createdAt,value
2019-05-12T00:00:42.603Z,9.93
2019-05-12T00:03:11.967Z,10.80
2019-05-12T00:05:41.328Z,9.80
2019-05-12T00:08:10.691Z,10.13
2019-05-12T00:10:40.131Z,10.10
2019-05-12T00:13:09.482Z,9.33
2019-05-12T00:15:38.855Z,10.67
2019-05-12T00:18:09.151Z,10.13
2019-05-12T00:20:38.979Z,9.50
2019-05-12T00:23:23.250Z,9.63
2019-05-12T00:25:39.480Z,10.03
2019-05-12T00:28:08.851Z,9.30
2019-05-12T00:30:39.925Z,9.50
2019-05-12T00:33:09.737Z,8.97
2019-05-12T00:35:39.666Z,8.03
2019-05-12T00:38:09.553Z,8.00
2019-05-12T00:40:39.712Z,8.13
2019-05-12T00:43:10.150Z,8.70
2019-05-12T00:45:39.847Z,8.00
2019-05-12T00:48:09.681Z,6.67
2019-05-12T00:50:39.423Z,7.47
2019-05-12T00:53:09.447Z,7.00
2019-05-12T00:55:39.203Z,6.50
2019-05-12T00:58:09.138Z,6.40
2019-05-12T01:00:41.063Z,5.60
2019-05-12T01:03:09.814Z,6.37
2019-05-12T01:05:39.223Z,5.47
2019-05-12T01:08:09.470Z,5.43
2019-05-12T01:10:39.449Z,5.03
2019-05-12T01:13:09.266Z,5.87
2019-05-12T01:15:38.855Z,5.00
2019-05-12T01:18:09.275Z,5.80
2019-05-12T01:20:39.304Z,4.90
2019-05-12T01:23:09.222Z,4.90
2019-05-12T01:25:39.419Z,4.33
2019-05-12T01:28:09.527Z,4.80
2019-05-12T01:30:39.556Z,4.50
2019-05-12T01:33:09.169Z,4.63
2019-05-12T01:35:39.336Z,4.30
2019-05-12T01:38:08.843Z,4.50
2019-05-12T01:40:39.932Z,4.93
2019-05-12T01:43:09.519Z,4.60
2019-05-12T01:45:38.950Z,4.50
2019-05-12T01:48:09.308Z,4.03
2019-05-12T01:50:39.188Z,4.30
2019-05-12T01:53:08.820Z,4.03
2019-05-12T01:55:39.128Z,4.20
2019-05-12T01:58:09.127Z,3.70
2019-05-12T02:00:39.201Z,5.00
2019-05-12T02:03:09.497Z,3.53
2019-05-12T02:05:40.935Z,3.90
2019-05-12T02:08:14.363Z,4.20
2019-05-12T02:10:43.715Z,4.13
2019-05-12T02:13:13.059Z,3.90
2019-05-12T02:15:42.479Z,4.93
2019-05-12T02:18:11.819Z,4.03
2019-05-12T02:20:41.171Z,4.57
2019-05-12T02:23:10.515Z,4.23
2019-05-12T02:25:39.868Z,4.40
2019-05-12T02:28:09.614Z,3.97
2019-05-12T02:30:41.363Z,4.40
2019-05-12T02:33:10.188Z,4.40
2019-05-12T02:35:39.551Z,4.00
2019-05-12T02:38:08.884Z,3.87
2019-05-12T02:40:38.234Z,4.33
2019-05-12T02:43:07.575Z,5.40
2019-05-12T02:45:36.932Z,4.10
2019-05-12T02:48:06.280Z,3.63
2019-05-12T02:50:37.524Z,3.97
2019-05-12T02:53:07.767Z,3.70
2019-05-12T02:55:37.751Z,3.57
2019-05-12T02:58:07.113Z,4.07
2019-05-12T03:00:36.929Z,3.93
2019-05-12T03:03:08.785Z,4.77
2019-05-12T03:05:40.323Z,3.93
2019-05-12T03:08:09.653Z,3.60
2019-05-12T03:10:39.080Z,3.70
2019-05-12T03:13:08.429Z,4.20
2019-05-12T03:15:38.027Z,3.87
2019-05-12T03:18:07.622Z,4.23
2019-05-12T03:20:37.270Z,3.80
2019-05-12T03:23:07.215Z,4.20
2019-05-12T03:25:37.344Z,4.67
2019-05-12T03:28:09.375Z,3.90
2019-05-12T03:30:40.672Z,4.87
2019-05-12T03:33:11.687Z,4.00
2019-05-12T03:35:43.826Z,3.40
2019-05-12T03:38:14.482Z,4.43
2019-05-12T03:40:45.107Z,4.00
2019-05-12T03:43:14.566Z,3.43
2019-05-12T03:45:45.362Z,4.20
2019-05-12T03:48:15.331Z,3.80
2019-05-12T03:50:46.156Z,3.77
2019-05-12T03:53:16.078Z,3.80
2019-05-12T03:55:46.995Z,4.20
2019-05-12T03:58:16.919Z,3.90
2019-05-12T04:00:46.488Z,3.97
2019-05-12T04:03:15.856Z,4.27
2019-05-12T04:05:45.610Z,4.20
2019-05-12T04:08:15.970Z,4.17
2019-05-12T04:10:45.817Z,3.90
2019-05-12T04:13:15.609Z,4.40
2019-05-12T04:15:45.779Z,3.93
2019-05-12T04:18:16.217Z,5.03
2019-05-12T04:20:46.143Z,4.07
2019-05-12T04:23:15.808Z,4.30
2019-05-12T04:25:52.239Z,4.07
2019-05-12T04:28:16.604Z,3.90
2019-05-12T04:30:45.999Z,5.03
2019-05-12T04:33:15.981Z,4.53
2019-05-12T04:35:45.565Z,4.03
2019-05-12T04:38:15.417Z,4.10
2019-05-12T04:40:45.519Z,3.93
2019-05-12T04:43:15.316Z,4.43
2019-05-12T04:45:45.254Z,4.00
2019-05-12T04:48:18.186Z,4.70
2019-05-12T04:50:45.991Z,4.07
2019-05-12T04:53:15.423Z,4.40
2019-05-12T04:55:44.942Z,4.27
2019-05-12T04:58:15.624Z,4.43
2019-05-12T05:00:45.660Z,4.60
2019-05-12T05:03:15.081Z,4.43
2019-05-12T05:05:44.815Z,3.90
2019-05-12T05:08:19.340Z,3.90
2019-05-12T05:10:45.424Z,4.17
2019-05-12T05:13:15.244Z,3.80
2019-05-12T05:15:45.154Z,4.03
2019-05-12T05:18:14.498Z,3.90
2019-05-12T05:20:44.036Z,3.33
2019-05-12T05:23:14.165Z,3.37
2019-05-12T05:25:43.811Z,4.20
2019-05-12T05:28:14.639Z,3.13
2019-05-12T05:30:44.333Z,3.53
2019-05-12T05:33:14.483Z,3.23
2019-05-12T05:35:44.079Z,3.93
2019-05-12T05:38:18.724Z,3.60
2019-05-12T05:40:45.258Z,3.97
2019-05-12T05:43:18.564Z,3.47
2019-05-12T05:45:45.770Z,4.07
2019-05-12T05:48:15.127Z,5.00
2019-05-12T05:50:44.462Z,3.80
2019-05-12T05:53:17.418Z,3.27
2019-05-12T05:55:44.935Z,4.20
2019-05-12T05:58:15.418Z,3.67
2019-05-12T06:00:45.038Z,4.10
2019-05-12T06:03:22.752Z,3.30
2019-05-12T06:05:45.432Z,3.97
2019-05-12T06:08:20.424Z,3.73
2019-05-12T06:10:46.013Z,3.93
2019-05-12T06:13:15.367Z,3.90
2019-05-12T06:15:44.706Z,3.33
2019-05-12T06:18:14.214Z,3.20
2019-05-12T06:20:43.814Z,3.43
2019-05-12T06:23:14.750Z,3.87
2019-05-12T06:25:50.918Z,3.60
2019-05-12T06:28:15.494Z,3.10
2019-05-12T06:30:47.673Z,3.60
2019-05-12T06:33:15.912Z,3.50
2019-05-12T06:35:45.630Z,4.93
2019-05-12T06:38:15.103Z,3.53
2019-05-12T06:40:45.287Z,3.50
2019-05-12T06:43:15.062Z,3.30
2019-05-12T06:45:45.765Z,3.70
2019-05-12T06:48:19.251Z,3.30
2019-05-12T06:50:46.503Z,3.33
2019-05-12T06:53:20.167Z,3.70
2019-05-12T06:55:46.944Z,3.30
2019-05-12T06:58:26.385Z,4.30
2019-05-12T07:00:47.409Z,3.27
2019-05-12T07:03:19.626Z,3.20
2019-05-12T07:05:47.965Z,3.10
2019-05-12T07:08:26.618Z,3.37
2019-05-12T07:11:00.875Z,3.67
2019-05-12T07:13:23.207Z,3.43
2019-05-12T07:15:50.506Z,3.60
2019-05-12T07:18:26.526Z,3.67
2019-05-12T07:20:53.783Z,2.67
2019-05-12T07:23:26.078Z,3.60
2019-05-12T07:25:54.968Z,2.90
2019-05-12T07:28:24.522Z,2.93
2019-05-12T07:30:54.528Z,3.20
2019-05-12T07:33:24.197Z,3.10
2019-05-12T07:36:01.078Z,3.00
2019-05-12T07:38:26.275Z,3.07
2019-05-12T07:41:00.754Z,2.63
2019-05-12T07:43:29.060Z,3.03
2019-05-12T07:46:02.171Z,2.73
2019-05-12T07:48:30.447Z,2.90
2019-05-12T07:51:00.751Z,2.97
2019-05-12T07:53:30.237Z,3.00
2019-05-12T07:55:59.679Z,2.80
2019-05-12T07:58:29.028Z,3.13
2019-05-12T08:01:02.281Z,2.50
2019-05-12T08:03:29.531Z,2.60
2019-05-12T08:06:01.787Z,3.33
2019-05-12T08:08:29.955Z,2.73
2019-05-12T08:10:59.492Z,3.33
2019-05-12T08:13:31.049Z,2.77
2019-05-12T08:15:59.911Z,2.33
2019-05-12T08:18:30.622Z,2.80
2019-05-12T08:21:00.374Z,2.80
2019-05-12T08:23:29.711Z,2.77
2019-05-12T08:26:03.626Z,2.57
2019-05-12T08:28:36.120Z,2.90
2019-05-12T08:31:03.459Z,2.90
2019-05-12T08:33:34.665Z,2.70
2019-05-12T08:36:11.485Z,2.20
2019-05-12T08:38:34.768Z,2.87
2019-05-12T08:41:04.408Z,2.80
2019-05-12T08:43:34.314Z,2.77
2019-05-12T08:46:09.906Z,2.50
2019-05-12T08:48:35.059Z,2.90
2019-05-12T08:51:13.562Z,2.60
2019-05-12T08:53:35.535Z,3.13
2019-05-12T08:56:12.669Z,2.93
2019-05-12T08:58:47.218Z,2.93
2019-05-12T09:01:10.237Z,2.40
2019-05-12T09:03:39.585Z,2.80
2019-05-12T09:06:15.583Z,2.83
2019-05-12T09:08:45.226Z,2.53
2019-05-12T09:11:13.951Z,2.30
2019-05-12T09:13:43.580Z,2.70
2019-05-12T09:16:13.840Z,2.47
2019-05-12T09:18:43.685Z,3.00
2019-05-12T09:21:14.147Z,2.90
2019-05-12T09:23:45.679Z,2.93
2019-05-12T09:26:18.695Z,2.37
2019-05-12T09:28:50.078Z,2.80
2019-05-12T09:31:19.500Z,2.63
2019-05-12T09:33:48.040Z,2.50
2019-05-12T09:36:21.724Z,2.50
2019-05-12T09:38:55.880Z,2.67
2019-05-12T09:41:19.513Z,2.80
2019-05-12T09:43:50.563Z,2.63
2019-05-12T09:46:19.927Z,3.40
2019-05-12T09:48:52.195Z,2.47
2019-05-12T09:51:20.371Z,2.30
2019-05-12T09:53:51.103Z,2.70
2019-05-12T09:56:20.825Z,2.27
2019-05-12T09:58:59.040Z,2.50
2019-05-12T10:01:21.375Z,2.57
2019-05-12T10:03:50.732Z,3.00
2019-05-12T10:06:21.441Z,2.77
2019-05-12T10:08:50.927Z,3.00
2019-05-12T10:11:20.966Z,2.17
2019-05-12T10:13:50.613Z,2.57
2019-05-12T10:16:19.945Z,2.77
2019-05-12T10:18:52.759Z,2.70
2019-05-12T10:21:20.426Z,2.97
2019-05-12T10:23:51.541Z,3.00
2019-05-12T10:26:20.836Z,2.33
2019-05-12T10:28:53.598Z,3.13
2019-05-12T10:31:21.295Z,3.27
2019-05-12T10:33:56.503Z,2.47
2019-05-12T10:36:21.834Z,2.20
2019-05-12T10:38:51.175Z,2.27
2019-05-12T10:41:20.592Z,2.10
2019-05-12T10:43:56.000Z,1.90
2019-05-12T10:46:26.841Z,2.33
2019-05-12T10:48:53.816Z,1.87
2019-05-12T10:51:24.094Z,2.13
2019-05-12T10:53:57.418Z,2.40
2019-05-12T10:56:24.619Z,2.00
2019-05-12T10:58:53.970Z,1.90
2019-05-12T11:01:24.216Z,2.07
2019-05-12T11:03:53.837Z,1.83
2019-05-12T11:06:24.329Z,1.90
2019-05-12T11:08:54.239Z,2.00
2019-05-12T11:11:24.146Z,1.83
2019-05-12T11:13:54.008Z,2.07
2019-05-12T11:16:30.882Z,2.83
2019-05-12T11:18:54.512Z,1.83
2019-05-12T11:21:23.907Z,2.20
2019-05-12T11:23:54.481Z,1.60
2019-05-12T11:26:24.047Z,1.87
2019-05-12T11:28:53.406Z,1.80
2019-05-12T11:31:24.440Z,1.60
2019-05-12T11:33:54.209Z,1.87
2019-05-12T11:36:24.146Z,1.97
2019-05-12T11:38:53.732Z,1.60
2019-05-12T11:41:28.290Z,1.83
2019-05-12T11:43:54.141Z,2.00
2019-05-12T11:46:23.942Z,2.10
2019-05-12T11:48:53.975Z,1.80
2019-05-12T11:51:26.941Z,1.77
2019-05-12T11:53:54.572Z,1.90
2019-05-12T11:56:24.381Z,1.57
2019-05-12T11:58:54.306Z,1.77
2019-05-12T12:01:25.357Z,1.83
2019-05-12T12:03:54.852Z,2.30
2019-05-12T12:06:24.266Z,1.73
2019-05-12T12:08:53.873Z,2.40
2019-05-12T12:11:27.620Z,1.83
2019-05-12T12:13:54.461Z,1.57
2019-05-12T12:16:23.895Z,1.53
2019-05-12T12:19:02.377Z,1.70
2019-05-12T12:21:24.316Z,1.50
2019-05-12T12:23:53.791Z,1.60
2019-05-12T12:26:26.204Z,1.40
2019-05-12T12:28:58.727Z,1.47
2019-05-12T12:31:34.753Z,1.53
2019-05-12T12:34:00.823Z,1.57
2019-05-12T12:36:30.216Z,1.40
2019-05-12T12:38:59.577Z,1.60
2019-05-12T12:41:28.948Z,1.70
2019-05-12T12:43:58.300Z,1.40
2019-05-12T12:46:28.220Z,1.97
2019-05-12T12:49:00.427Z,1.30
2019-05-12T12:51:28.637Z,2.03
2019-05-12T12:53:58.017Z,1.60
2019-05-12T12:56:30.094Z,1.37
2019-05-12T12:59:01.773Z,1.50
2019-05-12T13:01:32.570Z,1.40
2019-05-12T13:04:04.547Z,1.93
2019-05-12T13:06:31.673Z,1.50
2019-05-12T13:09:01.065Z,1.60
2019-05-12T13:11:34.869Z,1.53
2019-05-12T13:14:03.954Z,1.70
2019-05-12T13:16:34.321Z,1.97
2019-05-12T13:19:11.963Z,1.40
2019-05-12T13:21:34.832Z,1.50
2019-05-12T13:24:04.274Z,1.50
2019-05-12T13:26:33.615Z,1.53
2019-05-12T13:29:04.003Z,1.50
2019-05-12T13:31:33.528Z,1.23
2019-05-12T13:34:03.712Z,2.30
2019-05-12T13:36:35.401Z,1.30
2019-05-12T13:39:11.464Z,1.70
2019-05-12T13:41:38.504Z,1.10
2019-05-12T13:44:07.970Z,1.83
2019-05-12T13:46:37.346Z,1.33
2019-05-12T13:49:06.719Z,1.47
2019-05-12T13:51:36.072Z,1.60
2019-05-12T13:54:05.438Z,1.37
2019-05-12T13:56:35.825Z,1.50
2019-05-12T13:59:05.617Z,1.53
2019-05-12T14:01:40.171Z,1.47
2019-05-12T14:04:06.180Z,1.53
2019-05-12T14:06:37.762Z,1.40
2019-05-12T14:09:08.131Z,1.40
2019-05-12T14:11:37.478Z,1.40
2019-05-12T14:14:11.584Z,1.50
2019-05-12T14:16:37.962Z,1.47
2019-05-12T14:19:07.418Z,1.30
2019-05-12T14:21:41.155Z,2.57
2019-05-12T14:24:07.931Z,1.80
2019-05-12T14:26:39.308Z,1.30
2019-05-12T14:29:08.403Z,1.40
2019-05-12T14:31:48.491Z,1.63
2019-05-12T14:34:10.530Z,1.20
2019-05-12T14:36:39.882Z,1.60
2019-05-12T14:39:10.354Z,1.40
2019-05-12T14:41:44.357Z,1.40
2019-05-12T14:44:13.542Z,1.23
2019-05-12T14:46:46.305Z,1.30
2019-05-12T14:49:14.164Z,1.47
2019-05-12T14:51:44.430Z,1.43
2019-05-12T14:54:14.487Z,1.43
2019-05-12T14:56:44.840Z,1.33
2019-05-12T14:59:14.919Z,1.60
2019-05-12T15:01:57.374Z,1.73
2019-05-12T15:04:19.336Z,1.53
2019-05-12T15:06:46.352Z,1.67
2019-05-12T15:09:19.541Z,2.50
2019-05-12T15:11:46.844Z,1.50
2019-05-12T15:14:16.275Z,1.80
2019-05-12T15:16:45.625Z,1.33
2019-05-12T15:19:14.974Z,1.30
2019-05-12T15:21:44.343Z,1.60
2019-05-12T15:24:18.806Z,1.70
2019-05-12T15:26:44.836Z,1.37
2019-05-12T15:29:19.874Z,1.50
2019-05-12T15:31:53.408Z,1.50
2019-05-12T15:34:16.299Z,1.43
2019-05-12T15:36:51.820Z,1.40
2019-05-12T15:39:16.715Z,1.80
2019-05-12T15:41:46.079Z,1.53
2019-05-12T15:44:15.551Z,1.33
2019-05-12T15:46:46.663Z,1.60
2019-05-12T15:49:16.328Z,1.20
2019-05-12T15:51:54.393Z,1.37
2019-05-12T15:54:16.788Z,1.40
2019-05-12T15:56:46.120Z,2.20
2019-05-12T15:59:17.506Z,1.30
2019-05-12T16:01:46.548Z,1.30
2019-05-12T16:04:15.925Z,1.50
2019-05-12T16:06:53.711Z,1.60
2019-05-12T16:09:16.339Z,1.47
2019-05-12T16:11:45.686Z,1.70
2019-05-12T16:14:15.100Z,1.40
2019-05-12T16:16:46.819Z,1.33
2019-05-12T16:19:15.503Z,1.30
2019-05-12T16:21:45.569Z,1.33
2019-05-12T16:24:15.804Z,1.60
2019-05-12T16:26:51.551Z,1.60
2019-05-12T16:29:16.487Z,1.37
2019-05-12T16:31:49.885Z,1.50
2019-05-12T16:34:16.912Z,1.67
2019-05-12T16:36:51.708Z,1.90
2019-05-12T16:39:17.311Z,2.63
2019-05-12T16:41:46.683Z,1.77
2019-05-12T16:44:22.820Z,1.80
2019-05-12T16:46:47.150Z,1.70
2019-05-12T16:49:16.512Z,1.43
2019-05-12T16:51:45.904Z,1.47
2019-05-12T16:54:15.487Z,1.40
2019-05-12T16:56:44.860Z,1.60
2019-05-12T16:59:20.147Z,1.60
2019-05-12T17:01:45.290Z,1.60
2019-05-12T17:04:14.638Z,1.70
2019-05-12T17:06:46.981Z,2.10
2019-05-12T17:09:15.128Z,1.70
2019-05-12T17:11:51.360Z,1.57
2019-05-12T17:14:15.539Z,1.60
2019-05-12T17:16:46.712Z,1.60
2019-05-12T17:19:16.202Z,1.43
2019-05-12T17:21:49.604Z,2.50
2019-05-12T17:24:16.639Z,1.40
2019-05-12T17:26:46.002Z,1.70
2019-05-12T17:29:15.361Z,1.67
2019-05-12T17:31:44.835Z,1.90
2019-05-12T17:34:14.425Z,1.57
2019-05-12T17:36:44.808Z,1.50
2019-05-12T17:39:14.582Z,1.40
2019-05-12T17:41:45.725Z,1.50
2019-05-12T17:44:15.002Z,1.50
2019-05-12T17:46:45.788Z,1.50
2019-05-12T17:49:24.000Z,1.40
2019-05-12T17:51:46.281Z,1.50
2019-05-12T17:54:21.757Z,1.40
2019-05-12T17:56:46.705Z,1.67
2019-05-12T17:59:23.600Z,1.63
2019-05-12T18:01:47.120Z,1.30
2019-05-12T18:04:20.450Z,1.47
2019-05-12T18:06:47.755Z,1.43
2019-05-12T18:09:20.017Z,2.87
2019-05-12T18:11:52.570Z,1.90
2019-05-12T18:14:19.331Z,1.40
2019-05-12T18:16:53.647Z,1.43
2019-05-12T18:19:19.749Z,1.50
2019-05-12T18:21:49.125Z,1.57
2019-05-12T18:24:18.483Z,2.00
2019-05-12T18:26:56.430Z,1.77
2019-05-12T18:29:18.903Z,1.57
2019-05-12T18:31:48.312Z,1.37
2019-05-12T18:34:19.885Z,1.40
2019-05-12T18:36:49.149Z,1.40
2019-05-12T18:39:19.778Z,1.37
2019-05-12T18:41:49.150Z,1.60
2019-05-12T18:44:26.191Z,1.17
2019-05-12T18:46:49.676Z,1.57
2019-05-12T18:49:19.179Z,1.33
2019-05-12T18:51:49.103Z,1.97
2019-05-12T18:54:19.604Z,1.40
2019-05-12T18:56:52.310Z,1.63
2019-05-12T18:59:20.111Z,1.60
2019-05-12T19:01:49.528Z,1.63
2019-05-12T19:04:18.894Z,1.67
2019-05-12T19:06:48.274Z,1.40
2019-05-12T19:09:17.765Z,1.50
2019-05-12T19:11:47.192Z,1.60
2019-05-12T19:14:16.640Z,1.40
2019-05-12T19:16:48.434Z,1.63
2019-05-12T19:19:20.029Z,1.50
2019-05-12T19:21:58.537Z,1.53
2019-05-12T19:24:20.279Z,2.27
2019-05-12T19:26:49.808Z,1.83
2019-05-12T19:29:19.164Z,2.03
2019-05-12T19:31:52.522Z,1.80
2019-05-12T19:34:22.706Z,2.00
2019-05-12T19:36:50.716Z,1.57
2019-05-12T19:39:20.070Z,3.17
2019-05-12T19:41:49.435Z,1.50
2019-05-12T19:44:20.071Z,1.90
2019-05-12T19:46:49.863Z,1.80
2019-05-12T19:49:20.189Z,1.77
2019-05-12T19:51:50.307Z,1.73
2019-05-12T19:54:27.531Z,2.07
2019-05-12T19:56:57.905Z,1.40
2019-05-12T19:59:27.270Z,1.67
2019-05-12T20:01:56.695Z,1.80
2019-05-12T20:04:33.116Z,1.90
2019-05-12T20:06:57.236Z,1.63
2019-05-12T20:09:26.613Z,1.93
2019-05-12T20:11:55.978Z,1.70
2019-05-12T20:14:25.327Z,1.90
2019-05-12T20:16:54.695Z,1.50
2019-05-12T20:19:25.289Z,1.63
2019-05-12T20:21:55.152Z,1.70
2019-05-12T20:24:24.528Z,1.90
2019-05-12T20:26:53.973Z,2.60
2019-05-12T20:29:24.554Z,1.73
2019-05-12T20:31:54.385Z,1.70
2019-05-12T20:34:24.504Z,1.90
2019-05-12T20:36:54.107Z,1.50
2019-05-12T20:39:24.543Z,1.40
2019-05-12T20:41:54.578Z,1.70
2019-05-12T20:44:25.164Z,1.70
2019-05-12T20:46:56.150Z,1.53
2019-05-12T20:49:25.630Z,1.60
2019-05-12T20:52:03.323Z,1.80
2019-05-12T20:54:26.088Z,1.80
2019-05-12T20:57:02.439Z,1.80
2019-05-12T20:59:28.187Z,1.43
2019-05-12T21:01:57.561Z,1.60
2019-05-12T21:04:31.141Z,1.80
2019-05-12T21:06:57.966Z,1.97
2019-05-12T21:09:27.350Z,2.83
2019-05-12T21:11:56.792Z,1.80
2019-05-12T21:14:26.154Z,1.50
2019-05-12T21:16:55.529Z,1.53
2019-05-12T21:19:29.276Z,1.67
2019-05-12T21:21:58.858Z,2.07
2019-05-12T21:24:29.511Z,1.80
2019-05-12T21:26:58.178Z,1.70
2019-05-12T21:29:29.856Z,1.63
2019-05-12T21:32:03.040Z,1.70
2019-05-12T21:34:29.659Z,1.70
2019-05-12T21:37:04.303Z,2.10
2019-05-12T21:39:30.085Z,1.80
2019-05-12T21:41:59.444Z,1.60
2019-05-12T21:44:28.815Z,1.93
2019-05-12T21:47:06.735Z,1.93
2019-05-12T21:49:29.238Z,1.80
2019-05-12T21:52:03.012Z,2.20
2019-05-12T21:54:35.090Z,1.57
2019-05-12T21:57:00.684Z,2.97
2019-05-12T21:59:35.366Z,1.80
2019-05-12T22:02:01.344Z,1.83
2019-05-12T22:04:33.031Z,1.57
2019-05-12T22:07:03.930Z,1.50
2019-05-12T22:09:41.316Z,1.80
2019-05-12T22:12:04.001Z,1.73
2019-05-12T22:14:38.648Z,1.50
2019-05-12T22:17:06.112Z,1.70
2019-05-12T22:19:38.035Z,1.60
2019-05-12T22:22:06.601Z,1.80
2019-05-12T22:24:38.744Z,1.77
2019-05-12T22:27:07.007Z,1.60
2019-05-12T22:29:36.367Z,1.73
2019-05-12T22:32:05.742Z,1.90
2019-05-12T22:34:40.155Z,1.57
2019-05-12T22:37:06.217Z,1.90
2019-05-12T22:39:35.599Z,2.87
2019-05-12T22:42:04.995Z,1.60
2019-05-12T22:44:34.851Z,1.60
2019-05-12T22:47:12.659Z,1.77
2019-05-12T22:49:35.246Z,2.17
2019-05-12T22:52:06.965Z,1.87
2019-05-12T22:54:40.450Z,1.80
2019-05-12T22:57:06.710Z,2.00
2019-05-12T22:59:40.311Z,1.77
2019-05-12T23:02:07.106Z,1.90
2019-05-12T23:04:40.289Z,1.70
2019-05-12T23:07:07.535Z,1.70
2019-05-12T23:09:36.907Z,1.87
2019-05-12T23:12:09.607Z,1.90
2019-05-12T23:14:37.318Z,1.87
2019-05-12T23:17:07.480Z,1.80
2019-05-12T23:19:37.203Z,1.80
2019-05-12T23:22:06.565Z,1.90
2019-05-12T23:24:40.529Z,2.03
2019-05-12T23:27:08.953Z,3.17
2019-05-12T23:29:38.126Z,1.97
2019-05-12T23:32:11.901Z,2.10
2019-05-12T23:34:38.678Z,1.77
2019-05-12T23:37:08.031Z,1.70
2019-05-12T23:39:37.972Z,1.93
2019-05-12T23:42:08.627Z,1.50
2019-05-12T23:44:37.972Z,1.93
2019-05-12T23:47:07.323Z,1.73
2019-05-12T23:49:36.687Z,1.73
2019-05-12T23:52:06.030Z,1.60
2019-05-12T23:54:35.396Z,1.83
2019-05-12T23:57:04.754Z,1.93
2019-05-12T23:59:34.103Z,1.87
