createdAt,value
2018-03-30T00:00:56.065Z,11.80
2018-03-30T00:02:00.058Z,10.82
2018-03-30T00:03:02.581Z,11.98
2018-03-30T00:04:05.869Z,12.45
2018-03-30T00:05:09.170Z,11.77
2018-03-30T00:06:11.869Z,13.00
2018-03-30T00:07:14.518Z,13.45
2018-03-30T00:08:17.050Z,12.40
2018-03-30T00:09:32.239Z,11.20
2018-03-30T00:10:40.356Z,13.00
2018-03-30T00:11:42.926Z,13.00
2018-03-30T00:12:45.445Z,11.70
2018-03-30T00:13:48.734Z,12.77
2018-03-30T00:14:52.024Z,11.98
2018-03-30T00:15:54.549Z,12.60
2018-03-30T00:16:57.115Z,12.25
2018-03-30T00:17:59.638Z,12.65
2018-03-30T00:19:02.155Z,13.25
2018-03-30T00:20:04.682Z,15.85
2018-03-30T00:21:07.208Z,16.75
2018-03-30T00:22:10.532Z,17.17
2018-03-30T00:23:13.098Z,19.80
2018-03-30T00:24:15.616Z,17.12
2018-03-30T00:25:18.906Z,18.87
2018-03-30T00:26:22.201Z,18.85
2018-03-30T00:27:25.522Z,17.33
2018-03-30T00:28:28.036Z,16.85
2018-03-30T00:29:31.383Z,17.27
2018-03-30T00:30:33.894Z,18.12
2018-03-30T00:31:37.226Z,17.77
2018-03-30T00:32:39.755Z,18.45
2018-03-30T00:33:42.287Z,19.00
2018-03-30T00:34:44.841Z,20.40
2018-03-30T00:35:47.388Z,19.25
2018-03-30T00:36:49.922Z,20.23
2018-03-30T00:37:52.444Z,19.73
2018-03-30T00:38:54.993Z,18.33
2018-03-30T00:39:57.513Z,18.10
2018-03-30T00:41:00.803Z,18.73
2018-03-30T00:42:04.091Z,20.55
2018-03-30T00:43:06.675Z,20.42
2018-03-30T00:44:09.205Z,21.33
2018-03-30T00:45:12.583Z,20.92
2018-03-30T00:46:15.123Z,20.67
2018-03-30T00:47:17.647Z,20.45
2018-03-30T00:48:20.202Z,20.20
2018-03-30T00:49:22.767Z,20.30
2018-03-30T00:50:26.052Z,19.90
2018-03-30T00:51:28.580Z,19.08
2018-03-30T00:52:31.104Z,20.20
2018-03-30T00:53:40.384Z,20.67
2018-03-30T00:54:43.730Z,17.90
2018-03-30T00:55:46.245Z,14.85
2018-03-30T00:56:49.576Z,14.52
2018-03-30T00:57:52.100Z,14.52
2018-03-30T00:58:54.770Z,14.75
2018-03-30T00:59:58.064Z,13.98
2018-03-30T01:01:01.392Z,14.68
2018-03-30T01:02:03.916Z,13.05
2018-03-30T01:03:06.452Z,13.65
2018-03-30T01:04:09.009Z,14.90
2018-03-30T01:05:11.542Z,14.93
2018-03-30T01:06:14.065Z,15.20
2018-03-30T01:07:17.442Z,17.12
2018-03-30T01:08:19.961Z,14.48
2018-03-30T01:10:31.458Z,15.48
2018-03-30T01:11:33.997Z,15.30
2018-03-30T01:12:36.525Z,14.90
2018-03-30T01:13:39.042Z,13.27
2018-03-30T01:14:41.585Z,14.90
2018-03-30T01:15:44.133Z,15.50
2018-03-30T01:16:47.645Z,13.82
2018-03-30T01:17:50.205Z,14.45
2018-03-30T01:18:52.729Z,13.70
2018-03-30T01:19:55.334Z,15.20
2018-03-30T01:20:58.654Z,13.90
2018-03-30T01:22:01.178Z,14.00
2018-03-30T01:23:04.465Z,13.70
2018-03-30T01:24:07.974Z,15.02
2018-03-30T01:25:10.502Z,13.52
2018-03-30T01:26:13.842Z,13.80
2018-03-30T01:27:16.364Z,14.50
2018-03-30T01:28:19.658Z,13.25
2018-03-30T01:29:22.186Z,13.23
2018-03-30T01:30:24.972Z,12.57
2018-03-30T01:31:27.907Z,12.65
2018-03-30T01:32:30.469Z,12.00
2018-03-30T01:33:33.001Z,12.75
2018-03-30T01:34:35.539Z,12.60
2018-03-30T01:35:38.064Z,11.18
2018-03-30T01:36:40.624Z,11.45
2018-03-30T01:37:43.149Z,11.25
2018-03-30T01:38:46.473Z,10.10
2018-03-30T01:39:48.999Z,10.93
2018-03-30T01:40:52.289Z,11.20
2018-03-30T01:41:55.636Z,11.93
2018-03-30T01:42:58.164Z,11.32
2018-03-30T01:44:00.693Z,10.32
2018-03-30T01:45:03.259Z,10.20
2018-03-30T01:46:05.773Z,11.40
2018-03-30T01:47:08.298Z,10.05
2018-03-30T01:48:11.615Z,11.05
2018-03-30T01:49:14.233Z,12.23
2018-03-30T01:50:16.753Z,10.00
2018-03-30T01:51:19.326Z,11.50
2018-03-30T01:52:21.849Z,11.00
2018-03-30T01:53:25.150Z,10.93
2018-03-30T01:54:27.718Z,10.13
2018-03-30T01:55:31.042Z,10.60
2018-03-30T01:56:33.586Z,10.35
2018-03-30T01:57:36.123Z,11.05
2018-03-30T01:58:39.415Z,10.77
2018-03-30T01:59:42.700Z,10.00
2018-03-30T02:00:46.039Z,10.40
2018-03-30T02:01:48.565Z,10.60
2018-03-30T02:02:51.190Z,11.88
2018-03-30T02:03:53.708Z,12.00
2018-03-30T02:04:56.220Z,11.38
2018-03-30T02:05:58.778Z,11.48
2018-03-30T02:07:01.335Z,10.63
2018-03-30T02:08:03.892Z,10.50
2018-03-30T02:09:06.412Z,10.93
2018-03-30T02:10:09.696Z,11.65
2018-03-30T02:11:12.977Z,11.65
2018-03-30T02:12:16.305Z,11.32
2018-03-30T02:13:18.869Z,10.75
2018-03-30T02:14:21.632Z,11.18
2018-03-30T02:15:24.193Z,12.20
2018-03-30T02:16:26.724Z,12.85
2018-03-30T02:17:30.021Z,13.73
2018-03-30T02:18:33.355Z,12.48
2018-03-30T02:19:35.881Z,14.35
2018-03-30T02:20:38.405Z,12.00
2018-03-30T02:21:40.928Z,11.55
2018-03-30T02:22:43.444Z,12.73
2018-03-30T02:23:46.006Z,12.98
2018-03-30T02:24:48.528Z,13.20
2018-03-30T02:25:51.061Z,11.27
2018-03-30T02:26:54.577Z,11.70
2018-03-30T02:27:57.141Z,12.48
2018-03-30T02:28:59.662Z,12.70
2018-03-30T02:30:02.187Z,13.60
2018-03-30T02:31:04.709Z,12.73
2018-03-30T02:32:08.037Z,12.52
2018-03-30T02:33:10.558Z,14.05
2018-03-30T02:34:13.092Z,13.18
2018-03-30T02:35:15.631Z,12.48
2018-03-30T02:36:18.173Z,12.02
2018-03-30T02:37:21.601Z,13.80
2018-03-30T02:38:24.175Z,12.40
2018-03-30T02:39:26.710Z,13.25
2018-03-30T02:40:29.230Z,11.38
2018-03-30T02:41:31.744Z,12.40
2018-03-30T02:42:34.273Z,12.93
2018-03-30T02:43:37.583Z,13.80
2018-03-30T02:44:40.107Z,11.85
2018-03-30T02:45:42.685Z,12.68
2018-03-30T02:46:45.210Z,12.63
2018-03-30T02:47:47.766Z,12.82
2018-03-30T02:48:50.334Z,12.32
2018-03-30T02:49:52.862Z,12.18
2018-03-30T02:50:56.159Z,11.40
2018-03-30T02:51:58.687Z,13.43
2018-03-30T02:53:01.218Z,12.07
2018-03-30T02:54:03.782Z,12.50
2018-03-30T02:55:06.340Z,13.07
2018-03-30T02:56:08.929Z,13.57
2018-03-30T02:57:12.216Z,11.82
2018-03-30T02:58:14.745Z,11.95
2018-03-30T02:59:17.277Z,12.25
2018-03-30T03:00:19.796Z,12.93
2018-03-30T03:01:22.406Z,12.37
2018-03-30T03:02:24.923Z,13.35
2018-03-30T03:03:27.469Z,13.00
2018-03-30T03:04:30.754Z,11.68
2018-03-30T03:05:34.037Z,12.70
2018-03-30T03:06:36.613Z,11.65
2018-03-30T03:07:39.134Z,12.95
2018-03-30T03:08:41.660Z,12.70
2018-03-30T03:09:44.185Z,13.10
2018-03-30T03:10:47.513Z,11.55
2018-03-30T03:11:50.061Z,12.05
2018-03-30T03:12:52.581Z,12.68
2018-03-30T03:13:55.124Z,12.45
2018-03-30T03:14:57.691Z,12.57
2018-03-30T03:16:00.211Z,12.68
2018-03-30T03:17:03.550Z,11.77
2018-03-30T03:18:06.065Z,13.15
2018-03-30T03:19:09.357Z,11.98
2018-03-30T03:20:11.879Z,12.75
2018-03-30T03:21:14.416Z,12.57
2018-03-30T03:22:16.967Z,12.20
2018-03-30T03:23:19.496Z,12.65
2018-03-30T03:24:22.806Z,12.27
2018-03-30T03:25:25.347Z,12.35
2018-03-30T03:26:27.906Z,12.00
2018-03-30T03:27:30.431Z,12.05
2018-03-30T03:28:32.951Z,12.75
2018-03-30T03:29:36.237Z,11.63
2018-03-30T03:30:39.572Z,12.10
2018-03-30T03:31:42.102Z,12.95
2018-03-30T03:32:44.677Z,11.77
2018-03-30T03:33:47.209Z,10.73
2018-03-30T03:34:49.740Z,11.63
2018-03-30T03:35:52.259Z,12.23
2018-03-30T03:36:55.539Z,12.00
2018-03-30T03:37:58.855Z,11.18
2018-03-30T03:39:01.391Z,12.00
2018-03-30T03:40:04.721Z,12.55
2018-03-30T03:41:07.243Z,11.98
2018-03-30T03:42:10.535Z,12.37
2018-03-30T03:43:13.061Z,11.12
2018-03-30T03:44:15.585Z,12.10
2018-03-30T03:45:18.308Z,11.68
2018-03-30T03:46:21.718Z,13.10
2018-03-30T03:47:25.009Z,12.02
2018-03-30T03:48:27.529Z,12.15
2018-03-30T03:49:30.062Z,11.90
2018-03-30T03:50:32.628Z,12.02
2018-03-30T03:51:35.245Z,13.23
2018-03-30T03:52:37.817Z,12.10
2018-03-30T03:53:40.372Z,12.25
2018-03-30T03:54:42.905Z,11.43
2018-03-30T03:55:45.425Z,12.35
2018-03-30T03:56:48.710Z,11.00
2018-03-30T03:57:52.045Z,12.07
2018-03-30T03:58:54.564Z,11.45
2018-03-30T03:59:57.856Z,11.88
2018-03-30T04:01:00.387Z,12.35
2018-03-30T04:02:02.918Z,11.73
2018-03-30T04:03:05.473Z,12.45
2018-03-30T04:04:07.993Z,12.40
2018-03-30T04:05:10.523Z,12.70
2018-03-30T04:06:13.087Z,12.35
2018-03-30T04:07:15.600Z,12.75
2018-03-30T04:08:18.906Z,12.32
2018-03-30T04:09:22.199Z,12.85
2018-03-30T04:10:24.724Z,12.82
2018-03-30T04:11:27.312Z,12.43
2018-03-30T04:12:30.592Z,12.25
2018-03-30T04:13:33.884Z,12.57
2018-03-30T04:14:37.172Z,13.05
2018-03-30T04:15:39.696Z,12.00
2018-03-30T04:16:42.260Z,11.82
2018-03-30T04:17:44.781Z,12.15
2018-03-30T04:18:47.309Z,12.52
2018-03-30T04:19:49.873Z,12.73
2018-03-30T04:20:52.401Z,11.60
2018-03-30T04:21:54.990Z,11.85
2018-03-30T04:22:57.522Z,12.70
2018-03-30T04:24:00.034Z,12.68
2018-03-30T04:25:02.550Z,12.73
2018-03-30T04:26:05.069Z,12.35
2018-03-30T04:27:07.633Z,12.52
2018-03-30T04:28:10.158Z,12.10
2018-03-30T04:29:12.677Z,11.52
2018-03-30T04:30:15.997Z,12.77
2018-03-30T04:31:18.517Z,10.70
2018-03-30T04:32:21.065Z,11.20
2018-03-30T04:33:23.627Z,11.75
2018-03-30T04:34:26.198Z,12.25
2018-03-30T04:35:28.717Z,12.48
2018-03-30T04:36:31.245Z,11.90
2018-03-30T04:37:33.778Z,12.05
2018-03-30T04:38:36.377Z,10.75
2018-03-30T04:39:38.914Z,11.55
2018-03-30T04:40:41.438Z,11.30
2018-03-30T04:41:44.723Z,12.07
2018-03-30T04:42:48.013Z,11.98
2018-03-30T04:43:50.582Z,11.63
2018-03-30T04:44:53.136Z,12.65
2018-03-30T04:45:56.424Z,12.18
2018-03-30T04:46:59.707Z,12.10
2018-03-30T04:48:03.016Z,12.60
2018-03-30T04:49:06.385Z,11.98
2018-03-30T04:50:08.912Z,12.30
2018-03-30T04:51:11.433Z,12.35
2018-03-30T04:52:13.966Z,12.90
2018-03-30T04:53:17.257Z,11.50
2018-03-30T04:54:19.829Z,11.57
2018-03-30T04:55:22.365Z,11.40
2018-03-30T04:56:24.895Z,12.63
2018-03-30T04:57:27.526Z,11.43
2018-03-30T04:58:30.813Z,12.55
2018-03-30T04:59:33.374Z,11.68
2018-03-30T05:00:35.900Z,11.77
2018-03-30T05:01:38.415Z,11.27
2018-03-30T05:02:40.941Z,14.38
2018-03-30T05:03:43.511Z,11.60
2018-03-30T05:04:46.031Z,12.27
2018-03-30T05:05:48.568Z,12.65
2018-03-30T05:06:51.117Z,11.15
2018-03-30T05:07:54.475Z,12.55
2018-03-30T05:08:57.001Z,12.77
2018-03-30T05:09:59.516Z,12.30
2018-03-30T05:11:02.090Z,12.27
2018-03-30T05:12:04.618Z,13.23
2018-03-30T05:13:07.134Z,12.88
2018-03-30T05:14:09.690Z,12.43
2018-03-30T05:15:12.213Z,11.18
2018-03-30T05:16:14.755Z,12.32
2018-03-30T05:17:17.322Z,11.12
2018-03-30T05:18:19.847Z,11.30
2018-03-30T05:19:22.385Z,11.48
2018-03-30T05:20:24.909Z,12.20
2018-03-30T05:21:28.248Z,12.73
2018-03-30T05:22:30.809Z,11.80
2018-03-30T05:23:33.324Z,11.90
2018-03-30T05:24:36.652Z,13.02
2018-03-30T05:25:39.168Z,12.27
2018-03-30T05:26:42.473Z,12.27
2018-03-30T05:27:45.001Z,12.18
2018-03-30T05:28:47.525Z,12.00
2018-03-30T05:29:50.097Z,13.25
2018-03-30T05:30:52.616Z,12.40
2018-03-30T05:31:55.909Z,12.25
2018-03-30T05:32:59.196Z,11.80
2018-03-30T05:34:02.481Z,12.05
2018-03-30T05:35:05.801Z,12.00
2018-03-30T05:36:08.381Z,12.27
2018-03-30T05:37:10.905Z,12.65
2018-03-30T05:38:14.237Z,13.57
2018-03-30T05:39:16.798Z,13.05
2018-03-30T05:40:19.331Z,11.95
2018-03-30T05:41:21.881Z,12.55
2018-03-30T05:42:25.166Z,11.52
2018-03-30T05:43:28.461Z,11.93
2018-03-30T05:44:31.025Z,12.30
2018-03-30T05:45:33.594Z,11.98
2018-03-30T05:46:36.118Z,13.35
2018-03-30T05:47:38.682Z,12.68
2018-03-30T05:48:41.211Z,11.88
2018-03-30T05:49:43.768Z,13.02
2018-03-30T05:50:46.335Z,12.65
2018-03-30T05:51:48.896Z,12.13
2018-03-30T05:52:51.417Z,12.73
2018-03-30T05:53:53.933Z,11.90
2018-03-30T05:54:56.501Z,12.30
2018-03-30T05:55:59.022Z,12.13
2018-03-30T05:57:01.542Z,12.93
2018-03-30T05:58:04.060Z,12.25
2018-03-30T05:59:07.349Z,11.23
2018-03-30T06:00:10.664Z,10.48
2018-03-30T06:01:13.181Z,12.30
2018-03-30T06:02:15.808Z,12.15
2018-03-30T06:03:18.411Z,12.93
2018-03-30T06:04:20.929Z,12.77
2018-03-30T06:05:23.449Z,11.85
2018-03-30T06:06:26.009Z,11.45
2018-03-30T06:07:28.557Z,13.82
2018-03-30T06:08:31.083Z,12.45
2018-03-30T06:09:33.614Z,13.18
2018-03-30T06:10:36.151Z,13.20
2018-03-30T06:11:39.493Z,12.70
2018-03-30T06:12:42.773Z,12.48
2018-03-30T06:13:46.129Z,13.15
2018-03-30T06:14:48.654Z,13.02
2018-03-30T06:15:51.192Z,12.13
2018-03-30T06:16:54.510Z,12.50
2018-03-30T06:17:57.038Z,12.30
2018-03-30T06:19:00.370Z,10.85
2018-03-30T06:20:02.921Z,12.37
2018-03-30T06:21:05.442Z,13.57
2018-03-30T06:22:07.968Z,12.30
2018-03-30T06:23:10.491Z,13.07
2018-03-30T06:24:13.774Z,12.13
2018-03-30T06:25:17.116Z,12.35
2018-03-30T06:26:19.640Z,12.80
2018-03-30T06:27:22.169Z,12.10
2018-03-30T06:28:24.690Z,12.27
2018-03-30T06:29:27.231Z,12.15
2018-03-30T06:30:29.793Z,12.07
2018-03-30T06:31:33.082Z,12.48
2018-03-30T06:32:35.601Z,12.57
2018-03-30T06:33:38.886Z,13.68
2018-03-30T06:34:41.455Z,13.30
2018-03-30T06:35:43.979Z,12.73
2018-03-30T06:36:46.497Z,12.32
2018-03-30T06:37:49.013Z,12.50
2018-03-30T06:38:51.535Z,11.95
2018-03-30T06:39:54.107Z,12.98
2018-03-30T06:40:56.634Z,12.75
2018-03-30T06:41:59.159Z,13.05
2018-03-30T06:43:01.685Z,12.95
2018-03-30T06:44:04.215Z,12.15
2018-03-30T06:45:06.778Z,13.18
2018-03-30T06:46:09.382Z,12.57
2018-03-30T06:47:11.903Z,12.80
2018-03-30T06:48:14.419Z,12.55
2018-03-30T06:49:16.960Z,12.35
2018-03-30T06:50:19.564Z,13.02
2018-03-30T06:51:22.091Z,12.60
2018-03-30T06:52:24.621Z,12.90
2018-03-30T06:53:27.905Z,11.65
2018-03-30T06:54:31.231Z,12.80
2018-03-30T06:55:33.794Z,12.68
2018-03-30T06:56:36.318Z,13.20
2018-03-30T06:57:39.640Z,12.40
2018-03-30T06:58:42.146Z,12.52
2018-03-30T06:59:44.679Z,11.75
2018-03-30T07:00:47.229Z,11.90
2018-03-30T07:01:49.781Z,12.65
2018-03-30T07:02:52.301Z,13.02
2018-03-30T07:03:54.824Z,12.32
2018-03-30T07:04:57.345Z,13.30
2018-03-30T07:05:59.905Z,12.60
2018-03-30T07:07:02.432Z,13.15
2018-03-30T07:08:04.950Z,13.40
2018-03-30T07:09:08.243Z,11.95
2018-03-30T07:10:11.532Z,12.48
2018-03-30T07:11:14.861Z,13.00
2018-03-30T07:12:17.387Z,12.77
2018-03-30T07:13:19.919Z,13.40
2018-03-30T07:14:22.485Z,12.95
2018-03-30T07:15:25.010Z,11.75
2018-03-30T07:16:27.528Z,12.48
2018-03-30T07:17:30.098Z,11.73
2018-03-30T07:18:33.402Z,13.60
2018-03-30T07:19:36.731Z,11.55
2018-03-30T07:20:39.254Z,12.55
2018-03-30T07:21:41.778Z,13.35
2018-03-30T07:22:44.293Z,13.20
2018-03-30T07:23:46.815Z,13.43
2018-03-30T07:24:49.381Z,13.15
2018-03-30T07:25:51.905Z,13.40
2018-03-30T07:26:54.426Z,13.80
2018-03-30T07:27:57.712Z,13.95
2018-03-30T07:29:00.263Z,14.35
2018-03-30T07:30:02.782Z,13.32
2018-03-30T07:31:05.301Z,13.62
2018-03-30T07:32:07.833Z,12.88
2018-03-30T07:33:10.361Z,13.57
2018-03-30T07:34:12.928Z,13.35
2018-03-30T07:35:15.461Z,14.75
2018-03-30T07:36:18.046Z,13.75
2018-03-30T07:37:20.536Z,13.13
2018-03-30T07:38:23.067Z,14.23
2018-03-30T07:39:26.401Z,14.00
2018-03-30T07:40:28.934Z,13.60
2018-03-30T07:41:32.224Z,14.18
2018-03-30T07:42:35.514Z,13.43
2018-03-30T07:43:38.046Z,13.15
2018-03-30T07:44:40.595Z,13.00
2018-03-30T07:45:43.112Z,14.55
2018-03-30T07:46:45.651Z,13.52
2018-03-30T07:47:48.182Z,14.40
2018-03-30T07:48:50.704Z,13.70
2018-03-30T07:49:54.027Z,14.13
2018-03-30T07:50:56.560Z,13.43
2018-03-30T07:51:59.085Z,12.13
2018-03-30T07:53:01.610Z,13.90
2018-03-30T07:54:04.127Z,13.07
2018-03-30T07:55:06.686Z,13.32
2018-03-30T07:56:09.207Z,13.60
2018-03-30T07:57:11.762Z,12.57
2018-03-30T07:58:14.320Z,12.50
2018-03-30T07:59:16.842Z,13.60
2018-03-30T08:00:19.370Z,15.30
2018-03-30T08:01:21.912Z,12.80
2018-03-30T08:02:25.314Z,13.50
2018-03-30T08:03:27.882Z,11.93
2018-03-30T08:04:30.409Z,13.88
2018-03-30T08:05:32.947Z,13.65
2018-03-30T08:06:35.480Z,13.52
2018-03-30T08:07:38.046Z,14.00
2018-03-30T08:08:40.568Z,13.62
2018-03-30T08:09:43.106Z,12.75
2018-03-30T08:10:45.642Z,13.68
2018-03-30T08:11:48.208Z,41.88
2018-03-30T08:12:50.737Z,16.25
2018-03-30T08:13:53.269Z,15.30
2018-03-30T08:14:55.794Z,16.40
2018-03-30T08:15:59.088Z,15.65
2018-03-30T08:17:01.641Z,16.77
2018-03-30T08:18:04.936Z,14.20
2018-03-30T08:19:07.475Z,16.52
2018-03-30T08:20:10.002Z,15.40
2018-03-30T08:21:12.529Z,14.52
2018-03-30T08:22:15.864Z,14.35
2018-03-30T08:23:18.394Z,14.57
2018-03-30T08:24:20.914Z,15.20
2018-03-30T08:25:23.441Z,15.90
2018-03-30T08:26:25.974Z,14.73
2018-03-30T08:27:29.284Z,14.52
2018-03-30T08:28:31.808Z,14.70
2018-03-30T08:29:34.334Z,14.30
2018-03-30T08:30:36.869Z,14.45
2018-03-30T08:31:39.476Z,14.45
2018-03-30T08:32:41.985Z,15.32
2018-03-30T08:33:45.269Z,14.32
2018-03-30T08:34:48.551Z,15.00
2018-03-30T08:35:51.917Z,16.12
2018-03-30T08:36:54.472Z,25.58
2018-03-30T08:37:57.003Z,28.25
2018-03-30T08:38:59.534Z,24.75
2018-03-30T08:40:02.824Z,19.80
2018-03-30T08:41:06.121Z,16.20
2018-03-30T08:42:08.690Z,15.55
2018-03-30T08:43:11.220Z,14.85
2018-03-30T08:44:13.754Z,35.08
2018-03-30T08:45:16.286Z,19.27
2018-03-30T08:46:18.810Z,17.75
2018-03-30T08:47:21.374Z,18.20
2018-03-30T08:48:23.904Z,15.73
2018-03-30T08:49:26.477Z,16.98
2018-03-30T08:50:29.009Z,29.37
2018-03-30T08:51:31.706Z,25.12
2018-03-30T08:52:34.245Z,19.75
2018-03-30T08:53:37.542Z,19.25
2018-03-30T08:54:40.082Z,17.10
2018-03-30T08:55:43.380Z,18.27
2018-03-30T08:56:46.696Z,16.67
2018-03-30T08:58:58.162Z,21.05
2018-03-30T09:00:00.690Z,17.52
2018-03-30T09:01:03.263Z,17.25
2018-03-30T09:02:06.596Z,16.15
2018-03-30T09:03:09.133Z,15.68
2018-03-30T09:04:11.669Z,15.95
2018-03-30T09:05:14.202Z,15.48
2018-03-30T09:06:16.761Z,16.73
2018-03-30T09:07:19.290Z,16.37
2018-03-30T09:08:22.585Z,18.30
2018-03-30T09:09:25.109Z,22.20
2018-03-30T09:10:28.429Z,32.25
2018-03-30T09:11:30.988Z,28.08
2018-03-30T09:12:33.529Z,17.30
2018-03-30T09:13:36.061Z,16.57
2018-03-30T09:14:38.601Z,17.20
2018-03-30T09:15:41.130Z,15.87
2018-03-30T09:16:43.699Z,16.97
2018-03-30T09:17:46.238Z,15.57
2018-03-30T09:18:48.833Z,15.90
2018-03-30T09:19:51.362Z,15.50
2018-03-30T09:20:53.902Z,16.53
2018-03-30T09:21:56.430Z,16.00
2018-03-30T09:22:58.997Z,15.50
2018-03-30T09:24:01.564Z,15.80
2018-03-30T09:25:04.105Z,16.40
2018-03-30T09:26:06.632Z,16.17
2018-03-30T09:27:09.187Z,15.97
2018-03-30T09:28:12.483Z,15.27
2018-03-30T09:29:15.044Z,16.73
2018-03-30T09:30:17.601Z,16.53
2018-03-30T09:31:20.894Z,15.00
2018-03-30T09:32:23.440Z,15.63
2018-03-30T09:33:27.551Z,16.33
2018-03-30T09:34:30.865Z,16.87
2018-03-30T09:35:33.465Z,14.77
2018-03-30T09:36:35.997Z,16.13
2018-03-30T09:37:38.612Z,14.87
2018-03-30T09:38:41.146Z,15.27
2018-03-30T09:39:43.682Z,15.57
2018-03-30T09:40:46.240Z,15.30
2018-03-30T09:41:49.558Z,15.30
2018-03-30T09:42:52.117Z,15.67
2018-03-30T09:43:54.653Z,15.80
2018-03-30T09:44:57.977Z,14.83
2018-03-30T09:46:00.504Z,14.70
2018-03-30T09:47:03.829Z,15.03
2018-03-30T09:48:06.404Z,15.80
2018-03-30T09:49:08.932Z,15.70
2018-03-30T09:50:11.467Z,14.70
2018-03-30T09:51:14.046Z,15.10
2018-03-30T09:52:17.361Z,13.60
2018-03-30T09:53:19.888Z,14.77
2018-03-30T09:54:22.408Z,14.63
2018-03-30T09:55:24.945Z,13.20
2018-03-30T09:56:27.501Z,14.17
2018-03-30T09:57:30.838Z,14.13
2018-03-30T09:58:33.419Z,13.87
2018-03-30T09:59:35.967Z,13.88
2018-03-30T10:00:38.506Z,12.68
2018-03-30T10:01:41.179Z,13.40
2018-03-30T10:02:43.715Z,12.18
2018-03-30T10:03:48.904Z,12.05
2018-03-30T10:04:57.270Z,12.52
2018-03-30T10:05:59.799Z,13.20
2018-03-30T10:07:02.370Z,10.82
2018-03-30T10:08:04.930Z,11.00
2018-03-30T10:09:07.512Z,9.50
2018-03-30T10:10:10.840Z,10.68
2018-03-30T10:11:13.382Z,9.38
2018-03-30T10:12:15.915Z,9.88
2018-03-30T10:13:18.908Z,8.70
2018-03-30T10:14:22.241Z,9.43
2018-03-30T10:15:24.765Z,8.27
2018-03-30T10:16:28.050Z,7.47
2018-03-30T10:17:31.353Z,7.37
2018-03-30T10:18:34.021Z,6.97
2018-03-30T10:19:36.662Z,7.65
2018-03-30T10:20:39.228Z,7.82
2018-03-30T10:21:42.525Z,6.10
2018-03-30T10:22:45.800Z,6.40
2018-03-30T10:23:49.105Z,7.20
2018-03-30T10:24:51.625Z,7.57
2018-03-30T10:25:54.173Z,7.18
2018-03-30T10:26:56.701Z,7.85
2018-03-30T10:27:59.224Z,7.57
2018-03-30T10:29:01.974Z,7.55
2018-03-30T10:30:04.850Z,7.37
2018-03-30T10:31:08.397Z,8.13
2018-03-30T10:32:11.058Z,7.95
2018-03-30T10:33:13.684Z,7.53
2018-03-30T10:34:16.370Z,6.25
2018-03-30T10:35:19.717Z,6.37
2018-03-30T10:36:22.258Z,6.43
2018-03-30T10:37:24.782Z,4.25
2018-03-30T10:38:27.346Z,3.33
2018-03-30T10:39:29.866Z,3.80
2018-03-30T10:40:32.390Z,3.80
2018-03-30T10:41:34.975Z,3.53
2018-03-30T10:42:38.266Z,3.58
2018-03-30T10:43:41.555Z,4.35
2018-03-30T10:44:44.077Z,3.95
2018-03-30T10:45:46.597Z,3.87
2018-03-30T10:46:49.170Z,3.62
2018-03-30T10:47:51.680Z,4.32
2018-03-30T10:48:54.210Z,4.80
2018-03-30T10:49:56.724Z,4.72
2018-03-30T10:50:59.249Z,3.20
2018-03-30T10:52:01.813Z,3.35
2018-03-30T10:53:04.333Z,3.65
2018-03-30T10:54:07.616Z,3.55
2018-03-30T10:55:10.909Z,3.60
2018-03-30T10:56:14.237Z,3.50
2018-03-30T10:57:16.763Z,4.47
2018-03-30T10:58:20.099Z,4.57
2018-03-30T10:59:22.621Z,4.90
2018-03-30T11:00:25.150Z,5.50
2018-03-30T11:01:27.668Z,4.95
2018-03-30T11:02:30.202Z,5.40
2018-03-30T11:03:33.522Z,5.53
2018-03-30T11:04:36.051Z,5.55
2018-03-30T11:05:39.329Z,4.95
2018-03-30T11:06:42.621Z,4.25
2018-03-30T11:07:45.938Z,4.05
2018-03-30T11:08:48.456Z,4.65
2018-03-30T11:09:51.012Z,4.87
2018-03-30T11:10:53.543Z,4.35
2018-03-30T11:11:56.056Z,5.12
2018-03-30T11:12:58.625Z,6.32
2018-03-30T11:14:01.149Z,4.95
2018-03-30T11:15:03.672Z,6.22
2018-03-30T11:16:07.003Z,6.50
2018-03-30T11:17:09.521Z,6.55
2018-03-30T11:18:12.837Z,5.78
2018-03-30T11:19:15.413Z,5.50
2018-03-30T11:20:17.944Z,5.70
2018-03-30T11:21:21.226Z,5.68
2018-03-30T11:22:23.770Z,5.28
2018-03-30T11:23:26.293Z,5.70
2018-03-30T11:24:28.852Z,5.35
2018-03-30T11:25:31.368Z,5.00
2018-03-30T11:26:33.893Z,5.53
2018-03-30T11:27:36.424Z,4.80
2018-03-30T11:28:39.713Z,5.65
2018-03-30T11:29:42.275Z,4.95
2018-03-30T11:30:44.792Z,4.95
2018-03-30T11:31:47.311Z,5.82
2018-03-30T11:32:49.861Z,6.47
2018-03-30T11:33:53.144Z,6.22
2018-03-30T11:34:56.437Z,6.50
2018-03-30T11:35:59.763Z,6.10
2018-03-30T11:37:02.313Z,5.90
2018-03-30T11:38:04.865Z,7.00
2018-03-30T11:39:07.397Z,6.70
2018-03-30T11:40:09.920Z,6.85
2018-03-30T11:41:12.440Z,7.12
2018-03-30T11:42:15.720Z,6.85
2018-03-30T11:43:19.073Z,6.57
2018-03-30T11:44:21.618Z,6.45
2018-03-30T11:45:24.138Z,6.43
2018-03-30T11:46:27.436Z,7.18
2018-03-30T11:47:30.748Z,6.82
2018-03-30T11:48:33.306Z,7.35
2018-03-30T11:49:35.831Z,6.93
2018-03-30T11:50:38.361Z,6.68
2018-03-30T11:51:40.890Z,6.37
2018-03-30T11:52:43.460Z,7.20
2018-03-30T11:53:45.993Z,6.45
2018-03-30T11:54:48.527Z,6.78
2018-03-30T11:55:51.042Z,5.62
2018-03-30T11:56:54.325Z,7.30
2018-03-30T11:57:57.649Z,6.30
2018-03-30T11:59:00.170Z,6.47
2018-03-30T12:00:03.458Z,6.45
2018-03-30T12:01:06.742Z,5.50
2018-03-30T12:02:10.221Z,6.45
2018-03-30T12:03:12.764Z,6.22
2018-03-30T12:04:15.318Z,5.75
2018-03-30T12:05:17.850Z,6.68
2018-03-30T12:06:20.376Z,6.10
2018-03-30T12:07:23.716Z,5.60
2018-03-30T12:08:26.245Z,5.80
2018-03-30T12:09:29.560Z,6.05
2018-03-30T12:10:32.077Z,5.55
2018-03-30T12:11:34.605Z,4.95
2018-03-30T12:12:37.152Z,5.60
2018-03-30T12:13:39.674Z,6.40
2018-03-30T12:14:42.188Z,6.65
2018-03-30T12:15:44.740Z,5.60
2018-03-30T12:16:47.271Z,5.25
2018-03-30T12:17:49.786Z,6.37
2018-03-30T12:18:52.346Z,5.90
2018-03-30T12:19:54.877Z,5.78
2018-03-30T12:20:57.409Z,5.20
2018-03-30T12:21:59.957Z,5.78
2018-03-30T12:23:02.484Z,6.07
2018-03-30T12:24:05.778Z,5.85
2018-03-30T12:25:09.061Z,6.20
2018-03-30T12:26:12.473Z,5.95
2018-03-30T12:27:15.040Z,6.07
2018-03-30T12:28:17.595Z,6.37
2018-03-30T12:29:20.117Z,5.95
2018-03-30T12:30:22.646Z,5.70
2018-03-30T12:31:25.159Z,6.75
2018-03-30T12:32:27.731Z,6.00
2018-03-30T12:33:30.310Z,6.70
2018-03-30T12:34:32.852Z,7.20
2018-03-30T12:35:35.366Z,6.15
2018-03-30T12:36:37.883Z,6.15
2018-03-30T12:37:40.401Z,5.80
2018-03-30T12:38:42.969Z,6.70
2018-03-30T12:39:45.522Z,6.93
2018-03-30T12:40:48.059Z,6.57
2018-03-30T12:41:50.589Z,6.97
2018-03-30T12:42:53.112Z,6.70
2018-03-30T12:43:56.430Z,7.32
2018-03-30T12:44:58.949Z,6.72
2018-03-30T12:46:02.236Z,7.70
2018-03-30T12:47:05.525Z,7.10
2018-03-30T12:48:08.817Z,7.57
2018-03-30T12:49:11.394Z,7.57
2018-03-30T12:50:13.925Z,9.93
2018-03-30T12:51:16.486Z,7.82
2018-03-30T12:52:19.021Z,7.45
2018-03-30T12:53:21.561Z,6.93
2018-03-30T12:54:24.139Z,7.82
2018-03-30T12:55:26.682Z,7.65
2018-03-30T12:56:30.087Z,8.23
2018-03-30T12:57:32.631Z,8.05
2018-03-30T12:58:35.922Z,8.70
2018-03-30T12:59:38.441Z,9.18
2018-03-30T13:00:40.976Z,8.23
2018-03-30T13:01:43.545Z,8.82
2018-03-30T13:02:46.080Z,7.70
2018-03-30T13:03:49.377Z,7.90
2018-03-30T13:04:51.947Z,8.30
2018-03-30T13:05:54.483Z,7.07
2018-03-30T13:06:57.788Z,7.97
2018-03-30T13:08:00.320Z,7.90
2018-03-30T13:09:02.897Z,9.45
2018-03-30T13:10:06.229Z,8.07
2018-03-30T13:11:08.763Z,8.10
2018-03-30T13:12:12.045Z,8.68
2018-03-30T13:13:15.334Z,7.93
2018-03-30T13:14:18.671Z,7.70
2018-03-30T13:15:21.203Z,8.40
2018-03-30T13:16:23.722Z,8.40
2018-03-30T13:17:26.242Z,9.15
2018-03-30T13:18:28.767Z,9.23
2018-03-30T13:19:32.052Z,10.18
2018-03-30T13:20:35.378Z,9.50
2018-03-30T13:21:37.903Z,9.70
2018-03-30T13:22:41.193Z,9.90
2018-03-30T13:23:44.517Z,9.35
2018-03-30T13:24:47.042Z,9.70
2018-03-30T13:25:50.468Z,9.70
2018-03-30T13:26:53.008Z,9.10
2018-03-30T13:27:55.537Z,9.23
2018-03-30T13:28:58.107Z,9.68
2018-03-30T13:30:00.643Z,9.50
2018-03-30T13:31:03.206Z,8.85
2018-03-30T13:32:05.752Z,9.43
2018-03-30T13:33:08.306Z,9.75
2018-03-30T13:34:10.837Z,8.93
2018-03-30T13:35:13.364Z,8.70
2018-03-30T13:36:16.077Z,9.32
2018-03-30T13:37:18.605Z,9.73
2018-03-30T13:38:21.168Z,10.35