createdAt,value
2019-03-21T00:01:30.478Z,7.17
2019-03-21T00:03:35.384Z,12.60
2019-03-21T00:05:59.121Z,10.57
2019-03-21T00:08:04.763Z,10.27
2019-03-21T00:10:20.456Z,15.10
2019-03-21T00:12:26.865Z,7.10
2019-03-21T00:14:57.990Z,13.10
2019-03-21T00:17:03.500Z,11.97
2019-03-21T00:19:09.005Z,11.33
2019-03-21T00:21:15.119Z,13.03
2019-03-21T00:23:20.196Z,8.20
2019-03-21T00:25:26.366Z,11.37
2019-03-21T00:27:34.424Z,8.47
2019-03-21T00:29:40.777Z,15.70
2019-03-21T00:31:45.895Z,18.83
2019-03-21T00:33:50.994Z,11.10
2019-03-21T00:35:56.014Z,17.70
2019-03-21T00:38:00.998Z,18.30
2019-03-21T00:40:07.356Z,13.50
2019-03-21T00:42:12.602Z,11.87
2019-03-21T00:44:18.608Z,14.30
2019-03-21T00:48:35.288Z,10.87
2019-03-21T00:50:40.485Z,11.87
2019-03-21T00:52:46.785Z,13.80
2019-03-21T00:55:11.292Z,13.13
2019-03-21T00:57:16.330Z,14.90
2019-03-21T00:59:40.339Z,15.90
2019-03-21T01:01:45.870Z,9.80
2019-03-21T01:04:01.640Z,18.23
2019-03-21T01:06:07.033Z,13.27
2019-03-21T01:08:12.019Z,14.30
2019-03-21T01:10:17.715Z,12.80
2019-03-21T01:12:22.593Z,11.40
2019-03-21T01:14:30.088Z,15.87
2019-03-21T01:16:34.396Z,12.23
2019-03-21T01:18:39.752Z,13.33
2019-03-21T01:20:44.696Z,10.77
2019-03-21T01:22:49.665Z,10.33
2019-03-21T01:24:54.592Z,8.83
2019-03-21T01:27:02.419Z,16.20
2019-03-21T01:29:07.704Z,11.10
2019-03-21T01:31:13.256Z,9.73
2019-03-21T01:33:18.302Z,11.70
2019-03-21T01:35:24.357Z,12.33
2019-03-21T01:37:29.277Z,11.13
2019-03-21T01:39:34.304Z,11.80
2019-03-21T01:41:58.046Z,12.33
2019-03-21T01:44:02.998Z,9.20
2019-03-21T01:46:10.658Z,8.27
2019-03-21T01:48:15.703Z,12.30
2019-03-21T01:50:39.392Z,8.17
2019-03-21T01:52:44.731Z,10.27
2019-03-21T01:54:50.006Z,7.17
2019-03-21T01:56:54.896Z,10.50
2019-03-21T01:59:00.109Z,14.50
2019-03-21T02:01:05.389Z,8.13
2019-03-21T02:03:12.369Z,11.20
2019-03-21T02:05:17.334Z,8.83
2019-03-21T02:07:22.364Z,10.53
2019-03-21T02:09:27.246Z,11.70
2019-03-21T02:11:32.225Z,12.50
2019-03-21T02:13:37.403Z,17.37
2019-03-21T02:15:42.755Z,13.27
2019-03-21T02:17:47.797Z,13.30
2019-03-21T02:19:53.845Z,11.20
2019-03-21T02:21:58.704Z,19.50
2019-03-21T02:24:04.855Z,14.67
2019-03-21T02:26:09.818Z,10.97
2019-03-21T02:28:16.020Z,12.47
2019-03-21T02:30:39.683Z,18.97
2019-03-21T02:32:44.653Z,16.50
2019-03-21T02:34:49.656Z,11.67
2019-03-21T02:36:54.664Z,15.33
2019-03-21T02:38:59.547Z,14.53
2019-03-21T02:41:05.903Z,13.30
2019-03-21T02:43:10.888Z,13.50
2019-03-21T02:45:16.355Z,19.83
2019-03-21T02:47:21.258Z,12.80
2019-03-21T02:49:45.057Z,15.77
2019-03-21T02:51:50.061Z,10.97
2019-03-21T02:53:54.964Z,16.03
2019-03-21T02:55:59.972Z,17.23
2019-03-21T02:58:05.981Z,13.00
2019-03-21T03:00:30.851Z,15.23
2019-03-21T03:02:37.340Z,12.80
2019-03-21T03:05:02.005Z,13.23
2019-03-21T03:07:07.010Z,13.87
2019-03-21T03:09:12.091Z,18.03
2019-03-21T03:11:17.408Z,13.00
2019-03-21T03:13:23.268Z,15.67
2019-03-21T03:15:29.584Z,14.70
2019-03-21T03:17:36.867Z,15.93
2019-03-21T03:19:41.844Z,11.10
2019-03-21T03:21:46.778Z,20.87
2019-03-21T03:23:51.705Z,21.20
2019-03-21T03:26:15.476Z,17.20
2019-03-21T03:28:22.999Z,11.90
2019-03-21T03:30:27.982Z,12.53
2019-03-21T03:32:32.927Z,17.13
2019-03-21T03:34:37.941Z,16.87
2019-03-21T03:36:42.889Z,20.40
2019-03-21T03:38:48.254Z,13.60
2019-03-21T03:40:56.011Z,13.67
2019-03-21T03:43:03.170Z,21.10
2019-03-21T03:45:11.299Z,13.83
2019-03-21T03:47:17.675Z,14.53
2019-03-21T03:49:22.829Z,15.50
2019-03-21T03:51:27.827Z,21.37
2019-03-21T03:53:33.031Z,15.03
2019-03-21T03:55:38.074Z,14.97
2019-03-21T03:57:45.439Z,17.20
2019-03-21T04:00:10.611Z,19.13
2019-03-21T04:02:15.950Z,12.10
2019-03-21T04:04:21.148Z,23.03
2019-03-21T04:06:26.306Z,19.33
2019-03-21T04:08:31.429Z,13.30
2019-03-21T04:10:38.512Z,15.27
2019-03-21T04:12:43.556Z,17.90
2019-03-21T04:14:49.366Z,13.47
2019-03-21T04:16:54.583Z,20.30
2019-03-21T04:18:59.555Z,11.07
2019-03-21T04:21:04.971Z,15.33
2019-03-21T04:23:29.868Z,20.13
2019-03-21T04:25:55.110Z,21.30
2019-03-21T04:28:00.229Z,18.97
2019-03-21T04:30:08.581Z,17.90
2019-03-21T04:32:13.522Z,15.83
2019-03-21T04:34:38.840Z,16.83
2019-03-21T04:36:43.746Z,19.47
2019-03-21T04:38:59.977Z,21.93
2019-03-21T04:41:05.387Z,17.47
2019-03-21T04:43:30.015Z,30.00
2019-03-21T04:45:34.932Z,19.90
2019-03-21T04:47:40.018Z,19.97
2019-03-21T04:50:03.854Z,17.30
2019-03-21T04:52:08.861Z,19.90
2019-03-21T04:54:13.855Z,20.50
2019-03-21T04:56:20.055Z,31.23
2019-03-21T04:58:25.664Z,22.20
2019-03-21T05:00:31.972Z,20.03
2019-03-21T05:02:36.985Z,19.37
2019-03-21T05:04:41.960Z,14.87
2019-03-21T05:07:05.761Z,23.23
2019-03-21T05:09:14.026Z,14.63
2019-03-21T05:11:38.316Z,23.13
2019-03-21T05:13:44.076Z,19.00
2019-03-21T05:15:49.145Z,15.90
2019-03-21T05:17:55.527Z,20.00
2019-03-21T05:20:00.501Z,22.80
2019-03-21T05:22:05.431Z,18.30
2019-03-21T05:24:29.125Z,26.63
2019-03-21T05:26:34.077Z,21.97
2019-03-21T05:28:39.020Z,20.07
2019-03-21T05:30:52.002Z,19.00
2019-03-21T05:32:56.875Z,21.33
2019-03-21T05:35:01.804Z,19.70
2019-03-21T05:37:06.748Z,17.30
2019-03-21T05:39:12.245Z,15.33
2019-03-21T05:41:35.940Z,26.23
2019-03-21T05:44:04.296Z,18.80
2019-03-21T05:46:09.306Z,17.00
2019-03-21T05:50:41.428Z,21.23
2019-03-21T05:52:46.654Z,17.23
2019-03-21T05:54:52.124Z,17.37
2019-03-21T05:56:58.432Z,14.40
2019-03-21T05:59:03.736Z,14.10
2019-03-21T06:01:10.143Z,16.57
2019-03-21T06:03:35.226Z,21.00
2019-03-21T06:05:40.898Z,18.50
2019-03-21T06:08:23.475Z,21.07
2019-03-21T06:10:28.559Z,15.40
2019-03-21T06:12:44.890Z,20.40
2019-03-21T06:14:54.064Z,17.77
2019-03-21T06:16:59.153Z,18.93
2019-03-21T06:19:27.354Z,17.27
2019-03-21T06:22:19.124Z,20.63
2019-03-21T06:25:01.600Z,20.33
2019-03-21T06:27:30.985Z,17.87
2019-03-21T06:29:37.609Z,15.93
2019-03-21T06:31:43.646Z,25.77
2019-03-21T06:36:26.653Z,19.53
2019-03-21T06:38:33.167Z,25.30
2019-03-21T06:40:56.933Z,18.67
2019-03-21T06:43:01.959Z,20.40
2019-03-21T06:45:26.108Z,19.33
2019-03-21T06:47:31.233Z,20.43
2019-03-21T06:49:37.248Z,25.47
2019-03-21T06:51:42.422Z,19.93
2019-03-21T06:53:47.557Z,20.90
2019-03-21T06:55:52.676Z,19.77
2019-03-21T06:58:16.398Z,18.40
2019-03-21T07:00:33.854Z,18.30
2019-03-21T07:04:55.107Z,25.10
2019-03-21T07:07:08.063Z,23.13
2019-03-21T07:09:09.422Z,19.63
2019-03-21T07:11:16.301Z,17.50
2019-03-21T07:13:40.098Z,24.93
2019-03-21T07:18:09.215Z,19.57
2019-03-21T07:20:14.839Z,19.67
2019-03-21T07:22:38.735Z,16.73
2019-03-21T07:24:43.724Z,14.70
2019-03-21T07:26:48.854Z,18.23
2019-03-21T07:28:53.967Z,23.57
2019-03-21T07:31:01.573Z,20.73
2019-03-21T07:33:07.654Z,14.80
2019-03-21T07:35:12.893Z,14.83
2019-03-21T07:37:17.954Z,12.73
2019-03-21T07:39:23.328Z,16.27
2019-03-21T07:41:28.853Z,14.90
2019-03-21T07:43:34.915Z,22.70
2019-03-21T07:45:43.950Z,13.47
2019-03-21T07:47:49.033Z,16.40
2019-03-21T07:49:55.000Z,14.03
2019-03-21T07:52:18.849Z,17.43
2019-03-21T07:54:24.515Z,19.20
2019-03-21T07:56:29.770Z,17.03
2019-03-21T07:58:34.898Z,17.33
2019-03-21T08:00:41.171Z,16.23
2019-03-21T08:02:46.420Z,17.47
2019-03-21T08:04:51.382Z,15.27
2019-03-21T08:06:56.394Z,20.07
2019-03-21T08:09:01.467Z,13.80
2019-03-21T08:11:06.528Z,17.57
2019-03-21T08:13:12.825Z,25.07
2019-03-21T08:15:18.082Z,15.43
2019-03-21T08:17:23.406Z,15.40
2019-03-21T08:19:29.395Z,14.30
2019-03-21T08:21:35.323Z,18.27
2019-03-21T08:23:41.199Z,16.53
2019-03-21T08:25:46.597Z,17.00
2019-03-21T08:27:54.471Z,19.27
2019-03-21T08:29:59.594Z,12.97
2019-03-21T08:32:04.851Z,17.17
2019-03-21T08:34:11.108Z,18.13
2019-03-21T08:36:19.876Z,18.93
2019-03-21T08:38:25.434Z,17.20
2019-03-21T08:40:30.427Z,13.60
2019-03-21T08:42:36.790Z,17.50
2019-03-21T08:44:42.999Z,19.27
2019-03-21T08:46:48.395Z,13.13
2019-03-21T08:48:54.406Z,22.00
2019-03-21T08:51:08.140Z,18.10
2019-03-21T08:53:09.429Z,17.83
2019-03-21T08:55:15.620Z,14.40
2019-03-21T08:57:20.820Z,16.40
2019-03-21T08:59:25.991Z,15.67
2019-03-21T09:01:32.098Z,11.93
2019-03-21T09:03:37.201Z,13.37
2019-03-21T09:05:42.180Z,14.90
2019-03-21T09:07:47.221Z,15.83
2019-03-21T09:09:52.388Z,18.03
2019-03-21T09:11:57.354Z,15.57
2019-03-21T09:14:02.469Z,16.40
2019-03-21T09:16:07.545Z,15.43
2019-03-21T09:18:13.557Z,12.33
2019-03-21T09:20:18.992Z,20.17
2019-03-21T09:22:24.119Z,16.70
2019-03-21T09:24:29.161Z,13.67
2019-03-21T09:26:52.989Z,14.77
2019-03-21T09:29:09.148Z,16.63
2019-03-21T09:31:28.505Z,10.77
2019-03-21T09:33:33.508Z,16.60
2019-03-21T09:35:49.368Z,12.43
2019-03-21T09:38:05.838Z,14.90
2019-03-21T09:40:12.317Z,15.33
2019-03-21T09:42:17.507Z,14.87
2019-03-21T09:44:41.308Z,13.00
2019-03-21T09:46:50.755Z,11.93
2019-03-21T09:48:53.522Z,13.30
2019-03-21T09:50:58.561Z,14.93
2019-03-21T09:55:34.397Z,18.87
2019-03-21T09:57:39.439Z,14.37
2019-03-21T09:59:44.430Z,18.87
2019-03-21T10:01:49.561Z,16.27
2019-03-21T10:03:54.642Z,13.50
2019-03-21T10:05:59.779Z,16.00
2019-03-21T10:08:05.741Z,14.37
2019-03-21T10:10:13.933Z,14.67
2019-03-21T10:12:18.887Z,12.60
2019-03-21T10:14:24.243Z,13.50
2019-03-21T10:16:29.585Z,24.17
2019-03-21T10:18:34.730Z,17.70
2019-03-21T10:20:39.907Z,17.43
2019-03-21T10:22:47.360Z,20.00
2019-03-21T10:24:52.463Z,19.93
2019-03-21T10:26:58.255Z,18.57
2019-03-21T10:29:03.345Z,15.70
2019-03-21T10:31:08.463Z,22.73
2019-03-21T10:33:15.267Z,14.87
2019-03-21T10:35:21.269Z,14.97
2019-03-21T10:37:27.967Z,18.00
2019-03-21T10:39:33.613Z,18.20
2019-03-21T10:41:41.885Z,19.20
2019-03-21T10:43:50.083Z,15.70
2019-03-21T10:45:55.954Z,17.70
2019-03-21T10:48:01.205Z,16.03
2019-03-21T10:50:07.063Z,13.10
2019-03-21T10:52:13.811Z,16.70
2019-03-21T10:54:19.765Z,19.97
2019-03-21T10:56:25.375Z,10.47
2019-03-21T10:58:34.123Z,13.90
2019-03-21T11:00:41.521Z,15.57
2019-03-21T11:02:46.545Z,16.90
2019-03-21T11:04:52.797Z,18.20
2019-03-21T11:07:01.954Z,11.80
2019-03-21T11:09:09.687Z,18.73
2019-03-21T11:11:14.850Z,13.20
2019-03-21T11:13:21.108Z,13.07
2019-03-21T11:15:26.231Z,15.20
2019-03-21T11:17:31.908Z,15.73
2019-03-21T11:19:39.585Z,15.67
2019-03-21T11:21:45.276Z,15.70
2019-03-21T11:23:51.765Z,14.13
2019-03-21T11:25:59.597Z,12.70
2019-03-21T11:28:05.570Z,17.73
2019-03-21T11:30:16.198Z,22.53
2019-03-21T11:32:21.115Z,13.20
2019-03-21T11:34:29.426Z,16.00
2019-03-21T11:36:38.698Z,14.03
2019-03-21T11:38:43.877Z,14.23
2019-03-21T11:40:49.913Z,14.13
2019-03-21T11:42:57.260Z,15.60
2019-03-21T11:45:04.107Z,13.47
2019-03-21T11:47:10.323Z,17.40
2019-03-21T11:49:15.537Z,13.10
2019-03-21T11:51:20.622Z,8.90
2019-03-21T11:53:25.775Z,13.90
2019-03-21T11:55:30.785Z,17.83
2019-03-21T11:57:35.852Z,16.07
2019-03-21T11:59:51.062Z,13.17
2019-03-21T12:01:48.463Z,16.47
2019-03-21T12:03:53.710Z,15.30
2019-03-21T12:05:58.830Z,13.27
2019-03-21T12:08:03.969Z,14.87
2019-03-21T12:10:09.213Z,15.23
2019-03-21T12:12:14.266Z,11.33
2019-03-21T12:14:22.052Z,15.73
2019-03-21T12:16:27.121Z,14.17
2019-03-21T12:18:32.215Z,13.80
2019-03-21T12:20:37.281Z,17.63
2019-03-21T12:22:42.311Z,12.77
2019-03-21T12:24:49.353Z,14.70
2019-03-21T12:26:54.426Z,14.87
2019-03-21T12:28:59.440Z,12.47
2019-03-21T12:31:04.868Z,8.97
2019-03-21T12:33:10.579Z,10.53
2019-03-21T12:35:15.848Z,13.43
2019-03-21T12:37:25.599Z,12.10
2019-03-21T12:39:30.780Z,13.00
2019-03-21T12:41:35.941Z,8.83
2019-03-21T12:43:41.689Z,16.10
2019-03-21T12:45:47.731Z,13.07
2019-03-21T12:47:53.263Z,9.60
2019-03-21T12:49:58.327Z,9.00
2019-03-21T12:52:03.332Z,16.30
2019-03-21T12:54:08.729Z,10.90
2019-03-21T12:56:13.848Z,10.23
2019-03-21T12:58:18.861Z,12.63
2019-03-21T13:00:43.719Z,12.10
2019-03-21T13:02:49.373Z,10.63
2019-03-21T13:04:55.925Z,11.17
2019-03-21T13:07:00.943Z,12.67
2019-03-21T13:09:08.892Z,18.30
2019-03-21T13:11:17.741Z,11.90
2019-03-21T13:13:23.119Z,16.47
2019-03-21T13:15:30.201Z,11.47
2019-03-21T13:17:35.250Z,13.60
2019-03-21T13:19:40.289Z,16.63
2019-03-21T13:21:45.931Z,10.07
2019-03-21T13:23:51.500Z,16.83
2019-03-21T13:25:58.756Z,11.00
2019-03-21T13:28:04.284Z,9.13
2019-03-21T13:30:09.936Z,11.30
2019-03-21T13:32:15.403Z,12.50
2019-03-21T13:34:21.613Z,12.60
2019-03-21T13:36:28.391Z,16.40
2019-03-21T13:38:37.730Z,11.20
2019-03-21T13:40:43.345Z,10.60
2019-03-21T13:42:48.771Z,11.00
2019-03-21T13:44:54.510Z,14.10
2019-03-21T13:47:01.625Z,12.73
2019-03-21T13:49:06.721Z,10.67
2019-03-21T13:51:12.149Z,13.83
2019-03-21T13:53:21.666Z,14.77
2019-03-21T13:55:27.212Z,9.53
2019-03-21T13:57:34.497Z,13.90
2019-03-21T13:59:40.516Z,15.30
2019-03-21T14:01:45.646Z,9.60
2019-03-21T14:03:51.083Z,13.00
2019-03-21T14:05:58.354Z,12.10
2019-03-21T14:08:06.048Z,11.50
2019-03-21T14:10:11.759Z,15.93
2019-03-21T14:12:16.793Z,17.37
2019-03-21T14:14:23.493Z,11.90
2019-03-21T14:16:30.886Z,10.07
2019-03-21T14:18:36.693Z,15.20
2019-03-21T14:20:42.680Z,15.00
2019-03-21T14:22:47.733Z,15.47
2019-03-21T14:24:52.729Z,13.40
2019-03-21T14:26:57.900Z,12.37
2019-03-21T14:29:12.492Z,12.13
2019-03-21T14:31:11.106Z,15.50
2019-03-21T14:33:17.260Z,15.40
2019-03-21T14:35:22.761Z,14.77
2019-03-21T14:37:27.884Z,12.63
2019-03-21T14:39:36.412Z,14.80
2019-03-21T14:41:41.788Z,11.50
2019-03-21T14:43:47.118Z,12.07
2019-03-21T14:45:52.961Z,11.53
2019-03-21T14:48:05.484Z,13.60
2019-03-21T14:50:13.102Z,16.33
2019-03-21T14:52:18.504Z,19.10
2019-03-21T14:54:25.323Z,13.50
2019-03-21T14:56:30.802Z,13.00
2019-03-21T14:58:37.091Z,19.20
2019-03-21T15:00:44.385Z,18.87
2019-03-21T15:02:50.454Z,14.03
2019-03-21T15:04:56.218Z,12.70
2019-03-21T15:07:02.396Z,17.97
2019-03-21T15:09:08.607Z,14.90
2019-03-21T15:11:17.402Z,18.47
2019-03-21T15:13:21.721Z,12.50
2019-03-21T15:15:28.760Z,13.50
2019-03-21T15:17:34.728Z,22.70
2019-03-21T15:19:43.403Z,11.40
2019-03-21T15:21:49.116Z,11.93
2019-03-21T15:23:59.703Z,17.50
2019-03-21T15:26:02.962Z,11.30
2019-03-21T15:28:09.074Z,13.80
2019-03-21T15:30:22.902Z,32.97
2019-03-21T15:32:28.561Z,17.90
2019-03-21T15:34:33.966Z,11.23
2019-03-21T15:36:39.699Z,11.77
2019-03-21T15:38:44.813Z,15.13
2019-03-21T15:40:50.627Z,18.03
2019-03-21T15:42:57.209Z,13.70
2019-03-21T15:45:20.916Z,13.77
2019-03-21T15:47:14.371Z,15.53
2019-03-21T15:49:20.709Z,10.80
2019-03-21T15:51:25.792Z,15.00
2019-03-21T15:53:30.771Z,12.67
2019-03-21T15:55:35.857Z,11.03
2019-03-21T15:57:42.773Z,18.90
2019-03-21T15:59:49.424Z,18.83
2019-03-21T16:01:56.717Z,14.07
2019-03-21T16:04:02.097Z,16.23
2019-03-21T16:06:07.556Z,16.00
2019-03-21T16:08:19.515Z,12.40
2019-03-21T16:10:24.716Z,15.30
2019-03-21T16:12:29.791Z,12.43
2019-03-21T16:14:34.938Z,13.17
2019-03-21T16:16:40.185Z,13.33
2019-03-21T16:18:46.610Z,12.97
2019-03-21T16:20:51.867Z,17.00
2019-03-21T16:22:57.284Z,15.00
2019-03-21T16:25:02.440Z,15.27
2019-03-21T16:27:10.655Z,14.27
2019-03-21T16:29:16.579Z,14.20
2019-03-21T16:31:22.530Z,14.50
2019-03-21T16:33:27.769Z,10.80
2019-03-21T16:35:32.872Z,14.17
2019-03-21T16:37:37.975Z,16.77
2019-03-21T16:39:43.191Z,15.63
2019-03-21T16:41:50.931Z,14.83
2019-03-21T16:43:56.065Z,22.20
2019-03-21T16:46:01.087Z,12.73
2019-03-21T16:48:09.599Z,18.17
2019-03-21T16:50:17.228Z,13.10
2019-03-21T16:52:26.312Z,20.70
2019-03-21T16:54:31.577Z,14.33
2019-03-21T16:56:36.755Z,17.17
2019-03-21T16:58:41.948Z,13.60
2019-03-21T17:00:48.508Z,17.67
2019-03-21T17:02:54.507Z,15.57
2019-03-21T17:04:59.841Z,12.90
2019-03-21T17:07:05.151Z,26.53
2019-03-21T17:09:10.792Z,17.90
2019-03-21T17:11:15.945Z,12.80
2019-03-21T17:13:21.347Z,14.63
2019-03-21T17:15:27.661Z,13.50
2019-03-21T17:17:33.508Z,15.33
2019-03-21T17:19:38.650Z,16.93
2019-03-21T17:21:43.993Z,20.70
2019-03-21T17:23:49.511Z,22.57
2019-03-21T17:25:55.436Z,15.80
2019-03-21T17:28:01.868Z,20.27
2019-03-21T17:30:07.793Z,19.33
2019-03-21T17:32:12.976Z,12.50
2019-03-21T17:34:18.276Z,19.40
2019-03-21T17:36:24.217Z,15.10
2019-03-21T17:38:29.535Z,16.50
2019-03-21T17:40:37.418Z,21.23
2019-03-21T17:42:43.205Z,17.77
2019-03-21T17:44:48.199Z,17.40
2019-03-21T17:46:53.287Z,16.63
2019-03-21T17:49:00.210Z,19.37
2019-03-21T17:51:14.896Z,27.53
2019-03-21T17:53:21.507Z,16.23
2019-03-21T17:55:26.632Z,16.07
2019-03-21T17:57:34.711Z,17.07
2019-03-21T17:59:39.968Z,13.27
2019-03-21T18:01:45.223Z,15.00
2019-03-21T18:03:52.065Z,22.67
2019-03-21T18:05:57.514Z,15.77
2019-03-21T18:08:02.619Z,20.33
2019-03-21T18:10:09.809Z,18.97
2019-03-21T18:12:15.794Z,24.23
2019-03-21T18:14:21.008Z,18.07
2019-03-21T18:16:27.337Z,24.07
2019-03-21T18:18:33.053Z,19.60
2019-03-21T18:20:38.205Z,25.93
2019-03-21T18:22:45.755Z,17.00
2019-03-21T18:24:53.993Z,16.00
2019-03-21T18:26:59.358Z,18.87
2019-03-21T18:29:04.388Z,20.90
2019-03-21T18:31:09.466Z,20.47
2019-03-21T18:34:26.148Z,20.23
2019-03-21T18:37:04.778Z,17.50
2019-03-21T18:39:10.119Z,18.27
2019-03-21T18:41:16.005Z,25.60
2019-03-21T18:43:22.543Z,21.27
2019-03-21T18:45:35.039Z,15.57
2019-03-21T18:47:40.328Z,15.40
2019-03-21T18:49:45.673Z,18.67
2019-03-21T18:51:53.817Z,23.90
2019-03-21T18:54:00.585Z,21.50
2019-03-21T18:56:09.273Z,24.93
2019-03-21T18:58:13.963Z,25.83
2019-03-21T19:00:20.582Z,25.97
2019-03-21T19:02:26.672Z,24.70
2019-03-21T19:04:34.201Z,22.00
2019-03-21T19:06:39.617Z,19.87
2019-03-21T19:08:44.725Z,25.37
2019-03-21T19:10:50.161Z,23.70
2019-03-21T19:12:55.287Z,23.00
2019-03-21T19:15:02.416Z,23.67
2019-03-21T19:17:07.519Z,31.63
2019-03-21T19:19:15.966Z,23.47
2019-03-21T19:21:21.055Z,27.23
2019-03-21T19:23:26.573Z,22.43
2019-03-21T19:25:33.569Z,23.67
2019-03-21T19:27:47.142Z,20.57
2019-03-21T19:30:18.587Z,21.50
2019-03-21T19:32:29.623Z,20.37
2019-03-21T19:34:35.163Z,26.93
2019-03-21T19:36:43.370Z,21.80
2019-03-21T19:38:50.454Z,21.40
2019-03-21T19:41:13.939Z,26.50
2019-03-21T19:43:20.493Z,27.37
2019-03-21T19:45:25.699Z,27.13
2019-03-21T19:47:31.805Z,20.40
2019-03-21T19:49:38.244Z,27.40
2019-03-21T19:51:43.473Z,21.33
2019-03-21T19:54:11.214Z,20.63
2019-03-21T19:56:18.509Z,23.23
2019-03-21T19:58:30.525Z,23.30
2019-03-21T20:00:36.237Z,26.23
2019-03-21T20:02:43.461Z,20.27
2019-03-21T20:04:49.660Z,22.43
2019-03-21T20:06:56.855Z,20.90
2019-03-21T20:09:12.606Z,24.40
2019-03-21T20:11:29.419Z,24.57
2019-03-21T20:13:51.147Z,29.27
2019-03-21T20:16:02.621Z,19.83
2019-03-21T20:18:17.751Z,24.70
2019-03-21T20:21:12.167Z,25.33
2019-03-21T20:23:28.818Z,36.03
2019-03-21T20:25:42.777Z,17.33
2019-03-21T20:27:45.369Z,30.77
2019-03-21T20:29:52.534Z,23.27
2019-03-21T20:31:59.298Z,24.17
2019-03-21T20:34:05.597Z,25.07
2019-03-21T20:36:12.614Z,21.17
2019-03-21T20:38:18.535Z,23.40
2019-03-21T20:40:26.344Z,21.33
2019-03-21T20:42:32.654Z,23.57
2019-03-21T20:44:43.390Z,23.57
2019-03-21T20:49:56.395Z,22.87
2019-03-21T20:52:02.078Z,22.13
2019-03-21T20:54:10.531Z,24.43
2019-03-21T20:56:17.101Z,26.33
2019-03-21T20:58:22.946Z,23.73
2019-03-21T21:00:29.472Z,28.60
2019-03-21T21:02:37.943Z,34.97
2019-03-21T21:04:51.996Z,30.03
2019-03-21T21:06:57.868Z,36.87
2019-03-21T21:09:04.372Z,26.23
2019-03-21T21:11:12.451Z,28.37
2019-03-21T21:13:19.239Z,33.27
2019-03-21T21:15:24.620Z,21.93
2019-03-21T21:17:33.061Z,41.17
2019-03-21T21:19:48.311Z,22.67
2019-03-21T21:21:57.672Z,30.17
2019-03-21T21:24:07.038Z,28.70
2019-03-21T21:26:12.562Z,25.30
2019-03-21T21:28:19.514Z,30.60
2019-03-21T21:30:26.690Z,33.37
2019-03-21T21:32:31.815Z,33.87
2019-03-21T21:34:38.682Z,31.37
2019-03-21T21:36:46.170Z,29.30
2019-03-21T21:38:54.601Z,35.23
2019-03-21T21:41:03.640Z,35.90
2019-03-21T21:43:09.417Z,29.93
2019-03-21T21:45:20.113Z,27.97
2019-03-21T21:47:25.167Z,39.60
2019-03-21T21:50:02.543Z,32.53
2019-03-21T21:52:20.172Z,35.73
2019-03-21T21:54:57.414Z,38.33
2019-03-21T21:57:03.348Z,35.10
2019-03-21T21:59:08.770Z,32.50
2019-03-21T22:01:14.220Z,32.37
2019-03-21T22:03:19.981Z,33.73
2019-03-21T22:05:25.063Z,33.80
2019-03-21T22:07:30.915Z,31.10
2019-03-21T22:09:36.119Z,42.03
2019-03-21T22:11:43.362Z,36.27
2019-03-21T22:13:48.696Z,35.70
2019-03-21T22:15:54.100Z,38.30
2019-03-21T22:18:00.344Z,43.17
2019-03-21T22:20:06.316Z,33.30
2019-03-21T22:22:11.575Z,32.87
2019-03-21T22:24:16.639Z,36.80
2019-03-21T22:26:29.517Z,33.97
2019-03-21T22:28:29.678Z,35.27
2019-03-21T22:30:35.142Z,31.10
2019-03-21T22:32:40.810Z,43.07
2019-03-21T22:34:45.898Z,34.10
2019-03-21T22:36:51.132Z,30.00
2019-03-21T22:38:58.159Z,27.13
2019-03-21T22:41:03.332Z,25.47
2019-03-21T22:43:08.721Z,29.40
2019-03-21T22:45:14.305Z,27.03
2019-03-21T22:47:19.328Z,32.93
2019-03-21T22:49:24.448Z,28.33
2019-03-21T22:51:29.622Z,29.77
2019-03-21T22:53:35.695Z,31.07
2019-03-21T22:55:42.211Z,29.30
2019-03-21T22:57:48.129Z,25.37
2019-03-21T22:59:53.226Z,36.80
2019-03-21T23:01:58.322Z,34.20
2019-03-21T23:04:03.779Z,33.03
2019-03-21T23:06:09.236Z,30.33
2019-03-21T23:08:15.130Z,30.27
2019-03-21T23:10:21.270Z,28.47
2019-03-21T23:14:59.502Z,39.43
2019-03-21T23:17:04.527Z,33.67
2019-03-21T23:19:09.908Z,33.40
2019-03-21T23:21:16.345Z,33.93
2019-03-21T23:23:21.626Z,34.80
2019-03-21T23:25:26.637Z,42.00
2019-03-21T23:27:32.079Z,32.77
2019-03-21T23:29:37.080Z,44.03
2019-03-21T23:31:42.229Z,34.20
2019-03-21T23:33:49.516Z,38.63
2019-03-21T23:35:54.518Z,32.60
2019-03-21T23:37:59.481Z,35.70
2019-03-21T23:40:04.939Z,36.33
2019-03-21T23:42:10.674Z,35.13
2019-03-21T23:44:16.878Z,28.10
2019-03-21T23:46:22.151Z,48.30
2019-03-21T23:48:27.789Z,37.97
2019-03-21T23:50:32.840Z,31.00
2019-03-21T23:52:37.960Z,34.77
2019-03-21T23:54:43.003Z,44.90
2019-03-21T23:56:48.049Z,39.73
2019-03-21T23:58:54.587Z,41.00
