createdAt,value
2023-11-03T00:02:22.041Z,83.54
2023-11-03T00:04:48.791Z,81.40
2023-11-03T00:07:18.847Z,82.08
2023-11-03T00:09:46.175Z,82.11
2023-11-03T00:12:12.879Z,81.12
2023-11-03T00:14:39.441Z,81.78
2023-11-03T00:17:07.940Z,82.00
2023-11-03T00:19:34.743Z,82.16
2023-11-03T00:22:01.496Z,81.55
2023-11-03T00:24:29.443Z,82.35
2023-11-03T00:26:56.039Z,82.53
2023-11-03T00:29:23.996Z,81.30
2023-11-03T00:31:50.627Z,81.36
2023-11-03T00:34:17.880Z,80.96
2023-11-03T00:36:46.709Z,81.72
2023-11-03T00:39:14.082Z,80.51
2023-11-03T00:41:42.651Z,80.83
2023-11-03T00:44:10.186Z,80.55
2023-11-03T00:46:37.163Z,81.47
2023-11-03T00:49:03.979Z,80.27
2023-11-03T00:51:30.702Z,80.49
2023-11-03T00:53:57.567Z,80.50
2023-11-03T00:56:24.180Z,80.43
2023-11-03T00:58:53.177Z,80.51
2023-11-03T01:01:19.833Z,81.49
2023-11-03T01:03:47.387Z,80.51
2023-11-03T01:06:14.169Z,79.50
2023-11-03T01:08:40.804Z,79.44
2023-11-03T01:11:10.634Z,79.96
2023-11-03T01:13:38.058Z,79.73
2023-11-03T01:16:08.416Z,80.08
2023-11-03T01:18:35.620Z,80.12
2023-11-03T01:21:05.126Z,79.88
2023-11-03T01:23:33.355Z,80.79
2023-11-03T01:25:59.848Z,80.12
2023-11-03T01:28:26.403Z,79.88
2023-11-03T01:30:54.161Z,80.24
2023-11-03T01:33:22.163Z,79.28
2023-11-03T01:35:48.774Z,79.22
2023-11-03T01:38:15.379Z,79.81
2023-11-03T01:40:42.210Z,80.78
2023-11-03T01:43:10.672Z,80.12
2023-11-03T01:45:37.516Z,80.16
2023-11-03T01:48:04.984Z,79.53
2023-11-03T01:50:33.100Z,79.74
2023-11-03T01:52:59.754Z,79.80
2023-11-03T01:55:26.609Z,79.69
2023-11-03T01:57:53.275Z,79.64
2023-11-03T02:00:21.765Z,79.60
2023-11-03T02:02:49.164Z,79.96
2023-11-03T02:05:15.700Z,79.98
2023-11-03T02:07:44.306Z,79.24
2023-11-03T02:10:10.983Z,79.63
2023-11-03T02:12:37.671Z,79.27
2023-11-03T02:15:06.807Z,78.88
2023-11-03T02:17:33.517Z,79.75
2023-11-03T02:20:00.099Z,79.69
2023-11-03T02:22:26.916Z,80.27
2023-11-03T02:24:54.969Z,79.23
2023-11-03T02:27:21.640Z,79.08
2023-11-03T02:29:48.276Z,79.32
2023-11-03T02:32:15.011Z,79.22
2023-11-03T02:34:41.773Z,79.29
2023-11-03T02:37:08.410Z,79.45
2023-11-03T02:39:36.447Z,79.79
2023-11-03T02:42:07.595Z,79.31
2023-11-03T02:44:34.286Z,80.31
2023-11-03T02:47:00.936Z,78.70
2023-11-03T02:49:28.872Z,79.15
2023-11-03T02:51:55.582Z,78.72
2023-11-03T02:54:22.157Z,79.16
2023-11-03T02:56:48.802Z,78.17
2023-11-03T02:59:16.833Z,78.97
2023-11-03T03:01:43.492Z,79.64
2023-11-03T03:04:10.263Z,79.51
2023-11-03T03:06:36.998Z,79.51
2023-11-03T03:09:03.925Z,79.63
2023-11-03T03:11:30.489Z,79.42
2023-11-03T03:13:57.116Z,78.49
2023-11-03T03:16:25.464Z,79.79
2023-11-03T03:18:52.118Z,79.50
2023-11-03T03:21:19.007Z,79.02
2023-11-03T03:23:45.721Z,79.07
2023-11-03T03:26:12.347Z,78.84
2023-11-03T03:28:38.948Z,79.47
2023-11-03T03:31:06.231Z,79.17
2023-11-03T03:33:34.276Z,79.49
2023-11-03T03:36:00.954Z,78.87
2023-11-03T03:38:27.508Z,79.13
2023-11-03T03:40:54.114Z,79.09
2023-11-03T03:43:20.802Z,79.43
2023-11-03T03:45:47.535Z,79.74
2023-11-03T03:48:14.155Z,79.63
2023-11-03T03:50:42.076Z,80.43
2023-11-03T03:53:08.887Z,79.43
2023-11-03T03:55:35.443Z,79.83
2023-11-03T03:58:02.085Z,79.51
2023-11-03T04:00:28.676Z,79.35
2023-11-03T04:02:55.408Z,79.70
2023-11-03T04:05:22.121Z,79.08
2023-11-03T04:07:50.189Z,79.33
2023-11-03T04:10:16.767Z,79.43
2023-11-03T04:12:43.394Z,79.42
2023-11-03T04:15:10.357Z,79.72
2023-11-03T04:17:36.968Z,79.73
2023-11-03T04:20:05.207Z,80.00
2023-11-03T04:22:32.020Z,80.75
2023-11-03T04:25:00.007Z,79.85
2023-11-03T04:27:26.873Z,80.04
2023-11-03T04:29:53.434Z,81.14
2023-11-03T04:32:19.974Z,80.94
2023-11-03T04:34:46.677Z,82.29
2023-11-03T04:37:13.346Z,82.11
2023-11-03T04:39:39.945Z,82.65
2023-11-03T04:42:08.126Z,83.61
2023-11-03T04:44:35.493Z,83.55
2023-11-03T04:47:01.951Z,83.69
2023-11-03T04:49:31.121Z,84.56
2023-11-03T04:51:57.961Z,84.77
2023-11-03T04:54:24.550Z,84.08
2023-11-03T04:56:51.099Z,84.23
2023-11-03T04:59:21.411Z,84.44
2023-11-03T05:01:48.925Z,83.67
2023-11-03T05:04:15.840Z,83.35
2023-11-03T05:06:42.523Z,83.36
2023-11-03T05:09:10.193Z,83.58
2023-11-03T05:11:37.233Z,82.98
2023-11-03T05:14:03.856Z,83.62
2023-11-03T05:16:32.725Z,83.03
2023-11-03T05:18:59.746Z,82.42
2023-11-03T05:21:26.364Z,83.36
2023-11-03T05:23:52.903Z,82.64
2023-11-03T05:26:19.466Z,82.79
2023-11-03T05:28:46.183Z,82.82
2023-11-03T05:31:13.925Z,83.16
2023-11-03T05:33:42.060Z,83.11
2023-11-03T05:36:12.245Z,82.72
2023-11-03T05:38:39.891Z,82.80
2023-11-03T05:41:06.634Z,82.53
2023-11-03T05:43:33.379Z,82.79
2023-11-03T05:45:59.982Z,82.87
2023-11-03T05:48:26.770Z,82.58
2023-11-03T05:50:54.761Z,82.64
2023-11-03T05:53:21.385Z,82.49
2023-11-03T05:55:48.245Z,82.58
2023-11-03T05:58:14.918Z,83.37
2023-11-03T06:00:41.620Z,82.51
2023-11-03T06:03:09.143Z,82.28
2023-11-03T06:05:35.708Z,83.11
2023-11-03T06:08:03.862Z,82.34
2023-11-03T06:10:30.379Z,82.59
2023-11-03T06:12:57.032Z,82.30
2023-11-03T06:15:23.636Z,82.12
2023-11-03T06:17:50.290Z,81.54
2023-11-03T06:20:16.969Z,80.40
2023-11-03T06:22:43.510Z,81.48
2023-11-03T06:25:11.442Z,80.85
2023-11-03T06:27:38.022Z,81.56
2023-11-03T06:30:07.669Z,81.19
2023-11-03T06:32:34.307Z,81.36
2023-11-03T06:35:00.988Z,81.65
2023-11-03T06:37:27.732Z,81.69
2023-11-03T06:39:55.588Z,81.50
2023-11-03T06:42:24.469Z,81.07
2023-11-03T06:44:51.005Z,80.96
2023-11-03T06:47:17.583Z,81.42
2023-11-03T06:49:47.070Z,80.61
2023-11-03T06:52:13.765Z,80.78
2023-11-03T06:54:40.457Z,80.54
2023-11-03T06:57:07.616Z,79.99
2023-11-03T06:59:35.846Z,80.28
2023-11-03T07:02:02.608Z,80.45
2023-11-03T07:04:29.175Z,80.08
2023-11-03T07:06:55.931Z,80.12
2023-11-03T07:09:24.348Z,79.61
2023-11-03T07:11:51.830Z,79.82
2023-11-03T07:14:18.792Z,79.67
2023-11-03T07:16:48.871Z,80.33
2023-11-03T07:19:15.734Z,79.57
2023-11-03T07:21:42.426Z,79.34
2023-11-03T07:24:10.103Z,79.52
2023-11-03T07:26:36.916Z,80.13
2023-11-03T07:29:04.245Z,79.63
2023-11-03T07:31:32.108Z,79.84
2023-11-03T07:34:01.524Z,79.79
2023-11-03T07:36:28.674Z,79.79
2023-11-03T07:38:55.335Z,80.09
2023-11-03T07:41:23.337Z,79.53
2023-11-03T07:43:50.005Z,79.27
2023-11-03T07:46:16.625Z,79.48
2023-11-03T07:48:43.369Z,79.68
2023-11-03T07:51:11.798Z,80.86
2023-11-03T07:53:38.397Z,80.09
2023-11-03T07:56:05.275Z,80.53
2023-11-03T07:58:33.749Z,79.64
2023-11-03T08:01:00.477Z,80.09
2023-11-03T08:03:30.068Z,80.63
2023-11-03T08:05:57.904Z,79.59
2023-11-03T08:08:26.451Z,80.15
2023-11-03T08:10:54.001Z,80.12
2023-11-03T08:13:23.523Z,79.13
2023-11-03T08:15:50.093Z,79.89
2023-11-03T08:18:17.380Z,79.56
2023-11-03T08:20:43.975Z,79.25
2023-11-03T08:23:15.709Z,79.17
2023-11-03T08:25:45.190Z,78.83
2023-11-03T08:28:11.973Z,78.73
2023-11-03T08:30:40.318Z,78.31
2023-11-03T08:33:08.052Z,78.36
2023-11-03T08:35:35.356Z,78.53
2023-11-03T08:38:03.537Z,77.35
2023-11-03T08:40:30.567Z,77.23
2023-11-03T08:42:58.809Z,76.51
2023-11-03T08:45:26.914Z,77.01
2023-11-03T08:47:53.724Z,76.83
2023-11-03T08:50:20.428Z,76.61
2023-11-03T08:52:48.788Z,76.17
2023-11-03T08:55:15.924Z,75.96
2023-11-03T08:57:43.734Z,75.98
2023-11-03T09:00:16.426Z,77.11
2023-11-03T09:02:43.581Z,76.24
2023-11-03T09:05:13.305Z,76.20
2023-11-03T09:07:41.252Z,76.05
2023-11-03T09:10:09.284Z,75.97
2023-11-03T09:12:36.412Z,76.34
2023-11-03T09:15:04.859Z,76.97
2023-11-03T09:17:32.917Z,77.30
2023-11-03T09:20:00.159Z,76.85
2023-11-03T09:22:35.685Z,77.39
2023-11-03T09:25:04.642Z,77.07
2023-11-03T09:27:32.627Z,76.49
2023-11-03T09:29:59.339Z,77.24
2023-11-03T09:32:28.457Z,76.37
2023-11-03T09:34:56.472Z,76.42
2023-11-03T09:37:23.235Z,75.43
2023-11-03T09:39:49.966Z,75.33
2023-11-03T09:42:21.134Z,75.24
2023-11-03T09:44:47.886Z,75.79
2023-11-03T09:47:16.794Z,74.88
2023-11-03T09:49:46.956Z,75.09
2023-11-03T09:52:15.465Z,74.14
2023-11-03T09:54:42.537Z,73.01
2023-11-03T09:57:11.281Z,74.29
2023-11-03T09:59:39.134Z,73.29
2023-11-03T10:02:10.819Z,72.64
2023-11-03T10:04:39.483Z,71.35
2023-11-03T10:07:06.572Z,71.08
2023-11-03T10:09:34.522Z,71.76
2023-11-03T10:12:02.091Z,71.29
2023-11-03T10:14:29.014Z,71.94
2023-11-03T10:16:58.189Z,71.37
2023-11-03T10:19:26.715Z,71.59
2023-11-03T10:21:53.461Z,71.69
2023-11-03T10:24:20.519Z,70.51
2023-11-03T10:26:48.778Z,70.40
2023-11-03T10:29:16.798Z,70.93
2023-11-03T10:31:48.120Z,70.59
2023-11-03T10:34:15.955Z,71.09
2023-11-03T10:36:42.869Z,71.74
2023-11-03T10:39:09.942Z,70.09
2023-11-03T10:41:36.918Z,70.77
2023-11-03T10:44:06.590Z,71.12
2023-11-03T10:46:39.127Z,70.89
2023-11-03T10:49:15.683Z,70.72
2023-11-03T10:52:02.015Z,70.73
2023-11-03T10:54:34.107Z,71.40
2023-11-03T10:57:30.863Z,70.74
2023-11-03T10:59:58.032Z,70.54
2023-11-03T11:02:30.243Z,71.52
2023-11-03T11:05:03.999Z,70.78
2023-11-03T11:07:34.606Z,71.06
2023-11-03T11:10:01.978Z,71.35
2023-11-03T11:12:40.534Z,72.08
2023-11-03T11:15:13.305Z,73.02
2023-11-03T11:17:39.935Z,72.01
2023-11-03T11:20:11.633Z,72.26
2023-11-03T11:22:41.025Z,71.69
2023-11-03T11:25:11.327Z,71.45
2023-11-03T11:27:41.001Z,71.53
2023-11-03T11:30:15.466Z,70.68
2023-11-03T11:32:45.965Z,70.20
2023-11-03T11:35:12.891Z,70.34
2023-11-03T11:37:39.519Z,70.65
2023-11-03T11:40:09.359Z,70.57
2023-11-03T11:42:43.658Z,70.30
2023-11-03T11:45:12.082Z,71.22
2023-11-03T11:47:45.093Z,71.46
2023-11-03T11:50:13.022Z,69.32
2023-11-03T11:52:41.376Z,70.24
2023-11-03T11:55:10.275Z,71.28
2023-11-03T11:57:38.908Z,70.30
2023-11-03T12:00:08.740Z,69.72
2023-11-03T12:02:35.313Z,69.08
2023-11-03T12:05:05.212Z,69.09
2023-11-03T12:07:32.114Z,68.69
2023-11-03T12:09:58.814Z,69.23
2023-11-03T12:12:25.518Z,67.97
2023-11-03T12:14:52.483Z,68.95
2023-11-03T12:17:23.497Z,68.87
2023-11-03T12:19:51.144Z,68.97
2023-11-03T12:22:22.301Z,70.91
2023-11-03T12:24:49.417Z,70.13
2023-11-03T12:27:17.993Z,69.71
2023-11-03T12:29:45.874Z,68.56
2023-11-03T12:32:12.895Z,71.68
2023-11-03T12:34:41.395Z,69.77
2023-11-03T12:37:08.591Z,68.31
2023-11-03T12:39:49.140Z,66.89
2023-11-03T12:42:16.170Z,67.81
2023-11-03T12:44:50.120Z,67.12
2023-11-03T12:47:41.463Z,65.79
2023-11-03T12:50:19.153Z,66.58
2023-11-03T12:52:50.722Z,65.00
2023-11-03T12:55:23.878Z,65.94
2023-11-03T12:57:50.989Z,66.24
2023-11-03T13:00:18.377Z,65.79
2023-11-03T13:02:47.734Z,65.11
2023-11-03T13:05:15.630Z,66.31
2023-11-03T13:07:43.379Z,65.76
2023-11-03T13:10:10.746Z,65.94
2023-11-03T13:12:38.801Z,65.98
2023-11-03T13:15:07.280Z,64.76
2023-11-03T13:17:34.416Z,64.04
2023-11-03T13:20:01.049Z,63.78
2023-11-03T13:22:29.167Z,64.48
2023-11-03T13:24:55.992Z,64.96
2023-11-03T13:27:22.679Z,64.46
2023-11-03T13:29:51.250Z,64.04
2023-11-03T13:32:20.162Z,62.85
2023-11-03T13:34:46.991Z,64.99
2023-11-03T13:37:14.248Z,64.12
2023-11-03T13:39:40.837Z,64.61
2023-11-03T13:42:08.588Z,65.13
2023-11-03T13:44:36.990Z,66.70
2023-11-03T13:47:05.332Z,67.65
2023-11-03T13:49:35.690Z,67.38
2023-11-03T13:52:02.955Z,67.18
2023-11-03T13:54:29.579Z,67.18
2023-11-03T13:56:56.727Z,68.19
2023-11-03T13:59:23.436Z,68.04
2023-11-03T14:01:50.181Z,68.80
2023-11-03T14:04:18.112Z,66.60
2023-11-03T14:06:44.708Z,68.06
2023-11-03T14:09:12.542Z,67.27
2023-11-03T14:11:39.420Z,68.35
2023-11-03T14:14:06.112Z,67.93
2023-11-03T14:16:32.740Z,68.56
2023-11-03T14:18:59.568Z,68.57
2023-11-03T14:21:30.440Z,68.27
2023-11-03T14:23:57.685Z,67.25
2023-11-03T14:26:24.485Z,66.47
2023-11-03T14:31:18.352Z,65.87
2023-11-03T14:33:45.951Z,66.27
2023-11-03T14:36:13.797Z,67.21
2023-11-03T14:38:43.787Z,65.05
2023-11-03T14:41:11.219Z,66.29
2023-11-03T14:43:40.216Z,67.13
2023-11-03T14:46:06.974Z,66.25
2023-11-03T14:48:34.159Z,67.51
2023-11-03T14:51:01.088Z,67.85
2023-11-03T14:53:31.718Z,67.20
2023-11-03T14:56:01.663Z,67.24
2023-11-03T14:58:28.557Z,66.91
2023-11-03T15:00:55.472Z,67.21
2023-11-03T15:03:22.144Z,67.22
2023-11-03T15:05:50.294Z,66.25
2023-11-03T15:08:17.628Z,67.01
2023-11-03T15:10:44.551Z,68.18
2023-11-03T15:13:12.612Z,68.35
2023-11-03T15:15:39.724Z,68.87
2023-11-03T15:18:09.613Z,67.22
2023-11-03T15:20:37.125Z,68.06
2023-11-03T15:23:03.880Z,67.27
2023-11-03T15:25:30.696Z,67.48
2023-11-03T15:27:57.447Z,67.00
2023-11-03T15:30:26.185Z,66.56
2023-11-03T15:32:52.876Z,67.27
2023-11-03T15:35:19.725Z,67.47
2023-11-03T15:37:46.380Z,67.61
2023-11-03T15:40:18.815Z,67.67
2023-11-03T15:42:45.737Z,68.55
2023-11-03T15:45:14.335Z,68.19
2023-11-03T15:47:45.048Z,68.77
2023-11-03T15:50:14.644Z,69.81
2023-11-03T15:52:41.308Z,69.59
2023-11-03T15:55:11.634Z,69.22
2023-11-03T15:57:38.257Z,69.34
2023-11-03T16:00:07.548Z,68.99
2023-11-03T16:02:35.199Z,68.81
2023-11-03T16:05:04.530Z,69.36
2023-11-03T16:07:31.627Z,69.90
2023-11-03T16:10:00.387Z,69.95
2023-11-03T16:12:28.311Z,70.14
2023-11-03T16:14:55.176Z,70.31
2023-11-03T16:17:21.802Z,70.16
2023-11-03T16:19:48.615Z,70.53
2023-11-03T16:22:17.199Z,69.48
2023-11-03T16:24:43.864Z,69.70
2023-11-03T16:27:10.524Z,69.68
2023-11-03T16:29:38.928Z,70.49
2023-11-03T16:32:07.327Z,70.11
2023-11-03T16:34:34.441Z,70.78
2023-11-03T16:37:02.117Z,69.65
2023-11-03T16:39:30.049Z,70.31
2023-11-03T16:41:57.220Z,70.50
2023-11-03T16:44:23.814Z,71.17
2023-11-03T16:46:50.400Z,70.20
2023-11-03T16:49:17.177Z,70.56
2023-11-03T16:51:47.617Z,70.87
2023-11-03T16:54:15.439Z,71.05
2023-11-03T16:56:43.509Z,71.57
2023-11-03T16:59:10.734Z,71.13
2023-11-03T17:01:39.541Z,71.83
2023-11-03T17:04:07.295Z,70.89
2023-11-03T17:06:33.940Z,71.49
2023-11-03T17:09:00.789Z,71.29
2023-11-03T17:11:27.325Z,71.85
2023-11-03T17:13:56.526Z,72.00
2023-11-03T17:16:25.571Z,71.43
2023-11-03T17:18:52.914Z,71.05
2023-11-03T17:21:19.608Z,71.42
2023-11-03T17:23:46.224Z,71.04
2023-11-03T17:26:12.790Z,70.69
2023-11-03T17:28:39.410Z,70.91
2023-11-03T17:31:07.916Z,70.66
2023-11-03T17:33:34.667Z,71.10
2023-11-03T17:36:01.614Z,71.90
2023-11-03T17:38:28.272Z,71.19
2023-11-03T17:40:54.876Z,71.65
2023-11-03T17:43:21.636Z,71.95
2023-11-03T17:45:50.528Z,73.09
2023-11-03T17:48:18.607Z,72.49
2023-11-03T17:50:48.175Z,72.75
2023-11-03T17:53:15.028Z,72.89
2023-11-03T17:55:42.675Z,73.12
2023-11-03T17:58:10.077Z,72.17
2023-11-03T18:00:36.505Z,72.15
2023-11-03T18:03:03.118Z,72.12
2023-11-03T18:05:32.227Z,72.27
2023-11-03T18:07:58.846Z,72.84
2023-11-03T18:10:26.346Z,72.44
2023-11-03T18:12:53.751Z,72.47
2023-11-03T18:15:23.066Z,71.87
2023-11-03T18:17:50.200Z,71.81
2023-11-03T18:20:18.541Z,72.14
2023-11-03T18:22:48.840Z,72.80
2023-11-03T18:25:16.428Z,71.75
2023-11-03T18:27:43.042Z,72.26
2023-11-03T18:30:15.925Z,72.62
2023-11-03T18:32:42.632Z,72.66
2023-11-03T18:35:11.874Z,73.35
2023-11-03T18:37:39.759Z,72.34
2023-11-03T18:40:14.234Z,73.03
2023-11-03T18:42:41.538Z,72.70
2023-11-03T18:45:09.713Z,73.32
2023-11-03T18:47:36.683Z,71.83
2023-11-03T18:52:33.552Z,71.06
2023-11-03T18:55:56.876Z,71.07
2023-11-03T18:58:31.455Z,70.67
2023-11-03T19:04:41.557Z,70.83
2023-11-03T19:07:28.320Z,71.15
2023-11-03T19:08:39.364Z,70.90
2023-11-03T19:11:06.269Z,71.12
2023-11-03T19:13:34.141Z,71.95
2023-11-03T19:16:01.612Z,71.19
2023-11-03T19:18:29.921Z,71.75
2023-11-03T19:20:56.572Z,70.88
2023-11-03T19:23:25.732Z,71.04
2023-11-03T19:25:52.384Z,71.66
2023-11-03T19:28:18.986Z,72.15
2023-11-03T19:30:47.072Z,71.51
2023-11-03T19:33:14.321Z,72.56
2023-11-03T19:35:48.715Z,71.65
2023-11-03T19:38:17.120Z,71.95
2023-11-03T19:40:43.841Z,71.93
2023-11-03T19:43:10.443Z,72.07
2023-11-03T19:45:37.114Z,71.89
2023-11-03T19:48:06.101Z,71.26
2023-11-03T19:50:33.663Z,71.88
2023-11-03T19:53:00.392Z,71.99
2023-11-03T19:55:26.973Z,71.86
2023-11-03T19:57:53.616Z,71.95
2023-11-03T20:00:22.085Z,72.71
2023-11-03T20:02:49.540Z,72.46
2023-11-03T20:05:17.658Z,72.73
2023-11-03T20:07:44.621Z,73.06
2023-11-03T20:10:11.255Z,73.42
2023-11-03T20:12:37.793Z,73.92
2023-11-03T20:15:04.904Z,73.63
2023-11-03T20:17:31.602Z,74.00
2023-11-03T20:19:58.300Z,73.18
2023-11-03T20:22:28.047Z,73.51
2023-11-03T20:24:54.641Z,73.17
2023-11-03T20:27:21.280Z,73.37
2023-11-03T20:29:48.517Z,73.48
2023-11-03T20:32:15.720Z,73.81
2023-11-03T20:34:42.332Z,74.39
2023-11-03T20:37:10.934Z,74.88
2023-11-03T20:39:39.595Z,74.11
2023-11-03T20:42:07.558Z,74.27
2023-11-03T20:44:34.772Z,74.08
2023-11-03T20:47:01.579Z,74.73
2023-11-03T20:49:28.199Z,75.12
2023-11-03T20:51:54.754Z,75.07
2023-11-03T20:54:23.671Z,75.32
2023-11-03T20:56:51.719Z,74.60
2023-11-03T20:59:19.444Z,74.73
2023-11-03T21:01:47.686Z,74.56
2023-11-03T21:04:14.519Z,74.28
2023-11-03T21:06:42.076Z,74.52
2023-11-03T21:09:09.781Z,74.29
2023-11-03T21:11:36.642Z,75.00
2023-11-03T21:14:04.735Z,75.03
2023-11-03T21:16:31.291Z,74.29
2023-11-03T21:18:58.002Z,75.25
2023-11-03T21:21:24.732Z,75.84
2023-11-03T21:23:53.189Z,74.66
2023-11-03T21:26:22.164Z,75.35
2023-11-03T21:28:49.008Z,74.79
2023-11-03T21:31:18.026Z,75.85
2023-11-03T21:33:49.986Z,75.67
2023-11-03T21:36:22.758Z,75.34
2023-11-03T21:38:49.362Z,75.25
2023-11-03T21:41:16.052Z,74.95
2023-11-03T21:43:42.653Z,75.76
2023-11-03T21:46:20.672Z,75.08
2023-11-03T21:48:47.318Z,74.77
2023-11-03T21:51:15.081Z,75.55
2023-11-03T21:53:41.689Z,76.23
2023-11-03T21:56:09.637Z,76.24
2023-11-03T21:58:36.245Z,76.89
2023-11-03T22:01:05.487Z,77.37
2023-11-03T22:03:33.521Z,75.86
2023-11-03T22:06:00.517Z,76.40
2023-11-03T22:08:27.444Z,76.20
2023-11-03T22:10:54.196Z,76.14
2023-11-03T22:13:20.902Z,76.24
2023-11-03T22:15:47.520Z,76.18
2023-11-03T22:18:14.356Z,77.20
2023-11-03T22:20:42.343Z,76.99
2023-11-03T22:23:09.253Z,77.22
2023-11-03T22:25:35.896Z,77.03
2023-11-03T22:28:03.650Z,77.34
2023-11-03T22:30:30.291Z,78.25
2023-11-03T22:32:56.894Z,77.28
2023-11-03T22:35:23.541Z,77.65
2023-11-03T22:37:51.774Z,77.42
2023-11-03T22:40:18.408Z,78.37
2023-11-03T22:42:45.271Z,78.49
2023-11-03T22:45:12.917Z,78.85
2023-11-03T22:47:41.406Z,79.19
2023-11-03T22:50:08.541Z,79.67
2023-11-03T22:52:35.128Z,79.45
2023-11-03T22:55:03.429Z,79.82
2023-11-03T22:57:30.019Z,79.58
2023-11-03T22:59:56.645Z,79.94
2023-11-03T23:02:25.098Z,79.45
2023-11-03T23:04:51.765Z,81.03
2023-11-03T23:07:18.389Z,80.98
2023-11-03T23:09:45.965Z,80.77
2023-11-03T23:12:13.946Z,80.90
2023-11-03T23:14:40.859Z,80.15
2023-11-03T23:17:07.587Z,80.64
2023-11-03T23:19:34.719Z,80.90
2023-11-03T23:22:01.362Z,79.96
2023-11-03T23:24:27.984Z,80.71
2023-11-03T23:26:54.703Z,79.95
2023-11-03T23:29:23.201Z,79.89
2023-11-03T23:31:50.813Z,79.29
2023-11-03T23:34:17.708Z,80.28
2023-11-03T23:36:44.416Z,80.51
2023-11-03T23:39:11.705Z,79.78
2023-11-03T23:41:38.391Z,79.96
2023-11-03T23:44:08.184Z,79.39
2023-11-03T23:46:36.174Z,79.05
2023-11-03T23:49:02.798Z,78.67
2023-11-03T23:51:31.305Z,79.45
2023-11-03T23:53:58.112Z,78.57
2023-11-03T23:56:24.669Z,79.10
2023-11-03T23:58:51.294Z,79.29
