createdAt,value
2017-09-04T00:01:05.866Z,74.80
2017-09-04T00:03:34.192Z,74.50
2017-09-04T00:06:02.418Z,74.80
2017-09-04T00:08:30.710Z,74.90
2017-09-04T00:10:58.951Z,76.00
2017-09-04T00:13:27.987Z,75.00
2017-09-04T00:15:56.227Z,75.00
2017-09-04T00:18:24.595Z,75.00
2017-09-04T00:20:52.847Z,75.00
2017-09-04T00:23:21.132Z,74.90
2017-09-04T00:25:49.452Z,74.90
2017-09-04T00:28:17.691Z,74.80
2017-09-04T00:30:45.941Z,75.80
2017-09-04T00:33:14.252Z,75.40
2017-09-04T00:35:42.535Z,75.20
2017-09-04T00:38:10.811Z,75.20
2017-09-04T00:40:39.103Z,75.20
2017-09-04T00:43:07.368Z,75.00
2017-09-04T00:45:35.679Z,75.20
2017-09-04T00:48:03.955Z,75.50
2017-09-04T00:50:32.215Z,75.50
2017-09-04T00:53:00.500Z,75.50
2017-09-04T00:55:28.784Z,75.50
2017-09-04T00:57:57.072Z,75.80
2017-09-04T01:00:25.360Z,75.70
2017-09-04T01:02:53.627Z,75.70
2017-09-04T01:05:21.902Z,75.40
2017-09-04T01:07:50.143Z,75.60
2017-09-04T01:10:18.476Z,75.60
2017-09-04T01:12:46.728Z,75.80
2017-09-04T01:15:15.030Z,75.80
2017-09-04T01:17:43.317Z,76.00
2017-09-04T01:20:11.580Z,76.30
2017-09-04T01:22:39.867Z,76.50
2017-09-04T01:25:08.130Z,76.40
2017-09-04T01:27:36.435Z,76.40
2017-09-04T01:30:04.700Z,76.30
2017-09-04T01:32:32.943Z,76.40
2017-09-04T01:35:01.195Z,76.40
2017-09-04T01:37:29.449Z,76.40
2017-09-04T01:39:57.779Z,76.60
2017-09-04T01:42:26.066Z,76.70
2017-09-04T01:44:54.324Z,76.80
2017-09-04T01:47:22.566Z,76.90
2017-09-04T01:49:50.866Z,77.20
2017-09-04T01:52:19.122Z,77.40
2017-09-04T01:54:47.507Z,77.60
2017-09-04T01:57:15.810Z,77.70
2017-09-04T01:59:44.128Z,77.40
2017-09-04T02:02:12.379Z,77.00
2017-09-04T02:04:40.647Z,76.90
2017-09-04T02:07:08.947Z,77.20
2017-09-04T02:09:37.218Z,77.80
2017-09-04T02:12:05.497Z,78.00
2017-09-04T02:14:33.784Z,77.40
2017-09-04T02:17:02.068Z,76.90
2017-09-04T02:19:30.324Z,77.50
2017-09-04T02:21:58.582Z,77.80
2017-09-04T02:24:26.900Z,77.70
2017-09-04T02:26:55.760Z,77.60
2017-09-04T02:29:24.777Z,77.80
2017-09-04T02:31:53.082Z,77.80
2017-09-04T02:34:21.327Z,77.90
2017-09-04T02:36:50.349Z,76.30
2017-09-04T02:39:18.647Z,76.30
2017-09-04T02:41:46.938Z,76.10
2017-09-04T02:44:15.199Z,76.90
2017-09-04T02:46:43.458Z,76.40
2017-09-04T02:49:11.866Z,76.60
2017-09-04T02:51:40.147Z,76.50
2017-09-04T02:54:08.412Z,77.30
2017-09-04T02:56:36.702Z,77.90
2017-09-04T02:59:04.958Z,78.70
2017-09-04T03:01:33.226Z,78.90
2017-09-04T03:04:02.258Z,79.20
2017-09-04T03:06:30.523Z,79.10
2017-09-04T03:08:58.771Z,79.30
2017-09-04T03:11:27.102Z,79.70
2017-09-04T03:13:55.363Z,80.30
2017-09-04T03:16:24.378Z,80.30
2017-09-04T03:18:52.664Z,80.20
2017-09-04T03:21:20.990Z,80.30
2017-09-04T03:23:49.229Z,80.30
2017-09-04T03:26:17.549Z,80.40
2017-09-04T03:28:45.790Z,80.50
2017-09-04T03:31:14.062Z,80.50
2017-09-04T03:33:42.364Z,80.60
2017-09-04T03:36:10.627Z,80.70
2017-09-04T03:38:38.920Z,80.70
2017-09-04T03:41:07.176Z,80.60
2017-09-04T03:43:35.515Z,80.80
2017-09-04T03:46:03.757Z,80.80
2017-09-04T03:48:31.999Z,80.80
2017-09-04T03:51:01.029Z,80.90
2017-09-04T03:53:35.464Z,80.90
2017-09-04T03:56:03.716Z,80.80
2017-09-04T03:58:31.958Z,80.70
2017-09-04T04:01:00.199Z,81.00
2017-09-04T04:03:28.458Z,80.80
2017-09-04T04:05:56.725Z,80.50
2017-09-04T04:08:24.997Z,80.40
2017-09-04T04:10:53.270Z,80.40
2017-09-04T04:13:21.521Z,80.40
2017-09-04T04:15:49.768Z,80.30
2017-09-04T04:18:18.141Z,80.40
2017-09-04T04:20:46.392Z,80.40
2017-09-04T04:23:14.656Z,80.60
2017-09-04T04:25:42.990Z,80.90
2017-09-04T04:28:11.285Z,81.00
2017-09-04T04:30:39.531Z,81.10
2017-09-04T04:33:08.473Z,81.10
2017-09-04T04:35:36.742Z,81.30
2017-09-04T04:38:05.531Z,81.20
2017-09-04T04:40:33.786Z,81.20
2017-09-04T04:43:02.044Z,81.30
2017-09-04T04:45:30.364Z,81.30
2017-09-04T04:47:58.658Z,81.40
2017-09-04T04:50:26.912Z,81.20
2017-09-04T04:52:55.186Z,81.10
2017-09-04T04:55:23.454Z,81.90
2017-09-04T04:57:51.742Z,81.10
2017-09-04T05:00:19.994Z,81.10
2017-09-04T05:02:48.280Z,81.00
2017-09-04T05:05:16.529Z,80.80
2017-09-04T05:07:44.805Z,80.60
2017-09-04T05:10:13.233Z,80.70
2017-09-04T05:12:41.498Z,80.80
2017-09-04T05:15:09.749Z,80.80
2017-09-04T05:17:38.019Z,80.90
2017-09-04T05:20:06.268Z,80.70
2017-09-04T05:22:34.579Z,80.60
2017-09-04T05:25:02.832Z,80.40
2017-09-04T05:27:31.109Z,80.40
2017-09-04T05:29:59.366Z,80.40
2017-09-04T05:32:28.381Z,80.30
2017-09-04T05:34:56.651Z,80.30
2017-09-04T05:37:24.972Z,80.20
2017-09-04T05:39:53.222Z,80.20
2017-09-04T05:42:21.469Z,80.20
2017-09-04T05:44:49.753Z,79.90
2017-09-04T05:47:18.005Z,79.90
2017-09-04T05:49:46.271Z,79.80
2017-09-04T05:52:14.564Z,79.40
2017-09-04T05:54:42.814Z,79.40
2017-09-04T05:57:11.063Z,79.20
2017-09-04T05:59:39.342Z,78.90
2017-09-04T06:02:08.356Z,78.60
2017-09-04T06:04:36.639Z,78.60
2017-09-04T06:07:05.656Z,78.20
2017-09-04T06:09:34.718Z,77.80
2017-09-04T06:12:03.020Z,77.70
2017-09-04T06:14:31.373Z,77.70
2017-09-04T06:16:59.681Z,78.00
2017-09-04T06:19:27.942Z,77.80
2017-09-04T06:21:56.279Z,77.60
2017-09-04T06:24:25.315Z,77.40
2017-09-04T06:26:53.563Z,77.40
2017-09-04T06:29:21.862Z,77.10
2017-09-04T06:31:50.109Z,76.50
2017-09-04T06:34:18.366Z,75.40
2017-09-04T06:36:47.426Z,74.30
2017-09-04T06:39:15.731Z,74.10
2017-09-04T06:41:43.996Z,74.00
2017-09-04T06:44:12.275Z,73.90
2017-09-04T06:46:40.525Z,73.90
2017-09-04T06:49:08.785Z,72.60
2017-09-04T06:51:37.044Z,72.10
2017-09-04T06:54:06.092Z,70.90
2017-09-04T06:56:34.349Z,70.90
2017-09-04T06:59:03.242Z,70.00
2017-09-04T07:01:31.530Z,68.50
2017-09-04T07:03:59.782Z,67.50
2017-09-04T07:06:28.050Z,66.70
2017-09-04T07:08:56.294Z,66.20
2017-09-04T07:11:24.556Z,65.10
2017-09-04T07:13:52.810Z,64.20
2017-09-04T07:16:21.069Z,63.00
2017-09-04T07:18:49.333Z,62.60
2017-09-04T07:21:17.633Z,61.60
2017-09-04T07:23:45.892Z,60.20
2017-09-04T07:26:14.148Z,59.80
2017-09-04T07:28:42.394Z,59.60
2017-09-04T07:31:10.666Z,58.80
2017-09-04T07:33:38.948Z,57.50
2017-09-04T07:36:07.979Z,55.40
2017-09-04T07:38:36.278Z,55.40
2017-09-04T07:41:04.540Z,54.50
2017-09-04T07:43:32.770Z,53.80
2017-09-04T07:46:01.796Z,53.90
2017-09-04T07:48:30.047Z,53.70
2017-09-04T07:50:58.302Z,53.30
2017-09-04T07:53:26.549Z,52.60
2017-09-04T07:55:54.803Z,52.40
2017-09-04T07:58:23.043Z,52.10
2017-09-04T08:00:51.322Z,51.90
2017-09-04T08:03:20.594Z,50.40
2017-09-04T08:05:48.942Z,50.30
2017-09-04T08:08:17.212Z,49.50
2017-09-04T08:10:45.477Z,49.00
2017-09-04T08:13:13.735Z,48.70
2017-09-04T08:15:42.927Z,48.30
2017-09-04T08:18:11.927Z,48.90
2017-09-04T08:20:40.201Z,48.90
2017-09-04T08:23:08.462Z,48.50
2017-09-04T08:25:37.488Z,48.80
2017-09-04T08:28:06.162Z,48.80
2017-09-04T08:30:35.173Z,49.30
2017-09-04T08:33:03.423Z,49.30
2017-09-04T08:35:31.709Z,49.00
2017-09-04T08:37:59.947Z,49.80
2017-09-04T08:40:28.197Z,49.20
2017-09-04T08:42:56.458Z,48.80
2017-09-04T08:45:24.700Z,48.30
2017-09-04T08:47:52.953Z,48.00
2017-09-04T08:50:21.195Z,47.70
2017-09-04T08:52:49.458Z,47.30
2017-09-04T08:55:18.488Z,47.60
2017-09-04T08:57:46.742Z,47.00
2017-09-04T09:00:15.751Z,46.10
2017-09-04T09:02:44.027Z,46.00
2017-09-04T09:05:12.265Z,46.30
2017-09-04T09:07:40.530Z,45.80
2017-09-04T09:10:08.874Z,45.60
2017-09-04T09:12:37.930Z,45.50
2017-09-04T09:15:06.170Z,45.40
2017-09-04T09:17:34.413Z,45.40
2017-09-04T09:20:03.461Z,45.50
2017-09-04T09:22:31.745Z,45.50
2017-09-04T09:24:59.995Z,45.30
2017-09-04T09:27:29.010Z,45.30
2017-09-04T09:29:57.276Z,45.30
2017-09-04T09:32:25.531Z,46.10
2017-09-04T09:34:54.055Z,45.20
2017-09-04T09:37:22.343Z,45.40
2017-09-04T09:39:50.642Z,45.90
2017-09-04T09:42:18.931Z,45.30
2017-09-04T09:44:47.190Z,45.50
2017-09-04T09:47:16.206Z,45.80
2017-09-04T09:49:44.503Z,45.80
2017-09-04T09:52:12.769Z,46.00
2017-09-04T09:54:41.311Z,45.00
2017-09-04T09:57:09.802Z,45.10
2017-09-04T09:59:38.826Z,45.70
2017-09-04T10:02:07.074Z,45.70
2017-09-04T10:04:36.099Z,45.80
2017-09-04T10:07:04.338Z,45.80
2017-09-04T10:09:32.974Z,45.30
2017-09-04T10:12:01.226Z,43.40
2017-09-04T10:14:30.242Z,43.70
2017-09-04T10:16:58.508Z,43.70
2017-09-04T10:19:27.557Z,43.70
2017-09-04T10:21:55.802Z,43.70
2017-09-04T10:24:24.059Z,43.40
2017-09-04T10:26:53.078Z,41.20
2017-09-04T10:29:21.335Z,41.10
2017-09-04T10:31:50.365Z,40.50
2017-09-04T10:34:18.608Z,40.40
2017-09-04T10:36:46.864Z,41.30
2017-09-04T10:39:15.107Z,41.20
2017-09-04T10:41:43.404Z,42.20
2017-09-04T10:44:11.659Z,43.00
2017-09-04T10:46:40.672Z,41.00
2017-09-04T10:49:08.911Z,41.00
2017-09-04T10:51:38.703Z,41.30
2017-09-04T10:54:06.957Z,41.30
2017-09-04T10:56:35.224Z,41.60
2017-09-04T10:59:03.469Z,41.00
2017-09-04T11:01:32.494Z,38.80
2017-09-04T11:04:00.757Z,38.70
2017-09-04T11:06:29.012Z,39.20
2017-09-04T11:08:57.262Z,38.80
2017-09-04T11:11:25.718Z,38.90
2017-09-04T11:13:53.966Z,38.50
2017-09-04T11:16:22.228Z,37.60
2017-09-04T11:18:50.472Z,38.60
2017-09-04T11:21:18.730Z,37.50
2017-09-04T11:23:46.973Z,38.00
2017-09-04T11:26:15.251Z,38.40
2017-09-04T11:28:43.518Z,37.30
2017-09-04T11:31:12.715Z,37.60
2017-09-04T11:33:40.979Z,37.70
2017-09-04T11:36:09.256Z,36.40
2017-09-04T11:38:37.517Z,36.20
2017-09-04T11:41:05.809Z,35.60
2017-09-04T11:43:34.079Z,34.80
2017-09-04T11:46:02.358Z,35.80
2017-09-04T11:48:31.368Z,35.80
2017-09-04T11:50:59.676Z,35.90
2017-09-04T11:53:27.938Z,35.20
2017-09-04T11:55:56.182Z,35.10
2017-09-04T11:58:24.463Z,35.00
2017-09-04T12:00:53.474Z,33.00
2017-09-04T12:03:21.771Z,32.90
2017-09-04T12:05:50.107Z,33.40
2017-09-04T12:08:18.363Z,32.80
2017-09-04T12:10:46.614Z,34.60
2017-09-04T12:13:14.879Z,34.50
2017-09-04T12:15:43.150Z,35.50
2017-09-04T12:18:11.431Z,35.20
2017-09-04T12:20:40.464Z,35.30
2017-09-04T12:23:08.722Z,35.30
2017-09-04T12:25:36.982Z,35.30
2017-09-04T12:28:05.248Z,36.20
2017-09-04T12:30:33.486Z,36.60
2017-09-04T12:33:01.825Z,37.10
2017-09-04T12:35:30.087Z,37.50
2017-09-04T12:37:58.380Z,37.40
2017-09-04T12:40:26.623Z,38.70
2017-09-04T12:42:54.936Z,37.50
2017-09-04T12:45:23.196Z,37.30
2017-09-04T12:47:51.448Z,37.90
2017-09-04T12:50:19.764Z,38.10
2017-09-04T12:52:48.192Z,38.00
2017-09-04T12:55:16.443Z,38.40
2017-09-04T12:57:44.698Z,38.70
2017-09-04T13:00:12.965Z,38.30
2017-09-04T13:02:41.199Z,39.50
2017-09-04T13:05:10.226Z,39.60
2017-09-04T13:07:40.087Z,39.60
2017-09-04T13:13:12.858Z,37.80
2017-09-04T13:15:48.252Z,37.00
2017-09-04T13:18:22.220Z,36.70
2017-09-04T13:20:56.129Z,36.50
2017-09-04T13:23:27.135Z,37.70
2017-09-04T13:26:01.200Z,37.70
2017-09-04T13:28:35.151Z,37.70
2017-09-04T13:31:08.995Z,38.80
2017-09-04T13:36:45.046Z,38.00
2017-09-04T13:39:19.852Z,38.50
2017-09-04T13:41:53.851Z,38.50
2017-09-04T13:44:28.489Z,39.90
2017-09-04T13:46:56.941Z,39.90
2017-09-04T13:49:31.718Z,39.70
2017-09-04T13:52:05.564Z,40.50
2017-09-04T13:57:35.359Z,38.70
2017-09-04T14:00:09.370Z,39.00
2017-09-04T14:05:53.034Z,36.90
2017-09-04T14:08:25.572Z,39.80
2017-09-04T14:10:59.630Z,39.80
2017-09-04T14:16:38.170Z,38.60
2017-09-04T14:19:06.422Z,38.30
2017-09-04T14:21:34.681Z,39.40
2017-09-04T14:24:02.941Z,40.40
2017-09-04T14:26:31.197Z,39.80
2017-09-04T14:29:00.307Z,38.70
2017-09-04T14:31:28.551Z,38.70
2017-09-04T14:33:56.832Z,39.30
2017-09-04T14:36:25.088Z,40.80
2017-09-04T14:38:53.347Z,40.60
2017-09-04T14:41:21.588Z,40.40
2017-09-04T14:43:56.141Z,41.50
2017-09-04T14:46:28.031Z,41.50
2017-09-04T14:48:56.311Z,40.90
2017-09-04T14:51:24.564Z,41.00
2017-09-04T14:53:52.959Z,40.50
2017-09-04T14:56:21.210Z,40.40
2017-09-04T14:58:50.938Z,40.40
2017-09-04T15:01:19.194Z,40.40
2017-09-04T15:03:47.840Z,39.90
2017-09-04T15:06:16.563Z,40.60
2017-09-04T15:08:44.912Z,39.50
2017-09-04T15:11:13.158Z,39.80
2017-09-04T15:13:41.466Z,40.50
2017-09-04T15:16:10.723Z,41.40
2017-09-04T15:18:40.829Z,42.10
2017-09-04T15:21:09.622Z,42.00
2017-09-04T15:23:38.000Z,41.50
2017-09-04T15:26:06.595Z,41.40
2017-09-04T15:28:34.858Z,40.80
2017-09-04T15:31:03.190Z,41.90
2017-09-04T15:33:31.466Z,42.10
2017-09-04T15:36:00.486Z,43.20
2017-09-04T15:38:37.854Z,42.40
2017-09-04T15:41:09.637Z,42.20
2017-09-04T15:43:37.888Z,43.10
2017-09-04T15:46:06.927Z,42.90
2017-09-04T15:48:35.171Z,42.80
2017-09-04T15:51:04.194Z,42.50
2017-09-04T15:53:32.433Z,42.40
2017-09-04T15:56:00.690Z,40.30
2017-09-04T15:58:28.943Z,41.10
2017-09-04T16:00:57.211Z,41.40
2017-09-04T16:03:25.500Z,41.90
2017-09-04T16:05:55.378Z,42.30
2017-09-04T16:08:25.571Z,41.80
2017-09-04T16:10:54.351Z,41.30
2017-09-04T16:13:24.693Z,42.10
2017-09-04T16:15:56.579Z,42.50
2017-09-04T16:18:31.390Z,42.70
2017-09-04T16:20:59.671Z,42.90
2017-09-04T16:23:27.925Z,42.90
2017-09-04T16:25:57.647Z,43.00
2017-09-04T16:28:30.550Z,43.60
2017-09-04T16:31:04.604Z,44.40
2017-09-04T16:33:37.330Z,45.40
2017-09-04T16:36:07.596Z,46.30
2017-09-04T16:38:45.750Z,46.90
2017-09-04T16:41:20.754Z,47.30
2017-09-04T16:43:49.811Z,47.70
2017-09-04T16:46:23.666Z,48.40
2017-09-04T16:48:55.420Z,48.30
2017-09-04T16:51:28.163Z,48.40
2017-09-04T16:53:57.319Z,48.50
2017-09-04T16:56:41.377Z,48.70
2017-09-04T16:59:09.662Z,49.30
2017-09-04T17:01:38.703Z,50.20
2017-09-04T17:04:07.138Z,50.20
2017-09-04T17:06:35.384Z,50.60
2017-09-04T17:09:05.452Z,51.00
2017-09-04T17:11:35.384Z,52.00
2017-09-04T17:14:03.652Z,52.00
2017-09-04T17:16:31.892Z,52.60
2017-09-04T17:19:00.154Z,52.70
2017-09-04T17:21:34.963Z,53.00
2017-09-04T17:24:04.664Z,53.30
2017-09-04T17:26:33.713Z,53.90
2017-09-04T17:29:01.993Z,53.80
2017-09-04T17:31:30.230Z,54.00
2017-09-04T17:33:58.688Z,54.00
2017-09-04T17:36:26.934Z,54.00
2017-09-04T17:38:55.206Z,53.70
2017-09-04T17:41:23.442Z,53.90
2017-09-04T17:43:52.478Z,54.00
2017-09-04T17:46:20.754Z,54.00
2017-09-04T17:48:49.044Z,54.60
2017-09-04T17:51:17.284Z,54.20
2017-09-04T17:53:45.589Z,54.30
2017-09-04T17:56:13.828Z,54.40
2017-09-04T17:58:42.870Z,54.60
2017-09-04T18:01:11.121Z,54.60
2017-09-04T18:03:39.391Z,54.60
2017-09-04T18:06:08.421Z,54.90
2017-09-04T18:08:36.751Z,54.80
2017-09-04T18:11:05.735Z,55.00
2017-09-04T18:13:34.991Z,54.90
2017-09-04T18:16:03.303Z,54.90
2017-09-04T18:18:31.591Z,55.10
2017-09-04T18:21:00.015Z,55.10
2017-09-04T18:23:28.264Z,55.10
2017-09-04T18:25:56.573Z,55.20
2017-09-04T18:28:24.882Z,55.00
2017-09-04T18:30:53.143Z,55.10
2017-09-04T18:33:21.415Z,55.30
2017-09-04T18:35:49.665Z,55.20
2017-09-04T18:38:17.908Z,55.10
2017-09-04T18:40:46.233Z,55.10
2017-09-04T18:43:14.482Z,55.10
2017-09-04T18:45:42.770Z,55.60
2017-09-04T18:48:11.033Z,55.10
2017-09-04T18:50:39.301Z,55.30
2017-09-04T18:53:07.559Z,55.40
2017-09-04T18:55:35.841Z,55.50
2017-09-04T18:58:04.077Z,55.60
2017-09-04T19:00:33.258Z,55.50
2017-09-04T19:03:01.543Z,55.60
2017-09-04T19:05:30.233Z,55.90
2017-09-04T19:07:58.483Z,55.90
2017-09-04T19:10:27.427Z,56.00
2017-09-04T19:12:55.671Z,56.10
2017-09-04T19:15:23.973Z,56.20
2017-09-04T19:17:52.219Z,56.40
2017-09-04T19:20:20.479Z,56.50
2017-09-04T19:22:48.749Z,56.50
2017-09-04T19:25:17.011Z,56.30
2017-09-04T19:27:45.271Z,56.30
2017-09-04T19:30:13.543Z,56.50
2017-09-04T19:32:42.557Z,56.60
2017-09-04T19:35:10.839Z,56.60
2017-09-04T19:37:39.083Z,56.60
2017-09-04T19:40:07.365Z,56.90
2017-09-04T19:42:35.612Z,57.10
2017-09-04T19:45:03.868Z,57.20
2017-09-04T19:47:32.144Z,57.30
2017-09-04T19:50:00.389Z,57.30
2017-09-04T19:52:29.391Z,58.00
2017-09-04T19:54:58.421Z,58.10
2017-09-04T19:57:26.665Z,58.10
2017-09-04T19:59:54.967Z,57.90
2017-09-04T20:02:23.227Z,57.60
2017-09-04T20:04:52.321Z,57.70
2017-09-04T20:07:21.328Z,57.80
2017-09-04T20:09:49.563Z,58.40
2017-09-04T20:12:17.835Z,58.00
2017-09-04T20:14:46.093Z,58.20
2017-09-04T20:17:14.388Z,59.00
2017-09-04T20:19:42.638Z,59.30
2017-09-04T20:22:10.904Z,59.00
2017-09-04T20:24:39.176Z,59.00
2017-09-04T20:27:08.214Z,58.80
2017-09-04T20:29:36.472Z,58.80
2017-09-04T20:32:04.746Z,58.90
2017-09-04T20:34:33.027Z,59.10
2017-09-04T20:37:01.293Z,59.20
2017-09-04T20:39:29.523Z,59.40
2017-09-04T20:41:57.811Z,59.00
2017-09-04T20:44:26.107Z,59.00
2017-09-04T20:46:54.383Z,58.80
2017-09-04T20:49:22.644Z,59.00
2017-09-04T20:51:50.904Z,59.00
2017-09-04T20:54:19.935Z,58.50
2017-09-04T20:56:48.961Z,58.40
2017-09-04T20:59:17.228Z,58.30
2017-09-04T21:01:45.494Z,58.40
2017-09-04T21:04:13.750Z,58.40
2017-09-04T21:06:42.014Z,58.40
2017-09-04T21:09:10.289Z,58.30
2017-09-04T21:11:39.329Z,58.50
2017-09-04T21:14:07.591Z,58.40
2017-09-04T21:16:35.855Z,58.60
2017-09-04T21:19:04.107Z,58.60
2017-09-04T21:21:32.381Z,58.50
2017-09-04T21:24:00.622Z,58.50
2017-09-04T21:26:28.919Z,58.80
2017-09-04T21:28:57.174Z,58.90
2017-09-04T21:31:25.449Z,58.80
2017-09-04T21:33:53.706Z,58.90
2017-09-04T21:36:22.751Z,59.20
2017-09-04T21:38:51.130Z,59.20
2017-09-04T21:41:19.589Z,59.20
2017-09-04T21:43:48.649Z,59.20
2017-09-04T21:46:16.879Z,59.20
2017-09-04T21:48:45.162Z,59.60
2017-09-04T21:51:13.401Z,59.80
2017-09-04T21:53:42.438Z,60.40
2017-09-04T21:56:10.733Z,60.40
2017-09-04T21:58:38.994Z,60.60
2017-09-04T22:01:07.242Z,60.70
2017-09-04T22:03:36.295Z,60.70
2017-09-04T22:06:04.531Z,60.60
2017-09-04T22:08:32.805Z,60.50
2017-09-04T22:11:01.064Z,60.60
2017-09-04T22:13:30.275Z,60.80
2017-09-04T22:15:58.642Z,60.90
2017-09-04T22:18:27.214Z,60.70
2017-09-04T22:20:55.423Z,60.90
2017-09-04T22:23:23.685Z,60.90
2017-09-04T22:25:51.922Z,60.90
2017-09-04T22:28:20.202Z,61.00
2017-09-04T22:30:48.483Z,61.30
2017-09-04T22:33:16.736Z,61.50
2017-09-04T22:35:45.813Z,61.80
2017-09-04T22:38:14.845Z,61.90
2017-09-04T22:40:43.870Z,62.20
2017-09-04T22:43:12.196Z,62.20
2017-09-04T22:45:40.446Z,62.40
2017-09-04T22:48:08.722Z,62.60
2017-09-04T22:50:36.951Z,62.90
2017-09-04T22:53:05.226Z,63.10
2017-09-04T22:55:33.467Z,63.50
2017-09-04T22:58:02.210Z,63.70
2017-09-04T23:00:30.461Z,63.90
2017-09-04T23:02:58.785Z,63.60
2017-09-04T23:05:27.788Z,63.30
2017-09-04T23:07:56.036Z,63.30
2017-09-04T23:10:24.342Z,63.40
2017-09-04T23:12:53.374Z,63.50
2017-09-04T23:15:21.637Z,63.50
2017-09-04T23:17:49.890Z,63.70
2017-09-04T23:20:18.909Z,64.20
2017-09-04T23:22:47.934Z,64.20
2017-09-04T23:25:16.187Z,64.20
2017-09-04T23:27:44.426Z,64.30
2017-09-04T23:30:12.752Z,64.30
2017-09-04T23:32:40.995Z,64.50
2017-09-04T23:35:09.251Z,64.80
2017-09-04T23:37:37.494Z,65.20
2017-09-04T23:40:05.755Z,65.60
2017-09-04T23:42:34.782Z,66.60
2017-09-04T23:45:03.373Z,66.50
2017-09-04T23:47:31.625Z,66.70
2017-09-04T23:49:59.897Z,66.90
2017-09-04T23:52:28.134Z,66.90
2017-09-04T23:54:56.407Z,67.00
2017-09-04T23:57:24.649Z,66.80
2017-09-04T23:59:52.904Z,66.90
