createdAt,value
2018-11-23T00:04:33.054Z,4.93
2018-11-23T00:07:02.417Z,4.60
2018-11-23T00:09:31.892Z,5.23
2018-11-23T00:12:01.382Z,4.90
2018-11-23T00:14:31.276Z,4.67
2018-11-23T00:17:10.605Z,4.90
2018-11-23T00:19:40.255Z,4.50
2018-11-23T00:22:35.421Z,4.73
2018-11-23T00:25:06.431Z,4.47
2018-11-23T00:27:35.842Z,4.60
2018-11-23T00:30:08.473Z,4.07
2018-11-23T00:32:55.638Z,3.90
2018-11-23T00:37:52.389Z,3.67
2018-11-23T00:40:23.157Z,4.33
2018-11-23T00:42:52.804Z,4.17
2018-11-23T00:45:22.586Z,3.93
2018-11-23T00:47:52.450Z,4.20
2018-11-23T00:50:23.163Z,4.30
2018-11-23T00:52:53.171Z,4.10
2018-11-23T00:55:23.700Z,4.37
2018-11-23T01:00:42.604Z,4.03
2018-11-23T01:03:12.020Z,3.70
2018-11-23T01:05:41.381Z,4.00
2018-11-23T01:08:18.042Z,3.60
2018-11-23T01:10:50.089Z,3.67
2018-11-23T01:13:19.504Z,3.50
2018-11-23T01:16:07.854Z,3.90
2018-11-23T01:21:03.928Z,3.93
2018-11-23T01:23:33.339Z,3.67
2018-11-23T01:26:02.880Z,3.17
2018-11-23T01:28:33.649Z,3.43
2018-11-23T01:31:03.072Z,3.53
2018-11-23T01:33:32.560Z,3.40
2018-11-23T01:36:02.088Z,3.87
2018-11-23T01:38:31.571Z,4.10
2018-11-23T01:41:01.291Z,3.83
2018-11-23T01:43:31.200Z,3.37
2018-11-23T01:49:12.701Z,3.70
2018-11-23T01:51:42.104Z,3.47
2018-11-23T01:54:11.396Z,3.77
2018-11-23T01:56:40.621Z,3.27
2018-11-23T01:59:10.097Z,3.70
2018-11-23T02:01:39.819Z,3.20
2018-11-23T02:04:09.442Z,3.33
2018-11-23T02:06:39.336Z,3.70
2018-11-23T02:09:09.044Z,3.83
2018-11-23T02:11:38.553Z,3.30
2018-11-23T02:14:08.106Z,3.30
2018-11-23T02:16:49.770Z,2.93
2018-11-23T02:19:28.293Z,3.37
2018-11-23T02:22:07.983Z,3.60
2018-11-23T02:24:37.505Z,3.07
2018-11-23T02:27:06.869Z,3.10
2018-11-23T02:29:36.338Z,3.20
2018-11-23T02:32:06.173Z,3.23
2018-11-23T02:34:35.365Z,3.27
2018-11-23T02:37:05.137Z,3.50
2018-11-23T02:39:34.754Z,3.77
2018-11-23T02:42:09.884Z,3.00
2018-11-23T02:44:39.241Z,3.10
2018-11-23T02:47:08.687Z,3.30
2018-11-23T02:49:53.269Z,2.90
2018-11-23T02:52:22.672Z,3.00
2018-11-23T02:54:51.909Z,2.80
2018-11-23T02:57:21.004Z,3.43
2018-11-23T02:59:50.375Z,3.37
2018-11-23T03:02:19.832Z,2.93
2018-11-23T03:04:49.291Z,3.27
2018-11-23T03:07:19.339Z,2.90
2018-11-23T03:09:49.157Z,2.77
2018-11-23T03:12:18.726Z,3.13
2018-11-23T03:14:48.116Z,3.40
2018-11-23T03:17:17.757Z,2.83
2018-11-23T03:19:49.044Z,2.93
2018-11-23T03:22:19.326Z,3.23
2018-11-23T03:24:48.856Z,2.90
2018-11-23T03:27:18.407Z,2.77
2018-11-23T03:29:48.021Z,3.37
2018-11-23T03:32:17.549Z,3.30
2018-11-23T03:34:59.628Z,2.93
2018-11-23T03:37:29.857Z,2.80
2018-11-23T03:39:59.468Z,2.63
2018-11-23T03:42:28.665Z,2.90
2018-11-23T03:44:58.009Z,2.90
2018-11-23T03:47:27.416Z,2.43
2018-11-23T03:50:02.232Z,2.50
2018-11-23T03:52:31.993Z,2.43
2018-11-23T03:55:03.552Z,2.67
2018-11-23T03:57:33.045Z,3.20
2018-11-23T04:00:02.547Z,3.03
2018-11-23T04:02:31.879Z,2.63
2018-11-23T04:05:01.406Z,3.00
2018-11-23T04:07:30.974Z,2.87
2018-11-23T04:10:00.393Z,3.03
2018-11-23T04:12:29.873Z,2.93
2018-11-23T04:14:59.147Z,2.60
2018-11-23T04:17:28.238Z,3.20
2018-11-23T04:20:24.499Z,2.83
2018-11-23T04:25:20.584Z,2.60
2018-11-23T04:27:50.041Z,2.40
2018-11-23T04:30:19.495Z,3.17
2018-11-23T04:32:49.544Z,2.53
2018-11-23T04:35:19.905Z,2.90
2018-11-23T04:37:52.109Z,3.10
2018-11-23T09:33:07.588Z,5.30
2018-11-23T09:35:37.768Z,6.30
2018-11-23T09:38:14.660Z,5.57
2018-11-23T09:40:44.140Z,5.47
2018-11-23T09:43:15.594Z,5.07
2018-11-23T09:45:45.568Z,6.27
2018-11-23T09:48:15.027Z,5.67
2018-11-23T09:50:44.463Z,5.93
2018-11-23T09:53:13.721Z,10.73
2018-11-23T09:55:43.886Z,14.07
2018-11-23T09:58:22.403Z,14.27
2018-11-23T10:00:52.020Z,13.17
2018-11-23T10:03:21.419Z,11.90
2018-11-23T10:05:53.817Z,11.40
2018-11-23T10:08:23.157Z,10.73
2018-11-23T10:10:52.532Z,9.97
2018-11-23T10:13:22.067Z,8.77
2018-11-23T10:15:51.513Z,7.90
2018-11-23T10:18:25.629Z,8.07
2018-11-23T10:20:55.482Z,8.13
2018-11-23T10:23:24.948Z,8.40
2018-11-23T10:25:56.838Z,8.47
2018-11-23T10:28:26.408Z,7.93
2018-11-23T10:30:56.321Z,8.50
2018-11-23T10:33:28.350Z,7.73
2018-11-23T10:35:55.911Z,7.47
2018-11-23T10:38:25.166Z,7.43
2018-11-23T10:40:54.289Z,6.93
2018-11-23T10:43:23.942Z,7.27
2018-11-23T10:45:53.452Z,6.97
2018-11-23T10:48:22.922Z,6.43
2018-11-23T10:50:52.279Z,7.70
2018-11-23T10:53:22.814Z,6.53
2018-11-23T10:55:52.177Z,6.63
2018-11-23T10:58:21.911Z,6.07
2018-11-23T11:00:56.171Z,5.90
2018-11-23T11:03:33.041Z,6.03
2018-11-23T11:06:10.038Z,6.23
2018-11-23T11:08:40.099Z,5.70
2018-11-23T11:11:09.934Z,5.97
2018-11-23T11:13:39.765Z,6.37
2018-11-23T11:16:09.191Z,5.53
2018-11-23T11:18:39.006Z,5.50
2018-11-23T11:21:08.748Z,5.93
2018-11-23T11:23:39.251Z,6.30
2018-11-23T11:26:09.355Z,5.63
2018-11-23T11:28:39.049Z,5.37
2018-11-23T11:31:08.546Z,5.53
2018-11-23T11:33:37.818Z,6.20
2018-11-23T11:36:07.900Z,5.80
2018-11-23T11:38:37.295Z,6.10
2018-11-23T11:41:07.055Z,6.13
2018-11-23T11:43:37.344Z,5.43
2018-11-23T11:46:07.042Z,5.60
2018-11-23T11:48:36.657Z,5.90
2018-11-23T11:51:06.549Z,5.40
2018-11-23T11:53:36.020Z,5.73
2018-11-23T11:56:05.965Z,5.87
2018-11-23T11:58:35.412Z,5.67
2018-11-23T12:01:05.217Z,5.03
2018-11-23T12:03:35.303Z,4.93
2018-11-23T12:06:05.081Z,5.20
2018-11-23T12:08:35.628Z,5.30
2018-11-23T12:11:05.717Z,5.43
2018-11-23T12:13:35.195Z,5.80
2018-11-23T12:16:05.233Z,5.20
2018-11-23T12:18:35.018Z,5.47
2018-11-23T12:21:04.606Z,5.00
2018-11-23T12:23:34.036Z,4.93
2018-11-23T12:26:03.531Z,5.33
2018-11-23T12:28:33.346Z,5.00
2018-11-23T12:31:02.965Z,5.07
2018-11-23T12:33:32.596Z,5.17
2018-11-23T12:36:02.184Z,5.23
2018-11-23T12:38:31.677Z,4.80
2018-11-23T12:41:02.042Z,5.00
2018-11-23T12:43:31.428Z,5.53
2018-11-23T12:46:00.995Z,4.63
2018-11-23T12:48:33.151Z,4.47
2018-11-23T12:51:02.664Z,4.87
2018-11-23T12:53:32.279Z,4.83
2018-11-23T12:56:01.884Z,4.53
2018-11-23T12:58:31.961Z,4.30
2018-11-23T13:01:02.680Z,4.20
2018-11-23T13:03:32.270Z,4.23
2018-11-23T13:06:02.570Z,3.87
2018-11-23T13:08:34.384Z,3.90
2018-11-23T13:11:04.868Z,4.00
2018-11-23T13:13:34.329Z,4.50
2018-11-23T13:16:51.869Z,3.90
2018-11-23T13:19:22.200Z,3.47
2018-11-23T13:21:52.663Z,3.70
2018-11-23T13:24:22.992Z,3.50
2018-11-23T13:26:52.538Z,3.70
2018-11-23T13:29:22.282Z,3.50
2018-11-23T13:31:52.149Z,4.30
2018-11-23T13:34:21.844Z,3.50
2018-11-23T13:36:51.330Z,3.87
2018-11-23T13:39:21.234Z,3.20
2018-11-23T13:41:50.976Z,3.30
2018-11-23T13:44:20.611Z,3.47
2018-11-23T13:46:57.432Z,3.10
2018-11-23T13:49:27.213Z,3.33
2018-11-23T13:51:56.542Z,3.70
2018-11-23T13:54:26.118Z,3.30
2018-11-23T13:56:55.661Z,3.70
2018-11-23T13:59:25.283Z,3.30
2018-11-23T14:01:55.061Z,4.17
2018-11-23T14:04:27.515Z,3.50
2018-11-23T14:06:57.113Z,3.43
2018-11-23T14:09:26.354Z,4.00
2018-11-23T14:11:55.797Z,3.13
2018-11-23T14:14:25.228Z,3.30
2018-11-23T14:16:54.628Z,3.03
2018-11-23T14:19:24.220Z,3.03
2018-11-23T14:21:53.667Z,3.27
2018-11-23T14:24:23.332Z,3.33
2018-11-23T14:26:52.686Z,3.63
2018-11-23T14:29:22.110Z,3.07
2018-11-23T14:31:51.941Z,3.47
2018-11-23T14:34:21.554Z,3.23
2018-11-23T14:36:50.925Z,2.80
2018-11-23T14:39:20.477Z,3.00
2018-11-23T14:41:50.053Z,3.00
2018-11-23T14:44:22.404Z,2.97
2018-11-23T14:46:51.758Z,2.70
2018-11-23T14:49:21.238Z,2.60
2018-11-23T14:51:50.700Z,2.90
2018-11-23T14:54:20.205Z,3.00
2018-11-23T14:56:49.533Z,3.13
2018-11-23T14:59:18.992Z,2.90
2018-11-23T15:01:52.010Z,2.77
2018-11-23T15:04:17.763Z,2.70
2018-11-23T15:06:47.286Z,3.10
2018-11-23T15:09:17.164Z,3.07
2018-11-23T15:11:46.576Z,2.70
2018-11-23T15:14:16.173Z,2.90
2018-11-23T15:16:45.807Z,2.80
2018-11-23T15:19:15.286Z,2.60
2018-11-23T15:21:44.746Z,2.73
2018-11-23T15:24:14.241Z,2.73
2018-11-23T15:26:45.093Z,3.17
2018-11-23T15:29:14.484Z,2.80
2018-11-23T15:31:43.958Z,7.63
2018-11-23T15:34:13.489Z,7.37
2018-11-23T15:36:43.050Z,7.17
2018-11-23T15:39:13.515Z,6.17
2018-11-23T15:41:42.651Z,5.57
2018-11-23T15:44:12.306Z,5.33
2018-11-23T15:46:41.722Z,5.30
2018-11-23T15:49:11.277Z,5.50
2018-11-23T15:51:40.759Z,5.27
2018-11-23T15:54:10.154Z,4.67
2018-11-23T15:56:39.814Z,4.57
2018-11-23T15:59:09.305Z,4.63
2018-11-23T16:01:39.135Z,4.67
2018-11-23T16:04:08.592Z,5.03
2018-11-23T16:06:39.299Z,4.43
2018-11-23T16:09:14.069Z,4.37
2018-11-23T16:11:43.513Z,4.20
2018-11-23T16:14:13.357Z,4.83
2018-11-23T16:16:42.872Z,4.37
2018-11-23T16:19:12.450Z,4.53
2018-11-23T16:21:42.104Z,3.70
2018-11-23T16:24:11.402Z,4.43
2018-11-23T16:26:41.026Z,4.47
2018-11-23T16:29:10.347Z,4.43
2018-11-23T16:31:40.027Z,4.60
2018-11-23T16:34:09.543Z,4.17
2018-11-23T16:36:38.994Z,4.23
2018-11-23T16:39:11.573Z,4.00
2018-11-23T16:41:41.140Z,4.47
2018-11-23T16:44:10.738Z,3.60
2018-11-23T16:46:40.374Z,4.10
2018-11-23T16:49:09.935Z,4.00
2018-11-23T16:51:39.328Z,3.83
2018-11-23T16:54:09.042Z,4.07
2018-11-23T16:56:43.114Z,4.50
2018-11-23T16:59:44.303Z,4.17
2018-11-23T17:02:13.706Z,4.60
2018-11-23T17:04:43.146Z,8.23
2018-11-23T17:07:13.168Z,8.27
2018-11-23T17:09:42.349Z,7.70
2018-11-23T17:12:14.923Z,7.40
2018-11-23T17:14:44.323Z,7.13
2018-11-23T17:17:13.879Z,7.23
2018-11-23T17:19:43.549Z,6.63
2018-11-23T17:22:12.938Z,6.00
2018-11-23T17:24:43.452Z,6.37
2018-11-23T17:27:13.160Z,6.30
2018-11-23T17:29:44.432Z,6.70
2018-11-23T17:33:26.219Z,5.27
2018-11-23T17:35:55.610Z,4.90
2018-11-23T17:38:25.312Z,5.40
2018-11-23T17:40:54.824Z,5.33
2018-11-23T17:43:38.462Z,6.30
2018-11-23T17:49:11.379Z,6.03
2018-11-23T17:51:40.908Z,4.83
2018-11-23T17:54:10.284Z,3.53
2018-11-23T17:56:40.024Z,3.00
2018-11-23T17:59:09.894Z,2.20
2018-11-23T18:01:39.989Z,1.77
2018-11-23T18:04:09.576Z,1.63
2018-11-23T18:06:39.169Z,4.80
2018-11-23T18:09:09.135Z,5.93
2018-11-23T18:11:38.726Z,9.50
2018-11-23T18:14:08.169Z,5.30
2018-11-23T18:16:37.660Z,4.20
2018-11-23T18:19:07.203Z,2.83
2018-11-23T18:21:37.187Z,3.00
2018-11-23T18:24:06.616Z,2.20
2018-11-23T18:26:36.447Z,2.10
2018-11-23T18:29:05.929Z,2.10
2018-11-23T18:31:35.632Z,1.93
2018-11-23T18:34:05.439Z,1.80
2018-11-23T18:36:34.897Z,1.60
2018-11-23T18:39:06.357Z,3.60
