createdAt,value
2019-03-09T00:02:15.983Z,22.67
2019-03-09T00:07:21.194Z,21.57
2019-03-09T00:12:26.346Z,22.77
2019-03-09T00:17:31.632Z,19.30
2019-03-09T00:22:37.418Z,19.60
2019-03-09T00:27:59.677Z,19.70
2019-03-09T00:33:04.873Z,18.77
2019-03-09T00:38:10.085Z,19.03
2019-03-09T00:43:15.169Z,20.43
2019-03-09T00:48:20.418Z,24.50
2019-03-09T00:53:25.500Z,26.03
2019-03-09T00:58:30.712Z,22.43
2019-03-09T01:03:36.428Z,24.53
2019-03-09T01:08:41.584Z,28.60
2019-03-09T01:13:55.986Z,26.10
2019-03-09T01:19:01.570Z,22.83
2019-03-09T01:24:06.696Z,21.67
2019-03-09T01:29:12.059Z,23.13
2019-03-09T01:34:17.086Z,21.37
2019-03-09T01:39:22.137Z,18.17
2019-03-09T01:44:27.572Z,18.23
2019-03-09T01:49:32.830Z,18.80
2019-03-09T01:54:40.038Z,19.33
2019-03-09T01:59:45.417Z,17.27
2019-03-09T02:04:50.523Z,18.77
2019-03-09T02:09:57.068Z,22.13
2019-03-09T02:15:02.140Z,22.90
2019-03-09T02:20:09.176Z,18.40
2019-03-09T02:25:16.139Z,17.60
2019-03-09T02:30:21.307Z,19.87
2019-03-09T02:35:26.422Z,22.87
2019-03-09T02:40:31.609Z,22.30
2019-03-09T02:45:36.669Z,23.80
2019-03-09T02:50:56.185Z,21.27
2019-03-09T02:56:01.832Z,24.27
2019-03-09T03:01:24.120Z,20.90
2019-03-09T03:06:29.290Z,21.73
2019-03-09T03:11:37.303Z,30.10
2019-03-09T03:16:42.582Z,29.10
2019-03-09T03:21:48.711Z,25.50
2019-03-09T03:26:53.769Z,25.97
2019-03-09T03:31:58.803Z,22.00
2019-03-09T03:37:04.535Z,23.00
2019-03-09T03:42:10.266Z,23.03
2019-03-09T03:47:16.666Z,22.47
2019-03-09T03:52:22.102Z,25.70
2019-03-09T03:57:29.399Z,21.43
2019-03-09T04:02:35.975Z,22.07
2019-03-09T04:07:45.045Z,19.70
2019-03-09T04:12:50.812Z,18.73
2019-03-09T04:17:56.034Z,20.97
2019-03-09T04:23:01.497Z,20.23
2019-03-09T04:28:07.101Z,23.77
2019-03-09T04:33:12.378Z,23.87
2019-03-09T04:38:17.847Z,19.73
2019-03-09T04:43:22.917Z,21.17
2019-03-09T04:48:28.625Z,25.00
2019-03-09T04:53:34.341Z,22.97
2019-03-09T04:58:41.247Z,21.53
2019-03-09T05:03:54.206Z,23.30
2019-03-09T05:09:29.569Z,25.47
2019-03-09T05:14:35.151Z,20.50
2019-03-09T05:19:41.031Z,20.90
2019-03-09T05:24:46.838Z,19.30
2019-03-09T05:29:52.201Z,17.83
2019-03-09T05:34:57.475Z,21.37
2019-03-09T05:40:02.829Z,24.60
2019-03-09T05:45:08.392Z,23.57
2019-03-09T05:50:13.707Z,22.93
2019-03-09T05:55:20.857Z,21.80
2019-03-09T06:00:27.183Z,23.50
2019-03-09T06:05:52.483Z,26.00
2019-03-09T06:10:58.193Z,28.27
2019-03-09T06:16:03.759Z,26.60
2019-03-09T06:21:09.444Z,28.73
2019-03-09T06:26:15.039Z,35.30
2019-03-09T06:31:20.459Z,31.97
2019-03-09T06:36:55.413Z,24.53
2019-03-09T06:42:23.782Z,27.93
2019-03-09T06:47:29.421Z,25.43
2019-03-09T06:52:34.859Z,22.20
2019-03-09T06:57:40.592Z,21.00
2019-03-09T07:02:50.953Z,20.00
2019-03-09T07:07:57.061Z,21.73
2019-03-09T07:13:02.869Z,21.33
2019-03-09T07:18:13.883Z,18.13
2019-03-09T07:23:19.968Z,16.70
2019-03-09T07:28:25.889Z,18.20
2019-03-09T07:33:31.457Z,20.47
2019-03-09T07:38:36.949Z,18.80
2019-03-09T07:43:43.326Z,23.50
2019-03-09T07:48:49.405Z,25.70
2019-03-09T07:53:54.913Z,20.60
2019-03-09T07:59:00.581Z,20.17
2019-03-09T08:04:05.982Z,19.13
2019-03-09T08:09:11.289Z,17.10
2019-03-09T08:14:16.975Z,19.70
2019-03-09T08:19:22.736Z,15.40
2019-03-09T08:24:27.925Z,18.57
2019-03-09T08:29:34.060Z,15.10
2019-03-09T08:34:39.651Z,15.93
2019-03-09T08:39:45.081Z,15.97
2019-03-09T08:44:56.049Z,17.37
2019-03-09T08:50:01.272Z,20.73
2019-03-09T08:55:07.620Z,16.27
2019-03-09T09:00:18.875Z,20.80
2019-03-09T09:05:24.712Z,18.93
2019-03-09T09:10:30.269Z,18.83
2019-03-09T09:15:35.555Z,18.13
2019-03-09T09:20:40.978Z,18.13
2019-03-09T09:25:46.642Z,16.73
2019-03-09T09:30:52.975Z,15.00
2019-03-09T09:35:59.355Z,16.23
2019-03-09T09:41:05.126Z,15.80
2019-03-09T09:46:15.911Z,18.43
2019-03-09T09:51:21.489Z,17.27
2019-03-09T09:56:27.020Z,19.00
2019-03-09T10:01:32.828Z,18.13
2019-03-09T10:06:40.080Z,16.53
2019-03-09T10:11:46.493Z,15.23
2019-03-09T10:16:51.588Z,13.53
2019-03-09T10:21:58.809Z,16.23
2019-03-09T10:27:04.113Z,14.63
2019-03-09T10:32:09.357Z,13.10
2019-03-09T10:37:14.945Z,16.30
2019-03-09T10:42:23.467Z,14.97
2019-03-09T10:47:28.823Z,17.20
2019-03-09T10:52:37.361Z,17.33
2019-03-09T10:57:42.963Z,15.70
2019-03-09T11:02:48.535Z,16.10
2019-03-09T11:07:54.895Z,15.13
2019-03-09T11:13:00.009Z,14.33
2019-03-09T11:18:05.654Z,15.47
2019-03-09T11:23:10.904Z,14.83
2019-03-09T11:28:16.156Z,15.70
2019-03-09T11:33:21.319Z,16.90
2019-03-09T11:38:27.843Z,15.70
2019-03-09T11:43:35.709Z,16.80
2019-03-09T11:48:41.484Z,15.70
2019-03-09T11:53:47.315Z,16.80
2019-03-09T11:58:52.880Z,16.20
2019-03-09T12:09:55.868Z,16.63
2019-03-09T12:15:02.451Z,14.53
2019-03-09T12:20:13.187Z,15.73
2019-03-09T12:25:22.939Z,17.10
2019-03-09T12:30:29.674Z,16.00
2019-03-09T12:35:38.749Z,18.07
2019-03-09T12:40:47.612Z,15.77
2019-03-09T12:45:57.852Z,15.77
2019-03-09T12:51:06.503Z,18.13
2019-03-09T12:56:12.095Z,14.60
2019-03-09T13:01:17.746Z,14.73
2019-03-09T13:06:23.810Z,14.73
2019-03-09T13:11:30.149Z,14.80
2019-03-09T13:16:36.359Z,14.80
2019-03-09T13:21:41.678Z,13.90
2019-03-09T13:26:47.147Z,15.90
2019-03-09T13:31:52.657Z,15.37
2019-03-09T13:36:58.306Z,17.27
2019-03-09T13:42:03.599Z,14.93
2019-03-09T13:47:09.765Z,14.07
2019-03-09T13:52:15.171Z,14.53
2019-03-09T13:57:20.600Z,13.27
2019-03-09T14:02:35.162Z,15.07
2019-03-09T14:07:40.318Z,13.90
2019-03-09T14:12:45.472Z,14.67
2019-03-09T14:17:50.603Z,14.57
2019-03-09T14:22:56.943Z,15.83
2019-03-09T14:28:02.725Z,17.63
2019-03-09T14:33:07.815Z,15.37
2019-03-09T14:38:13.587Z,17.50
2019-03-09T14:43:18.912Z,15.27
2019-03-09T14:48:28.540Z,15.43
2019-03-09T14:53:34.141Z,17.80
2019-03-09T14:58:39.479Z,15.53
2019-03-09T15:03:46.068Z,15.10
2019-03-09T15:08:51.962Z,15.43
2019-03-09T15:13:57.417Z,14.20
2019-03-09T15:19:02.890Z,14.83
2019-03-09T15:24:10.466Z,17.07
2019-03-09T15:29:15.916Z,19.20
2019-03-09T15:34:21.103Z,14.20
2019-03-09T15:39:27.747Z,15.10
2019-03-09T15:44:51.121Z,15.53
2019-03-09T15:49:56.609Z,15.23
2019-03-09T15:55:02.493Z,15.40
2019-03-09T16:00:11.208Z,17.20
2019-03-09T16:05:17.131Z,20.13
2019-03-09T16:10:22.456Z,20.03
2019-03-09T16:15:28.088Z,19.10
2019-03-09T16:20:33.783Z,19.27
2019-03-09T16:25:40.726Z,15.97
2019-03-09T16:30:48.030Z,15.60
2019-03-09T16:35:53.602Z,15.07
2019-03-09T16:40:58.833Z,13.10
2019-03-09T16:46:04.067Z,15.50
2019-03-09T16:51:09.991Z,12.90
2019-03-09T16:56:16.096Z,17.50
2019-03-09T17:01:21.233Z,17.37
2019-03-09T17:06:26.394Z,15.03
2019-03-09T17:11:33.819Z,15.03
2019-03-09T17:16:39.604Z,15.60
2019-03-09T17:21:44.959Z,14.27
2019-03-09T17:26:50.179Z,14.90
2019-03-09T17:31:55.902Z,14.60
2019-03-09T17:37:01.096Z,14.37
2019-03-09T17:42:11.879Z,17.10
2019-03-09T17:47:18.614Z,16.67
2019-03-09T17:52:23.693Z,17.97
2019-03-09T17:57:29.103Z,17.13
2019-03-09T18:02:34.524Z,17.77
2019-03-09T18:07:40.782Z,17.83
2019-03-09T18:12:46.011Z,18.53
2019-03-09T18:17:51.803Z,15.57
2019-03-09T18:22:57.204Z,17.80
2019-03-09T18:28:05.830Z,20.93
2019-03-09T18:33:10.831Z,18.27
2019-03-09T18:38:17.008Z,21.37
2019-03-09T18:43:22.220Z,17.80
2019-03-09T18:48:27.451Z,19.97
2019-03-09T18:53:32.517Z,19.87
2019-03-09T18:58:37.747Z,20.60
2019-03-09T19:03:42.976Z,20.90
2019-03-09T19:08:48.850Z,22.30
2019-03-09T19:13:55.258Z,16.07
2019-03-09T19:19:00.710Z,14.87
2019-03-09T19:24:06.280Z,15.10
2019-03-09T19:29:11.674Z,15.10
2019-03-09T19:34:17.274Z,14.33
2019-03-09T19:39:22.525Z,16.03
2019-03-09T19:44:28.171Z,15.37
2019-03-09T19:49:33.375Z,14.37
2019-03-09T19:54:39.600Z,15.37
2019-03-09T19:59:48.052Z,15.73
2019-03-09T20:04:53.196Z,15.83
2019-03-09T20:09:59.433Z,15.63
2019-03-09T20:15:05.292Z,14.80
2019-03-09T20:20:11.686Z,13.43
2019-03-09T20:25:18.188Z,15.47
2019-03-09T20:30:24.293Z,14.93
2019-03-09T20:35:29.852Z,14.97
2019-03-09T20:40:35.474Z,15.80
2019-03-09T20:45:41.429Z,15.70
2019-03-09T20:50:47.929Z,14.30
2019-03-09T20:56:12.644Z,14.00
2019-03-09T21:01:21.925Z,15.17
2019-03-09T21:06:27.643Z,15.23
2019-03-09T21:11:32.903Z,16.97
2019-03-09T21:16:39.768Z,17.57
2019-03-09T21:21:45.187Z,15.77
2019-03-09T21:26:52.246Z,14.70
2019-03-09T21:32:09.532Z,16.27
2019-03-09T21:37:15.556Z,15.87
2019-03-09T21:42:20.789Z,18.73
2019-03-09T21:47:27.122Z,19.00
2019-03-09T21:52:32.491Z,18.10
2019-03-09T21:57:37.837Z,18.10
2019-03-09T22:02:42.946Z,17.53
2019-03-09T22:07:48.193Z,19.23
2019-03-09T22:12:58.549Z,19.73
2019-03-09T22:18:04.614Z,19.77
2019-03-09T22:23:09.816Z,19.53
2019-03-09T22:28:15.167Z,17.00
2019-03-09T22:33:21.435Z,17.33
2019-03-09T22:38:26.467Z,17.13
2019-03-09T22:43:31.540Z,17.67
2019-03-09T22:48:36.761Z,16.93
2019-03-09T22:53:42.046Z,16.67
2019-03-09T22:58:48.436Z,19.00
2019-03-09T23:03:53.486Z,21.80
2019-03-09T23:08:59.108Z,20.30
2019-03-09T23:14:04.956Z,21.63
2019-03-09T23:19:09.969Z,19.50
2019-03-09T23:24:15.516Z,17.20
2019-03-09T23:29:20.569Z,17.20
2019-03-09T23:34:25.548Z,17.40
2019-03-09T23:39:31.015Z,28.27
2019-03-09T23:44:36.011Z,18.67
2019-03-09T23:49:42.012Z,20.50
2019-03-09T23:54:48.188Z,23.53
2019-03-09T23:59:53.284Z,22.77
