createdAt,value
2022-09-26T00:00:46.608Z,4.80
2022-09-26T00:03:14.212Z,4.68
2022-09-26T00:05:41.746Z,4.88
2022-09-26T00:08:09.379Z,4.50
2022-09-26T00:10:38.295Z,4.97
2022-09-26T00:13:05.880Z,4.65
2022-09-26T00:15:33.467Z,4.25
2022-09-26T00:18:01.285Z,4.80
2022-09-26T00:20:29.079Z,4.68
2022-09-26T00:22:56.638Z,4.70
2022-09-26T00:25:24.202Z,4.82
2022-09-26T00:27:53.189Z,4.80
2022-09-26T00:30:20.815Z,5.20
2022-09-26T00:32:48.402Z,5.30
2022-09-26T00:35:15.962Z,4.97
2022-09-26T00:37:43.503Z,4.80
2022-09-26T00:40:11.929Z,5.13
2022-09-26T00:42:39.543Z,5.05
2022-09-26T00:45:10.317Z,4.97
2022-09-26T00:47:45.851Z,5.10
2022-09-26T00:50:21.500Z,5.40
2022-09-26T00:52:53.754Z,4.87
2022-09-26T00:55:29.031Z,4.97
2022-09-26T00:58:05.151Z,5.43
2022-09-26T01:00:34.337Z,4.97
2022-09-26T01:03:02.680Z,5.13
2022-09-26T01:05:32.316Z,4.83
2022-09-26T01:08:01.294Z,5.30
2022-09-26T01:10:30.578Z,5.30
2022-09-26T01:13:00.842Z,5.20
2022-09-26T01:15:29.023Z,5.30
2022-09-26T01:17:58.156Z,5.10
2022-09-26T01:20:34.442Z,5.50
2022-09-26T01:23:49.666Z,5.38
2022-09-26T01:26:32.203Z,5.47
2022-09-26T01:29:41.899Z,5.75
2022-09-26T01:32:36.861Z,5.53
2022-09-26T01:35:13.462Z,5.40
2022-09-26T01:37:53.372Z,4.50
2022-09-26T01:40:31.516Z,5.20
2022-09-26T01:43:06.688Z,4.60
2022-09-26T01:45:43.386Z,4.73
2022-09-26T01:48:18.338Z,5.00
2022-09-26T01:50:51.290Z,5.27
2022-09-26T01:53:24.208Z,5.13
2022-09-26T01:55:56.005Z,5.07
2022-09-26T01:58:29.505Z,5.37
2022-09-26T02:01:01.707Z,5.10
2022-09-26T02:03:37.860Z,5.23
2022-09-26T02:06:10.306Z,4.93
2022-09-26T02:08:41.597Z,4.70
2022-09-26T02:11:13.312Z,5.77
2022-09-26T02:13:47.287Z,5.47
2022-09-26T02:16:22.208Z,4.70
2022-09-26T02:18:55.635Z,4.70
2022-09-26T02:21:24.870Z,5.23
2022-09-26T02:23:54.372Z,5.20
2022-09-26T02:26:22.311Z,4.60
2022-09-26T02:28:50.176Z,4.87
2022-09-26T02:31:23.093Z,4.23
2022-09-26T02:33:53.835Z,4.47
2022-09-26T02:36:23.187Z,4.27
2022-09-26T02:38:50.948Z,4.10
2022-09-26T02:41:29.148Z,4.17
2022-09-26T02:44:31.305Z,4.23
2022-09-26T02:47:16.754Z,3.87
2022-09-26T02:50:08.451Z,4.00
2022-09-26T02:52:46.210Z,3.90
2022-09-26T02:55:21.954Z,3.47
2022-09-26T02:58:05.459Z,3.60
2022-09-26T03:00:45.115Z,3.80
2022-09-26T03:03:19.689Z,3.50
2022-09-26T03:05:50.467Z,3.43
2022-09-26T03:08:23.516Z,3.70
2022-09-26T03:10:52.442Z,3.70
2022-09-26T03:13:21.154Z,3.37
2022-09-26T03:15:54.488Z,3.30
2022-09-26T03:18:25.973Z,2.70
2022-09-26T03:20:55.593Z,3.00
2022-09-26T03:23:24.371Z,3.10
2022-09-26T03:26:00.755Z,3.23
2022-09-26T03:28:31.753Z,3.17
2022-09-26T03:31:01.690Z,3.20
2022-09-26T03:33:29.314Z,3.03
2022-09-26T03:36:00.418Z,3.10
2022-09-26T03:38:28.440Z,3.13
2022-09-26T03:40:58.426Z,3.20
2022-09-26T03:43:26.730Z,3.20
2022-09-26T03:48:22.628Z,2.75
2022-09-26T03:50:50.269Z,3.70
2022-09-26T03:53:19.792Z,3.55
2022-09-26T03:55:47.356Z,3.80
2022-09-26T03:58:15.432Z,3.95
2022-09-26T04:00:43.034Z,4.97
2022-09-26T04:03:10.622Z,4.27
2022-09-26T04:05:38.295Z,3.30
2022-09-26T04:08:05.893Z,3.42
2022-09-26T04:10:34.787Z,3.58
2022-09-26T04:13:03.075Z,3.55
2022-09-26T04:15:30.888Z,3.47
2022-09-26T04:17:58.480Z,3.78
2022-09-26T04:20:26.011Z,4.53
2022-09-26T04:22:53.575Z,3.78
2022-09-26T04:25:21.163Z,4.20
2022-09-26T04:27:50.037Z,3.93
2022-09-26T04:30:19.030Z,4.30
2022-09-26T04:32:46.579Z,3.80
2022-09-26T04:35:14.240Z,3.83
2022-09-26T04:37:41.914Z,3.87
2022-09-26T04:40:11.506Z,3.75
2022-09-26T04:42:41.394Z,3.80
2022-09-26T04:45:11.474Z,4.00
2022-09-26T04:47:39.050Z,4.75
2022-09-26T04:50:07.227Z,4.40
2022-09-26T04:52:34.796Z,4.30
2022-09-26T04:55:04.085Z,4.80
2022-09-26T04:57:31.996Z,4.43
2022-09-26T04:59:59.534Z,4.78
2022-09-26T05:02:30.378Z,4.28
2022-09-26T05:04:59.716Z,4.57
2022-09-26T05:07:27.963Z,4.82
2022-09-26T05:09:55.600Z,4.35
2022-09-26T05:12:23.217Z,4.28
2022-09-26T05:14:51.878Z,4.73
2022-09-26T05:17:21.494Z,3.83
2022-09-26T05:19:50.363Z,4.50
2022-09-26T05:22:17.883Z,4.45
2022-09-26T05:25:03.144Z,4.60
2022-09-26T05:27:31.511Z,4.65
2022-09-26T05:29:59.135Z,4.50
2022-09-26T05:32:28.946Z,4.57
2022-09-26T05:34:57.984Z,4.93
2022-09-26T05:37:25.600Z,4.30
2022-09-26T05:40:10.665Z,4.32
2022-09-26T05:42:38.449Z,4.30
2022-09-26T05:45:07.170Z,4.15
2022-09-26T05:47:36.159Z,3.87
2022-09-26T05:50:09.647Z,3.77
2022-09-26T05:52:37.632Z,2.90
2022-09-26T05:55:07.363Z,3.17
2022-09-26T05:57:35.441Z,3.10
2022-09-26T06:00:03.442Z,2.90
2022-09-26T06:02:31.015Z,3.30
2022-09-26T06:04:58.755Z,2.50
2022-09-26T06:07:27.638Z,2.30
2022-09-26T06:09:55.433Z,2.87
2022-09-26T06:12:23.410Z,2.30
2022-09-26T06:14:53.682Z,2.30
2022-09-26T06:17:21.240Z,2.20
2022-09-26T06:19:48.892Z,2.40
2022-09-26T06:22:16.781Z,2.70
2022-09-26T06:32:57.827Z,2.70
2022-09-26T06:35:25.475Z,3.27
2022-09-26T06:37:53.546Z,2.60
2022-09-26T06:40:21.236Z,2.27
2022-09-26T06:42:48.848Z,2.40
2022-09-26T06:45:16.440Z,2.20
2022-09-26T06:47:44.170Z,2.10
2022-09-26T06:50:13.102Z,2.53
2022-09-26T06:52:40.919Z,2.10
2022-09-26T06:55:10.246Z,3.07
2022-09-26T06:57:40.002Z,2.53
2022-09-26T07:00:10.030Z,2.60
2022-09-26T07:02:37.615Z,2.20
2022-09-26T07:05:06.211Z,2.30
2022-09-26T07:07:41.828Z,2.17
2022-09-26T07:10:10.889Z,2.07
2022-09-26T07:12:44.006Z,2.07
2022-09-26T07:15:13.717Z,1.90
2022-09-26T07:17:41.595Z,2.10
2022-09-26T07:20:11.515Z,1.70
2022-09-26T07:22:40.548Z,1.60
2022-09-26T07:25:09.240Z,1.97
2022-09-26T07:27:37.039Z,1.83
2022-09-26T07:30:06.191Z,1.70
2022-09-26T07:32:33.922Z,1.77
2022-09-26T07:35:03.331Z,1.70
2022-09-26T07:37:30.984Z,1.70
2022-09-26T07:40:01.795Z,1.37
2022-09-26T07:42:29.763Z,1.42
2022-09-26T07:48:02.662Z,1.05
2022-09-26T07:50:31.118Z,0.85
2022-09-26T07:52:58.906Z,0.90
2022-09-26T07:55:28.972Z,0.85
2022-09-26T07:57:57.917Z,0.88
2022-09-26T08:00:26.516Z,0.70
2022-09-26T08:02:54.355Z,0.90
2022-09-26T08:05:21.950Z,0.77
2022-09-26T08:07:50.168Z,0.85
2022-09-26T08:10:20.961Z,0.70
2022-09-26T08:12:50.345Z,0.90
2022-09-26T08:15:18.412Z,0.70
2022-09-26T08:17:45.946Z,0.60
2022-09-26T08:20:13.621Z,0.63
2022-09-26T08:22:41.215Z,0.50
2022-09-26T08:25:10.419Z,0.70
2022-09-26T08:27:38.019Z,1.08
2022-09-26T08:30:08.405Z,0.73
2022-09-26T08:32:37.141Z,0.70
2022-09-26T08:35:05.878Z,0.50
2022-09-26T08:37:33.839Z,0.55
2022-09-26T08:40:01.846Z,0.73
2022-09-26T08:42:41.723Z,0.90
2022-09-26T08:45:49.578Z,0.73
2022-09-26T08:48:33.000Z,0.57
2022-09-26T08:51:11.958Z,1.10
2022-09-26T08:53:45.746Z,0.65
2022-09-26T08:56:20.233Z,0.70
2022-09-26T08:58:52.239Z,0.68
2022-09-26T09:01:27.894Z,1.60
2022-09-26T09:04:02.697Z,1.08
2022-09-26T09:06:30.463Z,0.80
2022-09-26T09:08:59.000Z,0.80
2022-09-26T09:11:47.973Z,0.70
2022-09-26T09:14:42.182Z,0.85
2022-09-26T09:17:21.717Z,0.70
2022-09-26T09:20:01.353Z,0.80
2022-09-26T09:22:46.319Z,0.90
2022-09-26T09:25:19.166Z,1.00
2022-09-26T09:28:08.379Z,1.17
2022-09-26T09:30:42.212Z,0.82
2022-09-26T09:33:15.680Z,0.65
2022-09-26T09:35:45.899Z,0.82
2022-09-26T09:38:18.002Z,0.83
2022-09-26T09:40:52.235Z,0.90
2022-09-26T09:43:27.634Z,0.80
2022-09-26T09:45:59.897Z,0.80
2022-09-26T09:48:29.691Z,0.80
2022-09-26T09:51:11.533Z,0.80
2022-09-26T09:54:00.159Z,0.80
2022-09-26T09:56:36.503Z,0.80
2022-09-26T09:59:25.874Z,0.85
2022-09-26T10:02:10.541Z,0.80
2022-09-26T10:04:46.392Z,0.93
2022-09-26T10:07:14.221Z,1.00
2022-09-26T10:09:44.530Z,1.08
2022-09-26T10:12:16.920Z,1.00
2022-09-26T10:14:53.035Z,1.00
2022-09-26T10:17:23.302Z,1.00
2022-09-26T10:19:52.654Z,1.03
2022-09-26T10:22:28.892Z,1.20
2022-09-26T10:25:02.970Z,1.00
2022-09-26T10:27:37.897Z,1.10
2022-09-26T10:30:25.633Z,1.05
2022-09-26T10:32:57.038Z,1.50
2022-09-26T10:35:29.478Z,1.10
2022-09-26T10:38:02.602Z,0.90
2022-09-26T10:40:46.310Z,1.10
2022-09-26T10:43:28.616Z,1.10
2022-09-26T10:46:03.080Z,1.10
2022-09-26T10:48:51.685Z,1.20
2022-09-26T10:51:26.776Z,1.13
2022-09-26T10:54:03.855Z,1.15
2022-09-26T10:56:38.065Z,1.10
2022-09-26T10:59:09.076Z,1.10
2022-09-26T11:01:42.873Z,1.20
2022-09-26T11:04:38.205Z,2.22
2022-09-26T11:07:09.540Z,1.20
2022-09-26T11:09:38.849Z,1.10
2022-09-26T11:12:25.176Z,1.40
2022-09-26T11:14:56.839Z,1.13
2022-09-26T11:17:43.259Z,1.20
2022-09-26T11:20:17.478Z,1.02
2022-09-26T11:22:53.153Z,1.10
2022-09-26T11:25:26.717Z,1.00
2022-09-26T11:28:02.794Z,1.05
2022-09-26T11:30:33.832Z,1.00
2022-09-26T11:33:05.449Z,0.93
2022-09-26T11:35:46.863Z,0.90
2022-09-26T11:38:38.344Z,1.40
2022-09-26T11:41:45.511Z,1.30
2022-09-26T11:44:42.483Z,0.95
2022-09-26T11:47:36.962Z,1.25
2022-09-26T11:50:23.595Z,1.20
2022-09-26T11:53:05.107Z,1.10
2022-09-26T11:55:45.486Z,1.40
2022-09-26T11:58:22.656Z,1.10
2022-09-26T12:00:58.024Z,1.20
2022-09-26T12:04:03.440Z,1.40
2022-09-26T12:06:36.466Z,1.00
2022-09-26T12:09:14.687Z,1.00
2022-09-26T12:11:49.922Z,1.33
2022-09-26T12:14:39.214Z,1.20
2022-09-26T12:17:15.482Z,0.95
2022-09-26T12:19:50.205Z,1.10
2022-09-26T12:22:29.237Z,0.90
2022-09-26T12:25:11.219Z,0.98
2022-09-26T12:27:48.918Z,0.90
2022-09-26T12:30:21.463Z,0.80
2022-09-26T12:33:05.703Z,0.80
2022-09-26T12:35:45.202Z,0.98
2022-09-26T12:38:24.684Z,0.90
2022-09-26T12:41:07.227Z,0.90
2022-09-26T12:44:07.634Z,1.05
2022-09-26T12:46:51.040Z,1.00
2022-09-26T12:49:37.558Z,0.90
2022-09-26T12:52:21.551Z,1.10
2022-09-26T12:55:10.247Z,1.00
2022-09-26T12:57:48.910Z,0.80
2022-09-26T13:00:22.130Z,1.00
2022-09-26T13:03:06.097Z,1.00
2022-09-26T13:05:50.680Z,1.15
2022-09-26T13:08:27.007Z,1.20
2022-09-26T13:11:06.621Z,1.00
2022-09-26T13:14:09.080Z,1.13
2022-09-26T13:16:53.608Z,1.33
2022-09-26T13:19:28.129Z,1.00
2022-09-26T13:22:00.009Z,1.10
2022-09-26T13:24:35.844Z,1.10
2022-09-26T13:27:13.197Z,0.80
2022-09-26T13:29:46.144Z,1.23
2022-09-26T13:32:22.826Z,1.98
2022-09-26T13:34:55.657Z,1.20
2022-09-26T13:37:37.973Z,1.10
2022-09-26T13:40:24.344Z,1.10
2022-09-26T13:43:05.885Z,0.95
2022-09-26T13:45:46.593Z,0.95
2022-09-26T13:48:24.163Z,0.73
2022-09-26T13:50:56.481Z,1.00
2022-09-26T13:53:32.261Z,0.88
2022-09-26T13:56:31.134Z,0.73
2022-09-26T13:59:04.741Z,0.80
2022-09-26T14:01:33.457Z,0.80
2022-09-26T14:04:21.364Z,0.95
2022-09-26T14:07:24.306Z,1.40
2022-09-26T14:09:56.211Z,1.38
2022-09-26T14:12:52.177Z,1.30
2022-09-26T14:15:24.162Z,0.80
2022-09-26T14:18:15.342Z,1.07
2022-09-26T14:20:59.083Z,0.90
2022-09-26T14:23:41.962Z,0.90
2022-09-26T14:26:12.259Z,0.80
2022-09-26T14:28:47.877Z,0.90
2022-09-26T14:31:43.795Z,0.80
2022-09-26T14:34:36.590Z,1.05
2022-09-26T14:37:25.731Z,0.90
2022-09-26T14:40:01.734Z,4.68
2022-09-26T14:42:39.903Z,2.75
2022-09-26T14:45:18.913Z,1.25
2022-09-26T14:47:54.971Z,1.60
2022-09-26T14:50:35.287Z,1.10
2022-09-26T14:53:14.771Z,1.23
2022-09-26T14:55:55.439Z,1.52
2022-09-26T14:58:32.002Z,1.60
2022-09-26T15:01:04.930Z,2.60
2022-09-26T15:03:34.390Z,2.67
2022-09-26T15:06:04.512Z,2.43
2022-09-26T15:08:39.366Z,1.60
2022-09-26T15:11:08.133Z,3.30
2022-09-26T15:13:38.973Z,2.40
2022-09-26T15:16:20.188Z,1.40
2022-09-26T15:18:53.036Z,1.50
2022-09-26T15:21:27.792Z,1.48
2022-09-26T15:23:57.838Z,1.70
2022-09-26T15:26:28.181Z,2.42
2022-09-26T15:28:57.931Z,1.52
2022-09-26T15:31:37.288Z,1.15
2022-09-26T15:34:12.757Z,1.40
2022-09-26T15:36:42.492Z,1.40
2022-09-26T15:39:42.429Z,1.30
2022-09-26T15:42:43.653Z,1.30
2022-09-26T15:45:26.847Z,1.30
2022-09-26T15:47:56.319Z,2.00
2022-09-26T15:50:28.391Z,2.83
2022-09-26T15:53:01.145Z,1.90
2022-09-26T15:55:34.542Z,1.95
2022-09-26T15:58:07.558Z,1.75
2022-09-26T16:00:38.461Z,1.80
2022-09-26T16:03:28.541Z,2.20
2022-09-26T16:05:56.373Z,3.38
2022-09-26T16:08:26.914Z,1.30
2022-09-26T16:10:57.082Z,1.35
2022-09-26T16:13:29.874Z,4.32
2022-09-26T16:16:03.843Z,3.17
2022-09-26T16:18:39.566Z,1.40
2022-09-26T16:21:19.834Z,1.20
2022-09-26T16:23:49.773Z,1.50
2022-09-26T16:26:29.970Z,1.50
2022-09-26T16:29:00.236Z,1.30
2022-09-26T16:31:30.737Z,1.60
2022-09-26T16:34:01.046Z,1.67
2022-09-26T16:36:30.713Z,1.75
2022-09-26T16:39:01.144Z,1.30
2022-09-26T16:44:31.852Z,1.40
2022-09-26T16:47:05.154Z,1.80
2022-09-26T16:49:45.913Z,1.55
2022-09-26T16:52:30.732Z,1.75
2022-09-26T16:55:00.650Z,2.00
2022-09-26T16:57:30.627Z,1.50
2022-09-26T17:00:20.594Z,2.30
2022-09-26T17:02:48.340Z,2.25
2022-09-26T17:05:18.363Z,2.35
2022-09-26T17:07:47.014Z,2.10
2022-09-26T17:10:15.217Z,1.80
2022-09-26T17:12:43.072Z,1.58
2022-09-26T17:15:20.302Z,2.15
2022-09-26T17:17:48.809Z,1.70
2022-09-26T17:20:16.812Z,1.60
2022-09-26T17:22:44.693Z,1.90
2022-09-26T17:25:13.681Z,1.75
2022-09-26T17:27:43.339Z,1.30
2022-09-26T17:30:17.925Z,2.00
2022-09-26T17:32:49.883Z,2.83
2022-09-26T17:35:23.811Z,2.28
2022-09-26T17:37:52.146Z,1.55
2022-09-26T17:40:24.176Z,1.30
2022-09-26T17:42:55.145Z,1.80
2022-09-26T17:45:29.111Z,2.63
2022-09-26T17:47:58.977Z,2.35
2022-09-26T17:50:29.818Z,2.20
2022-09-26T17:52:58.907Z,2.50
2022-09-26T17:55:27.550Z,1.98
2022-09-26T17:57:55.597Z,2.70
2022-09-26T18:00:25.107Z,4.20
2022-09-26T18:02:56.892Z,2.90
2022-09-26T18:05:26.973Z,3.03
2022-09-26T18:07:59.185Z,2.80
2022-09-26T18:10:30.364Z,2.03
2022-09-26T18:13:00.783Z,2.15
2022-09-26T18:15:31.244Z,2.20
2022-09-26T18:18:00.340Z,2.22
2022-09-26T18:20:36.994Z,2.10
2022-09-26T18:23:07.166Z,2.38
2022-09-26T18:25:37.536Z,2.13
2022-09-26T18:28:08.088Z,1.92
2022-09-26T18:30:38.777Z,2.30
2022-09-26T18:33:07.073Z,3.03
2022-09-26T18:35:34.796Z,2.42
2022-09-26T18:38:02.629Z,1.73
2022-09-26T18:40:30.980Z,1.58
2022-09-26T18:42:59.495Z,2.17
2022-09-26T18:45:29.867Z,1.30
2022-09-26T18:47:59.129Z,1.90
2022-09-26T18:50:33.048Z,1.60
2022-09-26T18:53:00.901Z,1.50
2022-09-26T18:55:46.477Z,1.50
2022-09-26T18:58:27.847Z,1.60
2022-09-26T19:00:58.995Z,1.70
2022-09-26T19:03:30.611Z,1.60
2022-09-26T19:06:04.237Z,1.60
2022-09-26T19:08:35.406Z,1.67
2022-09-26T19:11:10.990Z,1.70
2022-09-26T19:13:38.798Z,1.20
2022-09-26T19:16:07.355Z,1.17
2022-09-26T19:18:37.511Z,1.20
2022-09-26T19:21:08.250Z,1.38
2022-09-26T19:23:37.982Z,2.08
2022-09-26T19:26:07.095Z,1.30
2022-09-26T19:28:37.086Z,1.17
2022-09-26T19:31:05.562Z,1.40
2022-09-26T19:33:33.682Z,1.20
2022-09-26T19:36:03.061Z,1.20
2022-09-26T19:38:30.710Z,1.00
2022-09-26T19:40:58.551Z,2.22
2022-09-26T19:43:26.238Z,1.20
2022-09-26T19:45:55.814Z,1.40
2022-09-26T19:48:24.447Z,0.80
2022-09-26T19:50:52.870Z,0.83
2022-09-26T19:53:24.833Z,0.53
2022-09-26T19:55:52.842Z,0.77
2022-09-26T19:58:22.350Z,0.77
2022-09-26T20:00:52.165Z,1.07
2022-09-26T20:03:22.057Z,0.87
2022-09-26T20:05:50.884Z,0.83
2022-09-26T20:08:21.854Z,0.53
2022-09-26T20:10:51.488Z,0.73
2022-09-26T20:13:19.611Z,0.60
2022-09-26T20:15:48.711Z,1.00
2022-09-26T20:18:20.632Z,0.60
2022-09-26T20:20:52.703Z,1.10
2022-09-26T20:23:22.516Z,0.70
2022-09-26T20:25:53.667Z,0.70
2022-09-26T20:28:21.727Z,0.53
2022-09-26T20:30:52.666Z,0.40
2022-09-26T20:33:22.227Z,0.70
2022-09-26T20:35:53.846Z,0.70
2022-09-26T20:38:27.141Z,0.50
2022-09-26T20:41:01.496Z,0.70
2022-09-26T20:43:33.641Z,0.60
2022-09-26T20:46:04.218Z,0.60
2022-09-26T20:48:34.436Z,0.60
2022-09-26T20:51:02.507Z,0.60
2022-09-26T20:53:30.137Z,0.30
2022-09-26T20:55:59.250Z,0.70
2022-09-26T20:58:26.898Z,0.50
2022-09-26T21:00:54.721Z,0.60
2022-09-26T21:03:25.720Z,0.50
2022-09-26T21:05:53.457Z,0.60
2022-09-26T21:08:26.950Z,0.53
2022-09-26T21:10:56.094Z,0.70
2022-09-26T21:13:25.162Z,0.43
2022-09-26T21:15:53.785Z,0.43
2022-09-26T21:18:25.337Z,0.40
2022-09-26T21:20:53.932Z,0.40
2022-09-26T21:23:22.419Z,0.40
2022-09-26T21:25:50.346Z,0.60
2022-09-26T21:28:26.474Z,0.33
2022-09-26T21:30:55.895Z,0.50
2022-09-26T21:33:24.132Z,0.50
2022-09-26T21:35:52.216Z,0.30
2022-09-26T21:38:21.473Z,0.30
2022-09-26T21:40:53.551Z,0.30
2022-09-26T21:43:23.683Z,0.40
2022-09-26T21:45:52.753Z,0.40
2022-09-26T21:48:20.585Z,0.40
2022-09-26T21:50:57.414Z,0.40
2022-09-26T21:53:31.048Z,0.30
2022-09-26T21:56:07.479Z,0.40
2022-09-26T21:58:39.370Z,0.40
2022-09-26T22:01:08.936Z,0.40
2022-09-26T22:03:37.169Z,0.30
2022-09-26T22:06:07.578Z,0.40
2022-09-26T22:08:35.644Z,0.30
2022-09-26T22:11:03.587Z,0.30
2022-09-26T22:13:33.034Z,0.30
2022-09-26T22:16:05.941Z,0.30
2022-09-26T22:18:36.649Z,0.20
2022-09-26T22:21:04.702Z,0.30
2022-09-26T22:23:33.426Z,0.27
2022-09-26T22:26:01.409Z,0.30
2022-09-26T22:28:29.615Z,0.20
2022-09-26T22:31:01.081Z,0.60
2022-09-26T22:33:28.887Z,0.30
2022-09-26T22:35:58.607Z,0.30
2022-09-26T22:38:26.773Z,0.10
2022-09-26T22:40:58.317Z,0.20
2022-09-26T22:43:26.214Z,0.30
2022-09-26T22:45:54.589Z,0.17
2022-09-26T22:48:22.234Z,0.20
2022-09-26T22:50:50.162Z,0.20
2022-09-26T22:53:19.570Z,0.20
2022-09-26T22:55:54.263Z,0.30
2022-09-26T22:58:22.430Z,0.20
2022-09-26T23:00:51.072Z,0.30
2022-09-26T23:03:18.709Z,0.23
2022-09-26T23:05:49.129Z,0.20
2022-09-26T23:08:17.039Z,0.27
2022-09-26T23:10:51.090Z,0.40
2022-09-26T23:13:19.326Z,0.10
2022-09-26T23:15:47.202Z,0.20
2022-09-26T23:18:15.731Z,0.43
2022-09-26T23:20:44.374Z,0.23
2022-09-26T23:23:13.598Z,0.20
2022-09-26T23:25:47.391Z,0.20
2022-09-26T23:28:17.342Z,0.20
2022-09-26T23:30:45.368Z,0.23
2022-09-26T23:33:13.686Z,0.20
2022-09-26T23:35:41.436Z,0.20
2022-09-26T23:38:09.596Z,0.60
2022-09-26T23:40:38.444Z,0.30
2022-09-26T23:43:06.480Z,0.20
2022-09-26T23:45:37.030Z,0.30
2022-09-26T23:48:05.099Z,0.30
2022-09-26T23:50:32.730Z,0.37
2022-09-26T23:53:04.470Z,0.20
2022-09-26T23:55:34.252Z,0.23
2022-09-26T23:58:01.905Z,0.30
