createdAt,value
2023-01-21T00:01:09.008Z,99.90
2023-01-21T00:03:36.828Z,99.90
2023-01-21T00:06:06.647Z,99.90
2023-01-21T00:08:34.420Z,99.90
2023-01-21T00:11:06.337Z,99.90
2023-01-21T00:13:35.471Z,99.90
2023-01-21T00:16:03.350Z,99.90
2023-01-21T00:18:31.481Z,99.90
2023-01-21T00:20:59.239Z,99.90
2023-01-21T00:23:28.584Z,99.90
2023-01-21T00:25:59.960Z,99.90
2023-01-21T00:28:29.875Z,99.90
2023-01-21T00:30:59.083Z,99.90
2023-01-21T00:33:27.141Z,99.90
2023-01-21T00:36:01.935Z,99.90
2023-01-21T00:38:31.551Z,99.90
2023-01-21T00:41:03.062Z,99.90
2023-01-21T00:43:31.157Z,99.90
2023-01-21T00:45:59.272Z,99.90
2023-01-21T00:48:28.248Z,99.90
2023-01-21T00:50:59.078Z,99.90
2023-01-21T00:53:27.382Z,99.90
2023-01-21T00:55:59.829Z,99.90
2023-01-21T00:58:27.993Z,99.90
2023-01-21T01:01:02.496Z,99.90
2023-01-21T01:03:30.374Z,99.90
2023-01-21T01:06:02.952Z,99.90
2023-01-21T01:08:30.665Z,99.90
2023-01-21T01:11:00.053Z,99.90
2023-01-21T01:13:28.498Z,99.90
2023-01-21T01:15:57.915Z,99.90
2023-01-21T01:18:26.984Z,99.90
2023-01-21T01:20:54.951Z,99.90
2023-01-21T01:23:22.808Z,99.90
2023-01-21T01:25:56.185Z,99.90
2023-01-21T01:28:25.521Z,99.90
2023-01-21T01:30:53.410Z,99.90
2023-01-21T01:33:21.630Z,99.90
2023-01-21T01:35:50.170Z,99.90
2023-01-21T01:38:20.935Z,99.90
2023-01-21T01:40:50.323Z,99.90
2023-01-21T01:43:20.211Z,99.90
2023-01-21T01:45:50.291Z,99.90
2023-01-21T01:48:21.533Z,99.90
2023-01-21T01:50:50.289Z,99.90
2023-01-21T01:53:19.788Z,99.90
2023-01-21T01:55:49.709Z,99.90
2023-01-21T01:58:20.113Z,99.90
2023-01-21T02:00:49.581Z,99.90
2023-01-21T02:03:36.526Z,99.90
2023-01-21T02:06:04.744Z,99.90
2023-01-21T02:08:36.002Z,99.90
2023-01-21T02:11:07.330Z,99.90
2023-01-21T02:13:35.097Z,99.90
2023-01-21T02:16:19.679Z,99.90
2023-01-21T02:18:55.873Z,99.90
2023-01-21T02:22:02.946Z,99.90
2023-01-21T02:25:09.379Z,99.90
2023-01-21T02:27:56.584Z,99.90
2023-01-21T02:30:48.131Z,99.90
2023-01-21T02:33:51.215Z,99.90
2023-01-21T02:36:31.354Z,99.90
2023-01-21T02:39:07.616Z,99.90
2023-01-21T02:41:40.821Z,99.90
2023-01-21T02:44:14.112Z,99.90
2023-01-21T02:46:45.900Z,99.90
2023-01-21T02:49:22.239Z,99.90
2023-01-21T02:51:50.585Z,99.90
2023-01-21T02:54:51.716Z,99.90
2023-01-21T02:57:42.446Z,99.90
2023-01-21T03:00:15.685Z,99.90
2023-01-21T03:03:26.665Z,99.90
2023-01-21T03:06:19.269Z,99.90
2023-01-21T03:08:53.959Z,99.90
2023-01-21T03:11:23.160Z,99.90
2023-01-21T03:14:12.138Z,99.90
2023-01-21T03:16:58.398Z,99.90
2023-01-21T03:19:33.289Z,99.90
2023-01-21T03:22:07.877Z,99.90
2023-01-21T03:24:37.145Z,99.90
2023-01-21T03:27:09.866Z,99.90
2023-01-21T03:29:39.956Z,99.90
2023-01-21T03:32:11.868Z,99.90
2023-01-21T03:34:44.720Z,99.90
2023-01-21T03:37:18.974Z,99.90
2023-01-21T03:39:55.903Z,99.90
2023-01-21T03:42:24.037Z,99.90
2023-01-21T03:44:51.842Z,99.90
2023-01-21T03:47:25.302Z,99.90
2023-01-21T03:49:58.032Z,99.90
2023-01-21T03:52:28.411Z,99.90
2023-01-21T03:54:56.302Z,99.90
2023-01-21T03:57:24.075Z,99.90
2023-01-21T03:59:51.905Z,99.90
2023-01-21T04:02:20.366Z,99.90
2023-01-21T04:04:48.475Z,99.90
2023-01-21T04:07:17.022Z,99.90
2023-01-21T04:09:46.691Z,99.90
2023-01-21T04:12:14.410Z,99.90
2023-01-21T04:14:42.231Z,99.90
2023-01-21T04:17:10.240Z,99.90
2023-01-21T04:19:38.023Z,99.90
2023-01-21T04:22:05.849Z,99.90
2023-01-21T04:24:34.764Z,99.90
2023-01-21T04:27:03.958Z,99.90
2023-01-21T04:29:31.635Z,99.90
2023-01-21T04:31:59.443Z,99.90
2023-01-21T04:34:27.219Z,99.90
2023-01-21T04:36:54.941Z,99.90
2023-01-21T04:39:22.718Z,99.90
2023-01-21T04:41:50.466Z,99.90
2023-01-21T04:44:19.568Z,99.90
2023-01-21T04:46:47.302Z,99.90
2023-01-21T04:49:14.993Z,99.90
2023-01-21T04:51:42.722Z,99.90
2023-01-21T04:54:11.142Z,99.90
2023-01-21T04:56:39.124Z,99.90
2023-01-21T04:59:06.871Z,99.90
2023-01-21T05:01:35.914Z,99.90
2023-01-21T05:04:03.681Z,99.90
2023-01-21T05:06:31.475Z,99.90
2023-01-21T05:08:59.306Z,99.90
2023-01-21T05:11:27.096Z,99.90
2023-01-21T05:13:54.831Z,99.90
2023-01-21T05:16:23.088Z,99.90
2023-01-21T05:18:52.281Z,99.90
2023-01-21T05:21:20.004Z,99.90
2023-01-21T05:23:47.696Z,99.90
2023-01-21T05:26:15.429Z,99.90
2023-01-21T05:28:43.118Z,99.90
2023-01-21T05:31:10.971Z,99.90
2023-01-21T05:33:38.737Z,99.90
2023-01-21T05:36:10.049Z,99.90
2023-01-21T05:38:37.885Z,99.90
2023-01-21T05:41:06.004Z,99.90
2023-01-21T05:43:33.932Z,99.90
2023-01-21T05:46:01.902Z,99.90
2023-01-21T05:48:30.162Z,99.90
2023-01-21T05:50:58.545Z,99.90
2023-01-21T05:53:27.964Z,99.90
2023-01-21T05:55:56.472Z,99.90
2023-01-21T05:58:25.605Z,99.90
2023-01-21T06:00:54.095Z,99.90
2023-01-21T06:03:22.053Z,99.90
2023-01-21T06:05:50.725Z,99.90
2023-01-21T06:08:19.135Z,99.90
2023-01-21T06:10:48.203Z,99.90
2023-01-21T06:13:17.035Z,99.90
2023-01-21T06:15:44.817Z,99.90
2023-01-21T06:18:12.657Z,99.90
2023-01-21T06:20:40.388Z,99.90
2023-01-21T06:23:08.289Z,99.90
2023-01-21T06:25:36.087Z,99.90
2023-01-21T06:28:05.207Z,99.90
2023-01-21T06:30:32.995Z,99.90
2023-01-21T06:33:00.667Z,99.90
2023-01-21T06:35:28.391Z,99.90
2023-01-21T06:37:56.128Z,99.90
2023-01-21T06:40:23.848Z,99.90
2023-01-21T06:42:51.539Z,99.90
2023-01-21T06:45:20.832Z,99.90
2023-01-21T06:47:48.567Z,99.90
2023-01-21T06:50:18.348Z,99.90
2023-01-21T06:52:47.975Z,99.90
2023-01-21T06:55:16.719Z,99.90
2023-01-21T06:57:45.400Z,99.90
2023-01-21T07:00:14.441Z,99.90
2023-01-21T07:02:43.520Z,99.90
2023-01-21T07:05:11.391Z,99.90
2023-01-21T07:07:39.076Z,99.90
2023-01-21T07:10:08.977Z,99.90
2023-01-21T07:12:36.755Z,99.90
2023-01-21T07:15:05.366Z,99.90
2023-01-21T07:17:33.139Z,99.90
2023-01-21T07:20:02.331Z,99.90
2023-01-21T07:22:30.034Z,99.90
2023-01-21T07:24:57.751Z,99.90
2023-01-21T07:27:25.560Z,99.90
2023-01-21T07:29:53.469Z,99.90
2023-01-21T07:32:21.206Z,99.90
2023-01-21T07:34:49.016Z,99.90
2023-01-21T07:37:18.052Z,99.90
2023-01-21T07:39:45.791Z,99.90
2023-01-21T07:42:13.489Z,99.90
2023-01-21T07:44:41.202Z,99.90
2023-01-21T07:47:10.345Z,99.90
2023-01-21T07:49:38.276Z,99.90
2023-01-21T07:52:05.987Z,99.90
2023-01-21T07:54:35.023Z,99.90
2023-01-21T07:57:02.903Z,99.90
2023-01-21T07:59:30.606Z,99.90
2023-01-21T08:01:58.520Z,99.90
2023-01-21T08:04:26.513Z,99.90
2023-01-21T08:06:56.898Z,99.90
2023-01-21T08:09:24.990Z,99.90
2023-01-21T08:11:54.066Z,99.90
2023-01-21T08:14:21.744Z,99.90
2023-01-21T08:16:49.442Z,99.90
2023-01-21T08:19:17.162Z,99.90
2023-01-21T08:21:45.160Z,99.90
2023-01-21T08:24:13.122Z,99.90
2023-01-21T08:26:40.875Z,99.90
2023-01-21T08:29:10.193Z,99.90
2023-01-21T08:31:38.003Z,99.90
2023-01-21T08:34:05.760Z,99.90
2023-01-21T08:36:33.506Z,99.90
2023-01-21T08:39:01.816Z,99.90
2023-01-21T08:41:29.550Z,99.90
2023-01-21T08:43:57.261Z,99.90
2023-01-21T08:46:26.507Z,99.90
2023-01-21T08:48:54.201Z,99.90
2023-01-21T08:51:22.013Z,99.90
2023-01-21T08:53:50.629Z,99.90
2023-01-21T08:56:19.108Z,99.90
2023-01-21T08:58:46.807Z,99.40
2023-01-21T09:01:17.408Z,99.90
2023-01-21T09:03:48.817Z,98.50
2023-01-21T09:06:17.303Z,98.50
2023-01-21T09:08:46.987Z,97.70
2023-01-21T09:11:17.154Z,98.90
2023-01-21T09:13:47.012Z,99.80
2023-01-21T09:16:18.819Z,99.90
2023-01-21T09:18:50.254Z,99.90
2023-01-21T09:21:21.137Z,99.90
2023-01-21T09:23:50.665Z,99.90
2023-01-21T09:26:21.160Z,99.90
2023-01-21T09:28:55.417Z,99.90
2023-01-21T09:31:26.229Z,99.90
2023-01-21T09:34:00.245Z,99.90
2023-01-21T09:36:31.356Z,99.90
2023-01-21T09:39:02.260Z,99.90
2023-01-21T09:41:37.233Z,99.90
2023-01-21T09:44:17.704Z,99.90
2023-01-21T09:46:52.443Z,99.90
2023-01-21T09:49:27.459Z,99.90
2023-01-21T09:52:08.431Z,99.90
2023-01-21T09:54:40.817Z,99.90
2023-01-21T09:57:42.440Z,99.90
2023-01-21T10:00:30.580Z,99.90
2023-01-21T10:03:04.400Z,99.90
2023-01-21T10:05:52.900Z,99.90
2023-01-21T10:08:31.520Z,99.90
2023-01-21T10:11:13.765Z,99.90
2023-01-21T10:13:52.732Z,99.90
2023-01-21T10:16:28.596Z,99.90
2023-01-21T10:18:58.042Z,99.90
2023-01-21T10:21:33.825Z,99.90
2023-01-21T10:24:05.539Z,99.90
2023-01-21T10:26:35.750Z,99.90
2023-01-21T10:29:04.094Z,99.90
2023-01-21T10:31:38.909Z,99.90
2023-01-21T10:34:12.921Z,99.90
2023-01-21T10:37:03.626Z,99.90
2023-01-21T10:39:40.491Z,99.90
2023-01-21T10:42:34.199Z,99.90
2023-01-21T10:45:08.141Z,99.90
2023-01-21T10:47:43.074Z,99.90
2023-01-21T10:50:25.589Z,99.90
2023-01-21T10:53:00.434Z,99.90
2023-01-21T10:55:39.649Z,99.90
2023-01-21T10:58:15.955Z,99.90
2023-01-21T11:00:47.244Z,99.90
2023-01-21T11:03:17.732Z,99.90
2023-01-21T11:05:47.533Z,99.90
2023-01-21T11:08:22.102Z,99.90
2023-01-21T11:10:55.082Z,99.90
2023-01-21T11:13:23.299Z,99.90
2023-01-21T11:15:53.814Z,99.90
2023-01-21T11:18:31.149Z,99.90
2023-01-21T11:21:00.686Z,99.90
2023-01-21T11:23:31.514Z,99.90
2023-01-21T11:26:03.546Z,99.90
2023-01-21T11:28:31.757Z,99.20
2023-01-21T11:31:07.950Z,99.70
2023-01-21T11:33:36.237Z,99.90
2023-01-21T11:36:16.017Z,98.80
2023-01-21T11:38:47.169Z,99.00
2023-01-21T11:41:21.788Z,99.90
2023-01-21T11:43:52.125Z,99.90
2023-01-21T11:46:30.009Z,99.90
2023-01-21T11:49:18.525Z,99.90
2023-01-21T11:51:47.342Z,99.90
2023-01-21T11:54:18.928Z,99.90
2023-01-21T11:56:58.012Z,99.90
2023-01-21T11:59:32.890Z,99.90
2023-01-21T12:02:08.980Z,99.90
2023-01-21T12:04:37.385Z,99.90
2023-01-21T12:07:06.342Z,99.90
2023-01-21T12:09:35.530Z,99.90
2023-01-21T12:12:19.395Z,99.90
2023-01-21T12:14:53.329Z,99.90
2023-01-21T12:17:34.912Z,99.90
2023-01-21T12:20:17.401Z,99.90
2023-01-21T12:23:13.523Z,99.90
2023-01-21T12:25:49.197Z,99.90
2023-01-21T12:28:41.771Z,99.90
2023-01-21T12:31:23.533Z,99.90
2023-01-21T12:33:56.123Z,99.90
2023-01-21T12:36:30.471Z,99.90
2023-01-21T12:39:14.073Z,99.90
2023-01-21T12:41:47.898Z,99.90
2023-01-21T12:44:27.970Z,99.90
2023-01-21T12:46:59.724Z,99.90
2023-01-21T12:49:30.389Z,99.90
2023-01-21T12:52:04.200Z,99.90
2023-01-21T12:54:40.991Z,99.90
2023-01-21T12:57:19.114Z,99.90
2023-01-21T12:59:49.924Z,99.90
2023-01-21T13:02:25.433Z,99.90
2023-01-21T13:04:57.508Z,99.90
2023-01-21T13:07:32.885Z,99.90
2023-01-21T13:10:05.434Z,99.90
2023-01-21T13:12:36.250Z,99.90
2023-01-21T13:15:13.590Z,99.90
2023-01-21T13:17:44.900Z,99.90
2023-01-21T13:20:17.427Z,99.90
2023-01-21T13:22:53.208Z,99.90
2023-01-21T13:25:29.351Z,99.90
2023-01-21T13:28:06.459Z,99.90
2023-01-21T13:30:42.121Z,99.90
2023-01-21T13:33:25.724Z,99.90
2023-01-21T13:36:05.686Z,99.90
2023-01-21T13:38:40.473Z,99.90
2023-01-21T13:41:24.980Z,99.90
2023-01-21T13:44:11.745Z,99.90
2023-01-21T13:46:52.715Z,99.90
2023-01-21T13:49:48.928Z,99.90
2023-01-21T13:52:22.404Z,99.90
2023-01-21T13:55:20.880Z,99.90
2023-01-21T13:58:02.831Z,99.90
2023-01-21T14:00:36.453Z,99.90
2023-01-21T14:03:15.898Z,99.90
2023-01-21T14:05:51.675Z,99.90
2023-01-21T14:08:27.183Z,99.90
2023-01-21T14:10:59.688Z,99.90
2023-01-21T14:13:51.964Z,99.90
2023-01-21T14:16:43.072Z,99.90
2023-01-21T14:19:29.504Z,99.90
2023-01-21T14:22:12.283Z,99.90
2023-01-21T14:25:03.825Z,99.90
2023-01-21T14:27:41.504Z,99.90
2023-01-21T14:30:15.261Z,99.90
2023-01-21T14:32:48.295Z,99.90
2023-01-21T14:35:23.573Z,99.90
2023-01-21T14:37:57.895Z,99.90
2023-01-21T14:40:29.933Z,99.90
2023-01-21T14:42:57.759Z,99.90
2023-01-21T14:45:52.841Z,99.90
2023-01-21T14:48:33.085Z,99.90
2023-01-21T14:51:22.451Z,99.90
2023-01-21T14:53:52.320Z,99.90
2023-01-21T14:56:24.210Z,99.90
2023-01-21T14:58:54.661Z,99.90
2023-01-21T15:01:27.647Z,99.90
2023-01-21T15:03:57.814Z,99.90
2023-01-21T15:06:26.814Z,99.90
2023-01-21T15:08:58.401Z,99.90
2023-01-21T15:11:31.575Z,99.90
2023-01-21T15:14:07.378Z,99.90
2023-01-21T15:16:37.473Z,99.90
2023-01-21T15:19:32.007Z,99.90
2023-01-21T15:22:23.108Z,99.90
2023-01-21T15:25:20.811Z,99.90
2023-01-21T15:28:38.058Z,99.90
2023-01-21T15:31:09.144Z,99.90
2023-01-21T15:33:41.438Z,99.90
2023-01-21T15:36:21.303Z,99.90
2023-01-21T15:38:51.002Z,99.90
2023-01-21T15:41:28.117Z,99.90
2023-01-21T15:44:13.444Z,99.90
2023-01-21T15:46:51.583Z,99.90
2023-01-21T15:49:37.042Z,99.90
2023-01-21T15:52:18.685Z,99.90
2023-01-21T15:54:53.877Z,99.90
2023-01-21T15:57:38.237Z,99.90
2023-01-21T16:00:22.802Z,99.90
2023-01-21T16:02:56.092Z,99.90
2023-01-21T16:05:32.379Z,99.90
2023-01-21T16:08:07.060Z,99.90
2023-01-21T16:10:41.615Z,99.90
2023-01-21T16:13:16.833Z,99.90
2023-01-21T16:15:58.039Z,99.90
2023-01-21T16:18:32.614Z,99.90
2023-01-21T16:21:02.757Z,99.90
2023-01-21T16:23:35.559Z,99.90
2023-01-21T16:26:03.803Z,99.90
2023-01-21T16:28:43.120Z,99.90
2023-01-21T16:31:11.158Z,99.90
2023-01-21T16:33:39.000Z,99.90
2023-01-21T16:36:08.783Z,99.90
2023-01-21T16:38:38.643Z,99.90
2023-01-21T16:41:25.435Z,99.90
2023-01-21T16:43:56.359Z,99.90
2023-01-21T16:46:27.740Z,99.90
2023-01-21T16:48:58.262Z,99.90
2023-01-21T16:51:30.106Z,99.90
2023-01-21T16:54:22.009Z,99.90
2023-01-21T16:56:53.299Z,99.90
2023-01-21T16:59:21.795Z,99.90
2023-01-21T17:01:51.023Z,99.90
2023-01-21T17:04:18.806Z,99.90
2023-01-21T17:06:47.221Z,99.90
2023-01-21T17:09:27.786Z,99.90
2023-01-21T17:11:57.655Z,99.90
2023-01-21T17:14:29.141Z,99.90
2023-01-21T17:16:59.665Z,99.90
2023-01-21T17:19:33.791Z,99.90
2023-01-21T17:22:04.790Z,99.90
2023-01-21T17:24:39.440Z,99.90
2023-01-21T17:27:10.704Z,99.90
2023-01-21T17:29:40.324Z,99.90
2023-01-21T17:32:25.638Z,99.90
2023-01-21T17:35:10.816Z,99.90
2023-01-21T17:37:52.084Z,99.90
2023-01-21T17:40:32.546Z,99.90
2023-01-21T17:43:02.572Z,99.90
2023-01-21T17:45:34.844Z,99.90
2023-01-21T17:48:14.328Z,99.90
2023-01-21T17:50:47.511Z,99.90
2023-01-21T17:53:22.619Z,99.90
2023-01-21T17:56:00.528Z,99.90
2023-01-21T17:58:46.771Z,99.90
2023-01-21T18:01:15.666Z,99.90
2023-01-21T18:03:43.474Z,99.90
2023-01-21T18:06:18.274Z,99.90
2023-01-21T18:08:46.098Z,99.90
2023-01-21T18:11:17.165Z,99.90
2023-01-21T18:13:45.098Z,99.90
2023-01-21T18:16:13.032Z,99.90
2023-01-21T18:18:41.910Z,99.90
2023-01-21T18:21:18.208Z,99.90
2023-01-21T18:23:45.901Z,99.90
2023-01-21T18:26:21.028Z,99.90
2023-01-21T18:28:48.735Z,99.90
2023-01-21T18:31:16.552Z,99.90
2023-01-21T18:33:44.464Z,99.90
2023-01-21T18:36:12.705Z,99.90
2023-01-21T18:38:40.512Z,99.90
2023-01-21T18:41:11.020Z,99.90
2023-01-21T18:43:40.130Z,99.90
2023-01-21T18:46:12.465Z,99.90
2023-01-21T18:48:40.402Z,99.90
2023-01-21T18:51:08.990Z,99.90
2023-01-21T18:53:36.875Z,99.90
2023-01-21T18:56:06.665Z,99.90
2023-01-21T18:58:34.376Z,99.90
2023-01-21T19:01:13.904Z,99.90
2023-01-21T19:03:48.725Z,99.90
2023-01-21T19:06:17.359Z,99.90
2023-01-21T19:08:48.542Z,99.90
2023-01-21T19:11:16.674Z,99.90
2023-01-21T19:13:44.480Z,99.90
2023-01-21T19:16:17.302Z,99.90
2023-01-21T19:18:45.685Z,99.90
2023-01-21T19:21:13.486Z,99.90
2023-01-21T19:23:41.327Z,99.90
2023-01-21T19:26:13.586Z,99.90
2023-01-21T19:28:41.361Z,99.90
2023-01-21T19:31:09.189Z,99.90
2023-01-21T19:33:39.703Z,99.90
2023-01-21T19:36:15.005Z,99.90
2023-01-21T19:38:44.154Z,99.90
2023-01-21T19:41:12.043Z,99.90
2023-01-21T19:43:41.154Z,99.90
2023-01-21T19:46:11.794Z,99.90
2023-01-21T19:48:41.584Z,99.90
2023-01-21T19:51:09.640Z,99.90
2023-01-21T19:53:37.458Z,99.90
2023-01-21T19:56:06.655Z,99.90
2023-01-21T19:58:35.672Z,99.90
2023-01-21T20:01:03.549Z,99.90
2023-01-21T20:03:31.282Z,99.90
2023-01-21T20:06:02.999Z,99.90
2023-01-21T20:08:32.415Z,99.90
2023-01-21T20:11:00.293Z,99.90
2023-01-21T20:13:31.307Z,99.90
2023-01-21T20:16:03.642Z,99.90
2023-01-21T20:18:33.209Z,99.90
2023-01-21T20:21:02.427Z,99.90
2023-01-21T20:23:32.474Z,99.90
2023-01-21T20:26:00.953Z,99.90
2023-01-21T20:28:39.684Z,99.90
2023-01-21T20:31:08.601Z,99.90
2023-01-21T20:33:36.933Z,99.90
2023-01-21T20:36:08.552Z,99.90
2023-01-21T20:38:38.295Z,99.90
2023-01-21T20:41:07.211Z,99.90
2023-01-21T20:43:35.237Z,99.90
2023-01-21T20:46:06.306Z,99.90
2023-01-21T20:48:37.147Z,99.90
2023-01-21T20:51:07.252Z,99.90
2023-01-21T20:53:35.262Z,99.90
2023-01-21T20:56:14.932Z,99.90
2023-01-21T20:58:44.837Z,99.90
2023-01-21T21:01:13.274Z,99.90
2023-01-21T21:03:41.141Z,99.90
2023-01-21T21:06:14.722Z,99.90
2023-01-21T21:08:42.598Z,99.90
2023-01-21T21:11:11.244Z,99.90
2023-01-21T21:13:39.085Z,99.90
2023-01-21T21:16:19.663Z,99.90
2023-01-21T21:18:48.327Z,99.90
2023-01-21T21:21:19.399Z,99.90
2023-01-21T21:23:48.338Z,99.90
2023-01-21T21:26:18.799Z,99.90
2023-01-21T21:28:47.499Z,99.90
2023-01-21T21:31:17.590Z,99.90
2023-01-21T21:33:45.753Z,99.90
2023-01-21T21:36:15.621Z,99.90
2023-01-21T21:38:45.767Z,99.90
2023-01-21T21:41:35.077Z,99.90
2023-01-21T21:44:03.202Z,99.90
2023-01-21T21:46:48.693Z,99.90
2023-01-21T21:49:16.676Z,99.90
2023-01-21T21:51:45.818Z,99.90
2023-01-21T21:54:18.232Z,99.90
2023-01-21T21:56:46.251Z,99.90
2023-01-21T21:59:14.610Z,99.90
2023-01-21T22:01:43.803Z,99.90
2023-01-21T22:04:11.870Z,99.90
2023-01-21T22:06:39.953Z,99.90
2023-01-21T22:09:08.270Z,99.90
2023-01-21T22:11:37.462Z,99.90
2023-01-21T22:14:05.404Z,99.90
2023-01-21T22:16:33.531Z,99.90
2023-01-21T22:19:02.211Z,99.90
2023-01-21T22:21:32.956Z,99.90
2023-01-21T22:24:01.329Z,99.90
2023-01-21T22:26:29.795Z,99.90
2023-01-21T22:28:59.259Z,99.90
2023-01-21T22:31:28.882Z,99.90
2023-01-21T22:33:57.570Z,99.90
2023-01-21T22:36:27.208Z,99.90
2023-01-21T22:38:55.511Z,99.90
2023-01-21T22:41:24.516Z,99.90
2023-01-21T22:43:53.171Z,99.90
2023-01-21T22:46:23.890Z,99.90
2023-01-21T22:48:52.121Z,99.90
2023-01-21T22:51:21.218Z,99.90
2023-01-21T22:53:49.783Z,99.90
2023-01-21T22:56:19.545Z,99.90
2023-01-21T22:58:47.614Z,99.90
2023-01-21T23:01:24.669Z,99.90
2023-01-21T23:03:52.863Z,99.90
2023-01-21T23:06:21.031Z,99.90
2023-01-21T23:08:49.236Z,99.90
2023-01-21T23:11:19.081Z,99.90
2023-01-21T23:13:47.812Z,99.90
2023-01-21T23:16:18.303Z,99.90
2023-01-21T23:18:47.480Z,99.90
2023-01-21T23:21:17.847Z,99.90
2023-01-21T23:23:45.888Z,99.90
2023-01-21T23:26:14.985Z,99.90
2023-01-21T23:28:42.973Z,99.90
2023-01-21T23:31:13.740Z,99.90
2023-01-21T23:33:42.229Z,99.90
2023-01-21T23:36:13.371Z,99.90
2023-01-21T23:38:42.137Z,99.90
2023-01-21T23:41:12.061Z,99.90
2023-01-21T23:43:39.919Z,99.90
2023-01-21T23:46:08.449Z,99.90
2023-01-21T23:48:36.256Z,99.90
2023-01-21T23:51:04.782Z,99.90
2023-01-21T23:53:34.565Z,99.90
2023-01-21T23:56:07.114Z,99.90
2023-01-21T23:58:35.023Z,99.90
