createdAt,value
2018-07-11T00:01:10.668Z,16.30
2018-07-11T00:06:09.267Z,16.20
2018-07-11T00:11:00.886Z,16.20
2018-07-11T00:15:51.766Z,16.10
2018-07-11T00:20:42.651Z,16.10
2018-07-11T00:25:33.514Z,16.10
2018-07-11T00:30:24.390Z,16.00
2018-07-11T00:35:15.266Z,16.00
2018-07-11T00:40:06.142Z,15.90
2018-07-11T00:44:57.032Z,15.90
2018-07-11T00:49:47.914Z,15.90
2018-07-11T00:54:38.798Z,15.80
2018-07-11T00:59:29.678Z,15.70
2018-07-11T01:04:21.315Z,15.60
2018-07-11T01:09:12.968Z,15.60
2018-07-11T01:14:03.914Z,15.60
2018-07-11T01:18:54.800Z,15.50
2018-07-11T01:23:45.683Z,15.50
2018-07-11T01:28:36.559Z,15.40
2018-07-11T01:33:27.449Z,15.40
2018-07-11T01:38:18.336Z,15.40
2018-07-11T01:43:09.226Z,15.30
2018-07-11T01:48:00.106Z,15.30
2018-07-11T01:52:51.340Z,15.20
2018-07-11T01:57:42.222Z,15.20
2018-07-11T02:02:33.847Z,15.10
2018-07-11T02:07:24.727Z,15.00
2018-07-11T02:12:15.619Z,15.00
2018-07-11T02:17:06.503Z,15.00
2018-07-11T02:21:57.388Z,14.90
2018-07-11T02:26:48.279Z,14.90
2018-07-11T02:31:39.158Z,14.80
2018-07-11T02:36:30.087Z,14.80
2018-07-11T02:41:20.944Z,14.70
2018-07-11T02:46:11.833Z,14.70
2018-07-11T02:51:02.718Z,14.70
2018-07-11T02:55:53.595Z,14.60
2018-07-11T03:00:44.486Z,14.60
2018-07-11T03:05:35.370Z,14.50
2018-07-11T03:10:26.254Z,14.40
2018-07-11T03:15:17.182Z,14.40
2018-07-11T03:20:08.063Z,14.30
2018-07-11T03:24:58.955Z,14.30
2018-07-11T03:29:50.583Z,14.10
2018-07-11T03:34:41.463Z,14.10
2018-07-11T03:39:33.094Z,14.00
2018-07-11T03:44:23.995Z,14.00
2018-07-11T03:49:14.875Z,14.00
2018-07-11T03:54:05.787Z,14.00
2018-07-11T03:58:56.679Z,14.00
2018-07-11T04:03:47.563Z,13.90
2018-07-11T04:08:38.455Z,14.00
2018-07-11T04:13:30.088Z,13.90
2018-07-11T04:18:21.738Z,14.00
2018-07-11T04:23:13.367Z,13.90
2018-07-11T04:28:04.999Z,14.00
2018-07-11T04:32:56.660Z,14.00
2018-07-11T04:37:47.555Z,14.00
2018-07-11T04:42:39.215Z,14.10
2018-07-11T04:47:30.808Z,14.20
2018-07-11T04:52:21.683Z,14.10
2018-07-11T04:57:12.566Z,14.20
2018-07-11T05:02:04.191Z,14.40
2018-07-11T05:06:55.842Z,14.40
2018-07-11T05:11:47.470Z,14.50
2018-07-11T05:16:39.103Z,14.60
2018-07-11T05:21:30.745Z,14.70
2018-07-11T05:26:22.366Z,14.80
2018-07-11T05:31:13.997Z,14.90
2018-07-11T05:36:04.879Z,14.90
2018-07-11T05:40:55.771Z,15.00
2018-07-11T05:45:46.663Z,15.20
2018-07-11T05:50:38.298Z,15.40
2018-07-11T05:55:29.931Z,15.50
2018-07-11T06:00:21.658Z,15.70
2018-07-11T06:05:12.594Z,15.70
2018-07-11T06:10:04.218Z,15.90
2018-07-11T06:14:55.855Z,16.00
2018-07-11T06:19:47.486Z,16.10
2018-07-11T06:24:39.170Z,16.30
2018-07-11T06:29:30.059Z,16.20
2018-07-11T06:34:20.944Z,16.40
2018-07-11T06:39:11.900Z,16.50
2018-07-11T06:44:02.746Z,16.60
2018-07-11T06:48:53.635Z,16.70
2018-07-11T06:53:44.523Z,16.80
2018-07-11T06:58:35.418Z,17.00
2018-07-11T07:03:26.360Z,17.10
2018-07-11T07:08:17.243Z,17.30
2018-07-11T07:13:08.143Z,17.50
2018-07-11T07:17:59.186Z,17.70
2018-07-11T07:22:50.079Z,17.90
2018-07-11T07:27:40.962Z,18.20
2018-07-11T07:32:32.598Z,18.80
2018-07-11T07:37:24.239Z,19.10
2018-07-11T07:42:15.870Z,19.40
2018-07-11T07:47:07.558Z,19.70
2018-07-11T07:51:59.179Z,20.00
2018-07-11T07:56:50.218Z,20.00
2018-07-11T08:01:41.106Z,20.30
2018-07-11T08:06:32.005Z,20.70
2018-07-11T08:11:23.639Z,21.30
2018-07-11T08:16:15.275Z,21.50
2018-07-11T08:21:06.907Z,21.70
2018-07-11T08:31:22.456Z,21.80
2018-07-11T08:36:13.330Z,21.90
2018-07-11T08:41:04.215Z,22.00
2018-07-11T08:45:55.098Z,22.00
2018-07-11T08:50:46.718Z,22.00
2018-07-11T08:55:38.339Z,22.00
2018-07-11T09:00:29.247Z,22.00
2018-07-11T09:05:20.147Z,22.00
2018-07-11T09:10:11.098Z,22.00
2018-07-11T09:15:01.989Z,22.00
2018-07-11T09:19:52.871Z,22.00
2018-07-11T09:24:43.752Z,22.10
2018-07-11T09:29:34.639Z,22.20
2018-07-11T09:34:25.532Z,22.20
2018-07-11T09:39:16.428Z,22.20
2018-07-11T09:44:08.055Z,22.30
2018-07-11T09:48:59.683Z,22.40
2018-07-11T09:53:51.306Z,22.40
2018-07-11T09:58:42.194Z,22.40
2018-07-11T10:03:33.094Z,22.40
2018-07-11T10:08:23.978Z,22.50
2018-07-11T10:13:15.607Z,22.60
2018-07-11T10:18:07.254Z,22.70
2018-07-11T10:22:58.886Z,22.80
2018-07-11T10:27:50.526Z,22.90
2018-07-11T10:32:42.152Z,23.00
2018-07-11T10:37:33.774Z,23.10
2018-07-11T10:42:24.655Z,23.10
2018-07-11T10:47:15.620Z,23.20
2018-07-11T10:52:07.276Z,23.50
2018-07-11T10:56:58.193Z,23.50
2018-07-11T11:01:49.049Z,23.70
2018-07-11T11:06:39.936Z,23.80
2018-07-11T11:11:30.822Z,23.90
2018-07-11T11:16:21.714Z,24.00
2018-07-11T11:21:12.602Z,24.10
2018-07-11T11:26:03.483Z,24.10
2018-07-11T11:30:55.103Z,24.20
2018-07-11T11:35:46.008Z,24.10
2018-07-11T11:40:36.879Z,24.20
2018-07-11T11:45:27.770Z,24.30
2018-07-11T11:50:19.395Z,24.40
2018-07-11T11:55:10.348Z,24.40
2018-07-11T12:00:01.235Z,24.50
2018-07-11T12:04:52.867Z,24.80
2018-07-11T12:09:43.763Z,24.80
2018-07-11T12:14:34.647Z,25.10
2018-07-11T12:19:25.538Z,25.60
2018-07-11T12:24:17.183Z,26.50
2018-07-11T12:29:08.071Z,26.50
2018-07-11T12:33:58.955Z,26.90
2018-07-11T12:38:49.838Z,27.30
2018-07-11T12:43:40.725Z,27.60
2018-07-11T12:48:48.194Z,28.10
2018-07-11T12:53:39.075Z,28.00
2018-07-11T12:58:30.743Z,28.00
2018-07-11T13:03:21.609Z,28.00
2018-07-11T13:08:13.241Z,27.80
2018-07-11T13:13:04.147Z,27.80
2018-07-11T13:17:55.039Z,27.70
2018-07-11T13:22:45.926Z,27.60
2018-07-11T13:27:36.814Z,27.50
2018-07-11T13:32:27.694Z,27.30
2018-07-11T13:37:18.696Z,27.10
2018-07-11T13:42:09.603Z,26.90
2018-07-11T13:47:00.495Z,26.80
2018-07-11T13:51:52.135Z,26.50
2018-07-11T13:56:43.767Z,26.30
2018-07-11T14:01:35.391Z,26.20
2018-07-11T14:06:26.275Z,26.20
2018-07-11T14:11:17.175Z,26.10
2018-07-11T14:16:08.059Z,26.10
2018-07-11T14:20:59.700Z,26.10
2018-07-11T14:25:51.334Z,26.00
2018-07-11T14:30:43.214Z,25.90
2018-07-11T14:35:34.095Z,25.90
2018-07-11T14:40:25.719Z,25.60
2018-07-11T14:45:17.342Z,25.50
2018-07-11T14:50:08.242Z,25.40
2018-07-11T14:54:59.171Z,25.20
2018-07-11T14:59:50.052Z,25.00
2018-07-11T15:04:40.942Z,24.80
2018-07-11T15:09:31.849Z,24.60
2018-07-11T15:14:23.618Z,24.40
2018-07-11T15:19:14.506Z,24.40
2018-07-11T15:24:06.135Z,24.50
2018-07-11T15:28:57.767Z,24.60
2018-07-11T15:33:49.446Z,24.70
2018-07-11T15:38:40.327Z,24.80
2018-07-11T15:43:31.958Z,24.90
2018-07-11T15:48:31.091Z,24.80
2018-07-11T15:53:31.554Z,24.80
2018-07-11T15:58:22.434Z,24.80
2018-07-11T16:03:14.107Z,24.50
2018-07-11T16:08:05.015Z,24.50
2018-07-11T16:12:55.932Z,24.40
2018-07-11T16:17:46.814Z,24.20
2018-07-11T16:22:39.191Z,23.80
2018-07-11T16:27:30.103Z,23.80
2018-07-11T16:32:21.718Z,23.40
2018-07-11T16:37:12.595Z,23.40
2018-07-11T16:42:03.511Z,23.20
2018-07-11T16:46:54.431Z,23.00
2018-07-11T16:51:45.306Z,22.80
2018-07-11T16:56:36.926Z,22.40
2018-07-11T17:01:28.550Z,22.20
2018-07-11T17:06:19.446Z,22.20
2018-07-11T17:11:10.459Z,22.10
2018-07-11T17:16:01.339Z,21.90
2018-07-11T17:20:52.222Z,21.80
2018-07-11T17:25:43.127Z,21.70
2018-07-11T17:30:34.003Z,21.60
2018-07-11T17:35:24.883Z,21.50
2018-07-11T17:40:15.763Z,21.40
2018-07-11T17:45:06.652Z,21.30
2018-07-11T17:49:57.545Z,21.20
2018-07-11T17:54:49.171Z,21.10
2018-07-11T17:59:40.106Z,21.00
2018-07-11T18:04:30.958Z,21.00
2018-07-11T18:09:21.843Z,21.00
2018-07-11T18:14:13.514Z,20.80
2018-07-11T18:19:04.413Z,20.80
2018-07-11T18:23:56.038Z,20.70
2018-07-11T18:28:47.666Z,20.60
2018-07-11T18:33:39.293Z,20.50
2018-07-11T18:38:30.922Z,20.50
2018-07-11T18:43:21.803Z,20.40
2018-07-11T18:48:12.681Z,20.40
2018-07-11T18:53:03.559Z,20.30
2018-07-11T18:57:54.505Z,20.20
2018-07-11T19:02:45.339Z,20.20
2018-07-11T19:07:36.222Z,20.10
2018-07-11T19:12:27.110Z,20.00
2018-07-11T19:17:17.986Z,19.90
2018-07-11T19:22:09.611Z,19.80
2018-07-11T19:27:01.247Z,19.70
2018-07-11T19:31:52.875Z,19.50
2018-07-11T19:36:44.514Z,19.50
2018-07-11T19:41:35.388Z,19.40
2018-07-11T19:46:26.287Z,19.30
2018-07-11T19:51:17.170Z,19.20
2018-07-11T19:56:08.795Z,19.10
2018-07-11T20:01:00.425Z,19.00
2018-07-11T20:05:53.346Z,19.00
2018-07-11T20:10:42.221Z,18.90
2018-07-11T20:15:33.156Z,18.80
2018-07-11T20:20:24.055Z,18.80
2018-07-11T20:25:14.975Z,18.70
2018-07-11T20:30:05.853Z,18.70
2018-07-11T20:34:57.483Z,18.50
2018-07-11T20:39:49.111Z,18.50
2018-07-11T20:44:40.742Z,18.50
2018-07-11T20:49:31.631Z,18.40
2018-07-11T20:54:22.523Z,18.40
2018-07-11T20:59:25.874Z,18.40
2018-07-11T21:04:16.771Z,18.30
2018-07-11T21:09:07.659Z,18.30
2018-07-11T21:13:58.546Z,18.30
2018-07-11T21:18:50.179Z,18.20
2018-07-11T21:23:41.063Z,18.20
2018-07-11T21:28:31.955Z,18.20
2018-07-11T21:33:22.874Z,18.20
2018-07-11T21:38:14.479Z,18.10
2018-07-11T21:43:06.103Z,18.10
2018-07-11T21:47:57.025Z,18.10
2018-07-11T21:52:48.671Z,17.90
2018-07-11T21:57:40.319Z,17.80
2018-07-11T22:02:31.199Z,17.80
2018-07-11T22:07:22.079Z,17.80
2018-07-11T22:12:12.976Z,17.70
2018-07-11T22:17:03.871Z,17.60
2018-07-11T22:21:55.440Z,17.50
2018-07-11T22:26:46.259Z,17.50
2018-07-11T22:31:37.075Z,17.50
2018-07-11T22:36:27.913Z,17.40
2018-07-11T22:41:18.734Z,17.30
2018-07-11T22:46:09.550Z,17.30
2018-07-11T22:51:00.378Z,17.20
2018-07-11T22:55:51.227Z,17.20
2018-07-11T23:00:42.819Z,17.10
2018-07-11T23:05:33.639Z,17.10
2018-07-11T23:10:24.517Z,17.10
2018-07-11T23:15:15.337Z,17.00
2018-07-11T23:20:06.169Z,17.00
2018-07-11T23:24:56.991Z,17.00
2018-07-11T23:29:47.803Z,17.00
2018-07-11T23:34:38.623Z,16.90
2018-07-11T23:39:29.435Z,16.90
2018-07-11T23:44:20.251Z,16.90
2018-07-11T23:49:11.079Z,16.80
2018-07-11T23:54:01.891Z,16.80
2018-07-11T23:58:52.720Z,16.80
