createdAt,value
2023-03-12T04:02:42.898Z,7.30
2023-03-12T04:05:11.318Z,6.70
2023-03-12T04:07:38.631Z,6.50
2023-03-12T04:10:06.398Z,7.07
2023-03-12T04:12:33.563Z,6.00
2023-03-12T04:15:00.875Z,9.53
2023-03-12T04:17:28.360Z,6.40
2023-03-12T04:19:55.616Z,6.63
2023-03-12T04:22:22.887Z,6.40
2023-03-12T04:24:50.477Z,5.93
2023-03-12T04:27:17.541Z,6.60
2023-03-12T04:29:45.454Z,6.70
2023-03-12T04:32:12.754Z,5.83
2023-03-12T04:34:39.920Z,5.93
2023-03-12T04:37:07.584Z,6.10
2023-03-12T04:39:34.880Z,6.37
2023-03-12T04:42:02.104Z,6.00
2023-03-12T04:44:29.241Z,5.73
2023-03-12T04:46:56.608Z,5.70
2023-03-12T04:49:23.909Z,5.30
2023-03-12T04:51:51.263Z,5.63
2023-03-12T04:54:20.973Z,5.53
2023-03-12T04:56:49.485Z,5.93
2023-03-12T04:59:16.854Z,9.20
2023-03-12T05:01:44.435Z,9.83
2023-03-12T05:04:11.655Z,7.03
2023-03-12T05:06:38.886Z,7.83
2023-03-12T05:09:06.111Z,6.33
2023-03-12T05:11:33.431Z,6.20
2023-03-12T05:14:00.611Z,5.80
2023-03-12T05:16:27.981Z,6.23
2023-03-12T05:18:55.240Z,6.13
2023-03-12T05:21:22.509Z,5.50
2023-03-12T05:23:49.831Z,6.40
2023-03-12T05:26:23.042Z,5.70
2023-03-12T05:28:50.553Z,6.60
2023-03-12T05:31:18.247Z,6.07
2023-03-12T05:33:45.898Z,5.67
2023-03-12T05:36:14.022Z,5.50
2023-03-12T05:38:42.713Z,5.27
2023-03-12T05:41:18.119Z,5.40
2023-03-12T05:43:45.281Z,5.10
2023-03-12T05:46:12.586Z,5.00
2023-03-12T05:48:39.927Z,5.87
2023-03-12T05:51:07.378Z,5.73
2023-03-12T05:53:34.710Z,6.03
2023-03-12T05:56:06.975Z,5.90
2023-03-12T05:58:35.386Z,5.80
2023-03-12T06:01:02.853Z,6.23
2023-03-12T06:03:30.209Z,5.90
2023-03-12T06:05:57.390Z,5.73
2023-03-12T06:08:25.268Z,5.60
2023-03-12T06:10:54.831Z,6.00
2023-03-12T06:13:23.257Z,7.27
2023-03-12T06:15:50.412Z,6.33
2023-03-12T06:18:17.757Z,5.97
2023-03-12T06:20:44.966Z,6.37
2023-03-12T06:23:12.284Z,5.70
2023-03-12T06:25:39.430Z,5.60
2023-03-12T06:28:07.098Z,5.10
2023-03-12T06:30:34.215Z,6.77
2023-03-12T06:33:03.988Z,6.90
2023-03-12T06:35:31.202Z,6.40
2023-03-12T06:37:58.349Z,6.60
2023-03-12T06:40:25.509Z,6.47
2023-03-12T06:42:52.677Z,6.90
2023-03-12T06:45:19.918Z,6.70
2023-03-12T06:47:47.055Z,5.90
2023-03-12T06:50:14.222Z,6.13
2023-03-12T06:52:41.396Z,6.20
2023-03-12T06:55:08.802Z,7.80
2023-03-12T06:57:35.985Z,6.93
2023-03-12T07:00:05.105Z,6.70
2023-03-12T07:02:32.312Z,7.20
2023-03-12T07:04:59.541Z,6.77
2023-03-12T07:07:26.922Z,9.40
2023-03-12T07:09:54.138Z,7.90
2023-03-12T07:12:21.292Z,7.57
2023-03-12T07:14:48.449Z,6.87
2023-03-12T07:17:15.651Z,7.00
2023-03-12T07:19:42.857Z,9.00
2023-03-12T07:22:10.042Z,8.13
2023-03-12T07:24:37.201Z,7.27
2023-03-12T07:27:04.539Z,6.23
2023-03-12T07:29:31.710Z,6.63
2023-03-12T07:31:58.943Z,7.33
2023-03-12T07:34:26.440Z,7.10
2023-03-12T07:36:54.981Z,6.77
2023-03-12T07:39:22.330Z,5.27
2023-03-12T07:41:49.711Z,4.70
2023-03-12T07:44:17.143Z,4.77
2023-03-12T07:46:44.625Z,5.73
2023-03-12T07:49:11.837Z,5.40
2023-03-12T07:51:39.036Z,5.77
2023-03-12T07:54:06.267Z,6.00
2023-03-12T07:56:35.138Z,5.27
2023-03-12T07:59:03.704Z,4.97
2023-03-12T08:01:32.417Z,4.80
2023-03-12T08:04:00.089Z,4.90
2023-03-12T08:06:27.504Z,5.63
2023-03-12T08:08:54.973Z,4.30
2023-03-12T08:11:22.587Z,5.70
2023-03-12T08:13:49.962Z,6.10
2023-03-12T08:16:18.585Z,5.50
2023-03-12T08:18:45.866Z,3.80
2023-03-12T08:21:16.469Z,3.93
2023-03-12T08:23:44.166Z,4.20
2023-03-12T08:26:11.539Z,3.83
2023-03-12T08:28:38.789Z,4.37
2023-03-12T08:31:06.524Z,3.63
2023-03-12T08:33:33.726Z,4.03
2023-03-12T08:36:00.997Z,3.70
2023-03-12T08:38:28.313Z,3.73
2023-03-12T08:40:57.490Z,3.50
2023-03-12T08:43:25.541Z,4.00
2023-03-12T08:45:57.387Z,5.83
2023-03-12T08:48:25.165Z,3.83
2023-03-12T08:50:56.670Z,4.20
2023-03-12T08:53:24.930Z,4.67
2023-03-12T08:55:55.668Z,4.80
2023-03-12T08:58:24.927Z,4.87
2023-03-12T09:00:52.470Z,4.10
2023-03-12T09:03:21.570Z,3.90
2023-03-12T09:05:49.870Z,4.27
2023-03-12T09:08:18.101Z,3.40
2023-03-12T09:10:50.162Z,3.63
2023-03-12T09:13:17.478Z,3.43
2023-03-12T09:15:44.808Z,4.20
2023-03-12T09:18:12.319Z,3.90
2023-03-12T09:20:39.950Z,4.17
2023-03-12T09:23:07.872Z,3.70
2023-03-12T09:25:35.158Z,3.87
2023-03-12T09:28:02.573Z,3.78
2023-03-12T09:30:30.676Z,3.92
2023-03-12T09:32:58.391Z,3.90
2023-03-12T09:35:25.641Z,4.25
2023-03-12T09:37:52.883Z,3.58
2023-03-12T09:40:23.817Z,3.60
2023-03-12T09:42:57.801Z,3.67
2023-03-12T09:45:27.436Z,4.03
2023-03-12T09:48:00.599Z,3.33
2023-03-12T09:50:33.583Z,3.77
2023-03-12T09:53:19.076Z,3.50
2023-03-12T09:55:50.144Z,3.60
2023-03-12T09:58:32.566Z,3.97
2023-03-12T10:01:12.628Z,3.50
2023-03-12T10:03:51.070Z,3.47
2023-03-12T10:06:25.181Z,4.60
2023-03-12T10:09:03.609Z,5.00
2023-03-12T10:11:36.596Z,3.43
2023-03-12T10:14:26.779Z,3.60
2023-03-12T10:17:07.148Z,4.00
2023-03-12T10:19:44.580Z,3.75
2023-03-12T10:22:41.292Z,3.80
2023-03-12T10:25:29.177Z,3.42
2023-03-12T10:28:05.675Z,3.60
2023-03-12T10:30:33.663Z,3.90
2023-03-12T10:33:04.351Z,5.10
2023-03-12T10:35:31.864Z,4.90
2023-03-12T10:38:09.490Z,3.67
2023-03-12T10:40:38.954Z,3.45
2023-03-12T10:43:09.967Z,3.72
2023-03-12T10:45:52.218Z,3.50
2023-03-12T10:48:22.402Z,3.78
2023-03-12T10:51:05.593Z,3.90
2023-03-12T10:53:38.034Z,3.92
2023-03-12T10:56:09.506Z,3.83
2023-03-12T10:58:48.484Z,3.88
2023-03-12T11:01:15.701Z,3.50
2023-03-12T11:03:44.003Z,3.40
2023-03-12T11:06:28.436Z,3.50
2023-03-12T11:09:19.175Z,3.63
2023-03-12T11:11:48.306Z,3.55
2023-03-12T11:14:22.931Z,3.63
2023-03-12T11:16:51.792Z,3.53
2023-03-12T11:19:32.155Z,3.50
2023-03-12T11:22:05.602Z,3.33
2023-03-12T11:24:32.978Z,3.60
2023-03-12T11:27:13.259Z,3.67
2023-03-12T11:29:47.117Z,3.60
2023-03-12T11:32:35.968Z,3.03
2023-03-12T11:35:04.555Z,3.00
2023-03-12T11:38:13.533Z,3.03
2023-03-12T11:41:06.614Z,3.08
2023-03-12T11:43:43.696Z,2.80
2023-03-12T11:46:32.181Z,3.00
2023-03-12T11:49:25.409Z,2.92
2023-03-12T11:52:35.381Z,2.40
2023-03-12T11:55:07.969Z,2.95
2023-03-12T11:57:47.678Z,3.00
2023-03-12T12:00:21.087Z,2.80
2023-03-12T12:03:10.063Z,3.00
2023-03-12T12:06:00.985Z,2.90
2023-03-12T12:08:33.793Z,2.55
2023-03-12T12:11:16.698Z,2.80
2023-03-12T12:14:15.245Z,2.80
2023-03-12T12:16:58.505Z,2.70
2023-03-12T12:19:52.732Z,2.90
2023-03-12T12:22:19.936Z,2.90
2023-03-12T12:25:18.167Z,2.90
2023-03-12T12:27:51.661Z,2.58
2023-03-12T12:30:52.725Z,2.58
2023-03-12T12:33:38.738Z,2.80
2023-03-12T12:36:10.118Z,3.42
2023-03-12T12:38:42.454Z,4.00
2023-03-12T12:41:20.783Z,2.80
2023-03-12T12:43:57.506Z,2.90
2023-03-12T12:46:30.210Z,2.80
2023-03-12T12:49:23.676Z,2.78
2023-03-12T12:52:01.617Z,2.75
2023-03-12T12:54:34.620Z,2.70
2023-03-12T12:57:15.174Z,3.05
2023-03-12T13:00:06.295Z,2.90
2023-03-12T13:02:37.960Z,2.92
2023-03-12T13:05:41.169Z,2.50
2023-03-12T13:08:11.189Z,2.60
2023-03-12T13:10:48.548Z,2.60
2023-03-12T13:13:27.235Z,2.70
2023-03-12T13:16:17.106Z,2.78
2023-03-12T13:19:00.115Z,2.40
2023-03-12T13:21:38.738Z,2.42
2023-03-12T13:24:32.070Z,2.50
2023-03-12T13:27:18.208Z,2.70
2023-03-12T13:29:46.182Z,3.70
2023-03-12T13:32:35.145Z,2.80
2023-03-12T13:35:29.701Z,2.83
2023-03-12T13:37:56.848Z,3.13
2023-03-12T13:40:29.914Z,2.50
2023-03-12T13:43:09.950Z,2.85
2023-03-12T13:46:06.826Z,2.78
2023-03-12T13:48:35.982Z,3.00
2023-03-12T13:51:16.197Z,2.80
2023-03-12T13:53:49.274Z,2.55
2023-03-12T13:56:25.243Z,2.75
2023-03-12T13:59:13.729Z,2.90
2023-03-12T14:01:45.794Z,2.88
2023-03-12T14:04:29.045Z,2.70
2023-03-12T14:07:14.554Z,2.80
2023-03-12T14:09:56.550Z,3.17
2023-03-12T14:12:54.872Z,3.15
2023-03-12T14:15:33.909Z,3.42
2023-03-12T14:18:24.112Z,3.13
2023-03-12T14:21:00.373Z,3.33
2023-03-12T14:23:35.005Z,3.60
2023-03-12T14:26:04.309Z,3.53
2023-03-12T14:28:34.011Z,3.70
2023-03-12T14:31:04.994Z,3.20
2023-03-12T14:34:08.457Z,3.83
2023-03-12T14:36:39.936Z,3.30
2023-03-12T14:39:30.738Z,4.63
2023-03-12T14:42:07.137Z,3.50
2023-03-12T14:44:37.464Z,2.92
2023-03-12T14:47:09.995Z,3.30
2023-03-12T14:49:46.193Z,3.30
2023-03-12T14:52:20.631Z,3.28
2023-03-12T14:55:03.689Z,3.75
2023-03-12T14:57:30.946Z,3.53
2023-03-12T15:00:00.971Z,3.80
2023-03-12T15:02:30.618Z,3.23
2023-03-12T15:05:00.696Z,3.60
2023-03-12T15:07:35.123Z,3.30
2023-03-12T15:10:07.802Z,3.40
2023-03-12T15:12:37.866Z,3.63
2023-03-12T15:15:12.027Z,3.50
2023-03-12T15:17:39.361Z,4.18
2023-03-12T15:20:09.323Z,3.20
2023-03-12T15:22:37.376Z,3.65
2023-03-12T15:25:23.442Z,3.30
2023-03-12T15:28:06.906Z,3.78
2023-03-12T15:30:35.364Z,3.05
2023-03-12T15:33:06.507Z,3.60
2023-03-12T15:35:34.529Z,3.80
2023-03-12T15:38:02.406Z,4.38
2023-03-12T15:40:31.382Z,3.50
2023-03-12T15:43:03.113Z,3.67
2023-03-12T15:45:37.920Z,4.18
2023-03-12T15:48:31.876Z,3.95
2023-03-12T15:50:59.598Z,5.32
2023-03-12T15:53:33.404Z,4.07
2023-03-12T15:56:00.556Z,3.80
2023-03-12T15:58:32.572Z,4.50
2023-03-12T16:01:18.786Z,4.70
2023-03-12T16:03:46.399Z,4.00
2023-03-12T16:06:16.436Z,4.15
2023-03-12T16:09:06.112Z,4.00
2023-03-12T16:11:37.001Z,4.85
2023-03-12T16:14:08.692Z,3.58
2023-03-12T16:16:35.964Z,3.72
2023-03-12T16:19:03.952Z,3.35
2023-03-12T16:21:31.140Z,3.28
2023-03-12T16:23:58.443Z,3.28
2023-03-12T16:26:25.693Z,3.58
2023-03-12T16:28:52.941Z,3.25
2023-03-12T16:31:20.333Z,4.18
2023-03-12T16:33:47.772Z,3.92
2023-03-12T16:36:17.705Z,4.00
2023-03-12T16:38:45.991Z,4.03
2023-03-12T16:41:16.139Z,4.30
2023-03-12T16:43:48.532Z,4.95
2023-03-12T16:46:19.111Z,4.68
2023-03-12T16:48:50.071Z,4.85
2023-03-12T16:51:17.241Z,4.43
2023-03-12T16:53:44.800Z,4.00
2023-03-12T16:56:22.845Z,3.70
2023-03-12T16:58:50.357Z,3.10
2023-03-12T17:01:20.078Z,3.40
2023-03-12T17:03:54.048Z,3.70
2023-03-12T17:06:27.306Z,3.40
2023-03-12T17:08:55.311Z,4.40
2023-03-12T17:11:32.796Z,6.10
2023-03-12T17:14:10.259Z,9.32
2023-03-12T17:16:37.532Z,4.07
2023-03-12T17:19:04.811Z,3.80
2023-03-12T17:21:32.122Z,3.90
2023-03-12T17:24:00.125Z,3.70
2023-03-12T17:26:27.398Z,4.43
2023-03-12T17:28:54.738Z,3.60
2023-03-12T17:31:22.101Z,3.53
2023-03-12T17:33:49.356Z,3.63
2023-03-12T17:36:16.508Z,4.85
2023-03-12T17:38:43.726Z,4.75
2023-03-12T17:41:25.464Z,3.80
2023-03-12T17:43:55.128Z,3.10
2023-03-12T17:46:22.471Z,3.13
2023-03-12T17:48:49.732Z,3.35
2023-03-12T17:51:17.058Z,3.75
2023-03-12T17:53:44.230Z,3.60
2023-03-12T17:56:17.765Z,3.70
2023-03-12T17:58:45.506Z,3.97
2023-03-12T18:01:16.765Z,4.53
2023-03-12T18:03:44.264Z,3.33
2023-03-12T18:06:12.280Z,3.50
2023-03-12T18:08:39.523Z,4.30
2023-03-12T18:11:06.951Z,4.82
2023-03-12T18:13:34.156Z,3.53
2023-03-12T18:16:01.410Z,3.33
2023-03-12T18:18:29.250Z,3.90
2023-03-12T18:20:56.618Z,4.10
2023-03-12T18:23:25.197Z,3.88
2023-03-12T18:25:52.427Z,3.80
2023-03-12T18:28:20.794Z,3.50
2023-03-12T18:30:48.571Z,3.83
2023-03-12T18:33:15.970Z,3.73
2023-03-12T18:35:44.073Z,4.30
2023-03-12T18:38:11.724Z,4.00
2023-03-12T18:40:39.146Z,3.97
2023-03-12T18:43:06.365Z,4.20
2023-03-12T18:45:33.669Z,3.80
2023-03-12T18:48:00.878Z,3.73
2023-03-12T18:50:28.452Z,3.63
2023-03-12T18:52:55.691Z,4.05
2023-03-12T18:55:23.060Z,3.75
2023-03-12T18:57:50.251Z,4.03
2023-03-12T19:00:18.314Z,7.43
2023-03-12T19:02:48.043Z,4.20
2023-03-12T19:05:16.381Z,3.63
2023-03-12T19:07:43.953Z,3.60
2023-03-12T19:10:12.366Z,3.40
2023-03-12T19:12:51.475Z,3.53
2023-03-12T19:15:20.432Z,4.00
2023-03-12T19:17:47.648Z,3.37
2023-03-12T19:20:15.642Z,3.80
2023-03-12T19:22:42.853Z,3.60
2023-03-12T19:25:10.243Z,4.13
2023-03-12T19:27:37.510Z,3.70
2023-03-12T19:30:05.667Z,3.27
2023-03-12T19:32:42.488Z,3.20
2023-03-12T19:35:12.554Z,3.57
2023-03-12T19:37:39.769Z,3.90
2023-03-12T19:40:07.817Z,3.33
2023-03-12T19:42:34.935Z,3.93
2023-03-12T19:45:02.139Z,4.38
2023-03-12T19:47:29.428Z,4.17
2023-03-12T19:49:56.622Z,4.03
2023-03-12T19:52:23.986Z,4.07
2023-03-12T19:55:03.173Z,3.60
2023-03-12T19:57:30.852Z,3.80
2023-03-12T19:59:57.980Z,3.72
2023-03-12T20:02:26.066Z,3.70
2023-03-12T20:04:53.889Z,3.45
2023-03-12T20:07:21.117Z,3.65
2023-03-12T20:09:48.606Z,4.07
2023-03-12T20:12:15.763Z,3.90
2023-03-12T20:14:43.214Z,3.20
2023-03-12T20:17:12.131Z,3.45
2023-03-12T20:19:39.972Z,3.70
2023-03-12T20:22:07.484Z,3.20
2023-03-12T20:24:35.268Z,3.80
2023-03-12T20:27:02.544Z,4.50
2023-03-12T20:29:29.852Z,4.07
2023-03-12T20:31:57.088Z,3.72
2023-03-12T20:34:24.342Z,3.80
2023-03-12T20:36:51.542Z,3.50
2023-03-12T20:39:18.803Z,3.33
2023-03-12T20:41:46.076Z,3.65
2023-03-12T20:44:13.300Z,3.58
2023-03-12T20:46:42.830Z,3.53
2023-03-12T20:49:10.326Z,3.03
2023-03-12T20:51:37.563Z,3.40
2023-03-12T20:54:04.770Z,3.27
2023-03-12T20:56:32.010Z,3.28
2023-03-12T20:58:59.485Z,3.10
2023-03-12T21:01:27.187Z,3.23
2023-03-12T21:03:58.106Z,3.30
2023-03-12T21:06:25.674Z,4.13
2023-03-12T21:08:55.566Z,3.43
2023-03-12T21:11:25.136Z,3.10
2023-03-12T21:13:52.662Z,3.50
2023-03-12T21:16:20.449Z,3.03
2023-03-12T21:18:47.661Z,3.10
2023-03-12T21:21:15.085Z,3.50
2023-03-12T21:23:42.322Z,2.93
2023-03-12T21:26:11.516Z,3.30
2023-03-12T21:28:38.770Z,3.10
2023-03-12T21:31:08.643Z,3.10
2023-03-12T21:33:36.038Z,3.25
2023-03-12T21:36:07.974Z,3.40
2023-03-12T21:38:35.951Z,3.00
2023-03-12T21:41:12.079Z,3.67
2023-03-12T21:43:40.088Z,3.27
2023-03-12T21:46:12.779Z,3.40
2023-03-12T21:48:40.433Z,3.20
2023-03-12T21:51:10.738Z,3.17
2023-03-12T21:53:39.273Z,3.60
2023-03-12T21:56:08.241Z,3.30
2023-03-12T21:58:36.009Z,3.03
