createdAt,value
2019-02-12T00:00:38.448Z,0.00
2019-02-12T00:01:38.440Z,0.00
2019-02-12T00:02:38.432Z,0.00
2019-02-12T00:03:38.422Z,0.00
2019-02-12T00:04:38.415Z,0.00
2019-02-12T00:05:38.406Z,0.00
2019-02-12T00:06:38.399Z,0.00
2019-02-12T00:07:38.398Z,0.00
2019-02-12T00:08:38.386Z,0.00
2019-02-12T00:09:38.374Z,0.00
2019-02-12T00:10:38.366Z,0.00
2019-02-12T00:11:38.357Z,0.00
2019-02-12T00:12:38.351Z,0.00
2019-02-12T00:13:38.341Z,0.00
2019-02-12T00:14:38.332Z,0.00
2019-02-12T00:15:38.330Z,0.00
2019-02-12T00:16:38.317Z,0.00
2019-02-12T00:17:38.316Z,0.00
2019-02-12T00:18:38.299Z,0.00
2019-02-12T00:19:38.291Z,0.00
2019-02-12T00:20:38.285Z,0.00
2019-02-12T00:21:38.274Z,0.00
2019-02-12T00:22:38.268Z,0.00
2019-02-12T00:23:38.258Z,0.00
2019-02-12T00:24:38.252Z,0.00
2019-02-12T00:25:38.243Z,0.00
2019-02-12T00:26:38.234Z,0.00
2019-02-12T00:27:38.225Z,0.00
2019-02-12T00:28:38.217Z,0.00
2019-02-12T00:29:38.208Z,0.00
2019-02-12T00:30:38.200Z,0.00
2019-02-12T00:31:38.192Z,0.00
2019-02-12T00:32:38.185Z,0.00
2019-02-12T00:33:38.175Z,0.00
2019-02-12T00:34:38.167Z,0.00
2019-02-12T00:35:38.159Z,0.00
2019-02-12T00:36:38.153Z,0.00
2019-02-12T00:37:38.144Z,0.00
2019-02-12T00:38:38.137Z,0.00
2019-02-12T00:39:38.127Z,0.00
2019-02-12T00:40:38.121Z,0.00
2019-02-12T00:41:38.108Z,0.00
2019-02-12T00:42:38.104Z,0.00
2019-02-12T00:43:38.093Z,0.00
2019-02-12T00:44:38.086Z,0.00
2019-02-12T00:45:38.077Z,0.00
2019-02-12T00:46:38.069Z,0.00
2019-02-12T00:47:38.063Z,0.00
2019-02-12T00:48:38.052Z,0.00
2019-02-12T00:49:38.044Z,0.00
2019-02-12T00:50:38.035Z,0.00
2019-02-12T00:51:38.027Z,0.00
2019-02-12T00:52:38.019Z,0.00
2019-02-12T00:53:38.012Z,0.00
2019-02-12T00:54:38.007Z,0.00
2019-02-12T00:55:37.995Z,0.00
2019-02-12T00:56:37.986Z,0.00
2019-02-12T00:57:37.979Z,0.00
2019-02-12T00:58:37.970Z,0.00
2019-02-12T00:59:37.963Z,0.00
2019-02-12T01:00:37.956Z,0.00
2019-02-12T01:01:37.950Z,0.00
2019-02-12T01:02:37.938Z,0.00
2019-02-12T01:03:37.938Z,0.00
2019-02-12T01:04:37.920Z,0.00
2019-02-12T01:05:37.912Z,0.00
2019-02-12T01:06:37.903Z,0.00
2019-02-12T01:07:37.897Z,0.00
2019-02-12T01:08:37.889Z,0.00
2019-02-12T01:09:37.879Z,0.00
2019-02-12T01:10:37.872Z,0.00
2019-02-12T01:11:37.862Z,0.00
2019-02-12T01:12:37.854Z,0.00
2019-02-12T01:13:37.846Z,0.00
2019-02-12T01:14:37.838Z,0.00
2019-02-12T01:15:37.830Z,0.00
2019-02-12T01:16:37.826Z,0.00
2019-02-12T01:17:37.812Z,0.00
2019-02-12T01:18:37.805Z,0.00
2019-02-12T01:19:37.796Z,0.00
2019-02-12T01:20:37.789Z,0.00
2019-02-12T01:21:37.780Z,0.00
2019-02-12T01:22:37.772Z,0.00
2019-02-12T01:23:37.765Z,0.00
2019-02-12T01:24:37.756Z,0.00
2019-02-12T01:25:37.746Z,0.00
2019-02-12T01:26:37.738Z,0.00
2019-02-12T01:27:37.730Z,0.00
2019-02-12T01:28:37.723Z,0.00
2019-02-12T01:29:37.715Z,0.00
2019-02-12T01:30:37.709Z,0.00
2019-02-12T01:31:37.698Z,0.00
2019-02-12T01:32:37.693Z,0.00
2019-02-12T01:33:37.682Z,0.00
2019-02-12T01:34:37.673Z,0.00
2019-02-12T01:35:37.665Z,0.00
2019-02-12T01:36:37.706Z,0.00
2019-02-12T01:37:37.648Z,0.00
2019-02-12T01:38:37.641Z,0.00
2019-02-12T01:39:37.634Z,0.00
2019-02-12T01:40:37.623Z,0.00
2019-02-12T01:41:37.615Z,0.00
2019-02-12T01:42:37.608Z,0.00
2019-02-12T01:43:37.599Z,0.00
2019-02-12T01:44:37.592Z,0.00
2019-02-12T01:45:37.584Z,0.00
2019-02-12T01:46:37.575Z,0.00
2019-02-12T01:47:37.568Z,0.00
2019-02-12T01:48:37.561Z,0.00
2019-02-12T01:49:37.552Z,0.00
2019-02-12T01:50:37.542Z,0.00
2019-02-12T01:51:37.536Z,0.00
2019-02-12T01:52:37.527Z,0.00
2019-02-12T01:53:37.518Z,0.00
2019-02-12T01:54:37.511Z,0.00
2019-02-12T01:55:37.502Z,0.00
2019-02-12T01:56:37.507Z,0.00
2019-02-12T01:57:37.487Z,0.00
2019-02-12T01:58:37.478Z,0.00
2019-02-12T01:59:37.470Z,0.00
2019-02-12T02:00:37.462Z,0.00
2019-02-12T02:01:37.455Z,0.00
2019-02-12T02:02:37.445Z,0.00
2019-02-12T02:03:37.437Z,0.00
2019-02-12T02:04:37.431Z,0.00
2019-02-12T02:05:37.420Z,0.00
2019-02-12T02:06:37.414Z,0.00
2019-02-12T02:07:37.405Z,0.00
2019-02-12T02:08:37.399Z,0.00
2019-02-12T02:09:37.389Z,0.00
2019-02-12T02:10:39.076Z,0.00
2019-02-12T02:11:37.372Z,0.00
2019-02-12T02:12:37.365Z,0.00
2019-02-12T02:13:37.360Z,0.00
2019-02-12T02:14:37.348Z,0.00
2019-02-12T02:15:37.340Z,0.00
2019-02-12T02:16:37.333Z,0.00
2019-02-12T02:17:37.325Z,0.00
2019-02-12T02:18:37.317Z,0.00
2019-02-12T02:19:37.308Z,0.00
2019-02-12T02:20:37.300Z,0.00
2019-02-12T02:21:43.925Z,0.00
2019-02-12T02:22:37.284Z,0.00
2019-02-12T02:23:37.276Z,0.00
2019-02-12T02:24:37.268Z,0.00
2019-02-12T02:25:37.266Z,0.00
2019-02-12T02:26:37.252Z,0.00
2019-02-12T02:27:37.244Z,0.00
2019-02-12T02:28:37.237Z,0.00
2019-02-12T02:29:37.229Z,0.00
2019-02-12T02:30:37.220Z,0.00
2019-02-12T02:31:37.213Z,0.00
2019-02-12T02:32:37.204Z,0.00
2019-02-12T02:33:37.205Z,0.00
2019-02-12T02:34:37.189Z,0.00
2019-02-12T02:35:37.180Z,0.00
2019-02-12T02:36:37.173Z,0.00
2019-02-12T02:37:37.167Z,0.00
2019-02-12T02:38:37.156Z,0.00
2019-02-12T02:39:37.153Z,0.00
2019-02-12T02:40:37.143Z,0.00
2019-02-12T02:41:37.132Z,0.00
2019-02-12T02:42:37.125Z,0.00
2019-02-12T02:43:37.118Z,0.00
2019-02-12T02:44:37.110Z,0.00
2019-02-12T02:45:37.103Z,0.00
2019-02-12T02:46:37.095Z,0.00
2019-02-12T02:47:37.089Z,0.00
2019-02-12T02:48:37.078Z,0.00
2019-02-12T02:49:37.075Z,0.00
2019-02-12T02:50:37.063Z,0.00
2019-02-12T02:51:37.055Z,0.00
2019-02-12T02:52:37.047Z,0.00
2019-02-12T02:53:37.046Z,0.00
2019-02-12T02:54:37.032Z,0.00
2019-02-12T02:55:37.023Z,0.00
2019-02-12T02:56:37.015Z,0.00
2019-02-12T02:57:37.010Z,0.00
2019-02-12T02:58:37.000Z,0.00
2019-02-12T02:59:36.994Z,0.00
2019-02-12T03:00:36.984Z,0.00
2019-02-12T03:01:36.976Z,0.00
2019-02-12T03:02:36.971Z,0.00
2019-02-12T03:03:36.960Z,0.00
2019-02-12T03:04:36.954Z,0.00
2019-02-12T03:05:36.944Z,0.00
2019-02-12T03:06:36.937Z,0.00
2019-02-12T03:07:36.935Z,0.00
2019-02-12T03:08:36.921Z,0.00
2019-02-12T03:09:36.911Z,0.00
2019-02-12T03:10:36.911Z,0.00
2019-02-12T03:11:36.898Z,0.00
2019-02-12T03:12:36.888Z,0.00
2019-02-12T03:13:36.882Z,0.00
2019-02-12T03:14:36.874Z,0.00
2019-02-12T03:15:36.866Z,0.00
2019-02-12T03:16:36.857Z,0.00
2019-02-12T03:17:36.852Z,0.00
2019-02-12T03:18:36.841Z,0.00
2019-02-12T03:19:36.833Z,0.00
2019-02-12T03:20:36.827Z,0.00
2019-02-12T03:21:36.822Z,0.00
2019-02-12T03:22:36.808Z,0.00
2019-02-12T03:23:36.801Z,0.00
2019-02-12T03:24:36.815Z,0.00
2019-02-12T03:25:36.785Z,0.00
2019-02-12T03:26:36.775Z,0.00
2019-02-12T03:27:36.772Z,0.00
2019-02-12T03:28:36.769Z,0.00
2019-02-12T03:29:36.750Z,0.00
2019-02-12T03:30:36.743Z,0.00
2019-02-12T03:31:36.755Z,0.00
2019-02-12T03:32:36.728Z,0.00
2019-02-12T03:33:36.736Z,0.00
2019-02-12T03:34:36.711Z,0.00
2019-02-12T03:35:36.705Z,0.00
2019-02-12T03:36:36.692Z,0.00
2019-02-12T03:37:36.684Z,0.00
2019-02-12T03:38:36.678Z,0.00
2019-02-12T03:39:36.669Z,0.00
2019-02-12T03:40:36.662Z,0.00
2019-02-12T03:41:36.652Z,0.00
2019-02-12T03:42:36.644Z,0.00
2019-02-12T03:43:36.635Z,0.00
2019-02-12T03:44:36.627Z,0.00
2019-02-12T03:45:36.617Z,0.00
2019-02-12T03:46:36.611Z,0.00
2019-02-12T03:47:36.603Z,0.00
2019-02-12T03:48:36.598Z,0.00
2019-02-12T03:49:36.586Z,0.00
2019-02-12T03:50:36.577Z,0.00
2019-02-12T03:51:36.573Z,0.00
2019-02-12T03:52:36.563Z,0.00
2019-02-12T03:53:36.553Z,0.00
2019-02-12T03:54:36.545Z,0.00
2019-02-12T03:55:36.539Z,0.00
2019-02-12T03:56:36.533Z,0.00
2019-02-12T03:57:36.519Z,0.00
2019-02-12T03:58:36.512Z,0.00
2019-02-12T03:59:36.503Z,0.00
2019-02-12T04:00:36.496Z,0.00
2019-02-12T04:01:36.488Z,0.00
2019-02-12T04:02:36.482Z,0.00
2019-02-12T04:03:36.756Z,0.00
2019-02-12T04:04:36.465Z,0.00
2019-02-12T04:05:36.453Z,0.00
2019-02-12T04:06:36.447Z,0.00
2019-02-12T04:07:36.441Z,0.00
2019-02-12T04:08:36.431Z,0.00
2019-02-12T04:09:36.422Z,0.00
2019-02-12T04:10:36.416Z,0.00
2019-02-12T04:11:36.414Z,0.00
2019-02-12T04:12:36.398Z,0.00
2019-02-12T04:13:36.388Z,0.00
2019-02-12T04:14:36.382Z,0.00
2019-02-12T04:15:36.374Z,0.00
2019-02-12T04:16:36.364Z,0.00
2019-02-12T04:17:36.356Z,0.00
2019-02-12T04:18:36.351Z,0.00
2019-02-12T04:19:36.338Z,0.00
2019-02-12T04:20:36.351Z,0.00
2019-02-12T04:21:36.321Z,0.00
2019-02-12T04:22:36.321Z,0.00
2019-02-12T04:23:36.305Z,0.00
2019-02-12T04:24:36.298Z,0.00
2019-02-12T04:25:36.291Z,0.00
2019-02-12T04:26:36.281Z,0.00
2019-02-12T04:27:36.270Z,0.00
2019-02-12T04:28:36.264Z,0.00
2019-02-12T04:29:36.253Z,0.00
2019-02-12T04:30:36.250Z,0.00
2019-02-12T04:31:36.243Z,0.00
2019-02-12T04:32:36.230Z,0.00
2019-02-12T04:33:36.219Z,0.00
2019-02-12T04:34:36.211Z,0.00
2019-02-12T04:35:36.202Z,0.00
2019-02-12T04:36:36.199Z,0.00
2019-02-12T04:37:36.185Z,0.00
2019-02-12T04:38:36.178Z,0.00
2019-02-12T04:39:36.170Z,0.00
2019-02-12T04:40:36.164Z,0.00
2019-02-12T04:41:36.151Z,0.00
2019-02-12T04:42:36.146Z,0.00
2019-02-12T04:43:36.136Z,0.00
2019-02-12T04:44:36.127Z,0.00
2019-02-12T04:45:36.118Z,0.00
2019-02-12T04:46:36.110Z,0.00
2019-02-12T04:47:36.101Z,0.00
2019-02-12T04:48:36.092Z,0.00
2019-02-12T04:49:36.083Z,0.00
2019-02-12T04:50:36.074Z,0.00
2019-02-12T04:51:36.064Z,0.00
2019-02-12T04:52:36.057Z,0.00
2019-02-12T04:53:36.047Z,0.00
2019-02-12T04:54:36.040Z,0.00
2019-02-12T04:55:36.060Z,0.00
2019-02-12T04:56:36.024Z,0.00
2019-02-12T04:57:36.017Z,0.00
2019-02-12T04:58:36.005Z,0.00
2019-02-12T04:59:35.995Z,0.00
2019-02-12T05:00:36.000Z,0.00
2019-02-12T05:01:35.978Z,0.00
2019-02-12T05:02:35.971Z,0.00
2019-02-12T05:03:35.964Z,0.00
2019-02-12T05:04:36.003Z,0.00
2019-02-12T05:05:35.948Z,0.00
2019-02-12T05:06:35.936Z,0.00
2019-02-12T05:07:35.936Z,0.00
2019-02-12T05:08:35.919Z,0.00
2019-02-12T05:09:35.910Z,0.00
2019-02-12T05:10:35.905Z,0.00
2019-02-12T05:11:35.892Z,0.00
2019-02-12T05:12:35.886Z,0.00
2019-02-12T05:13:35.875Z,0.00
2019-02-12T05:14:35.867Z,0.00
2019-02-12T05:15:35.859Z,0.00
2019-02-12T05:16:35.852Z,0.00
2019-02-12T05:17:35.852Z,0.00
2019-02-12T05:18:35.835Z,0.00
2019-02-12T05:19:35.825Z,0.00
2019-02-12T05:20:35.817Z,0.00
2019-02-12T05:21:35.806Z,0.00
2019-02-12T05:22:43.182Z,0.00
2019-02-12T05:23:35.793Z,0.00
2019-02-12T05:24:35.783Z,0.00
2019-02-12T05:25:35.774Z,0.00
2019-02-12T05:26:35.764Z,0.00
2019-02-12T05:27:35.758Z,0.00
2019-02-12T05:28:35.750Z,0.00
2019-02-12T05:29:35.740Z,0.00
2019-02-12T05:30:35.731Z,0.00
2019-02-12T05:31:35.726Z,0.00
2019-02-12T05:32:35.715Z,0.00
2019-02-12T05:33:35.707Z,0.00
2019-02-12T05:34:35.697Z,0.00
2019-02-12T05:35:35.691Z,0.00
2019-02-12T05:36:35.682Z,0.00
2019-02-12T05:37:35.673Z,0.00
2019-02-12T05:38:35.666Z,0.00
2019-02-12T05:39:35.655Z,0.00
2019-02-12T05:40:35.649Z,0.00
2019-02-12T05:41:35.647Z,0.00
2019-02-12T05:42:35.637Z,0.00
2019-02-12T05:43:35.622Z,0.00
2019-02-12T05:44:35.615Z,0.00
2019-02-12T05:45:35.606Z,0.00
2019-02-12T05:46:35.596Z,0.00
2019-02-12T05:47:35.591Z,0.00
2019-02-12T05:48:35.581Z,0.00
2019-02-12T05:49:35.573Z,0.00
2019-02-12T05:50:35.565Z,0.00
2019-02-12T05:51:35.557Z,0.00
2019-02-12T05:52:35.551Z,0.00
2019-02-12T05:53:35.538Z,0.00
2019-02-12T05:54:35.531Z,0.00
2019-02-12T05:55:35.524Z,0.00
2019-02-12T05:56:35.513Z,0.00
2019-02-12T05:57:35.503Z,0.00
2019-02-12T05:58:35.497Z,0.00
2019-02-12T05:59:35.487Z,0.00
2019-02-12T06:00:35.479Z,0.00
2019-02-12T06:01:35.469Z,0.00
2019-02-12T06:02:35.462Z,0.00
2019-02-12T06:03:35.454Z,0.00
2019-02-12T06:04:35.447Z,0.00
2019-02-12T06:05:35.438Z,0.00
2019-02-12T06:06:35.428Z,0.00
2019-02-12T06:07:35.419Z,0.00
2019-02-12T06:08:35.411Z,0.00
2019-02-12T06:09:35.402Z,0.00
2019-02-12T06:10:35.395Z,0.00
2019-02-12T06:11:35.388Z,0.00
2019-02-12T06:12:35.380Z,0.00
2019-02-12T06:13:35.370Z,0.00
2019-02-12T06:14:35.362Z,0.00
2019-02-12T06:15:35.353Z,0.00
2019-02-12T06:16:35.348Z,0.00
2019-02-12T06:17:35.338Z,0.00
2019-02-12T06:18:35.328Z,0.00
2019-02-12T06:19:35.352Z,0.00
2019-02-12T06:20:35.312Z,0.00
2019-02-12T06:21:35.301Z,0.00
2019-02-12T06:22:35.293Z,0.00
2019-02-12T06:23:35.285Z,0.00
2019-02-12T06:24:35.279Z,0.00
2019-02-12T06:25:35.267Z,0.00
2019-02-12T06:26:35.268Z,0.00
2019-02-12T06:27:35.252Z,0.00
2019-02-12T06:28:35.244Z,0.00
2019-02-12T06:29:35.236Z,0.00
2019-02-12T06:30:35.226Z,0.00
2019-02-12T06:31:35.219Z,0.00
2019-02-12T06:32:35.210Z,0.00
2019-02-12T06:33:35.201Z,0.00
2019-02-12T06:34:35.193Z,0.00
2019-02-12T06:35:35.192Z,0.00
2019-02-12T06:36:35.176Z,0.00
2019-02-12T06:37:35.168Z,0.00
2019-02-12T06:38:35.161Z,0.00
2019-02-12T06:39:35.152Z,0.00
2019-02-12T06:40:35.145Z,0.00
2019-02-12T06:41:35.149Z,0.00
2019-02-12T06:42:35.158Z,0.00
2019-02-12T06:43:35.119Z,0.00
2019-02-12T06:44:35.108Z,0.00
2019-02-12T06:45:35.101Z,0.00
2019-02-12T06:46:35.094Z,0.00
2019-02-12T06:47:35.083Z,0.00
2019-02-12T06:48:35.075Z,0.00
2019-02-12T06:49:35.065Z,0.00
2019-02-12T06:50:35.058Z,0.00
2019-02-12T06:51:35.050Z,0.00
2019-02-12T06:52:35.042Z,0.00
2019-02-12T06:53:35.032Z,5.63
2019-02-12T06:54:35.024Z,5.63
2019-02-12T06:55:35.017Z,5.63
2019-02-12T06:56:35.061Z,5.63
2019-02-12T06:57:36.752Z,5.63
2019-02-12T06:58:35.045Z,5.63
2019-02-12T06:59:34.997Z,5.63
2019-02-12T07:00:34.974Z,5.63
2019-02-12T07:01:34.967Z,5.63
2019-02-12T07:02:34.956Z,11.25
2019-02-12T07:03:34.948Z,11.25
2019-02-12T07:04:34.941Z,11.25
2019-02-12T07:05:34.930Z,11.25
2019-02-12T07:06:34.924Z,11.25
2019-02-12T07:07:34.915Z,11.25
2019-02-12T07:08:34.907Z,16.88
2019-02-12T07:09:34.897Z,16.88
2019-02-12T07:10:34.945Z,16.88
2019-02-12T07:11:34.882Z,16.88
2019-02-12T07:12:34.873Z,22.50
2019-02-12T07:13:34.867Z,22.50
2019-02-12T07:14:34.857Z,22.50
2019-02-12T07:15:34.848Z,28.13
2019-02-12T07:16:34.839Z,28.13
2019-02-12T07:17:34.832Z,28.13
2019-02-12T07:18:34.823Z,28.13
2019-02-12T07:19:34.817Z,33.75
2019-02-12T07:20:34.806Z,33.75
2019-02-12T07:21:34.802Z,39.38
2019-02-12T07:22:34.790Z,39.38
2019-02-12T07:23:34.781Z,39.38
2019-02-12T07:24:34.778Z,45.00
2019-02-12T07:25:34.764Z,45.00
2019-02-12T07:26:34.775Z,50.63
2019-02-12T07:27:34.760Z,50.63
2019-02-12T07:28:34.742Z,56.25
2019-02-12T07:29:34.735Z,56.25
2019-02-12T07:30:34.725Z,56.25
2019-02-12T07:31:34.831Z,61.88
2019-02-12T07:32:34.728Z,61.88
2019-02-12T07:33:34.701Z,61.88
2019-02-12T07:34:34.691Z,61.88
2019-02-12T07:35:34.690Z,61.88
2019-02-12T07:36:34.678Z,56.25
2019-02-12T07:37:34.668Z,56.25
2019-02-12T07:38:34.659Z,56.25
2019-02-12T07:39:34.651Z,56.25
2019-02-12T07:40:34.643Z,56.25
2019-02-12T07:41:34.634Z,56.25
2019-02-12T07:42:34.629Z,56.25
2019-02-12T07:43:34.622Z,61.88
2019-02-12T07:44:34.612Z,61.88
2019-02-12T07:45:34.606Z,61.88
2019-02-12T07:46:34.601Z,67.50
2019-02-12T07:47:34.587Z,67.50
2019-02-12T07:48:34.580Z,67.50
2019-02-12T07:49:34.570Z,67.50
2019-02-12T07:50:34.563Z,73.13
2019-02-12T07:51:34.555Z,73.13
2019-02-12T07:52:34.550Z,73.13
2019-02-12T07:53:34.544Z,73.13
2019-02-12T07:54:34.530Z,78.75
2019-02-12T07:55:34.524Z,78.75
2019-02-12T07:56:34.515Z,78.75
2019-02-12T07:57:34.510Z,78.75
2019-02-12T07:58:34.503Z,78.75
2019-02-12T07:59:34.493Z,78.75
2019-02-12T08:00:34.489Z,78.75
2019-02-12T08:01:34.476Z,78.75
2019-02-12T08:02:34.473Z,78.75
2019-02-12T08:03:34.461Z,78.75
2019-02-12T08:04:34.460Z,78.75
2019-02-12T08:05:34.443Z,78.75
2019-02-12T08:06:34.436Z,78.75
2019-02-12T08:07:34.431Z,84.38
2019-02-12T08:08:34.421Z,84.38
2019-02-12T08:09:34.416Z,84.38
2019-02-12T08:10:34.408Z,78.75
2019-02-12T08:11:34.397Z,78.75
2019-02-12T08:12:34.391Z,78.75
2019-02-12T08:13:34.382Z,84.38
2019-02-12T08:14:34.375Z,90.00
2019-02-12T08:15:34.368Z,90.00
2019-02-12T08:16:34.360Z,90.00
2019-02-12T08:17:34.351Z,90.00
2019-02-12T08:18:34.344Z,90.00
2019-02-12T08:19:34.337Z,90.00
2019-02-12T08:20:34.330Z,90.00
2019-02-12T08:21:34.322Z,95.63
2019-02-12T08:22:34.313Z,90.00
2019-02-12T08:23:41.045Z,95.63
2019-02-12T08:24:34.303Z,95.63
2019-02-12T08:25:34.296Z,95.63
2019-02-12T08:26:34.283Z,90.00
2019-02-12T08:27:34.277Z,95.63
2019-02-12T08:28:34.268Z,95.63
2019-02-12T08:29:34.268Z,101.25
2019-02-12T08:30:34.254Z,112.50
2019-02-12T08:31:34.249Z,118.13
2019-02-12T08:32:34.238Z,123.75
2019-02-12T08:33:34.230Z,118.13
2019-02-12T08:34:34.236Z,112.50
2019-02-12T08:35:34.215Z,106.88
2019-02-12T08:36:34.208Z,101.25
2019-02-12T08:37:34.200Z,95.63
2019-02-12T08:38:34.192Z,90.00
2019-02-12T08:39:34.203Z,90.00
2019-02-12T08:40:34.178Z,90.00
2019-02-12T08:41:34.172Z,90.00
2019-02-12T08:42:34.163Z,90.00
2019-02-12T08:43:34.155Z,95.63
2019-02-12T08:44:34.148Z,101.25
2019-02-12T08:45:34.161Z,112.50
2019-02-12T08:46:34.136Z,112.50
2019-02-12T08:47:34.125Z,112.50
2019-02-12T08:48:34.120Z,118.13
2019-02-12T08:49:34.109Z,118.13
2019-02-12T08:50:34.102Z,112.50
2019-02-12T08:51:34.096Z,106.88
2019-02-12T08:52:34.088Z,112.50
2019-02-12T08:53:34.081Z,118.13
2019-02-12T08:54:34.079Z,129.38
2019-02-12T08:55:34.067Z,135.00
2019-02-12T08:56:34.062Z,146.25
2019-02-12T08:57:34.051Z,146.25
2019-02-12T08:58:34.044Z,146.25
2019-02-12T08:59:34.036Z,163.13
2019-02-12T09:00:34.033Z,174.38
2019-02-12T09:01:34.022Z,174.38
2019-02-12T09:02:34.014Z,163.13
2019-02-12T09:03:34.008Z,163.13
2019-02-12T09:04:34.001Z,168.75
2019-02-12T09:05:33.992Z,174.38
2019-02-12T09:06:33.985Z,168.75
2019-02-12T09:07:33.983Z,191.25
2019-02-12T09:08:33.980Z,236.25
2019-02-12T09:09:33.965Z,270.00
2019-02-12T09:10:33.961Z,264.38
2019-02-12T09:11:33.951Z,264.38
2019-02-12T09:12:33.945Z,253.13
2019-02-12T09:13:33.938Z,258.75
2019-02-12T09:14:33.929Z,264.38
2019-02-12T09:15:33.933Z,275.63
2019-02-12T09:16:33.917Z,225.00
2019-02-12T09:17:33.912Z,151.88
2019-02-12T09:18:33.902Z,129.38
2019-02-12T09:19:33.897Z,135.00
2019-02-12T09:20:33.889Z,140.63
2019-02-12T09:21:33.883Z,140.63
2019-02-12T09:22:33.875Z,135.00
2019-02-12T09:23:33.869Z,135.00
2019-02-12T09:24:33.874Z,123.75
2019-02-12T09:25:33.856Z,118.13
2019-02-12T09:26:33.849Z,106.88
2019-02-12T09:27:33.843Z,106.88
2019-02-12T09:28:33.836Z,106.88
2019-02-12T09:29:33.829Z,106.88
2019-02-12T09:30:33.826Z,101.25
2019-02-12T09:31:33.817Z,106.88
2019-02-12T09:32:33.811Z,112.50
2019-02-12T09:33:33.807Z,106.88
2019-02-12T09:34:33.797Z,101.25
2019-02-12T09:35:33.791Z,112.50
2019-02-12T09:36:33.787Z,129.38
2019-02-12T09:37:34.066Z,140.63
2019-02-12T09:38:33.769Z,146.25
2019-02-12T09:39:33.763Z,140.63
2019-02-12T09:40:33.757Z,140.63
2019-02-12T09:41:33.748Z,140.63
2019-02-12T09:42:33.743Z,140.63
2019-02-12T09:43:33.736Z,129.38
2019-02-12T09:44:33.746Z,123.75
2019-02-12T09:45:33.731Z,118.13
2019-02-12T09:46:33.717Z,112.50
2019-02-12T09:47:33.710Z,101.25
2019-02-12T09:48:33.705Z,95.63
2019-02-12T09:49:33.696Z,90.00
2019-02-12T09:50:33.691Z,84.38
2019-02-12T09:51:33.684Z,90.00
2019-02-12T09:52:33.678Z,106.88
2019-02-12T09:53:33.670Z,118.13
2019-02-12T09:54:33.665Z,140.63
2019-02-12T09:55:33.658Z,151.88
2019-02-12T09:56:33.652Z,168.75
2019-02-12T09:57:33.645Z,180.00
2019-02-12T09:58:33.639Z,196.88
2019-02-12T09:59:33.636Z,208.13
2019-02-12T10:00:33.626Z,219.38
2019-02-12T10:01:33.619Z,213.75
2019-02-12T10:02:33.613Z,213.75
2019-02-12T10:03:33.606Z,213.75
2019-02-12T10:04:33.601Z,213.75
2019-02-12T10:05:33.594Z,225.00
2019-02-12T10:06:33.587Z,236.25
2019-02-12T10:07:33.632Z,253.13
2019-02-12T10:08:33.575Z,264.38
2019-02-12T10:09:33.568Z,281.25
2019-02-12T10:10:33.562Z,298.13
2019-02-12T10:11:33.555Z,315.00
2019-02-12T10:12:33.550Z,315.00
2019-02-12T10:13:33.551Z,315.00
2019-02-12T10:14:33.536Z,315.00
2019-02-12T10:15:33.532Z,315.00
2019-02-12T10:16:33.525Z,303.75
2019-02-12T10:17:33.523Z,298.13
2019-02-12T10:18:33.512Z,292.50
2019-02-12T10:19:33.507Z,292.50
2019-02-12T10:20:33.500Z,303.75
2019-02-12T10:21:33.494Z,303.75
2019-02-12T10:22:33.488Z,275.63
2019-02-12T10:23:33.487Z,275.63
2019-02-12T10:24:33.476Z,281.25
2019-02-12T10:25:33.469Z,326.25
2019-02-12T10:26:33.466Z,376.88
2019-02-12T10:27:33.458Z,421.88
2019-02-12T10:28:33.454Z,433.13
2019-02-12T10:29:33.445Z,483.75
2019-02-12T10:30:33.440Z,534.38
2019-02-12T10:31:33.452Z,534.38
2019-02-12T10:32:33.432Z,562.50
2019-02-12T10:33:33.423Z,540.00
2019-02-12T10:34:33.417Z,483.75
2019-02-12T10:35:33.411Z,585.00
2019-02-12T10:36:33.406Z,607.50
2019-02-12T10:37:33.420Z,826.88
2019-02-12T10:38:33.395Z,725.63
2019-02-12T10:39:33.390Z,973.13
2019-02-12T10:40:33.387Z,1265.63
2019-02-12T10:41:33.378Z,1310.63
2019-02-12T10:42:33.374Z,1147.50
2019-02-12T10:43:33.373Z,1136.25
2019-02-12T10:44:33.366Z,1215.00
2019-02-12T10:45:33.358Z,1153.13
2019-02-12T10:46:33.357Z,1113.75
2019-02-12T10:47:33.352Z,1074.38
2019-02-12T10:48:33.346Z,720.00
2019-02-12T10:49:33.342Z,1209.38
2019-02-12T10:50:33.339Z,1051.88
2019-02-12T10:51:33.334Z,916.88
2019-02-12T10:52:33.337Z,838.13
2019-02-12T10:53:33.328Z,438.75
2019-02-12T10:54:33.325Z,731.25
2019-02-12T10:55:33.322Z,765.00
2019-02-12T10:56:33.319Z,438.75
2019-02-12T10:57:33.319Z,691.88
2019-02-12T10:58:33.313Z,804.38
2019-02-12T10:59:33.310Z,405.00
2019-02-12T11:00:33.307Z,326.25
2019-02-12T11:01:33.303Z,523.13
2019-02-12T11:02:33.302Z,410.63
2019-02-12T11:03:33.297Z,433.13
2019-02-12T11:04:33.294Z,416.25
2019-02-12T11:05:33.292Z,900.00
2019-02-12T11:06:33.287Z,438.75
2019-02-12T11:07:33.285Z,348.75
2019-02-12T11:08:33.281Z,241.88
2019-02-12T11:09:33.276Z,247.50
2019-02-12T11:10:33.278Z,315.00
2019-02-12T11:11:33.271Z,303.75
2019-02-12T11:12:33.268Z,540.00
2019-02-12T11:13:33.263Z,455.63
2019-02-12T11:14:33.264Z,1018.13
2019-02-12T11:15:33.257Z,517.50
2019-02-12T11:16:33.252Z,466.88
2019-02-12T11:17:33.247Z,483.75
2019-02-12T11:18:33.245Z,495.00
2019-02-12T11:19:33.241Z,393.75
2019-02-12T11:20:33.237Z,376.88
2019-02-12T11:21:33.233Z,365.63
2019-02-12T11:22:33.231Z,517.50
2019-02-12T11:23:33.225Z,461.25
2019-02-12T11:24:35.553Z,410.63
2019-02-12T11:25:33.219Z,337.50
2019-02-12T11:26:33.214Z,405.00
2019-02-12T11:27:33.209Z,433.13
2019-02-12T11:28:33.206Z,438.75
2019-02-12T11:29:33.201Z,427.50
2019-02-12T11:30:33.196Z,405.00
2019-02-12T11:31:33.192Z,410.63
2019-02-12T11:32:33.188Z,416.25
2019-02-12T11:33:33.184Z,365.63
2019-02-12T11:34:33.180Z,354.38
2019-02-12T11:35:33.175Z,365.63
2019-02-12T11:36:33.174Z,354.38
2019-02-12T11:37:33.168Z,320.63
2019-02-12T11:38:33.169Z,331.88
2019-02-12T11:39:33.159Z,337.50
2019-02-12T11:40:33.155Z,337.50
2019-02-12T11:41:33.151Z,337.50
2019-02-12T11:42:33.146Z,337.50
2019-02-12T11:43:33.143Z,326.25
2019-02-12T11:44:33.138Z,320.63
2019-02-12T11:45:33.134Z,320.63
2019-02-12T11:46:33.130Z,326.25
2019-02-12T11:47:33.127Z,315.00
2019-02-12T11:48:33.122Z,309.38
2019-02-12T11:49:33.117Z,326.25
2019-02-12T11:50:33.112Z,326.25
2019-02-12T11:51:33.108Z,326.25
2019-02-12T11:52:33.105Z,326.25
2019-02-12T11:53:33.099Z,326.25
2019-02-12T11:54:33.095Z,320.63
2019-02-12T11:55:33.092Z,326.25
2019-02-12T11:56:33.088Z,326.25
2019-02-12T11:57:33.083Z,331.88
2019-02-12T11:58:33.079Z,337.50
2019-02-12T11:59:33.074Z,326.25
2019-02-12T12:00:33.070Z,348.75
2019-02-12T12:01:33.065Z,348.75
2019-02-12T12:02:33.062Z,331.88
2019-02-12T12:03:33.058Z,320.63
2019-02-12T12:04:33.052Z,326.25
2019-02-12T12:05:33.047Z,315.00
2019-02-12T12:06:33.043Z,326.25
2019-02-12T12:07:33.040Z,348.75
2019-02-12T12:08:33.037Z,354.38
2019-02-12T12:09:33.031Z,348.75
2019-02-12T12:10:33.026Z,337.50
2019-02-12T12:11:33.021Z,320.63
2019-02-12T12:12:33.020Z,303.75
2019-02-12T12:13:33.013Z,303.75
2019-02-12T12:14:33.009Z,309.38
2019-02-12T12:15:33.003Z,303.75
2019-02-12T12:16:33.004Z,309.38
2019-02-12T12:17:32.995Z,320.63
2019-02-12T12:18:32.992Z,320.63
2019-02-12T12:19:32.986Z,320.63
2019-02-12T12:20:32.984Z,326.25
2019-02-12T12:21:32.977Z,337.50
2019-02-12T12:22:32.971Z,343.13
2019-02-12T12:23:32.968Z,348.75
2019-02-12T12:24:32.964Z,343.13
2019-02-12T12:25:32.960Z,337.50
2019-02-12T12:26:32.956Z,331.88
2019-02-12T12:27:32.950Z,331.88
2019-02-12T12:28:32.947Z,320.63
2019-02-12T12:29:32.941Z,303.75
2019-02-12T12:30:32.937Z,303.75
2019-02-12T12:31:32.933Z,286.88
2019-02-12T12:32:32.928Z,292.50
2019-02-12T12:33:32.928Z,303.75
2019-02-12T12:34:32.919Z,298.13
2019-02-12T12:35:32.914Z,298.13
2019-02-12T12:36:32.910Z,309.38
2019-02-12T12:37:32.905Z,292.50
2019-02-12T12:38:32.901Z,286.88
2019-02-12T12:39:32.897Z,275.63
2019-02-12T12:40:32.893Z,258.75
2019-02-12T12:41:32.887Z,270.00
2019-02-12T12:42:32.882Z,219.38
2019-02-12T12:43:32.879Z,253.13
2019-02-12T12:44:32.875Z,270.00
2019-02-12T12:45:32.881Z,241.88
2019-02-12T12:46:32.872Z,247.50
2019-02-12T12:47:32.860Z,258.75
2019-02-12T12:48:32.856Z,258.75
2019-02-12T12:49:32.850Z,258.75
2019-02-12T12:50:32.846Z,270.00
2019-02-12T12:51:32.885Z,270.00
2019-02-12T12:52:32.840Z,258.75
2019-02-12T12:53:32.834Z,253.13
2019-02-12T12:54:32.828Z,264.38
2019-02-12T12:55:32.824Z,275.63
2019-02-12T12:56:32.820Z,298.13
2019-02-12T12:57:32.814Z,286.88