createdAt,value
2019-05-06T00:00:20.992Z,4.64
2019-05-06T00:02:48.087Z,4.53
2019-05-06T00:05:15.690Z,4.45
2019-05-06T00:07:51.471Z,4.39
2019-05-06T00:10:24.538Z,4.34
2019-05-06T00:12:53.616Z,4.28
2019-05-06T00:15:23.359Z,4.23
2019-05-06T00:17:50.387Z,4.20
2019-05-06T00:20:17.944Z,4.19
2019-05-06T00:22:45.507Z,4.10
2019-05-06T00:25:17.110Z,4.10
2019-05-06T00:28:05.820Z,4.02
2019-05-06T00:30:31.458Z,4.00
2019-05-06T00:32:58.567Z,4.01
2019-05-06T00:35:25.747Z,3.92
2019-05-06T00:37:53.671Z,3.86
2019-05-06T00:40:28.980Z,3.84
2019-05-06T00:43:00.100Z,3.85
2019-05-06T00:45:27.388Z,3.87
2019-05-06T00:47:54.627Z,3.89
2019-05-06T00:50:23.940Z,3.91
2019-05-06T00:52:53.964Z,3.95
2019-05-06T00:55:21.237Z,4.00
2019-05-06T00:57:48.449Z,4.10
2019-05-06T01:00:18.833Z,4.21
2019-05-06T01:02:45.942Z,4.33
2019-05-06T01:05:14.005Z,4.39
2019-05-06T01:07:41.274Z,4.51
2019-05-06T01:10:08.537Z,4.57
2019-05-06T01:12:37.839Z,4.63
2019-05-06T01:15:08.358Z,4.71
2019-05-06T01:17:35.846Z,4.85
2019-05-06T01:20:04.341Z,4.98
2019-05-06T01:22:31.594Z,5.11
2019-05-06T01:24:59.143Z,5.24
2019-05-06T01:27:26.288Z,5.37
2019-05-06T01:29:54.914Z,5.48
2019-05-06T01:32:23.672Z,5.52
2019-05-06T01:34:50.999Z,5.67
2019-05-06T01:37:18.152Z,5.81
2019-05-06T01:39:58.400Z,6.01
2019-05-06T01:42:38.172Z,6.15
2019-05-06T01:45:05.944Z,6.26
2019-05-06T01:47:34.586Z,6.39
2019-05-06T01:50:01.857Z,6.61
2019-05-06T01:52:28.972Z,6.64
2019-05-06T01:54:56.142Z,6.78
2019-05-06T01:57:24.424Z,6.84
2019-05-06T01:59:53.937Z,6.92
2019-05-06T02:02:21.266Z,6.97
2019-05-06T02:04:51.233Z,7.03
2019-05-06T02:07:18.578Z,7.02
2019-05-06T02:09:45.661Z,7.04
2019-05-06T02:12:13.775Z,7.04
2019-05-06T02:14:43.490Z,7.00
2019-05-06T02:17:10.548Z,6.92
2019-05-06T02:19:38.329Z,6.88
2019-05-06T02:22:31.101Z,6.87
2019-05-06T02:25:06.614Z,6.80
2019-05-06T02:27:34.147Z,6.78
2019-05-06T02:30:19.419Z,6.58
2019-05-06T02:33:04.921Z,6.55
2019-05-06T02:35:55.015Z,6.53
2019-05-06T02:38:30.281Z,6.53
2019-05-06T02:40:53.638Z,6.40
2019-05-06T02:43:23.168Z,6.32
2019-05-06T02:45:52.898Z,6.28
2019-05-06T02:48:44.714Z,6.13
2019-05-06T02:51:15.418Z,6.08
2019-05-06T02:53:43.044Z,5.95
2019-05-06T02:56:13.390Z,5.85
2019-05-06T02:58:39.690Z,5.80
2019-05-06T03:01:06.790Z,5.70
2019-05-06T03:03:34.192Z,5.70
2019-05-06T03:06:04.725Z,5.64
2019-05-06T03:08:32.878Z,5.52
2019-05-06T03:11:04.226Z,5.47
2019-05-06T03:13:33.915Z,5.28
2019-05-06T03:16:05.274Z,5.27
2019-05-06T03:18:32.744Z,5.33
2019-05-06T03:21:08.504Z,5.20
2019-05-06T03:23:38.478Z,5.13
2019-05-06T03:26:06.738Z,4.99
2019-05-06T03:28:34.091Z,4.85
2019-05-06T03:31:06.856Z,4.70
2019-05-06T03:33:50.497Z,4.61
2019-05-06T03:36:09.493Z,4.51
2019-05-06T03:38:28.755Z,4.40
2019-05-06T03:40:55.903Z,4.27
2019-05-06T03:43:23.441Z,4.18
2019-05-06T03:46:09.520Z,4.09
2019-05-06T03:48:38.873Z,4.01
2019-05-06T03:51:06.023Z,3.99
2019-05-06T03:53:34.759Z,3.89
2019-05-06T03:56:03.386Z,3.83
2019-05-06T03:58:34.597Z,3.77
2019-05-06T04:01:03.771Z,3.73
2019-05-06T04:03:44.088Z,3.73
2019-05-06T04:06:04.212Z,3.68
2019-05-06T04:08:33.846Z,3.68
2019-05-06T04:11:02.977Z,3.68
2019-05-06T04:13:33.240Z,3.64
2019-05-06T04:16:13.727Z,3.65
2019-05-06T04:18:43.841Z,3.64
2019-05-06T04:21:23.705Z,3.62
2019-05-06T04:23:58.364Z,3.68
2019-05-06T04:26:57.119Z,3.79
2019-05-06T04:29:27.503Z,3.82
2019-05-06T04:31:54.939Z,3.96
2019-05-06T04:34:23.436Z,3.93
2019-05-06T04:36:53.398Z,4.04
2019-05-06T04:39:23.331Z,4.08
2019-05-06T04:41:50.399Z,4.17
2019-05-06T04:44:18.158Z,4.25
2019-05-06T04:46:45.783Z,4.40
2019-05-06T04:49:15.006Z,4.41
2019-05-06T04:51:43.127Z,4.49
2019-05-06T04:54:13.501Z,4.50
2019-05-06T04:56:43.428Z,4.67
2019-05-06T04:59:13.975Z,4.73
2019-05-06T05:01:45.169Z,4.79
2019-05-06T05:04:26.888Z,4.86
2019-05-06T05:06:43.238Z,4.97
2019-05-06T05:09:14.664Z,5.01
2019-05-06T05:11:54.098Z,5.19
2019-05-06T05:14:32.859Z,5.16
2019-05-06T05:17:13.646Z,5.37
2019-05-06T05:19:42.888Z,5.42
2019-05-06T05:22:12.395Z,5.57
2019-05-06T05:24:39.341Z,5.66
2019-05-06T05:27:06.837Z,5.78
2019-05-06T05:29:34.365Z,5.85
2019-05-06T05:32:02.209Z,5.89
2019-05-06T05:34:38.007Z,6.05
2019-05-06T05:36:59.030Z,6.15
2019-05-06T05:39:26.792Z,6.20
2019-05-06T05:41:57.015Z,6.35
2019-05-06T05:44:28.148Z,6.40
2019-05-06T05:46:55.474Z,6.44
2019-05-06T05:49:32.481Z,6.62
2019-05-06T05:51:59.765Z,6.62
2019-05-06T05:54:26.982Z,6.71
2019-05-06T05:56:54.225Z,6.83
2019-05-06T05:59:23.200Z,6.93
2019-05-06T06:01:52.946Z,7.04
2019-05-06T06:04:22.301Z,6.98
2019-05-06T06:06:49.275Z,7.13
2019-05-06T06:09:16.533Z,7.10
2019-05-06T06:11:49.824Z,7.30
2019-05-06T06:14:56.226Z,7.40
2019-05-06T06:17:55.330Z,7.42
2019-05-06T06:20:42.430Z,7.59
2019-05-06T06:23:34.988Z,7.73
2019-05-06T06:26:15.960Z,7.88
2019-05-06T06:28:43.719Z,7.93
2019-05-06T06:31:30.447Z,8.11
2019-05-06T06:34:04.095Z,8.26
2019-05-06T06:36:53.598Z,8.31
2019-05-06T06:39:23.837Z,8.38
2019-05-06T06:41:51.905Z,8.45
2019-05-06T06:44:22.613Z,8.47
2019-05-06T06:46:52.444Z,8.63
2019-05-06T06:49:19.323Z,8.77
2019-05-06T06:51:46.625Z,8.80
2019-05-06T06:54:13.768Z,9.03
2019-05-06T06:57:08.350Z,9.22
2019-05-06T06:59:34.573Z,9.23
2019-05-06T07:02:12.108Z,9.14
2019-05-06T07:04:48.261Z,9.18
2019-05-06T07:07:16.515Z,9.29
2019-05-06T07:09:43.798Z,9.30
2019-05-06T07:12:13.173Z,9.32
2019-05-06T07:14:42.298Z,9.60
2019-05-06T07:17:10.843Z,9.60
2019-05-06T07:19:42.721Z,9.49
2019-05-06T07:22:12.653Z,9.79
2019-05-06T07:24:39.450Z,10.01
2019-05-06T07:27:20.394Z,9.79
2019-05-06T07:29:48.633Z,9.85
2019-05-06T07:32:16.401Z,10.01
2019-05-06T07:34:43.555Z,10.24
2019-05-06T07:37:12.555Z,10.70
2019-05-06T07:39:39.788Z,10.62
2019-05-06T07:42:13.933Z,10.27
2019-05-06T07:44:59.176Z,10.42
2019-05-06T07:47:34.329Z,10.77
2019-05-06T07:50:02.475Z,11.17
2019-05-06T07:52:29.944Z,11.07
2019-05-06T07:54:57.201Z,10.65
2019-05-06T07:57:24.528Z,10.94
2019-05-06T07:59:52.512Z,11.35
2019-05-06T08:02:19.838Z,11.52
2019-05-06T08:04:47.335Z,11.39
2019-05-06T08:07:14.525Z,11.14
2019-05-06T08:09:42.310Z,11.53
2019-05-06T08:12:12.237Z,11.66
2019-05-06T08:14:43.212Z,11.94
2019-05-06T08:17:16.165Z,12.54
2019-05-06T08:19:43.434Z,12.39
2019-05-06T08:22:14.639Z,12.35
2019-05-06T08:24:42.326Z,12.91
2019-05-06T08:27:09.613Z,12.52
2019-05-06T08:29:37.035Z,12.35
2019-05-06T08:32:04.216Z,11.78
2019-05-06T08:34:33.981Z,11.59
2019-05-06T08:37:09.290Z,11.58
2019-05-06T08:39:36.394Z,12.04
2019-05-06T08:42:03.584Z,12.62
2019-05-06T08:44:32.246Z,12.34
2019-05-06T08:46:59.634Z,12.23
2019-05-06T08:49:28.687Z,12.21
2019-05-06T08:52:08.791Z,12.03
2019-05-06T08:54:48.513Z,11.72
2019-05-06T08:57:15.766Z,11.57
2019-05-06T08:59:42.925Z,11.95
2019-05-06T09:02:10.260Z,12.71
2019-05-06T09:04:37.519Z,12.91
2019-05-06T09:07:04.650Z,12.09
2019-05-06T09:09:32.677Z,11.85
2019-05-06T09:12:02.460Z,11.48
2019-05-06T09:14:29.165Z,11.55
2019-05-06T09:16:56.325Z,11.79
2019-05-06T09:19:23.913Z,11.64
2019-05-06T09:21:53.313Z,11.76
2019-05-06T09:24:20.122Z,11.42
2019-05-06T09:26:59.355Z,11.41
2019-05-06T09:29:43.013Z,11.28
2019-05-06T09:32:15.324Z,11.56
2019-05-06T09:34:49.405Z,12.19
2019-05-06T09:37:18.589Z,13.07
2019-05-06T09:39:45.762Z,13.73
2019-05-06T09:42:13.685Z,14.16
2019-05-06T09:44:42.740Z,14.71
2019-05-06T09:47:14.959Z,15.39
2019-05-06T09:49:42.967Z,15.38
2019-05-06T09:52:12.808Z,15.23
2019-05-06T09:54:53.350Z,14.60
2019-05-06T09:57:26.507Z,13.90
2019-05-06T09:59:53.723Z,13.31
2019-05-06T10:02:22.997Z,12.98
2019-05-06T10:04:52.057Z,12.82
2019-05-06T10:07:18.931Z,13.95
2019-05-06T10:09:46.059Z,14.94
2019-05-06T10:12:13.215Z,15.62
2019-05-06T10:14:42.991Z,15.61
2019-05-06T10:17:09.722Z,16.63
2019-05-06T10:19:36.980Z,16.35
2019-05-06T10:22:04.135Z,15.76
2019-05-06T10:24:32.343Z,15.77
2019-05-06T10:26:59.593Z,15.92
2019-05-06T10:29:49.137Z,16.28
2019-05-06T10:32:47.986Z,15.81
2019-05-06T10:35:15.682Z,15.10
2019-05-06T10:38:16.861Z,14.39
2019-05-06T10:41:00.118Z,14.22
2019-05-06T10:43:27.044Z,13.92
2019-05-06T10:45:54.489Z,13.83
2019-05-06T10:48:22.478Z,13.86
2019-05-06T10:50:52.825Z,13.42
2019-05-06T10:53:23.298Z,13.60
2019-05-06T10:55:58.729Z,13.61
2019-05-06T10:58:26.632Z,13.34
2019-05-06T11:01:28.944Z,13.52
2019-05-06T11:03:56.053Z,13.33
2019-05-06T11:06:23.167Z,13.49
2019-05-06T11:08:52.410Z,13.82
2019-05-06T11:11:31.525Z,14.07
2019-05-06T11:13:48.413Z,14.76
2019-05-06T11:16:17.063Z,15.56
2019-05-06T11:18:44.405Z,15.57
2019-05-06T11:21:12.783Z,16.93
2019-05-06T11:23:46.892Z,17.27
2019-05-06T11:26:14.325Z,16.51
2019-05-06T11:28:54.101Z,15.95
2019-05-06T11:31:27.508Z,14.94
2019-05-06T11:34:14.295Z,14.57
2019-05-06T11:37:01.065Z,14.07
2019-05-06T11:39:28.488Z,13.83
2019-05-06T11:42:14.865Z,15.34
2019-05-06T11:44:25.087Z,15.81
2019-05-06T11:46:52.405Z,15.33
2019-05-06T11:49:23.074Z,15.27
2019-05-06T11:51:49.536Z,14.98
2019-05-06T11:54:20.875Z,14.76
2019-05-06T11:56:50.728Z,15.06
2019-05-06T11:59:15.949Z,15.11
2019-05-06T12:01:53.461Z,14.88
2019-05-06T12:04:22.919Z,15.17
2019-05-06T12:06:52.433Z,15.17
2019-05-06T12:09:19.061Z,15.63
2019-05-06T12:11:46.434Z,15.26
2019-05-06T12:14:13.568Z,15.61
2019-05-06T12:16:40.740Z,15.54
2019-05-06T12:19:07.855Z,15.35
2019-05-06T12:21:35.482Z,15.43
2019-05-06T12:24:03.086Z,15.43
2019-05-06T12:26:32.192Z,15.42
2019-05-06T12:28:59.447Z,14.97
2019-05-06T12:31:26.939Z,14.94
2019-05-06T12:33:54.472Z,15.02
2019-05-06T12:36:22.511Z,15.35
2019-05-06T12:39:08.807Z,15.15
2019-05-06T12:41:43.054Z,15.03
2019-05-06T12:44:13.123Z,14.98
2019-05-06T12:46:43.313Z,14.69
2019-05-06T12:49:12.731Z,14.89
2019-05-06T12:51:39.591Z,14.91
2019-05-06T12:54:06.810Z,15.07
2019-05-06T12:56:33.993Z,15.46
2019-05-06T12:59:02.185Z,15.36
2019-05-06T13:01:29.632Z,15.46
2019-05-06T13:03:56.809Z,15.81
2019-05-06T13:06:26.386Z,15.72
2019-05-06T13:09:00.697Z,15.70
2019-05-06T13:11:22.277Z,15.61
2019-05-06T13:13:57.493Z,15.41
2019-05-06T13:16:18.479Z,15.17
2019-05-06T13:18:47.725Z,15.16
2019-05-06T13:21:14.942Z,15.25
2019-05-06T13:23:45.942Z,15.29
2019-05-06T13:26:13.125Z,14.42
2019-05-06T13:28:44.241Z,14.80
2019-05-06T13:31:17.261Z,14.98
2019-05-06T13:33:47.188Z,15.32
2019-05-06T13:36:14.561Z,15.49
2019-05-06T13:38:42.692Z,15.17
2019-05-06T13:41:09.884Z,15.34
2019-05-06T13:43:43.576Z,15.69
2019-05-06T13:46:15.005Z,15.65
2019-05-06T13:48:47.889Z,15.31
2019-05-06T13:51:17.838Z,15.12
2019-05-06T13:53:46.343Z,15.54
2019-05-06T13:56:13.613Z,15.52
2019-05-06T13:58:42.946Z,15.01
2019-05-06T14:01:14.137Z,15.28
2019-05-06T14:03:42.970Z,15.71
2019-05-06T14:06:12.274Z,15.75
2019-05-06T14:08:39.507Z,15.72
2019-05-06T14:11:06.667Z,16.06
2019-05-06T14:13:33.866Z,16.24
2019-05-06T14:16:03.774Z,16.65
2019-05-06T14:18:33.054Z,16.91
2019-05-06T14:20:59.706Z,16.43
2019-05-06T14:23:26.953Z,16.09
2019-05-06T14:26:12.840Z,15.81
2019-05-06T14:28:53.487Z,15.65
2019-05-06T14:31:29.458Z,15.21
2019-05-06T14:33:57.570Z,15.23
2019-05-06T14:36:27.582Z,15.48
2019-05-06T14:38:55.010Z,15.53
2019-05-06T14:41:27.014Z,15.67
2019-05-06T14:43:53.502Z,15.83
2019-05-06T14:46:22.846Z,15.87
2019-05-06T14:48:50.175Z,15.95
2019-05-06T14:51:19.218Z,15.98
2019-05-06T14:53:46.328Z,16.60
2019-05-06T14:56:25.857Z,16.40
2019-05-06T14:59:03.462Z,16.37
2019-05-06T15:01:33.518Z,16.51
2019-05-06T15:04:01.023Z,16.20
2019-05-06T15:06:28.205Z,15.83
2019-05-06T15:08:55.539Z,15.72
2019-05-06T15:11:22.867Z,15.70
2019-05-06T15:13:50.280Z,15.01
2019-05-06T15:16:17.738Z,14.69
2019-05-06T15:18:45.333Z,14.44
2019-05-06T15:21:32.331Z,14.54
2019-05-06T15:23:42.414Z,14.40
2019-05-06T15:26:09.748Z,14.14
2019-05-06T15:28:37.263Z,14.23
2019-05-06T15:31:17.554Z,14.47
2019-05-06T15:33:47.227Z,14.36
2019-05-06T15:36:23.190Z,14.30
2019-05-06T15:38:52.608Z,14.23
2019-05-06T15:41:19.737Z,13.70
2019-05-06T15:43:46.891Z,13.41
2019-05-06T15:46:14.083Z,13.24
2019-05-06T15:48:44.406Z,13.20
2019-05-06T15:51:12.377Z,13.07
2019-05-06T15:53:39.757Z,13.02
2019-05-06T15:56:07.743Z,12.79
2019-05-06T15:58:35.213Z,12.57
2019-05-06T16:01:03.325Z,12.55
2019-05-06T16:03:33.426Z,12.48
2019-05-06T16:06:01.974Z,12.53
2019-05-06T16:08:29.542Z,12.53
2019-05-06T16:10:58.934Z,12.39
2019-05-06T16:13:26.039Z,12.33
2019-05-06T16:15:54.587Z,12.26
2019-05-06T16:18:23.450Z,12.07
2019-05-06T16:20:50.873Z,11.77
2019-05-06T16:23:33.917Z,11.58
2019-05-06T16:26:02.992Z,11.43
2019-05-06T16:28:30.160Z,11.34
2019-05-06T16:30:57.273Z,11.34
2019-05-06T16:33:24.901Z,11.31
2019-05-06T16:35:52.357Z,11.26
2019-05-06T16:38:19.609Z,11.25
2019-05-06T16:40:47.261Z,11.23
2019-05-06T16:43:14.938Z,11.22
2019-05-06T16:45:45.310Z,11.19
2019-05-06T16:48:13.092Z,11.12
2019-05-06T16:50:40.256Z,11.09
2019-05-06T16:53:07.534Z,11.12
2019-05-06T16:55:55.451Z,11.13
2019-05-06T16:58:24.736Z,11.12
2019-05-06T17:00:52.431Z,11.04
2019-05-06T17:03:35.308Z,10.97
2019-05-06T17:06:07.227Z,10.94
2019-05-06T17:08:36.611Z,10.93
2019-05-06T17:11:04.806Z,10.88
2019-05-06T17:13:34.033Z,10.83
2019-05-06T17:16:02.504Z,10.74
2019-05-06T17:18:29.694Z,10.76
2019-05-06T17:20:56.775Z,10.69
2019-05-06T17:23:27.180Z,10.51
2019-05-06T17:25:55.067Z,10.38
2019-05-06T17:28:34.518Z,10.22
2019-05-06T17:31:17.019Z,10.21
2019-05-06T17:33:44.974Z,10.06
2019-05-06T17:36:14.107Z,10.08
2019-05-06T17:38:44.710Z,10.09
2019-05-06T17:41:12.413Z,10.11
2019-05-06T17:43:41.060Z,10.16
2019-05-06T17:46:09.015Z,10.15
2019-05-06T17:48:59.389Z,10.19
2019-05-06T17:51:46.327Z,10.19
2019-05-06T17:54:13.789Z,10.21
2019-05-06T17:56:41.894Z,10.20
2019-05-06T17:59:09.117Z,10.24
2019-05-06T18:01:42.937Z,10.16
2019-05-06T18:04:12.573Z,10.13
2019-05-06T18:06:42.225Z,10.13
2019-05-06T18:09:09.036Z,10.25
2019-05-06T18:11:36.249Z,10.19
2019-05-06T18:14:04.227Z,10.24
2019-05-06T18:16:33.501Z,10.28
2019-05-06T18:19:02.940Z,10.21
2019-05-06T18:21:29.805Z,10.26
2019-05-06T18:23:56.921Z,10.09
2019-05-06T18:26:24.290Z,10.15
2019-05-06T18:28:52.728Z,10.06
2019-05-06T18:31:22.145Z,10.05
2019-05-06T18:33:49.790Z,10.05
2019-05-06T18:36:17.451Z,10.06
2019-05-06T18:38:44.657Z,10.09
2019-05-06T18:41:12.156Z,10.08
2019-05-06T18:43:39.292Z,9.98
2019-05-06T18:46:06.471Z,9.94
2019-05-06T18:48:35.180Z,9.94
2019-05-06T18:51:03.295Z,9.88
2019-05-06T18:53:33.168Z,9.83
2019-05-06T18:55:59.903Z,9.72
2019-05-06T18:58:27.407Z,9.73
2019-05-06T19:00:54.953Z,9.74
2019-05-06T19:03:22.551Z,9.75
2019-05-06T19:05:49.802Z,9.63
2019-05-06T19:08:28.211Z,9.66
2019-05-06T19:10:55.376Z,9.67
2019-05-06T19:13:22.960Z,9.56
2019-05-06T19:15:50.115Z,9.58
2019-05-06T19:18:17.640Z,9.51
2019-05-06T19:20:50.553Z,9.53
2019-05-06T19:23:17.935Z,9.51
2019-05-06T19:25:45.202Z,9.40
2019-05-06T19:28:15.365Z,9.48
2019-05-06T19:30:42.993Z,9.40
2019-05-06T19:33:12.331Z,9.50
2019-05-06T19:35:39.881Z,9.31
2019-05-06T19:38:06.998Z,9.34
2019-05-06T19:40:36.130Z,9.21
2019-05-06T19:43:07.018Z,9.25
2019-05-06T19:45:34.748Z,9.22
2019-05-06T19:48:13.352Z,9.22
2019-05-06T19:50:42.499Z,9.17
2019-05-06T19:53:11.719Z,9.09
2019-05-06T19:55:43.863Z,9.16
2019-05-06T19:58:10.136Z,9.09
2019-05-06T20:00:42.015Z,9.00
2019-05-06T20:03:09.228Z,8.98
2019-05-06T20:05:42.620Z,9.03
2019-05-06T20:08:16.800Z,9.00
2019-05-06T20:11:02.645Z,8.93
2019-05-06T20:13:29.756Z,8.88
2019-05-06T20:15:57.469Z,8.83
2019-05-06T20:18:25.058Z,8.81
2019-05-06T20:20:52.858Z,8.78
2019-05-06T20:23:20.534Z,8.71
2019-05-06T20:25:47.770Z,8.67
2019-05-06T20:28:15.098Z,8.76
2019-05-06T20:30:43.540Z,8.70
2019-05-06T20:33:12.505Z,8.70
2019-05-06T20:35:40.146Z,8.71
2019-05-06T20:38:07.792Z,8.68
2019-05-06T20:40:38.369Z,8.64
2019-05-06T20:43:16.631Z,8.58
2019-05-06T20:45:35.535Z,8.57
2019-05-06T20:48:03.312Z,8.54
2019-05-06T20:50:32.149Z,8.52
2019-05-06T20:53:00.354Z,8.50
2019-05-06T20:55:27.923Z,8.45
2019-05-06T20:57:55.049Z,8.52
2019-05-06T21:00:22.601Z,8.50
2019-05-06T21:02:49.748Z,8.44
2019-05-06T21:05:16.860Z,8.42
2019-05-06T21:07:44.243Z,8.36
2019-05-06T21:10:12.631Z,8.38
2019-05-06T21:12:42.084Z,8.32
2019-05-06T21:15:09.041Z,8.27
2019-05-06T21:17:36.160Z,8.22
2019-05-06T21:20:04.096Z,8.22
2019-05-06T21:22:32.014Z,8.16
2019-05-06T21:24:59.256Z,8.13
2019-05-06T21:27:26.415Z,8.13
2019-05-06T21:29:53.534Z,8.10
2019-05-06T21:32:21.974Z,8.18
2019-05-06T21:34:49.149Z,8.13
2019-05-06T21:37:16.294Z,8.10
2019-05-06T21:39:43.411Z,8.02
2019-05-06T21:42:12.175Z,7.95
2019-05-06T21:44:39.843Z,7.87
2019-05-06T21:47:07.313Z,7.76
2019-05-06T21:49:34.846Z,7.71
2019-05-06T21:52:02.327Z,7.73
2019-05-06T21:54:29.682Z,7.70
2019-05-06T21:56:56.801Z,7.62
2019-05-06T21:59:23.948Z,7.49
2019-05-06T22:01:52.040Z,7.43
2019-05-06T22:04:19.616Z,7.33
2019-05-06T22:06:46.743Z,7.33
2019-05-06T22:09:14.508Z,7.25
2019-05-06T22:11:42.513Z,7.16
2019-05-06T22:14:12.051Z,7.09
2019-05-06T22:16:38.806Z,7.02
2019-05-06T22:19:06.033Z,6.93
2019-05-06T22:21:33.905Z,6.88
2019-05-06T22:24:04.557Z,6.82
2019-05-06T22:26:32.525Z,6.77
2019-05-06T22:29:01.894Z,6.74
2019-05-06T22:31:28.824Z,6.75
2019-05-06T22:33:56.125Z,6.69
2019-05-06T22:36:23.471Z,6.57
2019-05-06T22:38:52.800Z,6.52
2019-05-06T22:41:19.748Z,6.49
2019-05-06T22:43:47.011Z,6.47
2019-05-06T22:46:14.133Z,6.39
2019-05-06T22:48:43.352Z,6.37
2019-05-06T22:51:12.336Z,6.39
2019-05-06T22:53:39.742Z,6.30
2019-05-06T22:56:12.153Z,6.32
2019-05-06T22:58:39.303Z,6.29
2019-05-06T23:01:13.818Z,6.27
2019-05-06T23:03:43.021Z,6.31
2019-05-06T23:06:12.529Z,6.36
2019-05-06T23:08:39.690Z,6.44
2019-05-06T23:11:07.247Z,6.54
2019-05-06T23:13:34.372Z,6.59
2019-05-06T23:16:02.067Z,6.61
2019-05-06T23:18:29.336Z,6.59
2019-05-06T23:20:56.511Z,6.69
2019-05-06T23:23:23.617Z,6.67
2019-05-06T23:26:08.898Z,6.76
2019-05-06T23:28:36.018Z,6.71
2019-05-06T23:31:03.138Z,6.78
2019-05-06T23:33:32.324Z,6.78
2019-05-06T23:35:59.566Z,6.81
2019-05-06T23:39:04.709Z,6.77
2019-05-06T23:42:09.202Z,6.75
2019-05-06T23:45:13.423Z,6.83
2019-05-06T23:48:16.931Z,6.90
2019-05-06T23:51:22.340Z,6.97
2019-05-06T23:54:26.175Z,6.98
2019-05-06T23:56:52.537Z,7.05
2019-05-06T23:59:20.067Z,7.11
