createdAt,value
2022-10-22T08:26:14.918Z,100.00
2022-10-22T08:28:21.173Z,100.00
2022-10-22T08:30:26.719Z,100.00
2022-10-22T08:32:30.882Z,100.00
2022-10-22T08:34:33.633Z,100.00
2022-10-22T08:36:35.870Z,100.00
2022-10-22T08:38:38.250Z,100.00
2022-10-22T08:40:41.243Z,100.00
2022-10-22T08:43:05.576Z,100.00
2022-10-22T08:45:26.870Z,100.00
2022-10-22T08:47:53.719Z,100.00
2022-10-22T08:49:57.132Z,100.00
2022-10-22T08:52:00.336Z,100.00
2022-10-22T08:54:42.995Z,100.00
2022-10-22T08:57:14.813Z,100.00
2022-10-22T08:59:31.993Z,100.00
2022-10-22T09:01:41.678Z,100.00
2022-10-22T09:03:54.882Z,100.00
2022-10-22T09:06:22.679Z,100.00
2022-10-22T09:08:25.329Z,100.00
2022-10-22T09:10:34.359Z,100.00
2022-10-22T09:12:36.931Z,100.00
2022-10-22T09:14:39.161Z,100.00
2022-10-22T09:17:15.226Z,100.00
2022-10-22T09:19:54.325Z,100.00
2022-10-22T09:22:11.269Z,100.00
2022-10-22T09:24:26.665Z,100.00
2022-10-22T09:26:34.794Z,100.00
2022-10-22T09:28:37.041Z,100.00
2022-10-22T09:30:40.026Z,100.00
2022-10-22T09:32:43.139Z,99.38
2022-10-22T09:34:47.905Z,99.24
2022-10-22T09:37:05.116Z,97.95
2022-10-22T09:39:42.578Z,98.75
2022-10-22T09:41:45.338Z,99.29
2022-10-22T09:43:48.159Z,98.94
2022-10-22T09:45:58.131Z,98.67
2022-10-22T09:48:11.225Z,99.60
2022-10-22T09:50:21.414Z,99.28
2022-10-22T09:52:31.085Z,98.22
2022-10-22T09:54:34.856Z,98.44
2022-10-22T09:56:43.346Z,98.83
2022-10-22T09:58:49.410Z,98.30
2022-10-22T10:00:58.078Z,97.79
2022-10-22T10:03:00.812Z,99.61
2022-10-22T10:05:04.113Z,98.10
2022-10-22T10:07:16.404Z,96.59
2022-10-22T10:09:21.619Z,96.01
2022-10-22T10:11:29.451Z,96.17
2022-10-22T10:13:51.193Z,95.92
2022-10-22T10:16:00.647Z,95.32
2022-10-22T10:18:36.542Z,94.83
2022-10-22T10:20:50.476Z,95.76
2022-10-22T10:23:08.941Z,95.08
2022-10-22T10:25:28.297Z,95.05
2022-10-22T10:27:55.311Z,94.80
2022-10-22T10:30:24.742Z,97.12
2022-10-22T10:32:42.586Z,98.34
2022-10-22T10:34:53.852Z,100.00
2022-10-22T10:37:23.244Z,100.00
2022-10-22T10:39:47.140Z,100.00
2022-10-22T10:42:05.821Z,100.00
2022-10-22T10:44:14.230Z,100.00
2022-10-22T10:46:32.224Z,100.00
2022-10-22T10:48:50.361Z,98.85
2022-10-22T10:51:20.297Z,95.59
2022-10-22T10:53:59.539Z,94.21
2022-10-22T10:56:20.184Z,93.03
2022-10-22T10:58:42.271Z,93.22
2022-10-22T11:01:03.029Z,94.20
2022-10-22T11:03:24.454Z,94.65
2022-10-22T11:05:53.554Z,96.00
2022-10-22T11:08:29.814Z,97.43
2022-10-22T11:10:39.191Z,98.70
2022-10-22T11:12:48.860Z,98.30
2022-10-22T11:15:03.373Z,98.01
2022-10-22T11:17:17.081Z,98.08
2022-10-22T11:19:22.910Z,98.80
2022-10-22T11:21:44.041Z,100.00
2022-10-22T11:24:06.155Z,100.00
2022-10-22T11:26:15.651Z,100.00
2022-10-22T11:28:33.781Z,100.00
2022-10-22T11:30:38.149Z,100.00
2022-10-22T11:32:44.067Z,100.00
2022-10-22T11:34:54.837Z,100.00
2022-10-22T11:36:58.273Z,100.00
2022-10-22T11:39:02.661Z,100.00
2022-10-22T11:41:13.797Z,100.00
2022-10-22T11:43:30.881Z,99.34
2022-10-22T11:45:39.044Z,99.73
2022-10-22T11:47:53.592Z,100.00
2022-10-22T11:50:17.034Z,100.00
2022-10-22T11:52:33.676Z,99.22
2022-10-22T11:54:37.405Z,98.08
2022-10-22T11:56:40.017Z,98.03
2022-10-22T11:58:44.884Z,97.36
2022-10-22T12:00:48.790Z,97.80
2022-10-22T12:03:16.883Z,99.62
2022-10-22T12:05:22.233Z,100.00
2022-10-22T12:07:54.917Z,100.00
2022-10-22T12:09:58.614Z,97.40
2022-10-22T12:12:15.736Z,96.95
2022-10-22T12:14:32.421Z,97.51
2022-10-22T12:16:56.935Z,99.05
2022-10-22T12:19:14.368Z,99.86
2022-10-22T12:21:18.058Z,100.00
2022-10-22T12:23:31.729Z,100.00
2022-10-22T12:25:35.673Z,100.00
2022-10-22T12:27:40.976Z,100.00
2022-10-22T12:29:43.750Z,100.00
2022-10-22T12:31:47.511Z,100.00
2022-10-22T12:33:58.908Z,100.00
2022-10-22T12:36:04.168Z,100.00
2022-10-22T12:38:15.305Z,100.00
2022-10-22T12:40:17.760Z,100.00
2022-10-22T12:42:21.983Z,100.00
2022-10-22T12:44:24.238Z,100.00
2022-10-22T12:46:28.389Z,100.00
2022-10-22T12:48:36.130Z,100.00
2022-10-22T12:50:44.792Z,100.00
2022-10-22T12:52:48.339Z,100.00
2022-10-22T12:54:52.673Z,100.00
2022-10-22T12:56:57.026Z,100.00
2022-10-22T12:59:02.819Z,100.00
2022-10-22T13:01:05.868Z,100.00
2022-10-22T13:03:08.170Z,100.00
2022-10-22T13:05:16.580Z,100.00
2022-10-22T13:07:21.858Z,100.00
2022-10-22T13:09:27.464Z,100.00
2022-10-22T13:11:50.920Z,100.00
2022-10-22T13:14:01.864Z,100.00
2022-10-22T13:16:25.783Z,100.00
2022-10-22T13:18:33.243Z,100.00
2022-10-22T13:20:37.515Z,100.00
2022-10-22T13:22:42.217Z,100.00
2022-10-22T13:24:51.239Z,100.00
2022-10-22T13:26:54.652Z,100.00
2022-10-22T13:28:58.459Z,100.00
2022-10-22T13:31:08.761Z,100.00
2022-10-22T13:33:29.369Z,100.00
2022-10-22T13:35:35.631Z,100.00
2022-10-22T13:37:38.725Z,100.00
2022-10-22T13:39:41.349Z,100.00
2022-10-22T13:41:43.863Z,100.00
2022-10-22T13:43:46.120Z,100.00
2022-10-22T13:45:54.187Z,100.00
2022-10-22T13:47:57.134Z,100.00
2022-10-22T13:50:01.628Z,100.00
2022-10-22T13:52:04.408Z,100.00
2022-10-22T13:54:16.104Z,100.00
2022-10-22T13:56:21.546Z,100.00
2022-10-22T13:58:25.164Z,100.00
2022-10-22T14:00:27.784Z,100.00
2022-10-22T14:02:30.382Z,100.00
2022-10-22T14:04:35.658Z,100.00
2022-10-22T14:06:37.978Z,100.00
2022-10-22T14:08:41.023Z,100.00
2022-10-22T14:10:43.636Z,100.00
2022-10-22T14:12:52.280Z,100.00
2022-10-22T14:16:59.473Z,100.00
2022-10-22T14:19:02.957Z,100.00
2022-10-22T14:21:07.554Z,100.00
2022-10-22T14:23:23.202Z,100.00
2022-10-22T14:25:26.511Z,100.00
2022-10-22T14:27:32.038Z,100.00
2022-10-22T14:29:34.290Z,100.00
2022-10-22T14:31:38.035Z,100.00
2022-10-22T14:33:40.630Z,100.00
2022-10-22T14:35:43.229Z,100.00
2022-10-22T14:37:45.719Z,100.00
2022-10-22T14:39:52.609Z,100.00
2022-10-22T14:42:00.252Z,100.00
2022-10-22T14:44:02.619Z,100.00
2022-10-22T14:46:05.393Z,100.00
2022-10-22T14:48:08.664Z,100.00
2022-10-22T14:50:11.344Z,100.00
2022-10-22T14:52:14.982Z,100.00
2022-10-22T14:54:18.443Z,100.00
2022-10-22T14:56:23.418Z,100.00
2022-10-22T14:58:26.597Z,100.00
2022-10-22T15:00:28.958Z,100.00
2022-10-22T15:02:31.323Z,100.00
2022-10-22T15:04:33.833Z,100.00
2022-10-22T15:06:36.337Z,100.00
2022-10-22T15:08:39.503Z,100.00
2022-10-22T15:10:42.098Z,100.00
2022-10-22T15:12:45.745Z,100.00
2022-10-22T15:14:48.656Z,100.00
2022-10-22T15:16:51.392Z,100.00
2022-10-22T15:18:53.635Z,100.00
2022-10-22T15:21:01.800Z,100.00
2022-10-22T15:23:04.378Z,100.00
2022-10-22T15:25:10.427Z,100.00
2022-10-22T15:27:15.376Z,100.00
2022-10-22T15:29:18.121Z,100.00
2022-10-22T15:31:46.869Z,100.00
2022-10-22T15:33:52.048Z,100.00
2022-10-22T15:35:55.852Z,100.00
2022-10-22T15:37:58.083Z,100.00
2022-10-22T15:40:00.727Z,100.00
2022-10-22T15:42:03.519Z,100.00
2022-10-22T15:44:06.261Z,100.00
2022-10-22T15:46:20.175Z,100.00
2022-10-22T15:48:22.710Z,100.00
2022-10-22T15:50:25.249Z,100.00
2022-10-22T15:52:27.566Z,100.00
2022-10-22T15:54:31.095Z,100.00
2022-10-22T15:56:33.396Z,100.00
2022-10-22T15:58:35.739Z,100.00
2022-10-22T16:00:38.315Z,100.00
2022-10-22T16:02:41.356Z,100.00
2022-10-22T16:04:43.905Z,100.00
2022-10-22T16:06:55.005Z,100.00
2022-10-22T16:08:59.536Z,100.00
2022-10-22T16:11:01.918Z,100.00
2022-10-22T16:13:05.055Z,100.00
2022-10-22T16:15:09.022Z,100.00
2022-10-22T16:17:11.397Z,100.00
2022-10-22T16:19:16.224Z,100.00
2022-10-22T16:21:20.388Z,100.00
2022-10-22T16:23:22.699Z,100.00
2022-10-22T16:25:25.736Z,100.00
2022-10-22T16:27:28.304Z,100.00
2022-10-22T16:29:30.586Z,100.00
2022-10-22T16:31:33.052Z,100.00
2022-10-22T16:33:41.555Z,100.00
2022-10-22T16:35:48.782Z,100.00
2022-10-22T16:37:51.345Z,100.00
2022-10-22T16:39:53.946Z,100.00
2022-10-22T16:41:56.482Z,100.00
2022-10-22T16:44:01.187Z,100.00
2022-10-22T16:46:04.347Z,100.00
2022-10-22T16:48:06.728Z,100.00
2022-10-22T16:50:10.448Z,100.00
2022-10-22T16:52:12.987Z,100.00
2022-10-22T16:54:15.745Z,100.00
2022-10-22T16:56:19.071Z,100.00
2022-10-22T16:58:21.694Z,100.00
2022-10-22T17:00:25.151Z,100.00
2022-10-22T17:02:27.527Z,100.00
2022-10-22T17:04:30.348Z,100.00
2022-10-22T17:06:32.688Z,100.00
2022-10-22T17:08:36.606Z,100.00
2022-10-22T17:10:40.224Z,100.00
2022-10-22T17:12:43.376Z,100.00
2022-10-22T17:14:46.493Z,100.00
2022-10-22T17:16:53.670Z,100.00
2022-10-22T17:18:56.494Z,100.00
2022-10-22T17:20:59.404Z,100.00
2022-10-22T17:23:02.654Z,100.00
2022-10-22T17:25:19.259Z,100.00
2022-10-22T17:27:21.968Z,100.00
2022-10-22T17:29:25.479Z,100.00
2022-10-22T17:31:38.994Z,100.00
2022-10-22T17:33:41.761Z,100.00
2022-10-22T17:35:44.868Z,100.00
2022-10-22T17:37:47.574Z,100.00
2022-10-22T17:39:49.998Z,100.00
2022-10-22T17:41:53.173Z,100.00
2022-10-22T17:43:57.247Z,100.00
2022-10-22T17:46:07.471Z,100.00
2022-10-22T17:48:10.045Z,100.00
2022-10-22T17:50:12.657Z,100.00
2022-10-22T17:52:16.078Z,100.00
2022-10-22T17:54:19.480Z,100.00
2022-10-22T17:56:24.581Z,100.00
2022-10-22T17:58:29.695Z,100.00
2022-10-22T18:00:36.221Z,100.00
2022-10-22T18:02:40.280Z,100.00
2022-10-22T18:04:43.342Z,100.00
2022-10-22T18:06:47.597Z,100.00
2022-10-22T18:08:50.915Z,100.00
2022-10-22T18:10:53.522Z,100.00
2022-10-22T18:12:56.080Z,100.00
2022-10-22T18:14:58.636Z,100.00
2022-10-22T18:17:03.141Z,100.00
2022-10-22T18:19:05.767Z,100.00
2022-10-22T18:21:08.716Z,100.00
2022-10-22T18:23:14.621Z,100.00
2022-10-22T18:25:17.560Z,100.00
2022-10-22T18:27:20.567Z,100.00
2022-10-22T18:29:23.286Z,100.00
2022-10-22T18:31:27.858Z,100.00
2022-10-22T18:33:30.870Z,100.00
2022-10-22T18:35:33.915Z,100.00
2022-10-22T18:37:36.934Z,100.00
2022-10-22T18:39:39.871Z,100.00
2022-10-22T18:41:43.653Z,100.00
2022-10-22T18:43:51.258Z,100.00
2022-10-22T18:45:54.313Z,100.00
2022-10-22T18:47:59.626Z,100.00
2022-10-22T18:50:02.850Z,100.00
2022-10-22T18:52:05.871Z,100.00
2022-10-22T18:54:24.239Z,100.00
2022-10-22T18:56:27.888Z,100.00
2022-10-22T18:58:30.918Z,100.00
2022-10-22T19:00:35.728Z,100.00
2022-10-22T19:02:38.405Z,100.00
2022-10-22T19:04:41.325Z,100.00
2022-10-22T19:06:45.830Z,100.00
2022-10-22T19:08:51.309Z,100.00
2022-10-22T19:10:54.371Z,100.00
2022-10-22T19:12:56.744Z,100.00
2022-10-22T19:14:58.939Z,100.00
2022-10-22T19:17:01.970Z,100.00
2022-10-22T19:19:06.883Z,100.00
2022-10-22T19:21:09.576Z,100.00
2022-10-22T19:23:13.647Z,100.00
2022-10-22T19:25:18.876Z,100.00
2022-10-22T19:27:21.255Z,100.00
2022-10-22T19:29:24.093Z,100.00
2022-10-22T19:31:30.354Z,100.00
2022-10-22T19:33:34.709Z,100.00
2022-10-22T19:35:37.729Z,100.00
2022-10-22T19:37:41.538Z,100.00
2022-10-22T19:39:46.433Z,100.00
2022-10-22T19:41:49.380Z,100.00
2022-10-22T19:43:54.485Z,100.00
2022-10-22T19:45:59.290Z,100.00
2022-10-22T19:48:02.085Z,100.00
2022-10-22T19:50:04.661Z,100.00
2022-10-22T19:52:07.022Z,100.00
2022-10-22T19:54:21.665Z,100.00
2022-10-22T19:56:24.394Z,100.00
2022-10-22T19:58:28.032Z,100.00
2022-10-22T20:00:33.444Z,100.00
2022-10-22T20:02:37.005Z,100.00
2022-10-22T20:04:39.349Z,100.00
2022-10-22T20:06:42.064Z,100.00
2022-10-22T20:08:45.428Z,100.00
2022-10-22T20:10:50.983Z,100.00
2022-10-22T20:12:53.322Z,100.00
2022-10-22T20:14:55.995Z,100.00
2022-10-22T20:16:58.354Z,100.00
2022-10-22T20:19:03.207Z,100.00
2022-10-22T20:21:07.112Z,100.00
2022-10-22T20:23:09.900Z,100.00
2022-10-22T20:25:12.772Z,100.00
2022-10-22T20:27:15.734Z,100.00
2022-10-22T20:29:19.197Z,100.00
2022-10-22T20:31:24.597Z,100.00
2022-10-22T20:33:27.361Z,100.00
2022-10-22T20:35:29.644Z,100.00
2022-10-22T20:37:32.093Z,100.00
2022-10-22T20:39:34.965Z,100.00
2022-10-22T20:41:41.494Z,100.00
2022-10-22T20:43:46.177Z,100.00
2022-10-22T20:45:49.522Z,100.00
2022-10-22T20:48:01.949Z,100.00
2022-10-22T20:50:06.665Z,100.00
2022-10-22T20:52:09.480Z,100.00
2022-10-22T20:54:13.903Z,100.00
2022-10-22T20:56:17.820Z,100.00
2022-10-22T20:58:24.484Z,100.00
2022-10-22T21:00:29.209Z,100.00
2022-10-22T21:02:32.367Z,100.00
2022-10-22T21:04:35.239Z,100.00
2022-10-22T21:06:41.903Z,100.00
2022-10-22T21:08:44.195Z,100.00
2022-10-22T21:10:49.221Z,100.00
2022-10-22T21:12:51.608Z,100.00
2022-10-22T21:14:53.825Z,100.00
2022-10-22T21:16:56.996Z,100.00
2022-10-22T21:18:59.303Z,100.00
2022-10-22T21:21:02.679Z,100.00
2022-10-22T21:23:05.208Z,100.00
2022-10-22T21:25:07.898Z,100.00
2022-10-22T21:27:10.189Z,100.00
2022-10-22T21:29:13.591Z,100.00
2022-10-22T21:31:24.286Z,100.00
2022-10-22T21:33:26.543Z,100.00
2022-10-22T21:35:29.551Z,100.00
2022-10-22T21:37:35.199Z,100.00
2022-10-22T21:39:41.221Z,100.00
2022-10-22T21:41:45.470Z,100.00
2022-10-22T21:43:47.876Z,100.00
2022-10-22T21:45:50.123Z,100.00
2022-10-22T21:47:52.612Z,100.00
2022-10-22T21:49:54.881Z,100.00
2022-10-22T21:51:57.208Z,100.00
2022-10-22T21:54:00.395Z,100.00
2022-10-22T21:56:03.529Z,100.00
2022-10-22T21:58:06.437Z,100.00
2022-10-22T22:00:09.648Z,100.00
2022-10-22T22:04:28.424Z,100.00
2022-10-22T22:06:33.386Z,100.00
2022-10-22T22:08:38.649Z,100.00
2022-10-22T22:12:52.286Z,100.00
2022-10-22T22:14:54.493Z,100.00
