createdAt,value
2022-11-25T00:01:20.867Z,4.87
2022-11-25T00:03:48.773Z,4.84
2022-11-25T00:06:18.019Z,4.77
2022-11-25T00:08:46.460Z,4.84
2022-11-25T00:11:14.126Z,4.82
2022-11-25T00:13:42.058Z,4.82
2022-11-25T00:16:11.068Z,4.80
2022-11-25T00:18:38.740Z,4.86
2022-11-25T00:21:13.234Z,4.83
2022-11-25T00:23:40.375Z,4.80
2022-11-25T00:26:13.229Z,4.83
2022-11-25T00:28:41.244Z,4.83
2022-11-25T00:31:17.720Z,4.77
2022-11-25T00:33:46.101Z,4.80
2022-11-25T00:36:26.767Z,4.84
2022-11-25T00:38:56.168Z,4.83
2022-11-25T00:41:42.390Z,4.78
2022-11-25T00:44:33.271Z,4.70
2022-11-25T00:47:00.552Z,4.65
2022-11-25T00:49:28.073Z,4.63
2022-11-25T00:51:54.991Z,4.69
2022-11-25T00:54:21.752Z,4.69
2022-11-25T00:56:49.162Z,4.76
2022-11-25T00:59:15.879Z,4.73
2022-11-25T01:01:42.377Z,4.77
2022-11-25T01:04:09.576Z,4.77
2022-11-25T01:06:37.485Z,4.75
2022-11-25T01:09:06.075Z,4.71
2022-11-25T01:11:32.833Z,4.64
2022-11-25T01:14:01.589Z,4.66
2022-11-25T01:16:29.869Z,4.58
2022-11-25T01:18:57.926Z,4.61
2022-11-25T01:21:26.863Z,4.67
2022-11-25T01:23:54.028Z,4.68
2022-11-25T01:26:23.979Z,4.71
2022-11-25T01:29:01.863Z,4.75
2022-11-25T01:31:31.589Z,4.76
2022-11-25T01:34:02.001Z,4.76
2022-11-25T01:36:29.066Z,4.78
2022-11-25T01:38:58.038Z,4.76
2022-11-25T01:41:28.170Z,4.79
2022-11-25T01:44:27.021Z,4.80
2022-11-25T01:47:18.540Z,4.83
2022-11-25T01:50:02.360Z,4.89
2022-11-25T01:52:53.296Z,4.89
2022-11-25T01:55:44.779Z,4.92
2022-11-25T01:58:37.010Z,4.95
2022-11-25T02:01:24.305Z,4.93
2022-11-25T02:04:12.766Z,4.93
2022-11-25T02:07:05.544Z,4.93
2022-11-25T02:09:33.524Z,5.00
2022-11-25T02:12:01.085Z,4.95
2022-11-25T02:14:29.512Z,5.01
2022-11-25T02:16:56.251Z,5.04
2022-11-25T02:19:29.739Z,5.09
2022-11-25T02:22:02.596Z,5.08
2022-11-25T02:24:46.901Z,5.00
2022-11-25T02:27:13.989Z,4.96
2022-11-25T02:29:43.823Z,5.00
2022-11-25T02:32:10.603Z,4.86
2022-11-25T02:34:47.971Z,4.85
2022-11-25T02:37:17.484Z,4.74
2022-11-25T02:39:46.079Z,4.81
2022-11-25T02:42:13.326Z,4.83
2022-11-25T02:44:40.182Z,4.88
2022-11-25T02:47:08.331Z,4.94
2022-11-25T02:49:36.730Z,4.96
2022-11-25T02:52:03.422Z,5.02
2022-11-25T02:54:29.957Z,5.02
2022-11-25T02:56:56.687Z,5.11
2022-11-25T02:59:23.142Z,5.11
2022-11-25T03:01:50.267Z,5.09
2022-11-25T03:04:16.713Z,5.14
2022-11-25T03:06:44.259Z,5.12
2022-11-25T03:09:10.757Z,5.15
2022-11-25T03:11:56.807Z,5.19
2022-11-25T03:14:23.364Z,5.17
2022-11-25T03:16:50.272Z,5.15
2022-11-25T03:19:16.920Z,5.14
2022-11-25T03:21:43.585Z,5.13
2022-11-25T03:24:10.527Z,5.20
2022-11-25T03:26:39.795Z,5.27
2022-11-25T03:29:08.102Z,5.31
2022-11-25T03:31:35.017Z,5.32
2022-11-25T03:34:01.629Z,5.39
2022-11-25T03:36:28.419Z,5.42
2022-11-25T03:38:54.950Z,5.26
2022-11-25T03:41:23.256Z,5.25
2022-11-25T03:43:50.353Z,5.13
2022-11-25T03:46:17.270Z,5.13
2022-11-25T03:48:44.183Z,5.23
2022-11-25T03:51:10.930Z,5.22
2022-11-25T03:53:38.404Z,5.30
2022-11-25T03:56:08.097Z,5.35
2022-11-25T03:58:34.755Z,5.33
2022-11-25T04:01:04.479Z,5.48
2022-11-25T04:03:31.608Z,5.42
2022-11-25T04:05:58.720Z,5.36
2022-11-25T04:08:25.515Z,5.26
2022-11-25T04:10:52.756Z,5.22
2022-11-25T04:13:23.607Z,5.05
2022-11-25T04:15:51.836Z,5.04
2022-11-25T04:18:19.910Z,5.03
2022-11-25T04:20:49.646Z,5.02
2022-11-25T04:23:16.560Z,5.04
2022-11-25T04:25:51.548Z,5.05
2022-11-25T04:28:24.791Z,5.07
2022-11-25T04:30:51.243Z,5.12
2022-11-25T04:33:17.819Z,5.18
2022-11-25T04:35:45.851Z,5.26
2022-11-25T04:38:13.320Z,5.34
2022-11-25T04:40:40.445Z,5.34
2022-11-25T04:43:16.796Z,5.28
2022-11-25T04:48:37.209Z,5.40
2022-11-25T04:51:04.414Z,5.39
2022-11-25T04:53:31.550Z,5.42
2022-11-25T04:55:58.053Z,5.36
2022-11-25T04:58:43.746Z,5.36
2022-11-25T05:01:10.388Z,5.33
2022-11-25T05:03:48.091Z,5.31
2022-11-25T05:06:16.265Z,5.32
2022-11-25T05:08:42.704Z,5.38
2022-11-25T05:11:10.223Z,5.38
2022-11-25T05:13:37.510Z,5.43
2022-11-25T05:16:05.538Z,5.52
2022-11-25T05:18:32.089Z,5.44
2022-11-25T05:21:03.738Z,5.45
2022-11-25T05:23:33.874Z,5.47
2022-11-25T05:26:01.671Z,5.43
2022-11-25T05:28:37.807Z,5.47
2022-11-25T05:31:04.730Z,5.44
2022-11-25T05:33:31.969Z,5.43
2022-11-25T05:36:02.305Z,5.41
2022-11-25T05:38:39.826Z,5.49
2022-11-25T05:41:10.965Z,5.44
2022-11-25T05:43:39.888Z,5.46
2022-11-25T05:46:08.078Z,5.50
2022-11-25T05:48:36.322Z,5.56
2022-11-25T05:51:04.974Z,5.56
2022-11-25T05:53:32.680Z,5.64
2022-11-25T05:56:02.960Z,5.51
2022-11-25T05:58:50.073Z,5.46
2022-11-25T06:01:17.291Z,5.44
2022-11-25T06:03:45.246Z,5.41
2022-11-25T06:06:12.921Z,5.44
2022-11-25T06:08:40.334Z,5.43
2022-11-25T06:11:10.361Z,5.48
2022-11-25T06:13:38.120Z,5.48
2022-11-25T06:16:10.942Z,5.57
2022-11-25T06:18:38.078Z,5.58
2022-11-25T06:21:08.112Z,5.61
2022-11-25T06:23:36.112Z,5.60
2022-11-25T06:26:24.917Z,5.59
2022-11-25T06:28:55.044Z,5.56
2022-11-25T06:31:25.220Z,5.60
2022-11-25T06:34:10.683Z,5.61
2022-11-25T06:36:38.803Z,5.68
2022-11-25T06:39:05.455Z,5.65
2022-11-25T06:41:31.836Z,5.65
2022-11-25T06:43:58.571Z,5.62
2022-11-25T06:46:25.642Z,5.64
2022-11-25T06:48:55.637Z,5.63
2022-11-25T06:51:24.434Z,5.64
2022-11-25T06:53:50.904Z,5.61
2022-11-25T06:56:27.037Z,5.56
2022-11-25T06:58:54.590Z,5.62
2022-11-25T07:01:26.462Z,5.60
2022-11-25T07:04:04.664Z,5.64
2022-11-25T07:06:33.637Z,5.62
2022-11-25T07:09:01.027Z,5.67
2022-11-25T07:11:36.389Z,5.71
2022-11-25T07:14:06.019Z,5.73
2022-11-25T07:16:33.825Z,5.74
2022-11-25T07:19:02.052Z,5.78
2022-11-25T07:21:30.722Z,5.83
2022-11-25T07:23:59.915Z,5.83
2022-11-25T07:26:29.665Z,5.82
2022-11-25T07:28:59.454Z,5.83
2022-11-25T07:31:32.429Z,5.83
2022-11-25T07:34:02.664Z,5.89
2022-11-25T07:36:31.385Z,5.84
2022-11-25T07:38:59.826Z,5.92
2022-11-25T07:41:28.464Z,5.93
2022-11-25T07:43:57.934Z,5.97
2022-11-25T07:46:34.009Z,6.01
2022-11-25T07:49:03.540Z,6.04
2022-11-25T07:51:36.776Z,6.10
2022-11-25T07:54:06.217Z,6.15
2022-11-25T07:56:34.798Z,6.26
2022-11-25T07:59:02.748Z,6.36
2022-11-25T08:01:29.333Z,6.39
2022-11-25T08:03:56.523Z,6.37
2022-11-25T08:06:26.227Z,6.41
2022-11-25T08:08:55.605Z,6.42
2022-11-25T08:11:29.009Z,6.46
2022-11-25T08:13:57.302Z,6.42
2022-11-25T08:16:27.336Z,6.44
2022-11-25T08:18:59.228Z,6.46
2022-11-25T08:21:25.985Z,6.58
2022-11-25T08:23:53.620Z,6.59
2022-11-25T08:26:22.956Z,6.65
2022-11-25T08:28:49.894Z,6.73
2022-11-25T08:31:20.226Z,6.82
2022-11-25T08:33:47.716Z,6.72
2022-11-25T08:36:15.432Z,6.90
2022-11-25T08:38:43.799Z,6.94
2022-11-25T08:41:17.345Z,7.09
2022-11-25T08:43:44.616Z,7.05
2022-11-25T08:46:13.565Z,7.21
2022-11-25T08:48:42.440Z,7.22
2022-11-25T08:51:14.992Z,7.20
2022-11-25T08:53:42.526Z,7.34
2022-11-25T08:56:10.720Z,7.31
2022-11-25T08:58:37.775Z,7.23
2022-11-25T09:01:06.601Z,7.17
2022-11-25T09:03:38.953Z,7.31
2022-11-25T09:06:07.024Z,7.20
2022-11-25T09:08:34.448Z,7.29
2022-11-25T09:11:01.071Z,7.20
2022-11-25T09:13:28.297Z,7.27
2022-11-25T09:15:55.929Z,7.27
2022-11-25T09:18:26.103Z,7.16
2022-11-25T09:20:53.801Z,7.27
2022-11-25T09:23:20.666Z,7.24
2022-11-25T09:25:55.674Z,7.16
2022-11-25T09:28:23.823Z,7.19
2022-11-25T09:30:50.583Z,7.19
2022-11-25T09:33:17.502Z,7.18
2022-11-25T09:35:44.299Z,7.18
2022-11-25T09:38:10.796Z,7.17
2022-11-25T09:41:00.866Z,7.19
2022-11-25T09:44:10.600Z,7.17
2022-11-25T09:47:01.538Z,7.16
2022-11-25T09:49:40.292Z,7.07
2022-11-25T09:52:37.349Z,7.13
2022-11-25T09:55:16.199Z,7.14
2022-11-25T09:57:59.227Z,7.09
2022-11-25T10:00:36.489Z,7.10
2022-11-25T10:03:21.826Z,7.05
2022-11-25T10:06:05.591Z,7.01
2022-11-25T10:08:44.569Z,6.97
2022-11-25T10:11:20.551Z,6.96
2022-11-25T10:13:59.780Z,6.95
2022-11-25T10:16:39.774Z,6.95
2022-11-25T10:19:19.479Z,6.93
2022-11-25T10:21:46.674Z,6.98
2022-11-25T10:24:15.427Z,7.00
2022-11-25T10:26:45.203Z,6.94
2022-11-25T10:29:22.819Z,6.96
2022-11-25T10:31:56.118Z,6.95
2022-11-25T10:34:34.886Z,6.95
2022-11-25T10:37:03.837Z,6.98
2022-11-25T10:39:34.927Z,6.96
2022-11-25T10:42:14.924Z,6.97
2022-11-25T10:44:43.262Z,7.02
2022-11-25T10:47:27.010Z,7.01
2022-11-25T10:50:15.800Z,7.01
2022-11-25T10:52:48.046Z,6.95
2022-11-25T10:55:21.055Z,6.98
2022-11-25T10:57:47.827Z,6.99
2022-11-25T11:00:38.459Z,7.11
2022-11-25T11:03:21.671Z,7.07
2022-11-25T11:05:50.793Z,7.07
2022-11-25T11:08:21.919Z,7.10
2022-11-25T11:11:09.661Z,7.19
2022-11-25T11:13:36.136Z,7.20
2022-11-25T11:16:03.842Z,7.20
2022-11-25T11:18:41.245Z,7.25
2022-11-25T11:21:31.711Z,7.33
2022-11-25T11:24:00.003Z,7.26
2022-11-25T11:26:33.929Z,7.30
2022-11-25T11:29:17.321Z,7.29
2022-11-25T11:31:48.092Z,7.34
2022-11-25T11:34:29.669Z,7.29
2022-11-25T11:37:09.284Z,7.41
2022-11-25T11:40:10.345Z,7.45
2022-11-25T11:43:14.459Z,7.43
2022-11-25T11:46:07.104Z,7.46
2022-11-25T11:48:33.521Z,7.53
2022-11-25T11:51:07.867Z,7.55
2022-11-25T11:53:52.169Z,7.56
2022-11-25T11:56:36.675Z,7.60
2022-11-25T11:59:24.032Z,7.69
2022-11-25T12:02:16.547Z,7.67
2022-11-25T12:05:05.301Z,7.75
2022-11-25T12:07:47.539Z,7.88
2022-11-25T12:10:14.012Z,7.87
2022-11-25T12:12:48.358Z,7.99
2022-11-25T12:15:24.410Z,8.10
2022-11-25T12:18:00.465Z,8.17
2022-11-25T12:20:39.258Z,8.08
2022-11-25T12:23:15.625Z,8.02
2022-11-25T12:25:43.166Z,8.04
2022-11-25T12:28:24.259Z,8.09
2022-11-25T12:31:08.406Z,8.12
2022-11-25T12:34:00.205Z,8.13
2022-11-25T12:36:34.869Z,8.25
2022-11-25T12:39:10.380Z,8.29
2022-11-25T12:41:44.878Z,8.42
2022-11-25T12:44:23.528Z,8.47
2022-11-25T12:46:53.435Z,8.40
2022-11-25T12:49:39.044Z,8.48
2022-11-25T12:52:16.772Z,8.51
2022-11-25T12:55:05.889Z,8.48
2022-11-25T12:57:49.461Z,8.60
2022-11-25T13:00:43.528Z,8.70
2022-11-25T13:03:41.654Z,8.54
2022-11-25T13:06:16.119Z,8.47
2022-11-25T13:09:21.762Z,8.59
2022-11-25T13:12:07.525Z,8.56
2022-11-25T13:14:57.079Z,8.58
2022-11-25T13:17:25.303Z,8.63
2022-11-25T13:20:29.353Z,8.69
2022-11-25T13:23:05.244Z,8.76
2022-11-25T13:25:33.335Z,8.77
2022-11-25T13:28:03.087Z,8.82
2022-11-25T13:30:32.623Z,8.64
2022-11-25T13:33:11.316Z,8.62
2022-11-25T13:35:44.004Z,8.76
2022-11-25T13:38:30.508Z,8.75
2022-11-25T13:41:23.901Z,8.63
2022-11-25T13:43:53.536Z,8.72
2022-11-25T13:46:46.477Z,8.77
2022-11-25T13:49:27.128Z,8.71
2022-11-25T13:51:57.445Z,8.80
2022-11-25T13:54:31.587Z,9.09
2022-11-25T13:57:01.764Z,9.09
2022-11-25T13:59:51.522Z,9.06
2022-11-25T14:02:27.844Z,9.34
2022-11-25T14:05:11.253Z,9.56
2022-11-25T14:07:57.194Z,9.86
2022-11-25T14:10:27.015Z,9.62
2022-11-25T14:13:02.689Z,9.65
2022-11-25T14:15:44.084Z,9.58
2022-11-25T14:18:24.456Z,9.71
2022-11-25T14:21:16.197Z,9.67
2022-11-25T14:23:49.286Z,9.60
2022-11-25T14:26:49.398Z,9.66
2022-11-25T14:29:53.143Z,9.76
2022-11-25T14:32:43.050Z,9.91
2022-11-25T14:35:21.781Z,9.87
2022-11-25T14:38:03.122Z,9.87
2022-11-25T14:40:41.550Z,9.84
2022-11-25T14:43:14.825Z,9.74
2022-11-25T14:45:41.520Z,9.80
2022-11-25T14:48:13.209Z,9.86
2022-11-25T14:50:40.938Z,9.71
2022-11-25T14:53:11.231Z,9.82
2022-11-25T14:55:38.375Z,9.76
2022-11-25T14:58:05.295Z,9.65
2022-11-25T15:00:31.783Z,9.69
2022-11-25T15:03:06.861Z,9.57
2022-11-25T15:05:38.983Z,9.48
2022-11-25T15:08:14.395Z,9.48
2022-11-25T15:10:52.572Z,9.48
2022-11-25T15:13:40.292Z,9.36
2022-11-25T15:16:15.177Z,9.40
2022-11-25T15:19:19.252Z,9.45
2022-11-25T15:22:20.752Z,9.40
2022-11-25T15:27:33.034Z,9.39
2022-11-25T15:29:59.988Z,9.33
2022-11-25T15:32:29.965Z,9.38
2022-11-25T15:35:01.477Z,9.25
2022-11-25T15:37:28.527Z,9.32
2022-11-25T15:40:37.142Z,9.37
2022-11-25T15:43:19.494Z,9.28
2022-11-25T15:45:49.852Z,9.20
2022-11-25T15:48:27.900Z,9.23
2022-11-25T15:51:07.129Z,9.21
2022-11-25T15:53:37.672Z,9.22
2022-11-25T15:56:06.548Z,9.20
2022-11-25T15:58:33.633Z,9.17
2022-11-25T16:01:07.559Z,9.15
2022-11-25T16:03:35.363Z,9.07
2022-11-25T16:06:02.712Z,9.08
2022-11-25T16:08:37.004Z,9.00
2022-11-25T16:11:17.093Z,8.99
2022-11-25T16:13:44.604Z,9.00
2022-11-25T16:16:15.772Z,9.00
2022-11-25T16:19:08.051Z,9.00
2022-11-25T16:21:40.475Z,8.92
2022-11-25T16:24:06.996Z,8.96
2022-11-25T16:26:38.245Z,8.96
2022-11-25T16:29:19.998Z,8.83
2022-11-25T16:31:46.797Z,8.83
2022-11-25T16:34:16.054Z,8.82
2022-11-25T16:36:42.853Z,8.74
2022-11-25T16:39:09.929Z,8.76
2022-11-25T16:41:37.475Z,8.76
2022-11-25T16:44:14.182Z,8.77
2022-11-25T16:46:41.283Z,8.73
2022-11-25T16:49:14.141Z,8.77
2022-11-25T16:51:41.084Z,8.77
2022-11-25T16:54:07.732Z,8.77
2022-11-25T16:56:38.007Z,8.66
2022-11-25T16:59:05.118Z,8.61
2022-11-25T17:01:33.951Z,8.62
2022-11-25T17:04:00.803Z,8.63
2022-11-25T17:06:30.341Z,8.67
2022-11-25T17:08:57.145Z,8.63
2022-11-25T17:11:57.544Z,8.57
2022-11-25T17:14:29.381Z,8.50
2022-11-25T17:16:57.867Z,8.57
2022-11-25T17:19:24.817Z,8.56
2022-11-25T17:21:51.834Z,8.48
2022-11-25T17:24:21.253Z,8.57
2022-11-25T17:26:56.791Z,8.59
2022-11-25T17:29:31.983Z,8.56
2022-11-25T17:31:58.945Z,8.56
2022-11-25T17:34:25.526Z,8.56
2022-11-25T17:36:52.495Z,8.59
2022-11-25T17:39:18.957Z,8.53
2022-11-25T17:41:48.694Z,8.51
2022-11-25T17:44:22.469Z,8.48
2022-11-25T17:46:50.835Z,8.51
2022-11-25T17:49:17.825Z,8.45
2022-11-25T17:51:44.965Z,8.43
2022-11-25T17:54:12.495Z,8.44
2022-11-25T17:56:41.605Z,8.40
2022-11-25T17:59:24.227Z,8.38
2022-11-25T18:01:50.857Z,8.34
2022-11-25T18:04:26.033Z,8.36
2022-11-25T18:06:53.233Z,8.29
2022-11-25T18:09:20.210Z,8.30
2022-11-25T18:11:50.522Z,8.31
2022-11-25T18:14:30.165Z,8.31
2022-11-25T18:16:58.926Z,8.34
2022-11-25T18:19:25.536Z,8.34
2022-11-25T18:21:52.636Z,8.34
2022-11-25T18:24:19.238Z,8.27
2022-11-25T18:26:49.697Z,8.38
2022-11-25T18:29:23.283Z,8.39
2022-11-25T18:31:51.801Z,8.31
2022-11-25T18:34:18.503Z,8.27
2022-11-25T18:36:45.308Z,8.31
2022-11-25T18:39:12.339Z,8.38
2022-11-25T18:41:40.996Z,8.42
2022-11-25T18:44:36.119Z,8.45
2022-11-25T18:47:02.660Z,8.39
2022-11-25T18:49:29.196Z,8.39
2022-11-25T18:51:55.914Z,8.38
2022-11-25T18:54:22.448Z,8.41
2022-11-25T18:56:51.623Z,8.39
2022-11-25T18:59:42.599Z,8.35
2022-11-25T19:02:18.394Z,8.34
2022-11-25T19:04:45.823Z,8.32
2022-11-25T19:07:12.966Z,8.33
2022-11-25T19:09:39.469Z,8.35
2022-11-25T19:12:07.518Z,8.36
2022-11-25T19:14:37.587Z,8.29
2022-11-25T19:17:09.871Z,8.33
2022-11-25T19:19:38.163Z,8.36
2022-11-25T19:22:12.530Z,8.34
2022-11-25T19:24:39.909Z,8.39
2022-11-25T19:27:11.091Z,8.37
2022-11-25T19:29:42.202Z,8.34
2022-11-25T19:32:20.898Z,8.34
2022-11-25T19:34:55.232Z,8.36
2022-11-25T19:37:23.080Z,8.35
2022-11-25T19:39:51.150Z,8.32
2022-11-25T19:42:17.907Z,8.30
2022-11-25T19:44:45.866Z,8.27
2022-11-25T19:47:20.571Z,8.24
2022-11-25T19:49:47.562Z,8.26
2022-11-25T19:52:20.944Z,8.27
2022-11-25T19:54:47.996Z,8.23
2022-11-25T19:57:22.282Z,8.12
2022-11-25T19:59:49.163Z,8.16
2022-11-25T20:02:19.683Z,8.19
2022-11-25T20:04:47.274Z,8.14
2022-11-25T20:07:17.062Z,8.23
2022-11-25T20:09:43.891Z,8.14
2022-11-25T20:12:20.757Z,8.19
2022-11-25T20:14:48.655Z,8.12
2022-11-25T20:17:24.516Z,8.17
2022-11-25T20:19:53.583Z,8.13
2022-11-25T20:22:25.877Z,8.16
2022-11-25T20:24:54.139Z,8.17
2022-11-25T20:27:25.349Z,8.14
2022-11-25T20:29:51.971Z,8.17
2022-11-25T20:32:30.228Z,8.15
2022-11-25T20:34:58.313Z,8.15
2022-11-25T20:37:26.536Z,8.14
2022-11-25T20:39:55.335Z,8.11
2022-11-25T20:42:22.479Z,8.05
2022-11-25T20:44:53.234Z,8.03
2022-11-25T20:47:24.323Z,8.05
2022-11-25T20:49:50.745Z,8.07
2022-11-25T20:52:31.072Z,8.04
2022-11-25T20:54:58.507Z,8.05
2022-11-25T20:57:25.167Z,8.06
2022-11-25T20:59:51.925Z,8.04
2022-11-25T21:02:21.794Z,8.03
2022-11-25T21:04:48.380Z,8.00
2022-11-25T21:07:17.812Z,7.96
2022-11-25T21:09:44.480Z,7.98
2022-11-25T21:12:19.235Z,8.00
2022-11-25T21:14:46.396Z,7.99
2022-11-25T21:17:12.926Z,7.99
2022-11-25T21:19:39.437Z,7.96
2022-11-25T21:22:05.980Z,7.96
2022-11-25T21:24:40.235Z,7.94
2022-11-25T21:27:14.477Z,7.86
2022-11-25T21:29:43.483Z,7.81
2022-11-25T21:32:25.405Z,7.79
2022-11-25T21:34:52.527Z,7.80
2022-11-25T21:37:26.850Z,7.74
2022-11-25T21:39:53.628Z,7.70
2022-11-25T21:42:22.147Z,7.72
2022-11-25T21:44:50.715Z,7.69
2022-11-25T21:47:29.823Z,7.61
2022-11-25T21:49:57.939Z,7.58
2022-11-25T21:52:24.704Z,7.54
2022-11-25T21:54:51.202Z,7.47
2022-11-25T21:57:24.154Z,7.41
2022-11-25T21:59:50.734Z,7.37
2022-11-25T22:02:19.659Z,7.33
2022-11-25T22:04:46.467Z,7.34
2022-11-25T22:07:13.300Z,7.21
2022-11-25T22:09:40.627Z,7.17
2022-11-25T22:12:30.179Z,7.16
2022-11-25T22:14:59.904Z,7.13
2022-11-25T22:17:27.069Z,7.08
2022-11-25T22:19:53.710Z,7.04
2022-11-25T22:22:20.653Z,6.97
2022-11-25T22:24:47.544Z,6.91
2022-11-25T22:27:21.181Z,6.82
2022-11-25T22:29:49.000Z,6.74
2022-11-25T22:32:17.229Z,6.73
2022-11-25T22:34:44.704Z,6.66
2022-11-25T22:37:20.474Z,6.62
2022-11-25T22:39:47.382Z,6.58
2022-11-25T22:42:32.312Z,6.52
2022-11-25T22:45:01.325Z,6.45
2022-11-25T22:47:30.532Z,6.38
2022-11-25T22:49:57.474Z,6.39
2022-11-25T22:52:27.469Z,6.35
2022-11-25T22:54:54.262Z,6.37
2022-11-25T22:57:22.402Z,6.28
2022-11-25T22:59:49.454Z,6.23
2022-11-25T23:02:21.608Z,6.21
2022-11-25T23:04:53.464Z,6.15
2022-11-25T23:07:21.590Z,6.06
2022-11-25T23:09:49.082Z,6.02
2022-11-25T23:12:16.148Z,6.03
2022-11-25T23:14:43.837Z,6.02
2022-11-25T23:17:19.281Z,5.96
2022-11-25T23:19:46.285Z,5.93
2022-11-25T23:22:12.861Z,5.88
2022-11-25T23:24:42.382Z,5.83
2022-11-25T23:27:08.838Z,5.80
2022-11-25T23:29:36.060Z,5.80
2022-11-25T23:32:15.299Z,5.79
2022-11-25T23:34:42.058Z,5.76
2022-11-25T23:37:12.417Z,5.74
2022-11-25T23:39:39.439Z,5.75
2022-11-25T23:42:16.453Z,5.80
2022-11-25T23:44:43.166Z,5.75
2022-11-25T23:47:16.750Z,5.75
2022-11-25T23:49:47.034Z,5.75
2022-11-25T23:52:18.653Z,5.71
2022-11-25T23:54:47.259Z,5.67
2022-11-25T23:57:16.608Z,5.73
2022-11-25T23:59:44.165Z,5.74
