createdAt,value
2019-03-04T00:01:08.762Z,4.49
2019-03-04T00:03:40.278Z,4.39
2019-03-04T00:06:09.873Z,4.39
2019-03-04T00:08:39.520Z,4.45
2019-03-04T00:11:09.088Z,4.47
2019-03-04T00:13:39.022Z,4.37
2019-03-04T00:16:08.968Z,4.37
2019-03-04T00:18:40.890Z,4.21
2019-03-04T00:21:10.865Z,4.15
2019-03-04T00:23:40.589Z,4.12
2019-03-04T00:26:10.272Z,4.09
2019-03-04T00:28:39.911Z,4.09
2019-03-04T00:31:09.538Z,4.07
2019-03-04T00:33:39.153Z,4.02
2019-03-04T00:36:08.962Z,3.98
2019-03-04T00:38:40.629Z,3.96
2019-03-04T00:41:10.028Z,3.96
2019-03-04T00:43:42.726Z,3.93
2019-03-04T00:46:13.555Z,3.93
2019-03-04T00:48:43.237Z,3.89
2019-03-04T00:51:12.952Z,3.82
2019-03-04T00:53:45.657Z,3.82
2019-03-04T00:56:15.385Z,3.78
2019-03-04T00:58:45.104Z,3.77
2019-03-04T01:01:14.953Z,3.73
2019-03-04T01:03:44.486Z,3.72
2019-03-04T01:06:13.989Z,3.72
2019-03-04T01:08:43.831Z,3.61
2019-03-04T01:11:13.544Z,3.61
2019-03-04T01:13:43.114Z,3.63
2019-03-04T01:16:14.892Z,3.56
2019-03-04T01:18:44.406Z,3.56
2019-03-04T01:21:15.643Z,3.51
2019-03-04T01:23:45.142Z,3.49
2019-03-04T01:26:14.788Z,3.50
2019-03-04T01:28:46.855Z,3.41
2019-03-04T01:31:16.539Z,3.45
2019-03-04T01:33:46.307Z,3.38
2019-03-04T01:36:17.213Z,3.29
2019-03-04T01:38:46.837Z,3.29
2019-03-04T01:41:16.500Z,3.26
2019-03-04T01:43:47.735Z,3.23
2019-03-04T01:46:17.275Z,3.28
2019-03-04T01:48:47.043Z,3.28
2019-03-04T01:51:16.587Z,3.27
2019-03-04T01:53:46.366Z,3.30
2019-03-04T01:56:16.005Z,3.30
2019-03-04T01:58:45.693Z,3.29
2019-03-04T02:01:16.709Z,3.26
2019-03-04T02:03:46.317Z,3.23
2019-03-04T02:06:15.904Z,3.23
2019-03-04T02:08:46.769Z,3.23
2019-03-04T02:11:19.002Z,3.24
2019-03-04T02:13:48.708Z,3.24
2019-03-04T02:16:18.827Z,3.20
2019-03-04T02:18:48.418Z,3.18
2019-03-04T02:21:18.050Z,3.16
2019-03-04T02:23:47.791Z,3.21
2019-03-04T02:26:32.382Z,3.21
2019-03-04T02:29:01.971Z,3.21
2019-03-04T02:31:31.621Z,3.06
2019-03-04T02:34:01.284Z,3.10
2019-03-04T02:36:30.935Z,3.10
2019-03-04T02:39:02.936Z,3.03
2019-03-04T02:41:32.589Z,2.80
2019-03-04T02:44:02.084Z,2.80
2019-03-04T02:46:31.708Z,2.80
2019-03-04T02:49:01.304Z,2.75
2019-03-04T02:51:31.034Z,2.87
2019-03-04T02:54:00.695Z,2.87
2019-03-04T02:56:30.333Z,2.89
2019-03-04T02:59:00.003Z,2.74
2019-03-04T03:01:29.767Z,2.71
2019-03-04T03:03:59.274Z,2.65
2019-03-04T03:06:29.025Z,2.69
2019-03-04T03:08:58.747Z,2.69
2019-03-04T03:11:28.533Z,2.61
2019-03-04T03:14:00.514Z,2.66
2019-03-04T03:16:30.156Z,2.79
2019-03-04T03:18:59.721Z,2.86
2019-03-04T03:21:31.646Z,2.92
2019-03-04T03:24:01.299Z,2.84
2019-03-04T03:26:30.926Z,2.84
2019-03-04T03:29:00.568Z,2.77
2019-03-04T03:31:30.289Z,2.69
2019-03-04T03:33:59.915Z,2.69
2019-03-04T03:36:31.755Z,2.70
2019-03-04T03:39:01.557Z,2.79
2019-03-04T03:41:31.434Z,2.82
2019-03-04T03:44:01.190Z,2.82
2019-03-04T03:46:30.883Z,2.83
2019-03-04T03:49:02.147Z,2.66
2019-03-04T03:51:33.956Z,2.66
2019-03-04T03:54:03.433Z,2.69
2019-03-04T03:56:33.145Z,2.71
2019-03-04T03:59:03.023Z,2.71
2019-03-04T04:01:32.587Z,2.70
2019-03-04T04:04:03.808Z,2.70
2019-03-04T04:06:35.596Z,2.73
2019-03-04T04:09:06.194Z,2.73
2019-03-04T04:11:35.913Z,2.63
2019-03-04T04:14:05.787Z,2.58
2019-03-04T04:16:35.466Z,2.58
2019-03-04T04:19:06.435Z,2.59
2019-03-04T04:21:38.231Z,2.66
2019-03-04T04:24:07.783Z,2.68
2019-03-04T04:26:37.269Z,2.68
2019-03-04T04:29:13.862Z,2.67
2019-03-04T04:33:56.943Z,2.72
2019-03-04T04:36:26.566Z,2.72
2019-03-04T04:38:56.193Z,2.66
2019-03-04T04:41:25.776Z,2.66
2019-03-04T04:43:55.394Z,2.59
2019-03-04T04:47:03.814Z,2.59
2019-03-04T04:49:34.458Z,2.67
2019-03-04T04:52:04.196Z,2.67
2019-03-04T04:54:34.114Z,2.62
2019-03-04T04:57:04.757Z,2.62
2019-03-04T04:59:36.347Z,2.65
2019-03-04T05:02:07.804Z,2.68
2019-03-04T05:04:38.205Z,2.68
2019-03-04T05:07:07.768Z,2.68
2019-03-04T05:09:37.545Z,2.55
2019-03-04T05:12:07.060Z,2.58
2019-03-04T05:14:36.809Z,2.58
2019-03-04T05:17:06.606Z,2.56
2019-03-04T05:19:36.247Z,2.54
2019-03-04T05:22:05.964Z,2.54
2019-03-04T05:24:36.767Z,2.60
2019-03-04T05:27:06.397Z,2.64
2019-03-04T05:29:35.875Z,2.73
2019-03-04T05:32:05.752Z,2.82
2019-03-04T05:34:38.243Z,2.82
2019-03-04T05:37:07.985Z,2.86
2019-03-04T05:39:37.628Z,3.02
2019-03-04T05:42:07.171Z,3.02
2019-03-04T05:44:38.117Z,3.09
2019-03-04T05:47:07.598Z,3.11
2019-03-04T05:49:37.350Z,3.08
2019-03-04T05:52:07.130Z,3.08
2019-03-04T05:54:36.663Z,3.11
2019-03-04T05:57:06.334Z,3.11
2019-03-04T05:59:38.029Z,3.21
2019-03-04T06:02:11.368Z,3.32
2019-03-04T06:04:42.429Z,3.49
2019-03-04T06:07:43.216Z,3.63
2019-03-04T06:10:14.526Z,3.63
2019-03-04T06:12:46.218Z,3.84
2019-03-04T06:15:17.608Z,4.01
2019-03-04T06:17:47.306Z,4.11
2019-03-04T06:20:17.773Z,4.20
2019-03-04T06:22:48.658Z,4.99
2019-03-04T06:25:21.719Z,5.98
2019-03-04T06:27:51.364Z,6.80
2019-03-04T06:30:22.605Z,7.44
2019-03-04T06:32:52.360Z,8.04
2019-03-04T06:35:22.045Z,8.50
2019-03-04T06:37:51.679Z,9.29
2019-03-04T06:40:21.526Z,10.66
2019-03-04T06:42:51.171Z,12.55
2019-03-04T06:45:21.060Z,14.58
2019-03-04T06:47:50.927Z,16.29
2019-03-04T06:50:48.804Z,17.93
2019-03-04T06:54:06.275Z,18.88
2019-03-04T06:56:39.430Z,20.30
2019-03-04T06:59:36.187Z,21.95
2019-03-04T07:02:10.123Z,20.39
2019-03-04T07:05:06.564Z,21.99
2019-03-04T07:07:39.394Z,23.12
2019-03-04T07:10:10.145Z,23.80
2019-03-04T07:12:39.880Z,25.00
2019-03-04T07:15:09.905Z,25.03
2019-03-04T07:17:39.631Z,26.26
2019-03-04T07:20:12.049Z,26.77
2019-03-04T07:22:41.688Z,27.36
2019-03-04T07:25:12.537Z,26.14
2019-03-04T07:27:44.338Z,27.26
2019-03-04T07:30:14.617Z,28.02
2019-03-04T07:32:44.357Z,28.69
2019-03-04T07:35:15.177Z,29.09
2019-03-04T07:37:44.844Z,29.79
2019-03-04T07:40:16.395Z,30.28
2019-03-04T07:42:46.206Z,31.60
2019-03-04T07:45:15.994Z,32.16
2019-03-04T07:47:45.525Z,32.34
2019-03-04T07:50:16.790Z,32.89
2019-03-04T07:52:47.767Z,32.73
2019-03-04T07:55:19.940Z,32.48
2019-03-04T07:57:49.431Z,33.13
2019-03-04T08:00:20.385Z,33.51
2019-03-04T08:02:52.170Z,33.92
2019-03-04T08:05:21.809Z,34.39
2019-03-04T08:07:52.390Z,35.31
2019-03-04T08:10:50.096Z,34.68
2019-03-04T08:13:27.545Z,35.72
2019-03-04T08:15:58.442Z,34.21
2019-03-04T08:18:28.131Z,33.76
2019-03-04T08:21:01.541Z,34.33
2019-03-04T08:23:31.181Z,34.97
2019-03-04T08:26:03.506Z,35.16
2019-03-04T08:28:33.011Z,35.02
2019-03-04T08:31:02.606Z,35.81
2019-03-04T08:33:33.984Z,34.40
2019-03-04T08:36:03.627Z,34.30
2019-03-04T08:38:36.483Z,34.38
2019-03-04T08:41:06.287Z,33.08
2019-03-04T08:43:35.991Z,35.07
2019-03-04T08:46:07.056Z,35.69
2019-03-04T08:48:36.771Z,35.81
2019-03-04T08:51:06.302Z,35.67
2019-03-04T08:53:35.878Z,34.85
2019-03-04T08:56:06.677Z,36.03
2019-03-04T08:58:37.694Z,36.62
2019-03-04T09:01:07.506Z,37.73
2019-03-04T09:03:37.349Z,37.85
2019-03-04T09:06:07.114Z,38.49
2019-03-04T09:08:36.639Z,37.49
2019-03-04T09:11:06.629Z,37.42
2019-03-04T09:13:37.522Z,37.66
2019-03-04T09:16:07.247Z,37.64
2019-03-04T09:18:37.835Z,37.81
2019-03-04T09:21:07.634Z,37.37
2019-03-04T09:23:37.154Z,37.70
2019-03-04T09:26:09.290Z,37.14
2019-03-04T09:28:41.396Z,37.92
2019-03-04T09:31:11.091Z,38.60
2019-03-04T09:33:40.666Z,39.18
2019-03-04T09:36:12.231Z,39.34
2019-03-04T09:38:41.986Z,39.75
2019-03-04T09:41:11.744Z,38.98
2019-03-04T09:43:41.415Z,38.76
2019-03-04T09:46:11.029Z,38.32
2019-03-04T09:48:45.273Z,38.77
2019-03-04T09:51:24.012Z,39.08
2019-03-04T09:53:47.796Z,39.59
2019-03-04T09:56:17.411Z,38.97
2019-03-04T09:58:47.208Z,38.72
2019-03-04T10:01:30.072Z,38.39
2019-03-04T10:04:19.853Z,37.92
2019-03-04T10:07:02.599Z,37.53
2019-03-04T10:10:05.781Z,37.78
2019-03-04T10:13:14.916Z,38.23
2019-03-04T10:16:18.680Z,37.61
2019-03-04T10:19:18.839Z,37.37
2019-03-04T10:22:05.919Z,36.43
2019-03-04T10:25:25.330Z,36.69
2019-03-04T10:28:35.886Z,38.35
2019-03-04T10:31:47.616Z,38.68
2019-03-04T10:34:55.174Z,38.32
2019-03-04T10:38:01.292Z,38.86
2019-03-04T10:41:04.861Z,39.53
2019-03-04T10:44:00.897Z,40.02
2019-03-04T10:46:57.804Z,38.64
2019-03-04T10:49:32.035Z,38.06
2019-03-04T10:52:04.113Z,39.42
2019-03-04T10:54:33.672Z,39.79
2019-03-04T10:57:03.437Z,39.50
2019-03-04T10:59:33.086Z,39.93
2019-03-04T11:02:04.763Z,40.43
2019-03-04T11:04:37.518Z,40.45
2019-03-04T11:07:07.243Z,40.41
2019-03-04T11:09:36.907Z,40.65
2019-03-04T11:12:06.737Z,39.67
2019-03-04T11:14:40.198Z,40.76
2019-03-04T11:17:10.955Z,40.21
2019-03-04T11:19:40.707Z,39.01
2019-03-04T11:22:10.555Z,38.97
2019-03-04T11:24:40.265Z,39.34
2019-03-04T11:27:10.093Z,39.87
2019-03-04T11:29:39.857Z,39.67
2019-03-04T11:32:11.762Z,39.65
2019-03-04T11:34:42.779Z,39.40
2019-03-04T11:37:12.593Z,38.75
2019-03-04T11:39:59.981Z,35.22
2019-03-04T11:42:29.607Z,34.33
2019-03-04T11:44:59.549Z,34.19
2019-03-04T11:47:29.221Z,34.26
2019-03-04T11:50:00.336Z,34.72
2019-03-04T11:52:31.308Z,33.34
2019-03-04T11:55:02.025Z,31.32
2019-03-04T11:57:31.617Z,28.85
2019-03-04T12:00:01.299Z,26.94
2019-03-04T12:02:38.549Z,24.70
2019-03-04T12:05:05.011Z,24.37
2019-03-04T12:07:34.608Z,23.86
2019-03-04T12:10:04.833Z,23.03
2019-03-04T12:12:34.558Z,22.34
2019-03-04T12:15:07.066Z,21.92
2019-03-04T12:17:36.901Z,21.51
2019-03-04T12:20:07.601Z,21.24
2019-03-04T12:22:37.275Z,20.88
2019-03-04T12:25:08.180Z,20.69
2019-03-04T12:27:38.077Z,20.48
2019-03-04T12:30:10.080Z,20.03
2019-03-04T12:32:40.693Z,20.13
2019-03-04T12:35:14.480Z,20.10
2019-03-04T12:37:44.284Z,20.08
2019-03-04T12:40:15.079Z,19.74
2019-03-04T12:42:46.309Z,19.40
2019-03-04T12:45:17.717Z,19.36
2019-03-04T12:47:47.332Z,19.19
2019-03-04T12:50:22.904Z,19.03
2019-03-04T12:52:54.972Z,19.04
2019-03-04T12:55:24.612Z,19.08
2019-03-04T12:57:54.188Z,18.92
2019-03-04T13:00:24.168Z,18.97
2019-03-04T13:02:57.442Z,19.12
2019-03-04T13:05:27.067Z,19.01
2019-03-04T13:07:56.810Z,18.90
2019-03-04T13:10:27.758Z,18.69
2019-03-04T13:13:01.950Z,18.72
2019-03-04T13:15:31.796Z,18.71
2019-03-04T13:18:02.417Z,18.50
2019-03-04T13:20:32.270Z,18.53
2019-03-04T13:23:01.925Z,18.50
2019-03-04T13:25:32.761Z,18.51
2019-03-04T13:28:08.301Z,18.49
2019-03-04T13:30:36.029Z,18.46
2019-03-04T13:33:05.806Z,18.45
2019-03-04T13:35:35.575Z,18.48
2019-03-04T13:38:05.205Z,18.34
2019-03-04T13:40:36.428Z,18.27
2019-03-04T13:43:08.280Z,18.25
2019-03-04T13:45:37.843Z,18.23
2019-03-04T13:48:13.477Z,18.21
2019-03-04T13:50:43.323Z,18.14
2019-03-04T13:53:15.315Z,18.08
2019-03-04T13:55:44.951Z,17.88
2019-03-04T13:58:17.164Z,17.88
2019-03-04T14:00:46.870Z,17.93
2019-03-04T14:03:16.453Z,17.96
2019-03-04T14:05:48.085Z,17.86
2019-03-04T14:08:17.790Z,17.88
2019-03-04T14:10:49.015Z,17.89
2019-03-04T14:13:18.822Z,17.88
2019-03-04T14:15:48.633Z,17.79
2019-03-04T14:18:18.196Z,17.78
2019-03-04T14:20:47.823Z,17.66
2019-03-04T14:23:19.753Z,17.65
2019-03-04T14:25:49.961Z,17.60
2019-03-04T14:28:19.676Z,17.49
2019-03-04T14:30:49.393Z,17.45
2019-03-04T14:33:21.619Z,17.48
2019-03-04T14:35:53.146Z,17.42
2019-03-04T14:38:22.809Z,17.44
2019-03-04T14:40:54.318Z,17.44
2019-03-04T14:43:26.286Z,17.47
2019-03-04T14:45:56.030Z,17.46
2019-03-04T14:48:30.567Z,17.41
2019-03-04T14:51:00.407Z,17.40
2019-03-04T14:53:30.122Z,17.36
2019-03-04T14:56:01.412Z,17.33
2019-03-04T14:58:32.759Z,17.30
2019-03-04T15:01:02.810Z,17.30
2019-03-04T15:03:35.196Z,17.27
2019-03-04T15:06:08.216Z,17.24
2019-03-04T15:08:38.249Z,17.15
2019-03-04T15:11:07.886Z,17.12
2019-03-04T15:13:39.496Z,17.00
2019-03-04T15:16:10.057Z,16.96
2019-03-04T15:18:41.462Z,16.89
2019-03-04T15:21:13.090Z,16.92
2019-03-04T15:23:46.823Z,16.89
2019-03-04T15:26:23.215Z,16.85
2019-03-04T15:28:58.974Z,16.86
2019-03-04T15:31:30.620Z,16.85
2019-03-04T15:34:01.354Z,16.78
2019-03-04T15:36:35.882Z,16.71
2019-03-04T15:39:22.268Z,16.66
2019-03-04T15:41:44.124Z,16.62
2019-03-04T15:44:16.818Z,16.54
2019-03-04T15:46:46.560Z,16.43
2019-03-04T15:49:17.732Z,16.34
2019-03-04T15:51:48.415Z,16.29
2019-03-04T15:54:18.767Z,16.25
2019-03-04T15:56:49.696Z,16.19
2019-03-04T15:59:22.090Z,16.10
2019-03-04T16:01:52.182Z,15.91
2019-03-04T16:04:23.265Z,15.78
2019-03-04T16:06:56.254Z,15.71
2019-03-04T16:09:27.897Z,15.62
2019-03-04T16:12:03.871Z,15.56
2019-03-04T16:14:34.882Z,15.43
2019-03-04T16:17:05.620Z,15.38
2019-03-04T16:19:36.542Z,15.25
2019-03-04T16:22:07.414Z,15.12
2019-03-04T16:24:37.990Z,14.99
2019-03-04T16:27:15.675Z,14.87
2019-03-04T16:29:48.474Z,14.68
2019-03-04T16:32:18.289Z,14.52
2019-03-04T16:34:48.801Z,14.39
2019-03-04T16:37:22.207Z,14.33
2019-03-04T16:39:52.146Z,14.25
2019-03-04T16:42:23.638Z,14.07
2019-03-04T16:44:53.654Z,13.99
2019-03-04T16:47:23.382Z,13.98
2019-03-04T16:49:55.408Z,13.89
2019-03-04T16:52:28.595Z,13.73
2019-03-04T16:54:58.765Z,13.69
2019-03-04T16:57:29.945Z,13.63
2019-03-04T17:00:04.191Z,13.66
2019-03-04T17:02:37.336Z,13.61
2019-03-04T17:05:08.828Z,13.55
2019-03-04T17:07:38.910Z,13.50
2019-03-04T17:10:13.945Z,13.47
2019-03-04T17:12:45.193Z,13.28
2019-03-04T17:15:17.716Z,13.12
2019-03-04T17:17:47.806Z,12.96
2019-03-04T17:20:18.298Z,12.90
2019-03-04T17:22:48.124Z,12.91
2019-03-04T17:25:18.306Z,12.89
2019-03-04T17:27:47.996Z,12.75
2019-03-04T17:30:19.915Z,12.70
2019-03-04T17:32:50.937Z,12.66
2019-03-04T17:35:22.966Z,12.55
2019-03-04T17:37:52.708Z,12.50
2019-03-04T17:40:22.540Z,12.47
2019-03-04T17:42:52.376Z,12.51
2019-03-04T17:45:24.173Z,12.45
2019-03-04T17:47:53.571Z,12.44
2019-03-04T17:50:30.261Z,12.43
2019-03-04T17:53:00.000Z,12.40
2019-03-04T17:55:29.718Z,12.40
2019-03-04T17:57:59.534Z,12.41
2019-03-04T18:00:29.803Z,12.35
2019-03-04T18:02:59.619Z,12.36
2019-03-04T18:05:29.269Z,12.38
2019-03-04T18:07:58.955Z,12.37
2019-03-04T18:10:28.808Z,12.34
2019-03-04T18:13:01.180Z,12.32
2019-03-04T18:15:31.114Z,12.33
2019-03-04T18:18:00.829Z,12.32
2019-03-04T18:20:34.497Z,12.33
2019-03-04T18:23:03.982Z,12.24
2019-03-04T18:25:45.772Z,12.26
2019-03-04T18:28:27.827Z,12.24
2019-03-04T18:31:05.898Z,12.20
2019-03-04T18:34:25.493Z,12.12
2019-03-04T18:37:23.442Z,12.10
2019-03-04T18:40:22.549Z,12.05
2019-03-04T18:43:29.542Z,11.97
2019-03-04T18:46:34.265Z,11.88
2019-03-04T18:49:04.201Z,11.75
2019-03-04T18:51:35.225Z,11.55
2019-03-04T18:54:23.914Z,11.42
2019-03-04T18:56:53.649Z,11.25
2019-03-04T18:59:23.490Z,11.15
2019-03-04T19:01:54.459Z,11.01
2019-03-04T19:04:25.285Z,10.83
2019-03-04T19:06:55.099Z,10.73
2019-03-04T19:09:27.239Z,10.70
2019-03-04T19:11:56.995Z,10.78
2019-03-04T19:14:26.866Z,10.78
2019-03-04T19:16:56.795Z,10.86
2019-03-04T19:19:26.687Z,10.87
2019-03-04T19:21:57.966Z,10.84
2019-03-04T19:24:27.794Z,10.79
2019-03-04T19:26:57.765Z,10.75
2019-03-04T19:29:27.585Z,10.70
2019-03-04T19:31:57.200Z,10.69
2019-03-04T19:34:27.060Z,10.72
2019-03-04T19:36:56.752Z,10.72
2019-03-04T19:39:26.407Z,10.70
2019-03-04T19:41:56.216Z,10.69
2019-03-04T19:44:26.268Z,10.69
2019-03-04T19:46:56.129Z,10.64
2019-03-04T19:49:26.108Z,10.47
2019-03-04T19:51:55.952Z,10.41
2019-03-04T19:54:26.079Z,10.34
2019-03-04T19:56:56.122Z,10.20
2019-03-04T19:59:25.868Z,10.17
2019-03-04T20:01:55.795Z,10.13
2019-03-04T20:04:25.532Z,10.01
2019-03-04T20:06:56.380Z,10.07
2019-03-04T20:09:26.335Z,10.09
2019-03-04T20:11:56.156Z,10.12
2019-03-04T20:14:26.021Z,10.08
2019-03-04T20:16:55.757Z,10.03
2019-03-04T20:19:25.604Z,9.97
2019-03-04T20:21:55.377Z,9.92
2019-03-04T20:24:25.099Z,9.68
2019-03-04T20:26:54.640Z,9.69
2019-03-04T20:29:24.495Z,9.65
2019-03-04T20:31:54.305Z,9.53
2019-03-04T20:34:24.037Z,9.46
2019-03-04T20:36:55.046Z,9.45
2019-03-04T20:39:25.024Z,9.42
2019-03-04T20:41:54.780Z,9.40
2019-03-04T20:44:24.503Z,9.29
2019-03-04T20:46:54.519Z,9.26
2019-03-04T20:49:24.119Z,9.24
2019-03-04T20:51:53.886Z,9.18
2019-03-04T20:54:23.785Z,9.16
2019-03-04T20:59:20.191Z,9.10
2019-03-04T21:01:49.815Z,9.02
2019-03-04T21:04:19.657Z,8.99
2019-03-04T21:06:49.225Z,8.99
2019-03-04T21:09:19.436Z,9.00
2019-03-04T21:11:49.106Z,8.91
2019-03-04T21:14:18.607Z,8.90
2019-03-04T21:16:48.253Z,8.77
2019-03-04T21:19:20.321Z,8.68
2019-03-04T21:21:50.064Z,8.67
2019-03-04T21:24:19.795Z,8.72
2019-03-04T21:26:50.732Z,8.53
2019-03-04T21:30:13.704Z,8.56
2019-03-04T21:33:17.022Z,8.56
2019-03-04T21:36:10.345Z,8.44
2019-03-04T21:38:41.433Z,8.42
2019-03-04T21:41:30.527Z,8.33
2019-03-04T21:44:27.863Z,8.43
2019-03-04T21:47:22.968Z,8.44
2019-03-04T21:49:54.594Z,8.36
2019-03-04T21:52:48.141Z,8.02
2019-03-04T21:55:29.633Z,8.04
2019-03-04T21:57:59.904Z,8.06
2019-03-04T22:00:36.089Z,8.10
2019-03-04T22:03:15.123Z,8.06
2019-03-04T22:05:50.355Z,7.84
2019-03-04T22:08:16.395Z,7.84
2019-03-04T22:10:46.110Z,7.80
2019-03-04T22:13:15.908Z,7.72
2019-03-04T22:15:45.546Z,7.72
2019-03-04T22:18:15.260Z,7.67
2019-03-04T22:20:45.249Z,7.61
2019-03-04T22:23:15.146Z,7.62
2019-03-04T22:25:44.909Z,7.67
2019-03-04T22:28:16.330Z,7.61
2019-03-04T22:30:45.991Z,7.56
2019-03-04T22:33:15.758Z,7.53
2019-03-04T22:35:45.149Z,7.46
2019-03-04T22:38:14.801Z,7.34
2019-03-04T22:40:44.482Z,7.25
2019-03-04T22:43:14.273Z,7.25
2019-03-04T22:45:43.942Z,7.33
2019-03-04T22:48:13.825Z,7.24
2019-03-04T22:50:43.462Z,7.07
2019-03-04T22:53:13.141Z,7.07
2019-03-04T22:55:42.906Z,7.14
2019-03-04T22:58:12.553Z,7.15
2019-03-04T23:01:29.207Z,7.11
2019-03-04T23:04:39.378Z,7.13
2019-03-04T23:07:11.312Z,7.13
2019-03-04T23:10:26.229Z,7.05
2019-03-04T23:13:00.210Z,7.05
2019-03-04T23:15:30.089Z,7.06
2019-03-04T23:17:59.658Z,7.06
2019-03-04T23:20:29.226Z,6.89
2019-03-04T23:22:59.003Z,6.89
2019-03-04T23:25:28.677Z,6.82
2019-03-04T23:27:58.138Z,6.83
2019-03-04T23:30:27.919Z,6.86
2019-03-04T23:32:57.705Z,6.84
2019-03-04T23:35:27.474Z,6.87
2019-03-04T23:37:57.205Z,6.88
2019-03-04T23:40:26.692Z,6.79
2019-03-04T23:42:56.329Z,6.62
2019-03-04T23:45:25.925Z,6.51
2019-03-04T23:47:55.764Z,6.61
2019-03-04T23:50:25.532Z,6.65
2019-03-04T23:52:55.160Z,6.63
2019-03-04T23:55:24.945Z,6.60
2019-03-04T23:57:54.533Z,6.57
