createdAt,value
2022-11-19T00:02:06.450Z,99284.13
2022-11-19T00:04:34.837Z,99281.50
2022-11-19T00:07:03.172Z,99281.50
2022-11-19T00:09:31.603Z,99280.63
2022-11-19T00:12:18.907Z,99273.63
2022-11-19T00:14:47.283Z,99280.56
2022-11-19T00:17:15.611Z,99281.41
2022-11-19T00:19:43.939Z,99283.09
2022-11-19T00:22:12.401Z,99283.91
2022-11-19T00:24:40.758Z,99283.00
2022-11-19T00:27:10.442Z,99288.13
2022-11-19T00:29:39.357Z,99285.50
2022-11-19T00:32:07.771Z,99284.56
2022-11-19T00:34:36.084Z,99285.38
2022-11-19T00:37:04.460Z,99291.44
2022-11-19T00:39:32.955Z,99288.78
2022-11-19T00:42:01.371Z,99294.84
2022-11-19T00:44:36.824Z,99292.19
2022-11-19T00:47:06.155Z,99289.56
2022-11-19T00:49:34.760Z,99301.66
2022-11-19T00:52:03.089Z,99303.31
2022-11-19T00:54:31.435Z,99305.00
2022-11-19T00:56:59.917Z,99306.66
2022-11-19T00:59:28.387Z,99305.75
2022-11-19T01:01:58.140Z,99308.25
2022-11-19T01:04:26.528Z,99302.97
2022-11-19T01:06:55.197Z,99302.91
2022-11-19T01:09:24.680Z,99308.03
2022-11-19T01:11:53.018Z,99307.03
2022-11-19T01:14:21.385Z,99313.03
2022-11-19T01:16:49.887Z,99319.91
2022-11-19T01:19:19.882Z,99319.81
2022-11-19T01:21:48.429Z,99324.94
2022-11-19T01:24:16.920Z,99328.31
2022-11-19T01:26:46.198Z,99326.50
2022-11-19T01:29:14.868Z,99321.22
2022-11-19T01:31:43.333Z,99321.13
2022-11-19T01:34:11.825Z,99332.31
2022-11-19T01:36:41.751Z,99326.16
2022-11-19T01:39:10.106Z,99332.13
2022-11-19T01:41:38.418Z,99339.84
2022-11-19T01:44:08.791Z,99346.66
2022-11-19T01:46:39.744Z,99341.31
2022-11-19T01:49:11.672Z,99346.38
2022-11-19T01:51:45.887Z,99342.78
2022-11-19T01:54:23.098Z,99352.22
2022-11-19T01:56:51.513Z,99349.53
2022-11-19T01:59:20.982Z,99345.09
2022-11-19T02:01:49.531Z,99352.81
2022-11-19T02:04:19.850Z,99349.25
2022-11-19T02:06:49.673Z,99348.25
2022-11-19T02:09:18.456Z,99350.72
2022-11-19T02:12:05.160Z,99355.75
2022-11-19T02:15:01.852Z,99351.22
2022-11-19T02:17:45.781Z,99360.63
2022-11-19T02:20:38.973Z,99360.44
2022-11-19T02:23:26.927Z,99362.78
2022-11-19T02:26:24.683Z,99365.28
2022-11-19T02:28:59.143Z,99372.06
2022-11-19T02:31:36.969Z,99374.53
2022-11-19T02:34:13.784Z,99373.50
2022-11-19T02:36:47.345Z,99370.75
2022-11-19T02:39:20.931Z,99371.53
2022-11-19T02:41:54.747Z,99380.09
2022-11-19T02:44:45.276Z,99374.75
2022-11-19T02:47:19.708Z,99380.72
2022-11-19T02:49:50.473Z,99370.25
2022-11-19T02:52:19.955Z,99377.09
2022-11-19T02:54:48.336Z,99374.41
2022-11-19T02:57:16.645Z,99375.16
2022-11-19T03:00:09.591Z,99375.06
2022-11-19T03:03:01.251Z,99372.38
2022-11-19T03:05:34.515Z,99380.03
2022-11-19T03:08:03.807Z,99366.94
2022-11-19T03:10:40.446Z,99374.69
2022-11-19T03:13:30.181Z,99369.34
2022-11-19T03:16:17.299Z,99380.53
2022-11-19T03:18:51.764Z,99377.91
2022-11-19T03:21:24.014Z,99384.75
2022-11-19T03:23:58.785Z,99386.44
2022-11-19T03:26:33.354Z,99378.66
2022-11-19T03:29:04.958Z,99374.28
2022-11-19T03:31:35.586Z,99377.72
2022-11-19T03:34:10.567Z,99378.53
2022-11-19T03:36:41.427Z,99377.63
2022-11-19T03:39:13.891Z,99378.44
2022-11-19T03:41:44.656Z,99383.63
2022-11-19T03:44:18.036Z,99381.84
2022-11-19T03:46:51.840Z,99393.03
2022-11-19T03:49:27.856Z,99384.34
2022-11-19T03:52:00.692Z,99390.34
2022-11-19T03:54:29.588Z,99401.56
2022-11-19T03:56:59.763Z,99395.41
2022-11-19T03:59:30.021Z,99395.34
2022-11-19T04:02:02.856Z,99397.06
2022-11-19T04:04:38.503Z,99398.72
2022-11-19T04:07:09.064Z,99399.47
2022-11-19T04:09:37.881Z,99407.22
2022-11-19T04:12:08.230Z,99406.22
2022-11-19T04:14:36.614Z,99404.44
2022-11-19T04:17:05.013Z,99409.63
2022-11-19T04:19:34.892Z,99412.16
2022-11-19T04:22:03.188Z,99413.81
2022-11-19T04:24:31.773Z,99417.25
2022-11-19T04:27:00.102Z,99417.16
2022-11-19T04:29:28.526Z,99430.13
2022-11-19T04:31:56.868Z,99428.31
2022-11-19T04:34:25.251Z,99433.44
2022-11-19T04:36:55.031Z,99436.84
2022-11-19T04:39:23.526Z,99429.91
2022-11-19T04:41:51.964Z,99429.84
2022-11-19T04:44:20.339Z,99438.38
2022-11-19T04:46:48.780Z,99426.19
2022-11-19T04:49:17.301Z,99429.59
2022-11-19T04:51:45.735Z,99431.25
2022-11-19T04:54:15.505Z,99431.19
2022-11-19T04:56:43.914Z,99428.53
2022-11-19T04:59:12.255Z,99443.94
2022-11-19T05:01:40.565Z,99443.06
2022-11-19T05:04:08.973Z,99446.44
2022-11-19T05:06:37.329Z,99444.66
2022-11-19T05:09:05.689Z,99447.16
2022-11-19T05:11:35.345Z,99450.53
2022-11-19T05:14:04.686Z,99455.72
2022-11-19T05:16:33.014Z,99448.78
2022-11-19T05:19:01.356Z,99463.38
2022-11-19T05:21:29.664Z,99457.38
2022-11-19T05:23:58.082Z,99461.63
2022-11-19T05:26:26.428Z,99459.91
2022-11-19T05:28:56.129Z,99459.84
2022-11-19T05:31:24.460Z,99462.44
2022-11-19T05:33:52.757Z,99465.03
2022-11-19T05:36:21.083Z,99460.69
2022-11-19T05:38:49.413Z,99469.25
2022-11-19T05:41:17.740Z,99470.09
2022-11-19T05:43:46.098Z,99475.28
2022-11-19T05:46:15.809Z,99470.91
2022-11-19T05:48:44.132Z,99478.69
2022-11-19T05:51:14.638Z,99491.66
2022-11-19T05:53:43.233Z,99485.50
2022-11-19T05:56:12.026Z,99495.88
2022-11-19T05:58:40.353Z,99499.34
2022-11-19T06:01:08.723Z,99504.53
2022-11-19T06:03:38.381Z,99500.22
2022-11-19T06:06:07.378Z,99509.63
2022-11-19T06:08:35.693Z,99506.25
2022-11-19T06:11:04.797Z,99501.84
2022-11-19T06:13:33.136Z,99512.22
2022-11-19T06:16:01.435Z,99520.81
2022-11-19T06:18:29.788Z,99518.16
2022-11-19T06:20:59.535Z,99529.41
2022-11-19T06:23:27.810Z,99528.47
2022-11-19T06:25:56.857Z,99531.88
2022-11-19T06:28:25.212Z,99534.47
2022-11-19T06:30:53.521Z,99537.88
2022-11-19T06:33:21.913Z,99536.16
2022-11-19T06:35:50.388Z,99548.25
2022-11-19T06:38:20.221Z,99544.69
2022-11-19T06:40:48.741Z,99545.56
2022-11-19T06:43:17.058Z,99550.72
2022-11-19T06:45:45.440Z,99548.94
2022-11-19T06:48:13.784Z,99554.06
2022-11-19T06:50:42.436Z,99563.50
2022-11-19T06:53:10.753Z,99565.19
2022-11-19T06:55:40.755Z,99569.41
2022-11-19T06:58:09.241Z,99573.63
2022-11-19T07:00:37.654Z,99576.13
2022-11-19T07:03:05.976Z,99583.84
2022-11-19T07:05:34.331Z,99578.50
2022-11-19T07:08:03.454Z,99582.78
2022-11-19T07:10:33.382Z,99583.53
2022-11-19T07:13:03.288Z,99577.38
2022-11-19T07:15:31.613Z,99584.31
2022-11-19T07:18:00.008Z,99589.44
2022-11-19T07:20:28.400Z,99593.72
2022-11-19T07:22:59.379Z,99592.78
2022-11-19T07:25:28.176Z,99603.16
2022-11-19T07:27:56.513Z,99606.53
2022-11-19T07:30:26.246Z,99606.50
2022-11-19T07:32:55.142Z,99609.06
2022-11-19T07:35:23.506Z,99609.88
2022-11-19T07:37:51.851Z,99609.88
2022-11-19T07:40:20.253Z,99613.28
2022-11-19T07:42:50.482Z,99616.69
2022-11-19T07:45:19.888Z,99623.56
2022-11-19T07:47:49.671Z,99624.44
2022-11-19T07:50:18.212Z,99617.50
2022-11-19T07:52:46.605Z,99622.69
2022-11-19T07:55:15.472Z,99627.00
2022-11-19T07:57:43.903Z,99625.19
2022-11-19T08:00:13.641Z,99626.06
2022-11-19T08:02:41.949Z,99621.72
2022-11-19T08:05:11.960Z,99631.25
2022-11-19T08:07:40.592Z,99637.34
2022-11-19T08:10:10.419Z,99639.94
2022-11-19T08:12:38.741Z,99641.59
2022-11-19T08:15:08.260Z,99647.69
2022-11-19T08:17:54.033Z,99651.97
2022-11-19T08:20:23.743Z,99658.94
2022-11-19T08:22:53.075Z,99660.69
2022-11-19T08:25:21.374Z,99665.88
2022-11-19T08:27:49.724Z,99666.84
2022-11-19T08:30:18.145Z,99666.84
2022-11-19T08:32:46.452Z,99669.50
2022-11-19T08:35:14.854Z,99668.75
2022-11-19T08:37:44.585Z,99674.06
2022-11-19T08:40:13.178Z,99676.66
2022-11-19T08:42:59.244Z,99685.41
2022-11-19T08:45:28.933Z,99675.91
2022-11-19T08:47:58.017Z,99679.38
2022-11-19T08:50:26.842Z,99682.06
2022-11-19T08:52:58.296Z,99685.53
2022-11-19T08:55:28.040Z,99685.53
2022-11-19T08:58:01.614Z,99686.34
2022-11-19T09:00:31.512Z,99694.13
2022-11-19T09:02:59.891Z,99697.59
2022-11-19T09:05:28.537Z,99702.81
2022-11-19T09:07:58.291Z,99701.06
2022-11-19T09:10:26.672Z,99703.66
2022-11-19T09:12:54.974Z,99707.88
2022-11-19T09:15:23.326Z,99702.69
2022-11-19T09:17:51.739Z,99706.91
2022-11-19T09:20:20.215Z,99711.19
2022-11-19T09:22:48.590Z,99724.16
2022-11-19T09:25:18.580Z,99718.91
2022-11-19T09:27:46.927Z,99720.59
2022-11-19T09:30:15.818Z,99713.56
2022-11-19T09:32:44.193Z,99724.75
2022-11-19T09:35:12.594Z,99733.34
2022-11-19T09:37:40.912Z,99731.56
2022-11-19T09:40:12.729Z,99731.56
2022-11-19T09:42:51.685Z,99733.34
2022-11-19T09:45:27.169Z,99741.91
2022-11-19T09:48:09.270Z,99741.13
2022-11-19T09:50:53.105Z,99738.59
2022-11-19T09:53:23.914Z,99747.25
2022-11-19T09:55:54.684Z,99745.47
2022-11-19T09:58:31.992Z,99744.66
2022-11-19T10:01:00.656Z,99750.75
2022-11-19T10:03:33.399Z,99750.78
2022-11-19T10:06:16.788Z,99741.31
2022-11-19T10:08:59.608Z,99749.16
2022-11-19T10:11:40.170Z,99756.09
2022-11-19T10:14:19.501Z,99757.91
2022-11-19T10:16:58.968Z,99761.38
2022-11-19T10:19:43.072Z,99770.03
2022-11-19T10:22:17.784Z,99769.28
2022-11-19T10:24:51.292Z,99771.13
2022-11-19T10:27:26.176Z,99776.38
2022-11-19T10:29:59.805Z,99782.44
2022-11-19T10:32:32.810Z,99781.63
2022-11-19T10:35:09.253Z,99784.19
2022-11-19T10:37:49.685Z,99786.00
2022-11-19T10:40:21.899Z,99788.59
2022-11-19T10:42:54.514Z,99785.13
2022-11-19T10:45:27.064Z,99785.03
2022-11-19T10:48:08.921Z,99778.88
2022-11-19T10:50:38.190Z,99782.31
2022-11-19T10:53:13.939Z,99778.88
2022-11-19T10:55:46.970Z,99776.31
2022-11-19T10:58:24.589Z,99777.25
2022-11-19T11:00:56.820Z,99783.31
2022-11-19T11:03:29.003Z,99779.84
2022-11-19T11:05:59.662Z,99779.03
2022-11-19T11:08:28.038Z,99779.03
2022-11-19T11:10:56.619Z,99784.19
2022-11-19T11:13:53.561Z,99771.25
2022-11-19T11:16:26.434Z,99772.97
2022-11-19T11:18:57.806Z,99766.06
2022-11-19T11:21:35.405Z,99760.00
2022-11-19T11:24:05.480Z,99766.03
2022-11-19T11:26:35.222Z,99769.56
2022-11-19T11:29:08.529Z,99766.06
2022-11-19T11:31:41.039Z,99765.28
2022-11-19T11:34:16.017Z,99767.88
2022-11-19T11:36:45.306Z,99772.16
2022-11-19T11:39:27.305Z,99767.03
2022-11-19T11:42:06.329Z,99767.03
2022-11-19T11:44:38.227Z,99772.38
2022-11-19T11:47:15.642Z,99769.94
2022-11-19T11:49:45.802Z,99767.47
2022-11-19T11:52:19.393Z,99766.66
2022-11-19T11:54:59.641Z,99766.81
2022-11-19T11:57:30.839Z,99767.75
2022-11-19T11:59:59.240Z,99763.59
2022-11-19T12:02:31.273Z,99773.22
2022-11-19T12:05:02.848Z,99759.44
2022-11-19T12:07:57.222Z,99761.22
2022-11-19T12:10:30.710Z,99750.03
2022-11-19T12:13:10.618Z,99756.19
2022-11-19T12:15:49.382Z,99758.09
2022-11-19T12:18:29.428Z,99758.09
2022-11-19T12:21:10.215Z,99763.34
2022-11-19T12:24:01.052Z,99763.28
2022-11-19T12:26:39.501Z,99757.28
2022-11-19T12:29:19.368Z,99751.34
2022-11-19T12:32:10.731Z,99750.59
2022-11-19T12:35:07.648Z,99754.22
2022-11-19T12:37:56.696Z,99756.09
2022-11-19T12:40:40.421Z,99760.50
2022-11-19T12:43:24.978Z,99750.13
2022-11-19T12:46:03.769Z,99754.56
2022-11-19T12:48:51.650Z,99747.72
2022-11-19T12:51:34.806Z,99749.63
2022-11-19T12:54:36.092Z,99753.22
2022-11-19T12:57:23.674Z,99754.19
2022-11-19T13:00:06.178Z,99749.97
2022-11-19T13:02:39.403Z,99750.91
2022-11-19T13:05:15.054Z,99754.41
2022-11-19T13:07:50.235Z,99758.91
2022-11-19T13:10:23.543Z,99754.53
2022-11-19T13:12:55.759Z,99761.50
2022-11-19T13:15:29.180Z,99759.88
2022-11-19T13:18:00.985Z,99764.13
2022-11-19T13:20:45.660Z,99763.25
2022-11-19T13:23:22.398Z,99768.44
2022-11-19T13:25:57.761Z,99775.44
2022-11-19T13:28:31.967Z,99775.44
2022-11-19T13:31:06.720Z,99777.94
2022-11-19T13:33:40.267Z,99778.81
2022-11-19T13:36:15.940Z,99780.59
2022-11-19T13:38:51.203Z,99773.75
2022-11-19T13:41:28.873Z,99772.97
2022-11-19T13:44:15.628Z,99776.50
2022-11-19T13:46:47.189Z,99772.25
2022-11-19T13:49:21.712Z,99774.03
2022-11-19T13:51:51.914Z,99776.75
2022-11-19T13:54:26.260Z,99778.56
2022-11-19T13:56:58.162Z,99781.16
2022-11-19T13:59:38.568Z,99773.41
2022-11-19T14:02:39.850Z,99778.56
2022-11-19T14:05:28.792Z,99777.59
2022-11-19T14:08:08.674Z,99784.41
2022-11-19T14:10:45.436Z,99786.06
2022-11-19T14:13:33.903Z,99788.66
2022-11-19T14:16:33.942Z,99790.34
2022-11-19T14:19:25.929Z,99783.38
2022-11-19T14:22:13.117Z,99780.75
2022-11-19T14:25:15.749Z,99802.22
2022-11-19T14:27:45.906Z,99789.06
2022-11-19T14:30:17.882Z,99790.69
2022-11-19T14:32:52.145Z,99784.56
2022-11-19T14:35:37.226Z,99781.03
2022-11-19T14:38:20.210Z,99790.44
2022-11-19T14:41:00.034Z,99788.66
2022-11-19T14:43:47.665Z,99790.28
2022-11-19T14:46:27.522Z,99792.81
2022-11-19T14:49:23.108Z,99792.75
2022-11-19T14:51:54.567Z,99804.81
2022-11-19T14:54:35.877Z,99799.56
2022-11-19T14:57:08.721Z,99805.56
2022-11-19T14:59:39.898Z,99791.66
2022-11-19T15:02:20.852Z,99795.06
2022-11-19T15:04:55.153Z,99801.88
2022-11-19T15:07:35.385Z,99797.56
2022-11-19T15:10:11.868Z,99799.16
2022-11-19T15:12:49.332Z,99793.00
2022-11-19T15:15:38.396Z,99800.72
2022-11-19T15:18:26.272Z,99798.88
2022-11-19T15:21:14.352Z,99799.63
2022-11-19T15:23:51.324Z,99802.94
2022-11-19T15:26:26.404Z,99796.00
2022-11-19T15:29:07.221Z,99800.22
2022-11-19T15:31:54.203Z,99807.00
2022-11-19T15:35:03.935Z,99810.38
2022-11-19T15:37:43.998Z,99805.94
2022-11-19T15:40:16.784Z,99810.16
2022-11-19T15:42:51.417Z,99812.69
2022-11-19T15:45:23.402Z,99811.72
2022-11-19T15:47:55.934Z,99815.06
2022-11-19T15:50:27.735Z,99808.91
2022-11-19T15:53:00.434Z,99810.53
2022-11-19T15:55:31.905Z,99809.59
2022-11-19T15:58:04.488Z,99812.13
2022-11-19T16:00:44.570Z,99820.63
2022-11-19T16:03:16.159Z,99823.13
2022-11-19T16:05:50.760Z,99825.66
2022-11-19T16:08:19.242Z,99818.69
2022-11-19T16:11:08.106Z,99820.41
2022-11-19T16:13:54.411Z,99819.44
2022-11-19T16:16:43.676Z,99820.19
2022-11-19T16:19:16.429Z,99827.00
2022-11-19T16:21:47.488Z,99826.03
2022-11-19T16:24:36.756Z,99829.44
2022-11-19T16:27:10.174Z,99822.41
2022-11-19T16:29:42.181Z,99826.72
2022-11-19T16:32:17.939Z,99830.03
2022-11-19T16:34:48.201Z,99822.19
2022-11-19T16:37:18.587Z,99827.28
2022-11-19T16:39:51.933Z,99822.84
2022-11-19T16:42:26.650Z,99820.13
2022-11-19T16:44:56.154Z,99824.31
2022-11-19T16:47:28.395Z,99821.69
2022-11-19T16:50:03.489Z,99828.56
2022-11-19T16:52:42.853Z,99825.97
2022-11-19T16:55:39.524Z,99830.19
2022-11-19T16:58:16.867Z,99833.56
2022-11-19T17:00:51.002Z,99828.34
2022-11-19T17:03:34.443Z,99820.47
2022-11-19T17:06:05.757Z,99831.66
2022-11-19T17:08:36.759Z,99826.41
2022-11-19T17:11:37.206Z,99837.56
2022-11-19T17:14:07.856Z,99827.88
2022-11-19T17:16:36.282Z,99832.16
2022-11-19T17:19:16.635Z,99838.13
2022-11-19T17:21:54.207Z,99828.63
2022-11-19T17:24:27.689Z,99835.41
2022-11-19T17:26:56.869Z,99829.44
2022-11-19T17:29:25.595Z,99832.81
2022-11-19T17:31:56.332Z,99826.75
2022-11-19T17:34:30.475Z,99842.38
2022-11-19T17:37:00.627Z,99832.81
2022-11-19T17:39:28.983Z,99841.47
2022-11-19T17:42:14.821Z,99842.38
2022-11-19T17:44:43.394Z,99835.50
2022-11-19T17:47:22.316Z,99837.19
2022-11-19T17:49:52.762Z,99842.38
2022-11-19T17:52:24.752Z,99852.72
2022-11-19T17:54:56.287Z,99850.06
2022-11-19T17:57:24.647Z,99853.53
2022-11-19T17:59:53.345Z,99849.16
2022-11-19T18:02:22.161Z,99844.00
2022-11-19T18:04:50.577Z,99854.34
2022-11-19T18:07:19.131Z,99850.06
2022-11-19T18:09:48.909Z,99845.69
2022-11-19T18:12:19.927Z,99844.88
2022-11-19T18:14:48.621Z,99849.22
2022-11-19T18:17:17.475Z,99839.69
2022-11-19T18:19:45.769Z,99835.41
2022-11-19T18:22:18.421Z,99843.16
2022-11-19T18:24:49.798Z,99837.03
2022-11-19T18:27:18.457Z,99837.03
2022-11-19T18:29:46.796Z,99836.16
2022-11-19T18:32:16.948Z,99831.84
2022-11-19T18:34:46.418Z,99834.38
2022-11-19T18:37:14.835Z,99841.25
2022-11-19T18:39:43.161Z,99838.69
2022-11-19T18:42:13.246Z,99836.00
2022-11-19T18:44:43.273Z,99831.66
2022-11-19T18:47:13.715Z,99835.91
2022-11-19T18:49:42.604Z,99829.81
2022-11-19T18:52:14.956Z,99830.59
2022-11-19T18:54:43.457Z,99835.69
2022-11-19T18:57:13.914Z,99833.03
2022-11-19T18:59:42.479Z,99830.44
2022-11-19T19:02:11.804Z,99837.31
2022-11-19T19:04:40.309Z,99847.59
2022-11-19T19:07:08.751Z,99845.00
2022-11-19T19:09:37.389Z,99838.78
2022-11-19T19:12:18.506Z,99840.47
2022-11-19T19:14:51.436Z,99841.28
2022-11-19T19:17:20.110Z,99847.28
2022-11-19T19:19:49.115Z,99844.69
2022-11-19T19:22:18.284Z,99842.91
2022-11-19T19:24:46.989Z,99835.88
2022-11-19T19:27:15.891Z,99842.75
2022-11-19T19:29:44.280Z,99836.72
2022-11-19T19:32:13.975Z,99838.41
2022-11-19T19:34:42.678Z,99834.03
2022-11-19T19:37:11.056Z,99837.44
2022-11-19T19:39:39.551Z,99841.63
2022-11-19T19:42:07.989Z,99839.06
2022-11-19T19:44:36.999Z,99836.31
2022-11-19T19:47:06.118Z,99840.66
2022-11-19T19:49:38.830Z,99840.53
2022-11-19T19:52:07.679Z,99842.13
2022-11-19T19:54:36.006Z,99843.75
2022-11-19T19:57:04.558Z,99851.44
2022-11-19T19:59:32.900Z,99840.91
2022-11-19T20:02:01.275Z,99838.28
2022-11-19T20:04:29.701Z,99838.19
2022-11-19T20:06:59.503Z,99838.13
2022-11-19T20:09:28.176Z,99843.13
2022-11-19T20:11:56.682Z,99840.47
2022-11-19T20:14:25.024Z,99841.19
2022-11-19T20:16:53.821Z,99846.28
2022-11-19T20:19:22.700Z,99845.31
2022-11-19T20:21:52.236Z,99847.84
2022-11-19T20:24:22.661Z,99853.72
2022-11-19T20:26:50.980Z,99849.28
2022-11-19T20:29:21.807Z,99850.06
2022-11-19T20:31:51.708Z,99855.09
2022-11-19T20:34:20.193Z,99870.50
2022-11-19T20:36:48.997Z,99873.81
2022-11-19T20:39:17.345Z,99864.22
2022-11-19T20:42:04.256Z,99868.41
2022-11-19T20:44:32.612Z,99867.53
2022-11-19T20:47:03.092Z,99864.88
2022-11-19T20:49:33.566Z,99871.72
2022-11-19T20:52:02.357Z,99872.53
2022-11-19T20:54:31.007Z,99873.34
2022-11-19T20:57:01.624Z,99872.53
2022-11-19T20:59:30.398Z,99866.50
2022-11-19T21:01:58.878Z,99868.19
2022-11-19T21:04:28.521Z,99873.41
2022-11-19T21:06:57.174Z,99864.88
2022-11-19T21:09:25.821Z,99864.88
2022-11-19T21:11:54.601Z,99863.06
2022-11-19T21:14:24.353Z,99855.41
2022-11-19T21:16:52.740Z,99855.41
2022-11-19T21:19:21.418Z,99847.66
2022-11-19T21:21:49.937Z,99849.38
2022-11-19T21:24:18.365Z,99852.75
2022-11-19T21:26:46.721Z,99847.56
2022-11-19T21:29:15.060Z,99850.97
2022-11-19T21:31:46.620Z,99850.88
2022-11-19T21:34:17.624Z,99850.00
2022-11-19T21:36:47.322Z,99844.84
2022-11-19T21:39:17.140Z,99836.19
2022-11-19T21:41:45.945Z,99842.97
2022-11-19T21:44:19.927Z,99841.22
2022-11-19T21:46:51.366Z,99841.13
2022-11-19T21:49:20.410Z,99835.84
2022-11-19T21:51:49.146Z,99834.81
2022-11-19T21:54:17.514Z,99831.34
2022-11-19T21:56:45.910Z,99834.66
2022-11-19T21:59:14.312Z,99835.38
2022-11-19T22:01:42.677Z,99830.03
2022-11-19T22:04:15.359Z,99832.56
2022-11-19T22:06:43.767Z,99831.69
2022-11-19T22:09:12.273Z,99845.38
2022-11-19T22:11:40.642Z,99841.91
2022-11-19T22:14:10.571Z,99839.41
2022-11-19T22:16:40.698Z,99845.53
2022-11-19T22:19:12.755Z,99845.53
2022-11-19T22:21:41.444Z,99849.09
2022-11-19T22:24:10.180Z,99847.41
2022-11-19T22:26:38.523Z,99851.78
2022-11-19T22:29:06.868Z,99849.25
2022-11-19T22:31:35.205Z,99845.88
2022-11-19T22:34:03.598Z,99850.31
2022-11-19T22:36:34.187Z,99842.63
2022-11-19T22:39:02.660Z,99844.50
2022-11-19T22:41:31.044Z,99844.59
2022-11-19T22:43:59.797Z,99843.84
2022-11-19T22:46:28.812Z,99847.41
2022-11-19T22:48:57.237Z,99846.69
2022-11-19T22:51:26.906Z,99845.09
2022-11-19T22:53:56.799Z,99848.66
2022-11-19T22:56:27.936Z,99853.88
2022-11-19T22:58:56.799Z,99842.03
2022-11-19T23:01:26.822Z,99843.78
2022-11-19T23:03:56.185Z,99837.00
2022-11-19T23:06:25.575Z,99829.34
2022-11-19T23:08:54.307Z,99837.16
2022-11-19T23:11:38.714Z,99834.72
2022-11-19T23:14:08.497Z,99833.94
2022-11-19T23:16:37.239Z,99842.66
2022-11-19T23:19:06.235Z,99850.47
2022-11-19T23:21:34.631Z,99844.53
2022-11-19T23:24:03.100Z,99839.41
2022-11-19T23:26:34.239Z,99836.09
2022-11-19T23:29:03.012Z,99831.00
2022-11-19T23:31:33.062Z,99828.66
2022-11-19T23:34:01.540Z,99830.53
2022-11-19T23:36:31.791Z,99827.94
2022-11-19T23:39:00.594Z,99830.75
2022-11-19T23:41:33.889Z,99824.84
2022-11-19T23:44:02.525Z,99823.22
2022-11-19T23:46:32.301Z,99824.19
2022-11-19T23:49:01.459Z,99827.72
2022-11-19T23:51:32.480Z,99819.25
2022-11-19T23:54:01.406Z,99821.03
2022-11-19T23:56:31.244Z,99821.97
2022-11-19T23:59:03.103Z,99810.91
