createdAt,value
2017-04-16T00:00:31.246Z,11.05
2017-04-16T00:01:31.234Z,11.38
2017-04-16T00:02:31.196Z,14.43
2017-04-16T00:03:31.184Z,14.45
2017-04-16T00:04:31.115Z,11.25
2017-04-16T00:05:31.107Z,12.07
2017-04-16T00:06:32.010Z,10.37
2017-04-16T00:07:31.963Z,12.15
2017-04-16T00:08:31.975Z,12.00
2017-04-16T00:09:31.894Z,12.10
2017-04-16T00:10:31.909Z,15.33
2017-04-16T00:11:31.839Z,11.58
2017-04-16T00:12:32.096Z,12.70
2017-04-16T00:13:31.911Z,10.53
2017-04-16T00:14:31.826Z,10.77
2017-04-16T00:15:31.768Z,13.83
2017-04-16T00:16:31.702Z,11.90
2017-04-16T00:17:32.081Z,10.22
2017-04-16T00:18:32.027Z,13.05
2017-04-16T00:19:32.014Z,13.30
2017-04-16T00:20:32.663Z,12.42
2017-04-16T00:21:32.594Z,9.88
2017-04-16T00:22:32.519Z,12.03
2017-04-16T00:23:32.515Z,13.52
2017-04-16T00:24:32.433Z,12.43
2017-04-16T00:25:32.339Z,11.18
2017-04-16T00:26:33.037Z,15.60
2017-04-16T00:27:32.963Z,12.25
2017-04-16T00:28:32.900Z,13.62
2017-04-16T00:29:32.818Z,14.42
2017-04-16T00:30:32.758Z,13.20
2017-04-16T00:31:32.685Z,12.07
2017-04-16T00:32:32.667Z,13.37
2017-04-16T00:33:32.819Z,12.98
2017-04-16T00:34:32.820Z,15.35
2017-04-16T00:35:32.767Z,12.43
2017-04-16T00:36:32.695Z,12.13
2017-04-16T00:37:32.658Z,13.40
2017-04-16T00:38:32.587Z,14.02
2017-04-16T00:39:32.547Z,15.00
2017-04-16T00:40:32.482Z,13.83
2017-04-16T00:41:32.406Z,12.97
2017-04-16T00:42:32.451Z,13.85
2017-04-16T00:43:32.389Z,14.20
2017-04-16T00:44:32.362Z,16.62
2017-04-16T00:45:32.270Z,13.52
2017-04-16T00:46:32.211Z,12.98
2017-04-16T00:47:32.119Z,13.40
2017-04-16T00:48:32.075Z,14.15
2017-04-16T00:49:32.019Z,11.83
2017-04-16T00:50:31.992Z,12.95
2017-04-16T00:51:31.895Z,13.45
2017-04-16T00:52:31.802Z,16.22
2017-04-16T00:53:32.079Z,12.67
2017-04-16T00:54:32.031Z,12.73
2017-04-16T00:55:31.979Z,13.63
2017-04-16T00:56:31.875Z,12.80
2017-04-16T00:57:31.794Z,16.43
2017-04-16T00:58:31.724Z,16.17
2017-04-16T00:59:31.662Z,12.73
2017-04-16T01:00:35.815Z,12.45
2017-04-16T01:02:41.855Z,15.82
2017-04-16T01:03:41.790Z,14.02
2017-04-16T01:04:41.767Z,15.90
2017-04-16T01:05:41.711Z,17.87
2017-04-16T01:06:41.678Z,14.05
2017-04-16T01:07:41.625Z,15.12
2017-04-16T01:08:41.787Z,16.37
2017-04-16T01:09:41.727Z,16.18
2017-04-16T01:10:41.748Z,21.72
2017-04-16T01:11:41.793Z,19.65
2017-04-16T01:12:42.454Z,19.12
2017-04-16T01:13:42.476Z,21.15
2017-04-16T01:14:42.476Z,24.73
2017-04-16T01:15:42.476Z,21.27
2017-04-16T01:16:42.467Z,18.52
2017-04-16T01:17:42.432Z,20.47
2017-04-16T01:18:43.122Z,20.40
2017-04-16T01:19:43.073Z,16.25
2017-04-16T01:20:43.099Z,16.27
2017-04-16T01:21:43.071Z,19.22
2017-04-16T01:22:43.811Z,20.72
2017-04-16T01:23:43.761Z,20.13
2017-04-16T01:24:43.721Z,16.53
2017-04-16T01:25:43.735Z,18.77
2017-04-16T01:26:43.682Z,17.02
2017-04-16T01:27:43.636Z,14.48
2017-04-16T01:28:43.587Z,17.95
2017-04-16T01:29:43.623Z,17.60
2017-04-16T01:30:43.614Z,12.97
2017-04-16T01:31:43.588Z,19.20
2017-04-16T01:32:43.636Z,14.18
2017-04-16T01:33:43.578Z,12.28
2017-04-16T01:34:43.535Z,15.37
2017-04-16T01:35:43.531Z,15.52
2017-04-16T01:36:43.562Z,15.42
2017-04-16T01:37:43.662Z,13.82
2017-04-16T01:38:43.889Z,14.97
2017-04-16T01:39:43.758Z,15.48
2017-04-16T01:40:43.726Z,13.03
2017-04-16T01:41:43.754Z,18.42
2017-04-16T01:42:43.800Z,15.03
2017-04-16T01:43:43.764Z,14.25
2017-04-16T01:44:43.711Z,15.20
2017-04-16T01:45:43.791Z,14.38
2017-04-16T01:46:43.727Z,12.87
2017-04-16T01:47:43.748Z,14.35
2017-04-16T01:48:43.707Z,17.85
2017-04-16T01:49:43.707Z,14.28
2017-04-16T01:50:43.782Z,14.25
2017-04-16T01:51:44.486Z,18.25
2017-04-16T01:52:44.628Z,17.93
2017-04-16T01:53:45.327Z,13.48
2017-04-16T01:54:46.022Z,16.93
2017-04-16T01:55:46.010Z,13.35
2017-04-16T01:56:45.964Z,15.78
2017-04-16T01:57:46.674Z,14.45
2017-04-16T01:58:46.629Z,14.57
2017-04-16T01:59:46.564Z,20.57
2017-04-16T02:00:46.591Z,19.48
2017-04-16T02:01:46.607Z,15.93
2017-04-16T02:02:46.581Z,19.47
2017-04-16T02:03:46.551Z,14.97
2017-04-16T02:04:46.506Z,16.82
2017-04-16T02:05:46.504Z,13.32
2017-04-16T02:06:46.562Z,12.62
2017-04-16T02:07:46.534Z,15.90
2017-04-16T02:08:46.516Z,15.12
2017-04-16T02:09:46.487Z,13.43
2017-04-16T02:10:46.475Z,13.02
2017-04-16T02:11:47.243Z,14.43
2017-04-16T02:12:47.261Z,13.42
2017-04-16T02:13:47.301Z,15.75
2017-04-16T02:14:47.274Z,13.65
2017-04-16T02:15:47.340Z,12.22
2017-04-16T02:16:48.106Z,13.08
2017-04-16T02:17:48.068Z,14.15
2017-04-16T02:18:48.031Z,12.57
2017-04-16T02:19:48.304Z,11.35
2017-04-16T02:20:54.883Z,11.45
2017-04-16T02:21:54.884Z,11.98
2017-04-16T02:22:54.846Z,12.43
2017-04-16T02:23:55.922Z,12.85
2017-04-16T02:24:55.899Z,12.58
2017-04-16T02:25:55.828Z,14.02
2017-04-16T02:26:55.798Z,11.08
2017-04-16T02:27:56.510Z,12.70
2017-04-16T02:28:56.459Z,11.80
2017-04-16T02:29:56.414Z,12.50
2017-04-16T02:30:56.614Z,12.47
2017-04-16T02:31:56.745Z,11.85
2017-04-16T02:32:56.692Z,11.57
2017-04-16T02:33:56.625Z,11.10
2017-04-16T02:34:56.564Z,14.52
2017-04-16T02:35:57.267Z,12.77
2017-04-16T02:36:57.239Z,11.85
2017-04-16T02:37:57.227Z,14.22
2017-04-16T02:38:57.494Z,12.93
2017-04-16T02:39:57.591Z,11.95
2017-04-16T02:40:57.566Z,11.22
2017-04-16T02:41:57.602Z,12.08
2017-04-16T02:42:57.615Z,13.88
2017-04-16T02:43:57.612Z,14.78
2017-04-16T02:44:57.558Z,14.95
2017-04-16T02:45:57.503Z,13.73
2017-04-16T02:46:57.500Z,14.18
2017-04-16T02:47:57.451Z,12.32
2017-04-16T02:48:57.419Z,13.83
2017-04-16T02:49:57.507Z,12.08
2017-04-16T02:50:57.471Z,12.95
2017-04-16T02:51:57.475Z,12.42
2017-04-16T02:52:57.743Z,13.27
2017-04-16T02:53:57.566Z,13.53
2017-04-16T02:54:57.546Z,13.32
2017-04-16T02:55:57.490Z,12.23
2017-04-16T02:56:57.438Z,14.72
2017-04-16T02:57:57.439Z,15.17
2017-04-16T02:58:57.383Z,10.42
2017-04-16T02:59:57.331Z,12.55
2017-04-16T03:00:57.290Z,11.27
2017-04-16T03:01:57.235Z,10.32
2017-04-16T03:02:57.195Z,10.15
2017-04-16T03:03:57.176Z,14.13
2017-04-16T03:04:57.151Z,11.10
2017-04-16T03:05:57.158Z,13.18
2017-04-16T03:06:57.120Z,12.25
2017-04-16T03:07:57.083Z,12.62
2017-04-16T03:08:57.034Z,10.58
2017-04-16T03:09:57.069Z,9.67
2017-04-16T03:10:56.998Z,9.87
2017-04-16T03:11:56.923Z,8.22
2017-04-16T03:12:57.595Z,10.73
2017-04-16T03:13:57.507Z,9.10
2017-04-16T03:14:57.427Z,8.77
2017-04-16T03:15:57.326Z,11.27
2017-04-16T03:16:57.254Z,8.87
2017-04-16T03:17:57.958Z,9.45
2017-04-16T03:18:57.882Z,9.68
2017-04-16T03:19:57.851Z,9.05
2017-04-16T03:20:57.770Z,10.13
2017-04-16T03:21:57.679Z,12.02
2017-04-16T03:22:57.648Z,8.37
2017-04-16T03:23:57.630Z,8.98
2017-04-16T03:24:58.359Z,9.43
2017-04-16T03:25:58.278Z,9.38
2017-04-16T03:26:58.211Z,9.47
2017-04-16T03:27:58.146Z,12.05
2017-04-16T03:28:58.832Z,16.65
2017-04-16T03:29:58.739Z,10.27
2017-04-16T03:30:58.679Z,12.77
2017-04-16T03:31:58.626Z,12.20
2017-04-16T03:32:58.594Z,14.18
2017-04-16T03:33:59.311Z,11.53
2017-04-16T03:34:59.974Z,11.90
2017-04-16T03:35:59.899Z,14.47
2017-04-16T03:36:59.805Z,15.02
2017-04-16T03:37:59.751Z,12.72
2017-04-16T03:39:00.487Z,12.65
2017-04-16T03:40:01.127Z,12.83
2017-04-16T03:41:01.055Z,16.73
2017-04-16T03:42:00.947Z,15.25
2017-04-16T03:43:00.930Z,16.18
2017-04-16T03:44:00.842Z,16.25
2017-04-16T03:45:00.778Z,19.95
2017-04-16T03:46:00.679Z,15.97
2017-04-16T03:47:00.573Z,16.32
2017-04-16T03:48:00.541Z,14.05
2017-04-16T03:49:01.179Z,14.98
2017-04-16T03:50:01.086Z,17.80
2017-04-16T03:51:00.970Z,16.92
2017-04-16T03:52:00.866Z,17.95
2017-04-16T03:53:01.532Z,16.77
2017-04-16T03:54:01.486Z,20.35
2017-04-16T03:55:01.394Z,17.75
2017-04-16T03:56:02.038Z,17.45
2017-04-16T03:57:01.943Z,17.55
2017-04-16T03:58:01.838Z,20.62
2017-04-16T03:59:01.770Z,17.55
2017-04-16T04:00:01.669Z,17.82
2017-04-16T04:01:01.656Z,18.08
2017-04-16T04:02:01.546Z,17.18
2017-04-16T04:03:02.182Z,21.80
2017-04-16T04:04:02.142Z,19.40
2017-04-16T04:05:02.038Z,17.57
2017-04-16T04:06:01.942Z,18.02
2017-04-16T04:07:01.870Z,18.68
2017-04-16T04:08:01.825Z,19.40
2017-04-16T04:09:01.774Z,21.18
2017-04-16T04:10:01.694Z,19.45
2017-04-16T04:11:01.595Z,20.10
2017-04-16T04:12:01.659Z,18.78
2017-04-16T04:13:01.580Z,19.93
2017-04-16T04:14:01.501Z,19.10
2017-04-16T04:15:01.463Z,18.53
2017-04-16T04:16:01.371Z,20.68
2017-04-16T04:17:01.308Z,20.42
2017-04-16T04:18:01.252Z,19.05
2017-04-16T04:19:01.137Z,19.08
2017-04-16T04:20:01.061Z,19.92
2017-04-16T04:21:01.735Z,21.25
2017-04-16T04:22:01.610Z,20.58
2017-04-16T04:23:01.523Z,18.85
2017-04-16T04:24:01.446Z,17.55
2017-04-16T04:25:01.422Z,19.40
2017-04-16T04:26:01.345Z,19.03
2017-04-16T04:27:01.235Z,22.37
2017-04-16T04:28:01.211Z,19.48
2017-04-16T04:29:01.849Z,19.87
2017-04-16T04:30:01.796Z,22.38
2017-04-16T04:31:01.711Z,21.30
2017-04-16T04:32:01.681Z,19.27
2017-04-16T04:33:01.571Z,19.62
2017-04-16T04:34:01.490Z,21.40
2017-04-16T04:35:01.459Z,19.60
2017-04-16T04:36:01.401Z,19.07
2017-04-16T04:37:01.319Z,19.97
2017-04-16T04:38:01.195Z,20.20
2017-04-16T04:39:01.098Z,18.32
2017-04-16T04:40:01.568Z,22.18
2017-04-16T04:41:01.535Z,21.40
2017-04-16T04:42:01.466Z,18.80
2017-04-16T04:43:01.341Z,19.95
2017-04-16T04:44:01.290Z,19.95
2017-04-16T04:45:01.178Z,19.00
2017-04-16T04:46:01.855Z,23.08
2017-04-16T04:47:02.491Z,22.70
2017-04-16T04:48:02.400Z,20.02
2017-04-16T04:49:02.324Z,21.52
2017-04-16T04:50:02.263Z,20.30
2017-04-16T04:51:02.202Z,19.78
2017-04-16T04:52:02.142Z,16.12
2017-04-16T04:53:02.080Z,23.52
2017-04-16T04:54:01.953Z,22.70
2017-04-16T04:55:01.879Z,20.25
2017-04-16T04:56:01.791Z,18.12
2017-04-16T04:57:01.723Z,20.07
2017-04-16T04:58:01.671Z,20.52
2017-04-16T04:59:01.618Z,19.15
2017-04-16T05:00:02.343Z,21.50
2017-04-16T05:01:02.267Z,19.22
2017-04-16T05:02:02.174Z,18.08
2017-04-16T05:03:02.076Z,17.23
2017-04-16T05:04:01.959Z,19.83
2017-04-16T05:05:02.629Z,23.75
2017-04-16T05:06:02.543Z,19.83
2017-04-16T05:07:02.467Z,21.87
2017-04-16T05:08:02.379Z,18.15
2017-04-16T05:09:02.294Z,22.40
2017-04-16T05:10:02.225Z,25.05
2017-04-16T05:11:02.145Z,20.98
2017-04-16T05:12:02.069Z,18.53
2017-04-16T05:13:01.985Z,20.52
2017-04-16T05:14:01.943Z,23.52
2017-04-16T05:15:02.644Z,19.33
2017-04-16T05:16:02.561Z,18.85
2017-04-16T05:17:03.191Z,22.38
2017-04-16T05:18:03.091Z,18.68
2017-04-16T05:19:03.099Z,18.10
2017-04-16T05:20:03.778Z,21.13
2017-04-16T05:21:03.679Z,17.68
2017-04-16T05:22:03.630Z,18.27
2017-04-16T05:23:03.529Z,16.78
2017-04-16T05:24:04.156Z,18.53
2017-04-16T05:25:04.114Z,19.45
2017-04-16T05:26:04.041Z,16.87
2017-04-16T05:27:03.919Z,20.37
2017-04-16T05:28:03.859Z,19.18
2017-04-16T05:29:04.511Z,19.95
2017-04-16T05:30:04.455Z,18.98
2017-04-16T05:31:04.407Z,18.35
2017-04-16T05:32:05.056Z,18.07
2017-04-16T05:33:04.973Z,19.47
2017-04-16T05:34:04.891Z,18.85
2017-04-16T05:35:04.822Z,16.98
2017-04-16T05:36:04.758Z,18.48
2017-04-16T05:37:04.682Z,20.38
2017-04-16T05:38:04.575Z,18.75
2017-04-16T05:39:04.932Z,17.90
2017-04-16T05:40:04.878Z,16.22
2017-04-16T05:41:04.799Z,17.78
2017-04-16T05:42:04.698Z,21.78
2017-04-16T05:43:04.616Z,18.53
2017-04-16T05:44:04.575Z,20.92
2017-04-16T05:45:04.491Z,17.28
2017-04-16T05:46:05.138Z,20.65
2017-04-16T05:47:05.038Z,20.53
2017-04-16T05:48:04.984Z,19.82
2017-04-16T05:49:04.900Z,22.33
2017-04-16T05:50:04.795Z,20.52
2017-04-16T05:51:04.752Z,21.05
2017-04-16T05:52:04.676Z,20.62
2017-04-16T05:53:04.580Z,19.75
2017-04-16T05:54:04.496Z,18.80
2017-04-16T05:55:04.408Z,21.37
2017-04-16T05:56:04.323Z,19.17
2017-04-16T05:57:04.235Z,21.18
2017-04-16T05:58:04.165Z,18.87
2017-04-16T05:59:04.797Z,18.42
2017-04-16T06:00:04.909Z,19.67
2017-04-16T06:01:04.854Z,23.50
2017-04-16T06:02:04.767Z,18.10
2017-04-16T06:03:04.663Z,20.77
2017-04-16T06:04:04.576Z,22.08
2017-04-16T06:05:04.473Z,22.78
2017-04-16T06:06:04.438Z,18.05
2017-04-16T06:07:04.359Z,18.07
2017-04-16T06:08:04.259Z,16.75
2017-04-16T06:09:04.350Z,17.97
2017-04-16T06:10:05.015Z,19.03
2017-04-16T06:11:04.923Z,18.90
2017-04-16T06:12:04.871Z,18.90
2017-04-16T06:13:05.524Z,20.22
2017-04-16T06:14:05.477Z,21.63
2017-04-16T06:15:05.382Z,18.10
2017-04-16T06:16:05.315Z,19.53
2017-04-16T06:17:05.208Z,17.23
2017-04-16T06:18:05.950Z,18.47
2017-04-16T06:19:06.598Z,16.67
2017-04-16T06:20:06.519Z,17.68
2017-04-16T06:21:06.426Z,16.68
2017-04-16T06:22:06.335Z,17.37
2017-04-16T06:23:06.243Z,20.18
2017-04-16T06:24:06.147Z,20.03
2017-04-16T06:25:06.039Z,21.72
2017-04-16T06:26:05.931Z,21.25
2017-04-16T06:27:05.880Z,19.80
2017-04-16T06:28:05.863Z,18.93
2017-04-16T06:29:05.767Z,16.93
2017-04-16T06:30:05.695Z,18.88
2017-04-16T06:31:05.886Z,19.15
2017-04-16T06:32:05.678Z,20.38
2017-04-16T06:33:05.604Z,18.23
2017-04-16T06:34:05.691Z,20.28
2017-04-16T06:35:05.588Z,18.32
2017-04-16T06:36:05.488Z,19.68
2017-04-16T06:37:05.389Z,21.52
2017-04-16T06:38:05.307Z,15.58
2017-04-16T06:39:05.595Z,17.45
2017-04-16T06:40:05.508Z,19.27
2017-04-16T06:41:05.447Z,17.80
2017-04-16T06:42:05.351Z,16.28
2017-04-16T06:43:05.326Z,17.80
2017-04-16T06:44:05.305Z,19.27
2017-04-16T06:45:05.942Z,24.23
2017-04-16T06:46:05.883Z,20.58
2017-04-16T06:47:05.813Z,15.90
2017-04-16T06:48:06.502Z,19.23
2017-04-16T06:49:06.521Z,18.27
2017-04-16T06:50:06.439Z,21.32
2017-04-16T06:51:06.476Z,20.48
2017-04-16T06:52:07.109Z,19.25
2017-04-16T06:53:07.071Z,16.95
2017-04-16T06:54:07.487Z,19.15
2017-04-16T06:55:07.842Z,15.65
2017-04-16T06:56:07.743Z,16.00
2017-04-16T06:57:07.704Z,16.42
2017-04-16T06:58:07.618Z,17.98
2017-04-16T06:59:07.545Z,19.73
2017-04-16T07:00:08.691Z,19.13
2017-04-16T07:01:09.459Z,16.32
2017-04-16T07:02:09.366Z,16.85
2017-04-16T07:03:09.325Z,13.68
2017-04-16T07:04:09.291Z,16.73
2017-04-16T07:05:09.518Z,17.13
2017-04-16T07:06:09.268Z,16.28
2017-04-16T07:07:09.171Z,18.23
2017-04-16T07:08:09.100Z,17.63
2017-04-16T07:09:09.003Z,17.60
2017-04-16T07:10:08.895Z,17.45
2017-04-16T07:11:08.811Z,16.77
2017-04-16T07:12:08.717Z,20.45
2017-04-16T07:13:08.619Z,14.60
2017-04-16T07:14:08.547Z,17.53
2017-04-16T07:15:08.442Z,21.28
2017-04-16T07:16:08.486Z,18.83
2017-04-16T07:17:08.399Z,17.05
2017-04-16T07:18:08.325Z,16.10
2017-04-16T07:19:08.290Z,15.80
2017-04-16T07:20:08.962Z,17.03
2017-04-16T07:21:09.394Z,18.35
2017-04-16T07:22:09.333Z,14.30
2017-04-16T07:23:09.974Z,17.02
2017-04-16T07:24:09.934Z,17.82
2017-04-16T07:25:09.851Z,17.87
2017-04-16T07:26:09.765Z,15.17
2017-04-16T07:27:10.480Z,18.32
2017-04-16T07:28:10.408Z,15.57
2017-04-16T07:29:10.363Z,15.47
2017-04-16T07:30:10.304Z,14.33
2017-04-16T07:31:10.991Z,18.18
2017-04-16T07:32:10.908Z,16.08
2017-04-16T07:33:10.856Z,16.02
2017-04-16T07:34:10.839Z,14.87
2017-04-16T07:35:10.757Z,16.57
2017-04-16T07:36:10.686Z,16.15
2017-04-16T07:37:10.589Z,14.25
2017-04-16T07:38:10.501Z,16.73
2017-04-16T07:39:10.443Z,19.10
2017-04-16T07:40:10.411Z,15.43
2017-04-16T07:41:10.342Z,17.20
2017-04-16T07:42:10.278Z,14.28
2017-04-16T07:43:10.937Z,16.52
2017-04-16T07:44:10.874Z,14.58
2017-04-16T07:45:10.790Z,19.95
2017-04-16T07:46:10.740Z,14.17
2017-04-16T07:47:10.663Z,14.10
2017-04-16T07:48:10.572Z,13.18
2017-04-16T07:49:10.522Z,17.83
2017-04-16T07:50:11.212Z,12.63
2017-04-16T07:51:11.124Z,15.27
2017-04-16T07:52:11.062Z,17.25
2017-04-16T07:53:11.735Z,15.18
2017-04-16T07:54:11.672Z,19.27
2017-04-16T07:55:11.640Z,17.58
2017-04-16T07:56:11.607Z,14.70
2017-04-16T07:57:12.271Z,16.12
2017-04-16T07:58:12.825Z,17.12
2017-04-16T07:59:12.733Z,17.15
2017-04-16T08:00:12.692Z,12.85
2017-04-16T08:01:12.623Z,18.60
2017-04-16T08:02:12.610Z,14.97
2017-04-16T08:03:12.551Z,13.68
2017-04-16T08:04:12.463Z,13.88
2017-04-16T08:05:12.404Z,15.60
2017-04-16T08:06:12.331Z,15.13
2017-04-16T08:07:12.289Z,14.88
2017-04-16T08:08:12.935Z,15.03
2017-04-16T08:09:12.867Z,15.23
2017-04-16T08:10:12.818Z,15.47
2017-04-16T08:11:13.483Z,13.98
2017-04-16T08:12:13.427Z,14.88
2017-04-16T08:13:13.415Z,12.55
2017-04-16T08:14:13.336Z,13.75
2017-04-16T08:15:13.302Z,18.95
2017-04-16T08:16:13.175Z,13.00
2017-04-16T08:17:13.116Z,18.13
2017-04-16T08:18:13.023Z,17.50
2017-04-16T08:19:12.947Z,15.00
2017-04-16T08:20:12.908Z,15.87
2017-04-16T08:21:12.860Z,15.58
2017-04-16T08:22:12.764Z,17.20
2017-04-16T08:23:12.679Z,14.48
2017-04-16T08:24:12.598Z,15.95
2017-04-16T08:25:12.535Z,18.42
2017-04-16T08:26:12.452Z,20.47
2017-04-16T08:27:12.403Z,28.05
2017-04-16T08:28:12.323Z,21.87
2017-04-16T08:29:12.964Z,19.77
2017-04-16T08:30:12.911Z,18.68
2017-04-16T08:31:12.899Z,18.72
2017-04-16T08:32:12.848Z,17.15
2017-04-16T08:33:13.656Z,22.40
2017-04-16T08:34:13.681Z,23.08
2017-04-16T08:35:13.592Z,21.72
2017-04-16T08:36:14.244Z,20.80
2017-04-16T08:37:14.206Z,17.75
2017-04-16T08:38:14.111Z,19.22
2017-04-16T08:39:14.036Z,25.85
2017-04-16T08:40:13.939Z,19.58
2017-04-16T08:41:13.889Z,22.58
2017-04-16T08:42:13.794Z,21.23
2017-04-16T08:43:14.683Z,19.68
2017-04-16T08:44:14.579Z,20.93
2017-04-16T08:45:15.251Z,19.05
2017-04-16T08:46:15.233Z,17.45
2017-04-16T08:47:15.158Z,20.13
2017-04-16T08:48:15.070Z,19.97
2017-04-16T08:49:15.284Z,23.97
2017-04-16T08:50:15.183Z,21.70
2017-04-16T08:51:15.136Z,19.17
2017-04-16T08:52:15.070Z,22.37
2017-04-16T08:53:15.026Z,20.12
2017-04-16T08:54:14.951Z,16.75
2017-04-16T08:55:14.879Z,23.43
2017-04-16T08:56:14.785Z,19.48
2017-04-16T08:57:14.755Z,17.08
2017-04-16T08:58:14.881Z,18.10
2017-04-16T08:59:14.954Z,17.08
2017-04-16T09:00:14.936Z,15.95
2017-04-16T09:01:14.823Z,18.77
2017-04-16T09:02:14.749Z,21.57
2017-04-16T09:03:14.710Z,18.12
2017-04-16T09:04:14.577Z,24.08
2017-04-16T09:05:15.111Z,18.70
2017-04-16T09:06:15.020Z,20.68
2017-04-16T09:07:14.960Z,23.68
2017-04-16T09:08:14.968Z,16.80
2017-04-16T09:09:14.870Z,23.07
2017-04-16T09:10:15.491Z,22.03
2017-04-16T09:11:15.440Z,22.83
2017-04-16T09:12:15.606Z,17.90
2017-04-16T09:13:15.517Z,17.92
2017-04-16T09:14:15.415Z,18.37
2017-04-16T09:15:15.315Z,20.45
2017-04-16T09:16:15.327Z,16.47
2017-04-16T09:17:15.278Z,19.85
2017-04-16T09:18:15.210Z,15.07
2017-04-16T09:19:15.156Z,19.92
2017-04-16T09:20:15.076Z,14.20
2017-04-16T09:21:15.007Z,13.10
2017-04-16T09:22:15.014Z,12.93
2017-04-16T09:23:14.959Z,16.50
2017-04-16T09:24:14.877Z,18.05
2017-04-16T09:25:14.896Z,16.68
2017-04-16T09:26:14.788Z,14.42
2017-04-16T09:27:14.731Z,16.42
2017-04-16T09:28:14.699Z,16.28
2017-04-16T09:29:14.605Z,12.72
2017-04-16T09:30:14.548Z,18.48
2017-04-16T09:31:14.480Z,17.08
2017-04-16T09:32:14.430Z,18.95
2017-04-16T09:33:14.436Z,14.98
2017-04-16T09:34:14.425Z,15.03
2017-04-16T09:35:15.090Z,21.85
2017-04-16T09:36:15.015Z,16.72
2017-04-16T09:37:14.975Z,16.15
2017-04-16T09:38:14.960Z,14.75
2017-04-16T09:39:14.887Z,14.62
2017-04-16T09:40:14.836Z,17.33
2017-04-16T09:41:14.977Z,15.70
2017-04-16T09:42:15.790Z,20.68
2017-04-16T09:43:15.870Z,17.77
2017-04-16T09:44:15.842Z,15.68
2017-04-16T09:45:15.927Z,19.05
2017-04-16T09:46:16.719Z,19.50
2017-04-16T09:47:16.854Z,18.83
2017-04-16T09:48:17.652Z,15.78
2017-04-16T09:49:17.716Z,16.63
2017-04-16T09:50:17.643Z,17.18
2017-04-16T09:51:17.590Z,14.82
2017-04-16T09:52:18.270Z,16.43
2017-04-16T09:53:18.211Z,20.00
2017-04-16T09:54:18.171Z,18.37
2017-04-16T09:55:18.355Z,17.43
2017-04-16T09:56:18.332Z,18.07
2017-04-16T09:57:18.227Z,14.08
2017-04-16T09:58:18.207Z,14.58
2017-04-16T09:59:18.158Z,14.18
2017-04-16T10:00:18.088Z,15.58
2017-04-16T10:01:18.046Z,13.85
2017-04-16T10:02:17.950Z,14.23
2017-04-16T10:03:17.894Z,15.03
2017-04-16T10:04:17.804Z,11.90
2017-04-16T10:05:17.835Z,15.70
2017-04-16T10:06:17.811Z,11.48
2017-04-16T10:07:17.780Z,14.07
2017-04-16T10:08:17.690Z,11.57
2017-04-16T10:09:17.647Z,12.30
2017-04-16T10:10:17.567Z,12.90
2017-04-16T10:11:17.508Z,14.97
2017-04-16T10:12:18.183Z,15.30
2017-04-16T10:13:18.446Z,17.85
2017-04-16T10:14:19.127Z,12.78
2017-04-16T10:15:19.032Z,14.52
2017-04-16T10:16:18.935Z,17.45
2017-04-16T10:17:18.867Z,14.60
2017-04-16T10:18:18.813Z,16.87
2017-04-16T10:19:18.730Z,12.52
2017-04-16T10:20:18.642Z,16.97
2017-04-16T10:21:18.583Z,12.57
2017-04-16T10:22:18.508Z,12.97
2017-04-16T10:23:18.414Z,16.30
2017-04-16T10:24:18.375Z,12.45
2017-04-16T10:25:18.275Z,13.53
2017-04-16T10:26:18.204Z,15.45
2017-04-16T10:27:18.131Z,14.15
2017-04-16T10:28:18.034Z,14.07
2017-04-16T10:29:17.994Z,13.48
2017-04-16T10:30:17.907Z,12.25
2017-04-16T10:31:17.887Z,13.78
2017-04-16T10:32:17.799Z,10.70
2017-04-16T10:33:17.747Z,13.02
2017-04-16T10:34:18.075Z,13.58
2017-04-16T10:35:18.728Z,9.60
2017-04-16T10:36:18.629Z,11.17
2017-04-16T10:37:18.544Z,13.88
2017-04-16T10:38:18.455Z,9.38
2017-04-16T10:39:18.428Z,11.92
2017-04-16T10:40:19.167Z,12.75
2017-04-16T10:41:19.448Z,12.12
2017-04-16T10:42:19.239Z,12.25
2017-04-16T10:43:19.142Z,17.28
2017-04-16T10:44:19.091Z,11.60
2017-04-16T10:45:18.983Z,11.45
2017-04-16T10:46:18.911Z,13.30
2017-04-16T10:47:18.827Z,12.50
2017-04-16T10:48:18.756Z,11.10
2017-04-16T10:49:18.687Z,11.85
2017-04-16T10:50:18.632Z,14.38
2017-04-16T10:51:18.530Z,10.17
2017-04-16T10:52:18.466Z,10.15
2017-04-16T10:53:18.363Z,10.53
2017-04-16T10:54:18.296Z,12.00
2017-04-16T10:55:18.233Z,10.52
2017-04-16T10:56:18.187Z,13.02
2017-04-16T10:57:18.079Z,14.80
2017-04-16T10:58:17.981Z,10.27
2017-04-16T10:59:17.915Z,11.18
2017-04-16T11:00:17.873Z,11.38
2017-04-16T11:01:17.783Z,9.97
2017-04-16T11:02:17.671Z,8.73
2017-04-16T11:03:17.567Z,8.62
2017-04-16T11:04:18.210Z,8.97
2017-04-16T11:05:18.205Z,5.65
2017-04-16T11:06:18.886Z,4.82
2017-04-16T11:07:18.800Z,8.18
2017-04-16T11:08:18.728Z,7.98
2017-04-16T11:09:18.607Z,9.65
2017-04-16T11:10:18.533Z,11.10
2017-04-16T11:11:19.200Z,10.92
2017-04-16T11:12:19.132Z,11.37
2017-04-16T11:13:19.033Z,10.83
2017-04-16T11:14:18.935Z,10.25
2017-04-16T11:15:18.886Z,12.18
2017-04-16T11:16:18.783Z,8.27
2017-04-16T11:17:19.427Z,10.72
2017-04-16T11:18:19.339Z,14.38
2017-04-16T11:19:19.254Z,14.57
2017-04-16T11:20:19.219Z,8.53
2017-04-16T11:21:19.887Z,13.25
2017-04-16T11:22:19.803Z,10.22
2017-04-16T11:23:19.732Z,10.98
2017-04-16T11:24:19.623Z,11.82
2017-04-16T11:25:19.571Z,15.85
2017-04-16T11:26:20.218Z,8.05
2017-04-16T11:27:20.151Z,9.47
2017-04-16T11:28:20.027Z,12.97
2017-04-16T11:29:19.932Z,12.37
2017-04-16T11:30:19.860Z,11.10
2017-04-16T11:31:19.759Z,8.22
2017-04-16T11:32:19.642Z,6.57
2017-04-16T11:33:19.624Z,7.72
2017-04-16T11:34:19.522Z,8.57
2017-04-16T11:35:19.467Z,9.00
2017-04-16T11:36:19.407Z,6.35
2017-04-16T11:37:19.292Z,9.58
2017-04-16T11:38:19.168Z,7.95
2017-04-16T11:39:19.046Z,5.88
2017-04-16T11:40:19.680Z,6.15
2017-04-16T11:41:19.687Z,4.95
2017-04-16T11:42:19.627Z,8.42
2017-04-16T11:43:19.540Z,5.57
2017-04-16T11:44:19.457Z,8.03
2017-04-16T11:45:19.494Z,5.22
2017-04-16T11:46:19.495Z,8.35
2017-04-16T11:47:20.159Z,4.70
2017-04-16T11:48:20.038Z,6.57
2017-04-16T11:49:19.908Z,4.03
2017-04-16T11:50:20.579Z,4.23
2017-04-16T11:51:20.536Z,5.57
2017-04-16T11:52:20.412Z,6.98
2017-04-16T11:53:20.373Z,5.12
2017-04-16T11:54:20.288Z,5.57
2017-04-16T11:55:20.200Z,5.80
2017-04-16T11:56:20.163Z,8.38
2017-04-16T11:57:20.247Z,4.95
2017-04-16T11:58:20.129Z,8.35
2017-04-16T11:59:20.054Z,7.33
2017-04-16T12:00:19.958Z,5.57
2017-04-16T12:01:19.914Z,5.20
2017-04-16T12:02:19.872Z,4.43
2017-04-16T12:03:19.774Z,6.18
2017-04-16T12:04:19.664Z,9.75
2017-04-16T12:05:19.652Z,4.72
2017-04-16T12:06:19.582Z,4.93
2017-04-16T12:07:19.540Z,5.03
2017-04-16T12:08:19.467Z,5.87
2017-04-16T12:09:19.351Z,6.65
2017-04-16T12:10:19.247Z,6.32
2017-04-16T12:11:19.312Z,6.20
2017-04-16T12:12:19.247Z,4.88
2017-04-16T12:13:19.156Z,6.47
2017-04-16T12:14:19.074Z,5.02
2017-04-16T12:15:18.991Z,8.43
2017-04-16T12:16:18.885Z,5.13
2017-04-16T12:17:19.580Z,7.47
2017-04-16T12:18:19.497Z,8.88
2017-04-16T12:19:19.426Z,7.32
2017-04-16T12:20:19.486Z,7.52
2017-04-16T12:21:19.371Z,8.92
2017-04-16T12:22:19.321Z,10.22
2017-04-16T12:23:19.992Z,10.30
2017-04-16T12:24:19.877Z,9.15
2017-04-16T12:25:19.767Z,10.75
2017-04-16T12:26:19.671Z,8.15
2017-04-16T12:27:19.629Z,11.00
2017-04-16T12:28:19.546Z,9.00
2017-04-16T12:29:19.428Z,9.48
2017-04-16T12:30:19.304Z,7.10
2017-04-16T12:31:19.199Z,8.12
2017-04-16T12:32:19.151Z,9.87
2017-04-16T12:33:19.101Z,8.40
2017-04-16T12:34:19.003Z,7.20
2017-04-16T12:35:19.654Z,6.82
2017-04-16T12:36:19.559Z,7.42
2017-04-16T12:37:19.536Z,6.40
2017-04-16T12:38:20.162Z,6.98
2017-04-16T12:39:20.064Z,8.57
2017-04-16T12:40:19.943Z,6.18
2017-04-16T12:41:19.848Z,5.90
2017-04-16T12:42:19.850Z,6.23
2017-04-16T12:43:19.743Z,5.57
2017-04-16T12:44:19.632Z,7.75
2017-04-16T12:45:19.602Z,5.43
2017-04-16T12:46:19.784Z,9.35
2017-04-16T12:47:20.528Z,5.12
2017-04-16T12:48:20.403Z,5.93
2017-04-16T12:49:21.048Z,5.47
2017-04-16T12:50:21.056Z,8.62
2017-04-16T12:51:21.779Z,10.07
2017-04-16T12:52:22.438Z,6.10
2017-04-16T12:53:22.459Z,6.18
2017-04-16T12:54:22.390Z,7.07
2017-04-16T12:55:22.387Z,7.65
2017-04-16T12:56:22.534Z,5.85
2017-04-16T12:57:23.221Z,5.08
2017-04-16T12:58:23.110Z,8.35