createdAt,value
2023-03-05T00:01:45.967Z,100598.00
2023-03-05T00:04:16.569Z,100600.63
2023-03-05T00:06:45.476Z,100600.69
2023-03-05T00:09:15.872Z,100598.97
2023-03-05T00:11:44.922Z,100592.84
2023-03-05T00:14:14.171Z,100593.66
2023-03-05T00:16:42.952Z,100585.81
2023-03-05T00:19:12.694Z,100590.22
2023-03-05T00:21:43.103Z,100585.81
2023-03-05T00:24:16.810Z,100588.41
2023-03-05T00:26:46.729Z,100589.28
2023-03-05T00:29:19.506Z,100583.16
2023-03-05T00:31:48.498Z,100577.03
2023-03-05T00:34:19.443Z,100581.38
2023-03-05T00:36:50.271Z,100572.69
2023-03-05T00:39:21.614Z,100572.69
2023-03-05T00:41:50.839Z,100565.72
2023-03-05T00:44:19.767Z,100560.44
2023-03-05T00:46:48.670Z,100563.94
2023-03-05T00:49:17.488Z,100563.06
2023-03-05T00:51:46.472Z,100557.84
2023-03-05T00:54:15.245Z,100560.44
2023-03-05T00:56:45.426Z,100555.19
2023-03-05T00:59:14.293Z,100544.72
2023-03-05T01:01:43.088Z,100537.72
2023-03-05T01:04:12.012Z,100530.75
2023-03-05T01:06:44.602Z,100544.75
2023-03-05T01:09:15.697Z,100535.16
2023-03-05T01:11:45.839Z,100528.19
2023-03-05T01:14:15.103Z,100525.56
2023-03-05T01:16:43.945Z,100522.03
2023-03-05T01:19:13.100Z,100519.41
2023-03-05T01:21:42.681Z,100513.25
2023-03-05T01:24:11.810Z,100523.81
2023-03-05T01:26:40.549Z,100516.75
2023-03-05T01:29:10.657Z,100515.88
2023-03-05T01:31:39.481Z,100520.31
2023-03-05T01:34:08.267Z,100508.94
2023-03-05T01:36:37.136Z,100508.94
2023-03-05T01:39:06.259Z,100502.81
2023-03-05T01:41:35.056Z,100496.75
2023-03-05T01:44:04.115Z,100499.31
2023-03-05T01:46:35.970Z,100498.44
2023-03-05T01:49:16.332Z,100489.72
2023-03-05T01:51:52.681Z,100492.34
2023-03-05T01:54:23.724Z,100488.91
2023-03-05T01:56:56.974Z,100487.09
2023-03-05T01:59:28.019Z,100484.47
2023-03-05T02:01:59.720Z,100476.69
2023-03-05T02:04:35.412Z,100480.09
2023-03-05T02:07:04.893Z,100477.50
2023-03-05T02:09:33.638Z,100466.22
2023-03-05T02:12:02.431Z,100459.19
2023-03-05T02:14:31.299Z,100453.97
2023-03-05T02:17:02.031Z,100455.75
2023-03-05T02:19:30.987Z,100459.22
2023-03-05T02:22:01.071Z,100452.28
2023-03-05T02:24:38.155Z,100454.81
2023-03-05T02:27:07.312Z,100452.16
2023-03-05T02:29:38.324Z,100453.94
2023-03-05T02:32:07.462Z,100454.00
2023-03-05T02:34:36.406Z,100452.25
2023-03-05T02:37:09.342Z,100440.84
2023-03-05T02:39:39.801Z,100444.31
2023-03-05T02:42:09.178Z,100439.09
2023-03-05T02:44:38.657Z,100444.25
2023-03-05T02:47:10.334Z,100438.97
2023-03-05T02:49:39.877Z,100427.66
2023-03-05T02:52:10.300Z,100431.09
2023-03-05T02:54:39.040Z,100429.41
2023-03-05T02:57:07.812Z,100425.88
2023-03-05T02:59:36.668Z,100417.19
2023-03-05T03:02:05.472Z,100422.38
2023-03-05T03:04:34.360Z,100420.69
2023-03-05T03:07:03.083Z,100432.84
2023-03-05T03:09:34.954Z,100425.81
2023-03-05T03:12:04.048Z,100424.13
2023-03-05T03:14:33.635Z,100426.72
2023-03-05T03:17:02.441Z,100419.66
2023-03-05T03:19:33.266Z,100420.53
2023-03-05T03:22:02.097Z,100421.47
2023-03-05T03:24:33.623Z,100415.31
2023-03-05T03:27:02.521Z,100417.06
2023-03-05T03:29:31.788Z,100415.22
2023-03-05T03:32:00.924Z,100407.34
2023-03-05T03:34:29.789Z,100416.88
2023-03-05T03:36:58.486Z,100404.72
2023-03-05T03:39:27.201Z,100409.06
2023-03-05T03:41:57.727Z,100408.22
2023-03-05T03:44:26.908Z,100409.84
2023-03-05T03:46:55.782Z,100409.84
2023-03-05T03:49:26.314Z,100405.50
2023-03-05T03:51:55.981Z,100399.28
2023-03-05T03:54:25.134Z,100404.59
2023-03-05T03:56:54.153Z,100405.34
2023-03-05T03:59:24.681Z,100403.63
2023-03-05T04:01:53.507Z,100396.63
2023-03-05T04:04:22.368Z,100400.16
2023-03-05T04:06:51.082Z,100412.31
2023-03-05T04:09:19.803Z,100397.44
2023-03-05T04:11:48.518Z,100397.41
2023-03-05T04:14:17.311Z,100393.13
2023-03-05T04:16:47.394Z,100400.06
2023-03-05T04:19:16.164Z,100393.09
2023-03-05T04:21:44.912Z,100396.56
2023-03-05T04:24:13.694Z,100385.22
2023-03-05T04:26:42.487Z,100388.69
2023-03-05T04:29:11.209Z,100394.03
2023-03-05T04:31:39.996Z,100379.19
2023-03-05T04:34:10.151Z,100379.97
2023-03-05T04:36:38.891Z,100378.19
2023-03-05T04:39:07.656Z,100373.81
2023-03-05T04:41:38.313Z,100377.34
2023-03-05T04:44:07.291Z,100382.63
2023-03-05T04:46:36.104Z,100373.06
2023-03-05T04:49:04.821Z,100367.75
2023-03-05T04:51:35.011Z,100372.13
2023-03-05T04:54:03.802Z,100371.28
2023-03-05T04:56:32.592Z,100362.53
2023-03-05T04:59:01.378Z,100353.78
2023-03-05T05:01:30.190Z,100360.69
2023-03-05T05:03:59.125Z,100352.84
2023-03-05T05:06:27.857Z,100349.38
2023-03-05T05:08:57.977Z,100348.50
2023-03-05T05:11:26.766Z,100355.38
2023-03-05T05:13:55.475Z,100356.94
2023-03-05T05:16:24.220Z,100353.41
2023-03-05T05:18:52.993Z,100350.72
2023-03-05T05:21:21.720Z,100349.00
2023-03-05T05:23:50.457Z,100349.75
2023-03-05T05:26:20.566Z,100348.84
2023-03-05T05:28:51.001Z,100347.06
2023-03-05T05:31:21.313Z,100343.53
2023-03-05T05:33:50.119Z,100356.66
2023-03-05T05:36:22.276Z,100351.38
2023-03-05T05:38:52.202Z,100346.94
2023-03-05T05:41:22.483Z,100351.94
2023-03-05T05:43:51.832Z,100350.06
2023-03-05T05:46:22.485Z,100352.59
2023-03-05T05:48:51.742Z,100348.22
2023-03-05T05:51:22.767Z,100356.06
2023-03-05T05:57:12.332Z,100359.50
2023-03-05T05:59:41.773Z,100354.34
2023-03-05T06:02:12.178Z,100275.59
2023-03-05T06:04:41.095Z,100353.56
2023-03-05T06:07:10.633Z,100358.75
2023-03-05T06:09:39.680Z,100357.06
2023-03-05T06:12:09.347Z,100361.47
2023-03-05T06:14:39.651Z,100352.97
2023-03-05T06:17:09.884Z,100361.16
2023-03-05T06:19:39.936Z,100354.47
2023-03-05T06:22:08.923Z,100358.88
2023-03-05T06:24:38.537Z,100368.41
2023-03-05T06:27:08.410Z,100362.25
2023-03-05T06:29:38.488Z,100366.59
2023-03-05T06:32:08.055Z,100357.06
2023-03-05T06:34:36.951Z,100372.69
2023-03-05T06:37:05.968Z,100372.84
2023-03-05T06:39:34.846Z,100379.16
2023-03-05T06:42:03.588Z,100374.09
2023-03-05T06:44:32.380Z,100368.09
2023-03-05T06:47:06.074Z,100378.63
2023-03-05T06:49:37.485Z,100371.63
2023-03-05T06:52:07.503Z,100369.09
2023-03-05T06:54:36.247Z,100365.69
2023-03-05T06:57:05.305Z,100365.72
2023-03-05T06:59:34.025Z,100364.91
2023-03-05T07:02:04.158Z,100370.22
2023-03-05T07:04:37.718Z,100358.03
2023-03-05T07:07:06.836Z,100352.81
2023-03-05T07:09:35.571Z,100364.16
2023-03-05T07:12:05.568Z,100354.59
2023-03-05T07:14:34.360Z,100358.97
2023-03-05T07:17:05.059Z,100360.72
2023-03-05T07:19:33.785Z,100355.50
2023-03-05T07:22:02.555Z,100346.81
2023-03-05T07:24:31.391Z,100339.00
2023-03-05T07:27:00.211Z,100346.00
2023-03-05T07:29:30.135Z,100344.28
2023-03-05T07:31:59.018Z,100359.97
2023-03-05T07:34:29.166Z,100346.88
2023-03-05T07:36:57.932Z,100346.00
2023-03-05T07:39:26.703Z,100355.59
2023-03-05T07:41:55.509Z,100350.38
2023-03-05T07:44:32.533Z,100351.25
2023-03-05T07:47:01.669Z,100351.25
2023-03-05T07:49:31.810Z,100352.16
2023-03-05T07:52:00.784Z,100350.41
2023-03-05T07:54:29.595Z,100352.16
2023-03-05T07:56:58.421Z,100353.00
2023-03-05T07:59:27.121Z,100344.28
2023-03-05T08:01:55.929Z,100343.44
2023-03-05T08:04:25.187Z,100346.06
2023-03-05T08:06:55.465Z,100348.69
2023-03-05T08:09:24.284Z,100353.91
2023-03-05T08:11:53.015Z,100344.34
2023-03-05T08:14:21.790Z,100332.13
2023-03-05T08:16:52.259Z,100339.09
2023-03-05T08:19:21.364Z,100332.09
2023-03-05T08:21:50.156Z,100331.25
2023-03-05T08:24:20.260Z,100325.09
2023-03-05T08:26:49.062Z,100322.50
2023-03-05T08:29:17.713Z,100315.53
2023-03-05T08:31:47.711Z,100312.88
2023-03-05T08:34:16.787Z,100305.88
2023-03-05T08:36:45.527Z,100298.88
2023-03-05T08:39:14.410Z,100312.78
2023-03-05T08:41:44.954Z,100297.13
2023-03-05T08:44:13.778Z,100298.88
2023-03-05T08:46:42.853Z,100301.53
2023-03-05T08:49:13.491Z,100314.56
2023-03-05T08:51:42.221Z,100299.75
2023-03-05T08:54:11.452Z,100307.56
2023-03-05T08:56:40.199Z,100306.69
2023-03-05T08:59:12.721Z,100302.34
2023-03-05T09:01:42.403Z,100306.75
2023-03-05T09:04:11.999Z,100299.78
2023-03-05T09:06:40.785Z,100291.06
2023-03-05T09:09:10.174Z,100291.09
2023-03-05T09:11:39.077Z,100283.22
2023-03-05T09:14:10.195Z,100278.84
2023-03-05T09:16:41.057Z,100277.97
2023-03-05T09:19:10.730Z,100273.59
2023-03-05T09:21:39.505Z,100273.63
2023-03-05T09:24:08.684Z,100274.50
2023-03-05T09:26:37.538Z,100274.50
2023-03-05T09:29:07.565Z,100276.25
2023-03-05T09:31:38.229Z,100278.84
2023-03-05T09:34:08.919Z,100271.88
2023-03-05T09:36:37.737Z,100273.63
2023-03-05T09:39:07.713Z,100279.69
2023-03-05T09:42:14.251Z,100279.69
2023-03-05T09:44:48.458Z,100284.03
2023-03-05T09:47:34.656Z,100273.56
2023-03-05T09:50:06.388Z,100281.44
2023-03-05T09:52:42.285Z,100283.16
2023-03-05T09:55:18.728Z,100274.41
2023-03-05T09:57:55.338Z,100284.03
2023-03-05T10:00:34.472Z,100276.19
2023-03-05T10:03:13.733Z,100247.28
2023-03-05T10:05:59.820Z,100266.34
2023-03-05T10:08:45.313Z,100267.09
2023-03-05T10:11:36.417Z,100263.63
2023-03-05T10:14:06.227Z,100271.41
2023-03-05T10:16:57.219Z,100264.50
2023-03-05T10:19:42.454Z,100258.41
2023-03-05T10:22:19.249Z,100260.97
2023-03-05T10:25:12.148Z,100254.13
2023-03-05T10:27:49.174Z,100249.66
2023-03-05T10:30:54.814Z,100246.88
2023-03-05T10:33:33.643Z,100247.56
2023-03-05T10:36:28.614Z,100251.66
2023-03-05T10:39:34.771Z,100157.22
2023-03-05T10:42:15.016Z,100232.88
2023-03-05T10:44:47.493Z,100228.13
2023-03-05T10:47:23.591Z,100227.34
2023-03-05T10:49:54.048Z,100229.28
2023-03-05T10:52:31.256Z,100220.44
2023-03-05T10:55:00.160Z,100230.28
2023-03-05T10:57:32.329Z,100221.88
2023-03-05T11:00:18.448Z,100223.72
2023-03-05T11:03:01.932Z,100221.19
2023-03-05T11:05:47.781Z,100214.94
2023-03-05T11:08:31.888Z,100208.72
2023-03-05T11:11:23.516Z,100218.38
2023-03-05T11:13:55.453Z,100224.56
2023-03-05T11:16:26.974Z,100221.09
2023-03-05T11:19:19.498Z,100217.50
2023-03-05T11:22:07.145Z,100159.41
2023-03-05T11:24:37.377Z,100203.63
2023-03-05T11:27:24.802Z,100193.91
2023-03-05T11:29:55.143Z,100191.97
2023-03-05T11:32:26.603Z,100195.59
2023-03-05T11:34:56.440Z,100202.38
2023-03-05T11:37:28.918Z,100197.19
2023-03-05T11:40:21.121Z,100195.75
2023-03-05T11:42:57.824Z,100196.06
2023-03-05T11:45:29.421Z,100204.13
2023-03-05T11:48:04.009Z,100203.81
2023-03-05T11:50:34.520Z,100200.50
2023-03-05T11:53:07.621Z,100188.47
2023-03-05T11:55:44.403Z,100170.28
2023-03-05T11:58:29.618Z,100172.53
2023-03-05T12:00:59.322Z,100181.31
2023-03-05T12:03:35.675Z,100180.81
2023-03-05T12:06:11.525Z,100177.47
2023-03-05T12:08:46.245Z,100172.41
2023-03-05T12:11:22.923Z,100170.75
2023-03-05T12:13:56.212Z,100159.31
2023-03-05T12:16:35.065Z,100150.41
2023-03-05T12:19:41.244Z,100065.81
2023-03-05T12:22:20.539Z,100123.25
2023-03-05T12:24:49.920Z,100139.00
2023-03-05T12:27:35.132Z,100137.88
2023-03-05T12:30:04.144Z,100134.28
2023-03-05T12:33:00.858Z,100129.91
2023-03-05T12:35:40.012Z,100126.47
2023-03-05T12:38:31.579Z,100134.19
2023-03-05T12:41:45.164Z,100122.69
2023-03-05T12:44:26.451Z,100122.44
2023-03-05T12:47:19.377Z,100126.41
2023-03-05T12:49:49.802Z,100115.66
2023-03-05T12:52:31.562Z,100110.06
2023-03-05T12:55:20.204Z,100116.09
2023-03-05T12:57:59.574Z,100077.91
2023-03-05T13:00:39.876Z,100112.31
2023-03-05T13:03:17.541Z,100111.22
2023-03-05T13:05:52.317Z,100115.53
2023-03-05T13:08:25.056Z,100105.84
2023-03-05T13:10:56.344Z,100123.44
2023-03-05T13:13:30.367Z,100108.56
2023-03-05T13:16:01.659Z,100106.13
2023-03-05T13:18:32.735Z,100059.75
2023-03-05T13:21:08.679Z,100102.44
2023-03-05T13:23:37.806Z,100100.56
2023-03-05T13:26:15.478Z,100107.63
2023-03-05T13:28:45.390Z,100095.56
2023-03-05T13:31:18.509Z,100093.72
2023-03-05T13:33:57.022Z,100089.91
2023-03-05T13:36:27.921Z,100096.66
2023-03-05T13:38:57.100Z,100084.63
2023-03-05T13:41:28.685Z,100003.16
2023-03-05T13:44:00.359Z,100063.81
2023-03-05T13:46:34.137Z,99971.75
2023-03-05T13:49:22.477Z,100078.22
2023-03-05T13:52:00.116Z,100075.75
2023-03-05T13:54:30.166Z,100052.06
2023-03-05T13:57:01.107Z,100061.97
2023-03-05T13:59:32.443Z,100060.81
2023-03-05T14:02:16.038Z,100002.88
2023-03-05T14:04:48.416Z,100057.03
2023-03-05T14:07:33.156Z,100049.41
2023-03-05T14:10:03.372Z,100032.91
2023-03-05T14:12:40.907Z,100057.53
2023-03-05T14:15:25.355Z,100046.47
2023-03-05T14:18:10.294Z,100027.47
2023-03-05T14:20:40.447Z,100043.13
2023-03-05T14:23:34.464Z,100041.31
2023-03-05T14:26:32.634Z,100006.88
2023-03-05T14:29:03.887Z,100040.69
2023-03-05T14:31:40.445Z,100027.56
2023-03-05T14:34:23.808Z,100008.66
2023-03-05T14:36:55.797Z,99998.50
2023-03-05T14:39:46.781Z,99954.16
2023-03-05T14:42:32.532Z,100037.56
2023-03-05T14:45:11.982Z,100033.09
2023-03-05T14:47:41.178Z,100030.41
2023-03-05T14:50:17.487Z,99958.44
2023-03-05T14:52:48.550Z,99872.00
2023-03-05T14:55:20.263Z,100031.44
2023-03-05T14:57:51.567Z,99948.31
2023-03-05T15:00:23.853Z,100031.03
2023-03-05T15:02:53.420Z,100039.00
2023-03-05T15:05:23.658Z,100036.91
2023-03-05T15:07:53.666Z,100014.53
2023-03-05T15:10:25.325Z,100010.22
2023-03-05T15:12:54.776Z,99856.97
2023-03-05T15:15:24.441Z,100020.69
2023-03-05T15:17:55.241Z,100026.81
2023-03-05T15:20:28.438Z,99965.81
2023-03-05T15:22:57.317Z,100020.66
2023-03-05T15:25:28.751Z,100022.34
2023-03-05T15:27:57.546Z,100006.66
2023-03-05T15:30:29.250Z,100016.19
2023-03-05T15:33:02.400Z,100011.84
2023-03-05T15:35:32.785Z,100007.34
2023-03-05T15:38:02.220Z,100012.59
2023-03-05T15:40:31.588Z,100002.22
2023-03-05T15:43:02.343Z,99976.84
2023-03-05T15:45:31.756Z,100015.28
2023-03-05T15:48:00.928Z,100004.00
2023-03-05T15:50:31.372Z,100007.50
2023-03-05T15:53:00.334Z,100004.94
2023-03-05T15:55:29.176Z,100012.78
2023-03-05T15:57:57.891Z,100001.50
2023-03-05T16:00:31.368Z,99965.75
2023-03-05T16:03:00.337Z,100006.72
2023-03-05T16:05:29.378Z,100004.97
2023-03-05T16:08:01.409Z,100011.06
2023-03-05T16:10:31.398Z,100009.31
2023-03-05T16:13:04.225Z,99965.72
2023-03-05T16:15:35.219Z,100014.50
2023-03-05T16:18:09.212Z,99976.16
2023-03-05T16:20:38.187Z,100013.66
2023-03-05T16:23:08.348Z,100010.19
2023-03-05T16:25:37.900Z,100016.28
2023-03-05T16:28:07.079Z,100007.59
2023-03-05T16:30:35.860Z,100011.94
2023-03-05T16:33:04.817Z,100013.66
2023-03-05T16:35:33.703Z,100011.03
2023-03-05T16:38:02.570Z,100008.44
2023-03-05T16:40:56.520Z,99970.06
2023-03-05T16:43:21.692Z,100000.56
2023-03-05T16:45:50.568Z,100009.25
2023-03-05T16:48:19.457Z,100005.78
2023-03-05T16:50:48.924Z,100012.75
2023-03-05T16:53:18.218Z,99999.69
2023-03-05T16:55:48.378Z,99998.78
2023-03-05T16:58:17.270Z,100001.41
2023-03-05T17:00:46.188Z,99997.06
2023-03-05T17:03:16.726Z,99990.94
2023-03-05T17:05:45.960Z,99989.22
2023-03-05T17:08:14.508Z,99990.06
2023-03-05T17:10:44.995Z,99986.53
2023-03-05T17:13:15.600Z,99984.81
2023-03-05T17:15:44.446Z,99991.81
2023-03-05T17:18:13.285Z,99986.59
2023-03-05T17:20:42.717Z,99997.06
2023-03-05T17:23:12.371Z,100005.75
2023-03-05T17:25:41.452Z,100007.50
2023-03-05T17:28:10.637Z,100004.03
2023-03-05T17:30:44.911Z,99997.03
2023-03-05T17:33:14.104Z,99906.34
2023-03-05T17:35:47.198Z,99993.50
2023-03-05T17:38:16.294Z,99990.03
2023-03-05T17:40:45.130Z,99989.13
2023-03-05T17:43:13.945Z,99990.00
2023-03-05T17:45:44.225Z,99929.88
2023-03-05T17:48:13.868Z,100003.06
2023-03-05T17:50:45.030Z,100003.94
2023-03-05T17:53:14.646Z,100006.53
2023-03-05T17:55:43.631Z,100007.47
2023-03-05T17:58:12.659Z,100016.13
2023-03-05T18:00:43.261Z,100008.25
2023-03-05T18:03:12.211Z,99999.53
2023-03-05T18:05:41.655Z,100002.16
2023-03-05T18:08:10.551Z,100001.28
2023-03-05T18:10:40.948Z,99999.50
2023-03-05T18:13:10.069Z,100003.81
2023-03-05T18:15:41.794Z,100003.81
2023-03-05T18:18:11.575Z,99960.13
2023-03-05T18:20:41.790Z,100005.47
2023-03-05T18:23:12.469Z,99982.69
2023-03-05T18:25:41.689Z,99999.22
2023-03-05T18:28:13.998Z,99996.53
2023-03-05T18:30:44.856Z,99982.59
2023-03-05T18:33:20.858Z,99990.38
2023-03-05T18:35:52.429Z,99994.69
2023-03-05T18:38:21.909Z,99983.38
2023-03-05T18:40:52.228Z,99977.31
2023-03-05T18:43:22.777Z,99978.09
2023-03-05T18:45:53.923Z,99976.34
2023-03-05T18:48:24.717Z,99938.81
2023-03-05T18:50:54.755Z,99971.16
2023-03-05T18:53:23.982Z,99974.69
2023-03-05T18:55:54.633Z,99955.50
2023-03-05T18:58:25.981Z,99966.88
2023-03-05T19:00:55.644Z,99967.78
2023-03-05T19:03:26.808Z,99972.13
2023-03-05T19:05:56.497Z,99968.72
2023-03-05T19:08:26.210Z,99969.63
2023-03-05T19:10:55.857Z,99953.97
2023-03-05T19:13:49.218Z,99960.06
2023-03-05T19:16:20.585Z,99964.41
2023-03-05T19:19:20.308Z,99922.56
2023-03-05T19:21:53.566Z,99971.28
2023-03-05T19:24:23.769Z,99973.00
2023-03-05T19:26:55.417Z,99971.28
2023-03-05T19:29:24.520Z,99969.53
2023-03-05T19:31:54.026Z,99972.94
2023-03-05T19:34:23.950Z,99925.84
2023-03-05T19:36:52.729Z,99970.34
2023-03-05T19:39:21.488Z,99974.69
2023-03-05T19:41:50.395Z,99968.59
2023-03-05T19:44:19.726Z,99958.19
2023-03-05T19:46:48.690Z,99959.09
2023-03-05T19:49:19.113Z,99966.03
2023-03-05T19:51:50.557Z,99817.84
2023-03-05T19:54:21.667Z,99930.44
2023-03-05T19:56:53.588Z,99954.91
2023-03-05T19:59:24.422Z,99958.44
2023-03-05T20:01:53.570Z,99962.78
2023-03-05T20:04:24.088Z,99957.59
2023-03-05T20:06:53.965Z,99932.31
2023-03-05T20:09:23.234Z,99956.72
2023-03-05T20:11:52.225Z,99943.69
2023-03-05T20:14:21.105Z,99947.16
2023-03-05T20:16:50.718Z,99948.84
2023-03-05T20:19:21.875Z,99947.97
2023-03-05T20:21:50.635Z,99949.66
2023-03-05T20:24:22.344Z,99935.72
2023-03-05T20:26:51.115Z,99949.66
2023-03-05T20:29:20.009Z,99932.25
2023-03-05T20:31:50.077Z,99946.22
2023-03-05T20:34:21.010Z,99943.59
2023-03-05T20:36:50.469Z,99863.44
2023-03-05T20:39:20.662Z,99932.31
2023-03-05T20:41:49.473Z,99929.75
2023-03-05T20:44:18.210Z,99928.88
2023-03-05T20:47:36.155Z,99705.00
2023-03-05T20:50:05.900Z,99923.63
2023-03-05T20:52:34.681Z,99920.16
2023-03-05T20:55:05.260Z,99907.16
2023-03-05T20:57:34.334Z,99907.19
2023-03-05T21:00:04.013Z,99903.72
2023-03-05T21:02:32.816Z,99897.63
2023-03-05T21:05:01.597Z,99894.16
2023-03-05T21:07:30.836Z,99892.41
2023-03-05T21:09:59.551Z,99823.63
2023-03-05T21:12:29.725Z,99894.16
2023-03-05T21:14:59.916Z,99889.81
2023-03-05T21:17:28.763Z,99891.56
2023-03-05T21:19:57.573Z,99890.72
2023-03-05T21:22:26.321Z,99886.38
2023-03-05T21:25:21.025Z,99808.88
2023-03-05T21:27:56.136Z,99889.91
2023-03-05T21:30:31.446Z,99888.16
2023-03-05T21:33:00.829Z,99878.63
2023-03-05T21:35:32.516Z,99881.22
2023-03-05T21:38:01.371Z,99855.94
2023-03-05T21:40:30.838Z,99875.13
2023-03-05T21:43:01.147Z,99871.66
2023-03-05T21:45:31.564Z,99827.28
2023-03-05T21:48:00.393Z,99866.47
2023-03-05T21:50:29.279Z,99860.41
2023-03-05T21:52:58.097Z,99856.91
2023-03-05T21:56:25.466Z,99802.03
2023-03-05T21:58:55.726Z,99762.06
2023-03-05T22:01:24.609Z,99849.09
2023-03-05T22:03:54.020Z,99849.09
2023-03-05T22:06:22.962Z,99846.47
2023-03-05T22:08:51.891Z,99838.69
2023-03-05T22:11:22.392Z,99836.94
2023-03-05T22:13:51.130Z,99832.59
2023-03-05T22:16:27.041Z,99773.41
2023-03-05T22:18:56.702Z,99742.97
2023-03-05T22:21:27.612Z,99749.94
2023-03-05T22:23:57.980Z,99812.56
2023-03-05T22:26:33.968Z,99779.50
2023-03-05T22:29:02.738Z,99808.22
2023-03-05T22:31:33.225Z,99809.09
2023-03-05T22:34:02.068Z,99802.16
2023-03-05T22:36:30.786Z,99803.00
2023-03-05T22:38:59.594Z,99794.31
2023-03-05T22:41:28.384Z,99797.78
2023-03-05T22:43:57.357Z,99791.69
2023-03-05T22:46:27.754Z,99789.97
2023-03-05T22:48:58.005Z,99789.09
2023-03-05T22:51:26.696Z,99787.38
2023-03-05T22:53:55.452Z,99785.63
2023-03-05T22:56:25.278Z,99785.63
2023-03-05T22:58:54.113Z,99783.00
2023-03-05T23:01:26.104Z,99781.25
2023-03-05T23:04:47.591Z,99752.56
2023-03-05T23:07:16.865Z,99766.47
2023-03-05T23:09:45.994Z,99776.06
2023-03-05T23:12:14.819Z,99772.59
2023-03-05T23:14:43.570Z,99772.59
2023-03-05T23:17:12.404Z,99772.56
2023-03-05T23:19:42.586Z,99763.88
2023-03-05T23:22:14.181Z,99758.66
2023-03-05T23:24:42.967Z,99756.91
2023-03-05T23:27:15.694Z,99712.56
2023-03-05T23:30:17.458Z,99751.69
2023-03-05T23:32:49.948Z,99760.41
2023-03-05T23:35:22.861Z,99753.44
2023-03-05T23:37:51.740Z,99749.13
2023-03-05T23:40:22.855Z,99750.84
2023-03-05T23:42:52.511Z,99753.44
2023-03-05T23:45:23.275Z,99558.72
2023-03-05T23:47:53.033Z,99704.75
2023-03-05T23:50:25.754Z,99672.56
2023-03-05T23:52:55.234Z,99736.91
2023-03-05T23:55:26.719Z,99736.94
2023-03-05T23:57:55.896Z,99726.50
