createdAt,value
2019-02-21T00:00:44.463Z,83.60
2019-02-21T00:04:48.326Z,83.70
2019-02-21T00:08:52.872Z,83.50
2019-02-21T00:12:56.333Z,84.00
2019-02-21T00:16:59.744Z,84.10
2019-02-21T00:21:03.297Z,84.20
2019-02-21T00:25:06.762Z,84.40
2019-02-21T00:29:10.416Z,83.90
2019-02-21T00:33:14.032Z,84.20
2019-02-21T00:37:17.519Z,84.70
2019-02-21T00:41:21.057Z,85.20
2019-02-21T00:45:26.416Z,85.70
2019-02-21T00:49:29.923Z,86.00
2019-02-21T00:53:34.485Z,85.90
2019-02-21T00:57:37.977Z,86.20
2019-02-21T01:01:41.701Z,85.50
2019-02-21T01:05:45.574Z,85.40
2019-02-21T01:09:49.218Z,85.40
2019-02-21T01:13:52.833Z,85.10
2019-02-21T01:17:56.407Z,85.30
2019-02-21T01:22:00.164Z,85.20
2019-02-21T01:26:03.775Z,85.40
2019-02-21T01:30:08.234Z,85.40
2019-02-21T01:34:11.819Z,85.90
2019-02-21T01:38:15.542Z,86.10
2019-02-21T01:42:19.150Z,85.90
2019-02-21T01:46:22.733Z,85.90
2019-02-21T01:50:26.241Z,86.50
2019-02-21T01:54:29.745Z,86.20
2019-02-21T01:58:33.300Z,86.10
2019-02-21T02:02:36.913Z,86.20
2019-02-21T02:06:41.574Z,85.80
2019-02-21T02:10:45.166Z,86.40
2019-02-21T02:14:48.950Z,86.40
2019-02-21T02:18:52.562Z,86.60
2019-02-21T02:22:56.111Z,85.90
2019-02-21T02:26:59.519Z,86.40
2019-02-21T02:31:03.152Z,86.90
2019-02-21T02:35:06.950Z,85.60
2019-02-21T02:39:10.475Z,85.10
2019-02-21T02:43:14.183Z,84.40
2019-02-21T02:47:18.859Z,84.90
2019-02-21T02:51:22.534Z,84.80
2019-02-21T02:55:26.002Z,84.50
2019-02-21T02:59:40.399Z,84.80
2019-02-21T03:03:34.706Z,84.20
2019-02-21T03:07:38.220Z,84.60
2019-02-21T03:11:41.727Z,83.90
2019-02-21T03:15:45.202Z,84.00
2019-02-21T03:19:48.975Z,83.90
2019-02-21T03:23:52.568Z,83.60
2019-02-21T03:27:57.287Z,84.10
2019-02-21T03:32:00.935Z,84.90
2019-02-21T03:36:04.439Z,85.70
2019-02-21T03:40:09.622Z,87.40
2019-02-21T03:44:13.096Z,87.10
2019-02-21T03:48:16.568Z,87.50
2019-02-21T03:52:20.010Z,87.60
2019-02-21T03:56:23.527Z,87.40
2019-02-21T04:00:28.899Z,88.20
2019-02-21T04:04:32.036Z,87.40
2019-02-21T04:08:35.559Z,87.60
2019-02-21T04:12:39.175Z,87.60
2019-02-21T04:16:42.829Z,88.10
2019-02-21T04:20:46.482Z,87.50
2019-02-21T04:24:50.012Z,88.10
2019-02-21T04:28:53.668Z,87.70
2019-02-21T04:32:57.073Z,87.50
2019-02-21T04:37:01.012Z,87.50
2019-02-21T04:41:04.573Z,87.40
2019-02-21T04:45:08.126Z,87.70
2019-02-21T04:49:13.354Z,87.90
2019-02-21T04:53:16.889Z,88.10
2019-02-21T04:57:20.403Z,88.20
2019-02-21T05:01:23.970Z,90.30
2019-02-21T05:05:27.492Z,90.00
2019-02-21T05:09:32.863Z,90.20
2019-02-21T05:13:37.792Z,90.20
2019-02-21T05:17:41.431Z,90.40
2019-02-21T05:21:44.812Z,90.70
2019-02-21T05:25:50.119Z,91.00
2019-02-21T05:29:53.504Z,91.10
2019-02-21T05:34:07.562Z,91.20
2019-02-21T05:38:26.064Z,91.10
2019-02-21T05:42:42.854Z,91.30
2019-02-21T05:47:04.549Z,91.40
2019-02-21T05:51:12.564Z,91.40
2019-02-21T05:55:17.857Z,91.50
2019-02-21T05:59:25.873Z,91.50
2019-02-21T06:03:31.101Z,91.60
2019-02-21T06:07:51.332Z,91.30
2019-02-21T06:11:56.582Z,91.60
2019-02-21T06:16:02.797Z,91.70
2019-02-21T06:20:08.480Z,91.90
2019-02-21T06:24:13.873Z,92.00
2019-02-21T06:28:21.850Z,91.60
2019-02-21T06:32:25.353Z,91.70
2019-02-21T06:36:28.915Z,91.80
2019-02-21T06:40:32.384Z,91.60
2019-02-21T06:44:37.876Z,91.60
2019-02-21T06:48:41.085Z,91.50
2019-02-21T06:52:44.495Z,91.50
2019-02-21T06:56:47.964Z,91.50
2019-02-21T07:00:51.682Z,91.70
2019-02-21T07:04:56.671Z,91.50
2019-02-21T07:09:00.358Z,91.50
2019-02-21T07:13:03.894Z,91.60
2019-02-21T07:17:08.522Z,91.50
2019-02-21T07:21:13.281Z,91.10
2019-02-21T07:25:21.549Z,91.10
2019-02-21T07:29:25.106Z,91.00
2019-02-21T07:33:29.088Z,91.20
2019-02-21T07:37:32.643Z,91.20
2019-02-21T07:41:36.154Z,90.90
2019-02-21T07:45:40.675Z,90.70
2019-02-21T07:49:44.207Z,90.10
2019-02-21T07:53:47.764Z,89.70
2019-02-21T07:57:51.274Z,89.00
2019-02-21T08:01:55.155Z,89.30
2019-02-21T08:05:58.970Z,89.10
2019-02-21T08:10:02.682Z,88.50
2019-02-21T08:14:06.193Z,87.40
2019-02-21T08:18:09.806Z,85.90
2019-02-21T08:22:13.318Z,86.50
2019-02-21T08:26:19.994Z,86.50
2019-02-21T08:30:22.187Z,86.10
2019-02-21T08:34:27.437Z,85.60
2019-02-21T08:38:30.841Z,84.60
2019-02-21T08:42:34.359Z,83.10
2019-02-21T08:46:37.774Z,82.80
2019-02-21T08:50:41.378Z,80.60
2019-02-21T08:54:44.759Z,78.70
2019-02-21T08:58:49.136Z,75.80
2019-02-21T09:02:53.152Z,76.50
2019-02-21T09:06:57.415Z,72.10
2019-02-21T09:11:03.845Z,70.30
2019-02-21T09:15:09.225Z,69.70
2019-02-21T09:19:12.719Z,68.20
2019-02-21T09:23:16.193Z,67.40
2019-02-21T09:27:20.192Z,58.70
2019-02-21T09:31:23.625Z,60.00
2019-02-21T09:35:27.172Z,69.00
2019-02-21T09:39:30.993Z,76.60
2019-02-21T09:43:34.388Z,79.30
2019-02-21T09:47:38.222Z,80.60
2019-02-21T09:51:42.045Z,79.60
2019-02-21T09:55:45.717Z,80.50
2019-02-21T09:59:50.473Z,80.20
2019-02-21T10:03:54.008Z,76.30
2019-02-21T10:07:57.521Z,76.10
2019-02-21T10:12:00.945Z,77.00
2019-02-21T10:16:04.924Z,76.00
2019-02-21T10:20:11.499Z,74.00
2019-02-21T10:24:16.183Z,71.30
2019-02-21T10:28:19.686Z,60.10
2019-02-21T10:32:23.195Z,60.80
2019-02-21T10:36:26.668Z,57.30
2019-02-21T10:40:30.109Z,59.60
2019-02-21T10:44:33.628Z,67.30
2019-02-21T10:48:37.102Z,63.60
2019-02-21T10:52:41.638Z,53.40
2019-02-21T10:56:45.287Z,58.70
2019-02-21T11:00:48.769Z,63.90
2019-02-21T11:04:55.092Z,56.30
2019-02-21T11:08:57.462Z,64.40
2019-02-21T11:13:00.896Z,66.60
2019-02-21T11:17:04.584Z,67.70
2019-02-21T11:21:08.101Z,60.30
2019-02-21T11:25:12.183Z,61.60
2019-02-21T11:29:15.693Z,65.10
2019-02-21T11:33:19.208Z,67.60
2019-02-21T11:37:22.755Z,68.30
2019-02-21T11:41:26.227Z,68.50
2019-02-21T11:45:29.676Z,70.90
2019-02-21T11:49:33.188Z,72.50
2019-02-21T11:53:38.168Z,73.30
2019-02-21T11:57:41.849Z,73.90
2019-02-21T12:01:45.361Z,74.90
2019-02-21T12:05:48.835Z,75.10
2019-02-21T12:09:52.384Z,72.60
2019-02-21T12:13:55.962Z,70.50
2019-02-21T12:17:59.469Z,68.50
2019-02-21T12:22:03.128Z,70.00
2019-02-21T12:26:06.637Z,68.50
2019-02-21T12:30:12.579Z,68.10
2019-02-21T12:34:16.113Z,66.60
2019-02-21T12:38:19.584Z,67.90
2019-02-21T12:42:23.238Z,68.10
2019-02-21T12:46:28.358Z,70.50
2019-02-21T12:50:31.967Z,70.40
2019-02-21T12:54:38.154Z,68.90
2019-02-21T12:58:41.791Z,70.70
2019-02-21T13:02:45.331Z,70.00
2019-02-21T13:06:48.792Z,70.30
2019-02-21T13:10:52.329Z,72.60
2019-02-21T13:14:55.801Z,73.10
2019-02-21T13:18:59.307Z,72.90
2019-02-21T13:23:02.821Z,70.00
2019-02-21T13:27:06.348Z,70.30
2019-02-21T13:31:09.935Z,69.70
2019-02-21T13:35:14.638Z,71.10
2019-02-21T13:39:18.094Z,73.20
2019-02-21T13:43:21.656Z,75.10
2019-02-21T13:47:25.160Z,75.80
2019-02-21T13:51:28.639Z,75.00
2019-02-21T13:55:32.192Z,75.20
2019-02-21T13:59:36.717Z,76.00
2019-02-21T14:03:41.264Z,76.10
2019-02-21T14:07:44.763Z,77.40
2019-02-21T14:11:48.339Z,77.00
2019-02-21T14:15:51.891Z,77.00
2019-02-21T14:19:55.401Z,77.10
2019-02-21T14:23:58.813Z,76.70
2019-02-21T14:28:03.989Z,77.20
2019-02-21T14:32:07.534Z,77.90
2019-02-21T14:36:16.012Z,78.60
2019-02-21T14:40:17.231Z,78.50
2019-02-21T14:44:20.732Z,79.30
2019-02-21T14:48:26.714Z,80.90
2019-02-21T14:52:31.114Z,80.60
2019-02-21T14:56:34.619Z,80.80
2019-02-21T15:00:38.160Z,80.20
2019-02-21T15:04:41.706Z,80.80
2019-02-21T15:08:45.178Z,81.40
2019-02-21T15:12:48.622Z,81.80
2019-02-21T15:16:52.136Z,82.40
2019-02-21T15:20:55.521Z,83.00
2019-02-21T15:24:59.057Z,83.80
2019-02-21T15:29:02.494Z,83.90
2019-02-21T15:33:06.050Z,84.10
2019-02-21T15:37:09.594Z,84.70
2019-02-21T15:41:13.044Z,84.30
2019-02-21T15:45:23.581Z,84.50
2019-02-21T15:49:24.705Z,85.70
2019-02-21T15:53:28.449Z,85.70
2019-02-21T15:57:31.869Z,86.50
2019-02-21T16:01:46.996Z,87.10
2019-02-21T16:05:40.521Z,87.60
2019-02-21T16:09:43.992Z,88.00
2019-02-21T16:13:47.795Z,88.00
2019-02-21T16:17:51.634Z,87.90
2019-02-21T16:21:55.181Z,88.10
2019-02-21T16:26:00.405Z,88.20
2019-02-21T16:30:04.113Z,88.60
2019-02-21T16:34:09.283Z,88.40
2019-02-21T16:38:12.772Z,88.90
2019-02-21T16:42:17.386Z,89.40
2019-02-21T16:46:20.821Z,89.60
2019-02-21T16:50:29.609Z,89.90
2019-02-21T16:54:29.622Z,90.40
2019-02-21T16:58:34.869Z,90.50
2019-02-21T17:02:38.586Z,91.40
2019-02-21T17:06:42.102Z,91.90
2019-02-21T17:10:45.613Z,92.40
2019-02-21T17:14:50.113Z,92.90
2019-02-21T17:18:55.922Z,94.20
2019-02-21T17:22:58.837Z,95.00
2019-02-21T17:27:02.264Z,95.70
2019-02-21T17:31:05.730Z,96.00
2019-02-21T17:35:09.198Z,96.30
2019-02-21T17:39:12.854Z,96.30
2019-02-21T17:43:16.330Z,96.50
2019-02-21T17:47:19.878Z,96.60
2019-02-21T17:51:24.823Z,97.00
2019-02-21T17:55:28.236Z,97.10
2019-02-21T17:59:31.707Z,97.00
2019-02-21T18:03:35.317Z,97.10
2019-02-21T18:07:38.827Z,97.20
2019-02-21T18:11:42.342Z,97.20
2019-02-21T18:15:45.896Z,97.10
2019-02-21T18:19:49.370Z,97.30
2019-02-21T18:23:52.812Z,97.20
2019-02-21T18:27:56.288Z,97.70
2019-02-21T18:32:00.789Z,97.30
2019-02-21T18:36:04.370Z,97.30
2019-02-21T18:40:20.852Z,97.40
2019-02-21T18:44:24.707Z,97.60
2019-02-21T18:48:28.183Z,97.40
2019-02-21T18:52:31.691Z,97.20
2019-02-21T18:56:35.242Z,97.20
2019-02-21T19:00:38.755Z,97.10
2019-02-21T19:04:42.263Z,97.00
2019-02-21T19:08:45.733Z,97.10
2019-02-21T19:12:50.311Z,97.00
2019-02-21T19:16:53.963Z,97.00
2019-02-21T19:20:57.537Z,97.00
2019-02-21T19:25:01.011Z,97.10
2019-02-21T19:29:04.559Z,97.20
2019-02-21T19:33:08.071Z,97.20
2019-02-21T19:37:11.561Z,97.40
2019-02-21T19:41:15.057Z,97.40
2019-02-21T19:45:18.675Z,97.60
2019-02-21T19:49:22.319Z,97.50
2019-02-21T19:53:26.040Z,97.70
2019-02-21T19:57:29.654Z,97.60
2019-02-21T20:01:33.163Z,98.00
2019-02-21T20:05:36.777Z,97.70
2019-02-21T20:09:40.262Z,97.80
2019-02-21T20:13:43.804Z,97.80
2019-02-21T20:17:47.312Z,97.80
2019-02-21T20:21:50.823Z,97.70
2019-02-21T20:25:54.334Z,97.80
2019-02-21T20:29:57.845Z,97.80
2019-02-21T20:34:01.461Z,97.90
2019-02-21T20:38:04.980Z,97.90
2019-02-21T20:42:08.482Z,97.90
2019-02-21T20:46:13.889Z,97.90
2019-02-21T20:50:17.145Z,97.80
2019-02-21T20:54:20.761Z,97.80
2019-02-21T20:58:24.489Z,97.60
2019-02-21T21:02:28.395Z,97.50
2019-02-21T21:06:32.918Z,97.60
2019-02-21T21:10:36.441Z,97.30
2019-02-21T21:14:40.054Z,97.40
2019-02-21T21:18:43.595Z,97.40
2019-02-21T21:22:47.146Z,97.40
2019-02-21T21:26:50.752Z,97.30
2019-02-21T21:30:56.130Z,97.40
2019-02-21T21:34:59.557Z,97.40
2019-02-21T21:39:03.078Z,97.50
2019-02-21T21:43:06.559Z,97.60
2019-02-21T21:47:10.195Z,97.40
2019-02-21T21:51:13.707Z,97.50
2019-02-21T21:55:17.318Z,97.40
2019-02-21T21:59:20.835Z,97.60
2019-02-21T22:03:24.753Z,97.40
2019-02-21T22:07:28.267Z,97.60
2019-02-21T22:11:31.647Z,97.50
2019-02-21T22:15:35.185Z,97.50
2019-02-21T22:19:38.658Z,97.50
2019-02-21T22:23:42.262Z,97.60
2019-02-21T22:27:46.755Z,98.00
2019-02-21T22:31:50.211Z,97.60
2019-02-21T22:35:53.663Z,97.60
2019-02-21T22:39:57.133Z,97.70
2019-02-21T22:44:00.749Z,97.80
2019-02-21T22:48:04.303Z,97.80
2019-02-21T22:52:07.676Z,98.00
2019-02-21T22:56:11.220Z,98.00
2019-02-21T23:00:31.526Z,98.30
2019-02-21T23:04:38.419Z,98.30
2019-02-21T23:08:48.071Z,98.80
2019-02-21T23:12:51.507Z,98.60
2019-02-21T23:16:54.992Z,98.70
2019-02-21T23:20:58.377Z,98.90
2019-02-21T23:25:01.914Z,99.10
2019-02-21T23:29:05.381Z,99.30
2019-02-21T23:33:08.938Z,99.40
2019-02-21T23:37:12.548Z,99.30
2019-02-21T23:41:17.268Z,99.30
2019-02-21T23:45:20.663Z,99.50
2019-02-21T23:49:25.169Z,99.30
2019-02-21T23:53:28.745Z,99.40
2019-02-21T23:57:32.114Z,99.20
