createdAt,value
2017-05-29T00:00:25.317Z,98.80
2017-05-29T00:02:53.527Z,98.80
2017-05-29T00:05:21.742Z,98.90
2017-05-29T00:07:50.079Z,98.70
2017-05-29T00:10:18.299Z,98.90
2017-05-29T00:12:46.630Z,99.10
2017-05-29T00:15:14.838Z,99.50
2017-05-29T00:17:43.124Z,99.60
2017-05-29T00:20:11.341Z,99.70
2017-05-29T00:22:39.694Z,99.50
2017-05-29T00:25:07.891Z,99.30
2017-05-29T00:27:36.128Z,99.30
2017-05-29T00:30:04.343Z,99.40
2017-05-29T00:32:32.624Z,99.60
2017-05-29T00:35:00.900Z,99.90
2017-05-29T00:37:29.118Z,99.80
2017-05-29T00:39:57.383Z,99.90
2017-05-29T00:42:25.601Z,99.90
2017-05-29T00:44:53.825Z,99.90
2017-05-29T00:47:22.055Z,99.90
2017-05-29T00:49:50.274Z,99.80
2017-05-29T00:52:18.501Z,99.80
2017-05-29T00:54:46.724Z,99.90
2017-05-29T00:57:14.931Z,99.90
2017-05-29T00:59:43.177Z,99.90
2017-05-29T01:02:11.386Z,99.90
2017-05-29T01:04:39.615Z,99.90
2017-05-29T01:07:07.850Z,99.90
2017-05-29T01:09:36.091Z,99.90
2017-05-29T01:12:04.402Z,99.90
2017-05-29T01:14:32.625Z,99.90
2017-05-29T01:17:00.848Z,99.90
2017-05-29T01:19:29.139Z,99.90
2017-05-29T01:21:57.391Z,99.90
2017-05-29T01:24:25.755Z,99.90
2017-05-29T01:26:53.967Z,99.90
2017-05-29T01:29:22.244Z,99.90
2017-05-29T01:31:50.527Z,99.90
2017-05-29T01:34:18.796Z,99.90
2017-05-29T01:36:47.023Z,99.90
2017-05-29T01:39:15.344Z,99.90
2017-05-29T01:41:43.577Z,99.90
2017-05-29T01:44:11.783Z,99.90
2017-05-29T01:46:40.085Z,99.90
2017-05-29T01:49:08.304Z,99.90
2017-05-29T01:51:36.523Z,99.90
2017-05-29T01:54:04.797Z,99.90
2017-05-29T01:56:33.067Z,99.90
2017-05-29T01:59:01.270Z,99.90
2017-05-29T02:01:29.522Z,99.90
2017-05-29T02:03:57.739Z,99.90
2017-05-29T02:06:25.956Z,99.90
2017-05-29T02:08:54.172Z,99.90
2017-05-29T02:11:22.413Z,99.90
2017-05-29T02:13:50.695Z,99.90
2017-05-29T02:16:18.912Z,99.90
2017-05-29T02:18:47.225Z,99.90
2017-05-29T02:21:15.512Z,99.90
2017-05-29T02:23:43.742Z,99.90
2017-05-29T02:26:12.050Z,99.90
2017-05-29T02:28:40.270Z,99.90
2017-05-29T02:31:08.540Z,99.90
2017-05-29T02:33:36.763Z,99.90
2017-05-29T02:36:05.061Z,99.90
2017-05-29T02:38:33.287Z,99.90
2017-05-29T02:41:01.608Z,99.90
2017-05-29T02:43:29.847Z,99.90
2017-05-29T02:45:58.169Z,99.90
2017-05-29T02:48:26.423Z,99.90
2017-05-29T02:50:54.727Z,99.90
2017-05-29T02:53:22.936Z,99.90
2017-05-29T02:55:51.177Z,99.90
2017-05-29T02:58:19.392Z,99.90
2017-05-29T03:00:47.711Z,99.90
2017-05-29T03:03:15.979Z,99.90
2017-05-29T03:05:44.252Z,99.90
2017-05-29T03:08:12.526Z,99.90
2017-05-29T03:10:40.807Z,99.90
2017-05-29T03:13:09.031Z,99.90
2017-05-29T03:15:37.251Z,99.90
2017-05-29T03:18:05.466Z,99.90
2017-05-29T03:20:33.693Z,99.90
2017-05-29T03:23:01.910Z,99.90
2017-05-29T03:25:30.124Z,99.90
2017-05-29T03:27:58.366Z,99.90
2017-05-29T03:30:26.584Z,99.90
2017-05-29T03:32:54.813Z,99.90
2017-05-29T03:35:23.054Z,99.90
2017-05-29T03:37:51.292Z,99.90
2017-05-29T03:40:19.603Z,99.90
2017-05-29T03:42:47.822Z,99.90
2017-05-29T03:45:16.058Z,99.90
2017-05-29T03:47:44.263Z,99.90
2017-05-29T03:50:12.611Z,99.90
2017-05-29T03:52:40.828Z,99.90
2017-05-29T03:55:09.050Z,99.70
2017-05-29T03:57:37.323Z,99.80
2017-05-29T04:00:05.601Z,99.60
2017-05-29T04:02:33.822Z,99.60
2017-05-29T04:05:02.033Z,99.80
2017-05-29T04:07:30.326Z,99.70
2017-05-29T04:09:58.641Z,99.60
2017-05-29T04:12:26.867Z,99.60
2017-05-29T04:14:55.105Z,99.50
2017-05-29T04:17:23.316Z,99.50
2017-05-29T04:19:51.602Z,99.50
2017-05-29T04:22:19.873Z,99.50
2017-05-29T04:24:48.150Z,99.50
2017-05-29T04:27:16.427Z,99.60
2017-05-29T04:29:44.627Z,99.50
2017-05-29T04:32:12.848Z,99.40
2017-05-29T04:34:41.140Z,99.40
2017-05-29T04:37:09.435Z,99.30
2017-05-29T04:39:37.655Z,99.00
2017-05-29T04:42:06.007Z,98.90
2017-05-29T04:44:34.264Z,98.80
2017-05-29T04:47:02.471Z,98.90
2017-05-29T04:49:30.720Z,98.90
2017-05-29T04:51:59.110Z,99.00
2017-05-29T04:54:27.335Z,99.00
2017-05-29T04:56:55.588Z,98.80
2017-05-29T04:59:23.789Z,98.90
2017-05-29T05:01:52.091Z,98.60
2017-05-29T05:04:20.305Z,98.70
2017-05-29T05:06:48.698Z,98.60
2017-05-29T05:09:16.891Z,98.70
2017-05-29T05:11:45.111Z,99.00
2017-05-29T05:14:13.347Z,98.70
2017-05-29T05:16:41.559Z,98.70
2017-05-29T05:19:09.779Z,98.70
2017-05-29T05:21:37.994Z,98.60
2017-05-29T05:24:06.250Z,98.40
2017-05-29T05:26:34.526Z,97.80
2017-05-29T05:29:02.770Z,98.00
2017-05-29T05:31:30.977Z,97.90
2017-05-29T05:33:59.357Z,97.90
2017-05-29T05:36:27.591Z,97.80
2017-05-29T05:38:55.818Z,97.60
2017-05-29T05:41:24.055Z,97.60
2017-05-29T05:43:52.275Z,97.60
2017-05-29T05:46:20.492Z,97.60
2017-05-29T05:48:48.712Z,97.40
2017-05-29T05:51:16.963Z,97.30
2017-05-29T05:53:45.200Z,97.20
2017-05-29T05:56:13.445Z,97.30
2017-05-29T05:58:41.666Z,97.20
2017-05-29T06:01:09.979Z,97.00
2017-05-29T06:03:38.400Z,96.80
2017-05-29T06:06:07.595Z,97.00
2017-05-29T06:08:35.839Z,96.70
2017-05-29T06:11:04.329Z,96.80
2017-05-29T06:13:32.552Z,96.80
2017-05-29T06:16:00.770Z,96.40
2017-05-29T06:18:29.018Z,96.80
2017-05-29T06:20:59.624Z,96.30
2017-05-29T06:23:28.000Z,96.10
2017-05-29T06:25:56.238Z,95.70
2017-05-29T06:28:24.556Z,95.50
2017-05-29T06:30:52.911Z,95.50
2017-05-29T06:33:21.123Z,95.30
2017-05-29T06:35:49.368Z,95.50
2017-05-29T06:38:17.754Z,95.40
2017-05-29T06:40:46.012Z,95.00
2017-05-29T06:43:14.255Z,94.90
2017-05-29T06:45:42.509Z,94.90
2017-05-29T06:48:10.735Z,95.10
2017-05-29T06:50:38.951Z,95.20
2017-05-29T06:53:07.312Z,94.90
2017-05-29T06:55:35.540Z,94.90
2017-05-29T06:58:03.768Z,95.00
2017-05-29T07:00:32.055Z,94.70
2017-05-29T07:03:00.432Z,94.00
2017-05-29T07:05:28.784Z,94.30
2017-05-29T07:07:56.982Z,93.90
2017-05-29T07:10:25.199Z,93.90
2017-05-29T07:12:54.717Z,93.70
2017-05-29T07:15:22.955Z,93.10
2017-05-29T07:17:51.184Z,93.00
2017-05-29T07:20:19.653Z,92.70
2017-05-29T07:22:47.976Z,92.10
2017-05-29T07:25:16.191Z,92.20
2017-05-29T07:27:44.404Z,92.00
2017-05-29T07:30:12.652Z,92.30
2017-05-29T07:32:40.875Z,92.30
2017-05-29T07:35:09.532Z,91.90
2017-05-29T07:37:37.770Z,91.90
2017-05-29T07:40:06.458Z,91.50
2017-05-29T07:42:35.144Z,91.40
2017-05-29T07:45:03.778Z,90.70
2017-05-29T07:47:32.414Z,90.90
2017-05-29T07:50:00.652Z,90.70
2017-05-29T07:52:28.878Z,90.40
2017-05-29T07:54:57.103Z,90.30
2017-05-29T07:57:25.352Z,90.50
2017-05-29T07:59:53.579Z,90.70
2017-05-29T08:02:21.791Z,91.10
2017-05-29T08:04:50.135Z,91.00
2017-05-29T08:07:18.360Z,91.10
2017-05-29T08:09:46.571Z,90.60
2017-05-29T08:12:14.827Z,91.00
2017-05-29T08:14:43.087Z,91.40
2017-05-29T08:17:11.362Z,91.70
2017-05-29T08:19:39.580Z,91.40
2017-05-29T08:22:07.884Z,91.70
2017-05-29T08:24:36.209Z,91.70
2017-05-29T08:27:04.430Z,91.20
2017-05-29T08:29:32.848Z,91.10
2017-05-29T08:32:01.083Z,91.60
2017-05-29T08:34:29.297Z,91.50
2017-05-29T08:36:57.551Z,91.60
2017-05-29T08:39:25.766Z,91.60
2017-05-29T08:41:53.991Z,91.40
2017-05-29T08:44:22.204Z,91.70
2017-05-29T08:46:50.527Z,91.70
2017-05-29T08:49:18.770Z,91.30
2017-05-29T08:51:46.987Z,91.90
2017-05-29T08:54:15.238Z,92.00
2017-05-29T08:56:43.451Z,91.60
2017-05-29T08:59:11.713Z,91.40
2017-05-29T09:01:39.940Z,91.20
2017-05-29T09:04:08.162Z,91.60
2017-05-29T09:06:36.415Z,90.90
2017-05-29T09:09:04.650Z,91.00
2017-05-29T09:11:32.917Z,90.90
2017-05-29T09:14:01.156Z,90.90
2017-05-29T09:16:29.431Z,91.00
2017-05-29T09:18:57.770Z,90.70
2017-05-29T09:21:25.988Z,90.30
2017-05-29T09:23:54.218Z,89.60
2017-05-29T09:26:22.536Z,89.40
2017-05-29T09:28:50.754Z,88.90
2017-05-29T09:31:18.987Z,88.20
2017-05-29T09:33:47.230Z,87.20
2017-05-29T09:36:15.495Z,88.30
2017-05-29T09:38:43.731Z,88.50
2017-05-29T09:41:11.949Z,88.20
2017-05-29T09:43:40.188Z,87.80
2017-05-29T09:46:08.437Z,86.70
2017-05-29T09:48:36.666Z,86.00
2017-05-29T09:51:04.895Z,85.20
2017-05-29T09:53:33.127Z,85.50
2017-05-29T09:56:01.352Z,85.70
2017-05-29T09:58:29.620Z,84.10
2017-05-29T10:00:57.850Z,83.40
2017-05-29T10:03:26.082Z,82.30
2017-05-29T10:05:54.328Z,80.50
2017-05-29T10:08:22.603Z,80.60
2017-05-29T10:10:50.840Z,80.40
2017-05-29T10:13:19.163Z,79.90
2017-05-29T10:15:47.424Z,80.10
2017-05-29T10:18:15.703Z,80.30
2017-05-29T10:20:43.922Z,79.90
2017-05-29T10:23:12.159Z,79.60
2017-05-29T10:25:40.404Z,78.90
2017-05-29T10:28:08.614Z,78.50
2017-05-29T10:30:36.889Z,79.30
2017-05-29T10:33:05.099Z,78.90
2017-05-29T10:35:33.313Z,78.60
2017-05-29T10:38:01.586Z,77.80
2017-05-29T10:40:29.799Z,77.30
2017-05-29T10:42:58.022Z,76.40
2017-05-29T10:45:26.294Z,76.40
2017-05-29T10:47:54.569Z,75.20
2017-05-29T10:50:22.758Z,75.40
2017-05-29T10:52:51.004Z,73.60
2017-05-29T10:55:19.199Z,72.50
2017-05-29T10:57:47.438Z,71.60
2017-05-29T11:00:15.667Z,71.40
2017-05-29T11:02:43.890Z,72.80
2017-05-29T11:05:12.111Z,72.90
2017-05-29T11:07:40.335Z,73.10
2017-05-29T11:10:08.560Z,74.20
2017-05-29T11:12:36.880Z,74.40
2017-05-29T11:15:05.145Z,72.50
2017-05-29T11:17:33.414Z,71.40
2017-05-29T11:20:01.742Z,71.70
2017-05-29T11:22:29.971Z,70.20
2017-05-29T11:24:58.248Z,70.30
2017-05-29T11:27:26.471Z,70.10
2017-05-29T11:29:54.791Z,70.10
2017-05-29T11:32:23.011Z,70.80
2017-05-29T11:34:51.243Z,70.10
2017-05-29T11:37:19.527Z,69.50
2017-05-29T11:39:47.741Z,66.40
2017-05-29T11:42:16.003Z,67.10
2017-05-29T11:44:44.311Z,66.80
2017-05-29T11:47:12.527Z,67.20
2017-05-29T11:49:40.750Z,66.20
2017-05-29T11:52:08.981Z,67.00
2017-05-29T11:54:37.189Z,67.60
2017-05-29T11:57:05.399Z,66.70
2017-05-29T11:59:33.646Z,67.50
2017-05-29T12:02:01.983Z,66.90
2017-05-29T12:04:30.195Z,65.60
2017-05-29T12:06:58.395Z,63.40
2017-05-29T12:09:26.619Z,64.20
2017-05-29T12:11:54.938Z,65.60
2017-05-29T12:14:23.166Z,64.00
2017-05-29T12:16:51.388Z,64.20
2017-05-29T12:19:19.674Z,63.50
2017-05-29T12:21:48.011Z,63.50
2017-05-29T12:24:16.215Z,63.40
2017-05-29T12:26:44.491Z,63.20
2017-05-29T12:29:12.717Z,63.30
2017-05-29T12:31:40.937Z,64.30
2017-05-29T12:34:09.227Z,64.50
2017-05-29T12:36:37.459Z,65.00
2017-05-29T12:39:05.675Z,62.10
2017-05-29T12:41:33.875Z,61.20
2017-05-29T12:44:02.185Z,61.20
2017-05-29T12:46:30.382Z,58.90
2017-05-29T12:48:58.655Z,58.60
2017-05-29T12:51:26.886Z,59.80
2017-05-29T12:53:55.084Z,60.90
2017-05-29T12:56:23.483Z,60.50
2017-05-29T12:58:51.699Z,60.70
2017-05-29T13:01:20.222Z,59.40
2017-05-29T13:03:48.459Z,57.90
2017-05-29T13:06:16.685Z,57.60
2017-05-29T13:08:44.899Z,54.60
2017-05-29T13:11:13.133Z,52.60
2017-05-29T13:13:41.387Z,49.80
2017-05-29T13:16:09.691Z,52.30
2017-05-29T13:18:37.903Z,52.50
2017-05-29T13:21:06.145Z,53.30
2017-05-29T13:23:34.495Z,54.50
2017-05-29T13:26:02.830Z,55.80
2017-05-29T13:28:31.083Z,55.50
2017-05-29T13:30:59.440Z,55.20
2017-05-29T13:33:27.667Z,55.70
2017-05-29T13:35:56.679Z,55.20
2017-05-29T13:38:24.895Z,55.80
2017-05-29T13:40:53.107Z,56.30
2017-05-29T13:43:21.340Z,57.00
2017-05-29T13:45:49.632Z,55.80
2017-05-29T13:48:17.877Z,55.40
2017-05-29T13:50:46.136Z,55.10
2017-05-29T13:53:14.508Z,55.80
2017-05-29T13:55:42.707Z,55.30
2017-05-29T13:58:10.904Z,54.60
2017-05-29T14:00:39.153Z,54.50
2017-05-29T14:03:07.421Z,53.90
2017-05-29T14:05:35.697Z,53.50
2017-05-29T14:08:09.771Z,53.00
2017-05-29T14:10:38.183Z,52.30
2017-05-29T14:13:06.445Z,51.20
2017-05-29T14:15:34.667Z,51.10
2017-05-29T14:18:02.937Z,49.40
2017-05-29T14:20:31.162Z,50.20
2017-05-29T14:22:59.379Z,50.10
2017-05-29T14:25:27.639Z,51.30
2017-05-29T14:27:55.996Z,50.20
2017-05-29T14:30:24.187Z,49.70
2017-05-29T14:32:52.427Z,50.30
2017-05-29T14:35:20.667Z,49.90
2017-05-29T14:37:48.915Z,48.70
2017-05-29T14:40:17.218Z,46.90
2017-05-29T14:42:45.959Z,46.90
2017-05-29T14:45:14.171Z,48.40
2017-05-29T14:47:42.422Z,48.20
2017-05-29T14:50:10.631Z,48.10
2017-05-29T14:52:39.454Z,48.00
2017-05-29T14:55:07.948Z,47.50
2017-05-29T14:57:36.164Z,48.10
2017-05-29T15:00:04.423Z,48.70
2017-05-29T15:02:32.679Z,49.10
2017-05-29T15:05:00.986Z,48.10
2017-05-29T15:07:29.198Z,47.10
2017-05-29T15:09:57.427Z,46.90
2017-05-29T15:12:25.669Z,48.00
2017-05-29T15:14:53.862Z,48.40
2017-05-29T15:17:22.221Z,48.30
2017-05-29T15:19:50.414Z,47.90
2017-05-29T15:22:18.665Z,48.30
2017-05-29T15:24:46.967Z,47.90
2017-05-29T15:27:15.189Z,49.40
2017-05-29T15:29:43.407Z,49.50
2017-05-29T15:32:11.635Z,47.70
2017-05-29T15:34:39.859Z,46.60
2017-05-29T15:37:08.136Z,45.90
2017-05-29T15:39:36.416Z,44.10
2017-05-29T15:42:04.695Z,42.20
2017-05-29T15:44:32.900Z,42.40
2017-05-29T15:47:01.121Z,44.40
2017-05-29T15:49:29.391Z,43.10
2017-05-29T15:51:57.795Z,41.30
2017-05-29T15:54:26.054Z,38.70
2017-05-29T15:56:54.446Z,35.70
2017-05-29T15:59:22.731Z,35.50
2017-05-29T16:01:50.943Z,35.40
2017-05-29T16:04:19.152Z,34.90
2017-05-29T16:06:47.428Z,37.60
2017-05-29T16:09:15.619Z,37.90
2017-05-29T16:11:43.845Z,37.50
2017-05-29T16:14:13.038Z,35.60
2017-05-29T16:16:41.260Z,35.20
2017-05-29T16:19:09.472Z,34.20
2017-05-29T16:21:37.717Z,34.00
2017-05-29T16:24:05.974Z,33.30
2017-05-29T16:26:34.281Z,32.50
2017-05-29T16:29:02.488Z,30.40
2017-05-29T16:31:30.719Z,30.50
2017-05-29T16:33:58.927Z,33.50
2017-05-29T16:36:27.157Z,34.50
2017-05-29T16:38:55.382Z,35.50
2017-05-29T16:41:23.690Z,37.30
2017-05-29T16:43:51.913Z,36.80
2017-05-29T16:46:20.138Z,36.90
2017-05-29T16:48:48.367Z,36.60
2017-05-29T16:51:16.592Z,36.70
2017-05-29T16:53:44.812Z,36.90
2017-05-29T16:56:13.036Z,37.50
2017-05-29T16:58:41.321Z,38.50
2017-05-29T17:01:09.651Z,38.70
2017-05-29T17:03:37.853Z,39.10
2017-05-29T17:06:06.075Z,38.80
2017-05-29T17:08:34.313Z,39.30
2017-05-29T17:11:02.551Z,41.70
2017-05-29T17:13:30.883Z,42.90
2017-05-29T17:15:59.330Z,44.40
2017-05-29T17:18:27.538Z,45.90
2017-05-29T17:20:55.747Z,47.20
2017-05-29T17:23:23.989Z,49.70
2017-05-29T17:25:52.226Z,50.20
2017-05-29T17:28:20.474Z,50.90
2017-05-29T17:30:48.674Z,51.30
2017-05-29T17:33:16.887Z,50.70
2017-05-29T17:35:44.415Z,50.60
2017-05-29T17:38:12.671Z,49.80
2017-05-29T17:40:40.993Z,49.50
2017-05-29T17:43:09.195Z,49.00
2017-05-29T17:45:37.411Z,49.80
2017-05-29T17:48:05.760Z,50.70
2017-05-29T17:50:34.054Z,50.90
2017-05-29T17:53:02.279Z,52.50
2017-05-29T17:55:30.490Z,53.60
2017-05-29T17:57:58.778Z,54.80
2017-05-29T18:00:26.991Z,57.10
2017-05-29T18:02:55.249Z,57.40
2017-05-29T18:05:23.484Z,58.40
2017-05-29T18:07:51.779Z,59.00
2017-05-29T18:10:19.999Z,58.90
2017-05-29T18:12:48.195Z,59.60
2017-05-29T18:15:16.443Z,60.60
2017-05-29T18:17:44.756Z,61.20
2017-05-29T18:20:12.959Z,62.20
2017-05-29T18:22:41.175Z,63.90
2017-05-29T18:25:09.380Z,65.10
2017-05-29T18:27:37.591Z,66.10
2017-05-29T18:30:05.792Z,67.50
2017-05-29T18:32:34.137Z,68.90
2017-05-29T18:35:02.509Z,69.80
2017-05-29T18:37:30.727Z,70.50
2017-05-29T18:39:58.975Z,71.10
2017-05-29T18:42:27.204Z,71.00
2017-05-29T18:44:55.628Z,71.60
2017-05-29T18:47:23.875Z,72.00
2017-05-29T18:49:52.098Z,72.10
2017-05-29T18:52:20.411Z,72.70
2017-05-29T18:54:48.708Z,72.80
2017-05-29T18:57:16.922Z,72.80
2017-05-29T18:59:45.135Z,72.90
2017-05-29T19:02:13.380Z,72.70
2017-05-29T19:04:41.630Z,72.70
2017-05-29T19:07:09.880Z,72.90
2017-05-29T19:09:38.102Z,72.70
2017-05-29T19:12:06.340Z,73.00
2017-05-29T19:14:34.765Z,73.20
2017-05-29T19:17:02.907Z,73.10
2017-05-29T19:19:31.449Z,73.00
2017-05-29T19:22:01.065Z,72.90
2017-05-29T19:24:29.366Z,72.60
2017-05-29T19:26:57.587Z,72.50
2017-05-29T19:29:25.826Z,72.60
2017-05-29T19:31:54.063Z,73.20
2017-05-29T19:34:22.271Z,73.30
2017-05-29T19:36:51.110Z,74.10
2017-05-29T19:39:19.414Z,74.60
2017-05-29T19:41:47.635Z,75.40
2017-05-29T19:44:15.859Z,76.40
2017-05-29T19:46:44.083Z,77.40
2017-05-29T19:49:12.328Z,78.00
2017-05-29T19:51:40.543Z,78.50
2017-05-29T19:54:08.750Z,79.20
2017-05-29T19:56:37.035Z,80.00
2017-05-29T19:59:05.311Z,80.70
2017-05-29T20:01:33.579Z,80.70
2017-05-29T20:04:01.786Z,81.50
2017-05-29T20:06:30.105Z,81.90
2017-05-29T20:08:58.415Z,82.20
2017-05-29T20:11:26.656Z,82.30
2017-05-29T20:13:54.966Z,82.50
2017-05-29T20:16:23.190Z,82.70
2017-05-29T20:18:51.510Z,83.00
2017-05-29T20:21:19.747Z,83.00
2017-05-29T20:23:48.063Z,83.30
2017-05-29T20:26:16.282Z,83.60
2017-05-29T20:28:44.610Z,83.70
2017-05-29T20:31:12.912Z,84.30
2017-05-29T20:33:41.155Z,84.80
2017-05-29T20:36:09.450Z,85.50
2017-05-29T20:38:37.724Z,85.70
2017-05-29T20:41:05.972Z,86.20
2017-05-29T20:43:34.186Z,86.90
2017-05-29T20:46:02.395Z,87.60
2017-05-29T20:48:30.624Z,88.10
2017-05-29T20:50:58.839Z,88.30
2017-05-29T20:53:27.158Z,89.10
2017-05-29T20:55:55.439Z,89.70
2017-05-29T20:58:23.655Z,89.80
2017-05-29T21:00:51.888Z,90.10
2017-05-29T21:03:20.188Z,90.20
2017-05-29T21:05:48.444Z,90.80
2017-05-29T21:08:16.675Z,90.60
2017-05-29T21:10:44.887Z,90.80
2017-05-29T21:13:13.107Z,91.10
2017-05-29T21:15:41.327Z,91.40
2017-05-29T21:18:09.566Z,91.50
2017-05-29T21:20:37.887Z,91.70
2017-05-29T21:23:06.187Z,91.80
2017-05-29T21:25:34.439Z,92.10
2017-05-29T21:28:02.651Z,92.30
2017-05-29T21:30:30.876Z,92.40
2017-05-29T21:32:59.087Z,92.50
2017-05-29T21:35:27.335Z,92.60
2017-05-29T21:37:55.536Z,92.80
2017-05-29T21:40:23.799Z,92.90
2017-05-29T21:42:52.028Z,93.00
2017-05-29T21:45:20.238Z,93.30
2017-05-29T21:47:48.492Z,92.90
2017-05-29T21:50:16.880Z,93.20
2017-05-29T21:52:45.227Z,93.30
2017-05-29T21:55:13.403Z,93.50
2017-05-29T21:57:41.682Z,93.60
2017-05-29T22:00:09.983Z,93.80
2017-05-29T22:02:38.207Z,93.90
2017-05-29T22:05:06.507Z,93.90
2017-05-29T22:07:34.811Z,93.90
2017-05-29T22:10:03.056Z,94.00
2017-05-29T22:12:31.364Z,93.90
2017-05-29T22:14:59.579Z,93.90
2017-05-29T22:17:27.802Z,94.00
2017-05-29T22:19:56.071Z,93.90
2017-05-29T22:22:24.370Z,93.70
2017-05-29T22:24:52.590Z,93.60
2017-05-29T22:27:20.905Z,93.60
2017-05-29T22:29:49.130Z,93.60
2017-05-29T22:32:17.340Z,93.70
2017-05-29T22:34:45.601Z,93.70
2017-05-29T22:37:13.806Z,93.90
2017-05-29T22:39:42.076Z,93.70
2017-05-29T22:42:10.290Z,94.00
2017-05-29T22:44:38.544Z,93.70
2017-05-29T22:47:06.798Z,93.70
2017-05-29T22:49:35.019Z,93.70
2017-05-29T22:52:03.255Z,93.80
2017-05-29T22:54:31.534Z,93.90
2017-05-29T22:56:59.750Z,94.00
2017-05-29T22:59:27.974Z,94.00
2017-05-29T23:01:56.195Z,94.80
2017-05-29T23:04:24.422Z,94.10
2017-05-29T23:06:52.719Z,94.20
2017-05-29T23:09:20.981Z,94.30
2017-05-29T23:11:49.227Z,94.30
2017-05-29T23:14:17.436Z,94.30
2017-05-29T23:16:45.701Z,94.30
2017-05-29T23:19:13.984Z,94.40
2017-05-29T23:21:42.255Z,94.50
2017-05-29T23:24:10.487Z,94.50
2017-05-29T23:26:38.712Z,94.40
2017-05-29T23:29:07.054Z,94.40
2017-05-29T23:31:35.359Z,94.50
2017-05-29T23:34:03.569Z,94.50
2017-05-29T23:36:31.803Z,94.50
2017-05-29T23:39:00.028Z,94.60
2017-05-29T23:41:28.247Z,94.60
2017-05-29T23:43:56.528Z,94.70
2017-05-29T23:46:24.907Z,94.70
2017-05-29T23:48:53.179Z,94.90
2017-05-29T23:51:21.473Z,94.90
2017-05-29T23:53:49.730Z,94.80
2017-05-29T23:56:18.007Z,94.80
2017-05-29T23:58:46.283Z,94.90
