createdAt,value
2022-12-03T00:00:12.569Z,2.55
2022-12-03T00:02:42.028Z,2.49
2022-12-03T00:05:10.930Z,2.58
2022-12-03T00:07:38.604Z,2.56
2022-12-03T00:10:07.603Z,2.42
2022-12-03T00:12:35.345Z,2.49
2022-12-03T00:15:03.585Z,2.34
2022-12-03T00:17:33.165Z,2.52
2022-12-03T00:20:00.802Z,2.43
2022-12-03T00:22:28.475Z,2.47
2022-12-03T00:24:56.310Z,2.52
2022-12-03T00:27:24.117Z,2.54
2022-12-03T00:29:51.771Z,2.45
2022-12-03T00:32:19.382Z,2.49
2022-12-03T00:34:46.988Z,2.31
2022-12-03T00:37:14.573Z,2.45
2022-12-03T00:39:42.181Z,2.50
2022-12-03T00:42:09.818Z,2.37
2022-12-03T00:44:37.383Z,2.44
2022-12-03T00:47:05.188Z,2.51
2022-12-03T00:49:33.030Z,2.40
2022-12-03T00:52:00.682Z,2.45
2022-12-03T00:54:31.896Z,2.45
2022-12-03T00:56:59.907Z,2.38
2022-12-03T00:59:27.635Z,2.30
2022-12-03T01:01:55.579Z,2.49
2022-12-03T01:04:23.300Z,2.49
2022-12-03T01:06:50.930Z,2.50
2022-12-03T01:09:18.579Z,2.43
2022-12-03T01:11:46.230Z,2.35
2022-12-03T01:14:17.289Z,2.19
2022-12-03T01:16:45.989Z,2.38
2022-12-03T01:19:15.817Z,2.43
2022-12-03T01:21:46.915Z,2.34
2022-12-03T01:24:14.941Z,2.39
2022-12-03T01:26:42.820Z,2.44
2022-12-03T01:29:10.746Z,2.44
2022-12-03T01:31:56.748Z,2.42
2022-12-03T01:34:24.304Z,2.39
2022-12-03T01:36:52.594Z,2.38
2022-12-03T01:39:20.389Z,2.44
2022-12-03T01:41:49.929Z,2.29
2022-12-03T01:44:39.038Z,2.39
2022-12-03T01:47:13.298Z,2.40
2022-12-03T01:49:51.137Z,2.25
2022-12-03T01:52:24.295Z,2.33
2022-12-03T01:54:56.455Z,2.39
2022-12-03T01:57:30.494Z,2.37
2022-12-03T01:59:59.793Z,2.38
2022-12-03T02:02:32.315Z,2.45
2022-12-03T02:05:01.522Z,2.39
2022-12-03T02:07:33.671Z,2.41
2022-12-03T02:10:03.728Z,2.19
2022-12-03T02:12:47.844Z,2.34
2022-12-03T02:15:15.582Z,2.44
2022-12-03T02:17:44.189Z,2.32
2022-12-03T02:20:13.233Z,2.50
2022-12-03T02:22:54.165Z,2.44
2022-12-03T02:25:26.600Z,2.29
2022-12-03T02:27:55.771Z,2.42
2022-12-03T02:30:26.825Z,2.37
2022-12-03T02:32:55.945Z,2.39
2022-12-03T02:35:30.981Z,2.34
2022-12-03T02:38:27.226Z,2.40
2022-12-03T02:40:59.800Z,2.45
2022-12-03T02:43:27.714Z,2.37
2022-12-03T02:45:59.013Z,2.39
2022-12-03T02:48:31.964Z,2.43
2022-12-03T02:51:08.879Z,2.28
2022-12-03T02:53:45.129Z,2.37
2022-12-03T02:56:16.700Z,2.33
2022-12-03T02:58:47.284Z,2.31
2022-12-03T03:01:15.690Z,2.25
2022-12-03T03:03:45.902Z,2.37
2022-12-03T03:06:14.539Z,2.11
2022-12-03T03:08:43.239Z,2.30
2022-12-03T03:11:11.240Z,2.37
2022-12-03T03:13:39.615Z,2.43
2022-12-03T03:16:08.424Z,2.45
2022-12-03T03:18:36.463Z,2.19
2022-12-03T03:21:04.948Z,2.37
2022-12-03T03:23:32.669Z,2.35
2022-12-03T03:26:06.063Z,2.40
2022-12-03T03:28:38.666Z,2.35
2022-12-03T03:31:09.511Z,2.11
2022-12-03T03:33:39.916Z,2.15
2022-12-03T03:36:08.685Z,2.19
2022-12-03T03:38:38.231Z,2.30
2022-12-03T03:41:07.942Z,2.25
2022-12-03T03:43:37.915Z,2.34
2022-12-03T03:46:07.031Z,2.28
2022-12-03T03:48:35.860Z,2.33
2022-12-03T03:51:08.946Z,2.34
2022-12-03T03:53:41.039Z,2.34
2022-12-03T03:56:09.645Z,2.03
2022-12-03T03:58:37.922Z,2.11
2022-12-03T04:01:05.932Z,2.36
2022-12-03T04:03:34.626Z,2.23
2022-12-03T04:06:02.442Z,2.18
2022-12-03T04:08:30.407Z,2.31
2022-12-03T04:11:17.864Z,2.32
2022-12-03T04:13:45.475Z,2.30
2022-12-03T04:16:13.213Z,2.27
2022-12-03T04:18:43.839Z,2.21
2022-12-03T04:21:40.111Z,2.35
2022-12-03T04:24:10.182Z,2.34
2022-12-03T04:26:56.873Z,2.33
2022-12-03T04:29:24.534Z,2.38
2022-12-03T04:32:10.531Z,2.24
2022-12-03T04:34:56.919Z,2.26
2022-12-03T04:37:24.791Z,2.36
2022-12-03T04:39:52.504Z,2.42
2022-12-03T04:42:20.293Z,2.43
2022-12-03T04:44:47.894Z,2.37
2022-12-03T04:47:19.508Z,2.30
2022-12-03T04:49:50.596Z,2.19
2022-12-03T04:52:20.883Z,2.26
2022-12-03T04:54:48.560Z,2.24
2022-12-03T04:57:16.370Z,2.22
2022-12-03T04:59:43.960Z,2.24
2022-12-03T05:02:11.604Z,2.24
2022-12-03T05:04:39.299Z,2.24
2022-12-03T05:07:06.942Z,2.18
2022-12-03T05:09:34.588Z,2.40
2022-12-03T05:12:02.294Z,2.38
2022-12-03T05:14:30.104Z,2.24
2022-12-03T05:16:57.774Z,2.32
2022-12-03T05:19:45.697Z,2.22
2022-12-03T05:22:13.332Z,2.26
2022-12-03T05:24:41.027Z,2.28
2022-12-03T05:27:08.637Z,2.32
2022-12-03T05:29:36.233Z,2.10
2022-12-03T05:32:03.961Z,2.28
2022-12-03T05:34:31.598Z,2.28
2022-12-03T05:36:59.222Z,2.29
2022-12-03T05:39:26.841Z,2.25
2022-12-03T05:42:12.904Z,2.25
2022-12-03T05:44:40.595Z,2.35
2022-12-03T05:47:08.415Z,2.33
2022-12-03T05:49:36.039Z,2.30
2022-12-03T05:52:03.932Z,2.34
2022-12-03T05:54:31.528Z,2.27
2022-12-03T05:56:59.154Z,2.36
2022-12-03T05:59:26.756Z,2.35
2022-12-03T06:01:54.389Z,2.33
2022-12-03T06:04:22.002Z,2.27
2022-12-03T06:06:49.768Z,2.29
2022-12-03T06:09:17.411Z,2.29
2022-12-03T06:11:45.054Z,2.34
2022-12-03T06:14:12.615Z,2.38
2022-12-03T06:16:40.236Z,2.38
2022-12-03T06:19:07.894Z,2.30
2022-12-03T06:21:35.537Z,2.38
2022-12-03T06:24:03.352Z,2.17
2022-12-03T06:26:30.956Z,2.42
2022-12-03T06:28:58.581Z,2.42
2022-12-03T06:31:26.229Z,2.39
2022-12-03T06:33:54.029Z,2.39
2022-12-03T06:36:23.442Z,2.42
2022-12-03T06:38:51.214Z,2.18
2022-12-03T06:41:18.837Z,2.34
2022-12-03T06:43:46.490Z,2.24
2022-12-03T06:46:14.180Z,2.45
2022-12-03T06:48:41.828Z,2.45
2022-12-03T06:51:09.367Z,2.29
2022-12-03T06:53:37.077Z,2.33
2022-12-03T06:56:05.175Z,2.39
2022-12-03T06:58:32.833Z,2.20
2022-12-03T07:01:00.414Z,2.24
2022-12-03T07:03:27.968Z,2.18
2022-12-03T07:05:55.689Z,2.30
2022-12-03T07:08:23.261Z,2.34
2022-12-03T07:10:50.938Z,2.36
2022-12-03T07:13:18.558Z,2.22
2022-12-03T07:15:46.230Z,2.46
2022-12-03T07:18:13.847Z,2.44
2022-12-03T07:20:41.497Z,2.32
2022-12-03T07:23:09.172Z,2.24
2022-12-03T07:25:36.760Z,2.23
2022-12-03T07:28:04.826Z,2.09
2022-12-03T07:30:32.461Z,2.17
2022-12-03T07:33:00.074Z,2.23
2022-12-03T07:35:27.976Z,2.34
2022-12-03T07:37:55.837Z,2.29
2022-12-03T07:40:23.505Z,2.39
2022-12-03T07:42:51.114Z,2.44
2022-12-03T07:45:18.735Z,2.29
2022-12-03T07:47:46.395Z,2.36
2022-12-03T07:50:14.136Z,2.35
2022-12-03T07:52:41.765Z,2.33
2022-12-03T07:55:11.830Z,2.42
2022-12-03T07:57:39.733Z,2.44
2022-12-03T08:00:08.178Z,2.41
2022-12-03T08:02:36.287Z,2.41
2022-12-03T08:05:05.312Z,2.38
2022-12-03T08:07:33.158Z,2.46
2022-12-03T08:10:00.784Z,2.54
2022-12-03T08:12:42.231Z,2.51
2022-12-03T08:15:19.005Z,2.48
2022-12-03T08:17:53.539Z,2.53
2022-12-03T08:20:25.033Z,2.18
2022-12-03T08:22:54.834Z,2.55
2022-12-03T08:25:29.743Z,2.47
2022-12-03T08:28:11.391Z,2.52
2022-12-03T08:30:39.837Z,2.51
2022-12-03T08:33:28.524Z,2.43
2022-12-03T08:35:56.264Z,2.51
2022-12-03T08:38:25.043Z,2.56
2022-12-03T08:40:55.684Z,2.54
2022-12-03T08:43:26.309Z,2.52
2022-12-03T08:45:57.777Z,2.63
2022-12-03T08:48:38.168Z,2.68
2022-12-03T08:51:26.007Z,2.61
2022-12-03T08:54:15.042Z,2.64
2022-12-03T08:56:43.434Z,2.63
2022-12-03T08:59:30.275Z,2.55
2022-12-03T09:01:59.449Z,2.59
2022-12-03T09:04:31.994Z,2.68
2022-12-03T09:06:59.809Z,2.68
2022-12-03T09:09:27.977Z,2.77
2022-12-03T09:11:56.150Z,2.49
2022-12-03T09:14:23.958Z,2.60
2022-12-03T09:16:56.203Z,2.65
2022-12-03T09:19:26.342Z,2.58
2022-12-03T09:21:55.217Z,2.69
2022-12-03T09:24:23.117Z,2.78
2022-12-03T09:26:50.738Z,2.57
2022-12-03T09:29:18.338Z,2.71
2022-12-03T09:31:46.143Z,2.63
2022-12-03T09:34:13.805Z,2.68
2022-12-03T09:36:41.439Z,2.84
2022-12-03T09:39:09.642Z,2.78
2022-12-03T09:41:37.416Z,2.81
2022-12-03T09:44:07.714Z,2.82
2022-12-03T09:46:38.660Z,2.87
2022-12-03T09:49:13.908Z,2.86
2022-12-03T09:51:45.462Z,2.85
2022-12-03T09:54:25.234Z,2.75
2022-12-03T09:56:55.795Z,2.87
2022-12-03T09:59:27.732Z,2.81
2022-12-03T10:01:55.674Z,2.77
2022-12-03T10:04:24.205Z,2.82
2022-12-03T10:06:51.919Z,2.91
2022-12-03T10:09:26.841Z,2.93
2022-12-03T10:12:13.401Z,2.95
2022-12-03T10:14:42.489Z,2.94
2022-12-03T10:17:11.795Z,2.94
2022-12-03T10:19:40.405Z,2.97
2022-12-03T10:22:08.667Z,2.97
2022-12-03T10:24:37.868Z,2.92
2022-12-03T10:27:24.968Z,2.94
2022-12-03T10:30:02.061Z,3.04
2022-12-03T10:32:44.419Z,3.02
2022-12-03T10:35:41.155Z,3.05
2022-12-03T10:38:22.381Z,3.03
2022-12-03T10:40:50.656Z,2.97
2022-12-03T10:43:18.205Z,3.01
2022-12-03T10:45:52.598Z,2.95
2022-12-03T10:48:26.288Z,3.03
2022-12-03T10:51:04.713Z,3.00
2022-12-03T10:53:36.199Z,3.11
2022-12-03T10:56:07.029Z,3.07
2022-12-03T10:58:37.972Z,3.17
2022-12-03T11:01:26.548Z,3.04
2022-12-03T11:04:02.902Z,3.24
2022-12-03T11:06:34.878Z,3.15
2022-12-03T11:09:08.879Z,3.20
2022-12-03T11:11:37.208Z,3.05
2022-12-03T11:14:10.639Z,3.19
2022-12-03T11:16:42.014Z,3.27
2022-12-03T11:19:12.613Z,3.28
2022-12-03T11:22:10.138Z,3.27
2022-12-03T11:24:40.288Z,3.12
2022-12-03T11:27:10.802Z,3.20
2022-12-03T11:30:00.037Z,3.17
2022-12-03T11:32:40.445Z,3.13
2022-12-03T11:35:34.480Z,3.18
2022-12-03T11:38:52.321Z,3.11
2022-12-03T11:41:35.164Z,3.16
2022-12-03T11:44:29.315Z,3.10
2022-12-03T11:46:58.386Z,2.98
2022-12-03T11:49:34.913Z,3.04
2022-12-03T11:52:37.574Z,3.06
2022-12-03T11:55:30.537Z,3.20
2022-12-03T11:58:01.939Z,3.20
2022-12-03T12:00:30.982Z,3.23
2022-12-03T12:02:59.188Z,3.28
2022-12-03T12:05:33.990Z,3.30
2022-12-03T12:08:03.262Z,3.32
2022-12-03T12:10:49.436Z,3.34
2022-12-03T12:13:55.581Z,3.26
2022-12-03T12:16:50.104Z,3.32
2022-12-03T12:19:31.464Z,3.31
2022-12-03T12:22:25.167Z,3.34
2022-12-03T12:25:05.820Z,3.20
2022-12-03T12:27:45.263Z,3.22
2022-12-03T12:30:18.196Z,3.35
2022-12-03T12:32:50.148Z,3.37
2022-12-03T12:35:25.296Z,3.33
2022-12-03T12:38:12.716Z,3.22
2022-12-03T12:40:42.788Z,3.11
2022-12-03T12:43:27.540Z,3.30
2022-12-03T12:46:13.563Z,3.12
2022-12-03T12:48:47.892Z,3.15
2022-12-03T12:51:21.092Z,3.18
2022-12-03T12:53:49.900Z,3.13
2022-12-03T12:56:32.901Z,3.20
2022-12-03T12:59:21.943Z,3.17
2022-12-03T13:01:50.594Z,3.02
2022-12-03T13:04:22.220Z,3.11
2022-12-03T13:06:53.814Z,3.07
2022-12-03T13:09:27.129Z,3.05
2022-12-03T13:12:00.915Z,2.95
2022-12-03T13:14:36.712Z,3.00
2022-12-03T13:17:19.597Z,3.15
2022-12-03T13:20:00.631Z,3.20
2022-12-03T13:22:33.251Z,3.15
2022-12-03T13:25:58.273Z,3.23
2022-12-03T13:28:21.004Z,3.20
2022-12-03T13:30:48.643Z,3.30
2022-12-03T13:33:26.569Z,3.33
2022-12-03T13:35:56.348Z,3.32
2022-12-03T13:38:25.836Z,3.18
2022-12-03T13:41:00.428Z,3.15
2022-12-03T13:43:32.696Z,3.15
2022-12-03T13:46:01.273Z,3.32
2022-12-03T13:48:35.854Z,3.25
2022-12-03T13:51:31.889Z,3.34
2022-12-03T13:54:00.260Z,3.40
2022-12-03T13:56:33.905Z,3.23
2022-12-03T13:59:02.104Z,3.27
2022-12-03T14:01:30.152Z,3.20
2022-12-03T14:03:57.849Z,3.08
2022-12-03T14:06:25.504Z,3.03
2022-12-03T14:08:53.157Z,3.15
2022-12-03T14:11:39.601Z,3.16
2022-12-03T14:14:07.167Z,3.20
2022-12-03T14:16:34.781Z,3.22
2022-12-03T14:19:02.471Z,3.25
2022-12-03T14:21:30.099Z,3.08
2022-12-03T14:23:57.753Z,3.08
2022-12-03T14:26:25.335Z,3.19
2022-12-03T14:28:52.963Z,2.98
2022-12-03T14:31:20.584Z,2.96
2022-12-03T14:33:48.303Z,2.98
2022-12-03T14:36:16.091Z,3.02
2022-12-03T14:38:43.712Z,3.07
2022-12-03T14:41:31.328Z,2.99
2022-12-03T14:43:58.952Z,2.96
2022-12-03T14:46:26.574Z,2.92
2022-12-03T14:48:54.741Z,2.89
2022-12-03T14:51:22.389Z,2.84
2022-12-03T14:53:50.004Z,2.75
2022-12-03T14:56:19.828Z,2.94
2022-12-03T14:58:47.457Z,2.97
2022-12-03T15:01:15.131Z,2.98
2022-12-03T15:03:42.791Z,2.90
2022-12-03T15:06:10.379Z,3.00
2022-12-03T15:08:38.057Z,2.99
2022-12-03T15:11:05.981Z,2.90
2022-12-03T15:13:33.712Z,2.78
2022-12-03T15:16:01.350Z,2.64
2022-12-03T15:18:30.757Z,2.63
2022-12-03T15:20:58.398Z,2.75
2022-12-03T15:23:26.068Z,2.50
2022-12-03T15:25:53.662Z,2.73
2022-12-03T15:28:23.072Z,2.82
2022-12-03T15:30:51.123Z,2.82
2022-12-03T15:33:18.744Z,2.85
2022-12-03T15:35:46.451Z,2.88
2022-12-03T15:38:14.164Z,2.89
2022-12-03T15:40:41.835Z,2.87
2022-12-03T15:43:09.827Z,2.84
2022-12-03T15:45:38.043Z,2.84
2022-12-03T15:48:06.145Z,2.70
2022-12-03T15:50:39.764Z,2.66
2022-12-03T15:53:08.007Z,2.63
2022-12-03T15:55:35.613Z,2.57
2022-12-03T15:58:03.215Z,2.43
2022-12-03T16:00:31.038Z,2.45
2022-12-03T16:02:59.734Z,2.44
2022-12-03T16:05:27.482Z,2.43
2022-12-03T16:07:55.135Z,2.44
2022-12-03T16:10:22.841Z,2.46
2022-12-03T16:12:50.519Z,2.38
2022-12-03T16:15:22.091Z,2.38
2022-12-03T16:17:52.789Z,2.28
2022-12-03T16:20:20.469Z,2.48
2022-12-03T16:22:48.092Z,2.51
2022-12-03T16:25:15.771Z,2.57
2022-12-03T16:27:43.566Z,2.60
2022-12-03T16:30:12.385Z,2.60
2022-12-03T16:32:40.030Z,2.56
2022-12-03T16:35:08.276Z,2.46
2022-12-03T16:37:36.694Z,2.44
2022-12-03T16:40:05.046Z,2.38
2022-12-03T16:42:32.848Z,2.42
2022-12-03T16:45:03.321Z,2.37
2022-12-03T16:47:34.388Z,2.33
2022-12-03T16:50:04.974Z,2.38
2022-12-03T16:52:32.977Z,2.22
2022-12-03T16:55:00.575Z,2.28
2022-12-03T16:57:33.393Z,2.32
2022-12-03T17:00:01.512Z,2.32
2022-12-03T17:02:29.484Z,2.42
2022-12-03T17:04:57.171Z,2.44
2022-12-03T17:07:24.900Z,2.38
2022-12-03T17:09:52.891Z,2.33
2022-12-03T17:12:20.729Z,2.30
2022-12-03T17:14:48.420Z,2.50
2022-12-03T17:17:16.033Z,2.44
2022-12-03T17:19:43.645Z,2.35
2022-12-03T17:22:13.256Z,2.27
2022-12-03T17:24:40.900Z,2.37
2022-12-03T17:27:08.993Z,2.43
2022-12-03T17:29:36.865Z,2.31
2022-12-03T17:32:05.100Z,2.46
2022-12-03T17:34:32.752Z,2.35
2022-12-03T17:37:00.378Z,2.18
2022-12-03T17:39:27.989Z,2.13
2022-12-03T17:41:55.687Z,2.22
2022-12-03T17:44:24.358Z,2.20
2022-12-03T17:46:52.049Z,2.18
2022-12-03T17:49:19.671Z,2.26
2022-12-03T17:51:47.286Z,2.19
2022-12-03T17:54:14.892Z,2.13
2022-12-03T17:56:45.676Z,2.08
2022-12-03T17:59:13.828Z,2.26
2022-12-03T18:01:41.808Z,2.32
2022-12-03T18:04:10.548Z,2.30
2022-12-03T18:06:38.347Z,2.21
2022-12-03T18:09:06.067Z,2.12
2022-12-03T18:11:34.387Z,2.19
2022-12-03T18:14:02.362Z,2.18
2022-12-03T18:16:30.098Z,2.20
2022-12-03T18:19:02.009Z,2.17
2022-12-03T18:21:34.812Z,2.23
2022-12-03T18:24:02.681Z,2.23
2022-12-03T18:26:30.566Z,2.25
2022-12-03T18:28:58.178Z,2.24
2022-12-03T18:31:26.014Z,2.09
2022-12-03T18:33:53.836Z,2.11
2022-12-03T18:36:25.957Z,2.13
2022-12-03T18:38:56.431Z,2.22
2022-12-03T18:41:25.157Z,2.18
2022-12-03T18:43:53.114Z,2.10
2022-12-03T18:49:10.424Z,1.94
2022-12-03T18:51:38.325Z,2.00
2022-12-03T18:54:15.074Z,2.01
2022-12-03T18:56:42.765Z,1.85
2022-12-03T18:59:11.297Z,1.78
2022-12-03T19:01:39.062Z,1.98
2022-12-03T19:04:10.856Z,1.91
2022-12-03T19:06:38.738Z,2.14
2022-12-03T19:09:06.789Z,2.14
2022-12-03T19:11:34.536Z,2.12
2022-12-03T19:14:05.468Z,2.14
2022-12-03T19:16:36.168Z,2.21
2022-12-03T19:19:07.984Z,2.15
2022-12-03T19:21:36.364Z,2.22
2022-12-03T19:24:23.865Z,2.06
2022-12-03T19:26:54.722Z,2.19
2022-12-03T19:29:23.409Z,2.25
2022-12-03T19:31:52.266Z,2.24
2022-12-03T19:34:20.441Z,2.18
2022-12-03T19:36:48.319Z,2.10
2022-12-03T19:39:15.995Z,1.94
2022-12-03T19:41:44.654Z,2.14
2022-12-03T19:44:14.934Z,2.11
2022-12-03T19:46:43.382Z,2.14
2022-12-03T19:49:11.534Z,2.02
2022-12-03T19:51:39.177Z,1.98
2022-12-03T19:54:11.012Z,2.02
2022-12-03T19:56:39.392Z,2.14
2022-12-03T19:59:07.842Z,2.01
2022-12-03T20:01:40.417Z,2.16
2022-12-03T20:04:11.157Z,2.09
2022-12-03T20:06:39.178Z,2.06
2022-12-03T20:09:12.160Z,2.04
2022-12-03T20:11:41.480Z,1.88
2022-12-03T20:14:15.791Z,2.02
2022-12-03T20:16:44.959Z,1.94
2022-12-03T20:19:16.157Z,2.05
2022-12-03T20:21:44.965Z,2.06
2022-12-03T20:24:18.041Z,1.91
2022-12-03T20:26:46.190Z,2.00
2022-12-03T20:29:14.253Z,1.95
2022-12-03T20:31:42.089Z,1.98
2022-12-03T20:34:11.175Z,1.95
2022-12-03T20:36:39.941Z,2.03
2022-12-03T20:39:08.401Z,1.99
2022-12-03T20:41:37.854Z,1.94
2022-12-03T20:44:07.667Z,2.18
2022-12-03T20:46:36.493Z,2.17
2022-12-03T20:49:05.230Z,2.16
2022-12-03T20:51:33.596Z,2.19
2022-12-03T20:54:01.923Z,2.23
2022-12-03T20:56:36.069Z,2.19
2022-12-03T20:59:08.208Z,2.11
2022-12-03T21:01:38.563Z,2.23
2022-12-03T21:04:08.442Z,2.10
2022-12-03T21:06:37.686Z,2.05
2022-12-03T21:09:07.078Z,2.22
2022-12-03T21:11:38.988Z,2.01
2022-12-03T21:14:07.053Z,2.12
2022-12-03T21:19:25.939Z,2.03
2022-12-03T21:21:53.602Z,2.20
2022-12-03T21:24:21.301Z,2.19
2022-12-03T21:26:50.226Z,2.30
2022-12-03T21:29:18.187Z,2.29
2022-12-03T21:31:46.647Z,2.24
2022-12-03T21:34:14.376Z,2.21
2022-12-03T21:36:42.069Z,2.11
2022-12-03T21:39:09.875Z,2.15
2022-12-03T21:41:37.541Z,2.06
2022-12-03T21:44:05.967Z,2.11
2022-12-03T21:47:12.137Z,1.94
2022-12-03T21:49:22.685Z,2.21
2022-12-03T21:51:50.433Z,2.26
2022-12-03T21:54:18.510Z,2.26
2022-12-03T21:56:46.140Z,2.23
2022-12-03T21:59:13.774Z,2.24
2022-12-03T22:01:46.729Z,2.31
2022-12-03T22:04:15.660Z,2.25
2022-12-03T22:06:43.386Z,2.29
2022-12-03T22:09:11.047Z,2.19
2022-12-03T22:11:38.877Z,2.25
2022-12-03T22:14:08.200Z,2.14
2022-12-03T22:16:36.104Z,2.26
2022-12-03T22:19:04.187Z,2.06
2022-12-03T22:21:32.499Z,2.21
2022-12-03T22:24:00.123Z,2.11
2022-12-03T22:26:27.761Z,2.12
2022-12-03T22:28:55.400Z,2.10
2022-12-03T22:31:23.051Z,2.17
2022-12-03T22:33:50.801Z,2.07
2022-12-03T22:36:21.395Z,2.09
2022-12-03T22:38:50.799Z,1.93
2022-12-03T22:41:19.368Z,1.93
2022-12-03T22:43:48.517Z,1.88
2022-12-03T22:46:17.268Z,2.02
2022-12-03T22:48:46.745Z,1.93
2022-12-03T22:51:21.936Z,1.99
2022-12-03T22:53:59.620Z,1.97
2022-12-03T22:56:29.670Z,1.97
2022-12-03T22:58:57.721Z,2.08
2022-12-03T23:01:30.765Z,2.09
2022-12-03T23:03:59.255Z,2.16
2022-12-03T23:06:28.665Z,2.12
2022-12-03T23:08:57.980Z,2.10
2022-12-03T23:11:28.306Z,1.85
2022-12-03T23:13:57.091Z,2.05
2022-12-03T23:16:31.406Z,1.89
2022-12-03T23:19:01.170Z,2.09
2022-12-03T23:21:33.115Z,2.08
2022-12-03T23:24:03.412Z,1.92
2022-12-03T23:26:35.991Z,2.11
2022-12-03T23:29:05.484Z,2.12
2022-12-03T23:31:33.753Z,2.05
2022-12-03T23:34:02.071Z,1.86
2022-12-03T23:36:32.348Z,1.84
2022-12-03T23:39:00.505Z,2.01
2022-12-03T23:41:28.596Z,2.02
2022-12-03T23:43:57.121Z,1.96
2022-12-03T23:46:27.332Z,1.86
2022-12-03T23:48:55.696Z,1.82
2022-12-03T23:51:24.834Z,1.88
2022-12-03T23:53:54.482Z,1.90
2022-12-03T23:56:26.931Z,1.81
2022-12-03T23:58:54.624Z,1.78
