createdAt,value
2024-04-30T00:00:53.000Z,15.6
2024-04-30T00:01:59.000Z,15.6
2024-04-30T00:03:04.000Z,15.5
2024-04-30T00:04:10.000Z,15.5
2024-04-30T00:05:16.000Z,15.6
2024-04-30T00:06:22.000Z,15.5
2024-04-30T00:07:28.000Z,15.6
2024-04-30T00:08:34.000Z,15.6
2024-04-30T00:10:47.000Z,15.6
2024-04-30T00:11:53.000Z,15.5
2024-04-30T00:12:59.180Z,15.5
2024-04-30T00:14:05.000Z,15.6
2024-04-30T00:15:11.000Z,15.5
2024-04-30T00:16:17.000Z,15.5
2024-04-30T00:17:23.000Z,15.6
2024-04-30T00:18:28.000Z,15.5
2024-04-30T00:19:34.699Z,15.6
2024-04-30T00:21:46.000Z,15.6
2024-04-30T00:22:51.000Z,15.5
2024-04-30T00:23:57.000Z,15.5
2024-04-30T00:25:03.000Z,15.6
2024-04-30T00:26:09.160Z,15.6
2024-04-30T00:27:15.000Z,15.6
2024-04-30T00:28:21.000Z,15.5
2024-04-30T00:29:27.000Z,15.5
2024-04-30T00:30:33.443Z,15.5
2024-04-30T00:31:39.514Z,15.5
2024-04-30T00:32:45.000Z,15.6
2024-04-30T00:33:50.000Z,15.5
2024-04-30T00:34:55.000Z,15.5
2024-04-30T00:36:01.000Z,15.5
2024-04-30T00:37:07.000Z,15.6
2024-04-30T00:38:13.000Z,15.5
2024-04-30T00:39:20.000Z,15.5
2024-04-30T00:40:26.000Z,15.5
2024-04-30T00:41:32.000Z,15.6
2024-04-30T00:43:44.000Z,15.5
2024-04-30T00:44:50.000Z,15.6
2024-04-30T00:45:56.000Z,15.6
2024-04-30T00:47:02.000Z,15.6
2024-04-30T00:48:08.000Z,15.6
2024-04-30T00:49:13.000Z,15.6
2024-04-30T00:50:19.000Z,15.6
2024-04-30T00:51:25.000Z,15.6
2024-04-30T00:52:31.000Z,15.6
2024-04-30T00:54:44.000Z,15.6
2024-04-30T00:55:49.000Z,15.5
2024-04-30T00:56:54.000Z,15.5
2024-04-30T00:58:00.000Z,15.6
2024-04-30T00:59:06.000Z,15.5
2024-04-30T01:00:12.000Z,15.6
2024-04-30T01:01:18.515Z,15.6
2024-04-30T01:02:24.586Z,15.5
2024-04-30T01:03:30.656Z,15.5
2024-04-30T01:05:42.000Z,15.6
2024-04-30T01:06:48.879Z,15.5
2024-04-30T01:07:54.000Z,15.6
2024-04-30T01:09:01.000Z,15.6
2024-04-30T01:10:07.000Z,15.5
2024-04-30T01:11:12.000Z,15.5
2024-04-30T01:12:18.237Z,15.6
2024-04-30T01:13:24.000Z,15.5
2024-04-30T01:14:30.000Z,15.6
2024-04-30T01:16:42.000Z,15.6
2024-04-30T01:17:48.591Z,15.6
2024-04-30T01:18:54.000Z,15.6
2024-04-30T01:20:00.000Z,15.6
2024-04-30T01:21:06.000Z,15.6
2024-04-30T01:22:12.000Z,15.6
2024-04-30T01:23:18.000Z,15.6
2024-04-30T01:24:25.000Z,15.5
2024-04-30T01:25:30.000Z,15.6
2024-04-30T01:27:42.244Z,15.6
2024-04-30T01:28:47.000Z,15.5
2024-04-30T01:29:52.000Z,15.6
2024-04-30T01:30:58.000Z,15.3
2024-04-30T01:32:04.664Z,15.6
2024-04-30T01:33:10.000Z,15.6
2024-04-30T01:34:16.000Z,15.9
2024-04-30T01:35:22.000Z,15.5
2024-04-30T01:38:41.089Z,15.5
2024-04-30T01:39:47.000Z,15.5
2024-04-30T01:40:53.000Z,15.6
2024-04-30T01:41:59.000Z,15.5
2024-04-30T01:43:05.000Z,15.6
2024-04-30T01:44:10.536Z,15.5
2024-04-30T01:45:16.607Z,15.6
2024-04-30T01:46:22.000Z,15.5
2024-04-30T01:47:28.000Z,15.6
2024-04-30T01:49:40.889Z,15.6
2024-04-30T01:50:46.000Z,15.6
2024-04-30T01:51:53.000Z,15.6
2024-04-30T01:52:59.000Z,15.6
2024-04-30T01:54:05.000Z,15.6
2024-04-30T01:55:11.000Z,15.6
2024-04-30T01:56:17.000Z,15.6
2024-04-30T01:57:23.000Z,15.5
2024-04-30T01:58:28.000Z,15.5
2024-04-30T02:00:40.000Z,15.5
2024-04-30T02:01:46.000Z,15.6
2024-04-30T02:02:52.000Z,15.5
2024-04-30T02:03:58.000Z,15.5
2024-04-30T02:05:04.964Z,15.6
2024-04-30T02:06:11.000Z,15.5
2024-04-30T02:07:17.000Z,15.6
2024-04-30T02:08:23.000Z,15.5
2024-04-30T02:09:29.247Z,15.6
2024-04-30T02:10:35.318Z,15.5
2024-04-30T02:11:41.388Z,15.5
2024-04-30T02:12:46.000Z,15.6
2024-04-30T02:13:51.568Z,15.6
2024-04-30T02:14:57.638Z,15.5
2024-04-30T02:16:03.000Z,15.5
2024-04-30T02:17:09.000Z,15.5
2024-04-30T02:19:21.000Z,15.6
2024-04-30T02:20:28.000Z,15.6
2024-04-30T02:22:40.000Z,15.6
2024-04-30T02:23:46.000Z,15.5
2024-04-30T02:24:52.000Z,15.5
2024-04-30T02:25:57.000Z,15.6
2024-04-30T02:27:03.000Z,15.5
2024-04-30T02:28:08.000Z,15.5
2024-04-30T02:29:14.000Z,15.5
2024-04-30T02:30:20.000Z,15.5
2024-04-30T02:31:26.736Z,15.6
2024-04-30T02:33:38.000Z,15.6
2024-04-30T02:34:44.000Z,15.5
2024-04-30T02:35:51.000Z,15.5
2024-04-30T02:36:57.000Z,15.9
2024-04-30T02:39:09.232Z,15.5
2024-04-30T02:40:15.000Z,15.5
2024-04-30T02:41:21.000Z,15.6
2024-04-30T02:42:26.000Z,15.6
2024-04-30T02:44:38.000Z,15.5
2024-04-30T02:45:44.000Z,15.6
2024-04-30T02:46:50.742Z,15.6
2024-04-30T02:47:56.000Z,15.5
2024-04-30T02:49:02.000Z,15.5
2024-04-30T02:50:08.000Z,15.6
2024-04-30T02:51:15.000Z,15.6
2024-04-30T02:52:21.000Z,15.6
2024-04-30T02:53:27.000Z,15.6
2024-04-30T02:54:33.238Z,15.5
2024-04-30T02:55:39.000Z,15.5
2024-04-30T02:56:44.396Z,15.6
2024-04-30T02:57:50.000Z,15.5
2024-04-30T02:58:56.000Z,15.6
2024-04-30T03:00:02.000Z,15.6
2024-04-30T03:01:08.000Z,15.5
2024-04-30T03:02:14.749Z,15.5
2024-04-30T03:03:19.000Z,15.5
2024-04-30T03:04:24.929Z,15.6
2024-04-30T03:06:37.000Z,15.5
2024-04-30T03:07:43.000Z,15.6
2024-04-30T03:08:49.000Z,15.5
2024-04-30T03:09:55.000Z,15.6
2024-04-30T03:11:01.354Z,15.5
2024-04-30T03:12:07.000Z,15.6
2024-04-30T03:13:13.496Z,15.5
2024-04-30T03:14:19.000Z,15.6
2024-04-30T03:15:25.000Z,15.5
2024-04-30T03:16:31.707Z,15.6
2024-04-30T03:17:37.778Z,15.6
2024-04-30T03:18:42.000Z,15.5
2024-04-30T03:19:48.000Z,15.6
2024-04-30T03:20:55.000Z,15.6
2024-04-30T03:22:01.077Z,15.5
2024-04-30T03:23:07.000Z,15.5
2024-04-30T03:24:13.219Z,15.5
2024-04-30T03:25:19.000Z,15.6
2024-04-30T03:26:24.000Z,15.6
2024-04-30T03:28:35.000Z,15.5
2024-04-30T03:29:41.000Z,15.6
2024-04-30T03:30:47.000Z,15.9
2024-04-30T03:31:53.000Z,15.6
2024-04-30T03:32:59.000Z,15.9
2024-04-30T03:34:05.000Z,15.6
2024-04-30T03:35:11.000Z,15.5
2024-04-30T03:36:18.000Z,15.5
2024-04-30T03:39:36.319Z,15.6
2024-04-30T03:40:41.422Z,15.9
2024-04-30T03:41:47.000Z,15.6
2024-04-30T03:42:52.000Z,15.6
2024-04-30T03:43:58.650Z,15.6
2024-04-30T03:45:04.000Z,15.5
2024-04-30T03:46:10.000Z,15.9
2024-04-30T03:47:16.000Z,15.6
2024-04-30T03:48:22.000Z,15.5
2024-04-30T03:49:29.065Z,15.5
2024-04-30T03:50:35.000Z,15.6
2024-04-30T03:51:40.000Z,15.5
2024-04-30T03:52:45.000Z,15.5
2024-04-30T03:53:51.000Z,15.5
2024-04-30T03:54:57.000Z,15.9
2024-04-30T03:56:03.000Z,15.5
2024-04-30T03:57:09.000Z,15.6
2024-04-30T03:58:15.000Z,15.6
2024-04-30T03:59:21.000Z,15.5
2024-04-30T04:01:33.000Z,15.6
2024-04-30T04:02:39.000Z,15.6
2024-04-30T04:03:46.000Z,15.6
2024-04-30T04:04:52.000Z,15.6
2024-04-30T04:05:58.000Z,15.6
2024-04-30T04:07:03.000Z,15.9
2024-04-30T04:08:09.000Z,15.5
2024-04-30T04:09:15.000Z,15.5
2024-04-30T04:10:21.000Z,15.6
2024-04-30T04:11:27.536Z,15.6
2024-04-30T04:12:33.000Z,15.9
2024-04-30T04:13:39.000Z,15.9
2024-04-30T04:14:45.748Z,15.9
2024-04-30T04:15:51.000Z,15.6
2024-04-30T04:16:57.000Z,15.5
2024-04-30T04:18:03.000Z,15.5
2024-04-30T04:19:10.000Z,15.6
2024-04-30T04:20:16.000Z,15.5
2024-04-30T04:21:21.000Z,15.5
2024-04-30T04:23:33.000Z,15.6
2024-04-30T04:24:39.000Z,15.6
2024-04-30T04:25:45.000Z,15.6
2024-04-30T04:26:51.000Z,15.6
2024-04-30T04:27:57.000Z,15.5
2024-04-30T04:29:03.000Z,15.5
2024-04-30T04:30:09.000Z,15.6
2024-04-30T04:31:15.000Z,15.8
2024-04-30T04:32:21.000Z,15.6
2024-04-30T04:33:27.969Z,15.5
2024-04-30T04:34:34.039Z,15.6
2024-04-30T04:35:39.000Z,15.9
2024-04-30T04:36:45.197Z,15.6
2024-04-30T04:37:51.267Z,15.5
2024-04-30T04:38:57.000Z,15.6
2024-04-30T04:40:03.000Z,15.6
2024-04-30T04:41:09.000Z,15.5
2024-04-30T04:42:15.000Z,15.6
2024-04-30T04:43:21.000Z,15.9
2024-04-30T04:44:27.692Z,15.6
2024-04-30T04:45:33.000Z,15.5
2024-04-30T04:46:39.834Z,15.5
2024-04-30T04:47:45.000Z,15.6
2024-04-30T04:48:51.000Z,15.9
2024-04-30T04:49:57.000Z,15.5
2024-04-30T04:51:03.000Z,15.5
2024-04-30T04:52:09.000Z,15.6
2024-04-30T04:53:15.000Z,15.6
2024-04-30T04:54:21.000Z,15.6
2024-04-30T04:56:33.000Z,15.5
2024-04-30T04:57:39.558Z,15.9
2024-04-30T04:58:45.000Z,15.9
2024-04-30T04:59:51.000Z,15.6
2024-04-30T05:00:57.771Z,15.6
2024-04-30T05:02:03.000Z,15.5
2024-04-30T05:03:09.000Z,15.5
2024-04-30T05:04:15.000Z,15.5
2024-04-30T05:05:21.000Z,15.6
2024-04-30T05:07:33.000Z,15.6
2024-04-30T05:08:39.000Z,15.6
2024-04-30T05:09:45.000Z,15.5
2024-04-30T05:10:51.000Z,15.5
2024-04-30T05:11:57.000Z,15.5
2024-04-30T05:13:03.000Z,15.6
2024-04-30T05:14:09.000Z,15.6
2024-04-30T05:15:15.000Z,15.5
2024-04-30T05:16:21.000Z,15.5
2024-04-30T05:18:33.000Z,15.6
2024-04-30T05:19:39.000Z,15.6
2024-04-30T05:20:44.000Z,15.9
2024-04-30T05:21:50.000Z,15.6
2024-04-30T05:22:56.000Z,15.5
2024-04-30T05:24:02.000Z,15.9
2024-04-30T05:25:08.000Z,15.5
2024-04-30T05:26:14.000Z,15.6
2024-04-30T05:27:20.000Z,15.7
2024-04-30T05:29:32.000Z,15.6
2024-04-30T05:30:38.000Z,15.9
2024-04-30T05:31:44.000Z,15.5
2024-04-30T05:32:50.000Z,15.9
2024-04-30T05:33:56.000Z,15.9
2024-04-30T05:35:02.000Z,15.9
2024-04-30T05:36:08.000Z,15.5
2024-04-30T05:37:14.178Z,15.6
2024-04-30T05:38:20.249Z,15.5
2024-04-30T05:40:32.000Z,15.9
2024-04-30T05:41:37.000Z,15.9
2024-04-30T05:42:42.000Z,15.6
2024-04-30T05:43:48.000Z,15.9
2024-04-30T05:44:54.000Z,15.5
2024-04-30T05:46:00.000Z,15.9
2024-04-30T05:47:06.000Z,15.6
2024-04-30T05:48:12.000Z,15.9
2024-04-30T05:49:18.995Z,15.9
2024-04-30T05:50:25.066Z,15.6
2024-04-30T05:51:31.000Z,15.8
2024-04-30T05:52:36.000Z,15.5
2024-04-30T05:53:42.000Z,15.6
2024-04-30T05:54:47.000Z,15.6
2024-04-30T05:55:53.000Z,15.9
2024-04-30T05:56:59.000Z,15.9
2024-04-30T05:58:05.000Z,15.6
2024-04-30T05:59:11.000Z,15.9
2024-04-30T06:00:17.000Z,15.9
2024-04-30T06:01:24.010Z,15.6
2024-04-30T06:02:30.000Z,15.5
2024-04-30T06:03:35.000Z,15.5
2024-04-30T06:04:40.000Z,15.6
2024-04-30T06:05:46.331Z,15.6
2024-04-30T06:06:52.000Z,15.5
2024-04-30T06:07:58.000Z,15.9
2024-04-30T06:09:04.543Z,15.9
2024-04-30T06:10:10.000Z,15.9
2024-04-30T06:11:16.000Z,15.5
2024-04-30T06:12:22.756Z,15.5
2024-04-30T06:13:28.000Z,15.6
2024-04-30T06:14:34.000Z,15.5
2024-04-30T06:15:40.000Z,15.5
2024-04-30T06:16:47.000Z,15.6
2024-04-30T06:17:53.110Z,15.6
2024-04-30T06:18:58.000Z,15.5
2024-04-30T06:20:04.000Z,15.9
2024-04-30T06:21:10.000Z,15.5
2024-04-30T06:22:16.000Z,15.6
2024-04-30T06:24:28.550Z,15.5
2024-04-30T06:25:34.000Z,15.6
2024-04-30T06:26:40.000Z,15.5
2024-04-30T06:27:46.000Z,15.5
2024-04-30T06:28:52.000Z,15.6
2024-04-30T06:29:58.000Z,15.5
2024-04-30T06:31:04.000Z,15.5
2024-04-30T06:32:11.000Z,15.6
2024-04-30T06:33:16.000Z,15.6
2024-04-30T06:34:22.203Z,15.5
2024-04-30T06:35:28.000Z,15.6
2024-04-30T06:36:34.000Z,15.5
2024-04-30T06:37:40.000Z,15.6
2024-04-30T06:38:46.000Z,15.5
2024-04-30T06:39:52.000Z,15.5
2024-04-30T06:40:58.000Z,15.9
2024-04-30T06:42:04.697Z,15.6
2024-04-30T06:43:10.000Z,15.9
2024-04-30T06:44:16.839Z,15.5
2024-04-30T06:46:28.000Z,15.6
2024-04-30T06:47:34.000Z,15.6
2024-04-30T06:48:40.000Z,15.5
2024-04-30T06:49:46.000Z,15.5
2024-04-30T06:50:52.279Z,15.5
2024-04-30T06:51:58.000Z,15.5
2024-04-30T06:53:04.000Z,15.5
2024-04-30T06:54:10.000Z,15.6
2024-04-30T06:57:28.704Z,15.6
2024-04-30T06:58:33.000Z,15.6
2024-04-30T06:59:38.000Z,15.6
2024-04-30T07:00:44.000Z,15.5
2024-04-30T07:01:51.000Z,15.5
2024-04-30T07:02:57.000Z,15.5
2024-04-30T07:04:03.166Z,15.6
2024-04-30T07:05:09.000Z,15.6
2024-04-30T07:06:15.307Z,15.6
2024-04-30T07:08:27.000Z,15.5
2024-04-30T07:09:33.000Z,15.6
2024-04-30T07:10:39.590Z,15.5
2024-04-30T07:11:45.660Z,15.5
2024-04-30T07:12:51.000Z,15.5
2024-04-30T07:13:56.000Z,15.5
2024-04-30T07:15:02.000Z,15.5
2024-04-30T07:16:08.000Z,15.6
2024-04-30T07:17:15.000Z,15.6
2024-04-30T07:19:27.000Z,15.5
2024-04-30T07:20:32.000Z,15.5
2024-04-30T07:21:37.000Z,15.6
2024-04-30T07:22:43.000Z,15.6
2024-04-30T07:23:49.497Z,15.6
2024-04-30T07:24:55.000Z,15.5
2024-04-30T07:26:01.000Z,15.5
2024-04-30T07:27:07.000Z,15.6
2024-04-30T07:28:13.897Z,15.6
2024-04-30T07:30:26.000Z,15.6
2024-04-30T07:31:32.109Z,15.6
2024-04-30T07:32:38.000Z,15.5
2024-04-30T07:33:44.000Z,15.6
2024-04-30T07:34:50.000Z,15.6
2024-04-30T07:35:55.000Z,15.5
2024-04-30T07:37:01.512Z,15.5
2024-04-30T07:38:07.000Z,15.6
2024-04-30T07:39:13.000Z,15.6
2024-04-30T07:40:19.816Z,15.6
2024-04-30T07:41:25.000Z,15.5
2024-04-30T07:42:31.958Z,15.6
2024-04-30T07:43:37.050Z,15.6
2024-04-30T07:44:42.000Z,15.5
2024-04-30T07:45:48.000Z,15.5
2024-04-30T07:46:54.000Z,15.5
2024-04-30T07:48:00.349Z,15.6
2024-04-30T07:49:06.000Z,15.5
2024-04-30T07:50:12.000Z,15.6
2024-04-30T07:52:24.000Z,15.5
2024-04-30T07:53:30.000Z,15.5
2024-04-30T07:55:42.000Z,15.5
2024-04-30T07:57:54.000Z,15.6
2024-04-30T07:58:59.000Z,15.6
2024-04-30T08:00:04.000Z,15.5
2024-04-30T08:01:10.000Z,15.6
2024-04-30T08:02:16.328Z,15.6
2024-04-30T08:03:22.399Z,15.5
2024-04-30T08:04:28.470Z,15.5
2024-04-30T08:05:34.000Z,15.5
2024-04-30T08:06:40.000Z,15.6
2024-04-30T08:07:46.681Z,15.6
2024-04-30T08:08:52.752Z,15.5
2024-04-30T08:09:57.844Z,15.6
2024-04-30T08:11:02.931Z,15.5
2024-04-30T08:12:09.000Z,15.6
2024-04-30T08:14:21.000Z,15.5
2024-04-30T08:15:27.000Z,15.5
2024-04-30T08:16:33.285Z,15.5
2024-04-30T08:17:39.356Z,15.5
2024-04-30T08:18:45.000Z,15.6
2024-04-30T08:19:51.498Z,15.5
2024-04-30T08:20:57.000Z,15.5
2024-04-30T08:22:03.000Z,15.5
2024-04-30T08:23:09.711Z,15.6
2024-04-30T08:25:21.000Z,15.5
2024-04-30T08:26:26.000Z,15.6
2024-04-30T08:27:32.000Z,15.5
2024-04-30T08:28:38.000Z,15.5
2024-04-30T08:29:44.175Z,15.5
2024-04-30T08:30:50.000Z,15.6
2024-04-30T08:31:56.000Z,15.6
2024-04-30T08:33:02.000Z,15.6
2024-04-30T08:34:08.000Z,15.4
2024-04-30T08:35:14.620Z,15.5
2024-04-30T08:36:20.690Z,15.4
2024-04-30T08:37:25.783Z,15.6
2024-04-30T08:39:36.000Z,15.5
2024-04-30T08:40:43.000Z,15.4
2024-04-30T08:41:49.081Z,15.5
2024-04-30T08:44:01.296Z,15.4
2024-04-30T08:45:07.000Z,15.5
2024-04-30T08:46:13.438Z,15.4
2024-04-30T08:48:25.000Z,15.4
2024-04-30T08:49:31.650Z,15.5
2024-04-30T08:50:37.000Z,15.4
2024-04-30T08:51:42.000Z,15.3
2024-04-30T08:52:47.900Z,15.4
2024-04-30T08:53:53.971Z,15.4
2024-04-30T08:55:00.000Z,15.3
2024-04-30T08:56:06.112Z,15.4
2024-04-30T08:58:18.000Z,15.4
2024-04-30T08:59:24.000Z,15.4
2024-04-30T09:00:30.000Z,15.4
2024-04-30T09:01:36.000Z,15.4
2024-04-30T09:02:42.000Z,15.4
2024-04-30T09:03:48.610Z,15.4
2024-04-30T09:04:54.000Z,15.4
2024-04-30T09:06:00.000Z,15.4
2024-04-30T09:07:05.000Z,15.4
2024-04-30T09:08:11.000Z,15.4
2024-04-30T09:09:17.981Z,15.4
2024-04-30T09:10:24.000Z,15.3
2024-04-30T09:11:30.000Z,15.4
2024-04-30T09:12:36.000Z,15.3
2024-04-30T09:13:42.000Z,15.4
2024-04-30T09:14:47.356Z,15.4
2024-04-30T09:16:58.514Z,15.4
2024-04-30T09:18:04.000Z,15.4
2024-04-30T09:21:22.000Z,15.4
2024-04-30T09:22:28.869Z,15.3
2024-04-30T09:23:34.940Z,15.4
2024-04-30T09:24:41.011Z,15.4
2024-04-30T09:25:47.000Z,15.4
2024-04-30T09:26:53.000Z,15.4
2024-04-30T09:27:59.000Z,15.4
2024-04-30T09:29:04.316Z,15.4
2024-04-30T09:31:15.000Z,15.3
2024-04-30T09:32:21.000Z,15.4
2024-04-30T09:33:27.000Z,15.4
2024-04-30T09:34:33.000Z,15.4
2024-04-30T09:35:39.000Z,15.4
2024-04-30T09:36:45.000Z,15.4
2024-04-30T09:37:51.000Z,15.4
2024-04-30T09:38:57.000Z,15.4
2024-04-30T09:40:04.000Z,15.4
2024-04-30T09:41:10.113Z,15.4
2024-04-30T09:43:22.000Z,15.4
2024-04-30T09:44:28.326Z,15.4
2024-04-30T09:45:33.000Z,15.4
2024-04-30T09:46:39.000Z,15.4
2024-04-30T09:47:45.000Z,15.4
2024-04-30T09:48:51.626Z,15.3
2024-04-30T09:49:57.000Z,15.4
2024-04-30T09:51:03.000Z,15.4
2024-04-30T09:53:15.000Z,15.3
2024-04-30T09:54:21.000Z,15.4
2024-04-30T09:55:28.051Z,15.4
2024-04-30T09:56:34.000Z,15.4
2024-04-30T09:57:40.194Z,15.4
2024-04-30T09:58:46.264Z,15.4
2024-04-30T09:59:51.000Z,15.3
2024-04-30T10:00:57.000Z,15.4
2024-04-30T10:02:03.494Z,15.4
2024-04-30T10:04:15.000Z,15.4
2024-04-30T10:05:21.000Z,15.4
2024-04-30T10:06:27.000Z,15.2
2024-04-30T10:07:33.000Z,15.4
2024-04-30T10:08:39.000Z,15.4
2024-04-30T10:09:45.000Z,15.4
2024-04-30T10:10:52.061Z,15.4
2024-04-30T10:11:58.132Z,15.4
2024-04-30T10:13:04.000Z,15.3
2024-04-30T10:15:15.000Z,15.4
2024-04-30T10:16:21.000Z,15.4
2024-04-30T10:17:27.000Z,15.4
2024-04-30T10:18:33.000Z,15.3
2024-04-30T10:19:39.000Z,15.4
2024-04-30T10:20:45.000Z,15.4
2024-04-30T10:21:51.788Z,15.4
2024-04-30T10:22:57.859Z,15.4
2024-04-30T10:24:03.000Z,15.1
2024-04-30T10:26:16.000Z,15.4
2024-04-30T10:27:22.000Z,15.4
2024-04-30T10:28:27.231Z,15.1
2024-04-30T10:29:33.000Z,15.3
2024-04-30T10:30:39.000Z,15.3
2024-04-30T10:31:45.000Z,15.2
2024-04-30T10:32:51.000Z,15.2
2024-04-30T10:33:57.000Z,15.1
2024-04-30T10:35:03.656Z,15.1
2024-04-30T10:37:15.000Z,15.2
2024-04-30T10:38:21.000Z,15.4
2024-04-30T10:39:27.940Z,15.4
2024-04-30T10:40:34.000Z,15.1
2024-04-30T10:41:40.082Z,15.2
2024-04-30T10:42:45.000Z,15.1
2024-04-30T10:43:51.000Z,15.1
2024-04-30T10:44:57.000Z,15.1
2024-04-30T10:46:03.000Z,15.1
2024-04-30T10:47:09.453Z,15.1
2024-04-30T10:48:15.524Z,15.2
2024-04-30T10:49:20.000Z,15.2
2024-04-30T10:50:25.000Z,15.1
2024-04-30T10:51:31.000Z,15.2
2024-04-30T10:52:37.847Z,15.1
2024-04-30T10:53:43.918Z,15.1
2024-04-30T10:54:49.988Z,15.1
2024-04-30T10:55:56.169Z,15.2
2024-04-30T10:57:02.239Z,15.1
2024-04-30T10:59:14.000Z,15.1
2024-04-30T11:00:20.000Z,15.1
2024-04-30T11:01:26.615Z,15.2
2024-04-30T11:02:31.000Z,15.1
2024-04-30T11:03:37.000Z,15.2
2024-04-30T11:04:43.000Z,15.1
2024-04-30T11:05:49.000Z,15.1
2024-04-30T11:06:55.993Z,15.2
2024-04-30T11:08:02.000Z,15.2
2024-04-30T11:10:14.000Z,15.2
2024-04-30T11:11:19.000Z,15.2
2024-04-30T11:12:24.000Z,15.1
2024-04-30T11:13:30.000Z,15.2
2024-04-30T11:14:36.529Z,15.1
2024-04-30T11:15:42.000Z,15.1
2024-04-30T11:16:48.000Z,15.1
2024-04-30T11:17:54.000Z,15.1
2024-04-30T11:19:00.000Z,15.1
2024-04-30T11:20:06.884Z,15.1
2024-04-30T11:21:12.956Z,15.1
2024-04-30T11:22:18.000Z,15.2
2024-04-30T11:23:23.000Z,15.2
2024-04-30T11:24:29.000Z,15.2
2024-04-30T11:25:35.000Z,15.1
2024-04-30T11:26:41.348Z,15.2
2024-04-30T11:27:47.419Z,15.1
2024-04-30T11:28:53.000Z,15.1
2024-04-30T11:29:59.561Z,15.1
2024-04-30T11:31:05.632Z,15.1
2024-04-30T11:33:17.000Z,14.8
2024-04-30T11:34:23.000Z,15.1
2024-04-30T11:35:29.000Z,15.1
2024-04-30T11:36:35.000Z,15.1
2024-04-30T11:37:41.000Z,15.1
2024-04-30T11:38:47.000Z,15.1
2024-04-30T11:39:53.000Z,15.1
2024-04-30T11:40:59.288Z,15.2
2024-04-30T11:42:05.359Z,15.2
2024-04-30T11:43:11.000Z,15.1
2024-04-30T11:44:17.000Z,15.1
2024-04-30T11:45:22.594Z,15.2
2024-04-30T11:46:28.665Z,15.1
2024-04-30T11:47:33.752Z,14.8
2024-04-30T11:48:39.000Z,15.2
2024-04-30T11:49:45.000Z,15.1
2024-04-30T11:51:58.037Z,15.1
2024-04-30T11:53:04.107Z,15.2
2024-04-30T11:54:10.179Z,14.8
2024-04-30T11:55:16.000Z,14.8
2024-04-30T11:57:28.000Z,15.2
2024-04-30T11:58:33.000Z,14.8
2024-04-30T11:59:38.000Z,14.8
2024-04-30T12:00:44.643Z,15.1
2024-04-30T12:01:50.000Z,14.8
2024-04-30T12:05:09.000Z,14.8
2024-04-30T12:06:15.000Z,14.8
2024-04-30T12:07:21.000Z,14.8
2024-04-30T12:08:27.000Z,14.8
2024-04-30T12:09:33.000Z,14.8
2024-04-30T12:10:39.000Z,14.8
2024-04-30T12:11:44.478Z,14.8
2024-04-30T12:12:50.548Z,14.8
2024-04-30T12:13:55.635Z,14.8
2024-04-30T12:16:07.000Z,14.8
2024-04-30T12:18:19.000Z,14.8
2024-04-30T12:19:26.000Z,14.8
2024-04-30T12:20:32.063Z,14.8
2024-04-30T12:21:38.000Z,14.8
2024-04-30T12:22:44.000Z,14.8
2024-04-30T12:23:50.000Z,14.8
2024-04-30T12:24:56.000Z,14.8
2024-04-30T12:27:08.558Z,14.8
2024-04-30T12:28:13.000Z,14.8
2024-04-30T12:29:19.000Z,14.8
2024-04-30T12:30:25.000Z,14.8
2024-04-30T12:31:31.859Z,14.8
2024-04-30T12:32:37.930Z,14.8
2024-04-30T12:33:44.000Z,14.8
2024-04-30T12:34:50.073Z,14.8
2024-04-30T12:35:56.144Z,14.7
2024-04-30T12:38:08.000Z,14.8
2024-04-30T12:39:14.000Z,14.8
2024-04-30T12:40:20.430Z,14.8
2024-04-30T12:41:26.000Z,14.8
2024-04-30T12:42:31.589Z,14.8
2024-04-30T12:43:37.660Z,14.8
2024-04-30T12:44:43.731Z,14.8
2024-04-30T12:45:49.000Z,14.8
2024-04-30T12:49:08.000Z,14.8
2024-04-30T12:50:14.000Z,14.8
2024-04-30T12:51:20.158Z,14.8
2024-04-30T12:52:26.000Z,14.8
2024-04-30T12:53:32.000Z,14.8
2024-04-30T12:54:38.371Z,14.8
2024-04-30T12:55:44.000Z,14.8
2024-04-30T12:56:49.000Z,14.8
2024-04-30T12:57:55.601Z,14.8
2024-04-30T13:01:13.000Z,14.8
2024-04-30T13:02:19.000Z,14.8
2024-04-30T13:03:25.000Z,14.8
2024-04-30T13:04:32.000Z,14.8
2024-04-30T13:05:38.097Z,14.8
2024-04-30T13:07:50.000Z,14.8
2024-04-30T13:08:56.000Z,14.8
2024-04-30T13:11:08.000Z,14.8
2024-04-30T13:12:13.000Z,14.8
2024-04-30T13:13:19.000Z,14.8
2024-04-30T13:14:25.000Z,14.8
2024-04-30T13:15:31.000Z,14.8
2024-04-30T13:16:37.000Z,14.8
2024-04-30T13:17:43.000Z,14.8
2024-04-30T13:18:49.964Z,14.8
2024-04-30T13:19:56.035Z,14.8
2024-04-30T13:21:02.106Z,14.8
2024-04-30T13:22:08.177Z,14.8
2024-04-30T13:23:14.000Z,14.8
2024-04-30T13:24:20.319Z,14.8
2024-04-30T13:25:26.000Z,14.8
2024-04-30T13:26:31.477Z,14.8
2024-04-30T13:27:37.000Z,14.8
2024-04-30T13:28:43.618Z,14.8
2024-04-30T13:29:49.000Z,14.8
2024-04-30T13:30:54.000Z,14.7
2024-04-30T13:31:59.869Z,14.8
2024-04-30T13:33:05.939Z,14.8
2024-04-30T13:34:12.000Z,14.8
2024-04-30T13:35:18.000Z,14.8
2024-04-30T13:36:24.000Z,14.8
2024-04-30T13:37:30.223Z,14.8
2024-04-30T13:38:36.294Z,14.8
2024-04-30T13:39:42.365Z,14.8
2024-04-30T13:40:48.000Z,14.8
2024-04-30T13:41:53.527Z,14.8
2024-04-30T13:44:04.000Z,14.6
2024-04-30T13:45:10.000Z,14.6
2024-04-30T13:47:22.000Z,14.6
2024-04-30T13:48:28.969Z,14.7
2024-04-30T13:49:35.000Z,14.6
2024-04-30T13:50:41.111Z,14.6
2024-04-30T13:51:47.000Z,14.6
2024-04-30T13:52:53.000Z,14.8
2024-04-30T13:55:05.000Z,14.6
2024-04-30T13:56:10.000Z,14.8
2024-04-30T13:57:15.000Z,14.8
2024-04-30T13:58:21.000Z,14.8
2024-04-30T13:59:27.833Z,14.8
2024-04-30T14:00:33.904Z,14.8
2024-04-30T14:01:39.000Z,14.6
2024-04-30T14:02:46.000Z,14.8
2024-04-30T14:03:52.000Z,14.8
2024-04-30T14:06:04.258Z,14.6
2024-04-30T14:07:10.000Z,14.6
2024-04-30T14:08:16.000Z,14.6
2024-04-30T14:09:22.000Z,14.6
2024-04-30T14:10:28.000Z,14.6
2024-04-30T14:11:33.000Z,14.8
2024-04-30T14:12:39.781Z,14.8
2024-04-30T14:13:45.000Z,14.6
2024-04-30T14:14:51.000Z,14.6
2024-04-30T14:17:04.000Z,14.6
2024-04-30T14:18:09.000Z,14.6
2024-04-30T14:19:14.244Z,14.6
2024-04-30T14:20:20.000Z,14.6
2024-04-30T14:21:26.386Z,14.6
2024-04-30T14:22:32.457Z,14.6
2024-04-30T14:23:38.000Z,14.6
2024-04-30T14:24:44.598Z,14.8
2024-04-30T14:26:56.741Z,14.6
2024-04-30T14:28:02.000Z,14.6
2024-04-30T14:29:08.000Z,14.6
2024-04-30T14:30:14.000Z,14.6
2024-04-30T14:31:21.000Z,14.6
2024-04-30T14:32:27.000Z,14.6
2024-04-30T14:33:32.000Z,14.7
2024-04-30T14:34:38.000Z,14.6
2024-04-30T14:35:44.325Z,14.6
2024-04-30T14:36:50.000Z,14.6
2024-04-30T14:40:08.000Z,14.6
2024-04-30T14:41:14.000Z,14.6
2024-04-30T14:42:20.000Z,14.6
2024-04-30T14:43:25.000Z,14.6
2024-04-30T14:44:31.000Z,14.8
2024-04-30T14:45:37.984Z,14.6
2024-04-30T14:46:44.000Z,14.8
2024-04-30T14:47:50.000Z,14.6
2024-04-30T14:50:02.000Z,14.6
2024-04-30T14:51:08.000Z,14.6
2024-04-30T14:52:14.410Z,14.6
2024-04-30T14:53:20.000Z,14.6
2024-04-30T14:54:26.000Z,14.6
2024-04-30T14:55:32.000Z,14.6
2024-04-30T14:57:44.766Z,14.6
2024-04-30T14:58:49.853Z,14.6
2024-04-30T14:59:55.924Z,14.6
2024-04-30T15:01:01.994Z,14.6
2024-04-30T15:02:08.000Z,14.6
2024-04-30T15:03:14.000Z,14.6
2024-04-30T15:04:20.000Z,14.6
2024-04-30T15:05:26.278Z,14.6
2024-04-30T15:06:32.349Z,14.6
2024-04-30T15:07:38.000Z,14.6
2024-04-30T15:08:44.000Z,14.6
2024-04-30T15:09:50.000Z,14.6
2024-04-30T15:12:02.703Z,14.6
2024-04-30T15:13:07.000Z,14.6
2024-04-30T15:14:13.000Z,14.6
2024-04-30T15:15:19.933Z,14.8
2024-04-30T15:16:26.000Z,14.8
2024-04-30T15:17:32.075Z,14.6
2024-04-30T15:18:38.146Z,14.6
2024-04-30T15:19:44.217Z,14.6
2024-04-30T15:20:49.000Z,14.6
2024-04-30T15:23:00.000Z,14.6
2024-04-30T15:24:06.000Z,14.6
2024-04-30T15:25:12.609Z,14.6
2024-04-30T15:26:18.000Z,14.6
2024-04-30T15:27:24.000Z,14.8
2024-04-30T15:28:30.000Z,14.6
2024-04-30T15:29:36.000Z,14.6
2024-04-30T15:30:42.000Z,14.8
2024-04-30T15:31:49.000Z,14.6
2024-04-30T15:34:01.000Z,14.6
2024-04-30T15:35:06.000Z,14.6
2024-04-30T15:36:11.357Z,14.6
2024-04-30T15:37:17.000Z,14.6
2024-04-30T15:38:23.499Z,14.6
2024-04-30T15:39:29.000Z,14.6
2024-04-30T15:40:35.642Z,14.6
2024-04-30T15:41:41.000Z,14.6
2024-04-30T15:42:47.000Z,14.6
2024-04-30T15:44:59.928Z,14.6
2024-04-30T15:46:06.000Z,14.6
2024-04-30T15:47:12.000Z,14.6
2024-04-30T15:48:18.000Z,14.6
2024-04-30T15:49:24.213Z,14.6
2024-04-30T15:50:29.000Z,14.6
2024-04-30T15:51:35.371Z,14.6
2024-04-30T15:52:41.000Z,14.6
2024-04-30T15:53:47.000Z,14.6
2024-04-30T15:54:53.584Z,14.8
2024-04-30T15:55:59.000Z,14.8
2024-04-30T15:57:05.000Z,14.6
2024-04-30T15:58:10.818Z,14.8
2024-04-30T15:59:15.000Z,14.6
2024-04-30T16:00:21.000Z,14.6
2024-04-30T16:01:28.000Z,14.8
2024-04-30T16:02:34.118Z,14.8
2024-04-30T16:03:40.000Z,14.6
2024-04-30T16:04:46.367Z,14.6
2024-04-30T16:05:52.438Z,14.6
2024-04-30T16:06:58.000Z,14.6
2024-04-30T16:08:04.000Z,14.6
2024-04-30T16:09:09.000Z,14.8
2024-04-30T16:10:14.000Z,14.8