createdAt,value
2023-04-03T00:00:41.024Z,15.32
2023-04-03T00:03:07.746Z,14.20
2023-04-03T00:05:34.379Z,22.92
2023-04-03T00:08:02.930Z,20.73
2023-04-03T00:10:29.440Z,16.40
2023-04-03T00:12:56.023Z,21.92
2023-04-03T00:15:22.577Z,29.52
2023-04-03T00:17:49.216Z,17.70
2023-04-03T00:20:15.776Z,17.90
2023-04-03T00:22:42.337Z,15.65
2023-04-03T00:25:09.285Z,12.77
2023-04-03T00:27:37.320Z,14.75
2023-04-03T00:30:04.049Z,17.90
2023-04-03T00:32:31.038Z,14.68
2023-04-03T00:34:57.589Z,14.90
2023-04-03T00:37:25.382Z,13.85
2023-04-03T00:39:52.033Z,11.48
2023-04-03T00:42:18.555Z,17.05
2023-04-03T00:44:45.265Z,19.95
2023-04-03T00:47:12.878Z,13.23
2023-04-03T00:49:39.980Z,13.93
2023-04-03T00:52:09.201Z,18.98
2023-04-03T00:54:37.510Z,15.23
2023-04-03T00:57:04.327Z,21.23
2023-04-03T00:59:35.440Z,22.58
2023-04-03T01:02:02.197Z,18.98
2023-04-03T01:04:33.726Z,25.38
2023-04-03T01:07:07.615Z,19.98
2023-04-03T01:09:34.665Z,27.27
2023-04-03T01:12:21.495Z,17.52
2023-04-03T01:14:50.668Z,21.95
2023-04-03T01:17:31.797Z,30.40
2023-04-03T01:20:08.617Z,23.67
2023-04-03T01:22:55.396Z,24.35
2023-04-03T01:25:21.962Z,24.40
2023-04-03T01:27:48.576Z,27.75
2023-04-03T01:30:17.340Z,30.48
2023-04-03T01:32:44.113Z,26.45
2023-04-03T01:35:12.813Z,31.73
2023-04-03T01:37:39.607Z,26.70
2023-04-03T01:40:06.626Z,18.77
2023-04-03T01:42:33.772Z,28.48
2023-04-03T01:45:00.271Z,27.05
2023-04-03T01:47:26.993Z,28.77
2023-04-03T01:49:53.536Z,19.20
2023-04-03T01:52:20.406Z,29.30
2023-04-03T01:54:46.969Z,28.67
2023-04-03T01:57:14.539Z,29.40
2023-04-03T01:59:41.286Z,27.48
2023-04-03T02:02:07.996Z,30.08
2023-04-03T02:04:34.494Z,36.97
2023-04-03T02:07:01.212Z,30.10
2023-04-03T02:09:27.771Z,25.00
2023-04-03T02:11:54.273Z,28.83
2023-04-03T02:14:22.943Z,34.75
2023-04-03T02:16:49.515Z,26.38
2023-04-03T02:19:16.100Z,32.00
2023-04-03T02:21:42.739Z,24.27
2023-04-03T02:24:09.231Z,31.80
2023-04-03T02:26:35.908Z,30.58
2023-04-03T02:29:03.689Z,34.28
2023-04-03T02:31:30.402Z,26.48
2023-04-03T02:33:58.701Z,26.42
2023-04-03T02:36:25.694Z,27.65
2023-04-03T02:38:56.463Z,27.02
2023-04-03T02:41:23.008Z,26.75
2023-04-03T02:43:51.270Z,33.15
2023-04-03T02:46:18.118Z,38.55
2023-04-03T02:48:44.654Z,37.97
2023-04-03T02:51:11.195Z,47.05
2023-04-03T02:53:37.760Z,37.63
2023-04-03T02:56:10.796Z,46.30
2023-04-03T02:58:37.476Z,53.72
2023-04-03T03:01:05.691Z,47.47
2023-04-03T03:03:32.466Z,49.95
2023-04-03T03:06:03.137Z,43.45
2023-04-03T03:08:29.818Z,43.92
2023-04-03T03:10:56.367Z,43.75
2023-04-03T03:13:22.886Z,43.65
2023-04-03T03:15:49.396Z,44.08
2023-04-03T03:18:15.962Z,45.33
2023-04-03T03:20:42.455Z,42.90
2023-04-03T03:23:09.351Z,43.85
2023-04-03T03:25:42.298Z,34.97
2023-04-03T03:28:08.836Z,39.60
2023-04-03T03:30:36.163Z,44.28
2023-04-03T03:33:02.946Z,45.92
2023-04-03T03:35:29.950Z,37.67
2023-04-03T03:37:56.610Z,34.15
2023-04-03T03:40:23.674Z,27.90
2023-04-03T03:42:50.424Z,34.47
2023-04-03T03:45:17.171Z,40.60
2023-04-03T03:47:43.892Z,45.70
2023-04-03T03:50:10.848Z,40.78
2023-04-03T03:52:37.346Z,37.42
2023-04-03T03:55:04.173Z,34.08
2023-04-03T03:57:31.466Z,43.95
2023-04-03T03:59:58.290Z,39.47
2023-04-03T04:02:25.310Z,45.40
2023-04-03T04:04:53.403Z,49.40
2023-04-03T04:07:20.552Z,39.10
2023-04-03T04:09:47.430Z,50.00
2023-04-03T04:12:14.150Z,34.38
2023-04-03T04:14:41.091Z,37.90
2023-04-03T04:17:09.888Z,39.58
2023-04-03T04:19:37.297Z,34.75
2023-04-03T04:22:03.966Z,31.15
2023-04-03T04:24:31.952Z,39.13
2023-04-03T04:26:59.410Z,37.67
2023-04-03T04:29:26.141Z,40.45
2023-04-03T04:31:53.169Z,31.05
2023-04-03T04:34:21.013Z,42.05
2023-04-03T04:36:48.048Z,38.42
2023-04-03T04:39:14.609Z,34.70
2023-04-03T04:41:41.483Z,26.48
2023-04-03T04:44:09.273Z,31.98
2023-04-03T04:46:36.504Z,29.63
2023-04-03T04:49:04.121Z,23.60
2023-04-03T04:51:41.028Z,27.73
2023-04-03T04:54:16.357Z,43.10
2023-04-03T04:56:43.553Z,34.97
2023-04-03T04:59:10.535Z,35.97
2023-04-03T05:01:37.145Z,29.45
2023-04-03T05:04:14.914Z,37.67
2023-04-03T05:06:41.809Z,27.50
2023-04-03T05:09:13.805Z,30.25
2023-04-03T05:11:42.219Z,46.60
2023-04-03T05:14:08.688Z,34.90
2023-04-03T05:16:36.331Z,42.70
2023-04-03T05:19:02.906Z,32.17
2023-04-03T05:21:33.030Z,38.42
2023-04-03T05:24:03.792Z,31.42
2023-04-03T05:26:32.878Z,35.83
2023-04-03T05:28:59.965Z,33.90
2023-04-03T05:31:27.006Z,37.33
2023-04-03T05:33:53.758Z,28.75
2023-04-03T05:36:21.148Z,24.98
2023-04-03T05:38:53.071Z,25.17
2023-04-03T05:41:21.764Z,26.75
2023-04-03T05:43:50.480Z,35.58
2023-04-03T05:46:19.476Z,29.85
2023-04-03T05:48:50.919Z,23.98
2023-04-03T05:51:23.522Z,25.87
2023-04-03T05:53:55.960Z,17.90
2023-04-03T05:56:22.905Z,17.40
2023-04-03T05:58:49.349Z,16.43
2023-04-03T06:01:17.118Z,23.93
2023-04-03T06:03:44.603Z,16.90
2023-04-03T06:06:14.018Z,16.13
2023-04-03T06:08:40.664Z,12.00
2023-04-03T06:11:07.733Z,17.70
2023-04-03T06:13:34.395Z,12.00
2023-04-03T06:16:00.902Z,15.93
2023-04-03T06:18:27.794Z,13.30
2023-04-03T06:20:54.357Z,11.90
2023-04-03T06:23:21.211Z,13.63
2023-04-03T06:25:48.053Z,11.10
2023-04-03T06:28:14.636Z,8.73
2023-04-03T06:30:41.485Z,9.00
2023-04-03T06:33:08.061Z,10.10
2023-04-03T06:35:35.981Z,16.37
2023-04-03T06:38:02.825Z,22.43
2023-04-03T06:40:29.362Z,8.10
2023-04-03T06:42:55.885Z,8.43
2023-04-03T06:45:22.752Z,9.50
2023-04-03T06:47:49.330Z,11.63
2023-04-03T06:50:16.170Z,12.03
2023-04-03T06:52:42.869Z,13.30
2023-04-03T06:55:10.512Z,17.20
2023-04-03T06:57:37.630Z,8.23
2023-04-03T07:00:05.595Z,6.80
2023-04-03T07:02:32.108Z,13.37
2023-04-03T07:04:58.674Z,13.50
2023-04-03T07:07:25.339Z,13.30
2023-04-03T07:09:52.048Z,7.33
2023-04-03T07:12:18.557Z,6.60
2023-04-03T07:14:45.023Z,6.40
2023-04-03T07:17:11.752Z,15.70
2023-04-03T07:19:38.280Z,6.03
2023-04-03T07:22:04.820Z,14.53
2023-04-03T07:24:31.404Z,8.53
2023-04-03T07:26:58.294Z,9.00
2023-04-03T07:29:25.169Z,6.47
2023-04-03T07:31:52.424Z,15.93
2023-04-03T07:34:19.033Z,8.87
2023-04-03T07:36:45.544Z,12.13
2023-04-03T07:39:12.121Z,7.67
2023-04-03T07:41:39.007Z,8.53
2023-04-03T07:44:06.570Z,14.13
2023-04-03T07:46:33.321Z,13.57
2023-04-03T07:48:59.820Z,15.87
2023-04-03T07:51:27.703Z,10.90
2023-04-03T07:53:54.175Z,7.33
2023-04-03T07:56:21.724Z,6.73
2023-04-03T07:58:48.266Z,13.27
2023-04-03T08:01:14.921Z,7.70
2023-04-03T08:03:41.676Z,6.27
2023-04-03T08:06:11.998Z,5.33
2023-04-03T08:08:42.286Z,8.70
2023-04-03T08:11:09.424Z,7.00
2023-04-03T08:13:36.643Z,8.23
2023-04-03T08:16:13.715Z,8.10
2023-04-03T08:18:40.354Z,7.53
2023-04-03T08:21:08.424Z,5.17
2023-04-03T08:23:35.005Z,14.90
2023-04-03T08:26:06.485Z,10.87
2023-04-03T08:28:33.420Z,13.73
2023-04-03T08:31:03.949Z,8.63
2023-04-03T08:33:30.493Z,9.00
2023-04-03T08:35:57.091Z,8.00
2023-04-03T08:38:23.644Z,5.83
2023-04-03T08:41:00.660Z,6.93
2023-04-03T08:43:34.752Z,6.87
2023-04-03T08:46:03.644Z,8.97
2023-04-03T08:48:36.008Z,13.97
2023-04-03T08:51:12.182Z,6.87
2023-04-03T08:53:41.011Z,4.90
2023-04-03T08:56:09.476Z,3.90
2023-04-03T08:58:53.812Z,5.37
2023-04-03T09:01:37.247Z,5.73
2023-04-03T09:04:10.801Z,4.73
2023-04-03T09:06:39.253Z,9.93
2023-04-03T09:09:21.680Z,5.30
2023-04-03T09:11:48.239Z,6.97
2023-04-03T09:14:17.884Z,10.60
2023-04-03T09:16:50.614Z,8.13
2023-04-03T09:19:37.391Z,4.53
2023-04-03T09:22:14.012Z,7.90
2023-04-03T09:24:41.336Z,6.53
2023-04-03T09:27:10.377Z,4.60
2023-04-03T09:29:39.615Z,5.53
2023-04-03T09:32:26.450Z,4.27
2023-04-03T09:34:54.461Z,7.23
2023-04-03T09:37:44.489Z,4.60
2023-04-03T09:40:28.988Z,1.87
2023-04-03T09:43:01.578Z,3.87
2023-04-03T09:45:30.351Z,3.90
2023-04-03T09:48:16.858Z,3.10
2023-04-03T09:51:02.676Z,2.80
2023-04-03T09:53:34.653Z,3.70
2023-04-03T09:56:01.865Z,5.40
2023-04-03T09:58:49.196Z,1.13
2023-04-03T10:01:33.454Z,2.50
2023-04-03T10:04:09.455Z,5.07
2023-04-03T10:06:38.246Z,3.20
2023-04-03T10:09:17.373Z,4.30
2023-04-03T10:12:15.431Z,4.03
2023-04-03T10:14:56.429Z,3.90
2023-04-03T10:17:29.121Z,3.47
2023-04-03T10:20:16.600Z,1.80
2023-04-03T10:22:56.237Z,2.60
2023-04-03T10:25:31.450Z,7.73
2023-04-03T10:28:02.273Z,1.87
2023-04-03T10:30:51.347Z,1.17
2023-04-03T10:33:41.455Z,2.60
2023-04-03T10:36:23.016Z,1.13
2023-04-03T10:38:56.702Z,7.87
2023-04-03T10:41:29.578Z,1.67
2023-04-03T10:43:56.565Z,2.60
2023-04-03T10:46:35.301Z,2.30
2023-04-03T10:49:08.248Z,2.30
2023-04-03T10:51:49.076Z,5.03
2023-04-03T10:54:44.936Z,1.30
2023-04-03T10:57:13.950Z,2.97
2023-04-03T10:59:57.967Z,4.90
2023-04-03T11:02:25.250Z,2.40
2023-04-03T11:04:59.894Z,3.37
2023-04-03T11:07:33.787Z,3.13
2023-04-03T11:10:03.546Z,2.20
2023-04-03T11:12:37.372Z,1.43
2023-04-03T11:15:04.361Z,2.57
2023-04-03T11:17:41.270Z,2.90
2023-04-03T11:20:07.968Z,4.10
2023-04-03T11:22:38.645Z,1.30
2023-04-03T11:25:11.526Z,4.67
2023-04-03T11:28:02.712Z,2.90
2023-04-03T11:30:32.426Z,10.23
2023-04-03T11:33:04.997Z,4.30
2023-04-03T11:35:32.163Z,3.20
2023-04-03T11:38:00.914Z,1.70
2023-04-03T11:40:31.041Z,1.83
2023-04-03T11:43:00.665Z,5.57
2023-04-03T11:45:32.600Z,3.10
2023-04-03T11:48:04.872Z,2.50
2023-04-03T11:50:41.253Z,4.23
2023-04-03T11:53:08.070Z,5.37
2023-04-03T11:55:35.310Z,2.37
2023-04-03T11:58:03.002Z,5.90
2023-04-03T12:00:45.842Z,1.70
2023-04-03T12:03:28.219Z,3.03
2023-04-03T12:06:07.618Z,2.20
2023-04-03T12:08:34.189Z,3.33
2023-04-03T12:11:10.105Z,1.77
2023-04-03T12:13:36.752Z,3.73
2023-04-03T12:16:04.803Z,6.43
2023-04-03T12:18:42.580Z,1.97
2023-04-03T12:21:09.891Z,2.83
2023-04-03T12:23:39.639Z,2.40
2023-04-03T12:26:20.759Z,3.80
2023-04-03T12:28:47.834Z,2.50
2023-04-03T12:31:14.633Z,4.80
2023-04-03T12:33:58.926Z,5.50
2023-04-03T12:36:34.943Z,4.20
2023-04-03T12:39:01.786Z,5.53
2023-04-03T12:41:28.451Z,4.50
2023-04-03T12:44:07.504Z,5.57
2023-04-03T12:46:38.524Z,2.47
2023-04-03T12:49:15.491Z,4.40
2023-04-03T12:51:43.605Z,1.60
2023-04-03T12:54:21.347Z,2.70
2023-04-03T12:56:48.033Z,3.63
2023-04-03T12:59:18.454Z,0.90
2023-04-03T13:01:45.557Z,1.93
2023-04-03T13:04:13.378Z,2.63
2023-04-03T13:06:44.496Z,4.17
2023-04-03T13:09:22.290Z,2.60
2023-04-03T13:11:49.864Z,6.43
2023-04-03T13:14:18.435Z,4.30
2023-04-03T13:16:56.408Z,4.07
2023-04-03T13:19:23.988Z,3.83
2023-04-03T13:21:52.735Z,1.63
2023-04-03T13:24:19.545Z,3.73
2023-04-03T13:26:46.389Z,5.80
2023-04-03T13:29:29.915Z,4.47
2023-04-03T13:31:58.995Z,4.23
2023-04-03T13:34:28.758Z,1.80
2023-04-03T13:36:57.087Z,3.07
2023-04-03T13:39:23.655Z,3.97
2023-04-03T13:41:54.994Z,3.90
2023-04-03T13:44:24.733Z,1.27
2023-04-03T13:46:52.812Z,1.97
2023-04-03T13:49:36.939Z,9.00
2023-04-03T13:52:39.007Z,3.33
2023-04-03T13:55:24.599Z,3.50
2023-04-03T13:57:59.898Z,1.90
2023-04-03T14:00:26.395Z,2.90
2023-04-03T14:02:55.269Z,2.90
2023-04-03T14:05:22.417Z,5.13
2023-04-03T14:07:48.886Z,2.83
2023-04-03T14:10:15.515Z,3.40
2023-04-03T14:12:42.316Z,3.87
2023-04-03T14:15:24.655Z,3.43
2023-04-03T14:17:52.557Z,1.10
2023-04-03T14:20:20.796Z,1.50
2023-04-03T14:22:47.379Z,1.57
2023-04-03T14:25:13.903Z,2.43
2023-04-03T14:27:42.732Z,1.50
2023-04-03T14:30:13.823Z,2.70
2023-04-03T14:32:40.590Z,0.80
2023-04-03T14:35:07.683Z,2.10
2023-04-03T14:37:34.497Z,2.10
2023-04-03T14:40:02.518Z,3.37
2023-04-03T14:42:31.816Z,2.07
2023-04-03T14:44:59.309Z,8.20
2023-04-03T14:47:31.932Z,1.87
2023-04-03T14:50:02.775Z,2.03
2023-04-03T14:52:34.141Z,2.10
2023-04-03T14:55:02.025Z,3.83
2023-04-03T14:57:29.799Z,7.67
2023-04-03T14:59:56.323Z,5.83
2023-04-03T15:02:30.581Z,3.33
2023-04-03T15:04:57.976Z,4.83
2023-04-03T15:07:26.215Z,5.00
2023-04-03T15:09:53.060Z,2.60
2023-04-03T15:12:19.633Z,3.43
2023-04-03T15:14:51.920Z,5.23
2023-04-03T15:17:22.831Z,1.57
2023-04-03T15:19:49.402Z,5.13
2023-04-03T15:22:17.541Z,2.17
2023-04-03T15:24:44.774Z,2.60
2023-04-03T15:27:12.388Z,4.27
2023-04-03T15:29:40.180Z,2.13
2023-04-03T15:32:06.857Z,1.63
2023-04-03T15:34:33.423Z,6.00
2023-04-03T15:36:59.897Z,4.17
2023-04-03T15:39:26.690Z,3.53
2023-04-03T15:42:07.405Z,2.80
2023-04-03T15:44:35.309Z,7.90
2023-04-03T15:47:02.419Z,5.00
2023-04-03T15:49:29.189Z,4.07
2023-04-03T15:51:55.811Z,5.00
2023-04-03T15:54:22.409Z,5.17
2023-04-03T15:56:50.421Z,3.27
2023-04-03T15:59:17.111Z,5.73
2023-04-03T16:01:43.766Z,4.10
2023-04-03T16:04:10.656Z,5.37
2023-04-03T16:06:37.919Z,4.83
2023-04-03T16:09:05.027Z,3.93
2023-04-03T16:11:31.707Z,9.57
2023-04-03T16:13:58.384Z,2.80
2023-04-03T16:16:25.546Z,3.40
2023-04-03T16:18:52.305Z,3.80
2023-04-03T16:21:18.886Z,9.20
2023-04-03T16:23:45.944Z,6.23
2023-04-03T16:26:12.556Z,6.40
2023-04-03T16:28:39.096Z,8.93
2023-04-03T16:31:06.174Z,4.73
2023-04-03T16:33:32.853Z,4.47
2023-04-03T16:35:59.760Z,7.03
2023-04-03T16:38:26.480Z,10.97
2023-04-03T16:40:57.436Z,3.77
2023-04-03T16:43:23.999Z,9.33
2023-04-03T16:45:50.542Z,6.93
2023-04-03T16:48:17.155Z,4.73
2023-04-03T16:50:48.843Z,8.13
2023-04-03T16:53:15.841Z,10.90
2023-04-03T16:55:42.628Z,11.27
2023-04-03T16:58:10.373Z,12.20
2023-04-03T17:00:37.469Z,13.50
2023-04-03T17:03:04.316Z,2.23
2023-04-03T17:05:31.041Z,8.97
2023-04-03T17:07:57.735Z,4.63
2023-04-03T17:10:24.852Z,9.30
2023-04-03T17:12:51.544Z,11.63
2023-04-03T17:15:18.382Z,7.37
2023-04-03T17:17:44.942Z,15.13
2023-04-03T17:20:11.748Z,5.83
2023-04-03T17:22:38.322Z,4.23
2023-04-03T17:25:05.376Z,7.83
2023-04-03T17:27:32.066Z,9.07
2023-04-03T17:29:59.882Z,5.73
2023-04-03T17:32:27.019Z,16.93
2023-04-03T17:34:53.858Z,17.83
2023-04-03T17:37:20.543Z,4.00
2023-04-03T17:39:47.094Z,5.40
2023-04-03T17:42:13.683Z,3.93
2023-04-03T17:44:40.332Z,6.00
2023-04-03T17:47:06.846Z,5.17
2023-04-03T17:49:33.542Z,5.20
2023-04-03T17:52:00.272Z,3.90
2023-04-03T17:54:26.843Z,4.77
2023-04-03T17:56:53.537Z,4.27
2023-04-03T17:59:20.436Z,6.53
2023-04-03T18:01:47.841Z,16.87
2023-04-03T18:04:14.746Z,7.30
2023-04-03T18:06:43.651Z,3.40
2023-04-03T18:09:12.571Z,7.50
2023-04-03T18:11:39.394Z,15.47
2023-04-03T18:14:08.829Z,6.70
2023-04-03T18:16:35.658Z,11.80
2023-04-03T18:19:21.255Z,12.57
2023-04-03T18:21:49.658Z,7.37
2023-04-03T18:24:17.397Z,4.80
2023-04-03T18:26:46.623Z,7.03
2023-04-03T18:29:13.255Z,4.70
2023-04-03T18:31:41.561Z,5.57
2023-04-03T18:34:08.205Z,8.57
2023-04-03T18:36:34.997Z,6.83
2023-04-03T18:39:01.594Z,2.20
2023-04-03T18:41:29.906Z,9.77
2023-04-03T18:43:57.689Z,5.20
2023-04-03T18:46:24.284Z,5.77
2023-04-03T18:48:51.638Z,9.60
2023-04-03T18:51:18.169Z,4.50
2023-04-03T18:53:44.822Z,3.73
2023-04-03T18:56:11.359Z,4.17
2023-04-03T18:58:37.887Z,5.10
2023-04-03T19:01:05.140Z,3.10
2023-04-03T19:03:33.153Z,11.50
2023-04-03T19:06:00.414Z,9.47
2023-04-03T19:08:27.734Z,3.00
2023-04-03T19:10:54.455Z,3.10
2023-04-03T19:13:21.074Z,11.43
2023-04-03T19:15:48.679Z,4.13
2023-04-03T19:18:15.352Z,7.17
2023-04-03T19:20:41.909Z,2.97
2023-04-03T19:23:08.979Z,1.90
2023-04-03T19:25:36.115Z,6.60
2023-04-03T19:28:02.684Z,4.90
2023-04-03T19:30:29.583Z,3.10
2023-04-03T19:32:56.364Z,9.53
2023-04-03T19:35:22.963Z,7.63
2023-04-03T19:37:51.302Z,14.97
2023-04-03T19:40:18.289Z,4.47
2023-04-03T19:42:45.273Z,6.97
2023-04-03T19:45:12.714Z,4.13
2023-04-03T19:47:39.240Z,8.57
2023-04-03T19:50:06.266Z,4.73
2023-04-03T19:52:32.751Z,6.20
2023-04-03T19:54:59.514Z,2.60
2023-04-03T19:57:26.946Z,8.40
2023-04-03T19:59:53.557Z,11.67
2023-04-03T20:02:21.486Z,3.17
2023-04-03T20:04:48.393Z,6.37
2023-04-03T20:07:15.092Z,9.87
2023-04-03T20:09:41.703Z,6.00
2023-04-03T20:12:10.672Z,8.47
2023-04-03T20:14:39.698Z,15.43
2023-04-03T20:17:06.379Z,2.10
2023-04-03T20:19:33.269Z,14.10
2023-04-03T20:22:00.762Z,7.97
2023-04-03T20:24:28.726Z,5.00
2023-04-03T20:26:57.180Z,4.60
2023-04-03T20:29:24.943Z,9.37
2023-04-03T20:31:53.720Z,7.93
2023-04-03T20:34:20.707Z,6.53
2023-04-03T20:36:49.724Z,6.10
2023-04-03T20:39:18.833Z,10.47
2023-04-03T20:41:45.611Z,6.83
2023-04-03T20:44:12.223Z,9.70
2023-04-03T20:46:52.278Z,6.10
2023-04-03T20:49:21.143Z,10.20
2023-04-03T20:51:47.806Z,7.47
2023-04-03T20:54:14.852Z,10.37
2023-04-03T20:56:41.362Z,6.27
2023-04-03T20:59:08.346Z,8.10
2023-04-03T21:01:35.962Z,12.33
2023-04-03T21:04:08.105Z,6.53
2023-04-03T21:06:55.354Z,10.63
2023-04-03T21:09:40.716Z,3.80
2023-04-03T21:12:26.382Z,5.83
2023-04-03T21:15:16.312Z,17.10
2023-04-03T21:18:02.003Z,4.33
2023-04-03T21:20:28.634Z,4.63
2023-04-03T21:22:55.231Z,7.83
2023-04-03T21:25:22.916Z,16.03
2023-04-03T21:27:49.458Z,10.20
2023-04-03T21:30:16.479Z,5.03
2023-04-03T21:32:43.222Z,7.60
2023-04-03T21:35:09.807Z,15.17
2023-04-03T21:37:36.516Z,8.57
2023-04-03T21:40:04.034Z,6.77
2023-04-03T21:42:30.812Z,7.40
2023-04-03T21:44:58.300Z,12.03
2023-04-03T21:47:24.832Z,4.87
2023-04-03T21:49:51.380Z,6.00
2023-04-03T21:52:19.039Z,6.73
2023-04-03T21:54:45.898Z,5.63
2023-04-03T21:57:13.629Z,3.53
2023-04-03T21:59:40.433Z,3.40
2023-04-03T22:02:07.364Z,5.10
2023-04-03T22:04:34.247Z,5.70
2023-04-03T22:07:00.845Z,5.87
2023-04-03T22:09:27.421Z,4.45
2023-04-03T22:11:55.044Z,4.50
2023-04-03T22:14:22.887Z,6.72
2023-04-03T22:16:49.513Z,4.00
2023-04-03T22:19:16.059Z,5.90
2023-04-03T22:21:43.459Z,10.23
2023-04-03T22:24:10.492Z,3.72
2023-04-03T22:26:38.275Z,5.47
2023-04-03T22:29:06.105Z,4.90
2023-04-03T22:31:33.003Z,11.57
2023-04-03T22:34:03.836Z,5.80
2023-04-03T22:36:30.727Z,6.80
2023-04-03T22:38:57.668Z,9.40
2023-04-03T22:41:24.440Z,12.38
2023-04-03T22:43:51.623Z,4.50
2023-04-03T22:46:18.278Z,8.52
2023-04-03T22:48:48.187Z,3.80
2023-04-03T22:51:14.740Z,9.48
2023-04-03T22:53:41.378Z,8.23
2023-04-03T22:56:08.743Z,7.65
2023-04-03T22:58:35.519Z,9.05
2023-04-03T23:01:06.782Z,6.82
2023-04-03T23:03:34.233Z,9.30
2023-04-03T23:06:04.028Z,4.18
2023-04-03T23:08:31.330Z,6.80
2023-04-03T23:10:58.571Z,5.60
2023-04-03T23:13:25.342Z,14.07
2023-04-03T23:15:59.198Z,5.53
2023-04-03T23:18:26.916Z,13.10
2023-04-03T23:20:54.691Z,16.00
2023-04-03T23:23:22.574Z,4.75
2023-04-03T23:25:59.545Z,4.38
2023-04-03T23:28:26.641Z,8.10
2023-04-03T23:31:01.320Z,10.15
2023-04-03T23:33:28.639Z,9.02
2023-04-03T23:35:55.193Z,6.72
2023-04-03T23:38:22.185Z,5.97
2023-04-03T23:40:48.680Z,3.72
2023-04-03T23:43:15.550Z,9.32
2023-04-03T23:45:42.468Z,4.90
2023-04-03T23:48:09.243Z,5.40
2023-04-03T23:50:37.516Z,7.50
2023-04-03T23:53:04.365Z,4.15
2023-04-03T23:55:30.865Z,10.10
2023-04-03T23:57:57.320Z,9.63
