createdAt,value
2018-11-05T00:01:46.831Z,9.06
2018-11-05T00:04:16.336Z,9.01
2018-11-05T00:06:46.075Z,9.03
2018-11-05T00:09:15.512Z,9.04
2018-11-05T00:11:44.989Z,8.89
2018-11-05T00:14:14.487Z,8.85
2018-11-05T00:17:02.983Z,8.82
2018-11-05T00:19:32.481Z,8.79
2018-11-05T00:22:01.991Z,8.76
2018-11-05T00:24:50.452Z,8.75
2018-11-05T00:27:20.259Z,8.73
2018-11-05T00:30:08.847Z,8.72
2018-11-05T00:32:38.609Z,8.70
2018-11-05T00:35:08.215Z,8.70
2018-11-05T00:37:57.367Z,8.75
2018-11-05T00:40:27.741Z,8.69
2018-11-05T00:42:57.836Z,8.65
2018-11-05T00:45:27.644Z,8.71
2018-11-05T00:48:15.976Z,8.68
2018-11-05T00:50:45.430Z,8.69
2018-11-05T00:53:15.163Z,8.66
2018-11-05T00:58:33.619Z,8.55
2018-11-05T01:01:22.362Z,8.57
2018-11-05T01:03:52.151Z,8.52
2018-11-05T01:06:22.116Z,8.50
2018-11-05T01:08:52.281Z,8.44
2018-11-05T01:11:22.187Z,8.45
2018-11-05T01:13:51.633Z,8.41
2018-11-05T01:16:40.188Z,8.38
2018-11-05T01:19:28.463Z,8.47
2018-11-05T01:22:16.589Z,8.45
2018-11-05T01:24:46.513Z,8.24
2018-11-05T01:27:16.779Z,8.27
2018-11-05T01:29:46.586Z,8.25
2018-11-05T01:32:16.427Z,8.30
2018-11-05T01:34:46.958Z,8.34
2018-11-05T01:37:36.080Z,8.27
2018-11-05T01:40:06.835Z,8.23
2018-11-05T01:42:55.001Z,8.20
2018-11-05T01:45:43.948Z,8.17
2018-11-05T01:48:14.456Z,8.16
2018-11-05T01:50:44.689Z,8.16
2018-11-05T01:53:32.807Z,8.17
2018-11-05T01:56:02.352Z,8.09
2018-11-05T01:58:32.083Z,8.06
2018-11-05T02:01:01.873Z,7.96
2018-11-05T02:03:31.310Z,7.93
2018-11-05T02:06:19.714Z,7.97
2018-11-05T02:08:49.523Z,7.94
2018-11-05T02:11:38.373Z,7.86
2018-11-05T02:14:26.848Z,7.86
2018-11-05T02:17:15.005Z,7.95
2018-11-05T02:20:03.161Z,7.96
2018-11-05T02:22:32.979Z,7.86
2018-11-05T02:25:03.198Z,7.90
2018-11-05T02:27:51.770Z,7.94
2018-11-05T02:30:21.939Z,7.95
2018-11-05T02:32:51.674Z,7.85
2018-11-05T02:35:21.136Z,7.93
2018-11-05T02:37:51.656Z,7.91
2018-11-05T02:40:21.748Z,7.85
2018-11-05T02:43:10.260Z,7.86
2018-11-05T02:45:58.936Z,7.86
2018-11-05T02:48:29.225Z,7.89
2018-11-05T02:50:58.779Z,7.90
2018-11-05T02:53:28.231Z,7.92
2018-11-05T02:55:57.764Z,7.89
2018-11-05T02:58:45.939Z,7.86
2018-11-05T03:01:15.704Z,7.89
2018-11-05T03:03:45.814Z,7.82
2018-11-05T03:06:34.265Z,7.83
2018-11-05T03:09:22.805Z,7.75
2018-11-05T03:11:53.019Z,7.73
2018-11-05T03:14:41.200Z,7.62
2018-11-05T03:17:29.684Z,7.55
2018-11-05T03:20:18.190Z,7.62
2018-11-05T03:22:47.978Z,7.61
2018-11-05T03:25:17.835Z,7.53
2018-11-05T03:27:47.390Z,7.53
2018-11-05T03:30:18.301Z,7.52
2018-11-05T03:32:48.164Z,7.49
2018-11-05T03:35:17.967Z,7.61
2018-11-05T03:38:06.088Z,7.53
2018-11-05T03:40:36.565Z,7.39
2018-11-05T03:43:06.018Z,7.44
2018-11-05T03:45:35.454Z,7.37
2018-11-05T03:48:23.587Z,7.35
2018-11-05T03:51:12.432Z,7.37
2018-11-05T03:54:00.831Z,7.54
2018-11-05T03:56:31.408Z,7.49
2018-11-05T03:59:01.262Z,7.48
2018-11-05T04:01:30.890Z,7.43
2018-11-05T04:04:01.259Z,7.32
2018-11-05T04:06:49.709Z,7.23
2018-11-05T04:09:19.832Z,7.26
2018-11-05T04:11:49.372Z,7.30
2018-11-05T04:14:37.866Z,7.32
2018-11-05T04:17:08.049Z,7.31
2018-11-05T04:19:57.076Z,7.18
2018-11-05T04:22:26.542Z,7.23
2018-11-05T04:24:56.303Z,7.26
2018-11-05T04:27:26.043Z,7.22
2018-11-05T04:29:55.984Z,7.26
2018-11-05T04:32:26.054Z,7.25
2018-11-05T04:34:55.497Z,7.21
2018-11-05T04:37:25.413Z,7.40
2018-11-05T04:40:13.874Z,7.36
2018-11-05T04:42:43.930Z,7.30
2018-11-05T04:45:32.672Z,7.31
2018-11-05T04:48:02.181Z,7.34
2018-11-05T04:50:32.259Z,7.36
2018-11-05T04:53:02.512Z,7.34
2018-11-05T04:55:32.858Z,7.31
2018-11-05T04:58:03.830Z,7.32
2018-11-05T05:00:33.275Z,7.40
2018-11-05T05:03:22.011Z,7.48
2018-11-05T05:06:10.677Z,7.47
2018-11-05T05:08:40.197Z,7.50
2018-11-05T05:11:28.322Z,7.42
2018-11-05T05:13:58.247Z,7.47
2018-11-05T05:16:28.124Z,7.55
2018-11-05T05:18:57.953Z,7.71
2018-11-05T05:21:27.433Z,7.65
2018-11-05T05:23:57.259Z,7.66
2018-11-05T05:26:45.978Z,7.62
2018-11-05T05:29:34.769Z,7.69
2018-11-05T05:32:06.157Z,7.71
2018-11-05T05:34:35.962Z,7.75
2018-11-05T05:37:05.798Z,7.46
2018-11-05T05:39:35.809Z,7.35
2018-11-05T05:42:24.005Z,7.46
2018-11-05T05:44:53.523Z,7.43
2018-11-05T05:47:23.048Z,7.45
2018-11-05T05:49:52.869Z,7.47
2018-11-05T05:52:41.030Z,7.40
2018-11-05T05:55:10.916Z,7.27
2018-11-05T05:57:59.425Z,7.48
2018-11-05T06:00:29.670Z,7.46
2018-11-05T06:03:18.047Z,7.63
2018-11-05T06:05:48.269Z,7.46
2018-11-05T06:08:18.129Z,7.62
2018-11-05T06:10:47.577Z,7.63
2018-11-05T06:13:17.505Z,7.66
2018-11-05T06:15:47.338Z,7.64
2018-11-05T06:18:36.125Z,7.72
2018-11-05T06:21:05.651Z,7.85
2018-11-05T06:23:53.944Z,7.84
2018-11-05T06:26:23.959Z,7.71
2018-11-05T06:28:53.735Z,7.79
2018-11-05T06:31:23.714Z,7.75
2018-11-05T06:33:53.800Z,7.86
2018-11-05T06:36:23.248Z,7.98
2018-11-05T06:38:53.174Z,8.03
2018-11-05T06:41:42.101Z,8.10
2018-11-05T06:44:30.914Z,8.02
2018-11-05T06:47:00.641Z,8.09
2018-11-05T06:49:30.399Z,8.15
2018-11-05T06:52:00.584Z,8.05
2018-11-05T06:54:30.444Z,8.14
2018-11-05T06:57:18.707Z,8.00
2018-11-05T06:59:48.742Z,8.02
2018-11-05T07:02:18.544Z,8.11
2018-11-05T07:04:48.877Z,8.14
2018-11-05T07:07:18.364Z,8.03
2018-11-05T07:10:07.211Z,8.10
2018-11-05T07:12:37.046Z,8.10
2018-11-05T07:15:07.901Z,8.07
2018-11-05T07:17:38.340Z,8.01
2018-11-05T07:20:10.390Z,8.10
2018-11-05T07:22:39.969Z,7.92
2018-11-05T07:25:28.683Z,7.93
2018-11-05T07:27:58.247Z,7.76
2018-11-05T07:30:28.419Z,7.82
2018-11-05T07:32:58.352Z,7.96
2018-11-05T07:35:27.849Z,8.02
2018-11-05T07:38:16.752Z,7.83
2018-11-05T07:40:46.184Z,7.71
2018-11-05T07:43:34.587Z,8.04
2018-11-05T07:46:23.272Z,8.05
2018-11-05T07:49:11.703Z,7.89
2018-11-05T07:52:00.137Z,7.90
2018-11-05T07:54:48.279Z,7.99
2018-11-05T07:57:19.231Z,7.93
2018-11-05T08:00:26.328Z,8.06
2018-11-05T08:03:14.772Z,7.96
2018-11-05T08:06:03.321Z,8.22
2018-11-05T08:08:32.912Z,8.02
2018-11-05T08:11:21.697Z,8.20
2018-11-05T08:14:10.241Z,8.26
2018-11-05T08:16:40.075Z,8.33
2018-11-05T08:19:10.013Z,8.34
2018-11-05T08:21:40.007Z,8.17
2018-11-05T08:24:28.385Z,8.46
2018-11-05T08:27:16.653Z,8.65
2018-11-05T08:29:47.170Z,8.63
2018-11-05T08:32:36.157Z,8.64
2018-11-05T08:35:24.489Z,8.50
2018-11-05T08:37:54.702Z,8.71
2018-11-05T08:40:26.029Z,8.42
2018-11-05T08:42:56.193Z,8.64
2018-11-05T08:45:44.613Z,8.56
2018-11-05T08:48:14.810Z,8.54
2018-11-05T08:50:45.447Z,8.80
2018-11-05T08:53:14.912Z,8.76
2018-11-05T08:55:45.337Z,9.09
2018-11-05T08:58:15.133Z,9.39
2018-11-05T09:01:03.349Z,9.73
2018-11-05T09:03:33.101Z,9.73
2018-11-05T09:06:21.776Z,9.79
2018-11-05T09:14:44.806Z,9.58
2018-11-05T09:17:33.241Z,9.46
2018-11-05T09:20:03.339Z,9.68
2018-11-05T09:22:33.541Z,9.86
2018-11-05T09:25:03.323Z,9.61
2018-11-05T09:27:33.059Z,9.50
2018-11-05T09:30:02.819Z,9.51
2018-11-05T09:32:32.270Z,9.56
2018-11-05T09:35:21.249Z,9.40
2018-11-05T09:37:51.420Z,9.65
2018-11-05T09:40:22.510Z,9.94
2018-11-05T09:42:52.744Z,9.96
2018-11-05T09:45:41.188Z,10.09
2018-11-05T09:48:11.039Z,10.32
2018-11-05T09:50:59.849Z,10.33
2018-11-05T09:53:29.865Z,10.23
2018-11-05T09:55:59.388Z,10.29
2018-11-05T09:58:48.143Z,10.24
2018-11-05T10:01:17.989Z,10.07
2018-11-05T10:04:06.687Z,10.24
2018-11-05T10:06:55.179Z,10.38
2018-11-05T10:09:25.371Z,10.19
2018-11-05T10:11:55.665Z,10.19
2018-11-05T10:14:44.415Z,10.21
2018-11-05T10:17:14.338Z,10.30
2018-11-05T10:19:44.197Z,10.53
2018-11-05T10:22:32.653Z,10.21
2018-11-05T10:25:02.453Z,10.83
2018-11-05T10:27:32.161Z,10.49
2018-11-05T10:30:20.673Z,10.33
2018-11-05T10:32:57.714Z,10.45
2018-11-05T10:35:46.286Z,10.26
2018-11-05T10:38:16.114Z,10.67
2018-11-05T10:40:45.641Z,11.09
2018-11-05T10:43:15.443Z,11.06
2018-11-05T10:45:45.181Z,11.03
2018-11-05T10:48:15.643Z,11.20
2018-11-05T10:50:45.789Z,11.25
2018-11-05T10:53:15.171Z,11.45
2018-11-05T10:56:03.649Z,11.50
2018-11-05T10:58:33.242Z,11.66
2018-11-05T11:01:40.397Z,11.42
2018-11-05T11:04:28.919Z,12.06
2018-11-05T11:07:17.421Z,12.35
2018-11-05T11:09:47.478Z,12.55
2018-11-05T11:12:16.770Z,12.54
2018-11-05T11:15:06.362Z,12.67
2018-11-05T11:17:54.777Z,12.20
2018-11-05T11:20:24.684Z,12.42
2018-11-05T11:23:14.306Z,12.23
2018-11-05T11:26:03.050Z,12.18
2018-11-05T11:28:32.841Z,11.98
2018-11-05T11:31:02.845Z,11.89
2018-11-05T11:33:33.032Z,11.64
2018-11-05T11:36:02.826Z,11.69
2018-11-05T11:38:51.348Z,11.66
2018-11-05T11:41:21.888Z,11.74
2018-11-05T11:43:51.414Z,12.10
2018-11-05T11:46:39.898Z,12.30
2018-11-05T11:49:10.398Z,12.42
2018-11-05T11:51:40.259Z,12.70
2018-11-05T11:54:10.512Z,12.48
2018-11-05T11:56:40.315Z,12.83
2018-11-05T11:59:28.712Z,13.00
2018-11-05T12:02:18.203Z,13.04
2018-11-05T12:04:47.536Z,13.32
2018-11-05T12:07:18.108Z,13.21
2018-11-05T12:09:47.838Z,13.22
2018-11-05T12:12:36.117Z,12.99
2018-11-05T12:15:06.184Z,13.09
2018-11-05T12:17:54.533Z,12.89
2018-11-05T12:20:25.311Z,12.82
2018-11-05T12:22:55.336Z,12.91
2018-11-05T12:25:25.882Z,12.71
2018-11-05T12:27:55.421Z,12.82
2018-11-05T12:30:25.808Z,12.83
2018-11-05T12:33:14.585Z,12.92
2018-11-05T12:35:44.758Z,13.27
2018-11-05T12:38:33.019Z,13.42
2018-11-05T12:41:02.916Z,13.70
2018-11-05T12:43:32.898Z,13.98
2018-11-05T12:46:02.614Z,13.90
2018-11-05T12:48:51.242Z,13.83
2018-11-05T12:51:39.738Z,13.99
2018-11-05T12:54:09.346Z,14.07
2018-11-05T12:56:39.362Z,13.53
2018-11-05T12:59:09.187Z,13.56
2018-11-05T13:01:58.016Z,13.63
2018-11-05T13:04:46.269Z,13.59
2018-11-05T13:07:16.518Z,13.53
2018-11-05T13:09:45.947Z,13.84
2018-11-05T13:12:34.356Z,14.00
2018-11-05T13:15:03.846Z,14.09
2018-11-05T13:17:52.312Z,14.00
2018-11-05T13:20:40.473Z,14.00
2018-11-05T13:23:10.262Z,14.29
2018-11-05T13:25:41.345Z,14.06
2018-11-05T13:28:10.783Z,14.12
2018-11-05T13:30:40.785Z,14.18
2018-11-05T13:33:29.727Z,14.21
2018-11-05T13:35:59.171Z,14.13
2018-11-05T13:38:47.910Z,14.05
2018-11-05T13:41:17.655Z,14.03
2018-11-05T13:44:05.886Z,13.91
2018-11-05T13:46:54.747Z,13.87
2018-11-05T13:49:43.177Z,13.84
2018-11-05T13:52:13.475Z,14.04
2018-11-05T13:54:43.008Z,13.91
2018-11-05T13:57:12.687Z,14.08
2018-11-05T13:59:42.983Z,14.01
2018-11-05T14:02:12.839Z,13.93
2018-11-05T14:04:43.169Z,13.83
2018-11-05T14:07:31.614Z,13.66
2018-11-05T14:10:02.818Z,13.66
2018-11-05T14:12:51.800Z,13.67
2018-11-05T14:15:21.859Z,13.62
2018-11-05T14:17:51.616Z,13.57
2018-11-05T14:20:40.336Z,13.51
2018-11-05T14:23:11.133Z,13.61
2018-11-05T14:25:41.078Z,13.61
2018-11-05T14:28:29.842Z,13.69
2018-11-05T14:30:59.434Z,13.66
2018-11-05T14:33:29.337Z,13.62
2018-11-05T14:35:59.589Z,13.68
2018-11-05T14:38:48.059Z,13.61
2018-11-05T14:41:17.948Z,13.61
2018-11-05T14:44:06.355Z,13.56
2018-11-05T14:46:54.926Z,13.58
2018-11-05T14:49:43.435Z,13.22
2018-11-05T14:52:12.877Z,13.22
2018-11-05T14:54:43.358Z,13.16
2018-11-05T14:57:31.742Z,13.17
2018-11-05T15:00:20.236Z,13.20
2018-11-05T15:03:08.442Z,13.19
2018-11-05T15:05:57.000Z,13.01
2018-11-05T15:08:26.491Z,12.87
2018-11-05T15:11:14.915Z,12.89
2018-11-05T15:13:45.339Z,13.01
2018-11-05T15:16:14.875Z,13.16
2018-11-05T15:18:45.041Z,12.89
2018-11-05T15:21:34.046Z,12.77
2018-11-05T15:24:03.816Z,12.78
2018-11-05T15:26:33.416Z,12.56
2018-11-05T15:29:03.240Z,12.51
2018-11-05T15:31:51.792Z,12.42
2018-11-05T15:34:21.268Z,12.35
2018-11-05T15:37:09.736Z,12.31
2018-11-05T15:39:58.004Z,12.16
2018-11-05T15:42:47.488Z,12.14
2018-11-05T15:45:19.360Z,12.06
2018-11-05T15:47:50.645Z,11.97
2018-11-05T15:50:39.302Z,11.88
2018-11-05T15:53:28.147Z,11.84
2018-11-05T15:56:16.306Z,11.82
2018-11-05T15:59:04.805Z,11.76
2018-11-05T16:01:53.592Z,11.91
2018-11-05T16:04:23.437Z,11.79
2018-11-05T16:06:52.845Z,11.69
2018-11-05T16:09:23.327Z,11.62
2018-11-05T16:11:53.050Z,11.81
2018-11-05T16:14:22.532Z,11.73
2018-11-05T16:17:10.914Z,11.71
2018-11-05T16:19:40.704Z,11.54
2018-11-05T16:22:28.882Z,11.53
2018-11-05T16:24:59.547Z,11.46
2018-11-05T16:27:48.293Z,11.34
2018-11-05T16:30:19.129Z,11.50
2018-11-05T16:33:07.604Z,11.47
2018-11-05T16:35:37.246Z,11.56
2018-11-05T16:38:06.600Z,11.56
2018-11-05T16:40:36.112Z,11.49
2018-11-05T16:43:24.859Z,11.39
2018-11-05T16:45:54.706Z,11.38
2018-11-05T16:48:24.076Z,11.45
2018-11-05T16:50:53.533Z,11.57
2018-11-05T16:53:23.315Z,11.61
2018-11-05T16:55:53.131Z,11.53
2018-11-05T16:58:41.286Z,11.35
2018-11-05T17:01:29.694Z,11.24
2018-11-05T17:04:17.826Z,11.13
2018-11-05T17:07:05.952Z,11.29
2018-11-05T17:09:54.431Z,11.24
2018-11-05T17:12:42.585Z,11.11
2018-11-05T17:15:16.182Z,11.03
2018-11-05T17:17:46.082Z,10.98
2018-11-05T17:20:34.702Z,11.25
2018-11-05T17:23:04.255Z,11.54
2018-11-05T17:25:34.025Z,11.48
2018-11-05T17:28:04.123Z,11.56
2018-11-05T17:30:52.495Z,11.18
2018-11-05T17:33:41.142Z,11.16
2018-11-05T17:36:29.538Z,11.13
2018-11-05T17:39:19.052Z,11.08
2018-11-05T17:42:07.872Z,11.01
2018-11-05T17:44:37.809Z,10.86
2018-11-05T17:47:07.726Z,10.83
2018-11-05T17:49:56.232Z,10.70
2018-11-05T17:52:26.090Z,10.67
2018-11-05T17:55:14.679Z,10.54
2018-11-05T17:57:45.485Z,10.47
2018-11-05T18:00:34.124Z,10.32
2018-11-05T18:03:04.172Z,10.21
2018-11-05T18:05:33.710Z,10.13
2018-11-05T18:08:22.550Z,10.13
2018-11-05T18:10:52.892Z,10.00
2018-11-05T18:13:22.456Z,10.02
2018-11-05T18:15:52.545Z,9.97
2018-11-05T18:18:41.131Z,9.89
2018-11-05T18:21:10.907Z,9.83
2018-11-05T18:23:40.915Z,9.81
2018-11-05T18:26:30.088Z,9.80
2018-11-05T18:29:00.232Z,9.75
2018-11-05T18:31:30.144Z,9.75
2018-11-05T18:34:00.312Z,9.67
2018-11-05T18:36:29.830Z,9.63
2018-11-05T18:39:18.042Z,9.58
2018-11-05T18:41:47.883Z,9.51
2018-11-05T18:44:17.724Z,9.66
2018-11-05T18:46:47.553Z,9.79
2018-11-05T18:49:16.983Z,9.73
2018-11-05T18:51:46.955Z,9.81
2018-11-05T18:54:35.750Z,9.85
2018-11-05T18:57:23.949Z,9.70
2018-11-05T19:00:12.485Z,9.57
2018-11-05T19:03:01.197Z,9.48
2018-11-05T19:05:32.107Z,9.44
2018-11-05T19:08:02.743Z,9.37
2018-11-05T19:10:32.286Z,9.36
2018-11-05T19:13:01.823Z,9.28
2018-11-05T19:15:31.262Z,9.35
2018-11-05T19:18:00.698Z,9.32
2018-11-05T19:20:30.237Z,9.21
2018-11-05T19:23:00.182Z,9.21
2018-11-05T19:25:29.774Z,9.17
2018-11-05T19:28:18.037Z,9.15
2018-11-05T19:30:48.330Z,9.09
2018-11-05T19:33:17.813Z,9.10
2018-11-05T19:35:47.243Z,9.05
2018-11-05T19:38:35.721Z,9.06
2018-11-05T19:41:23.949Z,9.03
2018-11-05T19:44:12.601Z,9.02
2018-11-05T19:47:01.354Z,9.00
2018-11-05T19:49:31.227Z,8.97
2018-11-05T19:52:19.340Z,9.00
2018-11-05T19:54:48.821Z,9.01
2018-11-05T19:57:37.627Z,9.06
2018-11-05T20:00:16.269Z,9.07
2018-11-05T20:03:04.802Z,9.08
2018-11-05T20:05:34.537Z,9.01
2018-11-05T20:08:22.563Z,9.04
2018-11-05T20:10:52.735Z,9.01
2018-11-05T20:13:23.340Z,9.02
2018-11-05T20:16:11.821Z,8.96
2018-11-05T20:19:00.640Z,8.89
2018-11-05T20:21:48.986Z,8.87
2018-11-05T20:24:37.631Z,8.89
2018-11-05T20:27:07.466Z,8.78
2018-11-05T20:29:38.180Z,8.78
2018-11-05T20:32:27.516Z,8.71
2018-11-05T20:35:14.956Z,8.80
2018-11-05T20:37:45.429Z,8.71
2018-11-05T20:40:34.530Z,8.66
2018-11-05T20:43:22.758Z,8.63
2018-11-05T20:45:52.864Z,8.58
2018-11-05T20:48:22.969Z,8.58
2018-11-05T20:51:11.361Z,8.46
2018-11-05T20:53:59.600Z,8.42
2018-11-05T20:56:29.297Z,8.42
2018-11-05T20:58:59.140Z,8.46
2018-11-05T21:01:29.003Z,8.45
2018-11-05T21:03:59.181Z,8.45
2018-11-05T21:06:29.952Z,8.45
2018-11-05T21:09:18.384Z,8.43
2018-11-05T21:11:47.858Z,8.35
2018-11-05T21:14:17.831Z,8.37
2018-11-05T21:16:47.376Z,8.32
2018-11-05T21:19:16.831Z,8.32
2018-11-05T21:22:05.347Z,8.30
2018-11-05T21:24:34.702Z,8.27
2018-11-05T21:27:05.112Z,8.23
2018-11-05T21:29:53.061Z,8.23
2018-11-05T21:32:22.807Z,8.18
2018-11-05T21:34:53.268Z,8.18
2018-11-05T21:37:22.724Z,8.16
2018-11-05T21:39:52.582Z,8.15
2018-11-05T21:42:40.771Z,8.14
2018-11-05T21:45:12.055Z,8.08
2018-11-05T21:47:41.882Z,8.06
2018-11-05T21:50:31.172Z,8.05
2018-11-05T21:53:01.063Z,8.05
2018-11-05T21:55:30.957Z,8.02
2018-11-05T21:58:19.726Z,8.09
2018-11-05T22:00:49.687Z,8.04
2018-11-05T22:03:20.031Z,8.04
2018-11-05T22:06:08.394Z,8.08
2018-11-05T22:08:38.911Z,8.03
2018-11-05T22:11:08.535Z,8.04
2018-11-05T22:13:39.426Z,8.03
2018-11-05T22:16:08.921Z,8.01
2018-11-05T22:18:39.079Z,8.01
2018-11-05T22:21:28.302Z,7.97
2018-11-05T22:23:58.553Z,7.98
2018-11-05T22:26:28.479Z,7.98
2018-11-05T22:28:57.946Z,7.95
2018-11-05T22:31:27.452Z,7.95
2018-11-05T22:33:57.592Z,7.97
2018-11-05T22:36:27.601Z,7.94
2018-11-05T22:39:15.779Z,7.91
2018-11-05T22:41:45.288Z,7.90
2018-11-05T22:44:34.837Z,7.90
2018-11-05T22:47:23.353Z,7.93
2018-11-05T22:50:11.873Z,7.86
2018-11-05T22:53:00.925Z,7.83
2018-11-05T22:55:30.447Z,7.80
2018-11-05T22:58:00.702Z,7.90
2018-11-05T23:00:48.997Z,7.95
2018-11-05T23:03:37.527Z,7.94
2018-11-05T23:06:07.058Z,7.91
2018-11-05T23:08:36.538Z,7.95
2018-11-05T23:11:06.252Z,7.96
2018-11-05T23:13:36.148Z,8.00
2018-11-05T23:16:05.621Z,7.96
2018-11-05T23:18:36.324Z,7.91
2018-11-05T23:21:06.635Z,7.86
2018-11-05T23:23:36.969Z,7.80
2018-11-05T23:26:06.875Z,7.89
2018-11-05T23:28:55.010Z,7.83
2018-11-05T23:31:25.193Z,7.76
2018-11-05T23:33:55.031Z,7.79
2018-11-05T23:36:43.465Z,7.86
2018-11-05T23:39:31.600Z,7.96
2018-11-05T23:42:01.437Z,7.88
2018-11-05T23:44:31.194Z,7.79
2018-11-05T23:47:01.580Z,7.78
2018-11-05T23:49:31.792Z,7.70
2018-11-05T23:52:20.365Z,7.66
2018-11-05T23:54:50.858Z,7.64
2018-11-05T23:57:39.420Z,7.53
