createdAt,value
2019-01-27T00:01:13.218Z,3.10
2019-01-27T00:03:43.048Z,2.77
2019-01-27T00:06:12.598Z,3.10
2019-01-27T00:08:42.241Z,2.80
2019-01-27T00:11:11.724Z,2.50
2019-01-27T00:13:41.277Z,2.47
2019-01-27T00:16:10.841Z,2.30
2019-01-27T00:18:40.326Z,2.17
2019-01-27T00:21:09.799Z,2.10
2019-01-27T00:23:39.292Z,2.50
2019-01-27T00:26:08.854Z,2.10
2019-01-27T00:28:38.343Z,2.02
2019-01-27T00:31:07.829Z,2.10
2019-01-27T00:33:37.308Z,1.90
2019-01-27T00:36:06.866Z,1.80
2019-01-27T00:38:36.367Z,1.60
2019-01-27T00:41:05.919Z,1.50
2019-01-27T00:43:35.488Z,1.50
2019-01-27T00:46:05.074Z,1.60
2019-01-27T00:48:34.556Z,1.53
2019-01-27T00:51:04.120Z,1.70
2019-01-27T00:53:34.585Z,1.47
2019-01-27T00:56:04.266Z,1.45
2019-01-27T00:58:33.740Z,1.40
2019-01-27T01:01:03.704Z,1.50
2019-01-27T01:03:33.186Z,1.30
2019-01-27T01:06:03.992Z,1.50
2019-01-27T01:08:33.535Z,1.50
2019-01-27T01:11:03.996Z,1.40
2019-01-27T01:13:33.466Z,1.50
2019-01-27T01:16:02.941Z,1.40
2019-01-27T01:18:32.411Z,1.20
2019-01-27T01:21:01.897Z,1.25
2019-01-27T01:23:31.442Z,1.02
2019-01-27T01:26:01.078Z,1.37
2019-01-27T01:28:30.555Z,1.30
2019-01-27T01:31:00.027Z,1.35
2019-01-27T01:33:29.498Z,1.10
2019-01-27T01:35:59.052Z,1.20
2019-01-27T01:38:28.520Z,1.20
2019-01-27T01:40:58.001Z,1.20
2019-01-27T01:43:27.472Z,1.40
2019-01-27T01:45:56.967Z,1.10
2019-01-27T01:48:27.511Z,1.20
2019-01-27T01:50:57.007Z,1.70
2019-01-27T01:53:26.495Z,1.70
2019-01-27T01:55:56.011Z,1.82
2019-01-27T01:58:25.559Z,2.25
2019-01-27T02:00:55.035Z,2.20
2019-01-27T02:03:24.574Z,3.00
2019-01-27T02:05:54.057Z,2.70
2019-01-27T02:08:23.550Z,2.58
2019-01-27T02:10:53.049Z,2.90
2019-01-27T02:13:22.548Z,2.58
2019-01-27T02:16:05.917Z,2.60
2019-01-27T02:18:35.919Z,3.12
2019-01-27T02:21:06.238Z,2.90
2019-01-27T02:23:35.854Z,2.87
2019-01-27T02:26:06.787Z,2.90
2019-01-27T02:28:36.374Z,3.70
2019-01-27T02:31:06.501Z,3.15
2019-01-27T02:33:35.975Z,3.58
2019-01-27T02:36:05.835Z,3.50
2019-01-27T02:38:35.304Z,3.10
2019-01-27T02:41:05.071Z,2.60
2019-01-27T02:43:34.639Z,3.10
2019-01-27T02:46:04.391Z,2.70
2019-01-27T02:48:33.858Z,3.20
2019-01-27T02:51:03.338Z,3.05
2019-01-27T02:53:32.810Z,2.60
2019-01-27T02:56:02.291Z,2.70
2019-01-27T02:58:31.753Z,2.60
2019-01-27T03:01:01.255Z,3.20
2019-01-27T03:03:30.727Z,2.87
2019-01-27T03:06:05.966Z,3.02
2019-01-27T03:08:39.009Z,2.90
2019-01-27T03:11:08.502Z,3.10
2019-01-27T03:13:38.052Z,3.47
2019-01-27T03:16:07.602Z,3.70
2019-01-27T03:18:37.088Z,3.45
2019-01-27T03:21:06.550Z,3.80
2019-01-27T03:23:36.037Z,4.00
2019-01-27T03:26:05.661Z,3.92
2019-01-27T03:28:35.172Z,4.22
2019-01-27T03:31:04.705Z,4.30
2019-01-27T03:33:34.194Z,4.72
2019-01-27T03:36:03.691Z,4.15
2019-01-27T03:38:33.187Z,4.03
2019-01-27T03:41:02.810Z,3.80
2019-01-27T03:43:32.306Z,4.10
2019-01-27T03:46:01.780Z,4.10
2019-01-27T03:48:31.267Z,3.47
2019-01-27T03:51:00.748Z,3.12
2019-01-27T03:53:30.255Z,3.50
2019-01-27T03:55:59.757Z,3.42
2019-01-27T03:58:29.235Z,3.40
2019-01-27T04:00:59.839Z,3.47
2019-01-27T04:03:29.317Z,3.55
2019-01-27T04:05:58.802Z,3.67
2019-01-27T04:08:28.300Z,3.33
2019-01-27T04:10:57.774Z,3.40
2019-01-27T04:13:27.251Z,3.65
2019-01-27T04:15:56.722Z,3.50
2019-01-27T04:18:26.281Z,3.80
2019-01-27T04:20:55.788Z,3.80
2019-01-27T04:23:25.360Z,3.80
2019-01-27T04:25:54.834Z,4.33
2019-01-27T04:28:24.317Z,3.92
2019-01-27T04:30:53.784Z,4.10
2019-01-27T04:33:23.283Z,3.63
2019-01-27T04:35:52.755Z,3.90
2019-01-27T04:38:22.242Z,4.00
2019-01-27T04:40:51.708Z,4.50
2019-01-27T04:43:21.200Z,3.80
2019-01-27T04:45:50.698Z,3.70
2019-01-27T04:48:20.184Z,3.62
2019-01-27T04:50:49.674Z,3.80
2019-01-27T04:53:19.160Z,3.30
2019-01-27T04:55:48.640Z,3.60
2019-01-27T04:58:18.169Z,3.20
2019-01-27T05:00:47.669Z,3.60
2019-01-27T05:03:48.347Z,3.25
2019-01-27T05:06:17.844Z,2.83
2019-01-27T05:08:47.327Z,3.60
2019-01-27T05:11:16.802Z,3.30
2019-01-27T05:13:46.277Z,2.97
2019-01-27T05:16:15.776Z,3.15
2019-01-27T05:18:45.531Z,3.22
2019-01-27T05:21:15.062Z,3.15
2019-01-27T05:23:44.510Z,3.20
2019-01-27T05:26:13.998Z,3.60
2019-01-27T05:28:43.504Z,3.10
2019-01-27T05:31:12.985Z,3.42
2019-01-27T05:33:43.435Z,2.98
2019-01-27T05:36:12.925Z,2.90
2019-01-27T05:38:42.412Z,2.97
2019-01-27T05:41:11.888Z,2.30
2019-01-27T05:43:41.384Z,2.96
2019-01-27T05:46:10.863Z,2.58
2019-01-27T05:48:41.109Z,2.52
2019-01-27T05:51:10.610Z,2.60
2019-01-27T05:53:40.079Z,2.17
2019-01-27T05:56:09.564Z,2.70
2019-01-27T05:58:39.035Z,2.70
2019-01-27T06:01:08.511Z,2.60
2019-01-27T06:03:37.994Z,2.40
2019-01-27T06:06:07.496Z,2.60
2019-01-27T06:08:37.953Z,2.50
2019-01-27T06:11:07.442Z,2.50
2019-01-27T06:13:36.924Z,2.50
2019-01-27T06:16:06.407Z,2.60
2019-01-27T06:18:35.890Z,2.10
2019-01-27T06:21:05.489Z,2.37
2019-01-27T06:23:35.057Z,2.37
2019-01-27T06:26:04.567Z,2.20
2019-01-27T06:28:34.057Z,2.20
2019-01-27T06:31:03.617Z,2.05
2019-01-27T06:33:40.897Z,2.25
2019-01-27T06:36:10.366Z,1.80
2019-01-27T06:38:39.918Z,2.00
2019-01-27T06:41:09.390Z,1.90
2019-01-27T06:43:38.900Z,2.17
2019-01-27T06:46:08.413Z,1.80
2019-01-27T06:48:37.906Z,2.00
2019-01-27T06:51:07.387Z,2.00
2019-01-27T06:53:37.451Z,2.20
2019-01-27T06:56:07.026Z,2.00
2019-01-27T06:58:54.278Z,1.50
2019-01-27T07:01:31.304Z,1.60
2019-01-27T07:04:18.861Z,1.60
2019-01-27T07:06:56.831Z,1.50
2019-01-27T07:09:36.739Z,1.50
2019-01-27T07:12:43.486Z,1.35
2019-01-27T07:15:30.810Z,1.63
2019-01-27T07:18:09.985Z,1.57
2019-01-27T07:20:57.409Z,1.40
2019-01-27T07:23:44.886Z,1.90
2019-01-27T07:26:36.231Z,1.50
2019-01-27T07:29:31.283Z,1.60
2019-01-27T07:32:25.987Z,1.42
2019-01-27T07:35:08.255Z,1.70
2019-01-27T07:37:44.966Z,1.40
2019-01-27T07:40:36.520Z,1.50
2019-01-27T07:43:24.209Z,1.60
2019-01-27T07:46:11.688Z,1.40
2019-01-27T07:48:58.915Z,1.20
2019-01-27T07:51:42.308Z,1.30
2019-01-27T07:54:20.088Z,1.02
2019-01-27T07:57:07.252Z,1.20
2019-01-27T07:59:51.257Z,1.10
2019-01-27T08:02:42.815Z,1.30
2019-01-27T08:05:23.242Z,1.37
2019-01-27T08:08:02.076Z,1.20
2019-01-27T08:10:40.396Z,1.23
2019-01-27T08:13:27.894Z,1.45
2019-01-27T08:16:25.716Z,1.10
2019-01-27T08:19:06.953Z,1.30
2019-01-27T08:21:46.121Z,1.30
2019-01-27T08:24:36.267Z,1.40
2019-01-27T08:27:25.142Z,1.27
2019-01-27T08:30:01.700Z,1.20
2019-01-27T08:32:49.155Z,1.20
2019-01-27T08:35:26.431Z,1.20
2019-01-27T08:38:09.031Z,1.07
2019-01-27T08:40:46.005Z,1.07
2019-01-27T08:43:34.568Z,1.40
2019-01-27T08:46:26.923Z,1.45
2019-01-27T08:48:56.466Z,1.60
2019-01-27T08:51:25.969Z,1.10
2019-01-27T08:53:55.485Z,1.00
2019-01-27T08:56:24.982Z,1.30
2019-01-27T08:58:54.468Z,1.40
2019-01-27T09:01:34.950Z,1.20
2019-01-27T09:04:11.151Z,1.27
2019-01-27T09:07:12.223Z,1.10
2019-01-27T09:10:03.560Z,1.20
2019-01-27T09:12:52.813Z,1.10
2019-01-27T09:15:50.550Z,1.20
2019-01-27T09:18:43.182Z,1.10
2019-01-27T09:21:21.665Z,1.22
2019-01-27T09:24:10.371Z,1.20
2019-01-27T09:26:50.320Z,1.10
2019-01-27T09:29:44.887Z,0.90
2019-01-27T09:32:25.320Z,1.10
2019-01-27T09:35:21.518Z,0.80
2019-01-27T09:38:13.152Z,1.10
2019-01-27T09:41:00.605Z,1.10
2019-01-27T09:43:48.033Z,0.90
2019-01-27T09:46:33.573Z,1.20
2019-01-27T09:49:11.410Z,0.90
2019-01-27T09:51:54.075Z,1.10
2019-01-27T09:54:40.475Z,0.80
2019-01-27T09:57:44.184Z,0.80
2019-01-27T10:00:37.136Z,1.00
2019-01-27T10:03:41.074Z,0.80
2019-01-27T10:06:32.184Z,1.00
2019-01-27T10:09:19.386Z,0.90
2019-01-27T10:12:06.695Z,0.75
2019-01-27T10:14:49.252Z,1.10
2019-01-27T10:17:40.664Z,1.00
2019-01-27T10:20:22.445Z,0.90
2019-01-27T10:23:09.910Z,0.80
2019-01-27T10:25:46.846Z,0.80
2019-01-27T10:28:35.183Z,0.90
2019-01-27T10:31:10.352Z,1.00
2019-01-27T10:34:01.889Z,0.80
2019-01-27T10:36:48.950Z,0.90
2019-01-27T10:39:37.478Z,0.70
2019-01-27T10:42:18.815Z,0.90
2019-01-27T10:45:10.526Z,1.10
2019-01-27T10:48:00.014Z,1.10
2019-01-27T10:50:45.192Z,0.80
2019-01-27T10:53:25.531Z,0.90
2019-01-27T10:56:01.183Z,0.80
2019-01-27T10:58:47.365Z,0.83
2019-01-27T11:01:30.812Z,0.80
2019-01-27T11:04:31.685Z,0.83
2019-01-27T11:07:19.056Z,0.90
2019-01-27T11:10:10.737Z,1.10
2019-01-27T11:13:00.770Z,0.90
2019-01-27T11:15:41.038Z,1.00
2019-01-27T11:18:38.679Z,1.10
2019-01-27T11:21:14.353Z,1.30
2019-01-27T11:24:15.069Z,0.90
2019-01-27T11:27:03.459Z,0.90
2019-01-27T11:29:49.342Z,1.00
2019-01-27T11:32:44.932Z,1.00
2019-01-27T11:35:23.058Z,1.30
2019-01-27T11:38:02.988Z,1.20
2019-01-27T11:40:50.188Z,1.30
2019-01-27T11:43:41.498Z,0.90
2019-01-27T11:46:17.388Z,1.00
2019-01-27T11:49:08.751Z,1.20
2019-01-27T11:51:45.586Z,1.00
2019-01-27T11:54:15.097Z,1.07
2019-01-27T11:56:44.638Z,1.10
2019-01-27T11:59:14.349Z,1.00
2019-01-27T12:01:43.845Z,1.03
2019-01-27T12:04:13.364Z,1.17
2019-01-27T12:06:44.843Z,1.20
2019-01-27T12:09:14.499Z,1.20
2019-01-27T12:11:44.012Z,1.72
2019-01-27T12:14:13.493Z,0.98
2019-01-27T12:16:42.997Z,1.20
2019-01-27T12:19:12.473Z,1.70
2019-01-27T12:21:42.953Z,1.60
2019-01-27T12:24:12.441Z,1.60
2019-01-27T12:26:41.958Z,1.27
2019-01-27T12:29:11.452Z,1.57
2019-01-27T12:31:40.981Z,1.35
2019-01-27T12:34:10.468Z,1.50
2019-01-27T12:36:39.940Z,1.10
2019-01-27T12:39:10.225Z,1.30
2019-01-27T12:41:39.728Z,1.37
2019-01-27T12:44:09.220Z,1.10
2019-01-27T12:46:38.807Z,1.40
2019-01-27T12:49:08.300Z,1.50
2019-01-27T12:51:37.818Z,1.10
2019-01-27T12:54:08.402Z,1.00
2019-01-27T12:56:37.980Z,1.10
2019-01-27T12:59:07.477Z,1.20
2019-01-27T13:01:37.025Z,0.90
2019-01-27T13:04:06.587Z,0.90
2019-01-27T13:06:36.086Z,1.20
2019-01-27T13:09:08.004Z,0.90
2019-01-27T13:11:37.573Z,1.05
2019-01-27T13:14:07.159Z,1.00
2019-01-27T13:16:36.652Z,1.00
2019-01-27T13:19:06.124Z,1.07
2019-01-27T13:21:35.639Z,0.93
2019-01-27T13:24:05.189Z,1.30
2019-01-27T13:26:35.746Z,1.10
2019-01-27T13:29:05.248Z,1.30
2019-01-27T13:31:34.743Z,2.30
2019-01-27T13:34:04.285Z,1.52
2019-01-27T13:36:33.776Z,1.60
2019-01-27T13:39:03.931Z,1.60
2019-01-27T13:41:34.587Z,2.30
2019-01-27T13:44:04.177Z,1.80
2019-01-27T13:46:33.692Z,1.40
2019-01-27T13:49:03.166Z,1.50
2019-01-27T13:51:32.689Z,32.23
2019-01-27T13:54:02.191Z,1.60
2019-01-27T13:56:31.768Z,1.50
2019-01-27T13:59:01.247Z,1.30
2019-01-27T14:01:30.784Z,1.50
2019-01-27T14:04:00.262Z,1.73
2019-01-27T14:06:29.732Z,1.20
2019-01-27T14:08:59.225Z,1.30
2019-01-27T14:11:28.699Z,1.60
2019-01-27T14:13:58.178Z,1.40
2019-01-27T14:16:27.643Z,1.30
2019-01-27T14:18:57.401Z,1.20
2019-01-27T14:21:26.932Z,1.20
2019-01-27T14:23:56.412Z,1.20
2019-01-27T14:26:25.901Z,1.00
2019-01-27T14:28:55.381Z,1.00
2019-01-27T14:31:24.843Z,1.10
2019-01-27T14:33:54.337Z,0.90
2019-01-27T14:36:23.884Z,0.90
2019-01-27T14:38:53.375Z,1.20
2019-01-27T14:41:22.857Z,1.10
2019-01-27T14:43:52.366Z,1.20
2019-01-27T14:46:21.861Z,0.80
2019-01-27T14:48:51.387Z,0.90
2019-01-27T14:51:20.898Z,0.90
2019-01-27T14:53:50.436Z,1.13
2019-01-27T14:56:19.935Z,1.05
2019-01-27T14:58:49.436Z,1.00
2019-01-27T15:01:19.087Z,1.60
2019-01-27T15:03:48.564Z,1.20
2019-01-27T15:06:18.905Z,1.07
2019-01-27T15:08:48.381Z,0.90
2019-01-27T15:11:17.852Z,1.10
2019-01-27T15:13:47.336Z,0.90
2019-01-27T15:16:16.820Z,1.10
2019-01-27T15:18:46.404Z,1.00
2019-01-27T15:21:22.672Z,2.33
2019-01-27T15:23:52.173Z,7.70
2019-01-27T15:26:21.652Z,1.90
2019-01-27T15:28:51.152Z,1.00
2019-01-27T15:31:20.833Z,1.10
2019-01-27T15:33:50.344Z,0.93
2019-01-27T15:36:19.826Z,0.90
2019-01-27T15:38:49.446Z,1.10
2019-01-27T15:41:18.923Z,1.00
2019-01-27T15:43:48.937Z,1.20
2019-01-27T15:46:18.623Z,1.00
2019-01-27T15:48:49.073Z,1.60
2019-01-27T15:51:18.559Z,1.47
2019-01-27T15:53:48.038Z,1.10
2019-01-27T15:56:17.523Z,1.25
2019-01-27T15:58:47.018Z,1.30
2019-01-27T16:01:17.056Z,1.10
2019-01-27T16:03:46.708Z,1.60
2019-01-27T16:06:16.193Z,1.40
2019-01-27T16:08:45.683Z,1.90
2019-01-27T16:11:15.271Z,2.60
2019-01-27T16:13:44.845Z,2.58
2019-01-27T16:16:14.336Z,2.85
2019-01-27T16:18:43.881Z,2.90
2019-01-27T16:21:13.494Z,2.30
2019-01-27T16:23:55.642Z,2.20
2019-01-27T16:26:25.343Z,2.20
2019-01-27T16:28:54.898Z,2.40
2019-01-27T16:31:52.588Z,2.35
2019-01-27T16:34:27.761Z,2.50
2019-01-27T16:36:57.382Z,2.20
2019-01-27T16:39:26.890Z,2.92
2019-01-27T16:41:57.345Z,3.10
2019-01-27T16:44:27.914Z,2.80
2019-01-27T16:46:57.464Z,3.30
2019-01-27T16:49:26.946Z,3.65
2019-01-27T16:51:57.395Z,3.60
2019-01-27T16:54:26.907Z,3.90
2019-01-27T16:56:56.744Z,4.30
2019-01-27T16:59:26.628Z,4.95
2019-01-27T17:01:58.999Z,5.03
2019-01-27T17:04:27.363Z,5.30
2019-01-27T17:06:56.852Z,5.90
2019-01-27T17:09:26.344Z,5.87
2019-01-27T17:11:55.876Z,7.08
2019-01-27T17:14:25.345Z,7.50
2019-01-27T17:16:54.815Z,7.80
2019-01-27T17:19:24.385Z,8.40
2019-01-27T17:21:53.883Z,8.30
2019-01-27T17:24:23.420Z,8.40
2019-01-27T17:26:53.018Z,8.63
2019-01-27T17:29:22.982Z,9.00
2019-01-27T17:31:52.540Z,8.93
2019-01-27T17:34:22.047Z,9.88
2019-01-27T17:36:52.570Z,9.70
2019-01-27T17:39:22.070Z,10.80
2019-01-27T17:41:51.569Z,9.90
2019-01-27T17:44:21.303Z,9.53
2019-01-27T17:46:50.813Z,10.70
2019-01-27T17:49:20.335Z,10.63
2019-01-27T17:51:49.923Z,11.90
2019-01-27T17:54:19.417Z,11.73
2019-01-27T17:56:58.558Z,12.50
2019-01-27T17:59:34.619Z,12.37
2019-01-27T18:02:24.669Z,14.50
2019-01-27T18:05:06.348Z,14.78
2019-01-27T18:07:54.874Z,15.60
2019-01-27T18:10:42.600Z,16.13
2019-01-27T18:13:15.845Z,12.90
2019-01-27T18:15:45.330Z,9.25
2019-01-27T18:18:14.861Z,10.43
2019-01-27T18:20:44.414Z,10.00
2019-01-27T18:23:13.958Z,8.63
2019-01-27T18:25:43.461Z,7.57
2019-01-27T18:28:12.926Z,4.95
2019-01-27T18:30:42.609Z,5.27
2019-01-27T18:33:12.108Z,3.40
2019-01-27T18:35:41.579Z,3.10
2019-01-27T18:38:11.267Z,2.80
2019-01-27T18:40:40.864Z,2.58
2019-01-27T18:43:10.346Z,2.80
2019-01-27T18:45:40.050Z,2.90
2019-01-27T18:48:09.662Z,3.40
2019-01-27T18:50:39.354Z,2.72
2019-01-27T18:53:20.738Z,2.60
2019-01-27T18:56:09.515Z,3.27
2019-01-27T18:59:03.774Z,2.70
2019-01-27T19:01:55.193Z,3.20
2019-01-27T19:04:30.331Z,2.47
2019-01-27T19:07:17.704Z,2.80
2019-01-27T19:10:12.863Z,2.60
2019-01-27T19:13:01.393Z,2.50
2019-01-27T19:15:49.259Z,2.50
2019-01-27T19:18:50.258Z,4.87
2019-01-27T19:21:31.720Z,3.40
2019-01-27T19:24:27.839Z,2.60
2019-01-27T19:27:12.673Z,3.00
2019-01-27T19:29:59.861Z,2.80
2019-01-27T19:32:39.634Z,3.10
2019-01-27T19:35:31.410Z,2.63
2019-01-27T19:38:07.426Z,2.72
2019-01-27T19:40:45.212Z,3.10
2019-01-27T19:43:26.612Z,3.50
2019-01-27T19:46:01.914Z,3.33
2019-01-27T19:48:53.338Z,2.90
2019-01-27T19:51:33.508Z,3.17
2019-01-27T19:54:19.512Z,3.27
2019-01-27T19:57:05.513Z,3.40
2019-01-27T19:59:52.838Z,3.53
2019-01-27T20:02:53.510Z,3.47
2019-01-27T20:05:32.380Z,3.27
2019-01-27T20:08:39.392Z,3.58
2019-01-27T20:11:40.168Z,3.10
2019-01-27T20:14:32.562Z,4.00
2019-01-27T20:17:19.800Z,3.62
2019-01-27T20:20:04.144Z,3.70
2019-01-27T20:22:39.566Z,3.80
2019-01-27T20:25:27.230Z,3.53
2019-01-27T20:28:21.738Z,3.75
2019-01-27T20:30:59.999Z,3.10
2019-01-27T20:33:46.128Z,3.60
2019-01-27T20:36:40.874Z,3.40
2019-01-27T20:39:32.522Z,3.50
2019-01-27T20:42:17.682Z,4.30
2019-01-27T20:45:02.772Z,4.00
2019-01-27T20:47:42.704Z,4.40
2019-01-27T20:50:19.300Z,4.60
2019-01-27T20:53:17.228Z,3.90
2019-01-27T20:56:04.817Z,4.90
2019-01-27T20:58:50.588Z,4.55
2019-01-27T21:01:42.204Z,5.10
2019-01-27T21:04:46.105Z,4.87
2019-01-27T21:07:24.414Z,19.70
2019-01-27T21:09:59.375Z,6.97
2019-01-27T21:12:47.905Z,6.20
2019-01-27T21:15:26.009Z,5.90
2019-01-27T21:18:13.522Z,6.00
2019-01-27T21:20:43.065Z,6.47
2019-01-27T21:23:12.663Z,6.00
2019-01-27T21:25:42.195Z,6.85
2019-01-27T21:28:11.757Z,6.58
2019-01-27T21:30:41.293Z,5.70
2019-01-27T21:33:10.890Z,6.50
2019-01-27T21:35:40.376Z,6.28
2019-01-27T21:38:09.867Z,6.00
2019-01-27T21:40:39.383Z,5.80
2019-01-27T21:43:08.867Z,5.20
2019-01-27T21:45:38.349Z,4.50
2019-01-27T21:48:07.852Z,4.58
2019-01-27T21:50:37.444Z,5.80
2019-01-27T21:53:07.029Z,4.83
2019-01-27T21:55:36.624Z,5.30
2019-01-27T21:58:06.187Z,4.83
2019-01-27T22:00:35.692Z,5.05
2019-01-27T22:03:05.368Z,5.80
2019-01-27T22:05:34.888Z,5.33
2019-01-27T22:08:04.467Z,4.92
2019-01-27T22:10:34.048Z,5.12
2019-01-27T22:13:03.536Z,4.50
2019-01-27T22:15:33.038Z,5.70
2019-01-27T22:18:02.577Z,5.27
2019-01-27T22:20:32.106Z,4.22
2019-01-27T22:23:01.712Z,4.80
2019-01-27T22:25:32.266Z,4.33
2019-01-27T22:28:01.741Z,4.87
2019-01-27T22:30:32.106Z,5.20
2019-01-27T22:33:01.579Z,4.42
2019-01-27T22:35:31.056Z,4.90
2019-01-27T22:38:00.594Z,4.73
2019-01-27T22:40:30.091Z,5.17
2019-01-27T22:42:59.599Z,4.60
2019-01-27T22:45:29.123Z,4.60
2019-01-27T22:47:58.615Z,5.53
2019-01-27T22:50:28.112Z,5.60
2019-01-27T22:52:57.604Z,5.20
2019-01-27T22:55:27.113Z,6.10
2019-01-27T22:57:56.621Z,7.87
2019-01-27T23:00:54.228Z,5.70
2019-01-27T23:03:23.877Z,6.40
2019-01-27T23:05:54.334Z,6.97
2019-01-27T23:08:23.974Z,6.97
2019-01-27T23:10:53.503Z,6.80
2019-01-27T23:13:23.046Z,7.47
2019-01-27T23:15:52.534Z,7.87
2019-01-27T23:18:22.082Z,8.03
2019-01-27T23:20:51.556Z,8.53
2019-01-27T23:23:21.119Z,8.40
2019-01-27T23:25:51.568Z,8.70
2019-01-27T23:28:21.061Z,9.50
2019-01-27T23:30:50.535Z,9.33
2019-01-27T23:33:20.012Z,9.60
2019-01-27T23:35:49.494Z,9.63
2019-01-27T23:38:19.051Z,9.50
2019-01-27T23:40:48.532Z,10.47
2019-01-27T23:43:18.031Z,10.73
2019-01-27T23:45:47.590Z,11.45
2019-01-27T23:48:17.085Z,11.70
2019-01-27T23:50:46.634Z,11.38
2019-01-27T23:53:16.116Z,11.73
2019-01-27T23:55:45.590Z,12.80
2019-01-27T23:58:15.139Z,12.37
