createdAt,value
2023-02-02T00:02:22.244Z,5.32
2023-02-02T00:07:26.495Z,4.72
2023-02-02T00:12:29.148Z,2.75
2023-02-02T00:17:31.877Z,3.50
2023-02-02T00:22:36.063Z,4.97
2023-02-02T00:27:39.240Z,6.35
2023-02-02T00:32:42.080Z,6.28
2023-02-02T00:37:46.225Z,4.65
2023-02-02T00:42:50.448Z,2.40
2023-02-02T00:47:53.187Z,3.97
2023-02-02T00:52:58.890Z,3.47
2023-02-02T00:58:01.903Z,3.63
2023-02-02T01:03:06.944Z,2.65
2023-02-02T01:08:11.798Z,4.20
2023-02-02T01:13:15.453Z,3.40
2023-02-02T01:18:18.984Z,3.65
2023-02-02T01:23:24.160Z,4.75
2023-02-02T01:28:27.184Z,3.70
2023-02-02T01:33:30.427Z,2.92
2023-02-02T01:38:35.039Z,4.85
2023-02-02T01:43:56.485Z,3.90
2023-02-02T01:49:02.775Z,4.05
2023-02-02T01:54:10.035Z,2.10
2023-02-02T01:59:15.026Z,4.10
2023-02-02T02:04:17.976Z,4.10
2023-02-02T02:09:22.419Z,3.60
2023-02-02T02:14:42.835Z,3.67
2023-02-02T02:20:28.684Z,2.97
2023-02-02T02:26:10.638Z,2.13
2023-02-02T02:31:42.710Z,3.25
2023-02-02T02:36:49.698Z,8.27
2023-02-02T02:41:58.787Z,2.58
2023-02-02T02:47:03.492Z,4.55
2023-02-02T02:52:06.291Z,3.40
2023-02-02T02:57:23.911Z,4.00
2023-02-02T03:02:35.175Z,2.72
2023-02-02T03:07:42.631Z,3.15
2023-02-02T03:12:46.648Z,4.90
2023-02-02T03:17:51.924Z,3.35
2023-02-02T03:22:54.656Z,4.75
2023-02-02T03:27:57.479Z,4.13
2023-02-02T03:33:01.901Z,3.22
2023-02-02T03:38:04.771Z,2.22
2023-02-02T03:43:07.467Z,3.33
2023-02-02T03:48:11.538Z,3.33
2023-02-02T03:53:14.251Z,4.40
2023-02-02T03:58:17.477Z,2.88
2023-02-02T04:03:21.561Z,3.15
2023-02-02T04:08:24.473Z,4.50
2023-02-02T04:13:27.197Z,4.45
2023-02-02T04:18:31.249Z,4.43
2023-02-02T04:23:34.389Z,3.80
2023-02-02T04:28:37.061Z,3.75
2023-02-02T04:33:41.236Z,2.65
2023-02-02T04:38:43.948Z,2.63
2023-02-02T04:43:47.063Z,3.40
2023-02-02T04:48:51.288Z,2.35
2023-02-02T04:53:54.012Z,3.25
2023-02-02T04:58:56.883Z,2.78
2023-02-02T05:04:01.058Z,3.35
2023-02-02T05:14:42.402Z,3.75
2023-02-02T05:25:24.303Z,3.22
2023-02-02T05:30:27.235Z,3.22
2023-02-02T05:35:29.937Z,3.38
2023-02-02T05:40:34.028Z,4.82
2023-02-02T05:45:36.794Z,3.92
2023-02-02T05:50:39.585Z,4.43
2023-02-02T05:55:43.717Z,4.10
2023-02-02T06:00:46.439Z,4.38
2023-02-02T06:05:49.205Z,4.78
2023-02-02T06:10:53.393Z,4.00
2023-02-02T06:15:56.111Z,3.17
2023-02-02T06:20:59.234Z,3.47
2023-02-02T06:26:04.341Z,2.80
2023-02-02T06:31:08.270Z,4.75
2023-02-02T06:36:11.107Z,3.70
2023-02-02T06:41:15.266Z,5.28
2023-02-02T06:46:18.289Z,5.75
2023-02-02T06:51:21.403Z,5.07
2023-02-02T06:56:25.551Z,3.78
2023-02-02T07:01:28.314Z,3.17
2023-02-02T07:06:31.073Z,3.22
2023-02-02T07:11:41.676Z,3.83
2023-02-02T07:16:46.890Z,3.13
2023-02-02T07:21:49.723Z,3.42
2023-02-02T07:26:53.838Z,3.50
2023-02-02T07:31:56.676Z,2.97
2023-02-02T07:36:59.380Z,4.32
2023-02-02T07:42:03.973Z,3.30
2023-02-02T07:47:12.079Z,3.05
2023-02-02T07:52:15.702Z,4.97
2023-02-02T07:57:19.861Z,3.83
2023-02-02T08:02:22.520Z,4.57
2023-02-02T08:07:25.541Z,3.28
2023-02-02T08:12:29.682Z,2.88
2023-02-02T08:17:32.414Z,3.13
2023-02-02T08:22:35.213Z,3.25
2023-02-02T08:27:39.276Z,3.67
2023-02-02T08:32:42.005Z,3.58
2023-02-02T08:37:44.714Z,3.50
2023-02-02T08:42:51.107Z,4.78
2023-02-02T08:48:10.800Z,3.83
2023-02-02T08:53:14.567Z,3.75
2023-02-02T08:58:18.611Z,3.80
2023-02-02T09:03:21.486Z,3.65
2023-02-02T09:08:24.257Z,3.67
2023-02-02T09:13:28.318Z,3.55
2023-02-02T09:18:31.043Z,2.65
2023-02-02T09:23:34.954Z,4.35
2023-02-02T09:28:42.409Z,4.05
2023-02-02T09:33:45.439Z,3.85
2023-02-02T09:38:48.943Z,5.28
2023-02-02T09:43:57.013Z,3.85
2023-02-02T09:49:02.218Z,2.75
2023-02-02T09:54:08.158Z,3.50
2023-02-02T09:59:20.319Z,3.65
2023-02-02T10:04:27.852Z,4.35
2023-02-02T10:09:35.522Z,3.80
2023-02-02T10:14:44.793Z,3.47
2023-02-02T10:19:48.192Z,3.83
2023-02-02T10:24:50.920Z,3.50
2023-02-02T10:30:00.207Z,4.88
2023-02-02T10:35:28.382Z,3.38
2023-02-02T10:40:40.692Z,4.32
2023-02-02T10:45:45.250Z,3.13
2023-02-02T10:50:50.586Z,4.00
2023-02-02T10:55:55.917Z,3.28
2023-02-02T11:01:01.363Z,2.67
2023-02-02T11:06:23.294Z,3.75
2023-02-02T11:11:28.508Z,2.83
2023-02-02T11:16:42.505Z,4.25
2023-02-02T11:21:47.262Z,5.28
2023-02-02T11:26:52.628Z,5.75
2023-02-02T11:31:56.911Z,4.53
2023-02-02T11:37:07.013Z,4.13
2023-02-02T11:42:16.129Z,5.75
2023-02-02T11:47:26.701Z,3.97
2023-02-02T11:52:32.573Z,6.68
2023-02-02T11:57:35.895Z,4.40
2023-02-02T12:02:49.700Z,7.32
2023-02-02T12:07:52.768Z,4.88
2023-02-02T12:13:01.339Z,5.85
2023-02-02T12:18:14.887Z,4.72
2023-02-02T12:23:26.444Z,6.45
2023-02-02T12:28:39.987Z,8.65
2023-02-02T12:33:50.135Z,6.18
2023-02-02T12:39:18.725Z,7.30
2023-02-02T12:44:25.776Z,7.05
2023-02-02T12:49:45.396Z,8.10
2023-02-02T12:55:00.550Z,7.35
2023-02-02T13:00:11.092Z,7.97
2023-02-02T13:05:30.566Z,8.63
2023-02-02T13:10:35.828Z,7.60
2023-02-02T13:15:41.254Z,9.13
2023-02-02T13:20:48.512Z,7.10
2023-02-02T13:25:54.808Z,6.35
2023-02-02T13:30:58.785Z,6.13
2023-02-02T13:36:05.009Z,6.43
2023-02-02T13:41:08.936Z,8.60
2023-02-02T13:46:19.386Z,8.75
2023-02-02T13:51:51.200Z,8.65
2023-02-02T13:56:59.758Z,12.40
2023-02-02T14:02:03.749Z,8.70
2023-02-02T14:07:10.892Z,10.52
2023-02-02T14:12:13.845Z,12.68
2023-02-02T14:18:05.075Z,11.23
2023-02-02T14:36:02.116Z,11.63
2023-02-02T14:41:13.625Z,9.10
2023-02-02T14:52:34.799Z,15.52
2023-02-02T14:57:37.508Z,9.57
2023-02-02T15:02:40.319Z,8.77
2023-02-02T15:07:55.056Z,15.18
2023-02-02T15:13:04.556Z,8.43
2023-02-02T15:18:14.196Z,14.90
2023-02-02T15:23:25.549Z,11.40
2023-02-02T15:28:39.018Z,10.18
2023-02-02T15:33:44.118Z,8.23
2023-02-02T15:38:50.826Z,10.90
2023-02-02T15:43:53.607Z,12.73
2023-02-02T15:49:27.604Z,8.13
2023-02-02T15:54:38.668Z,9.45
2023-02-02T15:59:42.815Z,9.43
2023-02-02T16:04:45.752Z,7.82
2023-02-02T16:09:49.941Z,11.23
2023-02-02T16:14:54.877Z,9.57
2023-02-02T16:20:03.538Z,8.13
2023-02-02T16:25:14.501Z,6.93
2023-02-02T16:30:24.994Z,8.45
2023-02-02T16:35:33.134Z,9.10
2023-02-02T16:40:37.686Z,10.02
2023-02-02T16:45:45.954Z,7.53
2023-02-02T16:51:12.070Z,7.75
2023-02-02T16:56:25.191Z,9.88
2023-02-02T17:01:35.233Z,9.88
2023-02-02T17:07:06.672Z,8.77
2023-02-02T17:12:34.169Z,9.15
2023-02-02T17:17:37.771Z,9.15
2023-02-02T17:22:42.029Z,7.18
2023-02-02T17:27:46.487Z,7.43
2023-02-02T17:32:49.187Z,10.10
2023-02-02T17:37:52.826Z,8.57
2023-02-02T17:42:57.591Z,5.85
2023-02-02T17:48:00.844Z,8.90
2023-02-02T17:53:03.663Z,8.40
2023-02-02T17:58:07.850Z,6.95
2023-02-02T18:03:13.530Z,7.88
2023-02-02T18:08:16.545Z,7.00
2023-02-02T18:13:22.670Z,7.65
2023-02-02T18:18:27.274Z,7.70
2023-02-02T18:23:30.218Z,7.60
2023-02-02T18:28:34.989Z,7.25
2023-02-02T18:33:40.084Z,6.00
2023-02-02T18:38:45.447Z,6.03
2023-02-02T18:43:49.715Z,7.13
2023-02-02T18:48:52.383Z,7.10
2023-02-02T18:54:00.131Z,6.38
2023-02-02T18:59:06.055Z,6.10
2023-02-02T19:09:52.836Z,6.35
2023-02-02T19:14:56.908Z,5.88
2023-02-02T19:20:31.764Z,6.55
2023-02-02T19:25:45.574Z,7.90
2023-02-02T19:30:51.432Z,7.68
2023-02-02T19:35:55.252Z,7.15
2023-02-02T19:40:58.062Z,7.35
2023-02-02T19:46:02.361Z,7.07
2023-02-02T19:52:32.388Z,7.05
2023-02-02T19:57:45.972Z,8.60
2023-02-02T20:03:16.166Z,6.05
2023-02-02T20:09:00.872Z,10.13
2023-02-02T21:16:29.001Z,9.77
2023-02-02T21:32:44.097Z,6.53
2023-02-02T21:37:51.080Z,9.90
2023-02-02T21:42:53.939Z,5.82
2023-02-02T21:47:59.811Z,6.68
2023-02-02T21:53:41.473Z,5.95
2023-02-02T21:58:46.079Z,8.25
2023-02-02T22:03:51.031Z,9.93
2023-02-02T22:08:56.000Z,9.75
2023-02-02T22:14:02.669Z,11.48
2023-02-02T22:19:19.350Z,12.60
2023-02-02T22:24:22.398Z,13.55
2023-02-02T22:29:25.076Z,11.57
2023-02-02T22:34:29.164Z,10.07
2023-02-02T22:39:31.927Z,11.43
2023-02-02T22:44:34.565Z,8.82
2023-02-02T22:49:38.560Z,9.23
2023-02-02T22:54:41.240Z,7.55
2023-02-02T22:59:43.969Z,9.90
2023-02-02T23:04:47.989Z,8.35
2023-02-02T23:09:50.696Z,6.85
2023-02-02T23:14:53.572Z,5.72
2023-02-02T23:19:57.613Z,6.38
2023-02-02T23:25:00.506Z,8.18
2023-02-02T23:30:03.426Z,7.13
2023-02-02T23:35:10.605Z,7.63
2023-02-02T23:40:14.398Z,7.35
2023-02-02T23:45:17.207Z,6.90
2023-02-02T23:50:21.360Z,6.72
2023-02-02T23:55:24.010Z,6.32
