createdAt,value
2023-06-29T05:12:59.513Z,78.21
2023-06-29T05:15:26.246Z,78.07
2023-06-29T05:17:54.005Z,78.40
2023-06-29T05:20:20.928Z,78.51
2023-06-29T05:22:47.543Z,78.02
2023-06-29T05:25:15.891Z,77.93
2023-06-29T05:27:42.861Z,78.33
2023-06-29T05:30:10.121Z,77.93
2023-06-29T05:32:37.712Z,78.00
2023-06-29T05:35:04.969Z,77.75
2023-06-29T05:37:32.075Z,76.71
2023-06-29T05:39:58.746Z,76.67
2023-06-29T05:42:25.681Z,76.39
2023-06-29T05:44:53.589Z,76.49
2023-06-29T05:47:20.428Z,76.39
2023-06-29T05:49:47.097Z,75.81
2023-06-29T05:52:13.804Z,75.51
2023-06-29T05:54:40.655Z,75.07
2023-06-29T05:57:07.862Z,75.72
2023-06-29T05:59:34.522Z,74.79
2023-06-29T06:02:01.195Z,72.97
2023-06-29T06:04:27.886Z,71.01
2023-06-29T06:06:57.053Z,71.13
2023-06-29T06:09:26.713Z,71.07
2023-06-29T06:11:53.426Z,70.05
2023-06-29T06:14:20.737Z,70.06
2023-06-29T06:25:51.709Z,70.83
2023-06-29T06:32:40.184Z,68.83
2023-06-29T06:35:09.248Z,67.73
2023-06-29T06:42:02.021Z,66.77
2023-06-29T06:44:29.205Z,66.76
2023-06-29T06:46:55.938Z,66.55
2023-06-29T06:49:22.831Z,66.29
2023-06-29T06:51:50.300Z,65.21
2023-06-29T06:54:17.377Z,65.79
2023-06-29T07:05:07.221Z,64.98
2023-06-29T07:07:34.019Z,64.99
2023-06-29T07:10:00.767Z,64.30
2023-06-29T07:12:27.409Z,64.76
2023-06-29T07:14:54.119Z,64.84
2023-06-29T07:17:20.846Z,63.41
2023-06-29T07:24:25.102Z,62.52
2023-06-29T07:26:54.890Z,62.61
2023-06-29T07:29:21.505Z,62.19
2023-06-29T07:32:51.760Z,61.09
2023-06-29T07:35:18.565Z,61.30
2023-06-29T07:37:45.200Z,62.30
2023-06-29T07:44:26.273Z,60.36
2023-06-29T07:51:11.829Z,60.68
2023-06-29T07:53:38.463Z,59.92
2023-06-29T07:56:05.445Z,58.70
2023-06-29T08:02:58.768Z,58.87
2023-06-29T08:07:55.191Z,56.47
2023-06-29T08:15:06.130Z,57.42
2023-06-29T08:22:04.595Z,55.07
2023-06-29T08:24:31.312Z,54.91
2023-06-29T08:27:00.025Z,54.48
2023-06-29T08:29:26.764Z,54.14
2023-06-29T08:36:20.774Z,53.25
2023-06-29T08:38:49.671Z,53.79
2023-06-29T08:41:17.074Z,52.80
2023-06-29T08:48:06.889Z,52.17
2023-06-29T08:50:35.606Z,52.30
2023-06-29T08:53:03.839Z,52.78
2023-06-29T08:55:30.776Z,51.00
2023-06-29T08:57:57.508Z,50.04
2023-06-29T09:00:42.195Z,50.68
2023-06-29T09:03:11.993Z,48.88
2023-06-29T09:05:38.817Z,49.87
2023-06-29T09:08:06.169Z,49.28
2023-06-29T09:10:39.407Z,48.95
2023-06-29T09:13:06.937Z,48.12
2023-06-29T09:15:33.665Z,49.02
2023-06-29T09:18:22.093Z,46.66
2023-06-29T09:23:32.072Z,46.30
2023-06-29T09:25:58.863Z,44.78
2023-06-29T09:28:27.277Z,45.61
2023-06-29T09:30:54.353Z,46.50
2023-06-29T09:34:04.971Z,45.03
2023-06-29T10:23:46.558Z,40.74
2023-06-29T10:26:14.193Z,40.49
2023-06-29T10:28:41.699Z,39.10
2023-06-29T10:31:08.398Z,38.32
2023-06-29T10:33:46.815Z,39.01
2023-06-29T10:36:14.981Z,39.04
2023-06-29T10:38:41.851Z,38.43
2023-06-29T10:41:08.514Z,39.38
2023-06-29T10:48:02.499Z,37.31
2023-06-29T11:10:43.613Z,35.08
2023-06-29T11:13:11.100Z,34.15
2023-06-29T11:33:34.419Z,32.04
2023-06-29T11:37:04.197Z,31.42
2023-06-29T11:40:53.687Z,31.27
2023-06-29T11:43:54.658Z,29.94
2023-06-29T11:51:00.382Z,30.94
2023-06-29T11:53:27.330Z,29.79
2023-06-29T11:55:55.439Z,31.04
2023-06-29T12:11:59.388Z,30.36
2023-06-29T12:14:36.047Z,30.41
2023-06-29T12:39:26.550Z,28.66
2023-06-29T12:41:53.542Z,28.51
2023-06-29T12:44:20.164Z,29.06
2023-06-29T12:46:46.897Z,28.84
2023-06-29T12:49:13.707Z,29.90
2023-06-29T12:51:40.329Z,29.96
2023-06-29T12:54:11.396Z,31.14
2023-06-29T12:56:39.366Z,31.12
2023-06-29T12:59:06.041Z,30.18
2023-06-29T13:01:32.701Z,30.69
2023-06-29T13:08:36.440Z,30.98
2023-06-29T13:11:03.331Z,31.58
2023-06-29T13:13:31.221Z,30.46
2023-06-29T13:15:57.861Z,30.21
2023-06-29T13:18:27.586Z,30.92
2023-06-29T13:20:54.218Z,28.85
2023-06-29T13:23:20.909Z,30.48
2023-06-29T13:25:47.781Z,30.21
2023-06-29T13:28:14.976Z,29.13
2023-06-29T13:30:42.521Z,29.35
2023-06-29T13:33:10.154Z,30.38
2023-06-29T13:35:37.019Z,29.86
2023-06-29T13:38:03.641Z,30.57
2023-06-29T13:40:30.411Z,28.68
2023-06-29T13:42:59.412Z,32.24
2023-06-29T13:45:26.963Z,29.75
2023-06-29T13:48:01.749Z,28.73
2023-06-29T13:50:40.868Z,27.80
2023-06-29T13:53:08.347Z,32.31
2023-06-29T13:55:35.061Z,29.81
2023-06-29T13:58:01.839Z,29.95
2023-06-29T14:00:28.715Z,30.16
2023-06-29T14:02:55.643Z,29.45
2023-06-29T14:05:22.416Z,30.11
2023-06-29T14:07:49.095Z,30.63
2023-06-29T14:10:15.715Z,29.60
2023-06-29T14:12:42.356Z,30.57
2023-06-29T14:15:09.334Z,30.50
2023-06-29T14:17:37.163Z,29.33
2023-06-29T14:20:04.601Z,29.90
2023-06-29T14:22:31.697Z,29.02
2023-06-29T14:25:01.013Z,30.73
2023-06-29T14:27:27.909Z,29.69
2023-06-29T14:29:54.776Z,29.37
2023-06-29T14:32:21.597Z,28.33
2023-06-29T14:34:49.545Z,29.94
2023-06-29T14:37:16.537Z,29.34
2023-06-29T14:39:43.355Z,28.75
2023-06-29T14:42:10.358Z,28.76
2023-06-29T14:44:37.173Z,28.06
2023-06-29T14:47:04.019Z,27.89
2023-06-29T14:49:30.812Z,27.78
2023-06-29T14:51:57.471Z,28.65
2023-06-29T14:54:24.390Z,28.38
2023-06-29T14:56:51.068Z,28.76
2023-06-29T14:59:17.757Z,29.05
2023-06-29T15:01:46.768Z,29.52
2023-06-29T15:04:13.456Z,28.01
2023-06-29T15:06:40.194Z,29.18
2023-06-29T15:09:08.556Z,29.59
2023-06-29T15:11:36.127Z,28.89
2023-06-29T15:14:02.776Z,27.33
2023-06-29T15:16:30.711Z,29.55
2023-06-29T15:19:00.855Z,28.83
2023-06-29T15:21:28.016Z,29.01
2023-06-29T15:23:55.117Z,27.92
2023-06-29T15:26:24.019Z,27.46
2023-06-29T15:28:51.120Z,27.54
2023-06-29T15:31:17.861Z,26.26
2023-06-29T15:33:44.675Z,25.95
2023-06-29T15:36:11.307Z,26.50
2023-06-29T15:38:38.385Z,26.28
2023-06-29T15:41:05.089Z,27.22
2023-06-29T15:43:32.205Z,25.47
2023-06-29T15:46:01.991Z,26.47
2023-06-29T15:48:28.843Z,28.34
2023-06-29T15:50:55.722Z,26.57
2023-06-29T15:53:22.560Z,27.78
2023-06-29T15:55:49.260Z,27.58
2023-06-29T15:58:15.989Z,27.82
2023-06-29T16:00:42.736Z,28.39
2023-06-29T16:03:09.477Z,28.16
2023-06-29T16:05:36.207Z,28.94
2023-06-29T16:08:03.385Z,27.79
2023-06-29T16:10:30.221Z,27.66
2023-06-29T16:12:57.052Z,27.28
2023-06-29T16:15:23.734Z,28.13
2023-06-29T16:17:50.526Z,27.08
2023-06-29T16:20:17.348Z,27.80
2023-06-29T16:22:44.148Z,28.62
2023-06-29T16:25:10.885Z,28.83
2023-06-29T16:27:37.525Z,28.66
2023-06-29T16:30:04.673Z,29.08
2023-06-29T16:32:31.722Z,27.00
2023-06-29T16:34:58.606Z,27.35
2023-06-29T16:37:25.487Z,27.44
2023-06-29T16:39:52.615Z,28.58
2023-06-29T16:42:19.243Z,28.50
2023-06-29T16:44:45.877Z,28.63
2023-06-29T16:47:12.580Z,29.53
2023-06-29T16:49:40.531Z,28.54
2023-06-29T16:52:08.517Z,29.85
2023-06-29T16:54:35.816Z,30.03
2023-06-29T16:57:02.686Z,29.50
2023-06-29T16:59:29.334Z,30.06
2023-06-29T17:01:57.481Z,31.27
2023-06-29T17:04:25.812Z,30.44
2023-06-29T17:06:52.636Z,31.62
2023-06-29T17:09:19.371Z,30.91
2023-06-29T17:11:46.319Z,31.90
2023-06-29T17:14:13.093Z,30.69
2023-06-29T17:16:40.090Z,31.45
2023-06-29T17:19:07.103Z,31.73
2023-06-29T17:21:33.749Z,32.60
2023-06-29T17:24:01.723Z,33.05
2023-06-29T17:26:28.802Z,31.87
2023-06-29T17:28:55.687Z,32.20
2023-06-29T17:31:22.435Z,32.30
2023-06-29T17:33:54.926Z,32.93
2023-06-29T17:36:23.373Z,34.06
2023-06-29T17:38:50.241Z,34.33
2023-06-29T17:41:16.911Z,33.89
2023-06-29T17:43:43.552Z,33.80
2023-06-29T17:46:10.949Z,34.24
2023-06-29T17:48:37.722Z,33.02
2023-06-29T17:51:15.313Z,33.57
2023-06-29T17:53:43.853Z,33.76
2023-06-29T17:56:11.613Z,34.86
2023-06-29T17:58:38.642Z,35.18
2023-06-29T18:01:05.250Z,35.00
2023-06-29T18:03:32.149Z,35.44
2023-06-29T18:05:59.087Z,35.31
2023-06-29T18:08:25.731Z,35.82
2023-06-29T18:10:52.359Z,36.80
2023-06-29T18:13:19.009Z,36.82
2023-06-29T18:15:46.345Z,36.59
2023-06-29T18:18:13.299Z,37.06
2023-06-29T18:20:40.136Z,37.09
2023-06-29T18:23:06.794Z,38.38
2023-06-29T18:25:33.460Z,37.69
2023-06-29T18:28:00.211Z,38.36
2023-06-29T18:30:26.906Z,38.56
2023-06-29T18:32:53.727Z,39.25
2023-06-29T18:35:20.369Z,39.14
2023-06-29T18:37:47.119Z,39.70
2023-06-29T18:40:14.693Z,39.53
2023-06-29T18:42:41.842Z,38.69
2023-06-29T18:45:09.959Z,39.26
2023-06-29T18:47:36.791Z,40.04
2023-06-29T18:50:04.887Z,40.94
2023-06-29T18:52:31.687Z,41.37
2023-06-29T18:54:58.384Z,41.37
2023-06-29T18:57:25.082Z,41.40
2023-06-29T18:59:51.798Z,42.16
2023-06-29T19:02:18.556Z,41.50
2023-06-29T19:04:45.266Z,42.84
2023-06-29T19:07:15.906Z,42.14
2023-06-29T19:09:42.721Z,42.90
2023-06-29T19:12:09.681Z,42.38
2023-06-29T19:14:36.314Z,43.18
2023-06-29T19:17:03.118Z,42.85
2023-06-29T19:19:29.793Z,42.88
2023-06-29T19:21:56.596Z,42.61
2023-06-29T19:24:23.363Z,42.20
2023-06-29T19:26:50.321Z,43.25
2023-06-29T19:29:17.099Z,43.83
2023-06-29T19:31:44.871Z,43.49
2023-06-29T19:34:12.539Z,44.51
2023-06-29T19:36:39.865Z,44.97
2023-06-29T19:39:06.786Z,44.43
2023-06-29T19:41:33.614Z,44.77
2023-06-29T19:44:01.106Z,45.29
2023-06-29T19:46:27.884Z,44.76
2023-06-29T19:48:54.880Z,45.03
2023-06-29T19:51:21.658Z,44.99
2023-06-29T19:53:48.557Z,46.06
2023-06-29T19:56:15.381Z,46.35
2023-06-29T19:58:42.089Z,46.38
2023-06-29T20:01:08.836Z,46.31
2023-06-29T20:03:35.608Z,47.24
2023-06-29T20:06:02.405Z,47.84
2023-06-29T20:08:29.089Z,48.29
2023-06-29T20:10:55.736Z,48.93
2023-06-29T20:13:22.542Z,49.18
2023-06-29T20:15:49.638Z,47.43
2023-06-29T20:18:16.604Z,46.40
2023-06-29T20:20:43.345Z,47.71
2023-06-29T20:23:11.923Z,48.17
2023-06-29T20:25:38.796Z,46.55
2023-06-29T20:28:05.593Z,47.29
2023-06-29T20:30:32.251Z,47.53
2023-06-29T20:32:58.941Z,47.39
2023-06-29T20:35:25.626Z,48.15
2023-06-29T20:37:52.353Z,48.39
2023-06-29T20:40:19.075Z,49.10
2023-06-29T20:42:47.231Z,48.64
2023-06-29T20:45:14.004Z,48.96
2023-06-29T20:47:41.500Z,49.40
2023-06-29T20:50:08.708Z,49.97
2023-06-29T20:52:35.596Z,50.06
2023-06-29T20:57:32.688Z,50.94
2023-06-29T21:03:34.676Z,51.53
2023-06-29T21:06:01.957Z,52.32
2023-06-29T21:08:29.792Z,52.40
2023-06-29T21:10:57.068Z,52.91
2023-06-29T21:13:24.527Z,51.42
2023-06-29T21:15:51.429Z,51.63
2023-06-29T21:18:18.384Z,53.38
2023-06-29T21:20:45.398Z,52.17
2023-06-29T21:23:13.535Z,52.67
