createdAt,value
2018-06-12T00:00:41.106Z,-55.00
2018-06-12T00:01:41.114Z,-55.00
2018-06-12T00:02:41.123Z,-55.00
2018-06-12T00:03:41.128Z,-55.00
2018-06-12T00:04:41.131Z,-55.00
2018-06-12T00:05:41.138Z,-55.00
2018-06-12T00:06:41.137Z,-55.00
2018-06-12T00:07:41.144Z,-55.00
2018-06-12T00:08:41.149Z,-55.00
2018-06-12T00:09:41.152Z,-55.00
2018-06-12T00:10:41.160Z,-55.00
2018-06-12T00:11:41.166Z,-55.00
2018-06-12T00:12:41.172Z,-55.00
2018-06-12T00:13:41.171Z,-55.00
2018-06-12T00:14:41.175Z,-55.00
2018-06-12T00:15:41.191Z,-55.00
2018-06-12T00:16:41.192Z,-55.00
2018-06-12T00:17:41.211Z,-55.00
2018-06-12T00:18:41.200Z,-55.00
2018-06-12T00:19:41.206Z,-55.00
2018-06-12T00:20:41.213Z,-55.00
2018-06-12T00:21:41.216Z,-55.00
2018-06-12T00:22:41.226Z,-55.00
2018-06-12T00:23:41.231Z,-55.00
2018-06-12T00:24:41.235Z,-55.00
2018-06-12T00:25:41.239Z,-55.00
2018-06-12T00:26:41.249Z,-55.00
2018-06-12T00:27:41.247Z,-55.00
2018-06-12T00:28:41.254Z,-55.00
2018-06-12T00:29:41.269Z,-55.00
2018-06-12T00:30:41.279Z,-55.00
2018-06-12T00:31:41.280Z,-55.00
2018-06-12T00:32:41.286Z,-55.00
2018-06-12T00:33:41.283Z,-55.00
2018-06-12T00:34:41.289Z,-55.00
2018-06-12T00:35:41.293Z,-55.00
2018-06-12T00:36:41.303Z,-55.00
2018-06-12T00:37:41.308Z,-55.00
2018-06-12T00:38:41.312Z,-55.00
2018-06-12T00:39:41.318Z,-55.00
2018-06-12T00:40:41.321Z,-55.00
2018-06-12T00:41:41.328Z,-55.00
2018-06-12T00:42:41.337Z,-55.00
2018-06-12T00:43:41.342Z,-55.00
2018-06-12T00:44:41.346Z,-55.00
2018-06-12T00:45:41.354Z,-55.00
2018-06-12T00:46:41.359Z,-55.00
2018-06-12T00:47:41.367Z,-55.00
2018-06-12T00:48:41.375Z,-55.00
2018-06-12T00:49:41.379Z,-55.00
2018-06-12T00:50:41.392Z,-55.00
2018-06-12T00:51:41.406Z,-55.00
2018-06-12T00:52:41.405Z,-55.00
2018-06-12T00:53:41.397Z,-55.00
2018-06-12T00:54:41.420Z,-55.00
2018-06-12T00:55:41.400Z,-55.00
2018-06-12T00:56:41.419Z,-55.00
2018-06-12T00:57:41.417Z,-55.00
2018-06-12T00:58:41.422Z,-55.00
2018-06-12T00:59:41.425Z,-55.00
2018-06-12T01:00:41.431Z,-55.00
2018-06-12T01:01:41.436Z,-55.00
2018-06-12T01:02:41.442Z,-55.00
2018-06-12T01:03:41.447Z,-55.00
2018-06-12T01:04:41.453Z,-55.00
2018-06-12T01:05:41.485Z,-55.00
2018-06-12T01:06:41.461Z,-55.00
2018-06-12T01:07:41.472Z,-55.00
2018-06-12T01:08:41.478Z,-55.00
2018-06-12T01:09:41.485Z,-55.00
2018-06-12T01:10:41.485Z,-55.00
2018-06-12T01:11:41.517Z,-55.00
2018-06-12T01:12:41.497Z,-55.00
2018-06-12T01:13:41.499Z,-55.00
2018-06-12T01:14:41.521Z,-55.00
2018-06-12T01:15:41.511Z,-55.00
2018-06-12T01:16:41.520Z,-55.00
2018-06-12T01:17:41.527Z,-55.00
2018-06-12T01:18:41.533Z,-55.00
2018-06-12T01:19:41.539Z,-55.00
2018-06-12T01:20:41.546Z,-55.00
2018-06-12T01:21:41.558Z,-55.00
2018-06-12T01:22:41.556Z,-55.00
2018-06-12T01:23:41.562Z,-55.00
2018-06-12T01:24:41.567Z,-55.00
2018-06-12T01:25:41.575Z,-55.00
2018-06-12T01:26:41.578Z,-55.00
2018-06-12T01:27:41.584Z,-55.00
2018-06-12T01:28:41.610Z,-55.00
2018-06-12T01:29:41.618Z,-55.00
2018-06-12T01:30:41.604Z,-55.00
2018-06-12T01:31:41.611Z,-55.00
2018-06-12T01:32:41.616Z,-55.00
2018-06-12T01:33:41.614Z,-55.00
2018-06-12T01:34:41.627Z,-55.00
2018-06-12T01:35:41.634Z,-55.00
2018-06-12T01:36:41.636Z,-55.00
2018-06-12T01:37:41.645Z,-55.00
2018-06-12T01:38:41.651Z,-55.00
2018-06-12T01:39:41.657Z,-55.00
2018-06-12T01:40:41.670Z,-55.00
2018-06-12T01:41:41.668Z,-55.00
2018-06-12T01:42:41.675Z,-55.00
2018-06-12T01:43:41.682Z,-55.00
2018-06-12T01:44:41.693Z,-55.00
2018-06-12T01:45:41.702Z,-55.00
2018-06-12T01:46:41.698Z,-55.00
2018-06-12T01:47:41.704Z,-55.00
2018-06-12T01:48:41.717Z,-55.00
2018-06-12T01:49:41.729Z,-55.00
2018-06-12T01:50:41.722Z,-55.00
2018-06-12T01:51:41.729Z,-55.00
2018-06-12T01:52:41.736Z,-55.00
2018-06-12T01:53:41.743Z,-55.00
2018-06-12T01:54:41.748Z,-55.00
2018-06-12T01:55:41.756Z,-55.00
2018-06-12T01:56:41.764Z,-55.00
2018-06-12T01:57:41.764Z,-55.00
2018-06-12T01:58:41.772Z,-55.00
2018-06-12T01:59:41.779Z,-55.00
2018-06-12T02:00:41.786Z,-55.00
2018-06-12T02:01:41.794Z,-55.00
2018-06-12T02:02:41.793Z,-55.00
2018-06-12T02:03:41.806Z,-55.00
2018-06-12T02:04:41.812Z,-55.00
2018-06-12T02:05:41.813Z,-55.00
2018-06-12T02:06:41.834Z,-55.00
2018-06-12T02:07:41.826Z,-55.00
2018-06-12T02:08:41.839Z,-55.00
2018-06-12T02:09:41.842Z,-55.00
2018-06-12T02:10:41.848Z,-55.00
2018-06-12T02:11:41.851Z,-55.00
2018-06-12T02:12:41.857Z,-55.00
2018-06-12T02:13:41.863Z,-55.00
2018-06-12T02:14:41.871Z,-55.00
2018-06-12T02:15:41.877Z,-55.00
2018-06-12T02:16:41.883Z,-55.00
2018-06-12T02:17:41.901Z,-55.00
2018-06-12T02:18:41.895Z,-55.00
2018-06-12T02:19:41.901Z,-55.00
2018-06-12T02:20:41.906Z,-55.00
2018-06-12T02:21:41.922Z,-55.00
2018-06-12T02:22:41.915Z,-55.00
2018-06-12T02:23:41.937Z,-55.00
2018-06-12T02:24:41.933Z,-55.00
2018-06-12T02:25:41.942Z,-55.00
2018-06-12T02:26:41.947Z,-55.00
2018-06-12T02:27:41.954Z,-55.00
2018-06-12T02:28:41.958Z,-55.00
2018-06-12T02:29:41.962Z,-55.00
2018-06-12T02:30:41.974Z,-55.00
2018-06-12T02:31:41.978Z,-55.00
2018-06-12T02:32:42.015Z,-55.00
2018-06-12T02:33:41.993Z,-55.00
2018-06-12T02:34:42.000Z,-55.00
2018-06-12T02:35:42.007Z,-55.00
2018-06-12T02:36:42.013Z,-55.00
2018-06-12T02:37:42.022Z,-55.00
2018-06-12T02:38:42.027Z,-55.00
2018-06-12T02:39:42.034Z,-55.00
2018-06-12T02:40:42.047Z,-55.00
2018-06-12T02:41:42.047Z,-55.00
2018-06-12T02:42:42.056Z,-55.00
2018-06-12T02:43:42.063Z,-55.00
2018-06-12T02:44:42.113Z,-55.00
2018-06-12T02:45:42.080Z,-55.00
2018-06-12T02:46:42.083Z,-55.00
2018-06-12T02:47:42.090Z,-55.00
2018-06-12T02:48:42.116Z,-55.00
2018-06-12T02:49:42.106Z,-55.00
2018-06-12T02:50:42.126Z,-55.00
2018-06-12T02:51:42.133Z,-55.00
2018-06-12T02:52:42.135Z,-55.00
2018-06-12T02:53:42.143Z,-55.00
2018-06-12T02:54:42.148Z,-55.00
2018-06-12T02:55:42.162Z,-55.00
2018-06-12T02:56:42.166Z,-55.00
2018-06-12T02:57:42.173Z,-55.00
2018-06-12T02:58:42.181Z,-55.00
2018-06-12T02:59:42.188Z,-55.00
2018-06-12T03:00:42.194Z,-55.00
2018-06-12T03:01:42.199Z,-55.00
2018-06-12T03:02:42.216Z,-55.00
2018-06-12T03:03:42.216Z,-55.00
2018-06-12T03:04:42.226Z,-55.00
2018-06-12T03:05:42.229Z,-55.00
2018-06-12T03:06:42.236Z,-55.00
2018-06-12T03:07:42.248Z,-55.00
2018-06-12T03:08:42.251Z,-55.00
2018-06-12T03:09:42.263Z,-55.00
2018-06-12T03:10:42.264Z,-55.00
2018-06-12T03:11:42.276Z,-55.00
2018-06-12T03:12:42.277Z,-55.00
2018-06-12T03:13:42.283Z,-55.00
2018-06-12T03:14:42.292Z,-55.00
2018-06-12T03:15:42.299Z,-55.00
2018-06-12T03:16:42.301Z,-54.00
2018-06-12T03:17:42.306Z,-54.00
2018-06-12T03:18:42.314Z,-55.00
2018-06-12T03:19:42.320Z,-55.00
2018-06-12T03:20:42.328Z,-55.00
2018-06-12T03:21:42.336Z,-55.00
2018-06-12T03:22:42.339Z,-55.00
2018-06-12T03:23:42.364Z,-55.00
2018-06-12T03:24:42.351Z,-55.00
2018-06-12T03:25:42.386Z,-55.00
2018-06-12T03:26:42.463Z,-55.00
2018-06-12T03:27:42.589Z,-55.00
2018-06-12T03:28:42.627Z,-55.00
2018-06-12T03:29:42.376Z,-55.00
2018-06-12T03:30:42.382Z,-55.00
2018-06-12T03:31:42.388Z,-55.00
2018-06-12T03:32:42.396Z,-55.00
2018-06-12T03:33:42.401Z,-55.00
2018-06-12T03:34:42.407Z,-55.00
2018-06-12T03:35:42.414Z,-55.00
2018-06-12T03:36:42.419Z,-55.00
2018-06-12T03:37:42.425Z,-55.00
2018-06-12T03:38:42.428Z,-55.00
2018-06-12T03:39:42.438Z,-55.00
2018-06-12T03:40:42.440Z,-55.00
2018-06-12T03:41:42.444Z,-55.00
2018-06-12T03:42:42.461Z,-55.00
2018-06-12T03:43:42.455Z,-55.00
2018-06-12T03:44:42.466Z,-55.00
2018-06-12T03:45:42.471Z,-55.00
2018-06-12T03:46:42.470Z,-55.00
2018-06-12T03:47:42.483Z,-55.00
2018-06-12T03:48:42.502Z,-55.00
2018-06-12T03:49:42.492Z,-55.00
2018-06-12T03:50:42.494Z,-55.00
2018-06-12T03:51:42.500Z,-55.00
2018-06-12T03:52:42.507Z,-55.00
2018-06-12T03:53:42.529Z,-55.00
2018-06-12T03:54:42.514Z,-55.00
2018-06-12T03:55:42.520Z,-55.00
2018-06-12T03:56:42.526Z,-55.00
2018-06-12T03:57:42.533Z,-55.00
2018-06-12T03:58:42.534Z,-55.00
2018-06-12T03:59:42.544Z,-55.00
2018-06-12T04:00:42.547Z,-55.00
2018-06-12T04:01:42.551Z,-55.00
2018-06-12T04:02:42.558Z,-55.00
2018-06-12T04:03:42.568Z,-55.00
2018-06-12T04:04:42.580Z,-55.00
2018-06-12T04:05:42.580Z,-55.00
2018-06-12T04:06:42.588Z,-55.00
2018-06-12T04:07:42.645Z,-55.00
2018-06-12T04:08:42.607Z,-55.00
2018-06-12T04:09:42.620Z,-55.00
2018-06-12T04:10:42.624Z,-55.00
2018-06-12T04:11:42.624Z,-55.00
2018-06-12T04:12:42.630Z,-55.00
2018-06-12T04:13:42.639Z,-55.00
2018-06-12T04:14:42.716Z,-55.00
2018-06-12T04:15:42.636Z,-55.00
2018-06-12T04:16:42.658Z,-55.00
2018-06-12T04:17:42.650Z,-55.00
2018-06-12T04:18:42.667Z,-55.00
2018-06-12T04:19:42.671Z,-55.00
2018-06-12T04:20:42.675Z,-55.00
2018-06-12T04:21:42.675Z,-55.00
2018-06-12T04:22:42.682Z,-55.00
2018-06-12T04:23:42.688Z,-55.00
2018-06-12T04:24:42.704Z,-55.00
2018-06-12T04:25:42.698Z,-55.00
2018-06-12T04:26:42.704Z,-55.00
2018-06-12T04:27:42.713Z,-55.00
2018-06-12T04:28:42.716Z,-55.00
2018-06-12T04:29:42.720Z,-55.00
2018-06-12T04:30:42.725Z,-55.00
2018-06-12T04:31:42.733Z,-55.00
2018-06-12T04:32:42.736Z,-55.00
2018-06-12T04:33:42.734Z,-55.00
2018-06-12T04:34:42.749Z,-55.00
2018-06-12T04:35:42.747Z,-55.00
2018-06-12T04:36:42.756Z,-55.00
2018-06-12T04:37:42.760Z,-55.00
2018-06-12T04:38:42.766Z,-55.00
2018-06-12T04:39:42.777Z,-55.00
2018-06-12T04:40:42.781Z,-55.00
2018-06-12T04:41:42.786Z,-55.00
2018-06-12T04:42:42.790Z,-55.00
2018-06-12T04:43:42.792Z,-55.00
2018-06-12T04:44:42.797Z,-55.00
2018-06-12T04:45:42.800Z,-55.00
2018-06-12T04:46:42.804Z,-55.00
2018-06-12T04:47:42.809Z,-55.00
2018-06-12T04:48:42.820Z,-55.00
2018-06-12T04:49:42.819Z,-55.00
2018-06-12T04:50:42.827Z,-55.00
2018-06-12T04:51:43.095Z,-55.00
2018-06-12T04:52:42.841Z,-55.00
2018-06-12T04:53:42.843Z,-55.00
2018-06-12T04:54:42.887Z,-55.00
2018-06-12T04:55:42.856Z,-55.00
2018-06-12T04:56:42.865Z,-55.00
2018-06-12T04:57:42.868Z,-55.00
2018-06-12T04:58:42.878Z,-55.00
2018-06-12T04:59:42.906Z,-55.00
2018-06-12T05:00:42.884Z,-55.00
2018-06-12T05:01:42.886Z,-55.00
2018-06-12T05:02:42.904Z,-55.00
2018-06-12T05:03:42.898Z,-55.00
2018-06-12T05:04:42.904Z,-55.00
2018-06-12T05:05:42.904Z,-55.00
2018-06-12T05:06:42.911Z,-55.00
2018-06-12T05:07:42.924Z,-55.00
2018-06-12T05:08:42.934Z,-55.00
2018-06-12T05:09:42.926Z,-55.00
2018-06-12T05:10:42.935Z,-55.00
2018-06-12T05:11:42.942Z,-55.00
2018-06-12T05:12:43.013Z,-55.00
2018-06-12T05:13:42.953Z,-55.00
2018-06-12T05:14:42.963Z,-55.00
2018-06-12T05:15:42.965Z,-55.00
2018-06-12T05:16:42.972Z,-55.00
2018-06-12T05:17:43.008Z,-55.00
2018-06-12T05:18:42.993Z,-55.00
2018-06-12T05:19:43.041Z,-55.00
2018-06-12T05:20:42.999Z,-55.00
2018-06-12T05:21:42.997Z,-55.00
2018-06-12T05:22:43.004Z,-55.00
2018-06-12T05:23:43.011Z,-55.00
2018-06-12T05:24:43.021Z,-55.00
2018-06-12T05:25:43.017Z,-55.00
2018-06-12T05:26:43.029Z,-55.00
2018-06-12T05:27:43.035Z,-55.00
2018-06-12T05:28:43.042Z,-55.00
2018-06-12T05:29:43.040Z,-55.00
2018-06-12T05:30:43.053Z,-55.00
2018-06-12T05:31:43.078Z,-55.00
2018-06-12T05:32:43.123Z,-55.00
2018-06-12T05:33:43.376Z,-55.00
2018-06-12T05:34:43.081Z,-55.00
2018-06-12T05:35:43.107Z,-55.00
2018-06-12T05:36:43.094Z,-55.00
2018-06-12T05:37:43.099Z,-55.00
2018-06-12T05:38:43.107Z,-55.00
2018-06-12T05:39:43.108Z,-55.00
2018-06-12T05:40:43.116Z,-55.00
2018-06-12T05:41:43.126Z,-55.00
2018-06-12T05:42:43.129Z,-55.00
2018-06-12T05:43:43.139Z,-55.00
2018-06-12T05:44:43.147Z,-55.00
2018-06-12T05:45:43.148Z,-55.00
2018-06-12T05:46:43.205Z,-55.00
2018-06-12T05:47:43.168Z,-55.00
2018-06-12T05:48:43.170Z,-55.00
2018-06-12T05:49:43.177Z,-55.00
2018-06-12T05:50:43.187Z,-55.00
2018-06-12T05:51:43.194Z,-55.00
2018-06-12T05:52:43.201Z,-55.00
2018-06-12T05:53:43.215Z,-55.00
2018-06-12T05:54:43.200Z,-55.00
2018-06-12T05:55:43.250Z,-55.00
2018-06-12T05:56:43.217Z,-55.00
2018-06-12T05:57:43.218Z,-55.00
2018-06-12T05:58:43.226Z,-55.00
2018-06-12T05:59:43.234Z,-55.00
2018-06-12T06:00:43.245Z,-55.00
2018-06-12T06:01:43.244Z,-55.00
2018-06-12T06:02:43.257Z,-55.00
2018-06-12T06:03:43.263Z,-55.00
2018-06-12T06:04:43.268Z,-55.00
2018-06-12T06:05:43.276Z,-55.00
2018-06-12T06:06:43.277Z,-55.00
2018-06-12T06:07:43.284Z,-55.00
2018-06-12T06:08:43.292Z,-55.00
2018-06-12T06:09:43.301Z,-55.00
2018-06-12T06:10:43.392Z,-55.00
2018-06-12T06:11:43.312Z,-55.00
2018-06-12T06:12:43.318Z,-55.00
2018-06-12T06:13:43.325Z,-55.00
2018-06-12T06:14:43.332Z,-55.00
2018-06-12T06:15:43.339Z,-55.00
2018-06-12T06:16:43.360Z,-55.00
2018-06-12T06:17:43.351Z,-55.00
2018-06-12T06:18:43.374Z,-55.00
2018-06-12T06:19:43.366Z,-55.00
2018-06-12T06:20:43.378Z,-55.00
2018-06-12T06:21:43.385Z,-54.00
2018-06-12T06:22:43.450Z,-54.00
2018-06-12T06:23:43.417Z,-55.00
2018-06-12T06:24:43.403Z,-55.00
2018-06-12T06:25:43.407Z,-55.00
2018-06-12T06:26:43.420Z,-55.00
2018-06-12T06:27:43.447Z,-55.00
2018-06-12T06:28:43.435Z,-55.00
2018-06-12T06:29:43.727Z,-55.00
2018-06-12T06:30:43.453Z,-55.00
2018-06-12T06:31:43.459Z,-55.00
2018-06-12T06:32:43.469Z,-55.00
2018-06-12T06:33:43.476Z,-55.00
2018-06-12T06:34:43.481Z,-55.00
2018-06-12T06:35:43.505Z,-55.00
2018-06-12T06:36:43.500Z,-55.00
2018-06-12T06:37:44.217Z,-55.00
2018-06-12T06:38:43.635Z,-55.00
2018-06-12T06:39:43.525Z,-55.00
2018-06-12T06:40:43.533Z,-55.00
2018-06-12T06:41:43.703Z,-55.00
2018-06-12T06:42:43.550Z,-55.00
2018-06-12T06:43:43.564Z,-55.00
2018-06-12T06:44:43.579Z,-55.00
2018-06-12T06:45:43.585Z,-55.00
2018-06-12T06:46:43.591Z,-55.00
2018-06-12T06:47:43.599Z,-55.00
2018-06-12T06:48:43.605Z,-55.00
2018-06-12T06:49:43.610Z,-55.00
2018-06-12T06:50:43.622Z,-55.00
2018-06-12T06:51:43.629Z,-55.00
2018-06-12T06:52:43.642Z,-56.00
2018-06-12T06:53:43.697Z,-55.00
2018-06-12T06:54:43.648Z,-55.00
2018-06-12T06:55:43.670Z,-55.00
2018-06-12T06:56:43.679Z,-55.00
2018-06-12T06:57:43.701Z,-55.00
2018-06-12T06:58:43.728Z,-55.00
2018-06-12T06:59:43.693Z,-55.00
2018-06-12T07:00:43.707Z,-55.00
2018-06-12T07:01:43.715Z,-55.00
2018-06-12T07:02:43.725Z,-55.00
2018-06-12T07:03:43.735Z,-55.00
2018-06-12T07:04:43.741Z,-55.00
2018-06-12T07:05:43.756Z,-55.00
2018-06-12T07:06:43.761Z,-55.00
2018-06-12T07:07:43.775Z,-55.00
2018-06-12T07:08:43.775Z,-55.00
2018-06-12T07:09:43.782Z,-55.00
2018-06-12T07:10:43.829Z,-55.00
2018-06-12T07:11:43.839Z,-55.00
2018-06-12T07:12:43.852Z,-54.00
2018-06-12T07:13:43.829Z,-55.00
2018-06-12T07:14:43.834Z,-55.00
2018-06-12T07:15:43.849Z,-55.00
2018-06-12T07:16:43.874Z,-55.00
2018-06-12T07:17:43.867Z,-54.00
2018-06-12T07:18:43.860Z,-55.00
2018-06-12T07:19:43.869Z,-55.00
2018-06-12T07:20:43.896Z,-55.00
2018-06-12T07:21:43.915Z,-55.00
2018-06-12T07:22:43.914Z,-55.00
2018-06-12T07:23:43.946Z,-55.00
2018-06-12T07:24:43.915Z,-55.00
2018-06-12T07:25:43.921Z,-55.00
2018-06-12T07:26:43.942Z,-54.00
2018-06-12T07:27:43.985Z,-54.00
2018-06-12T07:28:43.962Z,-55.00
2018-06-12T07:29:43.991Z,-55.00
2018-06-12T07:30:44.014Z,-53.00
2018-06-12T07:31:43.966Z,-56.00
2018-06-12T07:32:43.975Z,-55.00
2018-06-12T07:33:43.984Z,-55.00
2018-06-12T07:34:43.991Z,-56.00
2018-06-12T07:35:44.005Z,-55.00
2018-06-12T07:36:44.011Z,-55.00
2018-06-12T07:37:44.079Z,-55.00
2018-06-12T07:38:44.048Z,-55.00
2018-06-12T07:39:44.040Z,-55.00
2018-06-12T07:40:44.059Z,-55.00
2018-06-12T07:41:44.056Z,-55.00
2018-06-12T07:42:44.072Z,-56.00
2018-06-12T07:43:44.078Z,-51.00
2018-06-12T07:44:44.088Z,-51.00
2018-06-12T07:45:44.095Z,-51.00
2018-06-12T07:46:44.105Z,-51.00
2018-06-12T07:47:44.127Z,-51.00
2018-06-12T07:48:44.133Z,-51.00
2018-06-12T07:49:44.153Z,-51.00
2018-06-12T07:50:44.149Z,-51.00
2018-06-12T07:51:44.163Z,-51.00
2018-06-12T07:52:44.170Z,-51.00
2018-06-12T07:53:44.171Z,-51.00
2018-06-12T07:54:44.188Z,-51.00
2018-06-12T07:55:44.201Z,-50.00
2018-06-12T07:56:44.219Z,-51.00
2018-06-12T07:57:44.218Z,-51.00
2018-06-12T07:58:44.277Z,-50.00
2018-06-12T07:59:44.238Z,-50.00
2018-06-12T08:00:44.250Z,-51.00
2018-06-12T08:01:44.262Z,-51.00
2018-06-12T08:02:44.269Z,-51.00
2018-06-12T08:03:44.284Z,-51.00
2018-06-12T08:04:44.289Z,-50.00
2018-06-12T08:05:44.306Z,-50.00
2018-06-12T08:06:44.307Z,-50.00
2018-06-12T08:07:44.332Z,-50.00
2018-06-12T08:08:44.336Z,-50.00
2018-06-12T08:10:30.714Z,-51.00
2018-06-12T08:11:30.729Z,-51.00
2018-06-12T08:13:24.791Z,-51.00
2018-06-12T08:14:24.795Z,-51.00
2018-06-12T08:16:18.897Z,-50.00
2018-06-12T08:17:18.878Z,-50.00
2018-06-12T08:19:12.966Z,-51.00
2018-06-12T08:20:12.976Z,-51.00
2018-06-12T08:22:07.101Z,-51.00
2018-06-12T08:23:07.066Z,-51.00
2018-06-12T08:25:01.174Z,-51.00
2018-06-12T08:26:01.144Z,-50.00
2018-06-12T08:27:55.727Z,-51.00
2018-06-12T08:28:55.761Z,-50.00
2018-06-12T08:30:49.814Z,-50.00
2018-06-12T08:31:49.826Z,-51.00
2018-06-12T08:33:43.905Z,-50.00
2018-06-12T08:34:43.912Z,-50.00
2018-06-12T08:36:38.015Z,-51.00
2018-06-12T08:37:38.007Z,-51.00
2018-06-12T08:39:32.166Z,-50.00
2018-06-12T08:40:32.174Z,-51.00
2018-06-12T08:42:27.278Z,-51.00
2018-06-12T08:43:27.255Z,-50.00
2018-06-12T08:45:21.374Z,-50.00
2018-06-12T08:46:21.403Z,-51.00
2018-06-12T08:48:15.441Z,-51.00
2018-06-12T08:49:15.438Z,-51.00
2018-06-12T08:51:09.575Z,-51.00
2018-06-12T08:52:09.531Z,-51.00
2018-06-12T08:54:03.701Z,-50.00
2018-06-12T08:55:03.638Z,-51.00
2018-06-12T08:56:57.748Z,-51.00
2018-06-12T08:57:57.732Z,-50.00
2018-06-12T08:59:51.821Z,-51.00
2018-06-12T09:00:51.867Z,-50.00
2018-06-12T09:02:45.942Z,-50.00
2018-06-12T09:03:45.915Z,-51.00
2018-06-12T09:05:40.007Z,-51.00
2018-06-12T09:06:40.015Z,-51.00
2018-06-12T09:08:34.121Z,-51.00
2018-06-12T09:09:34.098Z,-50.00
2018-06-12T09:11:28.211Z,-50.00
2018-06-12T09:12:28.194Z,-50.00
2018-06-12T09:14:22.287Z,-51.00
2018-06-12T09:15:22.279Z,-51.00
2018-06-12T09:17:16.387Z,-51.00
2018-06-12T09:18:16.367Z,-50.00
2018-06-12T09:20:10.456Z,-50.00
2018-06-12T09:21:10.472Z,-51.00
2018-06-12T09:23:04.562Z,-51.00
2018-06-12T09:24:04.554Z,-51.00
2018-06-12T09:25:59.620Z,-51.00
2018-06-12T09:26:59.624Z,-51.00
2018-06-12T09:28:53.738Z,-51.00
2018-06-12T09:29:53.721Z,-50.00
2018-06-12T09:31:47.809Z,-51.00
2018-06-12T09:32:47.841Z,-51.00
2018-06-12T09:34:42.915Z,-51.00
2018-06-12T09:35:42.894Z,-50.00
2018-06-12T09:37:36.986Z,-50.00
2018-06-12T09:38:36.986Z,-51.00
2018-06-12T09:40:31.548Z,-50.00
2018-06-12T09:41:31.556Z,-50.00
2018-06-12T09:43:25.651Z,-51.00
2018-06-12T09:44:25.636Z,-51.00
2018-06-12T09:46:19.721Z,-51.00
2018-06-12T09:47:19.725Z,-51.00
2018-06-12T09:49:13.832Z,-50.00
2018-06-12T09:50:13.814Z,-50.00
2018-06-12T09:52:08.759Z,-50.00
2018-06-12T09:53:08.772Z,-51.00
2018-06-12T09:55:02.856Z,-51.00
2018-06-12T09:56:02.847Z,-51.00
2018-06-12T09:57:56.931Z,-51.00
2018-06-12T09:58:56.916Z,-50.00
2018-06-12T10:00:50.994Z,-50.00
2018-06-12T10:01:50.997Z,-50.00
2018-06-12T10:03:45.103Z,-50.00
2018-06-12T10:04:45.084Z,-50.00
2018-06-12T10:06:39.156Z,-51.00
2018-06-12T10:07:39.163Z,-50.00
2018-06-12T10:09:33.265Z,-51.00
2018-06-12T10:10:33.239Z,-51.00
2018-06-12T10:12:27.381Z,-50.00
2018-06-12T10:13:27.422Z,-51.00
2018-06-12T10:15:21.581Z,-51.00
2018-06-12T10:16:21.700Z,-51.00
2018-06-12T10:18:15.682Z,-51.00
2018-06-12T10:19:15.675Z,-51.00
2018-06-12T10:21:09.752Z,-51.00
2018-06-12T10:22:09.755Z,-50.00
2018-06-12T10:24:03.896Z,-51.00
2018-06-12T10:25:03.897Z,-51.00
2018-06-12T10:26:57.963Z,-51.00
2018-06-12T10:27:57.962Z,-51.00
2018-06-12T10:29:52.066Z,-51.00
2018-06-12T10:30:52.047Z,-51.00
2018-06-12T10:32:46.143Z,-51.00
2018-06-12T10:33:46.156Z,-51.00
2018-06-12T10:35:40.252Z,-52.00
2018-06-12T10:36:40.315Z,-52.00
2018-06-12T10:38:34.351Z,-53.00
2018-06-12T10:39:34.330Z,-54.00
2018-06-12T10:41:28.436Z,-54.00
2018-06-12T10:42:28.452Z,-53.00
2018-06-12T10:44:22.578Z,-53.00
2018-06-12T10:45:22.541Z,-54.00
2018-06-12T10:47:16.658Z,-54.00
2018-06-12T10:48:16.646Z,-53.00
2018-06-12T10:50:10.763Z,-54.00
2018-06-12T10:51:10.745Z,-53.00
2018-06-12T10:53:04.869Z,-53.00
2018-06-12T10:54:04.882Z,-54.00
2018-06-12T10:55:58.972Z,-53.00
2018-06-12T10:56:58.977Z,-53.00
2018-06-12T10:58:53.068Z,-54.00
2018-06-12T10:59:53.073Z,-54.00
2018-06-12T11:01:47.181Z,-54.00
2018-06-12T11:02:47.161Z,-53.00
2018-06-12T11:04:41.278Z,-53.00
2018-06-12T11:05:41.264Z,-50.00
2018-06-12T11:07:35.351Z,-49.00
2018-06-12T11:08:35.356Z,-49.00
2018-06-12T11:10:30.462Z,-49.00
2018-06-12T11:11:30.427Z,-49.00
2018-06-12T11:13:24.517Z,-49.00
2018-06-12T11:14:24.536Z,-49.00
2018-06-12T11:16:18.628Z,-49.00
2018-06-12T11:17:18.622Z,-49.00
2018-06-12T11:19:12.717Z,-49.00
2018-06-12T11:20:12.712Z,-49.00
2018-06-12T11:22:06.819Z,-49.00
2018-06-12T11:23:06.795Z,-49.00
2018-06-12T11:25:00.910Z,-49.00
2018-06-12T11:26:00.887Z,-49.00
2018-06-12T11:27:55.072Z,-49.00
2018-06-12T11:28:55.072Z,-49.00
2018-06-12T11:30:49.229Z,-49.00
2018-06-12T11:31:49.200Z,-49.00
2018-06-12T11:33:43.284Z,-49.00
2018-06-12T11:34:43.287Z,-49.00
2018-06-12T11:36:37.394Z,-49.00
2018-06-12T11:37:37.381Z,-49.00
2018-06-12T11:39:31.467Z,-50.00
2018-06-12T11:40:31.469Z,-50.00
2018-06-12T11:42:25.609Z,-50.00
2018-06-12T11:43:25.574Z,-50.00
2018-06-12T11:45:19.675Z,-50.00
2018-06-12T11:46:19.678Z,-48.00
2018-06-12T11:48:13.791Z,-49.00
2018-06-12T11:49:13.778Z,-48.00
2018-06-12T11:51:07.891Z,-48.00
2018-06-12T11:52:07.871Z,-48.00
2018-06-12T11:54:01.963Z,-48.00
2018-06-12T11:55:01.956Z,-48.00
2018-06-12T11:56:56.071Z,-48.00
2018-06-12T11:57:56.065Z,-48.00
2018-06-12T11:59:50.142Z,-48.00
2018-06-12T12:00:50.149Z,-48.00
2018-06-12T12:02:44.729Z,-48.00
2018-06-12T12:03:44.736Z,-48.00
2018-06-12T12:05:38.824Z,-48.00
2018-06-12T12:06:38.823Z,-48.00
2018-06-12T12:08:32.922Z,-48.00
2018-06-12T12:09:32.906Z,-48.00
2018-06-12T12:11:27.020Z,-48.00
2018-06-12T12:12:26.997Z,-48.00
2018-06-12T12:14:21.080Z,-48.00
2018-06-12T12:15:21.085Z,-48.00
2018-06-12T12:17:15.279Z,-48.00
2018-06-12T12:18:15.180Z,-48.00
2018-06-12T12:20:09.283Z,-48.00
2018-06-12T12:21:09.287Z,-48.00
2018-06-12T12:23:03.400Z,-48.00
2018-06-12T12:24:03.391Z,-48.00
2018-06-12T12:25:57.476Z,-48.00
2018-06-12T12:26:57.480Z,-48.00
2018-06-12T12:28:51.593Z,-48.00
2018-06-12T12:29:51.636Z,-48.00
2018-06-12T12:31:46.160Z,-48.00
2018-06-12T12:32:46.157Z,-48.00
2018-06-12T12:34:40.756Z,-48.00
2018-06-12T12:35:40.745Z,-48.00
2018-06-12T12:37:35.000Z,-48.00
2018-06-12T12:38:34.983Z,-48.00
2018-06-12T12:40:29.092Z,-48.00
2018-06-12T12:41:29.090Z,-48.00
2018-06-12T12:43:23.205Z,-48.00
2018-06-12T12:44:23.173Z,-48.00
2018-06-12T12:46:17.258Z,-48.00
2018-06-12T12:47:17.280Z,-48.00
2018-06-12T12:49:11.360Z,-48.00
2018-06-12T12:50:11.343Z,-48.00
2018-06-12T12:52:05.423Z,-48.00
2018-06-12T12:53:05.474Z,-48.00
2018-06-12T12:54:59.519Z,-48.00
2018-06-12T12:55:59.526Z,-48.00
2018-06-12T12:57:53.603Z,-48.00
2018-06-12T12:58:53.591Z,-48.00
2018-06-12T13:00:48.639Z,-48.00
2018-06-12T13:01:48.647Z,-48.00
2018-06-12T13:03:42.746Z,-48.00
2018-06-12T13:04:42.749Z,-48.00
2018-06-12T13:06:36.828Z,-48.00
2018-06-12T13:07:36.832Z,-48.00
2018-06-12T13:09:30.924Z,-48.00
2018-06-12T13:10:30.920Z,-48.00
2018-06-12T13:12:25.106Z,-48.00
2018-06-12T13:13:25.114Z,-48.00
2018-06-12T13:15:19.206Z,-48.00
2018-06-12T13:16:19.189Z,-48.00
2018-06-12T13:18:13.297Z,-48.00
2018-06-12T13:19:13.305Z,-48.00
2018-06-12T13:21:07.371Z,-48.00
2018-06-12T13:22:07.387Z,-48.00
2018-06-12T13:24:01.470Z,-48.00
2018-06-12T13:25:01.478Z,-48.00
2018-06-12T13:26:55.548Z,-48.00
2018-06-12T13:27:55.568Z,-48.00
2018-06-12T13:29:49.662Z,-48.00
2018-06-12T13:30:49.633Z,-48.00
2018-06-12T13:32:43.711Z,-48.00
2018-06-12T13:33:43.778Z,-48.00
2018-06-12T13:35:37.806Z,-48.00
2018-06-12T13:36:37.805Z,-48.00
2018-06-12T13:38:31.899Z,-48.00
2018-06-12T13:39:31.958Z,-48.00
2018-06-12T13:41:25.991Z,-48.00
2018-06-12T13:42:26.041Z,-48.00
2018-06-12T13:44:20.103Z,-48.00
2018-06-12T13:45:20.073Z,-48.00
2018-06-12T13:47:14.153Z,-48.00
2018-06-12T13:48:14.161Z,-48.00
2018-06-12T13:50:08.259Z,-48.00
2018-06-12T13:51:08.241Z,-48.00
2018-06-12T13:53:02.403Z,-48.00
2018-06-12T13:54:02.329Z,-48.00
2018-06-12T13:55:56.432Z,-48.00
2018-06-12T13:56:56.418Z,-48.00
2018-06-12T13:58:50.508Z,-48.00
2018-06-12T13:59:50.529Z,-48.00
2018-06-12T14:01:44.620Z,-48.00
2018-06-12T14:02:44.596Z,-48.00
2018-06-12T14:04:38.710Z,-48.00
2018-06-12T14:05:38.685Z,-47.00
2018-06-12T14:07:32.789Z,-48.00
2018-06-12T14:08:32.783Z,-48.00
2018-06-12T14:10:26.862Z,-48.00
2018-06-12T14:11:26.892Z,-48.00
2018-06-12T14:13:20.950Z,-48.00
2018-06-12T14:14:20.917Z,-48.00
2018-06-12T14:16:15.003Z,-48.00
2018-06-12T14:17:15.011Z,-48.00
2018-06-12T14:19:09.087Z,-48.00
2018-06-12T14:20:09.093Z,-48.00
2018-06-12T14:22:03.256Z,-48.00
2018-06-12T14:23:03.200Z,-48.00
2018-06-12T14:24:57.281Z,-48.00
2018-06-12T14:25:57.280Z,-48.00