createdAt,value
2018-02-23T00:00:12.874Z,1000.11
2018-02-23T00:01:22.675Z,1000.14
2018-02-23T00:02:32.223Z,1000.12
2018-02-23T00:03:42.042Z,1000.17
2018-02-23T00:04:51.832Z,1000.17
2018-02-23T00:06:01.626Z,1000.16
2018-02-23T00:07:11.739Z,1000.15
2018-02-23T00:08:21.550Z,1000.14
2018-02-23T00:09:31.609Z,1000.22
2018-02-23T00:10:41.419Z,1000.19
2018-02-23T00:11:51.468Z,1000.13
2018-02-23T00:13:01.299Z,1000.12
2018-02-23T00:14:11.382Z,1000.15
2018-02-23T00:15:21.171Z,1000.16
2018-02-23T00:16:30.985Z,1000.17
2018-02-23T00:17:41.019Z,1000.21
2018-02-23T00:18:51.079Z,1000.16
2018-02-23T00:20:01.138Z,1000.23
2018-02-23T00:21:11.176Z,1000.17
2018-02-23T00:22:21.217Z,1000.19
2018-02-23T00:23:31.285Z,1000.22
2018-02-23T00:24:41.346Z,1000.2
2018-02-23T00:25:50.882Z,1000.21
2018-02-23T00:27:00.931Z,1000.18
2018-02-23T00:28:10.491Z,1000.18
2018-02-23T00:29:20.537Z,1000.21
2018-02-23T00:30:30.065Z,1000.2
2018-02-23T00:31:40.120Z,1000.23
2018-02-23T00:32:49.916Z,1000.23
2018-02-23T00:33:59.969Z,1000.21
2018-02-23T00:35:10.039Z,1000.22
2018-02-23T00:36:19.902Z,1000.23
2018-02-23T00:37:29.950Z,1000.19
2018-02-23T00:38:40.009Z,1000.24
2018-02-23T00:39:50.075Z,1000.25
2018-02-23T00:41:00.132Z,1000.22
2018-02-23T00:42:09.406Z,1000.2
2018-02-23T00:43:20.500Z,1000.23
2018-02-23T00:44:30.287Z,1000.24
2018-02-23T00:45:40.352Z,1000.22
2018-02-23T00:46:50.399Z,1000.19
2018-02-23T00:48:00.184Z,1000.21
2018-02-23T00:49:10.229Z,1000.2
2018-02-23T00:50:20.280Z,1000.22
2018-02-23T00:51:29.818Z,1000.2
2018-02-23T00:52:39.892Z,1000.24
2018-02-23T00:53:49.936Z,1000.2
2018-02-23T00:54:59.490Z,1000.21
2018-02-23T00:56:09.548Z,1000.2
2018-02-23T00:57:19.581Z,1000.2
2018-02-23T00:58:29.642Z,1000.15
2018-02-23T00:59:39.749Z,1000.18
2018-02-23T01:00:49.819Z,1000.15
2018-02-23T01:01:59.605Z,1000.15
2018-02-23T01:03:09.404Z,1000.12
2018-02-23T01:04:19.481Z,1000.13
2018-02-23T01:05:29.354Z,1000.12
2018-02-23T01:06:39.139Z,1000.14
2018-02-23T01:07:48.700Z,1000.15
2018-02-23T01:08:58.737Z,1000.18
2018-02-23T01:10:08.525Z,1000.15
2018-02-23T01:11:18.587Z,1000.15
2018-02-23T01:12:28.626Z,1000.14
2018-02-23T01:13:38.680Z,1000.1
2018-02-23T01:14:48.231Z,1000.12
2018-02-23T01:15:57.760Z,1000.09
2018-02-23T01:17:07.841Z,1000.07
2018-02-23T01:18:17.910Z,1000.1
2018-02-23T01:19:27.689Z,1000.07
2018-02-23T01:20:37.230Z,1000.07
2018-02-23T01:21:47.302Z,1000.02
2018-02-23T01:22:57.139Z,1000.04
2018-02-23T01:24:07.197Z,1000
2018-02-23T01:25:17.262Z,999.98
2018-02-23T01:26:26.797Z,1000
2018-02-23T01:27:36.847Z,999.99
2018-02-23T01:28:46.952Z,1000
2018-02-23T01:29:56.492Z,999.97
2018-02-23T01:31:06.552Z,999.96
2018-02-23T01:32:16.349Z,999.92
2018-02-23T01:33:26.135Z,999.96
2018-02-23T01:34:36.191Z,999.91
2018-02-23T01:35:46.252Z,999.91
2018-02-23T01:36:56.316Z,999.92
2018-02-23T01:38:06.366Z,999.86
2018-02-23T01:39:16.424Z,999.88
2018-02-23T01:40:26.526Z,999.89
2018-02-23T01:41:36.310Z,999.88
2018-02-23T01:42:46.366Z,999.88
2018-02-23T01:43:56.405Z,999.89
2018-02-23T01:45:06.187Z,999.87
2018-02-23T01:46:15.759Z,999.89
2018-02-23T01:47:25.806Z,999.84
2018-02-23T01:48:35.598Z,999.84
2018-02-23T01:49:45.384Z,999.8
2018-02-23T01:50:55.187Z,999.83
2018-02-23T01:52:05.275Z,999.83
2018-02-23T01:53:15.070Z,999.84
2018-02-23T01:54:24.339Z,999.79
2018-02-23T01:55:34.115Z,999.76
2018-02-23T01:56:44.150Z,999.7
2018-02-23T01:57:53.928Z,999.74
2018-02-23T01:59:03.968Z,999.7
2018-02-23T02:00:13.485Z,999.69
2018-02-23T02:01:23.263Z,999.72
2018-02-23T02:02:33.319Z,999.68
2018-02-23T02:03:44.880Z,999.67
2018-02-23T02:04:54.923Z,999.66
2018-02-23T02:06:04.471Z,999.67
2018-02-23T02:07:14.488Z,999.69
2018-02-23T02:08:24.555Z,999.66
2018-02-23T02:09:33.822Z,999.68
2018-02-23T02:10:43.608Z,999.69
2018-02-23T02:11:53.401Z,999.67
2018-02-23T02:13:03.699Z,999.66
2018-02-23T02:14:13.497Z,999.66
2018-02-23T02:15:23.069Z,999.64
2018-02-23T02:16:32.859Z,999.7
2018-02-23T02:17:42.127Z,999.65
2018-02-23T02:18:51.927Z,999.6
2018-02-23T02:20:01.719Z,999.65
2018-02-23T02:21:11.292Z,999.6
2018-02-23T02:22:21.335Z,999.6
2018-02-23T02:23:31.390Z,999.58
2018-02-23T02:24:41.188Z,999.58
2018-02-23T02:25:51.318Z,999.59
2018-02-23T02:27:01.362Z,999.56
2018-02-23T02:28:11.165Z,999.64
2018-02-23T02:29:20.960Z,999.61
2018-02-23T02:30:31.017Z,999.61
2018-02-23T02:31:41.063Z,999.6
2018-02-23T02:32:51.135Z,999.62
2018-02-23T02:34:00.704Z,999.64
2018-02-23T02:35:10.220Z,999.6
2018-02-23T02:36:19.794Z,999.55
2018-02-23T02:37:29.875Z,999.56
2018-02-23T02:38:40.025Z,999.55
2018-02-23T02:39:49.837Z,999.58
2018-02-23T02:40:59.623Z,999.6
2018-02-23T02:42:09.169Z,999.63
2018-02-23T02:43:18.715Z,999.62
2018-02-23T02:44:28.289Z,999.62
2018-02-23T02:45:38.361Z,999.59
2018-02-23T02:46:48.161Z,999.6
2018-02-23T02:47:57.692Z,999.58
2018-02-23T02:49:07.488Z,999.57
2018-02-23T02:50:17.085Z,999.51
2018-02-23T02:51:27.145Z,999.53
2018-02-23T02:52:37.214Z,999.53
2018-02-23T02:53:47.290Z,999.51
2018-02-23T02:54:57.387Z,999.51
2018-02-23T02:56:07.442Z,999.54
2018-02-23T02:57:17.526Z,999.52
2018-02-23T02:58:27.063Z,999.56
2018-02-23T02:59:37.130Z,999.53
2018-02-23T03:00:47.182Z,999.57
2018-02-23T03:01:58.521Z,999.56
2018-02-23T03:03:08.321Z,999.55
2018-02-23T03:04:18.117Z,999.55
2018-02-23T03:05:28.208Z,999.57
2018-02-23T03:37:30.348Z,999.5
2018-02-23T03:38:40.117Z,999.52
2018-02-23T03:39:49.896Z,999.5
2018-02-23T03:40:59.683Z,999.61
2018-02-23T03:42:09.489Z,999.63
2018-02-23T03:43:19.542Z,999.59
2018-02-23T03:44:29.589Z,999.63
2018-02-23T03:45:39.125Z,999.63
2018-02-23T03:46:49.162Z,999.57
2018-02-23T03:47:59.219Z,999.59
2018-02-23T03:49:08.731Z,999.61
2018-02-23T03:50:19.172Z,999.58
2018-02-23T03:51:29.219Z,999.55
2018-02-23T03:52:38.998Z,999.53
2018-02-23T03:53:49.039Z,999.47
2018-02-23T03:54:59.146Z,999.5
2018-02-23T03:56:08.942Z,999.45
2018-02-23T03:57:18.987Z,999.43
2018-02-23T03:58:28.774Z,999.47
2018-02-23T03:59:38.821Z,999.43
2018-02-23T04:00:48.345Z,999.48
2018-02-23T04:01:58.127Z,999.47
2018-02-23T04:03:07.929Z,999.49
2018-02-23T04:04:17.720Z,999.5
2018-02-23T04:05:27.511Z,999.5
2018-02-23T04:06:37.568Z,999.55
2018-02-23T04:07:47.363Z,999.52
2018-02-23T04:08:56.626Z,999.53
2018-02-23T04:10:06.674Z,999.57
2018-02-23T04:11:16.723Z,999.59
2018-02-23T04:12:26.831Z,999.63
2018-02-23T04:13:36.360Z,999.65
2018-02-23T04:14:46.406Z,999.6
2018-02-23T04:15:56.194Z,999.63
2018-02-23T04:17:06.247Z,999.6
2018-02-23T04:18:15.820Z,999.66
2018-02-23T04:19:25.616Z,999.63
2018-02-23T04:20:35.419Z,999.55
2018-02-23T04:21:45.209Z,999.55
2018-02-23T04:22:55.249Z,999.56
2018-02-23T04:24:05.304Z,999.57
2018-02-23T04:25:15.373Z,999.55
2018-02-23T04:26:25.427Z,999.59
2018-02-23T04:27:35.218Z,999.6
2018-02-23T04:28:45.010Z,999.64
2018-02-23T04:29:55.073Z,999.58
2018-02-23T04:31:05.128Z,999.6
2018-02-23T04:32:15.178Z,999.59
2018-02-23T04:33:24.962Z,999.54
2018-02-23T04:34:34.484Z,999.57
2018-02-23T04:35:44.555Z,999.52
2018-02-23T04:36:54.622Z,999.53
2018-02-23T04:38:04.720Z,999.52
2018-02-23T04:39:14.762Z,999.54
2018-02-23T04:40:24.867Z,999.52
2018-02-23T04:41:35.061Z,999.55
2018-02-23T04:42:45.136Z,999.52
2018-02-23T04:43:55.182Z,999.54
2018-02-23T04:45:05.244Z,999.57
2018-02-23T04:46:15.039Z,999.54
2018-02-23T04:47:25.204Z,999.53
2018-02-23T04:48:35.266Z,999.53
2018-02-23T04:49:45.297Z,999.53
2018-02-23T04:50:55.355Z,999.52
2018-02-23T04:52:05.401Z,999.51
2018-02-23T04:53:15.212Z,999.5
2018-02-23T04:54:25.325Z,999.53
2018-02-23T04:55:34.862Z,999.48
2018-02-23T04:56:44.914Z,999.47
2018-02-23T04:57:54.436Z,999.47
2018-02-23T04:59:04.216Z,999.45
2018-02-23T05:00:14.004Z,999.44
2018-02-23T05:01:23.848Z,999.43
2018-02-23T05:02:33.913Z,999.41
2018-02-23T05:03:43.712Z,999.45
2018-02-23T05:04:53.505Z,999.44
2018-02-23T05:06:03.293Z,999.43
2018-02-23T05:07:13.086Z,999.47
2018-02-23T05:08:23.138Z,999.45
2018-02-23T05:09:32.939Z,999.49
2018-02-23T05:10:42.733Z,999.46
2018-02-23T05:11:52.652Z,999.49
2018-02-23T05:13:02.442Z,999.46
2018-02-23T05:14:11.969Z,999.48
2018-02-23T05:15:21.752Z,999.48
2018-02-23T05:16:31.864Z,999.48
2018-02-23T05:17:41.774Z,999.48
2018-02-23T05:18:51.838Z,999.48
2018-02-23T05:20:01.889Z,999.48
2018-02-23T05:21:11.408Z,999.48
2018-02-23T05:22:20.993Z,999.44
2018-02-23T05:23:31.054Z,999.44
2018-02-23T05:24:40.604Z,999.46
2018-02-23T05:25:50.666Z,999.5
2018-02-23T05:27:00.455Z,999.48
2018-02-23T05:28:10.264Z,999.52
2018-02-23T05:29:20.305Z,999.52
2018-02-23T05:30:30.353Z,999.49
2018-02-23T05:31:40.416Z,999.49
2018-02-23T05:32:50.207Z,999.49
2018-02-23T05:33:59.990Z,999.47
2018-02-23T05:35:09.760Z,999.46
2018-02-23T05:36:19.278Z,999.45
2018-02-23T05:37:29.077Z,999.47
2018-02-23T05:38:39.137Z,999.48
2018-02-23T05:39:49.184Z,999.53
2018-02-23T05:40:59.229Z,999.56
2018-02-23T05:42:09.279Z,999.58
2018-02-23T05:43:19.332Z,999.56
2018-02-23T05:44:29.390Z,999.57
2018-02-23T05:45:39.185Z,999.61
2018-02-23T05:46:49.244Z,999.59
2018-02-23T05:47:59.037Z,999.57
2018-02-23T05:49:09.088Z,999.59
2018-02-23T05:50:19.123Z,999.58
2018-02-23T05:51:28.384Z,999.63
2018-02-23T05:52:37.917Z,999.65
2018-02-23T05:53:47.988Z,999.64
2018-02-23T05:54:58.054Z,999.6
2018-02-23T05:56:08.152Z,999.6
2018-02-23T05:57:18.203Z,999.6
2018-02-23T05:58:27.977Z,999.63
2018-02-23T05:59:38.039Z,999.6
2018-02-23T06:00:47.829Z,999.62
2018-02-23T06:01:57.365Z,999.64
2018-02-23T06:03:07.187Z,999.65
2018-02-23T06:04:16.450Z,999.71
2018-02-23T06:05:26.240Z,999.7
2018-02-23T06:06:36.064Z,999.72
2018-02-23T06:07:46.120Z,999.75
2018-02-23T06:08:55.930Z,999.79
2018-02-23T06:10:05.472Z,999.83
2018-02-23T06:11:15.260Z,999.86
2018-02-23T06:12:25.044Z,999.9
2018-02-23T06:13:34.832Z,999.85
2018-02-23T06:14:44.688Z,999.83
2018-02-23T06:15:54.480Z,999.89
2018-02-23T06:17:04.280Z,999.9
2018-02-23T06:18:14.071Z,999.89
2018-02-23T06:19:24.118Z,999.93
2018-02-23T06:20:34.034Z,1000.01
2018-02-23T06:21:44.086Z,999.92
2018-02-23T06:22:53.624Z,999.97
2018-02-23T06:24:03.675Z,999.94
2018-02-23T06:25:12.943Z,999.93
2018-02-23T06:26:22.479Z,999.95
2018-02-23T06:27:32.558Z,999.98
2018-02-23T06:28:42.619Z,999.97
2018-02-23T06:29:52.683Z,1000
2018-02-23T06:31:02.751Z,999.99
2018-02-23T06:32:14.166Z,999.99
2018-02-23T06:33:24.225Z,999.95
2018-02-23T06:34:34.012Z,999.98
2018-02-23T06:35:44.082Z,999.97
2018-02-23T06:36:54.134Z,1000.01
2018-02-23T06:38:04.250Z,1000.05
2018-02-23T06:39:14.322Z,1000.09
2018-02-23T06:40:24.402Z,1000.11
2018-02-23T06:41:34.456Z,1000.1
2018-02-23T06:42:43.980Z,1000.08
2018-02-23T06:43:54.091Z,1000.11
2018-02-23T06:45:03.906Z,1000.11
2018-02-23T06:46:13.443Z,1000.07
2018-02-23T06:47:22.715Z,1000.07
2018-02-23T06:48:32.501Z,1000.09
2018-02-23T06:49:42.625Z,1000.14
2018-02-23T06:50:52.429Z,1000.15
2018-02-23T06:52:02.476Z,1000.11
2018-02-23T06:53:12.011Z,1000.16
2018-02-23T06:54:21.561Z,1000.14
2018-02-23T06:55:31.630Z,1000.15
2018-02-23T06:56:41.414Z,1000.19
2018-02-23T06:57:50.950Z,1000.2
2018-02-23T06:59:01.002Z,1000.21
2018-02-23T07:00:11.056Z,1000.25
2018-02-23T07:01:21.257Z,1000.29
2018-02-23T07:02:31.048Z,1000.35
2018-02-23T07:03:40.306Z,1000.38
2018-02-23T07:04:50.247Z,1000.39
2018-02-23T07:06:00.032Z,1000.38
2018-02-23T07:07:09.819Z,1000.39
2018-02-23T07:08:19.623Z,1000.37
2018-02-23T07:09:29.688Z,1000.35
2018-02-23T07:10:39.499Z,1000.39
2018-02-23T07:11:49.294Z,1000.4
2018-02-23T07:12:58.815Z,1000.4
2018-02-23T07:14:08.609Z,1000.4
2018-02-23T07:15:18.400Z,1000.4
2018-02-23T07:16:28.231Z,1000.41
2018-02-23T07:17:38.390Z,1000.37
2018-02-23T07:18:48.228Z,1000.42
2018-02-23T07:19:58.283Z,1000.41
2018-02-23T07:21:07.829Z,1000.43
2018-02-23T07:22:18.125Z,1000.44
2018-02-23T07:23:27.924Z,1000.41
2018-02-23T07:24:37.975Z,1000.39
2018-02-23T07:25:47.503Z,1000.43
2018-02-23T07:26:57.029Z,1000.45
2018-02-23T07:28:06.837Z,1000.44
2018-02-23T07:29:16.904Z,1000.46
2018-02-23T07:30:26.960Z,1000.42
2018-02-23T07:31:37.159Z,1000.43
2018-02-23T07:32:46.684Z,1000.49
2018-02-23T07:33:56.216Z,1000.41
2018-02-23T07:35:06.017Z,1000.5
2018-02-23T07:36:15.800Z,1000.47
2018-02-23T07:37:25.849Z,1000.46
2018-02-23T07:38:35.992Z,1000.44
2018-02-23T07:39:46.061Z,1000.45
2018-02-23T07:40:55.904Z,1000.42
2018-02-23T07:42:05.896Z,1000.39
2018-02-23T07:43:15.702Z,1000.37
2018-02-23T07:44:25.504Z,1000.34
2018-02-23T07:45:35.292Z,1000.4
2018-02-23T07:46:45.337Z,1000.41
2018-02-23T07:47:55.443Z,1000.41
2018-02-23T07:49:05.508Z,1000.41
2018-02-23T07:50:15.545Z,1000.39
2018-02-23T07:51:25.701Z,1000.39
2018-02-23T07:52:35.492Z,1000.37
2018-02-23T07:53:45.272Z,1000.38
2018-02-23T07:54:55.322Z,1000.38
2018-02-23T07:56:05.374Z,1000.33
2018-02-23T07:57:15.159Z,1000.33
2018-02-23T07:58:24.685Z,1000.37
2018-02-23T07:59:34.505Z,1000.36
2018-02-23T08:00:44.291Z,1000.43
2018-02-23T08:01:54.079Z,1000.4
2018-02-23T08:03:04.134Z,1000.4
2018-02-23T08:04:14.183Z,1000.43
2018-02-23T08:05:23.970Z,1000.37
2018-02-23T08:06:34.026Z,1000.34
2018-02-23T08:07:44.084Z,1000.37
2018-02-23T08:08:53.923Z,1000.34
2018-02-23T08:10:03.979Z,1000.37
2018-02-23T08:11:14.026Z,1000.4
2018-02-23T08:12:24.080Z,1000.4
2018-02-23T08:13:33.604Z,1000.42
2018-02-23T08:14:43.127Z,1000.44
2018-02-23T08:15:52.911Z,1000.43
2018-02-23T08:17:02.710Z,1000.47
2018-02-23T08:18:12.757Z,1000.46
2018-02-23T08:19:22.538Z,1000.46
2018-02-23T08:20:32.065Z,1000.52
2018-02-23T08:21:41.602Z,1000.53
2018-02-23T08:22:51.663Z,1000.53
2018-02-23T08:24:00.916Z,1000.53
2018-02-23T08:25:10.957Z,1000.53
2018-02-23T08:26:20.828Z,1000.49
2018-02-23T08:27:30.708Z,1000.58
2018-02-23T08:28:40.763Z,1000.57
2018-02-23T08:29:50.833Z,1000.59
2018-02-23T08:31:00.917Z,1000.59
2018-02-23T08:32:10.693Z,1000.58
2018-02-23T08:33:20.490Z,1000.59
2018-02-23T08:34:30.287Z,1000.61
2018-02-23T08:35:39.824Z,1000.63
2018-02-23T08:36:49.884Z,1000.65
2018-02-23T08:37:59.942Z,1000.64
2018-02-23T08:39:09.290Z,1000.7
2018-02-23T08:40:19.107Z,1000.69
2018-02-23T08:41:29.221Z,1000.7
2018-02-23T08:42:39.000Z,1000.69
2018-02-23T08:43:48.270Z,1000.66
2018-02-23T08:44:58.313Z,1000.67
2018-02-23T08:46:08.150Z,1000.7
2018-02-23T08:47:18.008Z,1000.66
2018-02-23T08:48:27.802Z,1000.75
2018-02-23T08:49:37.614Z,1000.71
2018-02-23T08:50:47.682Z,1000.75
2018-02-23T08:51:57.828Z,1000.71
2018-02-23T08:53:07.614Z,1000.71
2018-02-23T08:54:17.412Z,1000.77
2018-02-23T08:55:26.993Z,1000.75
2018-02-23T08:56:37.079Z,1000.73
2018-02-23T08:57:46.886Z,1000.74
2018-02-23T08:58:56.934Z,1000.75
2018-02-23T09:00:06.470Z,1000.69
2018-02-23T09:01:16.539Z,1000.74
2018-02-23T09:02:26.199Z,1000.75
2018-02-23T09:03:35.989Z,1000.78
2018-02-23T09:04:45.248Z,1000.77
2018-02-23T09:05:55.333Z,1000.81
2018-02-23T09:07:05.146Z,1000.87
2018-02-23T09:08:15.014Z,1000.86
2018-02-23T09:09:24.831Z,1000.92
2018-02-23T09:10:34.629Z,1000.89
2018-02-23T09:11:44.756Z,1000.9
2018-02-23T09:12:54.811Z,1000.94
2018-02-23T09:14:04.593Z,1000.95
2018-02-23T09:15:14.109Z,1000.94
2018-02-23T09:16:24.165Z,1000.97
2018-02-23T09:17:33.964Z,1000.98
2018-02-23T09:18:44.072Z,1000.97
2018-02-23T09:19:54.227Z,1001
2018-02-23T09:21:04.041Z,1001.04
2018-02-23T09:22:14.119Z,1001
2018-02-23T09:23:23.908Z,1001.02
2018-02-23T09:24:33.442Z,1001.04
2018-02-23T09:25:43.310Z,1001.04
2018-02-23T09:26:53.376Z,1001.04
2018-02-23T09:28:03.442Z,1001.07
2018-02-23T09:29:13.239Z,1001.07
2018-02-23T09:30:22.770Z,1001.05
2018-02-23T09:31:32.849Z,1001.08
2018-02-23T09:32:42.670Z,1001.08
2018-02-23T09:33:52.466Z,1001.12
2018-02-23T09:35:02.519Z,1001.18
2018-02-23T09:36:12.059Z,1001.26
2018-02-23T09:37:22.115Z,1001.27
2018-02-23T09:38:32.196Z,1001.29
2018-02-23T09:39:41.980Z,1001.27
2018-02-23T09:40:51.776Z,1001.21
2018-02-23T09:42:01.578Z,1001.28
2018-02-23T09:43:11.643Z,1001.31
2018-02-23T09:44:21.476Z,1001.3
2018-02-23T09:45:31.536Z,1001.27
2018-02-23T09:46:41.325Z,1001.22
2018-02-23T09:47:51.375Z,1001.25
2018-02-23T09:49:01.178Z,1001.21
2018-02-23T09:50:11.319Z,1001.17
2018-02-23T09:51:20.960Z,1001.25
2018-02-23T09:52:31.041Z,1001.22
2018-02-23T09:53:40.836Z,1001.23
2018-02-23T09:54:50.922Z,1001.22
2018-02-23T09:56:00.714Z,1001.25
2018-02-23T09:57:10.780Z,1001.24
2018-02-23T09:58:20.838Z,1001.23
2018-02-23T09:59:30.630Z,1001.27
2018-02-23T10:00:40.429Z,1001.34
2018-02-23T10:01:50.248Z,1001.31
2018-02-23T10:03:00.321Z,1001.36
2018-02-23T10:04:10.098Z,1001.36
2018-02-23T10:05:19.636Z,1001.32
2018-02-23T10:06:29.420Z,1001.37
2018-02-23T10:07:38.976Z,1001.32
2018-02-23T10:08:49.026Z,1001.31
2018-02-23T10:09:58.551Z,1001.33
2018-02-23T10:11:08.367Z,1001.34
2018-02-23T10:12:17.904Z,1001.33
2018-02-23T10:13:27.979Z,1001.34
2018-02-23T10:14:38.745Z,1001.31
2018-02-23T10:15:48.571Z,1001.31
2018-02-23T10:16:58.645Z,1001.34
2018-02-23T10:18:08.438Z,1001.32
2018-02-23T10:19:18.225Z,1001.24
2018-02-23T10:20:28.307Z,1001.29
2018-02-23T10:21:38.152Z,1001.24
2018-02-23T10:22:47.935Z,1001.28
2018-02-23T10:23:57.737Z,1001.27
2018-02-23T10:25:07.285Z,1001.25
2018-02-23T10:26:16.821Z,1001.26
2018-02-23T10:27:26.970Z,1001.26
2018-02-23T10:28:37.026Z,1001.27
2018-02-23T10:29:47.091Z,1001.23
2018-02-23T10:30:56.642Z,1001.21
2018-02-23T10:32:06.466Z,1001.22
2018-02-23T10:33:16.542Z,1001.19
2018-02-23T10:34:26.337Z,1001.19
2018-02-23T10:35:35.855Z,1001.2
2018-02-23T10:36:45.376Z,1001.15
2018-02-23T10:37:55.197Z,1001.13
2018-02-23T10:39:05.282Z,1001.2
2018-02-23T10:40:15.528Z,1001.21
2018-02-23T10:41:25.595Z,1001.21
2018-02-23T10:42:35.672Z,1001.17
2018-02-23T10:43:45.744Z,1001.18
2018-02-23T10:44:55.332Z,1001.24
2018-02-23T10:46:05.423Z,1001.19
2018-02-23T10:47:15.263Z,1001.15
2018-02-23T10:48:25.081Z,1001.16
2018-02-23T10:49:35.195Z,1001.21
2018-02-23T10:50:45.300Z,1001.18
2018-02-23T10:51:55.375Z,1001.15
2018-02-23T10:53:04.920Z,1001.16
2018-02-23T10:54:14.475Z,1001.17
2018-02-23T10:55:24.292Z,1001.19
2018-02-23T10:56:33.937Z,1001.15
2018-02-23T10:57:43.514Z,1001.19
2018-02-23T10:58:53.315Z,1001.15
2018-02-23T11:00:03.394Z,1001.16
2018-02-23T11:01:12.941Z,1001.15
2018-02-23T11:02:22.809Z,1001.13
2018-02-23T11:03:32.905Z,1001.18
2018-02-23T11:04:42.999Z,1001.11
2018-02-23T11:05:53.076Z,1001.13
2018-02-23T11:07:02.870Z,1001.11
2018-02-23T11:08:12.654Z,1001.09
2018-02-23T11:09:22.721Z,1001.06
2018-02-23T11:10:32.777Z,1001
2018-02-23T11:11:42.823Z,1001.02
2018-02-23T11:12:52.881Z,1001.06
2018-02-23T11:14:02.980Z,1001.07
2018-02-23T11:15:12.792Z,1001.05
2018-02-23T11:16:22.848Z,1001.07
2018-02-23T11:17:32.957Z,1001.03
2018-02-23T11:18:43.028Z,1001.01
2018-02-23T11:19:53.131Z,1001.03
2018-02-23T11:21:03.183Z,1000.99
2018-02-23T11:22:13.242Z,1001.02
2018-02-23T11:23:23.294Z,1001.02
2018-02-23T11:24:33.107Z,1000.99
2018-02-23T11:25:42.720Z,1000.99
2018-02-23T11:26:52.513Z,1001.01
2018-02-23T11:28:02.315Z,1000.94
2018-02-23T11:29:12.379Z,1000.97
2018-02-23T11:30:22.172Z,1000.92
2018-02-23T11:31:32.262Z,1000.94
2018-02-23T11:32:41.801Z,1000.95
2018-02-23T11:33:51.884Z,1000.88
2018-02-23T11:35:01.954Z,1000.93
2018-02-23T11:36:11.750Z,1000.88
2018-02-23T11:37:21.823Z,1000.9
2018-02-23T11:38:31.625Z,1000.87
2018-02-23T11:39:41.466Z,1000.86
2018-02-23T11:40:51.514Z,1000.95
2018-02-23T11:42:01.429Z,1000.96
2018-02-23T11:43:11.500Z,1000.9
2018-02-23T11:44:21.572Z,1000.88
2018-02-23T11:45:31.367Z,1000.82
2018-02-23T11:46:41.412Z,1000.84
2018-02-23T11:47:51.474Z,1000.8
2018-02-23T11:49:01.524Z,1000.86
2018-02-23T11:50:11.589Z,1000.82
2018-02-23T11:51:21.778Z,1000.78
2018-02-23T11:52:31.572Z,1000.78
2018-02-23T11:53:41.371Z,1000.75
2018-02-23T11:54:51.425Z,1000.78
2018-02-23T11:56:02.288Z,1000.8
2018-02-23T11:57:12.101Z,1000.8
2018-02-23T11:58:21.888Z,1000.8
2018-02-23T11:59:31.679Z,1000.79
2018-02-23T12:00:41.504Z,1000.79
2018-02-23T12:01:51.667Z,1000.8
2018-02-23T12:03:01.467Z,1000.78
2018-02-23T12:04:11.004Z,1000.77
2018-02-23T12:05:21.070Z,1000.8
2018-02-23T12:06:30.925Z,1000.78
2018-02-23T12:07:40.723Z,1000.78
2018-02-23T12:08:50.507Z,1000.74
2018-02-23T12:10:00.301Z,1000.82
2018-02-23T12:11:10.679Z,1000.82
2018-02-23T12:12:20.246Z,1000.85
2018-02-23T12:13:30.321Z,1000.85
2018-02-23T12:14:40.200Z,1000.8
2018-02-23T12:15:50.311Z,1000.78
2018-02-23T12:16:59.846Z,1000.78
2018-02-23T12:18:09.639Z,1000.81
2018-02-23T12:19:19.417Z,1000.77
2018-02-23T12:20:30.890Z,1000.79
2018-02-23T12:21:41.030Z,1000.81
2018-02-23T12:22:50.851Z,1000.85
2018-02-23T12:24:00.483Z,1000.82
2018-02-23T12:25:10.019Z,1000.83
2018-02-23T12:26:19.811Z,1000.85
2018-02-23T12:27:29.641Z,1000.87
2018-02-23T12:28:39.429Z,1000.8
2018-02-23T12:29:49.487Z,1000.85
2018-02-23T12:30:59.027Z,1000.8
2018-02-23T12:32:09.102Z,1000.84
2018-02-23T12:33:18.904Z,1000.83
2018-02-23T12:34:28.974Z,1000.81
2018-02-23T12:35:38.829Z,1000.76
2018-02-23T12:36:48.906Z,1000.76
2018-02-23T12:37:58.984Z,1000.8
2018-02-23T12:39:08.846Z,1000.79
2018-02-23T12:40:18.933Z,1000.79
2018-02-23T12:41:29.064Z,1000.78
2018-02-23T12:42:39.240Z,1000.8
2018-02-23T12:43:49.378Z,1000.83
2018-02-23T12:44:59.451Z,1000.81
2018-02-23T12:46:09.522Z,1000.83
2018-02-23T12:47:19.689Z,1000.82
2018-02-23T12:48:29.584Z,1000.76
2018-02-23T12:49:39.695Z,1000.78
2018-02-23T12:50:49.491Z,1000.72
2018-02-23T12:51:59.608Z,1000.67
2018-02-23T12:53:09.489Z,1000.71
2018-02-23T12:54:19.562Z,1000.7
2018-02-23T12:55:29.434Z,1000.68
2018-02-23T12:56:39.514Z,1000.77
2018-02-23T12:57:49.576Z,1000.72
2018-02-23T12:58:59.681Z,1000.68
2018-02-23T13:00:09.257Z,1000.72
2018-02-23T13:01:20.200Z,1000.68
2018-02-23T13:02:30.073Z,1000.67
2018-02-23T13:03:40.230Z,1000.69
2018-02-23T13:04:49.793Z,1000.73
2018-02-23T13:06:00.780Z,1000.69
2018-02-23T13:07:10.870Z,1000.63
2018-02-23T13:08:20.702Z,1000.61
2018-02-23T13:09:30.743Z,1000.52
2018-02-23T13:10:40.642Z,1000.46
2018-02-23T13:11:51.376Z,1000.5
2018-02-23T13:13:01.534Z,1000.46
2018-02-23T13:14:11.608Z,1000.44
2018-02-23T13:15:21.744Z,1000.45
2018-02-23T13:16:31.816Z,1000.46
2018-02-23T13:17:41.944Z,1000.44
2018-02-23T13:18:51.775Z,1000.46
2018-02-23T13:20:01.586Z,1000.49
2018-02-23T13:21:11.137Z,1000.51
2018-02-23T13:22:21.184Z,1000.48
2018-02-23T13:23:31.729Z,1000.52
2018-02-23T13:24:41.677Z,1000.53
2018-02-23T13:25:53.387Z,1000.53
2018-02-23T13:27:03.455Z,1000.56
2018-02-23T13:28:13.511Z,1000.57
2018-02-23T13:29:23.602Z,1000.59
2018-02-23T13:30:33.713Z,1000.6
2018-02-23T13:31:43.262Z,1000.55
2018-02-23T13:32:53.050Z,1000.49
2018-02-23T13:34:02.853Z,1000.5
2018-02-23T13:35:12.660Z,1000.51
2018-02-23T13:36:22.754Z,1000.47
2018-02-23T13:37:32.974Z,1000.44
2018-02-23T13:38:43.025Z,1000.48
2018-02-23T13:39:53.075Z,1000.41
2018-02-23T13:41:02.657Z,1000.47
2018-02-23T13:42:12.439Z,1000.46
2018-02-23T13:43:22.240Z,1000.44
2018-02-23T13:44:32.029Z,1000.45
2018-02-23T13:45:41.551Z,1000.47
2018-02-23T13:46:51.085Z,1000.45
2018-02-23T13:48:00.899Z,1000.43
2018-02-23T13:49:10.960Z,1000.38
2018-02-23T13:50:21.041Z,1000.38
2018-02-23T13:51:30.314Z,1000.39
2018-02-23T13:52:40.358Z,1000.42
2018-02-23T13:53:50.169Z,1000.43
2018-02-23T13:55:00.249Z,1000.46
2018-02-23T13:56:10.049Z,1000.46
2018-02-23T13:57:19.614Z,1000.52
2018-02-23T13:58:29.682Z,1000.54
2018-02-23T13:59:39.747Z,1000.55
2018-02-23T14:00:49.541Z,1000.54
2018-02-23T14:01:59.612Z,1000.47
2018-02-23T14:03:09.405Z,1000.48
2018-02-23T14:04:19.473Z,1000.43
2018-02-23T14:05:29.540Z,1000.45
2018-02-23T14:06:39.349Z,1000.4
2018-02-23T14:07:49.472Z,1000.34
2018-02-23T14:08:59.004Z,1000.31
2018-02-23T14:10:09.068Z,1000.28
2018-02-23T14:11:18.866Z,1000.27
2018-02-23T14:12:28.907Z,1000.25
2018-02-23T14:13:38.480Z,1000.22
2018-02-23T14:14:48.281Z,1000.25
2018-02-23T14:15:58.119Z,1000.3
2018-02-23T14:17:07.919Z,1000.34
2018-02-23T14:18:17.988Z,1000.36
2018-02-23T14:19:28.327Z,1000.38
2018-02-23T14:20:38.392Z,1000.45
2018-02-23T14:21:48.248Z,1000.46
2018-02-23T14:22:58.320Z,1000.44
2018-02-23T14:24:08.381Z,1000.41
2018-02-23T14:25:18.446Z,1000.45
2018-02-23T14:26:28.517Z,1000.39
2018-02-23T14:27:38.321Z,1000.32
2018-02-23T14:28:48.133Z,1000.33
2018-02-23T14:29:57.663Z,1000.29
2018-02-23T14:31:07.756Z,1000.31
2018-02-23T14:32:17.843Z,1000.31
2018-02-23T14:33:27.649Z,1000.3
2018-02-23T14:34:37.439Z,1000.34
2018-02-23T14:35:47.513Z,1000.39
2018-02-23T14:36:57.310Z,1000.37
2018-02-23T14:38:07.111Z,1000.43
2018-02-23T14:39:16.699Z,1000.4
2018-02-23T14:40:26.776Z,1000.39
2018-02-23T14:41:36.598Z,1000.4
2018-02-23T14:42:46.415Z,1000.4
2018-02-23T14:43:56.474Z,1000.34
2018-02-23T14:45:06.299Z,1000.39
2018-02-23T14:46:16.111Z,1000.38
2018-02-23T14:47:25.926Z,1000.35
2018-02-23T14:48:35.306Z,1000.36