createdAt,value
2019-06-01T00:01:27.864Z,3.93
2019-06-01T00:04:17.634Z,3.70
2019-06-01T00:07:07.401Z,5.40
2019-06-01T00:09:57.129Z,4.80
2019-06-01T00:12:47.635Z,4.17
2019-06-01T00:15:38.371Z,4.13
2019-06-01T00:18:28.159Z,4.50
2019-06-01T00:21:17.891Z,4.30
2019-06-01T00:24:07.832Z,4.50
2019-06-01T00:26:57.558Z,4.70
2019-06-01T00:29:47.331Z,4.33
2019-06-01T00:32:37.084Z,4.17
2019-06-01T00:35:26.883Z,4.40
2019-06-01T00:38:16.667Z,4.17
2019-06-01T00:41:06.447Z,4.70
2019-06-01T00:43:56.210Z,3.90
2019-06-01T00:46:46.639Z,4.47
2019-06-01T00:49:37.532Z,4.40
2019-06-01T00:52:27.317Z,4.67
2019-06-01T00:55:17.056Z,4.63
2019-06-01T00:58:06.872Z,3.70
2019-06-01T01:00:56.694Z,4.53
2019-06-01T01:03:46.465Z,4.50
2019-06-01T01:06:36.213Z,4.90
2019-06-01T01:09:25.996Z,4.73
2019-06-01T01:12:15.845Z,4.63
2019-06-01T01:15:05.929Z,4.30
2019-06-01T01:17:56.195Z,4.13
2019-06-01T01:21:18.030Z,5.07
2019-06-01T01:24:07.840Z,4.83
2019-06-01T01:26:57.640Z,4.37
2019-06-01T01:29:28.011Z,4.77
2019-06-01T01:32:17.819Z,4.23
2019-06-01T01:35:07.910Z,4.40
2019-06-01T01:37:58.620Z,4.03
2019-06-01T01:40:48.493Z,4.40
2019-06-01T01:43:38.249Z,4.13
2019-06-01T01:46:28.045Z,4.80
2019-06-01T01:49:17.828Z,3.93
2019-06-01T01:52:07.602Z,4.40
2019-06-01T01:54:57.391Z,4.43
2019-06-01T01:57:47.161Z,3.90
2019-06-01T02:00:56.809Z,5.17
2019-06-01T02:03:33.688Z,4.50
2019-06-01T02:06:23.494Z,4.37
2019-06-01T02:09:13.272Z,4.93
2019-06-01T02:12:16.822Z,4.63
2019-06-01T02:14:48.937Z,4.50
2019-06-01T02:17:38.720Z,3.97
2019-06-01T02:20:28.549Z,4.37
2019-06-01T02:23:18.377Z,4.53
2019-06-01T02:26:08.231Z,4.77
2019-06-01T02:28:59.396Z,4.77
2019-06-01T02:31:42.857Z,4.53
2019-06-01T02:34:18.810Z,3.97
2019-06-01T02:37:08.582Z,4.80
2019-06-01T02:39:58.484Z,4.40
2019-06-01T02:42:48.597Z,4.37
2019-06-01T02:45:38.339Z,4.90
2019-06-01T02:48:28.152Z,3.87
2019-06-01T02:51:17.906Z,4.97
2019-06-01T02:53:50.030Z,4.60
2019-06-01T02:56:39.803Z,4.70
2019-06-01T02:59:29.580Z,4.30
2019-06-01T03:02:19.479Z,5.30
2019-06-01T03:05:09.290Z,4.90
2019-06-01T03:07:59.337Z,4.30
2019-06-01T03:10:43.796Z,4.80
2019-06-01T03:25:50.003Z,4.40
2019-06-01T03:31:25.553Z,4.30
2019-06-01T03:34:15.282Z,4.17
2019-06-01T03:36:45.759Z,4.40
2019-06-01T03:39:35.711Z,4.70
2019-06-01T03:42:25.507Z,4.63
2019-06-01T03:44:55.918Z,4.50
2019-06-01T03:47:45.700Z,4.57
2019-06-01T03:50:35.473Z,4.20
2019-06-01T03:53:05.892Z,3.90
2019-06-01T03:55:55.623Z,4.00
2019-06-01T03:58:45.379Z,4.27
2019-06-01T04:01:35.142Z,4.73
2019-06-01T04:04:24.938Z,4.37
2019-06-01T04:07:14.682Z,4.53
2019-06-01T04:10:05.746Z,4.30
2019-06-01T04:12:56.332Z,4.10
2019-06-01T04:15:46.097Z,4.20
2019-06-01T04:18:35.868Z,4.00
2019-06-01T04:21:25.654Z,4.03
2019-06-01T04:24:15.414Z,4.20
2019-06-01T04:26:47.431Z,4.03
2019-06-01T04:29:37.188Z,4.27
2019-06-01T04:32:26.983Z,4.20
2019-06-01T04:35:16.767Z,4.13
2019-06-01T04:38:07.180Z,3.77
2019-06-01T04:40:58.104Z,4.00
2019-06-01T04:43:47.935Z,4.43
2019-06-01T04:46:37.765Z,3.90
2019-06-01T04:49:27.606Z,4.17
2019-06-01T04:51:58.005Z,4.23
2019-06-01T04:54:47.852Z,4.30
2019-06-01T04:57:37.717Z,4.27
2019-06-01T05:00:28.209Z,4.00
2019-06-01T05:03:08.478Z,4.37
2019-06-01T05:05:48.296Z,3.80
2019-06-01T05:08:38.148Z,4.07
2019-06-01T05:11:28.064Z,4.10
2019-06-01T05:14:17.855Z,4.07
2019-06-01T05:17:07.915Z,3.43
2019-06-01T05:19:38.273Z,4.10
2019-06-01T05:22:28.119Z,4.30
2019-06-01T05:25:17.931Z,3.63
2019-06-01T05:28:09.016Z,4.07
2019-06-01T05:30:50.636Z,4.90
2019-06-01T05:33:40.387Z,4.13
2019-06-01T05:36:30.168Z,4.40
2019-06-01T05:39:19.956Z,4.37
2019-06-01T05:42:10.635Z,4.30
2019-06-01T05:44:54.746Z,4.10
2019-06-01T05:47:44.616Z,4.30
2019-06-01T05:50:34.420Z,4.10
2019-06-01T05:53:24.220Z,4.50
2019-06-01T05:56:14.772Z,4.27
2019-06-01T05:58:57.250Z,4.33
2019-06-01T06:01:47.036Z,4.00
2019-06-01T06:04:36.784Z,4.90
2019-06-01T06:07:26.600Z,3.80
2019-06-01T06:10:16.360Z,4.50
2019-06-01T06:13:06.220Z,4.40
2019-06-01T06:15:56.004Z,4.17
2019-06-01T06:18:45.872Z,4.17
2019-06-01T06:21:35.609Z,4.20
2019-06-01T06:24:25.421Z,4.10
2019-06-01T06:27:15.212Z,4.63
2019-06-01T06:30:05.898Z,4.00
2019-06-01T06:32:37.386Z,4.77
2019-06-01T06:35:27.168Z,4.10
2019-06-01T06:38:17.791Z,4.23
2019-06-01T06:41:00.100Z,4.33
2019-06-01T06:43:33.055Z,4.17
2019-06-01T06:46:22.798Z,4.10
2019-06-01T06:49:04.788Z,3.80
2019-06-01T06:51:54.610Z,4.40
2019-06-01T06:54:44.347Z,4.50
2019-06-01T06:57:34.178Z,4.73
2019-06-01T07:00:24.944Z,4.47
2019-06-01T07:03:06.904Z,4.37
2019-06-01T07:05:56.726Z,4.20
2019-06-01T07:08:48.849Z,4.57
2019-06-01T07:11:29.667Z,4.57
2019-06-01T07:14:19.505Z,3.97
2019-06-01T07:17:09.255Z,3.87
2019-06-01T07:19:59.046Z,4.17
2019-06-01T07:22:48.803Z,4.30
2019-06-01T07:25:38.606Z,4.20
2019-06-01T07:28:28.420Z,3.83
2019-06-01T07:31:18.210Z,4.40
2019-06-01T07:34:07.994Z,4.90
2019-06-01T07:36:57.827Z,4.80
2019-06-01T07:39:47.574Z,3.53
2019-06-01T07:42:37.385Z,3.83
2019-06-01T07:45:07.825Z,4.27
2019-06-01T07:47:57.773Z,3.70
2019-06-01T07:50:47.527Z,4.60
2019-06-01T07:53:37.322Z,4.80
2019-06-01T07:56:28.575Z,3.90
2019-06-01T07:59:10.167Z,4.07
2019-06-01T08:01:40.536Z,4.30
2019-06-01T08:04:47.548Z,4.20
2019-06-01T08:07:08.079Z,3.90
2019-06-01T08:09:57.952Z,4.00
2019-06-01T08:12:47.717Z,4.10
2019-06-01T08:15:37.478Z,4.43
2019-06-01T08:18:28.200Z,4.80
2019-06-01T08:21:10.285Z,4.67
2019-06-01T08:24:00.080Z,4.83
2019-06-01T08:26:49.904Z,4.33
2019-06-01T08:29:39.685Z,4.40
2019-06-01T08:32:10.086Z,4.47
2019-06-01T08:35:08.695Z,4.33
2019-06-01T08:37:42.865Z,4.57
2019-06-01T08:40:33.536Z,4.80
2019-06-01T08:43:15.591Z,4.80
2019-06-01T08:46:05.525Z,5.33
2019-06-01T08:48:55.322Z,5.00
2019-06-01T08:51:45.098Z,4.40
2019-06-01T08:54:15.556Z,4.70
2019-06-01T08:57:05.452Z,4.77
2019-06-01T08:59:55.294Z,4.60
2019-06-01T09:02:45.079Z,4.60
2019-06-01T09:05:35.213Z,4.60
2019-06-01T09:08:27.111Z,5.20
2019-06-01T09:11:09.657Z,4.67
2019-06-01T09:13:59.510Z,4.10
2019-06-01T09:16:49.332Z,4.30
2019-06-01T09:19:39.143Z,4.20
2019-06-01T09:22:29.434Z,4.70
2019-06-01T09:25:20.415Z,4.30
2019-06-01T09:28:10.383Z,4.40
2019-06-01T09:31:00.173Z,5.13
2019-06-01T09:33:49.978Z,4.63
2019-06-01T09:36:39.713Z,4.70
2019-06-01T09:39:30.875Z,5.47
2019-06-01T09:42:21.055Z,4.10
2019-06-01T09:45:10.855Z,4.40
2019-06-01T09:48:00.608Z,4.00
2019-06-01T09:50:37.763Z,4.00
2019-06-01T09:53:20.727Z,3.50
2019-06-01T09:56:10.566Z,4.57
2019-06-01T09:59:00.382Z,4.10
2019-06-01T10:01:50.275Z,4.07
2019-06-01T10:04:40.642Z,4.90
2019-06-01T10:07:11.420Z,4.10
2019-06-01T10:09:43.485Z,3.40
2019-06-01T10:12:33.930Z,3.83
2019-06-01T10:15:24.777Z,4.07
2019-06-01T10:18:14.602Z,3.80
2019-06-01T10:21:04.428Z,3.90
2019-06-01T10:23:38.479Z,3.67
2019-06-01T10:26:28.660Z,3.80
2019-06-01T10:29:18.447Z,4.40
2019-06-01T10:32:08.222Z,3.90
2019-06-01T10:34:58.122Z,3.87
2019-06-01T10:37:28.602Z,3.80
2019-06-01T10:39:59.055Z,3.90
2019-06-01T10:42:48.850Z,3.87
2019-06-01T10:45:39.894Z,4.53
2019-06-01T10:48:21.748Z,4.50
2019-06-01T10:51:11.541Z,4.10
2019-06-01T10:54:01.462Z,3.70
2019-06-01T10:56:51.499Z,3.77
2019-06-01T10:59:34.773Z,4.00
2019-06-01T11:02:24.566Z,4.00
2019-06-01T11:08:19.850Z,3.70
2019-06-01T11:11:09.609Z,3.27
2019-06-01T11:13:59.392Z,3.33
2019-06-01T11:16:55.694Z,4.20
2019-06-01T11:19:33.219Z,3.73
2019-06-01T11:22:15.782Z,4.23
2019-06-01T11:28:11.016Z,3.93
2019-06-01T11:31:00.842Z,4.20
2019-06-01T11:33:50.656Z,3.60
2019-06-01T11:36:58.624Z,3.90
2019-06-01T11:39:24.626Z,4.43
2019-06-01T11:42:14.472Z,3.93
2019-06-01T11:45:04.280Z,3.73
2019-06-01T11:47:54.076Z,3.03
2019-06-01T11:50:45.264Z,3.93
2019-06-01T11:53:27.151Z,3.23
2019-06-01T11:56:16.914Z,3.50
2019-06-01T11:59:06.701Z,3.20
2019-06-01T12:01:39.795Z,3.10
2019-06-01T12:04:16.424Z,3.33
2019-06-01T12:07:16.997Z,3.70
2019-06-01T12:09:49.218Z,3.60
2019-06-01T12:12:40.160Z,3.40
2019-06-01T12:15:26.429Z,3.40
2019-06-01T12:18:05.943Z,3.50
2019-06-01T12:20:55.755Z,3.40
2019-06-01T12:23:45.748Z,3.73
2019-06-01T12:26:35.592Z,3.00
2019-06-01T12:29:25.368Z,3.63
2019-06-01T12:32:15.127Z,3.67
2019-06-01T12:35:05.459Z,3.50
2019-06-01T12:41:00.250Z,3.87
2019-06-01T12:47:19.184Z,3.27
2019-06-01T12:50:09.071Z,2.93
2019-06-01T12:52:58.823Z,3.00
2019-06-01T12:55:29.217Z,3.10
2019-06-01T12:58:19.023Z,3.30
2019-06-01T13:01:08.764Z,3.20
2019-06-01T13:03:58.541Z,3.23
2019-06-01T13:06:51.916Z,3.10
2019-06-01T13:09:33.219Z,2.73
2019-06-01T13:12:22.993Z,3.10
2019-06-01T13:18:17.321Z,2.60
2019-06-01T13:21:07.131Z,2.83
2019-06-01T13:23:57.006Z,2.63
2019-06-01T13:26:47.826Z,2.77
2019-06-01T13:29:30.854Z,3.00
2019-06-01T13:32:20.598Z,2.97
2019-06-01T13:35:10.406Z,3.40
2019-06-01T13:38:19.247Z,3.17
2019-06-01T13:41:09.044Z,3.10
2019-06-01T13:43:39.510Z,3.10
2019-06-01T13:46:29.309Z,3.17
2019-06-01T13:49:19.173Z,3.13
2019-06-01T13:51:50.438Z,3.23
2019-06-01T13:54:41.058Z,2.87
2019-06-01T13:57:30.822Z,2.90
2019-06-01T14:03:41.847Z,3.03
2019-06-01T14:06:31.618Z,2.57
2019-06-01T14:09:22.150Z,2.90
2019-06-01T14:11:59.049Z,3.10
2019-06-01T14:14:49.360Z,2.57
2019-06-01T14:17:31.430Z,2.87
2019-06-01T14:20:21.232Z,2.60
2019-06-01T14:23:11.000Z,3.13
2019-06-01T14:26:00.830Z,2.67
2019-06-01T14:28:50.627Z,3.23
2019-06-01T14:31:40.400Z,2.40
2019-06-01T14:34:10.884Z,2.67
2019-06-01T14:37:00.686Z,2.73
2019-06-01T14:39:50.806Z,2.50
2019-06-01T14:42:33.685Z,2.37
2019-06-01T14:45:23.476Z,2.33
2019-06-01T14:48:13.315Z,2.50
2019-06-01T14:51:03.107Z,2.43
2019-06-01T14:53:53.693Z,2.17
2019-06-01T14:56:36.296Z,2.40
2019-06-01T14:59:06.798Z,2.03
2019-06-01T15:04:38.973Z,2.20
2019-06-01T15:07:28.748Z,2.30
2019-06-01T15:10:18.527Z,2.03
2019-06-01T15:13:08.307Z,1.67
2019-06-01T15:15:58.146Z,2.30
2019-06-01T15:18:47.929Z,2.03
2019-06-01T15:21:37.702Z,1.67
2019-06-01T15:24:08.092Z,2.10
2019-06-01T15:26:58.978Z,2.50
2019-06-01T15:29:35.449Z,2.00
2019-06-01T15:32:26.728Z,1.97
2019-06-01T15:38:23.549Z,2.60
2019-06-01T15:41:13.298Z,2.15
2019-06-01T15:44:03.079Z,1.80
2019-06-01T15:46:53.669Z,2.20
2019-06-01T15:49:37.866Z,2.30
2019-06-01T15:52:27.654Z,2.77
2019-06-01T15:55:17.475Z,2.27
2019-06-01T15:58:07.278Z,3.00
2019-06-01T16:00:57.093Z,2.40
2019-06-01T16:03:46.884Z,2.67
2019-06-01T16:06:18.917Z,2.50
2019-06-01T16:09:08.688Z,3.17
2019-06-01T16:11:59.607Z,2.90
2019-06-01T16:14:40.862Z,3.90
2019-06-01T16:17:30.656Z,3.40
2019-06-01T16:20:20.509Z,3.77
2019-06-01T16:23:10.336Z,3.27
2019-06-01T16:26:09.488Z,2.70
2019-06-01T16:28:44.485Z,2.77
2019-06-01T16:31:34.261Z,2.90
2019-06-01T16:34:24.198Z,2.80
2019-06-01T16:37:14.039Z,3.07
2019-06-01T16:40:08.388Z,3.00
2019-06-01T16:42:46.882Z,2.70
2019-06-01T16:45:36.780Z,3.50
2019-06-01T16:48:26.546Z,3.10
2019-06-01T16:51:16.386Z,2.80
2019-06-01T16:54:06.217Z,2.80
2019-06-01T16:56:56.060Z,2.87
2019-06-01T16:59:45.853Z,3.20
2019-06-01T17:02:35.637Z,3.20
2019-06-01T17:05:25.458Z,2.97
2019-06-01T17:08:26.885Z,3.13
2019-06-01T17:10:58.704Z,2.70
2019-06-01T17:13:48.391Z,2.93
2019-06-01T17:16:38.206Z,2.37
2019-06-01T17:19:27.989Z,2.43
2019-06-01T17:22:17.791Z,2.57
2019-06-01T17:28:31.558Z,2.53
2019-06-01T17:31:21.331Z,2.70
2019-06-01T17:34:11.156Z,3.00
2019-06-01T17:37:01.005Z,2.93
2019-06-01T17:39:50.822Z,3.77
2019-06-01T17:42:40.626Z,3.07
2019-06-01T17:45:30.428Z,2.97
2019-06-01T17:48:26.408Z,3.23
2019-06-01T17:51:04.455Z,4.00
2019-06-01T17:53:47.172Z,3.50
2019-06-01T17:56:37.019Z,4.10
2019-06-01T17:59:26.883Z,4.03
2019-06-01T18:02:16.721Z,4.03
2019-06-01T18:05:06.499Z,3.80
2019-06-01T18:07:56.333Z,4.40
2019-06-01T18:13:31.805Z,4.93
2019-06-01T18:16:21.718Z,5.17
2019-06-01T18:19:12.504Z,4.90
2019-06-01T18:21:54.687Z,5.33
2019-06-01T18:24:44.481Z,5.40
2019-06-01T18:27:34.249Z,5.50
2019-06-01T18:33:28.432Z,6.00
2019-06-01T18:36:18.227Z,5.10
2019-06-01T18:39:09.581Z,5.70
2019-06-01T18:41:40.901Z,5.93
2019-06-01T18:44:30.929Z,6.27
2019-06-01T18:47:31.873Z,6.83
2019-06-01T18:50:04.088Z,5.90
2019-06-01T18:52:41.213Z,6.00
2019-06-01T18:55:30.986Z,6.37
2019-06-01T18:58:20.770Z,5.90
2019-06-01T19:01:10.835Z,6.20
2019-06-01T19:04:00.594Z,5.40
2019-06-01T19:06:50.425Z,6.70
2019-06-01T19:09:40.202Z,5.80
2019-06-01T19:12:11.379Z,7.10
2019-06-01T19:14:44.244Z,6.10
2019-06-01T19:17:17.827Z,5.97
2019-06-01T19:19:50.182Z,6.30
2019-06-01T19:22:22.189Z,5.90
2019-06-01T19:24:55.243Z,6.73
2019-06-01T19:27:29.768Z,5.70
2019-06-01T19:30:02.198Z,6.60
2019-06-01T19:32:33.348Z,6.30
2019-06-01T19:35:04.133Z,6.23
2019-06-01T19:37:38.267Z,5.40
2019-06-01T19:40:09.309Z,5.67
2019-06-01T19:42:40.303Z,6.67
2019-06-01T19:45:24.364Z,6.40
2019-06-01T19:47:46.275Z,6.87
2019-06-01T19:50:19.248Z,6.10
2019-06-01T19:52:50.297Z,6.40
2019-06-01T19:55:21.205Z,6.97
2019-06-01T19:57:53.220Z,6.03
2019-06-01T20:00:26.398Z,5.67
2019-06-01T20:02:58.360Z,5.50
2019-06-01T20:05:31.318Z,6.03
2019-06-01T20:08:04.450Z,6.17
2019-06-01T20:10:37.334Z,5.73
2019-06-01T20:13:08.345Z,6.30
2019-06-01T20:15:40.347Z,6.60
2019-06-01T20:18:14.653Z,5.70
2019-06-01T20:20:47.325Z,5.73
2019-06-01T20:23:21.769Z,6.17
2019-06-01T20:25:52.494Z,6.57
2019-06-01T20:28:24.783Z,6.50
2019-06-01T20:30:55.377Z,6.00
2019-06-01T20:33:28.355Z,6.67
2019-06-01T20:35:59.540Z,6.17
2019-06-01T20:38:31.519Z,6.50
2019-06-01T20:41:04.679Z,5.80
2019-06-01T20:43:37.434Z,6.50
2019-06-01T20:46:10.721Z,6.17
2019-06-01T20:48:42.572Z,5.80
2019-06-01T20:51:16.706Z,5.60
2019-06-01T20:53:47.585Z,6.83
2019-06-01T20:56:19.453Z,5.90
2019-06-01T20:58:52.608Z,5.80
2019-06-01T21:01:24.560Z,7.00
2019-06-01T21:03:56.609Z,6.47
2019-06-01T21:06:29.609Z,6.70
2019-06-01T21:09:00.663Z,6.37
2019-06-01T21:11:33.666Z,5.97
2019-06-01T21:14:04.726Z,5.80
2019-06-01T21:16:36.624Z,5.80
2019-06-01T21:19:07.627Z,6.30
2019-06-01T21:21:38.775Z,6.07
2019-06-01T21:24:10.720Z,6.40
2019-06-01T21:26:41.127Z,6.00
2019-06-01T21:29:11.688Z,7.17
2019-06-01T21:31:43.644Z,5.83
2019-06-01T21:34:15.111Z,7.37
2019-06-01T21:36:47.077Z,5.77
2019-06-01T21:39:19.602Z,6.73
2019-06-01T21:41:50.680Z,6.10
2019-06-01T21:44:23.791Z,6.50
2019-06-01T21:46:55.806Z,6.90
2019-06-01T21:49:26.881Z,6.30
2019-06-01T21:51:57.729Z,6.90
2019-06-01T21:54:28.105Z,6.10
2019-06-01T21:57:01.014Z,6.50
2019-06-01T21:59:35.411Z,6.47
2019-06-01T22:02:06.926Z,6.33
2019-06-01T22:04:38.967Z,6.40
2019-06-01T22:07:10.848Z,6.30
2019-06-01T22:09:43.020Z,6.50
2019-06-01T22:12:13.945Z,6.07
2019-06-01T22:14:46.969Z,6.43
2019-06-01T22:17:20.230Z,6.00
2019-06-01T22:19:50.955Z,5.90
2019-06-01T22:22:21.860Z,6.90
2019-06-01T22:24:54.181Z,5.90
2019-06-01T22:27:26.353Z,5.20
2019-06-01T22:29:58.446Z,6.50
2019-06-01T22:32:31.815Z,6.10
2019-06-01T22:35:03.478Z,6.10
2019-06-01T22:37:36.017Z,6.40
2019-06-01T22:40:08.254Z,5.87
2019-06-01T22:42:39.022Z,6.10
2019-06-01T22:45:11.248Z,5.67
2019-06-01T22:47:44.070Z,6.20
2019-06-01T22:50:16.505Z,6.07
2019-06-01T22:52:48.000Z,5.50
2019-06-01T22:55:20.078Z,6.50
2019-06-01T22:57:52.748Z,6.90
2019-06-01T23:00:23.622Z,5.50
2019-06-01T23:02:55.064Z,5.73
2019-06-01T23:05:29.060Z,5.80
2019-06-01T23:08:03.092Z,5.50
2019-06-01T23:10:35.667Z,5.50
2019-06-01T23:13:08.255Z,6.30
2019-06-01T23:15:41.116Z,5.80
2019-06-01T23:18:13.293Z,5.70
2019-06-01T23:20:45.272Z,5.23
2019-06-01T23:23:17.216Z,5.47
2019-06-01T23:25:48.266Z,5.47
2019-06-01T23:28:20.226Z,5.77
2019-06-01T23:30:51.701Z,5.80
2019-06-01T23:33:24.712Z,5.57
2019-06-01T23:35:56.340Z,5.80
2019-06-01T23:38:30.709Z,5.30
2019-06-01T23:41:02.424Z,5.23
2019-06-01T23:43:33.415Z,5.50
2019-06-01T23:46:05.503Z,5.70
2019-06-01T23:48:37.372Z,5.00
2019-06-01T23:51:08.614Z,5.60
2019-06-01T23:53:39.410Z,6.03
2019-06-01T23:56:10.494Z,5.70
2019-06-01T23:58:41.333Z,5.93
