createdAt,value
2023-01-07T00:03:36.885Z,4.75
2023-01-07T00:06:07.283Z,4.68
2023-01-07T00:08:37.191Z,4.59
2023-01-07T00:11:11.412Z,4.57
2023-01-07T00:13:38.850Z,4.74
2023-01-07T00:16:10.919Z,4.87
2023-01-07T00:18:38.380Z,4.80
2023-01-07T00:21:07.655Z,4.94
2023-01-07T00:23:36.026Z,4.96
2023-01-07T00:26:08.827Z,5.12
2023-01-07T00:28:38.353Z,5.12
2023-01-07T00:31:10.801Z,5.04
2023-01-07T00:33:47.134Z,5.12
2023-01-07T00:36:13.874Z,5.06
2023-01-07T00:38:40.924Z,4.94
2023-01-07T00:41:07.712Z,5.13
2023-01-07T00:43:34.564Z,5.31
2023-01-07T00:46:01.457Z,5.18
2023-01-07T00:48:28.352Z,5.17
2023-01-07T00:50:55.595Z,5.17
2023-01-07T00:53:22.847Z,5.26
2023-01-07T00:55:50.651Z,5.23
2023-01-07T00:58:23.811Z,5.31
2023-01-07T01:00:55.358Z,5.23
2023-01-07T01:03:23.232Z,5.24
2023-01-07T01:05:50.912Z,5.26
2023-01-07T01:08:21.392Z,5.52
2023-01-07T01:10:48.288Z,5.34
2023-01-07T01:13:18.287Z,5.36
2023-01-07T01:15:46.123Z,5.41
2023-01-07T01:18:13.882Z,5.40
2023-01-07T01:20:40.764Z,5.33
2023-01-07T01:23:08.432Z,5.53
2023-01-07T01:25:35.287Z,5.44
2023-01-07T01:28:02.141Z,5.57
2023-01-07T01:30:28.930Z,5.35
2023-01-07T01:32:55.705Z,5.21
2023-01-07T01:35:22.510Z,5.35
2023-01-07T01:37:51.264Z,5.14
2023-01-07T01:40:18.684Z,5.36
2023-01-07T01:42:45.480Z,5.30
2023-01-07T01:45:12.833Z,5.33
2023-01-07T01:48:02.768Z,5.30
2023-01-07T01:50:44.159Z,5.56
2023-01-07T01:53:20.100Z,5.61
2023-01-07T01:56:09.416Z,5.21
2023-01-07T01:58:39.270Z,5.18
2023-01-07T02:01:06.197Z,5.28
2023-01-07T02:03:36.741Z,5.32
2023-01-07T02:06:04.703Z,5.16
2023-01-07T02:08:32.071Z,5.19
2023-01-07T02:11:22.001Z,5.01
2023-01-07T02:13:57.856Z,5.33
2023-01-07T02:16:33.497Z,5.44
2023-01-07T02:19:35.680Z,5.41
2023-01-07T02:22:37.710Z,5.35
2023-01-07T02:25:45.047Z,5.29
2023-01-07T02:28:38.143Z,5.12
2023-01-07T02:31:41.961Z,5.20
2023-01-07T02:34:30.551Z,5.21
2023-01-07T02:37:27.971Z,5.12
2023-01-07T02:40:00.857Z,5.44
2023-01-07T02:42:44.613Z,5.28
2023-01-07T02:45:23.824Z,5.10
2023-01-07T02:48:13.646Z,5.16
2023-01-07T02:50:40.437Z,5.19
2023-01-07T02:53:09.598Z,5.33
2023-01-07T02:55:41.305Z,5.28
2023-01-07T02:58:36.842Z,5.28
2023-01-07T03:01:36.103Z,5.14
2023-01-07T03:04:30.278Z,5.38
2023-01-07T03:07:24.623Z,4.91
2023-01-07T03:10:05.908Z,5.49
2023-01-07T03:12:43.124Z,5.35
2023-01-07T03:15:29.138Z,5.18
2023-01-07T03:18:04.660Z,5.06
2023-01-07T03:20:36.137Z,5.20
2023-01-07T03:23:08.176Z,5.21
2023-01-07T03:25:39.735Z,5.12
2023-01-07T03:28:09.019Z,5.16
2023-01-07T03:30:37.753Z,5.11
2023-01-07T03:33:13.596Z,5.11
2023-01-07T03:35:44.922Z,5.06
2023-01-07T03:38:13.427Z,4.89
2023-01-07T03:40:40.271Z,5.26
2023-01-07T03:43:13.578Z,5.14
2023-01-07T03:45:41.120Z,5.26
2023-01-07T03:48:08.099Z,5.17
2023-01-07T03:50:34.995Z,5.17
2023-01-07T03:53:01.869Z,5.43
2023-01-07T03:55:28.661Z,5.31
2023-01-07T03:57:57.039Z,5.24
2023-01-07T04:00:24.178Z,5.32
2023-01-07T04:02:51.280Z,5.35
2023-01-07T04:05:18.183Z,4.99
2023-01-07T04:07:45.121Z,5.11
2023-01-07T04:10:11.928Z,5.08
2023-01-07T04:12:38.857Z,5.13
2023-01-07T04:15:06.574Z,5.11
2023-01-07T04:17:33.571Z,5.05
2023-01-07T04:20:00.435Z,4.85
2023-01-07T04:22:27.294Z,5.20
2023-01-07T04:24:54.166Z,5.16
2023-01-07T04:27:20.964Z,5.16
2023-01-07T04:29:47.941Z,4.93
2023-01-07T04:32:14.691Z,5.33
2023-01-07T04:34:41.474Z,5.12
2023-01-07T04:37:08.343Z,5.09
2023-01-07T04:39:35.170Z,4.89
2023-01-07T04:42:02.012Z,5.10
2023-01-07T04:44:28.768Z,4.94
2023-01-07T04:46:55.557Z,5.06
2023-01-07T04:49:22.470Z,4.77
2023-01-07T04:51:49.259Z,5.01
2023-01-07T04:54:16.165Z,5.04
2023-01-07T04:56:42.957Z,4.93
2023-01-07T04:59:09.872Z,5.15
2023-01-07T05:01:36.911Z,5.01
2023-01-07T05:04:04.163Z,4.98
2023-01-07T05:06:31.035Z,5.09
2023-01-07T05:08:58.126Z,5.31
2023-01-07T05:11:24.886Z,5.17
2023-01-07T05:13:52.426Z,5.11
2023-01-07T05:16:19.309Z,5.02
2023-01-07T05:18:46.239Z,4.94
2023-01-07T05:21:13.108Z,4.85
2023-01-07T05:23:40.088Z,5.11
2023-01-07T05:26:07.415Z,5.20
2023-01-07T05:28:34.569Z,5.14
2023-01-07T05:31:01.675Z,5.06
2023-01-07T05:35:59.067Z,5.02
2023-01-07T05:38:25.873Z,5.15
2023-01-07T05:40:52.775Z,5.20
2023-01-07T05:43:19.619Z,5.06
2023-01-07T05:45:46.648Z,5.05
2023-01-07T05:48:14.635Z,5.05
2023-01-07T05:50:41.926Z,5.20
2023-01-07T05:53:08.679Z,5.10
2023-01-07T05:55:38.281Z,5.07
2023-01-07T05:58:06.223Z,5.03
2023-01-07T06:00:33.593Z,4.93
2023-01-07T06:03:00.531Z,5.03
2023-01-07T06:05:27.291Z,5.02
2023-01-07T06:07:54.157Z,4.94
2023-01-07T06:10:21.697Z,5.04
2023-01-07T06:12:48.419Z,5.13
2023-01-07T06:15:15.227Z,5.03
2023-01-07T06:17:41.925Z,4.99
2023-01-07T06:20:09.459Z,4.97
2023-01-07T06:22:36.622Z,5.02
2023-01-07T06:25:04.082Z,5.04
2023-01-07T06:27:31.062Z,4.88
2023-01-07T06:29:57.746Z,4.93
2023-01-07T06:32:24.603Z,5.00
2023-01-07T06:34:51.348Z,4.96
2023-01-07T06:37:18.273Z,4.88
2023-01-07T06:39:45.053Z,5.05
2023-01-07T06:42:11.870Z,5.01
2023-01-07T06:44:38.933Z,4.92
2023-01-07T06:47:05.666Z,4.94
2023-01-07T06:49:32.348Z,4.98
2023-01-07T06:51:59.214Z,5.20
2023-01-07T06:54:25.983Z,5.09
2023-01-07T06:56:52.717Z,4.87
2023-01-07T06:59:19.503Z,4.84
2023-01-07T07:01:46.764Z,4.90
2023-01-07T07:04:13.919Z,5.19
2023-01-07T07:06:40.620Z,5.13
2023-01-07T07:09:07.461Z,5.01
2023-01-07T07:11:34.304Z,4.98
2023-01-07T07:14:01.040Z,4.96
2023-01-07T07:16:27.801Z,5.02
2023-01-07T07:18:54.630Z,5.02
2023-01-07T07:21:21.679Z,5.07
2023-01-07T07:23:48.434Z,5.05
2023-01-07T07:26:15.200Z,5.12
2023-01-07T07:28:43.052Z,5.12
2023-01-07T07:31:10.091Z,5.15
2023-01-07T07:33:37.119Z,5.05
2023-01-07T07:36:04.843Z,5.04
2023-01-07T07:38:31.606Z,5.21
2023-01-07T07:40:58.441Z,5.02
2023-01-07T07:43:25.187Z,5.00
2023-01-07T07:45:51.954Z,5.00
2023-01-07T07:48:18.627Z,4.96
2023-01-07T07:50:45.362Z,4.86
2023-01-07T07:53:12.126Z,4.84
2023-01-07T07:55:39.869Z,4.76
2023-01-07T07:58:07.022Z,4.68
2023-01-07T08:00:33.734Z,4.70
2023-01-07T08:03:01.508Z,4.54
2023-01-07T08:05:29.094Z,4.41
2023-01-07T08:07:56.404Z,4.48
2023-01-07T08:10:24.137Z,4.43
2023-01-07T08:12:50.950Z,4.20
2023-01-07T08:15:18.239Z,4.20
2023-01-07T08:17:45.011Z,4.26
2023-01-07T08:20:12.542Z,4.24
2023-01-07T08:22:39.471Z,4.11
2023-01-07T08:25:06.683Z,4.03
2023-01-07T08:27:33.489Z,4.00
2023-01-07T08:30:00.215Z,3.98
2023-01-07T08:32:27.087Z,3.84
2023-01-07T08:34:53.944Z,3.92
2023-01-07T08:37:20.775Z,3.92
2023-01-07T08:39:47.518Z,4.00
2023-01-07T08:42:14.278Z,3.93
2023-01-07T08:44:41.092Z,3.85
2023-01-07T08:47:08.068Z,3.75
2023-01-07T08:49:34.805Z,3.84
2023-01-07T08:52:01.587Z,3.68
2023-01-07T08:54:28.648Z,3.60
2023-01-07T08:56:55.464Z,3.66
2023-01-07T08:59:22.359Z,3.77
2023-01-07T09:01:49.346Z,3.72
2023-01-07T09:04:16.325Z,3.75
2023-01-07T09:06:43.109Z,3.71
2023-01-07T09:09:10.605Z,3.80
2023-01-07T09:11:37.997Z,3.80
2023-01-07T09:14:04.751Z,3.72
2023-01-07T09:16:31.622Z,3.80
2023-01-07T09:18:58.377Z,3.95
2023-01-07T09:21:25.131Z,3.74
2023-01-07T09:23:51.896Z,3.84
2023-01-07T09:26:18.681Z,3.76
2023-01-07T09:28:45.455Z,3.64
2023-01-07T09:31:12.487Z,3.88
2023-01-07T09:33:40.956Z,3.98
2023-01-07T09:36:07.974Z,3.81
2023-01-07T09:38:34.928Z,3.88
2023-01-07T09:41:01.912Z,3.86
2023-01-07T09:44:00.685Z,3.99
2023-01-07T09:46:29.611Z,4.09
2023-01-07T09:49:02.236Z,4.19
2023-01-07T09:51:43.931Z,4.47
2023-01-07T09:54:34.712Z,4.93
2023-01-07T09:57:02.097Z,5.26
2023-01-07T09:59:28.947Z,5.51
2023-01-07T10:01:58.271Z,5.95
2023-01-07T10:04:38.753Z,6.12
2023-01-07T10:07:20.323Z,6.76
2023-01-07T10:10:36.602Z,7.01
2023-01-07T10:13:25.469Z,7.45
2023-01-07T10:16:09.645Z,7.34
2023-01-07T10:18:50.358Z,7.81
2023-01-07T10:21:24.585Z,7.84
2023-01-07T10:24:21.606Z,8.00
2023-01-07T10:26:53.439Z,8.12
2023-01-07T10:29:22.788Z,8.35
2023-01-07T10:31:52.002Z,8.23
2023-01-07T10:34:25.158Z,8.39
2023-01-07T10:37:14.299Z,8.45
2023-01-07T10:40:30.744Z,8.51
2023-01-07T10:43:25.472Z,8.64
2023-01-07T10:46:21.662Z,8.66
2023-01-07T10:49:26.752Z,8.51
2023-01-07T10:52:09.119Z,8.61
2023-01-07T10:54:57.322Z,8.51
2023-01-07T10:57:28.296Z,8.62
2023-01-07T10:59:59.151Z,8.79
2023-01-07T11:02:27.786Z,8.71
2023-01-07T11:04:59.850Z,9.05
2023-01-07T11:07:44.929Z,9.12
2023-01-07T11:10:17.986Z,9.27
2023-01-07T11:12:57.622Z,9.20
2023-01-07T11:15:47.182Z,9.20
2023-01-07T11:18:21.718Z,9.39
2023-01-07T11:20:51.258Z,9.44
2023-01-07T11:23:43.731Z,9.51
2023-01-07T11:26:32.375Z,9.58
2023-01-07T11:29:13.867Z,9.67
2023-01-07T11:31:54.657Z,9.80
2023-01-07T11:34:47.164Z,9.78
2023-01-07T11:37:34.934Z,9.83
2023-01-07T11:40:14.037Z,9.86
2023-01-07T11:43:04.095Z,9.80
2023-01-07T11:45:38.718Z,9.88
2023-01-07T11:48:15.480Z,10.07
2023-01-07T11:50:44.610Z,9.90
2023-01-07T11:53:14.154Z,10.01
2023-01-07T11:55:56.229Z,10.01
2023-01-07T11:58:28.141Z,10.20
2023-01-07T12:01:08.169Z,10.03
2023-01-07T12:03:56.112Z,10.01
2023-01-07T12:06:29.109Z,10.10
2023-01-07T12:09:13.963Z,10.09
2023-01-07T12:11:43.175Z,10.11
2023-01-07T12:14:23.923Z,10.16
2023-01-07T12:16:52.014Z,10.05
2023-01-07T12:19:42.014Z,9.98
2023-01-07T12:22:33.807Z,10.33
2023-01-07T12:25:15.821Z,10.24
2023-01-07T12:27:48.813Z,10.32
2023-01-07T12:30:54.797Z,10.28
2023-01-07T12:33:45.069Z,10.17
2023-01-07T12:36:28.572Z,10.26
2023-01-07T12:39:01.124Z,10.24
2023-01-07T12:41:33.603Z,10.21
2023-01-07T12:44:12.756Z,10.28
2023-01-07T12:46:44.458Z,10.25
2023-01-07T12:49:16.408Z,10.31
2023-01-07T12:51:51.789Z,10.27
2023-01-07T12:54:30.334Z,10.29
2023-01-07T12:57:01.660Z,10.30
2023-01-07T12:59:45.614Z,10.27
2023-01-07T13:02:39.401Z,10.29
2023-01-07T13:05:20.278Z,10.26
2023-01-07T13:07:52.711Z,10.29
2023-01-07T13:10:35.715Z,10.39
2023-01-07T13:13:12.912Z,10.32
2023-01-07T13:15:41.572Z,10.33
2023-01-07T13:18:19.798Z,10.40
2023-01-07T13:21:02.883Z,10.24
2023-01-07T13:24:00.630Z,10.30
2023-01-07T13:26:45.303Z,10.36
2023-01-07T13:29:19.831Z,10.16
2023-01-07T13:32:01.793Z,10.18
2023-01-07T13:34:42.090Z,10.17
2023-01-07T13:37:35.676Z,10.23
2023-01-07T13:40:11.575Z,10.20
2023-01-07T13:42:56.982Z,10.19
2023-01-07T13:45:29.040Z,10.18
2023-01-07T13:48:03.221Z,10.16
2023-01-07T13:50:41.995Z,10.06
2023-01-07T13:53:14.988Z,10.19
2023-01-07T13:55:48.429Z,10.07
2023-01-07T13:58:35.128Z,9.98
2023-01-07T14:01:28.059Z,9.87
2023-01-07T14:04:02.626Z,9.87
2023-01-07T14:06:29.280Z,9.90
2023-01-07T14:09:00.145Z,9.65
2023-01-07T14:11:29.656Z,9.77
2023-01-07T14:14:12.994Z,9.65
2023-01-07T14:17:06.971Z,9.64
2023-01-07T14:19:55.251Z,9.63
2023-01-07T14:22:48.703Z,9.62
2023-01-07T14:25:24.763Z,9.48
2023-01-07T14:28:13.377Z,9.50
2023-01-07T14:30:48.525Z,9.42
2023-01-07T14:33:22.725Z,9.32
2023-01-07T14:35:54.341Z,9.28
2023-01-07T14:38:27.108Z,9.31
2023-01-07T14:41:03.359Z,8.97
2023-01-07T14:43:51.767Z,8.96
2023-01-07T14:46:24.417Z,8.67
2023-01-07T14:49:03.443Z,8.48
2023-01-07T14:52:00.796Z,8.23
2023-01-07T14:54:28.335Z,8.02
2023-01-07T14:57:01.151Z,7.94
2023-01-07T14:59:49.457Z,7.83
2023-01-07T15:02:25.214Z,7.63
2023-01-07T15:05:26.141Z,7.55
2023-01-07T15:08:19.830Z,7.37
2023-01-07T15:11:09.232Z,7.45
2023-01-07T15:14:02.696Z,7.31
2023-01-07T15:16:33.191Z,7.30
2023-01-07T15:19:00.620Z,6.99
2023-01-07T15:21:52.491Z,6.78
2023-01-07T15:24:56.792Z,6.72
2023-01-07T15:27:38.254Z,6.59
2023-01-07T15:30:11.071Z,6.72
2023-01-07T15:32:51.639Z,6.44
2023-01-07T15:35:26.253Z,6.33
2023-01-07T15:37:53.096Z,6.43
2023-01-07T15:40:23.628Z,6.21
2023-01-07T15:42:52.642Z,6.03
2023-01-07T15:45:27.080Z,5.86
2023-01-07T15:48:06.027Z,5.75
2023-01-07T15:50:34.941Z,5.75
2023-01-07T15:53:16.971Z,5.68
2023-01-07T15:55:52.040Z,5.45
2023-01-07T15:58:30.082Z,5.43
2023-01-07T16:01:00.271Z,5.36
2023-01-07T16:03:28.106Z,5.34
2023-01-07T16:05:56.358Z,5.33
2023-01-07T16:08:30.369Z,5.40
2023-01-07T16:11:05.679Z,5.20
2023-01-07T16:13:33.217Z,5.08
2023-01-07T16:16:03.451Z,4.90
2023-01-07T16:18:34.889Z,5.02
2023-01-07T16:21:14.240Z,4.88
2023-01-07T16:23:41.606Z,4.92
2023-01-07T16:26:23.308Z,4.90
2023-01-07T16:28:55.640Z,4.77
2023-01-07T16:31:25.680Z,4.73
2023-01-07T16:33:54.484Z,4.66
2023-01-07T16:36:23.666Z,4.67
2023-01-07T16:38:54.201Z,4.62
2023-01-07T16:41:23.803Z,4.51
2023-01-07T16:43:57.854Z,4.51
2023-01-07T16:46:24.807Z,4.53
2023-01-07T16:49:28.548Z,4.45
2023-01-07T16:52:14.480Z,4.68
2023-01-07T16:54:46.476Z,4.80
2023-01-07T16:57:14.117Z,4.78
2023-01-07T16:59:53.777Z,4.68
2023-01-07T17:02:29.677Z,4.52
2023-01-07T17:05:20.227Z,4.24
2023-01-07T17:07:50.073Z,4.31
2023-01-07T17:10:27.673Z,4.17
2023-01-07T17:13:06.217Z,4.22
2023-01-07T17:15:34.817Z,4.23
2023-01-07T17:18:13.392Z,4.12
2023-01-07T17:20:53.636Z,3.85
2023-01-07T17:23:22.768Z,3.77
2023-01-07T17:25:55.020Z,3.61
2023-01-07T17:28:25.226Z,3.68
2023-01-07T17:30:52.749Z,3.64
2023-01-07T17:33:24.993Z,3.60
2023-01-07T17:35:54.812Z,3.49
2023-01-07T17:38:21.727Z,3.30
2023-01-07T17:40:50.436Z,3.48
2023-01-07T17:43:38.056Z,3.38
2023-01-07T17:46:07.848Z,3.18
2023-01-07T17:48:35.774Z,3.14
2023-01-07T17:51:04.665Z,3.19
2023-01-07T17:53:39.186Z,2.97
2023-01-07T17:56:06.300Z,3.14
2023-01-07T17:58:35.749Z,3.13
2023-01-07T18:01:17.577Z,3.17
2023-01-07T18:03:47.701Z,2.99
2023-01-07T18:06:25.075Z,3.14
2023-01-07T18:08:52.785Z,3.14
2023-01-07T18:11:45.275Z,3.07
2023-01-07T18:14:17.125Z,2.89
2023-01-07T18:16:43.925Z,2.69
2023-01-07T18:19:13.418Z,2.37
2023-01-07T18:21:40.593Z,2.54
2023-01-07T18:24:07.849Z,2.31
2023-01-07T18:26:34.672Z,2.62
2023-01-07T18:29:01.461Z,2.53
2023-01-07T18:31:28.337Z,2.35
2023-01-07T18:33:55.244Z,2.35
2023-01-07T18:36:22.081Z,2.31
2023-01-07T18:38:49.785Z,2.21
2023-01-07T18:41:16.657Z,2.10
2023-01-07T18:43:43.385Z,1.96
2023-01-07T18:46:10.231Z,2.27
2023-01-07T18:48:37.427Z,2.07
2023-01-07T18:51:12.058Z,1.96
2023-01-07T18:53:39.893Z,1.79
2023-01-07T18:56:11.656Z,1.75
2023-01-07T18:58:39.849Z,1.87
2023-01-07T19:01:07.934Z,1.76
2023-01-07T19:03:35.567Z,1.62
2023-01-07T19:06:10.622Z,1.60
2023-01-07T19:08:38.756Z,1.74
2023-01-07T19:11:14.420Z,1.61
2023-01-07T19:13:41.958Z,1.50
2023-01-07T19:16:10.398Z,1.47
2023-01-07T19:18:37.916Z,1.32
2023-01-07T19:21:06.696Z,1.50
2023-01-07T19:23:33.747Z,1.61
2023-01-07T19:26:02.752Z,1.34
2023-01-07T19:28:29.907Z,1.05
2023-01-07T19:30:56.664Z,1.15
2023-01-07T19:33:23.546Z,1.00
2023-01-07T19:35:51.006Z,1.19
2023-01-07T19:38:17.959Z,1.28
2023-01-07T19:40:45.726Z,1.21
2023-01-07T19:43:13.263Z,1.20
2023-01-07T19:45:40.836Z,0.95
2023-01-07T19:48:07.813Z,0.88
2023-01-07T19:50:34.589Z,0.88
2023-01-07T19:53:01.347Z,0.73
2023-01-07T19:55:28.169Z,0.76
2023-01-07T19:57:55.954Z,0.77
2023-01-07T20:00:23.065Z,0.90
2023-01-07T20:02:50.170Z,0.86
2023-01-07T20:05:17.021Z,0.62
2023-01-07T20:07:43.794Z,0.62
2023-01-07T20:10:11.683Z,0.70
2023-01-07T20:12:38.386Z,0.61
2023-01-07T20:15:05.977Z,0.54
2023-01-07T20:17:33.447Z,0.51
2023-01-07T20:20:00.216Z,0.47
2023-01-07T20:22:26.993Z,0.30
2023-01-07T20:24:53.795Z,0.43
2023-01-07T20:27:20.609Z,0.51
2023-01-07T20:29:47.333Z,0.41
2023-01-07T20:32:14.177Z,0.43
2023-01-07T20:34:40.960Z,0.45
2023-01-07T20:37:07.725Z,0.35
2023-01-07T20:39:34.490Z,0.36
2023-01-07T20:42:01.258Z,0.31
2023-01-07T20:44:27.972Z,0.59
2023-01-07T20:46:54.689Z,0.56
2023-01-07T20:49:24.321Z,0.48
2023-01-07T20:51:51.161Z,0.38
2023-01-07T20:54:17.988Z,0.34
2023-01-07T20:56:45.483Z,0.25
2023-01-07T20:59:14.269Z,0.25
2023-01-07T21:01:41.245Z,0.32
2023-01-07T21:04:08.176Z,0.20
2023-01-07T21:06:34.977Z,0.19
2023-01-07T21:09:01.715Z,0.10
2023-01-07T21:11:28.555Z,0.02
2023-01-07T21:13:56.552Z,-0.05
2023-01-07T21:16:25.527Z,-0.11
2023-01-07T21:18:52.383Z,-0.11
2023-01-07T21:21:23.867Z,-0.04
2023-01-07T21:23:51.362Z,-0.08
2023-01-07T21:26:18.386Z,-0.13
2023-01-07T21:28:45.968Z,-0.20
2023-01-07T21:31:15.591Z,-0.28
2023-01-07T21:33:42.976Z,-0.42
2023-01-07T21:36:11.970Z,-0.43
2023-01-07T21:38:38.890Z,-0.44
2023-01-07T21:41:11.343Z,-0.40
2023-01-07T21:43:38.493Z,-0.31
2023-01-07T21:46:06.470Z,-0.32
2023-01-07T21:48:37.193Z,-0.39
2023-01-07T21:51:05.994Z,-0.26
2023-01-07T21:53:34.759Z,-0.28
2023-01-07T21:56:10.623Z,-0.19
2023-01-07T21:58:38.485Z,-0.22
2023-01-07T22:01:06.049Z,-0.29
2023-01-07T22:03:34.083Z,-0.27
2023-01-07T22:06:03.859Z,-0.14
2023-01-07T22:08:30.698Z,-0.08
2023-01-07T22:10:57.507Z,-0.16
2023-01-07T22:13:24.403Z,-0.22
2023-01-07T22:15:51.236Z,-0.32
2023-01-07T22:18:18.067Z,-0.36
2023-01-07T22:20:44.854Z,-0.41
2023-01-07T22:23:19.335Z,-0.29
2023-01-07T22:25:46.068Z,-0.44
2023-01-07T22:28:16.270Z,-0.53
2023-01-07T22:30:44.527Z,-0.56
2023-01-07T22:33:11.378Z,-0.63
2023-01-07T22:35:38.222Z,-0.70
2023-01-07T22:38:05.315Z,-0.70
2023-01-07T22:40:36.765Z,-0.63
2023-01-07T22:43:06.846Z,-0.68
2023-01-07T22:45:42.554Z,-0.65
2023-01-07T22:48:13.110Z,-0.60
2023-01-07T22:50:40.210Z,-0.67
2023-01-07T22:53:09.136Z,-0.67
2023-01-07T22:55:36.796Z,-0.47
2023-01-07T22:58:05.029Z,-0.33
2023-01-07T23:00:50.770Z,-0.44
2023-01-07T23:03:21.655Z,-0.49
2023-01-07T23:05:48.989Z,-0.52
2023-01-07T23:08:15.957Z,-0.58
2023-01-07T23:10:42.992Z,-0.48
2023-01-07T23:13:10.558Z,-0.52
2023-01-07T23:15:38.976Z,-0.32
2023-01-07T23:18:06.859Z,-0.32
2023-01-07T23:20:37.489Z,-0.39
2023-01-07T23:23:04.489Z,-0.40
2023-01-07T23:25:31.324Z,-0.51
2023-01-07T23:27:58.153Z,-0.47
2023-01-07T23:30:24.943Z,-0.46
2023-01-07T23:32:51.765Z,-0.44
2023-01-07T23:35:18.520Z,-0.46
2023-01-07T23:37:45.468Z,-0.37
2023-01-07T23:40:13.079Z,-0.28
2023-01-07T23:42:39.857Z,-0.38
2023-01-07T23:45:07.373Z,-0.19
2023-01-07T23:47:34.615Z,-0.11
2023-01-07T23:50:01.416Z,-0.09
2023-01-07T23:52:28.203Z,-0.14
2023-01-07T23:54:55.005Z,-0.04
2023-01-07T23:57:21.708Z,-0.10
2023-01-07T23:59:49.102Z,0.02
