createdAt,value
2023-06-04T00:01:25.494Z,100674.69
2023-06-04T00:04:28.157Z,100684.22
2023-06-04T00:07:30.903Z,100687.56
2023-06-04T00:10:34.846Z,100699.28
2023-06-04T00:13:37.330Z,100685.03
2023-06-04T00:16:39.890Z,100693.25
2023-06-04T00:19:42.545Z,100694.63
2023-06-04T00:22:45.241Z,100683.41
2023-06-04T00:25:47.871Z,100684.22
2023-06-04T00:28:50.400Z,100652.81
2023-06-04T00:31:52.977Z,100691.84
2023-06-04T00:34:56.569Z,100670.97
2023-06-04T00:37:59.018Z,100656.16
2023-06-04T00:41:01.460Z,100669.19
2023-06-04T00:44:07.806Z,100668.38
2023-06-04T00:47:10.714Z,100651.44
2023-06-04T00:50:14.543Z,100674.03
2023-06-04T00:53:17.677Z,100638.22
2023-06-04T00:56:20.443Z,100678.19
2023-06-04T00:59:23.129Z,100671.78
2023-06-04T01:02:28.802Z,100678.63
2023-06-04T01:05:40.083Z,100672.50
2023-06-04T01:08:44.615Z,100680.72
2023-06-04T01:11:47.074Z,100672.88
2023-06-04T01:14:49.687Z,100663.84
2023-06-04T01:17:58.684Z,100667.66
2023-06-04T01:21:08.465Z,100656.19
2023-06-04T01:24:11.134Z,100671.81
2023-06-04T01:27:13.747Z,100668.25
2023-06-04T01:30:17.304Z,100675.25
2023-06-04T01:33:21.299Z,100659.03
2023-06-04T01:36:24.037Z,100657.47
2023-06-04T01:39:26.755Z,100669.31
2023-06-04T01:42:29.189Z,100678.94
2023-06-04T01:45:32.256Z,100666.13
2023-06-04T01:48:35.006Z,100662.91
2023-06-04T01:51:38.202Z,100671.72
2023-06-04T01:54:41.926Z,100659.16
2023-06-04T01:57:45.991Z,100674.81
2023-06-04T02:00:50.908Z,100649.97
2023-06-04T02:03:53.862Z,100654.22
2023-06-04T02:06:57.808Z,100654.00
2023-06-04T02:10:00.316Z,100672.44
2023-06-04T02:13:04.429Z,100664.03
2023-06-04T02:16:07.297Z,100682.66
2023-06-04T02:19:09.856Z,100667.88
2023-06-04T02:22:13.324Z,100675.88
2023-06-04T02:25:16.629Z,100655.47
2023-06-04T02:28:19.269Z,100682.72
2023-06-04T02:31:22.401Z,100679.69
2023-06-04T02:34:26.000Z,100695.13
2023-06-04T02:37:28.460Z,100680.72
2023-06-04T02:40:30.903Z,100671.31
2023-06-04T02:43:33.740Z,100686.53
2023-06-04T02:46:36.229Z,100709.78
2023-06-04T02:49:39.117Z,100709.38
2023-06-04T02:52:43.992Z,100702.59
2023-06-04T02:55:47.127Z,100705.00
2023-06-04T02:58:54.643Z,100694.56
2023-06-04T03:01:57.382Z,100707.38
2023-06-04T03:04:59.922Z,100693.38
2023-06-04T03:08:03.758Z,100698.59
2023-06-04T03:11:06.850Z,100700.59
2023-06-04T03:14:09.466Z,100709.41
2023-06-04T03:17:12.460Z,100686.13
2023-06-04T03:20:14.951Z,100696.38
2023-06-04T03:23:17.697Z,100707.78
2023-06-04T03:26:20.181Z,100694.94
2023-06-04T03:29:22.672Z,100697.09
2023-06-04T03:32:27.053Z,100713.91
2023-06-04T03:35:30.134Z,100704.03
2023-06-04T03:38:32.647Z,100696.34
2023-06-04T03:41:35.659Z,100701.88
2023-06-04T03:44:38.200Z,100706.63
2023-06-04T03:47:41.764Z,100694.91
2023-06-04T03:50:47.203Z,100702.81
2023-06-04T03:53:50.849Z,100705.59
2023-06-04T03:56:53.473Z,100723.72
2023-06-04T03:59:56.554Z,100716.38
2023-06-04T04:02:59.663Z,100717.03
2023-06-04T04:06:04.892Z,100709.03
2023-06-04T04:09:08.034Z,100717.41
2023-06-04T04:12:12.054Z,100711.91
2023-06-04T04:15:14.657Z,100714.31
2023-06-04T04:18:20.983Z,100723.66
2023-06-04T04:21:24.406Z,100727.44
2023-06-04T04:24:28.279Z,100713.13
2023-06-04T04:27:39.761Z,100739.81
2023-06-04T04:30:45.565Z,100742.56
2023-06-04T04:33:48.968Z,100745.84
2023-06-04T04:36:53.884Z,100732.69
2023-06-04T04:39:58.406Z,100755.00
2023-06-04T04:43:03.683Z,100743.59
2023-06-04T04:46:07.326Z,100756.38
2023-06-04T04:49:10.327Z,100750.78
2023-06-04T04:52:12.743Z,100763.19
2023-06-04T04:55:17.440Z,100743.00
2023-06-04T04:58:22.850Z,100751.59
2023-06-04T05:01:26.842Z,100753.63
2023-06-04T05:04:30.182Z,100755.28
2023-06-04T05:07:33.082Z,100764.31
2023-06-04T05:10:37.147Z,100766.06
2023-06-04T05:13:42.624Z,100771.56
2023-06-04T05:16:47.013Z,100751.81
2023-06-04T05:19:49.682Z,100778.28
2023-06-04T05:22:52.872Z,100753.91
2023-06-04T05:25:57.090Z,100783.34
2023-06-04T05:28:59.798Z,100778.31
2023-06-04T05:32:05.875Z,100781.28
2023-06-04T05:35:09.376Z,100754.81
2023-06-04T05:38:18.460Z,100771.25
2023-06-04T05:41:24.893Z,100773.25
2023-06-04T05:44:27.894Z,100765.59
2023-06-04T05:47:31.152Z,100767.16
2023-06-04T05:50:34.423Z,100772.84
2023-06-04T05:53:37.819Z,100763.25
2023-06-04T05:56:40.454Z,100743.56
2023-06-04T05:59:43.226Z,100757.75
2023-06-04T06:02:53.834Z,100758.16
2023-06-04T06:06:14.068Z,100763.00
2023-06-04T06:09:19.865Z,100760.91
2023-06-04T06:12:22.519Z,100773.41
2023-06-04T06:15:24.994Z,100778.28
2023-06-04T06:18:28.853Z,100781.34
2023-06-04T06:21:31.733Z,100760.91
2023-06-04T06:24:34.516Z,100773.56
2023-06-04T06:27:37.387Z,100787.00
2023-06-04T06:30:40.864Z,100765.69
2023-06-04T06:33:43.490Z,100775.44
2023-06-04T06:36:45.943Z,100782.50
2023-06-04T06:39:48.689Z,100785.16
2023-06-04T06:42:54.383Z,100761.69
2023-06-04T06:45:56.916Z,100776.69
2023-06-04T06:48:59.595Z,100797.19
2023-06-04T06:52:02.096Z,100783.09
2023-06-04T06:55:05.839Z,100799.09
2023-06-04T06:58:08.521Z,100782.38
2023-06-04T07:01:11.439Z,100808.19
2023-06-04T07:04:14.113Z,100799.28
2023-06-04T07:07:18.773Z,100800.78
2023-06-04T07:10:22.051Z,100806.31
2023-06-04T07:13:24.728Z,100789.78
2023-06-04T07:16:27.272Z,100791.75
2023-06-04T07:19:29.786Z,100820.25
2023-06-04T07:22:33.842Z,100821.22
2023-06-04T07:25:36.406Z,100808.44
2023-06-04T07:28:38.888Z,100805.34
2023-06-04T07:31:42.744Z,100808.88
2023-06-04T07:34:45.967Z,100817.00
2023-06-04T07:37:50.156Z,100815.31
2023-06-04T07:40:52.783Z,100805.53
2023-06-04T07:43:55.455Z,100815.13
2023-06-04T07:46:59.030Z,100801.13
2023-06-04T07:50:03.494Z,100811.81
2023-06-04T07:53:07.562Z,100818.81
2023-06-04T07:56:10.108Z,100827.25
2023-06-04T07:59:12.674Z,100834.78
2023-06-04T08:02:16.176Z,100829.19
2023-06-04T08:05:18.926Z,100831.34
2023-06-04T08:08:21.452Z,100825.66
2023-06-04T08:11:23.998Z,100823.44
2023-06-04T08:14:28.293Z,100832.19
2023-06-04T08:17:30.791Z,100828.47
2023-06-04T08:20:33.337Z,100838.91
2023-06-04T08:23:35.782Z,100824.13
2023-06-04T08:26:38.450Z,100822.88
2023-06-04T08:29:41.581Z,100821.34
2023-06-04T08:32:44.217Z,100819.69
2023-06-04T08:35:46.862Z,100810.56
2023-06-04T08:38:52.917Z,100833.59
2023-06-04T08:42:03.190Z,100816.09
2023-06-04T08:45:07.117Z,100827.94
2023-06-04T08:48:14.362Z,100822.63
2023-06-04T08:51:17.744Z,100820.25
2023-06-04T08:54:20.189Z,100814.16
2023-06-04T08:57:22.877Z,100823.97
2023-06-04T09:00:25.486Z,100813.38
2023-06-04T09:03:29.283Z,100820.25
2023-06-04T09:06:34.144Z,100811.50
2023-06-04T09:09:40.024Z,100814.41
2023-06-04T09:12:48.793Z,100810.19
2023-06-04T09:16:04.720Z,100822.06
2023-06-04T09:19:07.711Z,100819.41
2023-06-04T09:22:10.203Z,100825.19
2023-06-04T09:25:24.526Z,100824.44
2023-06-04T09:28:31.694Z,100831.53
2023-06-04T09:31:38.301Z,100823.53
2023-06-04T09:34:46.260Z,100832.59
2023-06-04T09:37:57.167Z,100822.00
2023-06-04T09:41:01.873Z,100818.53
2023-06-04T09:44:05.070Z,100817.81
2023-06-04T09:47:07.644Z,100827.84
2023-06-04T09:50:12.397Z,100817.84
2023-06-04T09:53:19.521Z,100806.09
2023-06-04T09:56:22.318Z,100812.41
2023-06-04T09:59:26.916Z,100818.94
2023-06-04T10:02:31.386Z,100818.47
2023-06-04T10:05:35.562Z,100832.69
2023-06-04T10:08:42.885Z,100829.03
2023-06-04T10:11:52.153Z,100825.44
2023-06-04T10:15:03.054Z,100822.53
2023-06-04T10:18:07.271Z,100814.97
2023-06-04T10:21:10.621Z,100813.66
2023-06-04T10:24:15.570Z,100808.09
2023-06-04T10:27:19.142Z,100821.66
2023-06-04T10:30:21.830Z,100818.38
2023-06-04T10:33:27.391Z,100822.84
2023-06-04T10:36:30.074Z,100819.13
2023-06-04T10:39:33.586Z,100819.34
2023-06-04T10:42:43.953Z,100818.47
2023-06-04T10:45:47.003Z,100814.66
2023-06-04T10:48:54.205Z,100821.84
2023-06-04T10:51:57.338Z,100817.63
2023-06-04T10:55:07.949Z,100812.28
2023-06-04T10:58:10.466Z,100805.34
2023-06-04T11:01:14.783Z,100809.78
2023-06-04T11:04:25.985Z,100810.25
2023-06-04T11:07:28.596Z,100805.94
2023-06-04T11:10:35.242Z,100813.31
2023-06-04T11:13:37.656Z,100801.50
2023-06-04T11:16:40.654Z,100802.09
2023-06-04T11:19:43.449Z,100811.50
2023-06-04T11:23:13.622Z,100805.09
2023-06-04T11:26:16.242Z,100792.66
2023-06-04T11:29:19.068Z,100794.63
2023-06-04T11:32:26.024Z,100796.69
2023-06-04T11:35:28.705Z,100793.38
2023-06-04T11:38:31.199Z,100776.28
2023-06-04T11:41:36.470Z,100791.38
2023-06-04T11:44:39.722Z,100796.13
2023-06-04T11:47:54.403Z,100794.00
2023-06-04T11:50:57.606Z,100803.72
2023-06-04T11:54:00.688Z,100793.94
2023-06-04T11:57:05.702Z,100784.13
2023-06-04T12:00:11.851Z,100796.97
2023-06-04T12:03:14.752Z,100794.22
2023-06-04T12:06:20.475Z,100803.06
2023-06-04T12:09:30.503Z,100794.34
2023-06-04T12:12:33.008Z,100795.38
2023-06-04T12:15:35.621Z,100800.31
2023-06-04T12:18:38.150Z,100786.22
2023-06-04T12:21:40.936Z,100786.59
2023-06-04T12:24:54.559Z,100796.94
2023-06-04T12:27:57.572Z,100805.81
2023-06-04T12:31:00.134Z,100794.03
2023-06-04T12:34:02.747Z,100803.63
2023-06-04T12:37:07.118Z,100805.38
2023-06-04T12:40:10.230Z,100792.22
2023-06-04T12:43:12.716Z,100798.50
2023-06-04T12:46:15.348Z,100802.19
2023-06-04T12:49:17.899Z,100798.03
2023-06-04T12:52:20.479Z,100791.31
2023-06-04T12:55:22.966Z,100786.88
2023-06-04T12:58:25.424Z,100780.34
2023-06-04T13:01:28.661Z,100779.06
2023-06-04T13:04:31.376Z,100789.06
2023-06-04T13:07:34.026Z,100795.72
2023-06-04T13:10:36.815Z,100785.63
2023-06-04T13:13:39.354Z,100793.94
2023-06-04T13:16:42.326Z,100792.19
2023-06-04T13:19:44.912Z,100789.94
2023-06-04T13:22:48.270Z,100789.88
2023-06-04T13:25:50.790Z,100778.31
2023-06-04T13:28:53.590Z,100783.50
2023-06-04T13:31:56.083Z,100768.56
2023-06-04T13:34:58.743Z,100780.84
2023-06-04T13:38:01.359Z,100754.31
2023-06-04T13:41:04.008Z,100767.94
2023-06-04T13:44:07.742Z,100765.88
2023-06-04T13:47:10.278Z,100766.09
2023-06-04T13:50:12.778Z,100746.25
2023-06-04T13:53:15.381Z,100769.84
2023-06-04T13:56:17.853Z,100764.59
2023-06-04T13:59:20.459Z,100766.78
2023-06-04T14:02:23.148Z,100768.47
2023-06-04T14:05:28.549Z,100769.88
2023-06-04T14:08:31.421Z,100769.13
2023-06-04T14:11:34.452Z,100766.66
2023-06-04T14:14:40.340Z,100751.28
2023-06-04T14:17:43.200Z,100757.41
2023-06-04T14:20:45.920Z,100748.47
2023-06-04T14:23:48.437Z,100753.44
2023-06-04T14:26:51.690Z,100758.38
2023-06-04T14:29:54.129Z,100751.13
2023-06-04T14:32:56.786Z,100758.50
2023-06-04T14:35:59.337Z,100748.75
2023-06-04T14:39:01.955Z,100759.69
2023-06-04T14:42:04.708Z,100762.56
2023-06-04T14:45:07.938Z,100754.25
2023-06-04T14:48:14.725Z,100749.34
2023-06-04T14:51:17.790Z,100749.81
2023-06-04T14:54:20.302Z,100754.47
2023-06-04T14:57:22.876Z,100759.25
2023-06-04T15:00:25.673Z,100757.78
2023-06-04T15:03:28.336Z,100734.50
2023-06-04T15:06:31.152Z,100762.03
2023-06-04T15:09:33.650Z,100741.81
2023-06-04T15:12:39.190Z,100752.91
2023-06-04T15:15:41.995Z,100750.75
2023-06-04T15:18:44.949Z,100727.25
2023-06-04T15:21:47.562Z,100733.72
2023-06-04T15:24:50.341Z,100738.59
2023-06-04T15:27:53.011Z,100723.25
2023-06-04T15:30:55.831Z,100727.50
2023-06-04T15:33:58.402Z,100728.03
2023-06-04T15:37:00.866Z,100733.31
2023-06-04T15:40:04.546Z,100706.94
2023-06-04T15:43:07.319Z,100729.66
2023-06-04T15:46:09.832Z,100728.09
2023-06-04T15:49:12.413Z,100719.59
2023-06-04T15:52:14.931Z,100719.56
2023-06-04T15:55:17.522Z,100719.56
2023-06-04T15:58:20.120Z,100713.19
2023-06-04T16:01:22.903Z,100712.19
2023-06-04T16:04:25.429Z,100721.69
2023-06-04T16:07:27.904Z,100713.75
2023-06-04T16:10:30.539Z,100708.44
2023-06-04T16:13:33.042Z,100705.75
2023-06-04T16:16:36.417Z,100714.72
2023-06-04T16:19:39.015Z,100701.00
2023-06-04T16:22:41.936Z,100706.03
2023-06-04T16:25:44.455Z,100701.59
2023-06-04T16:28:46.972Z,100700.53
2023-06-04T16:31:49.781Z,100713.28
2023-06-04T16:34:52.377Z,100711.50
2023-06-04T16:37:55.142Z,100687.94
2023-06-04T16:40:57.725Z,100707.53
2023-06-04T16:44:00.247Z,100714.41
2023-06-04T16:47:02.841Z,100718.91
2023-06-04T16:50:07.164Z,100722.34
2023-06-04T16:53:10.359Z,100714.38
2023-06-04T16:56:12.941Z,100698.50
2023-06-04T16:59:15.551Z,100712.00
2023-06-04T17:02:18.481Z,100712.31
2023-06-04T17:05:25.403Z,100683.44
2023-06-04T17:08:28.444Z,100692.69
2023-06-04T17:11:33.831Z,100701.41
2023-06-04T17:14:36.637Z,100706.44
2023-06-04T17:17:39.165Z,100699.81
2023-06-04T17:20:41.749Z,100695.06
2023-06-04T17:23:48.891Z,100698.00
2023-06-04T17:26:52.079Z,100692.69
2023-06-04T17:29:54.585Z,100712.78
2023-06-04T17:32:57.267Z,100711.19
2023-06-04T17:35:59.887Z,100687.63
2023-06-04T17:39:02.618Z,100711.72
2023-06-04T17:42:05.792Z,100693.22
2023-06-04T17:45:11.334Z,100708.81
2023-06-04T17:48:13.910Z,100697.09
2023-06-04T17:51:16.631Z,100703.19
2023-06-04T17:54:19.459Z,100715.34
2023-06-04T17:57:22.049Z,100682.00
2023-06-04T18:00:24.572Z,100717.75
2023-06-04T18:03:27.192Z,100708.44
2023-06-04T18:06:29.766Z,100716.63
2023-06-04T18:09:32.262Z,100708.38
2023-06-04T18:12:38.417Z,100722.19
2023-06-04T18:15:40.897Z,100712.66
2023-06-04T18:18:43.947Z,100725.63
2023-06-04T18:21:46.463Z,100722.16
2023-06-04T18:24:49.174Z,100710.50
2023-06-04T18:27:51.854Z,100721.84
2023-06-04T18:30:54.541Z,100712.03
2023-06-04T18:34:02.839Z,100726.31
2023-06-04T18:37:06.096Z,100728.13
2023-06-04T18:40:11.658Z,100734.72
2023-06-04T18:43:15.538Z,100734.16
2023-06-04T18:46:19.309Z,100732.03
2023-06-04T18:49:23.052Z,100729.88
2023-06-04T18:52:25.858Z,100745.94
2023-06-04T18:55:28.431Z,100754.66
2023-06-04T18:58:30.910Z,100740.00
2023-06-04T19:01:33.479Z,100758.25
2023-06-04T19:04:36.194Z,100757.13
2023-06-04T19:07:40.979Z,100744.41
2023-06-04T19:10:46.614Z,100749.41
2023-06-04T19:13:49.657Z,100748.03
2023-06-04T19:16:52.559Z,100750.97
2023-06-04T19:19:56.002Z,100766.03
2023-06-04T19:22:58.731Z,100771.88
2023-06-04T19:26:01.890Z,100756.97
2023-06-04T19:29:04.557Z,100759.91
2023-06-04T19:32:07.479Z,100767.31
2023-06-04T19:35:10.268Z,100773.38
2023-06-04T19:38:13.022Z,100762.31
2023-06-04T19:41:15.603Z,100768.03
2023-06-04T19:44:18.553Z,100748.94
2023-06-04T19:47:21.246Z,100755.81
2023-06-04T19:50:23.923Z,100764.03
2023-06-04T19:53:26.526Z,100747.88
2023-06-04T19:56:29.271Z,100757.38
2023-06-04T19:59:32.215Z,100765.56
2023-06-04T20:02:36.060Z,100759.72
2023-06-04T20:05:38.796Z,100766.03
2023-06-04T20:08:41.337Z,100752.75
2023-06-04T20:11:43.904Z,100761.22
2023-06-04T20:14:47.285Z,100758.84
2023-06-04T20:17:49.836Z,100750.28
2023-06-04T20:20:53.375Z,100758.72
2023-06-04T20:23:56.326Z,100755.91
2023-06-04T20:26:58.829Z,100746.75
2023-06-04T20:30:01.432Z,100751.16
2023-06-04T20:33:04.201Z,100747.38
2023-06-04T20:36:09.540Z,100750.75
2023-06-04T20:39:12.385Z,100738.56
2023-06-04T20:42:14.842Z,100735.03
2023-06-04T20:45:17.748Z,100747.72
2023-06-04T20:48:20.192Z,100746.78
2023-06-04T20:51:22.712Z,100742.25
2023-06-04T20:54:25.255Z,100752.00
2023-06-04T20:57:27.837Z,100736.31
2023-06-04T21:00:32.649Z,100741.50
2023-06-04T21:03:35.292Z,100757.13
2023-06-04T21:06:38.519Z,100747.66
2023-06-04T21:09:41.401Z,100752.84
2023-06-04T21:12:43.874Z,100733.44
2023-06-04T21:15:46.588Z,100748.63
2023-06-04T21:18:52.420Z,100752.59
2023-06-04T21:21:54.902Z,100744.94
2023-06-04T21:24:57.447Z,100756.16
2023-06-04T21:28:00.038Z,100761.69
2023-06-04T21:31:02.595Z,100742.88
2023-06-04T21:34:05.102Z,100745.09
2023-06-04T21:37:07.690Z,100766.63
2023-06-04T21:40:10.561Z,100762.81
2023-06-04T21:43:13.178Z,100751.25
2023-06-04T21:46:16.232Z,100750.94
2023-06-04T21:49:18.807Z,100753.81
2023-06-04T21:52:25.580Z,100761.47
2023-06-04T21:55:28.865Z,100757.78
2023-06-04T21:58:31.447Z,100758.34
2023-06-04T22:01:34.036Z,100758.34
2023-06-04T22:04:36.598Z,100760.66
2023-06-04T22:07:39.120Z,100755.16
2023-06-04T22:10:41.615Z,100776.03
2023-06-04T22:13:44.432Z,100763.38
2023-06-04T22:16:46.872Z,100757.50
2023-06-04T22:19:49.532Z,100772.38
2023-06-04T22:22:52.075Z,100770.56
2023-06-04T22:25:54.689Z,100763.94
2023-06-04T22:28:57.194Z,100778.50
2023-06-04T22:31:59.746Z,100754.44
2023-06-04T22:35:02.244Z,100763.75
2023-06-04T22:38:04.807Z,100758.50
2023-06-04T22:41:07.520Z,100765.94
2023-06-04T22:44:10.221Z,100758.50
2023-06-04T22:47:13.094Z,100770.78
2023-06-04T22:50:16.001Z,100754.28
2023-06-04T22:53:20.030Z,100760.06
2023-06-04T22:56:23.086Z,100772.06
2023-06-04T22:59:27.526Z,100770.25
2023-06-04T23:02:30.157Z,100765.69
2023-06-04T23:05:33.352Z,100766.50
2023-06-04T23:08:35.883Z,100775.44
2023-06-04T23:11:38.306Z,100775.72
2023-06-04T23:14:41.041Z,100766.06
2023-06-04T23:17:43.503Z,100758.66
2023-06-04T23:20:46.138Z,100771.00
2023-06-04T23:23:48.705Z,100772.00
2023-06-04T23:26:52.110Z,100771.34
2023-06-04T23:29:54.621Z,100750.63
2023-06-04T23:32:59.177Z,100764.28
2023-06-04T23:36:01.793Z,100759.66
2023-06-04T23:39:04.989Z,100761.97
2023-06-04T23:42:07.573Z,100757.91
2023-06-04T23:45:10.714Z,100748.31
2023-06-04T23:48:13.194Z,100755.03
2023-06-04T23:51:15.639Z,100751.28
2023-06-04T23:54:21.288Z,100744.44
2023-06-04T23:57:23.797Z,100750.25
