createdAt,value
2017-03-23T00:00:03.283Z,9.31
2017-03-23T00:00:07.376Z,9.26
2017-03-23T00:00:11.693Z,9.22
2017-03-23T00:00:16.166Z,9.27
2017-03-23T00:00:20.474Z,9.24
2017-03-23T00:00:24.784Z,9.27
2017-03-23T00:00:29.212Z,9.22
2017-03-23T00:00:33.525Z,9.27
2017-03-23T00:00:37.836Z,9.24
2017-03-23T00:00:42.030Z,9.17
2017-03-23T00:00:46.221Z,9.26
2017-03-23T00:00:50.529Z,9.27
2017-03-23T00:00:54.953Z,9.26
2017-03-23T00:00:59.259Z,9.26
2017-03-23T00:01:03.938Z,9.27
2017-03-23T00:01:08.287Z,9.2
2017-03-23T00:01:12.715Z,9.3
2017-03-23T00:01:17.019Z,9.23
2017-03-23T00:01:21.449Z,9.26
2017-03-23T00:01:25.644Z,9.17
2017-03-23T00:01:30.069Z,9.19
2017-03-23T00:01:34.376Z,9.16
2017-03-23T00:01:38.584Z,9.23
2017-03-23T00:01:42.902Z,9.17
2017-03-23T00:01:47.207Z,9.22
2017-03-23T00:01:51.282Z,9.23
2017-03-23T00:01:55.715Z,9.22
2017-03-23T00:01:59.903Z,9.2
2017-03-23T00:02:04.312Z,9.24
2017-03-23T00:02:08.502Z,9.22
2017-03-23T00:02:12.817Z,9.26
2017-03-23T00:02:17.241Z,9.2
2017-03-23T00:02:21.555Z,9.26
2017-03-23T00:02:25.863Z,9.27
2017-03-23T00:02:30.303Z,9.26
2017-03-23T00:02:34.727Z,9.27
2017-03-23T00:02:38.924Z,9.23
2017-03-23T00:02:43.272Z,9.27
2017-03-23T00:02:47.576Z,9.27
2017-03-23T00:02:51.767Z,9.23
2017-03-23T00:02:56.075Z,9.26
2017-03-23T00:03:00.399Z,9.24
2017-03-23T00:03:05.029Z,9.3
2017-03-23T00:03:09.332Z,9.22
2017-03-23T00:03:13.756Z,9.3
2017-03-23T00:03:18.063Z,9.2
2017-03-23T00:03:22.490Z,9.22
2017-03-23T00:03:26.910Z,9.3
2017-03-23T00:03:31.212Z,9.24
2017-03-23T00:03:35.641Z,9.16
2017-03-23T00:03:39.723Z,9.22
2017-03-23T00:03:43.914Z,9.26
2017-03-23T00:03:48.339Z,9.26
2017-03-23T00:03:52.767Z,9.22
2017-03-23T00:03:57.083Z,9.22
2017-03-23T00:04:01.394Z,9.15
2017-03-23T00:04:05.823Z,9.24
2017-03-23T00:04:10.027Z,9.23
2017-03-23T00:04:14.450Z,9.2
2017-03-23T00:04:18.757Z,9.24
2017-03-23T00:04:22.947Z,9.24
2017-03-23T00:04:27.178Z,9.23
2017-03-23T00:04:31.494Z,9.27
2017-03-23T00:04:35.804Z,9.15
2017-03-23T00:04:39.991Z,9.26
2017-03-23T00:04:44.309Z,9.23
2017-03-23T00:04:48.504Z,9.27
2017-03-23T00:04:52.702Z,9.26
2017-03-23T00:04:57.016Z,9.16
2017-03-23T00:05:01.128Z,9.24
2017-03-23T00:05:05.365Z,9.26
2017-03-23T00:05:09.677Z,9.2
2017-03-23T00:05:14.104Z,9.23
2017-03-23T00:05:18.529Z,9.26
2017-03-23T00:05:22.838Z,9.26
2017-03-23T00:05:27.030Z,9.27
2017-03-23T00:05:31.338Z,9.26
2017-03-23T00:05:35.769Z,9.26
2017-03-23T00:05:39.961Z,9.2
2017-03-23T00:05:44.396Z,9.23
2017-03-23T00:05:48.823Z,9.19
2017-03-23T00:05:52.904Z,9.23
2017-03-23T00:05:57.333Z,9.24
2017-03-23T00:06:01.657Z,9.23
2017-03-23T00:06:06.088Z,9.26
2017-03-23T00:06:10.515Z,9.2
2017-03-23T00:06:14.830Z,9.17
2017-03-23T00:06:19.294Z,9.26
2017-03-23T00:06:23.615Z,9.22
2017-03-23T00:06:27.927Z,9.19
2017-03-23T00:06:32.237Z,9.24
2017-03-23T00:06:36.440Z,9.23
2017-03-23T00:06:40.754Z,9.3
2017-03-23T00:06:45.060Z,9.24
2017-03-23T00:06:49.376Z,9.19
2017-03-23T00:06:53.693Z,9.2
2017-03-23T00:06:58.057Z,9.23
2017-03-23T00:07:02.502Z,9.22
2017-03-23T00:07:06.809Z,9.23
2017-03-23T00:07:11.133Z,9.24
2017-03-23T00:07:15.574Z,9.27
2017-03-23T00:07:20.002Z,9.22
2017-03-23T00:07:24.320Z,9.22
2017-03-23T00:07:28.629Z,9.27
2017-03-23T00:07:32.713Z,9.2
2017-03-23T00:07:37.183Z,9.26
2017-03-23T00:07:41.382Z,9.26
2017-03-23T00:07:45.697Z,9.23
2017-03-23T00:07:50.134Z,9.2
2017-03-23T00:07:54.442Z,9.24
2017-03-23T00:07:58.873Z,9.26
2017-03-23T00:08:03.189Z,9.23
2017-03-23T00:08:07.616Z,9.26
2017-03-23T00:08:11.920Z,9.24
2017-03-23T00:08:16.008Z,9.26
2017-03-23T00:08:20.442Z,9.27
2017-03-23T00:08:24.752Z,9.26
2017-03-23T00:08:29.057Z,9.23
2017-03-23T00:08:33.132Z,9.27
2017-03-23T00:08:37.439Z,9.22
2017-03-23T00:08:41.639Z,9.27
2017-03-23T00:08:45.948Z,9.17
2017-03-23T00:08:50.374Z,9.24
2017-03-23T00:08:54.810Z,9.2
2017-03-23T00:08:59.121Z,9.2
2017-03-23T00:09:03.527Z,9.3
2017-03-23T00:09:07.835Z,9.27
2017-03-23T00:09:12.145Z,9.27
2017-03-23T00:09:16.578Z,9.27
2017-03-23T00:09:20.891Z,9.22
2017-03-23T00:09:24.844Z,9.24
2017-03-23T00:09:28.919Z,9.2
2017-03-23T00:09:33.125Z,9.31
2017-03-23T00:09:37.096Z,9.26
2017-03-23T00:09:41.407Z,9.23
2017-03-23T00:09:45.869Z,9.23
2017-03-23T00:09:50.184Z,9.26
2017-03-23T00:09:54.670Z,9.27
2017-03-23T00:09:58.916Z,9.23
2017-03-23T00:10:03.409Z,9.22
2017-03-23T00:10:07.618Z,9.24
2017-03-23T00:10:11.947Z,9.2
2017-03-23T00:10:16.164Z,9.24
2017-03-23T00:10:20.288Z,9.2
2017-03-23T00:10:24.498Z,9.23
2017-03-23T00:10:28.581Z,9.17
2017-03-23T00:10:32.656Z,9.23
2017-03-23T00:10:36.850Z,9.23
2017-03-23T00:10:41.048Z,9.23
2017-03-23T00:10:45.364Z,9.26
2017-03-23T00:10:49.788Z,9.17
2017-03-23T00:10:54.118Z,9.26
2017-03-23T00:10:58.552Z,9.27
2017-03-23T00:11:02.978Z,9.17
2017-03-23T00:11:07.291Z,9.19
2017-03-23T00:11:11.716Z,9.24
2017-03-23T00:11:15.798Z,9.24
2017-03-23T00:11:20.232Z,9.22
2017-03-23T00:11:24.545Z,9.24
2017-03-23T00:11:28.984Z,9.23
2017-03-23T00:11:33.195Z,9.17
2017-03-23T00:11:37.637Z,9.16
2017-03-23T00:11:41.823Z,9.17
2017-03-23T00:11:46.128Z,9.23
2017-03-23T00:11:50.317Z,9.2
2017-03-23T00:11:54.515Z,9.17
2017-03-23T00:11:58.749Z,9.23
2017-03-23T00:12:03.209Z,9.16
2017-03-23T00:12:07.402Z,9.27
2017-03-23T00:12:11.477Z,9.2
2017-03-23T00:12:15.785Z,9.26
2017-03-23T00:12:20.210Z,9.23
2017-03-23T00:12:24.404Z,9.24
2017-03-23T00:12:28.842Z,9.2
2017-03-23T00:12:33.149Z,9.2
2017-03-23T00:12:37.572Z,9.24
2017-03-23T00:12:41.656Z,9.2
2017-03-23T00:12:46.123Z,9.16
2017-03-23T00:12:50.428Z,9.16
2017-03-23T00:12:54.739Z,9.26
2017-03-23T00:12:59.191Z,9.24
2017-03-23T00:13:03.502Z,9.26
2017-03-23T00:13:07.937Z,9.24
2017-03-23T00:13:12.249Z,9.22
2017-03-23T00:13:16.678Z,9.24
2017-03-23T00:13:21.141Z,9.2
2017-03-23T00:13:25.564Z,9.23
2017-03-23T00:13:29.988Z,9.22
2017-03-23T00:13:34.178Z,9.23
2017-03-23T00:13:38.486Z,9.23
2017-03-23T00:13:42.797Z,9.17
2017-03-23T00:13:46.752Z,9.16
2017-03-23T00:13:51.057Z,9.19
2017-03-23T00:13:55.364Z,9.23
2017-03-23T00:13:59.554Z,9.19
2017-03-23T00:14:03.898Z,9.22
2017-03-23T00:14:08.204Z,9.2
2017-03-23T00:14:12.514Z,9.22
2017-03-23T00:14:16.819Z,9.22
2017-03-23T00:14:21.246Z,9.23
2017-03-23T00:14:25.672Z,9.23
2017-03-23T00:14:30.097Z,9.15
2017-03-23T00:14:34.403Z,9.16
2017-03-23T00:14:38.711Z,9.23
2017-03-23T00:14:42.809Z,9.15
2017-03-23T00:14:47.125Z,9.17
2017-03-23T00:14:51.316Z,9.22
2017-03-23T00:14:55.784Z,9.2
2017-03-23T00:15:00.089Z,9.15
2017-03-23T00:15:04.699Z,9.16
2017-03-23T00:15:09.133Z,9.23
2017-03-23T00:15:13.564Z,9.15
2017-03-23T00:15:17.998Z,9.19
2017-03-23T00:15:22.429Z,9.16
2017-03-23T00:15:26.737Z,9.19
2017-03-23T00:15:31.053Z,9.23
2017-03-23T00:15:35.365Z,9.16
2017-03-23T00:15:39.559Z,9.17
2017-03-23T00:15:43.888Z,9.12
2017-03-23T00:15:48.194Z,9.1
2017-03-23T00:15:52.631Z,9.16
2017-03-23T00:15:56.952Z,9.19
2017-03-23T00:16:01.142Z,9.13
2017-03-23T00:16:05.565Z,9.17
2017-03-23T00:16:09.761Z,9.08
2017-03-23T00:16:14.226Z,9.17
2017-03-23T00:16:18.652Z,9.08
2017-03-23T00:16:23.081Z,9.08
2017-03-23T00:16:27.517Z,9.08
2017-03-23T00:16:31.712Z,9.17
2017-03-23T00:16:36.136Z,9.16
2017-03-23T00:16:40.445Z,9.08
2017-03-23T00:16:44.870Z,9.15
2017-03-23T00:16:49.342Z,9.16
2017-03-23T00:16:53.644Z,9.13
2017-03-23T00:16:58.075Z,9.22
2017-03-23T00:17:02.393Z,9.15
2017-03-23T00:17:06.819Z,9.08
2017-03-23T00:17:11.253Z,9.19
2017-03-23T00:17:15.564Z,9.15
2017-03-23T00:17:19.877Z,9.06
2017-03-23T00:17:24.070Z,9.16
2017-03-23T00:17:28.504Z,9.08
2017-03-23T00:17:32.937Z,9.19
2017-03-23T00:17:37.242Z,9.19
2017-03-23T00:17:41.553Z,9.23
2017-03-23T00:17:45.867Z,9.16
2017-03-23T00:17:49.950Z,9.04
2017-03-23T00:17:54.258Z,9.17
2017-03-23T00:17:58.692Z,9.19
2017-03-23T00:18:03.203Z,9.17
2017-03-23T00:18:07.508Z,9.06
2017-03-23T00:18:11.932Z,9.16
2017-03-23T00:18:16.130Z,9.17
2017-03-23T00:18:20.434Z,9.1
2017-03-23T00:18:24.741Z,9.16
2017-03-23T00:18:29.048Z,9.19
2017-03-23T00:18:33.402Z,9.17
2017-03-23T00:18:37.834Z,9.15
2017-03-23T00:18:41.905Z,9.17
2017-03-23T00:18:46.100Z,9.13
2017-03-23T00:18:50.185Z,9.13
2017-03-23T00:18:54.493Z,9.17
2017-03-23T00:18:58.688Z,9.03
2017-03-23T00:19:03.041Z,9.16
2017-03-23T00:19:07.470Z,9.06
2017-03-23T00:19:11.775Z,9.15
2017-03-23T00:19:16.207Z,9.17
2017-03-23T00:19:20.629Z,9.13
2017-03-23T00:19:24.932Z,9.17
2017-03-23T00:19:29.360Z,9.13
2017-03-23T00:19:33.677Z,9.17
2017-03-23T00:19:37.868Z,9.16
2017-03-23T00:19:42.171Z,9.23
2017-03-23T00:19:46.245Z,9.2
2017-03-23T00:19:50.557Z,9.13
2017-03-23T00:19:55.088Z,9.15
2017-03-23T00:19:59.507Z,9.15
2017-03-23T00:20:04.009Z,9.16
2017-03-23T00:20:08.203Z,9.13
2017-03-23T00:20:12.625Z,9.15
2017-03-23T00:20:17.054Z,9.16
2017-03-23T00:20:21.359Z,9.16
2017-03-23T00:20:25.665Z,9.16
2017-03-23T00:20:30.099Z,9.16
2017-03-23T00:20:34.406Z,9.15
2017-03-23T00:20:38.600Z,9.23
2017-03-23T00:20:43.024Z,9.19
2017-03-23T00:20:47.218Z,9.13
2017-03-23T00:20:51.674Z,9.17
2017-03-23T00:20:55.989Z,9.15
2017-03-23T00:21:00.063Z,9.17
2017-03-23T00:21:04.379Z,9.12
2017-03-23T00:21:08.691Z,9.16
2017-03-23T00:21:13.127Z,9.17
2017-03-23T00:21:17.474Z,9.13
2017-03-23T00:21:21.670Z,9.13
2017-03-23T00:21:25.976Z,9.13
2017-03-23T00:21:30.408Z,9.15
2017-03-23T00:21:34.634Z,9.16
2017-03-23T00:21:38.942Z,9.08
2017-03-23T00:21:43.249Z,9.17
2017-03-23T00:21:47.443Z,9.12
2017-03-23T00:21:51.882Z,9.13
2017-03-23T00:21:56.073Z,9.19
2017-03-23T00:22:00.259Z,9.17
2017-03-23T00:22:04.685Z,9.16
2017-03-23T00:22:08.885Z,9.13
2017-03-23T00:22:13.321Z,9.17
2017-03-23T00:22:17.750Z,9.15
2017-03-23T00:22:22.197Z,9.12
2017-03-23T00:22:26.625Z,9.2
2017-03-23T00:22:31.061Z,9.17
2017-03-23T00:22:35.367Z,9.16
2017-03-23T00:22:39.709Z,9.13
2017-03-23T00:22:44.020Z,9.13
2017-03-23T00:22:48.211Z,9.13
2017-03-23T00:22:52.638Z,9.13
2017-03-23T00:22:56.825Z,9.15
2017-03-23T00:23:01.177Z,9.15
2017-03-23T00:23:05.785Z,9.16
2017-03-23T00:23:10.213Z,9.15
2017-03-23T00:23:14.533Z,9.08
2017-03-23T00:23:19.003Z,9.12
2017-03-23T00:23:23.190Z,9.19
2017-03-23T00:23:27.387Z,9.15
2017-03-23T00:23:31.822Z,9.13
2017-03-23T00:23:36.137Z,9.16
2017-03-23T00:23:40.441Z,9.1
2017-03-23T00:23:44.751Z,9.16
2017-03-23T00:23:48.946Z,9.13
2017-03-23T00:23:53.292Z,9.12
2017-03-23T00:23:57.598Z,9.17
2017-03-23T00:24:01.906Z,9.1
2017-03-23T00:24:06.334Z,9.08
2017-03-23T00:24:10.535Z,9.15
2017-03-23T00:24:14.724Z,9.1
2017-03-23T00:24:18.914Z,9.15
2017-03-23T00:24:23.335Z,9.16
2017-03-23T00:24:27.411Z,9.12
2017-03-23T00:24:31.717Z,9.15
2017-03-23T00:24:36.022Z,9.08
2017-03-23T00:24:40.440Z,9.15
2017-03-23T00:24:44.756Z,9.12
2017-03-23T00:24:48.944Z,9.15
2017-03-23T00:24:53.252Z,9.12
2017-03-23T00:24:57.522Z,9.08
2017-03-23T00:25:01.833Z,9.15
2017-03-23T00:25:06.268Z,9.12
2017-03-23T00:25:10.572Z,9.03
2017-03-23T00:25:14.995Z,9.1
2017-03-23T00:25:19.193Z,9.03
2017-03-23T00:25:23.505Z,9.12
2017-03-23T00:25:27.932Z,9.13
2017-03-23T00:25:32.004Z,9.03
2017-03-23T00:25:36.316Z,9
2017-03-23T00:25:40.627Z,9.01
2017-03-23T00:25:44.819Z,9.03
2017-03-23T00:25:49.009Z,9.17
2017-03-23T00:25:53.312Z,9.15
2017-03-23T00:25:57.624Z,9.08
2017-03-23T00:26:01.939Z,9.06
2017-03-23T00:26:06.367Z,9.08
2017-03-23T00:26:10.680Z,9.06
2017-03-23T00:26:15.108Z,9.08
2017-03-23T00:26:19.185Z,9.12
2017-03-23T00:26:23.616Z,9
2017-03-23T00:26:27.926Z,9.13
2017-03-23T00:26:32.276Z,9.13
2017-03-23T00:26:36.588Z,9.08
2017-03-23T00:26:40.780Z,9
2017-03-23T00:26:44.856Z,9.13
2017-03-23T00:26:49.297Z,9.16
2017-03-23T00:26:53.608Z,9.19
2017-03-23T00:26:57.915Z,9.03
2017-03-23T00:27:02.227Z,9.03
2017-03-23T00:27:06.533Z,9.12
2017-03-23T00:27:10.967Z,9.12
2017-03-23T00:27:15.394Z,9.12
2017-03-23T00:27:19.703Z,9.1
2017-03-23T00:27:24.138Z,9.15
2017-03-23T00:27:28.564Z,9.06
2017-03-23T00:27:32.994Z,9.12
2017-03-23T00:27:37.418Z,9.16
2017-03-23T00:27:41.500Z,9.1
2017-03-23T00:27:45.571Z,9.12
2017-03-23T00:27:49.638Z,9.06
2017-03-23T00:27:54.062Z,9.1
2017-03-23T00:27:58.483Z,9.08
2017-03-23T00:28:02.680Z,9.17
2017-03-23T00:28:06.995Z,9.08
2017-03-23T00:28:11.191Z,9.12
2017-03-23T00:28:15.654Z,9.19
2017-03-23T00:28:20.086Z,8.98
2017-03-23T00:28:24.273Z,9
2017-03-23T00:28:28.582Z,9.06
2017-03-23T00:28:33.016Z,9.15
2017-03-23T00:28:37.439Z,8.98
2017-03-23T00:28:41.513Z,9.12
2017-03-23T00:28:45.935Z,8.96
2017-03-23T00:28:50.248Z,9.1
2017-03-23T00:28:54.562Z,9.04
2017-03-23T00:28:58.981Z,9.13
2017-03-23T00:29:03.296Z,9.1
2017-03-23T00:29:07.726Z,9.1
2017-03-23T00:29:12.033Z,9.12
2017-03-23T00:29:16.342Z,9.06
2017-03-23T00:29:20.684Z,9.03
2017-03-23T00:29:25.105Z,9.1
2017-03-23T00:29:29.296Z,9
2017-03-23T00:29:33.735Z,9.15
2017-03-23T00:29:38.053Z,9.06
2017-03-23T00:29:42.246Z,9.15
2017-03-23T00:29:46.551Z,9.15
2017-03-23T00:29:50.736Z,9.1
2017-03-23T00:29:55.161Z,9.08
2017-03-23T00:29:59.474Z,9.1
2017-03-23T00:30:03.830Z,9.08
2017-03-23T00:30:08.139Z,9.01
2017-03-23T00:30:12.569Z,9
2017-03-23T00:30:16.996Z,9
2017-03-23T00:30:21.418Z,9.1
2017-03-23T00:30:25.723Z,8.97
2017-03-23T00:30:30.151Z,9.1
2017-03-23T00:30:34.459Z,9.12
2017-03-23T00:30:38.882Z,9.13
2017-03-23T00:30:43.197Z,9.12
2017-03-23T00:30:47.510Z,9
2017-03-23T00:30:51.937Z,9.15
2017-03-23T00:30:56.248Z,9
2017-03-23T00:31:00.682Z,9.03
2017-03-23T00:31:05.097Z,9.08
2017-03-23T00:31:09.530Z,9.06
2017-03-23T00:31:13.956Z,9.08
2017-03-23T00:31:18.268Z,9.08
2017-03-23T00:31:22.698Z,9
2017-03-23T00:31:27.121Z,9.1
2017-03-23T00:31:31.431Z,9.04
2017-03-23T00:31:35.630Z,9.06
2017-03-23T00:31:39.938Z,9
2017-03-23T00:31:44.252Z,8.97
2017-03-23T00:31:48.678Z,9
2017-03-23T00:31:52.869Z,9.17
2017-03-23T00:31:57.340Z,9.06
2017-03-23T00:32:01.773Z,9.12
2017-03-23T00:32:06.406Z,9
2017-03-23T00:32:10.834Z,9.06
2017-03-23T00:32:15.297Z,9.08
2017-03-23T00:32:19.720Z,9.03
2017-03-23T00:32:24.024Z,9.01
2017-03-23T00:32:28.215Z,8.97
2017-03-23T00:32:32.642Z,9.06
2017-03-23T00:32:36.831Z,9.01
2017-03-23T00:32:41.140Z,9
2017-03-23T00:32:45.572Z,9.06
2017-03-23T00:32:49.768Z,9.03
2017-03-23T00:32:53.956Z,9.08
2017-03-23T00:32:58.260Z,9.08
2017-03-23T00:33:02.467Z,9.08
2017-03-23T00:33:06.895Z,9.08
2017-03-23T00:33:11.211Z,8.97
2017-03-23T00:33:15.676Z,9.01
2017-03-23T00:33:20.095Z,8.97
2017-03-23T00:33:24.397Z,9.01
2017-03-23T00:33:28.707Z,9.03
2017-03-23T00:33:33.138Z,9.06
2017-03-23T00:33:37.444Z,9
2017-03-23T00:33:41.636Z,9.12
2017-03-23T00:33:45.707Z,9.04
2017-03-23T00:33:50.133Z,9
2017-03-23T00:33:54.436Z,9.08
2017-03-23T00:33:58.864Z,9.03
2017-03-23T00:34:03.171Z,9.04
2017-03-23T00:34:07.482Z,9.06
2017-03-23T00:34:11.909Z,9.01
2017-03-23T00:34:16.335Z,9.06
2017-03-23T00:34:20.672Z,9.06
2017-03-23T00:34:24.982Z,8.97
2017-03-23T00:34:29.413Z,9.04
2017-03-23T00:34:33.721Z,9.03
2017-03-23T00:34:37.913Z,9.01
2017-03-23T00:34:42.221Z,9.04
2017-03-23T00:34:46.530Z,9
2017-03-23T00:34:50.844Z,9
2017-03-23T00:34:55.033Z,9.04
2017-03-23T00:34:59.459Z,9.1
2017-03-23T00:35:03.651Z,9.03
2017-03-23T00:35:07.965Z,9.06
2017-03-23T00:35:12.412Z,8.97
2017-03-23T00:35:16.717Z,9.06
2017-03-23T00:35:21.139Z,8.97
2017-03-23T00:35:25.215Z,9.01
2017-03-23T00:35:29.533Z,9.08
2017-03-23T00:35:33.731Z,9.06
2017-03-23T00:35:37.923Z,9.04
2017-03-23T00:35:42.005Z,8.98
2017-03-23T00:35:46.485Z,9.08
2017-03-23T00:35:50.563Z,9.03
2017-03-23T00:35:54.996Z,9.06
2017-03-23T00:35:59.306Z,8.97
2017-03-23T00:36:03.499Z,8.97
2017-03-23T00:36:07.695Z,9
2017-03-23T00:36:12.004Z,8.97
2017-03-23T00:36:16.481Z,9.03
2017-03-23T00:36:20.789Z,9.01
2017-03-23T00:36:25.213Z,9.03
2017-03-23T00:36:29.405Z,9.01
2017-03-23T00:36:33.605Z,9.03
2017-03-23T00:36:37.909Z,9.06
2017-03-23T00:36:42.104Z,9.08
2017-03-23T00:36:46.411Z,9.04
2017-03-23T00:36:50.724Z,9.03
2017-03-23T00:36:55.188Z,9.06
2017-03-23T00:36:59.614Z,9.03
2017-03-23T00:37:03.916Z,8.96
2017-03-23T00:37:08.225Z,9.06
2017-03-23T00:37:12.417Z,9.04
2017-03-23T00:37:16.720Z,9.06
2017-03-23T00:37:20.907Z,8.96
2017-03-23T00:37:25.098Z,8.97
2017-03-23T00:37:29.413Z,9
2017-03-23T00:37:33.601Z,8.97
2017-03-23T00:37:37.907Z,8.97
2017-03-23T00:37:41.982Z,9.06
2017-03-23T00:37:46.294Z,8.97
2017-03-23T00:37:50.720Z,9.03
2017-03-23T00:37:55.028Z,9.01
2017-03-23T00:37:59.343Z,8.96
2017-03-23T00:38:03.414Z,9.04
2017-03-23T00:38:07.844Z,9.01
2017-03-23T00:38:12.305Z,9.01
2017-03-23T00:38:16.782Z,9.01
2017-03-23T00:38:21.208Z,9.04
2017-03-23T00:38:25.510Z,8.97
2017-03-23T00:38:29.819Z,8.97
2017-03-23T00:38:34.251Z,9.04
2017-03-23T00:38:38.556Z,8.93
2017-03-23T00:38:42.862Z,8.97
2017-03-23T00:38:47.170Z,9.03
2017-03-23T00:38:51.516Z,8.98
2017-03-23T00:38:55.948Z,9.03
2017-03-23T00:39:00.371Z,9.06
2017-03-23T00:39:04.678Z,9.03
2017-03-23T00:39:08.981Z,9.03
2017-03-23T00:39:13.406Z,9.06
2017-03-23T00:39:17.601Z,9
2017-03-23T00:39:21.914Z,9.06
2017-03-23T00:39:26.218Z,8.96
2017-03-23T00:39:30.654Z,9.03
2017-03-23T00:39:35.124Z,9.06
2017-03-23T00:39:39.312Z,9
2017-03-23T00:39:43.499Z,8.96
2017-03-23T00:39:47.692Z,9.01
2017-03-23T00:39:51.887Z,9.08
2017-03-23T00:39:56.193Z,9.03
2017-03-23T00:40:00.551Z,8.96
2017-03-23T00:40:04.750Z,9
2017-03-23T00:40:09.175Z,8.96
2017-03-23T00:40:13.606Z,9.01
2017-03-23T00:40:17.918Z,9.03
2017-03-23T00:40:22.106Z,8.96
2017-03-23T00:40:26.413Z,8.97
2017-03-23T00:40:30.838Z,9.03
2017-03-23T00:40:35.072Z,9.06
2017-03-23T00:40:39.385Z,9
2017-03-23T00:40:43.807Z,9.08
2017-03-23T00:40:48.233Z,9.06
2017-03-23T00:40:52.587Z,9.03
2017-03-23T00:40:56.671Z,9.08
2017-03-23T00:41:01.096Z,8.98
2017-03-23T00:41:05.565Z,9.04
2017-03-23T00:41:09.918Z,9.01
2017-03-23T00:41:14.229Z,9.03
2017-03-23T00:41:18.670Z,9
2017-03-23T00:41:22.900Z,9.03
2017-03-23T00:41:27.360Z,8.94
2017-03-23T00:41:31.798Z,9.01
2017-03-23T00:41:36.109Z,9.03
2017-03-23T00:41:40.461Z,9.06
2017-03-23T00:41:44.655Z,9.01
2017-03-23T00:41:48.845Z,8.97
2017-03-23T00:41:53.148Z,8.94
2017-03-23T00:41:57.465Z,9.04
2017-03-23T00:42:01.809Z,9.01
2017-03-23T00:42:06.006Z,9
2017-03-23T00:42:10.431Z,8.98
2017-03-23T00:42:14.865Z,9.01
2017-03-23T00:42:19.290Z,9.03
2017-03-23T00:42:23.600Z,8.97
2017-03-23T00:42:27.903Z,9.03
2017-03-23T00:42:32.216Z,9.01
2017-03-23T00:42:36.682Z,9.01
2017-03-23T00:42:40.990Z,9.03
2017-03-23T00:42:45.173Z,8.97
2017-03-23T00:42:49.483Z,9.04
2017-03-23T00:42:53.796Z,9.01
2017-03-23T00:42:58.219Z,9.03
2017-03-23T00:43:02.405Z,9.03
2017-03-23T00:43:06.829Z,9
2017-03-23T00:43:11.292Z,8.97
2017-03-23T00:43:15.719Z,9.03
2017-03-23T00:43:20.030Z,9.04
2017-03-23T00:43:24.227Z,9.06
2017-03-23T00:43:28.306Z,9.06
2017-03-23T00:43:32.731Z,9.06
2017-03-23T00:43:37.042Z,9.04
2017-03-23T00:43:41.506Z,9
2017-03-23T00:43:45.696Z,9
2017-03-23T00:43:50.122Z,9.04
2017-03-23T00:43:54.428Z,9.03
2017-03-23T00:43:58.748Z,8.97
2017-03-23T00:44:03.403Z,9.04
2017-03-23T00:44:07.589Z,9.08
2017-03-23T00:44:12.013Z,9.08
2017-03-23T00:44:16.443Z,9
2017-03-23T00:44:20.870Z,8.97
2017-03-23T00:44:25.174Z,9
2017-03-23T00:44:29.595Z,9.04
2017-03-23T00:44:33.939Z,9
2017-03-23T00:44:38.251Z,9.13
2017-03-23T00:44:42.442Z,9
2017-03-23T00:44:46.632Z,9
2017-03-23T00:44:50.823Z,9.08
2017-03-23T00:44:55.127Z,9.13
2017-03-23T00:44:59.434Z,9.06
2017-03-23T00:45:03.741Z,8.97
2017-03-23T00:45:08.048Z,9.08
2017-03-23T00:45:12.479Z,9.03
2017-03-23T00:45:16.904Z,9.01
2017-03-23T00:45:21.214Z,9.04
2017-03-23T00:45:25.647Z,9.1
2017-03-23T00:45:29.958Z,9
2017-03-23T00:45:34.267Z,9.08
2017-03-23T00:45:38.456Z,9.2
2017-03-23T00:45:42.536Z,9.03
2017-03-23T00:45:46.851Z,9.08
2017-03-23T00:45:51.154Z,9
2017-03-23T00:45:55.458Z,9.03
2017-03-23T00:45:59.886Z,9.12
2017-03-23T00:46:04.198Z,9.12
2017-03-23T00:46:08.507Z,9.08
2017-03-23T00:46:12.941Z,9.1
2017-03-23T00:46:17.366Z,9.04
2017-03-23T00:46:21.799Z,9.01
2017-03-23T00:46:26.241Z,9.12
2017-03-23T00:46:30.666Z,9.1
2017-03-23T00:46:35.094Z,9.08
2017-03-23T00:46:39.411Z,9.08
2017-03-23T00:46:43.612Z,9.1
2017-03-23T00:46:48.043Z,9.08
2017-03-23T00:46:52.234Z,9.08
2017-03-23T00:46:56.661Z,9.01
2017-03-23T00:47:00.857Z,9.06
2017-03-23T00:47:05.166Z,9.08
2017-03-23T00:47:09.475Z,9.15
2017-03-23T00:47:13.904Z,9.15
2017-03-23T00:47:18.330Z,9.08
2017-03-23T00:47:22.755Z,9.12
2017-03-23T00:47:26.942Z,9.08
2017-03-23T00:47:31.249Z,9.04
2017-03-23T00:47:35.681Z,9.1
2017-03-23T00:47:39.770Z,9.15
2017-03-23T00:47:44.192Z,9.12
2017-03-23T00:47:48.497Z,9.12
2017-03-23T00:47:52.934Z,9.1
2017-03-23T00:47:57.358Z,9.13
2017-03-23T00:48:01.784Z,9.13
2017-03-23T00:48:06.213Z,9.13
2017-03-23T00:48:10.564Z,9.15
2017-03-23T00:48:14.990Z,9.08
2017-03-23T00:48:19.415Z,9.08
2017-03-23T00:48:23.604Z,9.12
2017-03-23T00:48:27.794Z,9.15
2017-03-23T00:48:32.105Z,9.04
2017-03-23T00:48:36.529Z,9.1
2017-03-23T00:48:40.842Z,9.04
2017-03-23T00:48:45.048Z,9.13
2017-03-23T00:48:49.473Z,9.08
2017-03-23T00:48:53.778Z,9.15
2017-03-23T00:48:58.084Z,9.06
2017-03-23T00:49:02.550Z,9.08
2017-03-23T00:49:07.013Z,9.12
2017-03-23T00:49:11.446Z,9.17
2017-03-23T00:49:15.869Z,9.06
2017-03-23T00:49:20.301Z,9.13
2017-03-23T00:49:24.600Z,9.15
2017-03-23T00:49:28.915Z,9.15
2017-03-23T00:49:33.228Z,9.13
2017-03-23T00:49:37.693Z,9.1
2017-03-23T00:49:42.004Z,9.12
2017-03-23T00:49:46.319Z,9.12
2017-03-23T00:49:50.741Z,9.15
2017-03-23T00:49:55.168Z,9.12
2017-03-23T00:49:59.354Z,9.12
2017-03-23T00:50:04.387Z,9.08
2017-03-23T00:50:08.583Z,9.13
2017-03-23T00:50:13.013Z,9.12
2017-03-23T00:50:17.441Z,9.15
2017-03-23T00:50:21.748Z,9.1
2017-03-23T00:50:25.945Z,9.12
2017-03-23T00:50:30.267Z,9.08
2017-03-23T00:50:34.580Z,9.13
2017-03-23T00:50:38.766Z,9.12
2017-03-23T00:50:42.835Z,9.04
2017-03-23T00:50:47.265Z,9.12
2017-03-23T00:50:51.573Z,9.06
2017-03-23T00:50:56.001Z,9.1
2017-03-23T00:51:00.436Z,9.16
2017-03-23T00:51:04.866Z,9.06
2017-03-23T00:51:09.175Z,9.12
2017-03-23T00:51:13.611Z,9.08
2017-03-23T00:51:17.924Z,9.15
2017-03-23T00:51:22.240Z,9
2017-03-23T00:51:26.551Z,8.98
2017-03-23T00:51:30.863Z,9.15
2017-03-23T00:51:35.056Z,9.01
2017-03-23T00:51:39.126Z,9.01
2017-03-23T00:51:43.549Z,9.15
2017-03-23T00:51:47.862Z,9.16
2017-03-23T00:51:52.174Z,9.13
2017-03-23T00:51:56.503Z,9.06
2017-03-23T00:52:00.698Z,9
2017-03-23T00:52:05.285Z,9
2017-03-23T00:52:09.592Z,9.13
2017-03-23T00:52:13.895Z,8.97
2017-03-23T00:52:18.325Z,9.12
2017-03-23T00:52:22.630Z,9.13
2017-03-23T00:52:26.816Z,9
2017-03-23T00:52:31.134Z,9.06
2017-03-23T00:52:35.448Z,9.08
2017-03-23T00:52:39.792Z,8.98
2017-03-23T00:52:43.978Z,9.06
2017-03-23T00:52:48.057Z,9.1
2017-03-23T00:52:52.482Z,9.04
2017-03-23T00:52:56.792Z,9.04
2017-03-23T00:53:00.988Z,9.06
2017-03-23T00:53:05.294Z,9.12
2017-03-23T00:53:09.600Z,9.03
2017-03-23T00:53:14.073Z,9.01
2017-03-23T00:53:18.259Z,9.12
2017-03-23T00:53:22.680Z,9.1
2017-03-23T00:53:26.867Z,9
2017-03-23T00:53:31.181Z,9.08
2017-03-23T00:53:35.367Z,9.13
2017-03-23T00:53:39.675Z,9.01
2017-03-23T00:53:43.867Z,9.08
2017-03-23T00:53:48.058Z,9.08
2017-03-23T00:53:52.481Z,9.13
2017-03-23T00:53:56.901Z,9.13
2017-03-23T00:54:01.206Z,9.03
2017-03-23T00:54:05.638Z,9.12
2017-03-23T00:54:09.715Z,9.04
2017-03-23T00:54:14.135Z,9.06
2017-03-23T00:54:18.475Z,8.97
2017-03-23T00:54:22.903Z,9.01
2017-03-23T00:54:27.208Z,9.1
2017-03-23T00:54:31.629Z,9.1
2017-03-23T00:54:36.065Z,9.08
2017-03-23T00:54:40.382Z,9.08
2017-03-23T00:54:44.688Z,9.04
2017-03-23T00:54:48.988Z,9.08
2017-03-23T00:54:53.183Z,9.06
2017-03-23T00:54:57.520Z,9.03
2017-03-23T00:55:01.925Z,9.12
2017-03-23T00:55:06.268Z,9.08
2017-03-23T00:55:10.700Z,8.98
2017-03-23T00:55:15.124Z,9.13
2017-03-23T00:55:19.435Z,9.1
2017-03-23T00:55:23.621Z,9.19
2017-03-23T00:55:28.067Z,9.06
2017-03-23T00:55:32.370Z,8.96
2017-03-23T00:55:36.791Z,9.1
2017-03-23T00:55:40.982Z,8.96
2017-03-23T00:55:45.412Z,8.98
2017-03-23T00:55:49.838Z,9.15
2017-03-23T00:55:54.141Z,9
2017-03-23T00:55:58.336Z,9.08
2017-03-23T00:56:02.612Z,9.03
2017-03-23T00:56:07.036Z,9.06
2017-03-23T00:56:11.108Z,9.16
2017-03-23T00:56:15.415Z,9
2017-03-23T00:56:19.841Z,9.1
2017-03-23T00:56:24.173Z,8.97
2017-03-23T00:56:28.480Z,9.16
2017-03-23T00:56:32.677Z,9.08
2017-03-23T00:56:37.125Z,8.98
2017-03-23T00:56:41.236Z,8.96
2017-03-23T00:56:45.650Z,9.1
2017-03-23T00:56:49.852Z,8.98
2017-03-23T00:56:54.046Z,9.06
2017-03-23T00:56:58.237Z,9.12
2017-03-23T00:57:02.637Z,9.15
2017-03-23T00:57:07.064Z,9.08
2017-03-23T00:57:11.259Z,9.12
2017-03-23T00:57:15.568Z,9.12
2017-03-23T00:57:19.880Z,9.12
2017-03-23T00:57:24.309Z,9.15
2017-03-23T00:57:28.618Z,9.15
2017-03-23T00:57:32.937Z,9.08
2017-03-23T00:57:37.244Z,9.16
2017-03-23T00:57:41.543Z,9.15
2017-03-23T00:57:45.492Z,9.1
2017-03-23T00:57:49.680Z,9.12
2017-03-23T00:57:53.988Z,9.15
2017-03-23T00:57:58.300Z,9.1
2017-03-23T00:58:02.660Z,9.12