createdAt,value
2018-03-08T00:01:13.569Z,52.70
2018-03-08T00:04:19.137Z,52.67
2018-03-08T00:07:24.680Z,48.10
2018-03-08T00:10:30.183Z,51.53
2018-03-08T00:13:35.492Z,51.90
2018-03-08T00:16:41.001Z,45.20
2018-03-08T00:19:46.558Z,46.67
2018-03-08T00:22:52.068Z,51.90
2018-03-08T00:25:57.628Z,49.33
2018-03-08T00:29:03.139Z,45.67
2018-03-08T00:32:08.686Z,53.57
2018-03-08T00:35:13.991Z,48.40
2018-03-08T00:38:19.504Z,51.33
2018-03-08T00:41:25.056Z,53.20
2018-03-08T00:44:30.589Z,54.00
2018-03-08T00:47:36.531Z,54.33
2018-03-08T00:50:45.506Z,55.30
2018-03-08T00:53:50.809Z,54.97
2018-03-08T00:56:56.309Z,57.33
2018-03-08T01:00:01.863Z,54.63
2018-03-08T01:03:07.447Z,53.03
2018-03-08T01:06:12.700Z,56.57
2018-03-08T01:09:18.030Z,53.93
2018-03-08T01:12:23.540Z,50.87
2018-03-08T01:15:29.121Z,50.60
2018-03-08T01:18:34.656Z,49.30
2018-03-08T01:21:40.199Z,49.80
2018-03-08T01:24:45.768Z,52.00
2018-03-08T01:27:51.489Z,54.10
2018-03-08T01:30:57.016Z,51.70
2018-03-08T01:34:02.582Z,48.83
2018-03-08T01:37:08.129Z,49.50
2018-03-08T01:40:13.641Z,53.40
2018-03-08T01:43:19.197Z,48.03
2018-03-08T01:46:24.880Z,51.57
2018-03-08T01:53:32.912Z,44.63
2018-03-08T01:56:54.610Z,49.27
2018-03-08T02:00:07.646Z,46.77
2018-03-08T02:03:18.949Z,47.57
2018-03-08T02:06:27.533Z,48.27
2018-03-08T02:09:35.746Z,47.73
2018-03-08T02:12:42.616Z,47.83
2018-03-08T02:15:50.338Z,50.13
2018-03-08T02:18:57.385Z,42.53
2018-03-08T02:22:05.495Z,49.53
2018-03-08T02:25:11.262Z,44.27
2018-03-08T02:28:16.772Z,49.00
2018-03-08T02:31:22.337Z,40.77
2018-03-08T02:34:27.868Z,46.30
2018-03-08T02:37:33.450Z,43.40
2018-03-08T02:40:43.429Z,45.13
2018-03-08T02:43:48.967Z,45.03
2018-03-08T02:46:54.472Z,46.20
2018-03-08T02:50:00.009Z,45.00
2018-03-08T02:53:05.508Z,45.77
2018-03-08T02:56:11.065Z,45.00
2018-03-08T02:59:16.564Z,43.33
2018-03-08T03:02:22.100Z,46.10
2018-03-08T03:05:27.414Z,38.27
2018-03-08T03:08:32.953Z,39.63
2018-03-08T03:11:38.594Z,40.80
2018-03-08T03:14:44.194Z,48.20
2018-03-08T03:17:49.728Z,41.43
2018-03-08T03:20:55.227Z,43.67
2018-03-08T03:24:00.778Z,44.40
2018-03-08T03:27:06.372Z,42.83
2018-03-08T03:30:11.930Z,40.40
2018-03-08T03:33:17.450Z,45.93
2018-03-08T03:36:23.010Z,41.70
2018-03-08T03:39:28.513Z,45.00
2018-03-08T03:42:34.066Z,42.57
2018-03-08T03:45:39.579Z,43.27
2018-03-08T03:48:45.135Z,49.07
2018-03-08T03:51:50.637Z,42.47
2018-03-08T03:54:56.193Z,40.30
2018-03-08T03:58:01.697Z,45.33
2018-03-08T04:01:08.247Z,44.03
2018-03-08T04:04:13.774Z,41.40
2018-03-08T04:07:19.334Z,41.17
2018-03-08T04:10:24.844Z,40.83
2018-03-08T04:13:30.411Z,45.43
2018-03-08T04:16:35.907Z,42.40
2018-03-08T04:19:41.468Z,39.37
2018-03-08T04:22:46.973Z,46.73
2018-03-08T04:25:52.534Z,48.13
2018-03-08T04:28:58.036Z,47.47
2018-03-08T04:32:03.621Z,44.57
2018-03-08T04:35:09.211Z,45.50
2018-03-08T04:38:14.760Z,47.30
2018-03-08T04:41:20.274Z,54.70
2018-03-08T04:44:25.842Z,55.40
2018-03-08T04:47:31.347Z,52.40
2018-03-08T04:50:36.899Z,55.13
2018-03-08T04:53:42.485Z,53.13
2018-03-08T04:56:48.002Z,55.37
2018-03-08T04:59:53.577Z,57.87
2018-03-08T05:02:59.095Z,54.37
2018-03-08T05:06:04.633Z,60.50
2018-03-08T05:09:10.165Z,55.90
2018-03-08T05:12:16.078Z,53.30
2018-03-08T05:15:21.324Z,59.67
2018-03-08T05:18:26.918Z,55.93
2018-03-08T05:21:32.425Z,55.03
2018-03-08T05:24:37.981Z,56.27
2018-03-08T05:27:45.034Z,57.40
2018-03-08T05:30:54.011Z,54.27
2018-03-08T05:34:01.301Z,52.73
2018-03-08T05:37:06.832Z,57.00
2018-03-08T05:40:12.382Z,55.27
2018-03-08T05:43:19.042Z,62.73
2018-03-08T05:46:25.021Z,64.90
2018-03-08T05:49:30.581Z,64.17
2018-03-08T05:52:36.422Z,55.07
2018-03-08T05:55:42.438Z,54.00
2018-03-08T05:58:48.121Z,60.63
2018-03-08T06:01:55.537Z,54.90
2018-03-08T06:05:03.791Z,56.83
2018-03-08T06:08:10.130Z,52.23
2018-03-08T06:11:15.777Z,53.90
2018-03-08T06:14:21.334Z,52.57
2018-03-08T06:17:26.854Z,59.40
2018-03-08T06:20:32.399Z,64.40
2018-03-08T06:23:37.957Z,61.97
2018-03-08T06:26:50.954Z,55.17
2018-03-08T06:29:56.353Z,52.87
2018-03-08T06:33:01.853Z,53.97
2018-03-08T06:36:07.385Z,53.87
2018-03-08T06:39:12.925Z,60.03
2018-03-08T06:42:18.469Z,51.70
2018-03-08T06:45:23.977Z,66.67
2018-03-08T06:48:29.568Z,53.87
2018-03-08T06:51:35.082Z,58.00
2018-03-08T06:54:40.746Z,56.73
2018-03-08T06:57:46.260Z,61.00
2018-03-08T07:00:51.828Z,61.63
2018-03-08T07:03:57.374Z,60.73
2018-03-08T07:07:02.878Z,61.50
2018-03-08T07:10:08.420Z,63.33
2018-03-08T07:13:13.945Z,62.50
2018-03-08T07:16:19.488Z,66.63
2018-03-08T07:19:25.045Z,69.27
2018-03-08T07:22:30.576Z,67.13
2018-03-08T07:25:36.339Z,61.03
2018-03-08T07:28:41.859Z,60.80
2018-03-08T07:31:47.409Z,68.70
2018-03-08T07:34:52.949Z,65.53
2018-03-08T07:37:58.452Z,79.90
2018-03-08T07:41:04.006Z,74.27
2018-03-08T07:44:09.561Z,80.47
2018-03-08T07:47:15.081Z,75.73
2018-03-08T07:50:20.628Z,81.67
2018-03-08T07:53:26.137Z,80.73
2018-03-08T07:56:31.693Z,76.40
2018-03-08T07:59:37.214Z,77.33
2018-03-08T08:02:42.769Z,84.87
2018-03-08T08:05:59.167Z,78.87
2018-03-08T08:09:09.889Z,81.27
2018-03-08T08:12:15.452Z,72.60
2018-03-08T08:15:20.999Z,67.83
2018-03-08T08:18:26.507Z,67.77
2018-03-08T08:21:32.049Z,66.07
2018-03-08T08:24:37.553Z,73.93
2018-03-08T08:27:44.331Z,65.50
2018-03-08T08:30:49.829Z,58.63
2018-03-08T08:33:55.385Z,53.37
2018-03-08T08:37:00.926Z,55.50
2018-03-08T08:40:06.471Z,48.03
2018-03-08T08:43:12.026Z,53.77
2018-03-08T08:46:17.521Z,41.27
2018-03-08T08:49:23.061Z,39.43
2018-03-08T08:52:28.646Z,36.33
2018-03-08T08:55:34.165Z,40.83
2018-03-08T08:58:39.733Z,34.40
2018-03-08T09:01:45.238Z,29.73
2018-03-08T09:04:50.786Z,28.30
2018-03-08T09:07:56.293Z,28.43
2018-03-08T09:11:01.844Z,24.33
2018-03-08T09:14:07.442Z,26.00
2018-03-08T09:17:12.961Z,21.13
2018-03-08T09:20:18.510Z,26.70
2018-03-08T09:23:24.020Z,23.20
2018-03-08T09:26:29.589Z,22.30
2018-03-08T09:29:35.154Z,24.30
2018-03-08T09:32:40.642Z,25.17
2018-03-08T09:35:46.184Z,19.70
2018-03-08T09:38:51.684Z,21.30
2018-03-08T09:41:57.248Z,16.33
2018-03-08T09:45:02.824Z,17.30
2018-03-08T09:48:08.880Z,20.83
2018-03-08T09:51:14.425Z,23.10
2018-03-08T09:54:19.967Z,19.23
2018-03-08T09:57:25.515Z,18.47
2018-03-08T10:00:31.050Z,19.30
2018-03-08T10:03:36.558Z,19.77
2018-03-08T10:06:42.110Z,18.53
2018-03-08T10:09:47.617Z,18.30
2018-03-08T10:12:53.191Z,22.57
2018-03-08T10:15:58.756Z,26.97
2018-03-08T10:19:04.302Z,25.57
2018-03-08T10:22:09.615Z,24.93
2018-03-08T10:25:15.142Z,22.37
2018-03-08T10:28:20.682Z,22.47
2018-03-08T10:31:26.188Z,24.87
2018-03-08T10:34:31.737Z,24.60
2018-03-08T10:37:37.249Z,28.83
2018-03-08T10:40:46.272Z,31.27
2018-03-08T10:43:51.793Z,42.13
2018-03-08T10:46:57.352Z,44.83
2018-03-08T10:50:02.857Z,46.07
2018-03-08T10:53:08.397Z,41.87
2018-03-08T10:56:13.917Z,40.47
2018-03-08T10:59:19.455Z,42.67
2018-03-08T11:02:30.287Z,42.73
2018-03-08T11:05:41.095Z,43.77
2018-03-08T11:08:46.638Z,50.93
2018-03-08T11:11:52.141Z,40.10
2018-03-08T11:14:57.677Z,36.43
2018-03-08T11:18:03.189Z,39.67
2018-03-08T11:21:08.733Z,35.37
2018-03-08T11:24:14.240Z,40.23
2018-03-08T11:27:19.797Z,38.40
2018-03-08T11:30:25.313Z,33.13
2018-03-08T11:33:30.877Z,38.43
2018-03-08T11:36:36.385Z,37.17
2018-03-08T11:39:41.946Z,30.17
2018-03-08T11:42:47.502Z,34.27
2018-03-08T11:45:53.007Z,33.37
2018-03-08T11:48:58.562Z,28.47
2018-03-08T11:52:04.064Z,31.23
2018-03-08T11:55:09.611Z,28.20
2018-03-08T11:58:14.973Z,28.07
2018-03-08T12:01:20.505Z,30.83
2018-03-08T12:04:26.018Z,28.80
2018-03-08T12:07:31.569Z,31.87
2018-03-08T12:10:37.118Z,31.07
2018-03-08T12:13:42.630Z,30.67
2018-03-08T12:16:48.186Z,35.57
2018-03-08T12:19:53.916Z,31.00
2018-03-08T12:22:59.467Z,34.73
2018-03-08T12:26:04.971Z,29.43
2018-03-08T12:29:10.523Z,32.93
2018-03-08T12:32:16.035Z,29.53
2018-03-08T12:35:21.582Z,33.07
2018-03-08T12:38:27.232Z,25.77
2018-03-08T12:41:32.735Z,39.10
2018-03-08T12:44:38.089Z,32.87
2018-03-08T12:47:43.614Z,36.40
2018-03-08T12:50:49.182Z,29.67
2018-03-08T12:53:54.681Z,26.97
2018-03-08T12:57:00.240Z,30.37
2018-03-08T13:00:05.818Z,28.77
2018-03-08T13:03:11.335Z,29.60
2018-03-08T13:06:16.610Z,34.00
2018-03-08T13:09:22.121Z,28.83
2018-03-08T13:12:27.682Z,25.87
2018-03-08T13:15:33.240Z,31.13
2018-03-08T13:18:38.820Z,25.90
2018-03-08T13:21:44.118Z,34.80
2018-03-08T13:24:49.629Z,28.63
2018-03-08T13:27:55.171Z,26.60
2018-03-08T13:31:00.713Z,24.87
2018-03-08T13:34:06.210Z,33.50
2018-03-08T13:37:11.773Z,23.10
2018-03-08T13:40:17.328Z,26.50
2018-03-08T13:43:23.075Z,27.93
2018-03-08T13:46:28.595Z,29.37
2018-03-08T13:49:37.472Z,26.63
2018-03-08T13:52:43.032Z,21.60
2018-03-08T13:55:48.542Z,22.33
2018-03-08T13:58:54.134Z,21.87
2018-03-08T14:01:59.389Z,22.30
2018-03-08T14:05:04.647Z,18.37
2018-03-08T14:08:09.881Z,19.30
2018-03-08T14:11:15.445Z,21.50
2018-03-08T14:14:20.958Z,16.50
2018-03-08T14:17:26.517Z,18.13
2018-03-08T14:20:32.017Z,15.40
2018-03-08T14:23:37.806Z,14.90
2018-03-08T14:26:43.312Z,18.70
2018-03-08T14:29:48.867Z,17.30
2018-03-08T14:32:54.357Z,15.17
2018-03-08T14:36:00.130Z,14.83
2018-03-08T14:39:05.124Z,18.83
2018-03-08T14:42:10.726Z,19.07
2018-03-08T14:45:16.458Z,14.83
2018-03-08T14:48:21.960Z,17.33
2018-03-08T14:51:27.511Z,16.30
2018-03-08T14:54:33.026Z,16.40
2018-03-08T14:57:44.805Z,17.30
2018-03-08T15:00:50.352Z,12.77
2018-03-08T15:03:55.844Z,10.43
2018-03-08T15:07:01.386Z,10.00
2018-03-08T15:10:06.887Z,11.33
2018-03-08T15:13:12.433Z,10.90
2018-03-08T15:16:17.928Z,9.87
2018-03-08T15:19:23.465Z,16.00
2018-03-08T15:22:29.012Z,12.07
2018-03-08T15:25:34.507Z,14.77
2018-03-08T15:28:40.048Z,11.93
2018-03-08T15:31:45.562Z,20.83
2018-03-08T15:34:51.103Z,9.57
2018-03-08T15:37:56.630Z,14.40
2018-03-08T15:41:02.126Z,10.83
2018-03-08T15:44:07.665Z,10.10
2018-03-08T15:47:13.160Z,10.20
2018-03-08T15:50:18.693Z,10.27
2018-03-08T15:53:24.210Z,10.60
2018-03-08T15:56:29.748Z,10.70
2018-03-08T15:59:35.385Z,9.13
2018-03-08T16:02:40.870Z,8.87
2018-03-08T16:05:46.396Z,11.60
2018-03-08T16:09:06.960Z,7.87
2018-03-08T16:12:12.486Z,8.83
2018-03-08T16:15:18.649Z,9.03
2018-03-08T16:18:24.241Z,10.37
2018-03-08T16:21:42.603Z,9.03
2018-03-08T16:24:48.157Z,9.00
2018-03-08T16:27:58.082Z,9.67
2018-03-08T16:31:03.598Z,10.57
2018-03-08T16:34:09.198Z,10.90
2018-03-08T16:37:14.752Z,7.87
2018-03-08T16:40:31.708Z,7.43
2018-03-08T16:43:54.900Z,11.87
2018-03-08T16:47:31.909Z,7.50
2018-03-08T16:50:53.879Z,6.07
2018-03-08T16:54:30.231Z,8.10
2018-03-08T16:57:54.688Z,5.40
2018-03-08T17:01:20.741Z,5.03
2018-03-08T17:04:43.593Z,4.17
2018-03-08T17:08:06.555Z,3.80
2018-03-08T17:11:27.871Z,4.67
2018-03-08T17:14:50.530Z,4.43
2018-03-08T17:18:04.232Z,5.87
2018-03-08T17:21:21.143Z,4.03
2018-03-08T17:24:34.562Z,4.13
2018-03-08T17:28:06.770Z,3.60
2018-03-08T17:31:27.413Z,4.53
2018-03-08T17:34:47.223Z,3.83
2018-03-08T17:38:10.672Z,4.23
2018-03-08T17:41:37.044Z,5.80
2018-03-08T17:45:01.068Z,4.40
2018-03-08T17:48:26.386Z,5.60
2018-03-08T17:52:06.955Z,4.30
2018-03-08T17:55:25.604Z,3.10
2018-03-08T17:58:42.544Z,5.30
2018-03-08T18:01:57.643Z,3.07
2018-03-08T18:05:19.600Z,3.23
2018-03-08T18:08:43.278Z,2.80
2018-03-08T18:12:10.982Z,9.13
2018-03-08T18:15:25.968Z,4.53
2018-03-08T18:18:33.890Z,2.00
2018-03-08T18:21:39.454Z,2.20
2018-03-08T18:24:44.961Z,2.60
2018-03-08T18:27:50.520Z,4.13
2018-03-08T18:30:56.061Z,3.60
2018-03-08T18:34:01.515Z,1.97
2018-03-08T18:37:08.749Z,2.87
2018-03-08T18:40:14.278Z,5.17
2018-03-08T18:43:32.946Z,3.40
2018-03-08T18:46:49.284Z,5.23
2018-03-08T18:50:24.694Z,3.30
2018-03-08T18:53:47.251Z,3.63
2018-03-08T18:57:09.654Z,3.40
2018-03-08T19:00:37.890Z,4.10
2018-03-08T19:04:17.280Z,2.40
2018-03-08T19:07:35.334Z,2.43
2018-03-08T19:10:55.325Z,3.30
2018-03-08T19:14:18.406Z,3.57
2018-03-08T19:17:39.010Z,2.90
2018-03-08T19:21:15.650Z,3.03
2018-03-08T19:24:40.547Z,3.80
2018-03-08T19:28:20.279Z,4.90
2018-03-08T19:31:42.885Z,8.23
2018-03-08T19:35:01.372Z,5.60
2018-03-08T19:38:22.507Z,4.53
2018-03-08T19:41:41.714Z,4.57
2018-03-08T19:44:59.545Z,3.90
2018-03-08T19:48:13.437Z,3.47
2018-03-08T19:51:32.773Z,3.80
2018-03-08T19:54:58.391Z,5.23
2018-03-08T19:58:32.193Z,5.40
2018-03-08T20:01:50.414Z,5.40
2018-03-08T20:05:05.602Z,5.37
2018-03-08T20:08:27.730Z,5.43
2018-03-08T20:11:48.769Z,4.57
2018-03-08T20:15:00.392Z,4.27
2018-03-08T20:18:05.724Z,5.70
2018-03-08T20:21:11.226Z,6.87
2018-03-08T20:24:16.758Z,5.50
2018-03-08T20:27:23.447Z,5.53
2018-03-08T20:30:31.916Z,5.37
2018-03-08T20:33:38.918Z,5.47
2018-03-08T20:36:45.654Z,5.30
2018-03-08T20:39:53.661Z,8.43
2018-03-08T20:42:59.219Z,5.30
2018-03-08T20:46:04.761Z,4.77
2018-03-08T20:49:10.311Z,6.83
2018-03-08T20:52:15.806Z,4.17
2018-03-08T20:55:21.440Z,4.83
2018-03-08T20:58:27.184Z,4.97
2018-03-08T21:01:32.754Z,5.73
2018-03-08T21:04:38.369Z,7.30
2018-03-08T21:07:43.870Z,7.83
2018-03-08T21:10:49.401Z,6.03
2018-03-08T21:13:54.881Z,4.13
2018-03-08T21:17:00.410Z,3.57
2018-03-08T21:20:05.449Z,3.93
2018-03-08T21:23:10.654Z,3.40
2018-03-08T21:26:16.170Z,3.37
2018-03-08T21:29:22.016Z,2.90
2018-03-08T21:32:27.549Z,2.47
2018-03-08T21:35:33.068Z,2.93
2018-03-08T21:38:38.548Z,2.30
2018-03-08T21:41:44.114Z,1.90
2018-03-08T21:44:49.602Z,2.30
2018-03-08T21:47:55.132Z,2.97
2018-03-08T21:51:00.666Z,3.97
2018-03-08T21:54:06.156Z,1.60
2018-03-08T21:57:11.689Z,1.97
2018-03-08T22:00:17.179Z,1.63
2018-03-08T22:03:22.708Z,1.80
2018-03-08T22:06:28.042Z,2.13
2018-03-08T22:09:33.581Z,5.03
2018-03-08T22:12:39.070Z,1.47
2018-03-08T22:15:44.605Z,1.90
2018-03-08T22:18:50.125Z,1.83
2018-03-08T22:21:55.657Z,2.00
2018-03-08T22:25:01.134Z,1.60
2018-03-08T22:28:06.674Z,1.30
2018-03-08T22:31:12.161Z,1.77
2018-03-08T22:34:17.690Z,2.70
2018-03-08T22:37:23.177Z,2.27
2018-03-08T22:40:28.717Z,2.73
2018-03-08T22:43:36.933Z,2.60
2018-03-08T22:46:42.492Z,4.60
2018-03-08T22:49:48.174Z,2.53
2018-03-08T22:52:53.704Z,3.43
2018-03-08T22:55:59.191Z,3.17
2018-03-08T22:59:04.741Z,2.47
2018-03-08T23:02:09.984Z,2.77
2018-03-08T23:05:15.268Z,3.47
2018-03-08T23:08:26.864Z,3.70
2018-03-08T23:11:32.390Z,4.10
2018-03-08T23:14:37.874Z,4.17
2018-03-08T23:17:43.467Z,4.00
2018-03-08T23:20:49.133Z,4.57
2018-03-08T23:23:54.678Z,4.90
2018-03-08T23:27:00.170Z,5.53
2018-03-08T23:30:05.720Z,4.93
2018-03-08T23:33:10.925Z,8.50
2018-03-08T23:36:16.211Z,6.27
2018-03-08T23:39:21.685Z,8.17
2018-03-08T23:42:27.224Z,6.23
2018-03-08T23:45:32.713Z,7.70
2018-03-08T23:48:38.242Z,7.43
2018-03-08T23:51:43.731Z,12.60
2018-03-08T23:54:49.265Z,7.60
2018-03-08T23:57:54.748Z,8.13
