createdAt,value
2023-05-08T00:02:35.514Z,4.90
2023-05-08T00:07:38.017Z,4.20
2023-05-08T00:12:39.550Z,5.40
2023-05-08T00:17:41.444Z,5.30
2023-05-08T00:22:43.144Z,4.40
2023-05-08T00:27:44.693Z,6.60
2023-05-08T00:32:47.063Z,6.40
2023-05-08T00:37:48.734Z,6.00
2023-05-08T00:42:50.239Z,6.90
2023-05-08T00:47:52.064Z,5.90
2023-05-08T00:52:54.088Z,8.50
2023-05-08T00:57:55.716Z,8.70
2023-05-08T01:02:59.154Z,8.60
2023-05-08T01:08:00.804Z,8.20
2023-05-08T01:13:18.819Z,11.80
2023-05-08T01:18:35.030Z,10.00
2023-05-08T01:29:21.245Z,6.30
2023-05-08T01:34:30.837Z,7.80
2023-05-08T01:40:19.263Z,7.10
2023-05-08T01:45:33.179Z,7.60
2023-05-08T01:50:41.224Z,7.60
2023-05-08T01:55:46.501Z,9.40
2023-05-08T02:00:48.919Z,8.40
2023-05-08T02:05:52.359Z,8.20
2023-05-08T02:10:56.135Z,8.60
2023-05-08T02:15:59.254Z,9.30
2023-05-08T02:21:04.125Z,13.00
2023-05-08T02:26:06.018Z,8.80
2023-05-08T02:31:09.678Z,10.30
2023-05-08T02:36:14.157Z,10.10
2023-05-08T02:41:18.204Z,8.40
2023-05-08T02:46:35.045Z,8.70
2023-05-08T02:52:01.826Z,9.00
2023-05-08T02:57:14.833Z,8.70
2023-05-08T03:02:22.398Z,7.20
2023-05-08T03:07:28.734Z,6.40
2023-05-08T03:12:35.012Z,7.00
2023-05-08T03:17:42.821Z,8.00
2023-05-08T03:22:46.701Z,9.10
2023-05-08T03:27:50.471Z,10.00
2023-05-08T03:32:53.649Z,8.10
2023-05-08T03:37:55.210Z,11.70
2023-05-08T03:42:58.389Z,11.30
2023-05-08T03:48:00.646Z,14.40
2023-05-08T03:53:02.556Z,14.60
2023-05-08T03:58:13.362Z,13.80
2023-05-08T04:03:24.187Z,12.50
2023-05-08T04:08:32.275Z,15.00
2023-05-08T04:13:39.430Z,13.40
2023-05-08T04:18:46.325Z,13.60
2023-05-08T04:23:51.767Z,9.20
2023-05-08T04:28:53.902Z,9.20
2023-05-08T04:33:55.934Z,9.10
2023-05-08T04:38:59.079Z,5.90
2023-05-08T04:44:01.710Z,8.60
2023-05-08T04:49:03.268Z,6.20
2023-05-08T04:54:04.810Z,5.50
2023-05-08T04:59:06.767Z,5.70
2023-05-08T05:04:08.327Z,6.90
2023-05-08T05:09:11.830Z,4.90
2023-05-08T05:14:13.342Z,6.90
2023-05-08T05:19:14.845Z,4.70
2023-05-08T05:24:16.711Z,6.60
2023-05-08T05:29:18.264Z,8.00
2023-05-08T05:34:19.832Z,4.20
2023-05-08T05:39:21.331Z,4.30
2023-05-08T05:44:22.887Z,8.00
2023-05-08T05:49:24.485Z,4.40
2023-05-08T05:54:26.491Z,15.00
2023-05-08T05:59:28.013Z,7.20
2023-05-08T06:04:29.693Z,5.30
2023-05-08T06:09:31.317Z,5.10
2023-05-08T06:14:32.803Z,5.00
2023-05-08T06:19:34.343Z,5.90
2023-05-08T06:24:36.489Z,8.00
2023-05-08T06:29:38.012Z,10.30
2023-05-08T06:34:39.508Z,5.40
2023-05-08T06:39:41.244Z,3.40
2023-05-08T06:44:42.873Z,3.40
2023-05-08T06:49:44.603Z,4.30
2023-05-08T06:54:46.230Z,3.50
2023-05-08T06:59:47.727Z,3.10
2023-05-08T07:04:49.327Z,2.10
2023-05-08T07:09:50.933Z,4.10
2023-05-08T07:14:52.433Z,2.90
2023-05-08T07:19:53.961Z,3.30
2023-05-08T07:24:55.470Z,2.70
2023-05-08T07:29:58.862Z,3.70
2023-05-08T07:35:00.544Z,2.50
2023-05-08T07:40:02.093Z,3.50
2023-05-08T07:45:05.764Z,2.30
2023-05-08T07:50:07.677Z,4.30
2023-05-08T07:55:10.219Z,3.90
2023-05-08T08:00:20.955Z,3.10
2023-05-08T08:05:22.519Z,2.30
2023-05-08T08:10:24.066Z,3.10
2023-05-08T08:15:25.574Z,3.00
2023-05-08T08:20:27.534Z,3.30
2023-05-08T08:25:29.118Z,2.90
2023-05-08T08:30:37.011Z,2.70
2023-05-08T08:35:38.481Z,2.00
2023-05-08T08:40:41.111Z,3.60
2023-05-08T08:45:42.600Z,2.80
2023-05-08T08:50:48.732Z,2.80
2023-05-08T08:55:53.840Z,3.50
2023-05-08T09:00:57.100Z,2.80
2023-05-08T09:06:03.396Z,2.80
2023-05-08T09:11:05.020Z,3.30
2023-05-08T09:16:06.945Z,4.00
2023-05-08T09:21:08.493Z,3.20
2023-05-08T09:26:10.006Z,3.40
2023-05-08T09:31:11.672Z,3.50
2023-05-08T09:36:28.765Z,3.30
2023-05-08T09:41:30.415Z,2.70
2023-05-08T09:46:34.100Z,3.00
2023-05-08T09:51:35.762Z,3.00
2023-05-08T09:56:39.576Z,2.90
2023-05-08T10:01:42.132Z,3.70
2023-05-08T10:06:56.583Z,3.50
2023-05-08T10:11:58.523Z,2.40
2023-05-08T10:17:05.884Z,2.20
2023-05-08T10:22:11.389Z,3.30
2023-05-08T10:27:48.167Z,2.70
2023-05-08T10:32:55.379Z,3.50
2023-05-08T10:37:58.639Z,2.90
2023-05-08T10:43:00.647Z,2.50
2023-05-08T10:48:19.409Z,2.90
2023-05-08T10:53:31.432Z,2.60
2023-05-08T10:58:34.508Z,2.50
2023-05-08T11:08:45.204Z,2.20
2023-05-08T11:13:58.482Z,2.60
2023-05-08T11:19:21.197Z,2.50
2023-05-08T11:24:36.063Z,2.60
2023-05-08T11:34:43.489Z,2.10
2023-05-08T11:39:45.804Z,2.80
2023-05-08T11:44:47.638Z,2.60
2023-05-08T11:49:49.202Z,3.10
2023-05-08T11:54:50.733Z,2.40
2023-05-08T11:59:52.291Z,2.60
2023-05-08T12:04:54.552Z,2.50
2023-05-08T12:09:56.082Z,3.40
2023-05-08T12:14:57.570Z,2.60
2023-05-08T12:20:16.962Z,2.00
2023-05-08T12:25:20.709Z,2.50
2023-05-08T12:30:29.569Z,2.50
2023-05-08T12:40:36.653Z,2.50
2023-05-08T12:45:40.906Z,2.80
2023-05-08T12:50:45.808Z,2.70
2023-05-08T12:55:52.847Z,3.00
2023-05-08T13:01:10.235Z,2.50
2023-05-08T13:06:22.322Z,2.70
2023-05-08T13:11:31.797Z,2.60
2023-05-08T13:16:42.948Z,2.70
2023-05-08T13:21:47.669Z,2.60
2023-05-08T13:26:49.161Z,3.20
2023-05-08T13:31:50.695Z,2.40
2023-05-08T13:36:52.564Z,2.70
2023-05-08T13:41:54.528Z,2.50
2023-05-08T13:46:56.129Z,2.50
2023-05-08T13:51:57.628Z,2.60
2023-05-08T13:56:59.198Z,2.50
2023-05-08T14:02:00.971Z,2.50
2023-05-08T14:07:02.565Z,2.10
2023-05-08T14:12:04.460Z,3.40
2023-05-08T14:17:06.562Z,2.50
2023-05-08T14:22:08.067Z,2.90
2023-05-08T14:27:09.979Z,2.40
2023-05-08T14:32:11.784Z,2.40
2023-05-08T14:37:13.381Z,2.30
2023-05-08T14:42:22.896Z,2.30
2023-05-08T14:47:25.857Z,2.60
2023-05-08T14:52:27.510Z,3.70
2023-05-08T14:57:29.072Z,6.70
2023-05-08T15:02:30.668Z,2.30
2023-05-08T15:07:32.620Z,2.80
2023-05-08T15:12:34.454Z,2.60
2023-05-08T15:17:36.625Z,2.50
2023-05-08T15:22:38.248Z,3.70
2023-05-08T15:27:39.822Z,4.10
2023-05-08T15:32:43.392Z,3.60
2023-05-08T15:37:44.998Z,4.50
2023-05-08T15:42:46.842Z,3.30
2023-05-08T15:47:48.493Z,3.40
2023-05-08T15:52:50.021Z,4.50
2023-05-08T15:57:51.559Z,7.00
2023-05-08T16:02:53.131Z,2.50
2023-05-08T16:07:55.612Z,3.40
2023-05-08T16:12:57.216Z,2.70
2023-05-08T16:17:58.793Z,2.70
2023-05-08T16:23:00.439Z,2.90
2023-05-08T16:28:02.002Z,2.90
2023-05-08T16:33:03.674Z,3.40
2023-05-08T16:38:06.170Z,3.20
2023-05-08T16:43:08.755Z,3.00
2023-05-08T16:48:10.412Z,3.60
2023-05-08T16:53:12.013Z,3.70
2023-05-08T16:58:13.698Z,5.70
2023-05-08T17:03:15.396Z,12.50
2023-05-08T17:08:17.697Z,13.50
2023-05-08T17:13:19.269Z,16.30
2023-05-08T17:18:20.972Z,8.80
2023-05-08T17:23:22.558Z,6.10
2023-05-08T17:28:24.433Z,4.00
2023-05-08T17:33:26.049Z,6.80
2023-05-08T17:38:28.111Z,7.40
2023-05-08T17:43:30.946Z,9.70
2023-05-08T17:48:33.382Z,14.10
2023-05-08T17:53:35.024Z,15.90
2023-05-08T17:58:36.564Z,12.50
2023-05-08T18:03:38.262Z,7.80
2023-05-08T18:08:41.458Z,12.40
2023-05-08T18:13:43.682Z,13.70
2023-05-08T18:18:45.648Z,19.60
2023-05-08T18:23:47.218Z,18.60
2023-05-08T18:28:48.752Z,13.80
2023-05-08T18:33:50.250Z,12.30
2023-05-08T18:38:51.850Z,12.40
2023-05-08T18:43:53.382Z,14.60
2023-05-08T18:48:54.886Z,14.00
2023-05-08T18:53:57.306Z,14.10
2023-05-08T18:59:00.168Z,13.90
2023-05-08T19:04:02.821Z,15.20
2023-05-08T19:09:04.386Z,15.40
2023-05-08T19:14:05.905Z,15.80
2023-05-08T19:19:07.500Z,14.80
2023-05-08T19:24:09.012Z,14.80
2023-05-08T19:29:10.692Z,15.60
2023-05-08T19:34:12.209Z,18.20
2023-05-08T19:39:14.608Z,18.60
2023-05-08T19:44:16.232Z,19.00
2023-05-08T19:49:17.743Z,23.20
2023-05-08T19:54:19.246Z,22.40
2023-05-08T19:59:20.712Z,20.80
2023-05-08T20:04:24.139Z,19.00
2023-05-08T20:09:25.715Z,19.70
2023-05-08T20:14:27.194Z,20.00
2023-05-08T20:19:28.762Z,20.90
2023-05-08T20:24:30.400Z,20.50
2023-05-08T20:29:35.379Z,21.40
2023-05-08T20:34:36.920Z,21.70
2023-05-08T20:39:38.456Z,22.40
2023-05-08T20:44:39.995Z,22.70
2023-05-08T20:49:41.498Z,22.60
2023-05-08T20:54:45.469Z,22.00
2023-05-08T20:59:47.367Z,21.70
2023-05-08T21:04:48.902Z,24.00
2023-05-08T21:09:50.473Z,21.10
2023-05-08T21:14:52.115Z,22.10
2023-05-08T21:19:53.668Z,25.40
2023-05-08T21:24:55.391Z,23.20
2023-05-08T21:29:56.963Z,26.10
2023-05-08T21:34:58.517Z,26.40
2023-05-08T21:40:00.041Z,26.60
2023-05-08T21:45:01.630Z,26.50
2023-05-08T21:50:03.850Z,27.00
2023-05-08T21:55:08.759Z,26.70
2023-05-08T22:00:11.267Z,23.70
2023-05-08T22:05:13.014Z,21.70
2023-05-08T22:10:14.790Z,22.90
2023-05-08T22:15:29.096Z,23.90
2023-05-08T22:25:33.497Z,19.30
2023-05-08T22:30:41.898Z,22.00
2023-05-08T22:35:43.602Z,24.20
2023-05-08T22:40:47.695Z,23.40
2023-05-08T22:45:49.831Z,21.80
2023-05-08T22:50:51.758Z,22.10
2023-05-08T22:55:53.266Z,21.30
2023-05-08T23:00:55.727Z,20.80
2023-05-08T23:05:57.290Z,22.70
2023-05-08T23:10:58.822Z,20.80
2023-05-08T23:16:00.422Z,20.30
2023-05-08T23:21:06.665Z,19.70
2023-05-08T23:26:08.237Z,20.10
2023-05-08T23:31:09.991Z,19.50
2023-05-08T23:36:11.689Z,20.40
2023-05-08T23:41:13.948Z,21.70
2023-05-08T23:46:15.857Z,21.80
2023-05-08T23:51:17.349Z,18.50
2023-05-08T23:56:18.826Z,17.70
