createdAt,value
2018-09-21T00:02:18.125Z,99758.00
2018-09-21T00:04:45.656Z,99760.00
2018-09-21T00:07:31.520Z,99758.00
2018-09-21T00:09:59.176Z,99756.00
2018-09-21T00:12:26.728Z,99757.00
2018-09-21T00:14:54.636Z,99761.00
2018-09-21T00:17:22.246Z,99758.00
2018-09-21T00:19:49.795Z,99756.00
2018-09-21T00:22:17.641Z,99759.00
2018-09-21T00:24:45.156Z,99754.00
2018-09-21T00:27:12.747Z,99754.00
2018-09-21T00:29:40.533Z,99752.00
2018-09-21T00:32:08.088Z,99747.00
2018-09-21T00:34:35.616Z,99749.00
2018-09-21T00:37:03.436Z,99743.00
2018-09-21T00:39:30.974Z,99744.00
2018-09-21T00:41:58.493Z,99739.00
2018-09-21T00:44:26.333Z,99733.00
2018-09-21T00:46:53.888Z,99737.00
2018-09-21T00:49:21.500Z,99733.00
2018-09-21T00:51:49.229Z,99734.00
2018-09-21T00:54:16.791Z,99734.00
2018-09-21T00:56:44.326Z,99727.00
2018-09-21T00:59:12.023Z,99724.00
2018-09-21T01:01:39.544Z,99725.00
2018-09-21T01:04:07.087Z,99719.00
2018-09-21T01:06:35.066Z,99720.00
2018-09-21T01:09:03.869Z,99720.00
2018-09-21T01:11:31.394Z,99717.00
2018-09-21T01:13:59.193Z,99718.00
2018-09-21T01:16:31.849Z,99716.00
2018-09-21T01:18:59.800Z,99712.00
2018-09-21T01:21:27.356Z,99713.00
2018-09-21T01:23:59.961Z,99712.00
2018-09-21T01:26:41.666Z,99714.00
2018-09-21T01:29:30.526Z,99708.00
2018-09-21T01:31:58.080Z,99700.00
2018-09-21T01:34:25.671Z,99701.00
2018-09-21T01:36:53.598Z,99700.00
2018-09-21T01:39:21.130Z,99699.00
2018-09-21T01:41:48.661Z,99692.00
2018-09-21T01:44:16.491Z,99690.00
2018-09-21T01:46:44.050Z,99691.00
2018-09-21T01:49:11.575Z,99685.00
2018-09-21T01:51:39.329Z,99684.00
2018-09-21T01:54:07.063Z,99682.00
2018-09-21T01:56:34.668Z,99688.00
2018-09-21T01:59:02.435Z,99688.00
2018-09-21T02:01:30.064Z,99678.00
2018-09-21T02:03:57.607Z,99684.00
2018-09-21T02:06:25.198Z,99685.00
2018-09-21T02:08:52.767Z,99682.00
2018-09-21T02:11:20.329Z,99684.00
2018-09-21T02:13:47.907Z,99679.00
2018-09-21T02:16:15.482Z,99675.00
2018-09-21T02:18:43.042Z,99678.00
2018-09-21T02:21:10.584Z,99676.00
2018-09-21T02:23:38.366Z,99673.00
2018-09-21T02:26:05.984Z,99672.00
2018-09-21T02:28:33.539Z,99672.00
2018-09-21T02:31:01.308Z,99668.00
2018-09-21T02:33:28.895Z,99667.00
2018-09-21T02:35:56.769Z,99664.00
2018-09-21T02:38:24.321Z,99670.00
2018-09-21T02:40:51.982Z,99667.00
2018-09-21T02:43:19.662Z,99658.00
2018-09-21T02:45:47.590Z,99650.00
2018-09-21T02:48:15.139Z,99654.00
2018-09-21T02:50:42.706Z,99653.00
2018-09-21T02:53:10.309Z,99653.00
2018-09-21T02:55:38.134Z,99653.00
2018-09-21T02:58:06.352Z,99651.00
2018-09-21T03:00:34.041Z,99650.00
2018-09-21T03:03:01.878Z,99645.00
2018-09-21T03:05:33.876Z,99644.00
2018-09-21T03:08:01.485Z,99641.00
2018-09-21T03:10:29.253Z,99641.00
2018-09-21T03:12:56.804Z,99638.00
2018-09-21T03:15:24.604Z,99639.00
2018-09-21T03:17:52.154Z,99640.00
2018-09-21T03:20:19.930Z,99632.00
2018-09-21T03:23:07.395Z,99628.00
2018-09-21T03:25:45.473Z,99623.00
2018-09-21T03:28:13.617Z,99627.00
2018-09-21T03:30:48.572Z,99623.00
2018-09-21T03:33:16.093Z,99619.00
2018-09-21T03:35:43.655Z,99618.00
2018-09-21T03:38:11.175Z,99616.00
2018-09-21T03:40:38.845Z,99622.00
2018-09-21T03:43:07.174Z,99623.00
2018-09-21T03:45:34.771Z,99624.00
2018-09-21T03:48:02.527Z,99613.00
2018-09-21T03:50:30.039Z,99619.00
2018-09-21T03:52:57.775Z,99615.00
2018-09-21T03:55:25.339Z,99608.00
2018-09-21T03:57:53.260Z,99612.00
2018-09-21T04:00:21.287Z,99613.00
2018-09-21T04:02:49.021Z,99613.00
2018-09-21T04:05:17.285Z,99610.00
2018-09-21T04:07:44.884Z,99603.00
2018-09-21T04:10:12.525Z,99598.00
2018-09-21T04:12:40.251Z,99600.00
2018-09-21T04:15:08.279Z,99594.00
2018-09-21T04:17:35.817Z,99592.00
2018-09-21T04:20:03.770Z,99593.00
2018-09-21T04:22:31.675Z,99588.00
2018-09-21T04:24:59.697Z,99591.00
2018-09-21T04:27:27.537Z,99584.00
2018-09-21T04:29:55.124Z,99581.00
2018-09-21T04:32:23.124Z,99585.00
2018-09-21T04:34:51.159Z,99582.00
2018-09-21T04:37:18.940Z,99578.00
2018-09-21T04:39:46.657Z,99575.00
2018-09-21T04:42:14.240Z,99568.00
2018-09-21T04:44:41.801Z,99566.00
2018-09-21T04:47:09.396Z,99564.00
2018-09-21T04:49:36.988Z,99559.00
2018-09-21T04:52:05.352Z,99560.00
2018-09-21T04:54:32.880Z,99561.00
2018-09-21T04:57:00.533Z,99565.00
2018-09-21T04:59:28.099Z,99560.00
2018-09-21T05:01:55.773Z,99561.00
2018-09-21T05:04:23.149Z,99559.00
2018-09-21T05:06:51.199Z,99561.00
2018-09-21T05:09:18.701Z,99559.00
2018-09-21T05:11:46.254Z,99555.00
2018-09-21T05:14:13.964Z,99551.00
2018-09-21T05:16:41.522Z,99550.00
2018-09-21T05:19:09.077Z,99547.00
2018-09-21T05:21:36.946Z,99542.00
2018-09-21T05:24:04.857Z,99541.00
2018-09-21T05:26:39.159Z,99540.00
2018-09-21T05:29:07.253Z,99541.00
2018-09-21T05:31:34.889Z,99542.00
2018-09-21T05:34:02.518Z,99542.00
2018-09-21T05:36:30.349Z,99537.00
2018-09-21T05:38:57.867Z,99538.00
2018-09-21T05:41:25.446Z,99545.00
2018-09-21T05:43:53.214Z,99538.00
2018-09-21T05:46:20.784Z,99534.00
2018-09-21T05:48:48.468Z,99536.00
2018-09-21T05:51:16.241Z,99540.00
2018-09-21T05:53:43.749Z,99532.00
2018-09-21T05:56:11.368Z,99537.00
2018-09-21T05:58:39.036Z,99539.00
2018-09-21T06:01:06.691Z,99538.00
2018-09-21T06:03:34.927Z,99533.00
2018-09-21T06:06:03.109Z,99532.00
2018-09-21T06:08:30.649Z,99527.00
2018-09-21T06:10:58.366Z,99524.00
2018-09-21T06:13:25.954Z,99525.00
2018-09-21T06:15:53.524Z,99522.00
2018-09-21T06:18:21.417Z,99519.00
2018-09-21T06:20:48.944Z,99516.00
2018-09-21T06:23:16.524Z,99508.00
2018-09-21T06:25:44.302Z,99513.00
2018-09-21T06:28:11.842Z,99511.00
2018-09-21T06:30:39.379Z,99508.00
2018-09-21T06:33:07.072Z,99508.00
2018-09-21T06:35:34.903Z,99505.00
2018-09-21T06:38:02.480Z,99506.00
2018-09-21T06:40:30.042Z,99505.00
2018-09-21T06:42:57.870Z,99506.00
2018-09-21T06:45:25.415Z,99508.00
2018-09-21T06:47:52.995Z,99505.00
2018-09-21T06:50:20.643Z,99504.00
2018-09-21T06:52:48.184Z,99503.00
2018-09-21T06:55:15.937Z,99505.00
2018-09-21T06:57:44.079Z,99502.00
2018-09-21T07:00:11.662Z,99489.00
2018-09-21T07:02:39.213Z,99484.00
2018-09-21T07:05:12.933Z,99483.00
2018-09-21T07:07:40.755Z,99479.00
2018-09-21T07:10:08.460Z,99477.00
2018-09-21T07:12:36.353Z,99470.00
2018-09-21T07:15:03.925Z,99464.00
2018-09-21T07:17:31.523Z,99459.00
2018-09-21T07:19:59.955Z,99465.00
2018-09-21T07:22:27.553Z,99464.00
2018-09-21T07:24:55.059Z,99467.00
2018-09-21T07:27:22.842Z,99464.00
2018-09-21T07:29:50.571Z,99470.00
2018-09-21T07:32:18.113Z,99464.00
2018-09-21T07:34:45.964Z,99467.00
2018-09-21T07:37:13.836Z,99462.00
2018-09-21T07:39:41.405Z,99461.00
2018-09-21T07:42:09.004Z,99459.00
2018-09-21T07:44:36.729Z,99457.00
2018-09-21T07:47:04.280Z,99456.00
2018-09-21T07:49:31.870Z,99449.00
2018-09-21T07:51:59.669Z,99442.00
2018-09-21T07:54:27.340Z,99440.00
2018-09-21T07:56:54.909Z,99441.00
2018-09-21T07:59:22.832Z,99438.00
2018-09-21T08:01:50.392Z,99435.00
2018-09-21T08:04:18.008Z,99432.00
2018-09-21T08:06:45.354Z,99418.00
2018-09-21T08:09:12.925Z,99414.00
2018-09-21T08:11:40.890Z,99415.00
2018-09-21T08:14:08.452Z,99407.00
2018-09-21T08:16:36.964Z,99402.00
2018-09-21T08:19:05.056Z,99395.00
2018-09-21T08:21:32.816Z,99396.00
2018-09-21T08:24:00.726Z,99392.00
2018-09-21T08:26:28.619Z,99396.00
2018-09-21T08:28:56.154Z,99388.00
2018-09-21T08:31:23.795Z,99389.00
2018-09-21T08:33:51.897Z,99390.00
2018-09-21T08:36:20.057Z,99395.00
2018-09-21T08:38:47.840Z,99384.00
2018-09-21T08:41:15.385Z,99383.00
2018-09-21T08:43:43.184Z,99373.00
2018-09-21T08:46:10.719Z,99378.00
2018-09-21T08:48:38.337Z,99369.00
2018-09-21T08:51:06.117Z,99373.00
2018-09-21T08:53:33.653Z,99371.00
2018-09-21T08:56:01.602Z,99361.00
2018-09-21T08:58:29.170Z,99366.00
2018-09-21T09:00:56.982Z,99365.00
2018-09-21T09:03:24.929Z,99352.00
2018-09-21T09:05:53.397Z,99355.00
2018-09-21T09:08:22.592Z,99356.00
2018-09-21T09:10:50.625Z,99345.00
2018-09-21T09:13:18.827Z,99347.00
2018-09-21T09:15:46.627Z,99343.00
2018-09-21T09:18:14.382Z,99329.00
2018-09-21T09:20:42.019Z,99320.00
2018-09-21T09:23:09.946Z,99319.00
2018-09-21T09:25:37.528Z,99317.00
2018-09-21T09:28:05.199Z,99308.00
2018-09-21T09:30:32.993Z,99301.00
2018-09-21T09:33:00.624Z,99303.00
2018-09-21T09:35:28.160Z,99297.00
2018-09-21T09:37:55.741Z,99286.00
2018-09-21T09:40:23.833Z,99283.00
2018-09-21T09:42:51.445Z,99287.00
2018-09-21T09:45:18.969Z,99289.00
2018-09-21T09:47:46.584Z,99279.00
2018-09-21T09:50:14.245Z,99269.00
2018-09-21T09:52:42.165Z,99269.00
2018-09-21T09:55:09.940Z,99261.00
2018-09-21T09:57:37.752Z,99246.00
2018-09-21T10:00:06.137Z,99260.00
2018-09-21T10:02:34.003Z,99256.00
2018-09-21T10:05:01.566Z,99247.00
2018-09-21T10:07:29.129Z,99233.00
2018-09-21T10:09:57.162Z,99239.00
2018-09-21T10:12:24.741Z,99237.00
2018-09-21T10:14:52.310Z,99236.00
2018-09-21T10:17:20.095Z,99225.00
2018-09-21T10:19:47.676Z,99214.00
2018-09-21T10:22:15.296Z,99213.00
2018-09-21T10:24:43.089Z,99216.00
2018-09-21T10:27:10.681Z,99203.00
2018-09-21T10:29:38.183Z,99199.00
2018-09-21T10:32:05.973Z,99209.00
2018-09-21T10:34:33.568Z,99202.00
2018-09-21T10:37:01.107Z,99201.00
2018-09-21T10:39:28.975Z,99196.00
2018-09-21T10:41:56.689Z,99213.00
2018-09-21T10:44:24.510Z,99185.00
2018-09-21T10:46:52.056Z,99189.00
2018-09-21T10:49:19.577Z,99186.00
2018-09-21T10:51:47.333Z,99181.00
2018-09-21T10:54:14.917Z,99179.00
2018-09-21T10:56:42.481Z,99175.00
2018-09-21T10:59:10.207Z,99167.00
2018-09-21T11:01:37.731Z,99160.00
2018-09-21T11:04:12.113Z,99155.00
2018-09-21T11:06:39.667Z,99150.00
2018-09-21T11:09:08.824Z,99155.00
2018-09-21T11:11:36.271Z,99155.00
2018-09-21T11:14:19.522Z,99153.00
2018-09-21T11:16:47.639Z,99143.00
2018-09-21T11:19:20.732Z,99152.00
2018-09-21T11:21:48.797Z,99152.00
2018-09-21T11:24:16.485Z,99146.00
2018-09-21T11:26:44.055Z,99145.00
2018-09-21T11:29:18.979Z,99138.00
2018-09-21T11:31:46.671Z,99134.00
2018-09-21T11:34:14.365Z,99131.00
2018-09-21T11:36:41.923Z,99129.00
2018-09-21T11:39:23.203Z,99115.00
2018-09-21T11:41:51.265Z,99123.00
2018-09-21T11:44:18.779Z,99113.00
2018-09-21T11:46:46.474Z,99107.00
2018-09-21T11:49:25.364Z,99106.00
2018-09-21T11:51:52.955Z,99113.00
2018-09-21T11:54:20.515Z,99105.00
2018-09-21T11:56:48.275Z,99088.00
2018-09-21T11:59:15.924Z,99099.00
2018-09-21T12:01:43.535Z,99090.00
2018-09-21T12:04:11.377Z,99090.00
2018-09-21T12:06:38.929Z,99078.00
2018-09-21T12:09:06.608Z,99085.00
2018-09-21T12:11:41.287Z,99075.00
2018-09-21T12:14:08.836Z,99069.00
2018-09-21T12:16:36.384Z,99065.00
2018-09-21T12:19:04.535Z,99060.00
2018-09-21T12:21:32.093Z,99052.00
2018-09-21T12:23:59.651Z,99041.00
2018-09-21T12:26:27.209Z,99048.00
2018-09-21T12:28:55.006Z,99038.00
2018-09-21T12:31:22.609Z,99032.00
2018-09-21T12:33:50.202Z,99027.00
2018-09-21T12:36:18.158Z,99006.00
2018-09-21T12:38:45.696Z,99012.00
2018-09-21T12:41:13.435Z,99011.00
2018-09-21T12:43:41.324Z,99014.00
2018-09-21T12:46:17.330Z,99002.00
2018-09-21T12:48:46.050Z,98998.00
2018-09-21T12:51:13.589Z,98996.00
2018-09-21T12:53:41.387Z,99006.00
2018-09-21T12:56:08.919Z,98998.00
2018-09-21T12:58:36.448Z,99004.00
2018-09-21T13:01:04.297Z,98987.00
2018-09-21T13:03:31.893Z,98975.00
2018-09-21T13:05:59.475Z,98988.00
2018-09-21T13:08:27.301Z,99005.00
2018-09-21T13:10:55.336Z,98986.00
2018-09-21T13:13:22.916Z,98984.00
2018-09-21T13:15:51.338Z,98984.00
2018-09-21T13:18:19.237Z,98970.00
2018-09-21T13:20:47.488Z,98971.00
2018-09-21T13:23:14.999Z,98974.00
2018-09-21T13:25:42.149Z,98977.00
2018-09-21T13:28:09.922Z,98969.00
2018-09-21T13:30:37.449Z,98973.00
2018-09-21T13:33:05.327Z,98969.00
2018-09-21T13:35:32.931Z,98981.00
2018-09-21T13:38:00.548Z,98971.00
2018-09-21T13:40:28.127Z,98957.00
2018-09-21T13:42:55.965Z,98966.00
2018-09-21T13:45:23.540Z,98967.00
2018-09-21T13:47:52.022Z,98951.00
2018-09-21T13:50:20.096Z,98954.00
2018-09-21T13:52:47.870Z,98956.00
2018-09-21T13:55:15.792Z,98955.00
2018-09-21T13:57:43.320Z,98958.00
2018-09-21T14:00:11.717Z,98956.00
2018-09-21T14:02:39.985Z,98946.00
2018-09-21T14:05:07.561Z,98963.00
2018-09-21T14:07:35.150Z,98957.00
2018-09-21T14:10:02.976Z,98950.00
2018-09-21T14:12:30.534Z,98962.00
2018-09-21T14:14:58.045Z,98958.00
2018-09-21T14:17:25.873Z,98950.00
2018-09-21T14:19:53.414Z,98955.00
2018-09-21T14:22:21.016Z,98952.00
2018-09-21T14:24:48.984Z,98946.00
2018-09-21T14:27:16.765Z,98944.00
2018-09-21T14:29:44.425Z,98932.00
2018-09-21T14:32:11.983Z,98934.00
2018-09-21T14:34:39.661Z,98929.00
2018-09-21T14:37:07.561Z,98935.00
2018-09-21T14:39:35.148Z,98929.00
2018-09-21T14:42:02.728Z,98923.00
2018-09-21T14:44:30.728Z,98915.00
2018-09-21T14:46:58.344Z,98916.00
2018-09-21T14:49:25.925Z,98918.00
2018-09-21T14:51:53.774Z,98918.00
2018-09-21T14:54:21.355Z,98915.00
2018-09-21T14:56:49.166Z,98910.00
2018-09-21T14:59:16.827Z,98912.00
2018-09-21T15:01:44.436Z,98904.00
2018-09-21T15:04:12.040Z,98895.00
2018-09-21T15:06:39.605Z,98902.00
2018-09-21T15:09:08.967Z,98901.00
2018-09-21T15:11:36.684Z,98912.00
2018-09-21T15:14:04.264Z,98912.00
2018-09-21T15:16:32.844Z,98913.00
2018-09-21T15:19:00.344Z,98907.00
2018-09-21T15:21:27.962Z,98913.00
2018-09-21T15:23:55.761Z,98917.00
2018-09-21T15:26:23.318Z,98920.00
2018-09-21T15:28:50.698Z,98931.00
2018-09-21T15:31:18.272Z,98938.00
2018-09-21T15:33:45.781Z,98942.00
2018-09-21T15:36:13.585Z,98944.00
2018-09-21T15:38:41.137Z,98997.00
2018-09-21T15:41:08.777Z,99065.00
2018-09-21T15:43:36.814Z,99018.00
2018-09-21T15:46:04.429Z,99028.00
2018-09-21T15:48:31.995Z,99021.00
2018-09-21T15:51:00.128Z,98986.00
2018-09-21T15:53:27.861Z,98984.00
2018-09-21T15:55:55.595Z,98972.00
2018-09-21T15:58:23.508Z,98979.00
2018-09-21T16:00:51.131Z,98972.00
2018-09-21T16:03:18.764Z,98983.00
2018-09-21T16:05:46.515Z,98985.00
2018-09-21T16:08:14.143Z,98982.00
2018-09-21T16:10:41.852Z,98981.00
2018-09-21T16:13:09.558Z,98993.00
2018-09-21T16:15:37.173Z,98996.00
2018-09-21T16:18:04.734Z,99005.00
2018-09-21T16:20:32.388Z,99006.00
2018-09-21T16:23:00.224Z,99005.00
2018-09-21T16:25:27.834Z,99010.00
2018-09-21T16:27:55.408Z,99021.00
2018-09-21T16:30:23.364Z,99032.00
2018-09-21T16:32:51.848Z,99098.00
2018-09-21T16:35:19.415Z,99166.00
2018-09-21T16:37:47.869Z,99189.00
2018-09-21T16:40:15.589Z,99198.00
2018-09-21T16:42:43.416Z,99201.00
2018-09-21T16:45:11.254Z,99199.00
2018-09-21T16:47:38.822Z,99214.00
2018-09-21T16:50:06.513Z,99236.00
2018-09-21T16:52:39.912Z,99230.00
2018-09-21T16:55:07.514Z,99228.00
2018-09-21T16:57:36.524Z,99248.00
2018-09-21T17:00:05.189Z,99288.00
2018-09-21T17:02:33.304Z,99311.00
2018-09-21T17:05:01.221Z,99332.00
2018-09-21T17:07:28.865Z,99336.00
2018-09-21T17:09:56.415Z,99354.00
2018-09-21T17:12:24.167Z,99353.00
2018-09-21T17:14:51.710Z,99352.00
2018-09-21T17:19:53.817Z,99365.00
2018-09-21T17:22:21.513Z,99370.00
2018-09-21T17:24:49.320Z,99382.00
2018-09-21T17:27:16.848Z,99372.00
2018-09-21T17:29:44.254Z,99375.00
2018-09-21T17:32:12.403Z,99383.00
2018-09-21T17:34:40.647Z,99398.00
2018-09-21T17:37:08.288Z,99415.00
2018-09-21T17:39:35.845Z,99416.00
2018-09-21T17:42:03.849Z,99427.00
2018-09-21T17:44:31.701Z,99425.00
2018-09-21T17:46:59.511Z,99430.00
2018-09-21T17:49:27.161Z,99448.00
2018-09-21T17:51:55.422Z,99455.00
2018-09-21T17:54:22.950Z,99472.00
2018-09-21T17:56:52.433Z,99478.00
2018-09-21T17:59:20.013Z,99481.00
2018-09-21T18:01:47.952Z,99501.00
2018-09-21T18:04:16.308Z,99517.00
2018-09-21T18:06:45.769Z,99524.00
2018-09-21T18:09:13.630Z,99532.00
2018-09-21T18:11:42.203Z,99530.00
2018-09-21T18:14:09.819Z,99545.00
2018-09-21T18:16:37.558Z,99549.00
2018-09-21T18:19:06.516Z,99552.00
2018-09-21T18:21:34.104Z,99563.00
2018-09-21T18:24:01.780Z,99566.00
2018-09-21T18:26:30.175Z,99567.00
2018-09-21T18:28:57.361Z,99579.00
2018-09-21T18:31:25.167Z,99588.00
2018-09-21T18:33:52.725Z,99585.00
2018-09-21T18:36:20.588Z,99595.00
2018-09-21T18:38:48.405Z,99598.00
2018-09-21T18:41:16.046Z,99598.00
2018-09-21T18:43:44.332Z,99599.00
2018-09-21T18:46:12.184Z,99589.00
2018-09-21T18:48:39.757Z,99616.00
2018-09-21T18:51:07.783Z,99636.00
2018-09-21T18:53:35.478Z,99644.00
2018-09-21T18:56:03.111Z,99652.00
2018-09-21T18:58:31.139Z,99658.00
2018-09-21T19:00:58.844Z,99649.00
2018-09-21T19:03:26.574Z,99630.00
2018-09-21T19:05:55.071Z,99634.00
2018-09-21T19:08:22.577Z,99653.00
2018-09-21T19:10:50.256Z,99668.00
2018-09-21T19:13:18.276Z,99671.00
2018-09-21T19:15:45.831Z,99684.00
2018-09-21T19:18:13.728Z,99670.00
2018-09-21T19:20:41.385Z,99666.00
2018-09-21T19:23:08.967Z,99664.00
2018-09-21T19:25:36.509Z,99671.00
2018-09-21T19:28:04.383Z,99665.00
2018-09-21T19:30:31.993Z,99669.00
2018-09-21T19:32:59.569Z,99670.00
2018-09-21T19:35:27.779Z,99690.00
2018-09-21T19:37:55.344Z,99704.00
2018-09-21T19:40:22.883Z,99739.00
2018-09-21T19:42:52.645Z,99747.00
2018-09-21T19:45:20.313Z,99748.00
2018-09-21T19:47:47.683Z,99742.00
2018-09-21T19:50:14.887Z,99745.00
2018-09-21T19:52:42.419Z,99743.00
2018-09-21T19:55:48.878Z,99742.00
2018-09-21T19:58:24.916Z,99712.00
2018-09-21T20:00:52.722Z,99736.00
2018-09-21T20:08:20.288Z,99732.00
2018-09-21T20:10:47.939Z,99733.00
2018-09-21T20:13:15.528Z,99737.00
2018-09-21T20:15:43.396Z,99734.00
2018-09-21T20:18:10.989Z,99732.00
2018-09-21T20:20:38.580Z,99732.00
2018-09-21T20:23:07.227Z,99737.00
2018-09-21T20:25:34.820Z,99741.00
2018-09-21T20:28:02.429Z,99750.00
2018-09-21T20:30:35.935Z,99747.00
2018-09-21T20:33:09.338Z,99753.00
2018-09-21T20:35:37.775Z,99756.00
2018-09-21T20:38:05.343Z,99761.00
2018-09-21T20:40:33.058Z,99768.00
2018-09-21T20:43:00.873Z,99773.00
2018-09-21T20:45:28.511Z,99778.00
2018-09-21T20:47:56.630Z,99788.00
2018-09-21T20:50:24.401Z,99785.00
2018-09-21T20:52:51.993Z,99791.00
2018-09-21T20:55:19.817Z,99786.00
2018-09-21T20:57:47.512Z,99790.00
2018-09-21T21:00:15.069Z,99800.00
2018-09-21T21:02:42.613Z,99813.00
2018-09-21T21:05:10.535Z,99829.00
2018-09-21T21:07:38.060Z,99842.00
2018-09-21T21:10:05.876Z,99844.00
2018-09-21T21:12:33.664Z,99839.00
2018-09-21T21:15:01.245Z,99845.00
2018-09-21T21:17:28.805Z,99846.00
2018-09-21T21:19:56.652Z,99856.00
2018-09-21T21:22:24.287Z,99862.00
2018-09-21T21:24:51.773Z,99869.00
2018-09-21T21:27:19.710Z,99869.00
2018-09-21T21:29:47.269Z,99877.00
2018-09-21T21:32:14.811Z,99858.00
2018-09-21T21:34:42.833Z,99878.00
2018-09-21T21:37:10.732Z,99892.00
2018-09-21T21:39:38.319Z,99891.00
2018-09-21T21:42:06.215Z,99891.00
2018-09-21T21:44:33.929Z,99892.00
2018-09-21T21:47:01.642Z,99901.00
2018-09-21T21:49:29.492Z,99895.00
2018-09-21T21:51:57.119Z,99893.00
2018-09-21T21:54:24.666Z,99907.00
2018-09-21T21:56:52.351Z,99914.00
2018-09-21T21:59:19.893Z,99913.00
2018-09-21T22:01:48.287Z,99920.00
2018-09-21T22:04:17.268Z,99920.00
2018-09-21T22:06:44.887Z,99920.00
2018-09-21T22:09:12.532Z,99925.00
2018-09-21T22:11:45.914Z,99922.00
2018-09-21T22:14:14.920Z,99914.00
2018-09-21T22:16:53.753Z,99928.00
2018-09-21T22:19:21.336Z,99943.00
2018-09-21T22:21:48.889Z,99945.00
2018-09-21T22:24:16.496Z,99946.00
2018-09-21T22:26:44.156Z,99948.00
2018-09-21T22:29:11.667Z,99952.00
2018-09-21T22:31:39.228Z,99962.00
2018-09-21T22:34:06.766Z,99960.00
2018-09-21T22:36:34.788Z,99962.00
2018-09-21T22:39:03.015Z,99968.00
2018-09-21T22:41:30.592Z,99971.00
2018-09-21T22:43:58.521Z,99977.00
2018-09-21T22:46:26.111Z,99978.00
2018-09-21T22:48:54.755Z,99970.00
2018-09-21T22:51:22.691Z,99972.00
2018-09-21T22:53:50.312Z,99974.00
2018-09-21T22:56:17.891Z,99977.00
2018-09-21T22:58:45.735Z,99990.00
2018-09-21T23:01:13.319Z,99992.00
2018-09-21T23:03:40.881Z,99993.00
2018-09-21T23:06:08.685Z,99987.00
2018-09-21T23:08:36.353Z,99990.00
2018-09-21T23:11:04.068Z,99995.00
2018-09-21T23:13:32.164Z,99997.00
2018-09-21T23:15:59.757Z,99993.00
2018-09-21T23:18:27.317Z,99990.00
2018-09-21T23:20:54.929Z,99998.00
2018-09-21T23:23:22.689Z,100009.00
2018-09-21T23:25:50.288Z,100005.00
2018-09-21T23:28:18.040Z,100008.00
2018-09-21T23:30:45.618Z,100001.00
2018-09-21T23:33:13.133Z,100002.00
2018-09-21T23:35:41.078Z,100006.00
2018-09-21T23:38:08.655Z,100009.00
2018-09-21T23:40:36.197Z,100016.00
2018-09-21T23:43:04.090Z,100020.00
2018-09-21T23:45:31.730Z,100015.00
2018-09-21T23:47:59.443Z,100015.00
2018-09-21T23:50:26.950Z,100023.00
2018-09-21T23:52:54.505Z,100019.00
2018-09-21T23:55:22.148Z,100025.00
2018-09-21T23:57:49.687Z,100035.00
