createdAt,value
2019-03-04T00:01:18.000Z,47.80
2019-03-04T00:03:47.703Z,47.80
2019-03-04T00:06:17.364Z,47.80
2019-03-04T00:08:47.095Z,47.70
2019-03-04T00:11:16.772Z,47.50
2019-03-04T00:13:46.437Z,47.60
2019-03-04T00:16:16.077Z,47.60
2019-03-04T00:18:45.811Z,47.40
2019-03-04T00:21:15.467Z,47.80
2019-03-04T00:23:45.117Z,47.40
2019-03-04T00:26:14.736Z,47.30
2019-03-04T00:28:44.457Z,47.50
2019-03-04T00:31:14.140Z,47.60
2019-03-04T00:33:43.810Z,47.30
2019-03-04T00:36:13.804Z,47.40
2019-03-04T00:38:43.503Z,47.20
2019-03-04T00:41:13.180Z,47.40
2019-03-04T00:43:42.883Z,47.20
2019-03-04T00:46:12.527Z,47.20
2019-03-04T00:48:42.225Z,47.80
2019-03-04T00:51:11.881Z,47.20
2019-03-04T00:53:41.524Z,47.20
2019-03-04T00:56:11.148Z,47.10
2019-03-04T00:58:40.863Z,47.80
2019-03-04T01:01:10.552Z,47.20
2019-03-04T01:03:40.226Z,47.10
2019-03-04T01:06:09.863Z,47.00
2019-03-04T01:08:40.036Z,47.40
2019-03-04T01:11:09.695Z,47.80
2019-03-04T01:13:39.332Z,46.90
2019-03-04T01:16:08.982Z,47.10
2019-03-04T01:18:38.656Z,46.90
2019-03-04T01:21:08.329Z,46.90
2019-03-04T01:23:37.964Z,47.30
2019-03-04T01:26:07.604Z,47.70
2019-03-04T01:28:37.279Z,47.00
2019-03-04T01:31:07.015Z,47.10
2019-03-04T01:33:36.747Z,47.00
2019-03-04T01:36:06.487Z,46.80
2019-03-04T01:38:36.226Z,46.70
2019-03-04T01:41:05.876Z,47.00
2019-03-04T01:43:35.516Z,46.90
2019-03-04T01:46:05.154Z,46.90
2019-03-04T01:48:34.857Z,46.70
2019-03-04T01:51:04.512Z,46.80
2019-03-04T01:53:34.147Z,46.80
2019-03-04T01:56:03.784Z,46.80
2019-03-04T01:58:33.517Z,47.10
2019-03-04T02:01:03.300Z,46.60
2019-03-04T02:03:32.946Z,46.80
2019-03-04T02:06:02.602Z,47.00
2019-03-04T02:08:32.482Z,46.90
2019-03-04T02:11:02.120Z,46.70
2019-03-04T02:13:31.749Z,46.80
2019-03-04T02:16:01.391Z,47.00
2019-03-04T02:18:31.067Z,46.60
2019-03-04T02:21:01.701Z,46.70
2019-03-04T02:23:31.355Z,46.70
2019-03-04T02:26:30.304Z,46.80
2019-03-04T02:29:00.012Z,46.70
2019-03-04T02:31:29.760Z,46.60
2019-03-04T02:33:59.469Z,46.60
2019-03-04T02:36:29.196Z,46.50
2019-03-04T02:38:58.853Z,46.70
2019-03-04T02:41:28.515Z,46.80
2019-03-04T02:43:58.148Z,46.40
2019-03-04T02:46:27.827Z,46.60
2019-03-04T02:48:57.518Z,46.60
2019-03-04T02:51:27.183Z,46.60
2019-03-04T02:53:56.822Z,46.80
2019-03-04T02:56:26.463Z,46.60
2019-03-04T02:58:56.208Z,46.80
2019-03-04T03:01:26.041Z,46.70
2019-03-04T03:03:55.694Z,46.40
2019-03-04T03:06:25.331Z,46.60
2019-03-04T03:08:55.114Z,46.50
2019-03-04T03:11:25.213Z,47.30
2019-03-04T03:13:54.873Z,46.50
2019-03-04T03:16:24.532Z,46.40
2019-03-04T03:18:54.312Z,46.60
2019-03-04T03:21:23.902Z,46.70
2019-03-04T03:23:53.544Z,46.60
2019-03-04T03:26:23.215Z,47.10
2019-03-04T03:28:52.964Z,46.60
2019-03-04T03:31:22.610Z,46.80
2019-03-04T03:33:52.298Z,46.60
2019-03-04T03:36:21.981Z,46.60
2019-03-04T03:38:51.699Z,46.60
2019-03-04T03:41:21.478Z,46.60
2019-03-04T03:43:51.145Z,46.60
2019-03-04T03:46:20.796Z,46.50
2019-03-04T03:48:50.614Z,46.50
2019-03-04T03:51:20.242Z,46.50
2019-03-04T03:53:49.894Z,46.50
2019-03-04T03:56:19.536Z,46.60
2019-03-04T03:58:49.265Z,46.60
2019-03-04T04:01:18.922Z,47.00
2019-03-04T04:03:48.560Z,46.60
2019-03-04T04:06:18.211Z,46.80
2019-03-04T04:08:47.913Z,46.20
2019-03-04T04:11:17.587Z,46.90
2019-03-04T04:13:47.216Z,47.10
2019-03-04T04:16:16.875Z,47.50
2019-03-04T04:18:46.537Z,47.30
2019-03-04T04:21:16.180Z,47.60
2019-03-04T04:23:45.937Z,48.10
2019-03-04T04:26:21.758Z,48.20
2019-03-04T04:28:57.487Z,48.20
2019-03-04T04:31:27.147Z,48.10
2019-03-04T04:33:56.857Z,48.30
2019-03-04T04:36:26.549Z,48.30
2019-03-04T04:38:57.235Z,48.10
2019-03-04T04:41:26.955Z,48.60
2019-03-04T04:43:56.619Z,48.20
2019-03-04T04:46:52.439Z,48.20
2019-03-04T04:49:22.431Z,47.70
2019-03-04T04:51:52.064Z,48.00
2019-03-04T04:54:21.699Z,48.20
2019-03-04T04:56:51.420Z,47.60
2019-03-04T04:59:21.115Z,47.80
2019-03-04T05:01:50.774Z,47.20
2019-03-04T05:04:20.407Z,47.60
2019-03-04T05:06:50.359Z,47.80
2019-03-04T05:09:19.999Z,47.40
2019-03-04T05:11:49.643Z,46.70
2019-03-04T05:14:19.300Z,47.30
2019-03-04T05:16:48.961Z,46.70
2019-03-04T05:19:19.129Z,46.40
2019-03-04T05:21:48.840Z,47.20
2019-03-04T05:24:18.500Z,47.20
2019-03-04T05:26:48.145Z,47.20
2019-03-04T05:29:17.869Z,47.90
2019-03-04T05:31:47.526Z,47.10
2019-03-04T05:34:17.264Z,47.90
2019-03-04T05:36:47.100Z,48.00
2019-03-04T05:39:16.762Z,47.80
2019-03-04T05:41:46.417Z,46.80
2019-03-04T05:44:16.109Z,46.90
2019-03-04T05:46:45.892Z,47.60
2019-03-04T05:49:15.522Z,46.90
2019-03-04T05:51:45.178Z,46.60
2019-03-04T05:54:14.816Z,46.80
2019-03-04T05:56:44.461Z,46.80
2019-03-04T05:59:19.740Z,47.20
2019-03-04T06:01:56.098Z,47.40
2019-03-04T06:04:25.809Z,47.60
2019-03-04T06:07:14.450Z,47.30
2019-03-04T06:09:44.088Z,47.40
2019-03-04T06:12:13.774Z,47.10
2019-03-04T06:14:43.548Z,47.00
2019-03-04T06:17:13.470Z,46.90
2019-03-04T06:19:44.040Z,47.70
2019-03-04T06:22:13.905Z,47.20
2019-03-04T06:24:43.641Z,47.40
2019-03-04T06:27:13.393Z,47.00
2019-03-04T06:29:43.112Z,47.40
2019-03-04T06:32:12.849Z,47.30
2019-03-04T06:34:42.567Z,47.00
2019-03-04T06:37:12.495Z,47.40
2019-03-04T06:39:42.259Z,47.30
2019-03-04T06:42:11.999Z,47.10
2019-03-04T06:44:41.699Z,47.10
2019-03-04T06:47:11.495Z,46.80
2019-03-04T06:49:41.191Z,47.30
2019-03-04T06:52:10.892Z,47.00
2019-03-04T06:55:22.410Z,47.10
2019-03-04T06:57:53.312Z,47.00
2019-03-04T07:00:56.762Z,46.50
2019-03-04T07:03:33.151Z,47.10
2019-03-04T07:06:03.355Z,47.20
2019-03-04T07:09:00.967Z,47.00
2019-03-04T07:11:31.417Z,46.90
2019-03-04T07:14:01.228Z,46.90
2019-03-04T07:16:32.101Z,47.30
2019-03-04T07:19:04.152Z,47.30
2019-03-04T07:21:33.887Z,47.30
2019-03-04T07:24:22.788Z,47.40
2019-03-04T07:26:53.202Z,47.10
2019-03-04T07:29:23.669Z,47.30
2019-03-04T07:31:53.732Z,47.50
2019-03-04T07:34:24.009Z,47.50
2019-03-04T07:36:54.442Z,46.80
2019-03-04T07:39:25.006Z,47.50
2019-03-04T07:41:59.262Z,46.80
2019-03-04T07:44:29.387Z,47.20
2019-03-04T07:46:59.846Z,47.20
2019-03-04T07:49:30.034Z,47.10
2019-03-04T07:52:00.228Z,47.40
2019-03-04T07:54:30.610Z,47.00
2019-03-04T07:57:00.935Z,47.50
2019-03-04T07:59:31.356Z,46.40
2019-03-04T08:02:01.477Z,46.90
2019-03-04T08:04:31.699Z,47.30
2019-03-04T08:07:57.719Z,46.50
2019-03-04T08:11:18.118Z,46.60
2019-03-04T08:13:52.189Z,46.90
2019-03-04T08:16:22.507Z,47.30
2019-03-04T08:18:52.862Z,46.90
2019-03-04T08:21:22.830Z,46.50
2019-03-04T08:23:53.321Z,46.40
2019-03-04T08:26:23.623Z,46.60
2019-03-04T08:28:54.059Z,47.20
2019-03-04T08:31:24.185Z,46.80
2019-03-04T08:33:54.481Z,47.20
2019-03-04T08:36:24.868Z,47.20
2019-03-04T08:38:55.250Z,47.70
2019-03-04T08:41:25.521Z,47.60
2019-03-04T08:43:55.748Z,47.10
2019-03-04T08:46:25.744Z,46.40
2019-03-04T08:48:57.024Z,47.50
2019-03-04T08:51:27.081Z,46.80
2019-03-04T08:53:57.178Z,47.80
2019-03-04T08:56:27.508Z,47.20
2019-03-04T08:58:57.672Z,47.50
2019-03-04T09:01:27.629Z,47.50
2019-03-04T09:03:57.380Z,47.10
2019-03-04T09:06:27.121Z,47.60
2019-03-04T09:08:56.916Z,47.10
2019-03-04T09:11:26.597Z,47.20
2019-03-04T09:13:56.302Z,47.50
2019-03-04T09:16:26.015Z,47.00
2019-03-04T09:18:55.712Z,47.20
2019-03-04T09:21:25.427Z,47.20
2019-03-04T09:23:55.072Z,47.50
2019-03-04T09:26:24.843Z,47.90
2019-03-04T09:28:54.546Z,47.30
2019-03-04T09:31:24.286Z,46.70
2019-03-04T09:33:54.055Z,47.70
2019-03-04T09:36:23.733Z,47.10
2019-03-04T09:38:53.542Z,48.10
2019-03-04T09:41:23.217Z,48.80
2019-03-04T09:43:52.922Z,48.30
2019-03-04T09:46:22.761Z,48.60
2019-03-04T09:48:52.549Z,48.50
2019-03-04T09:51:24.699Z,48.30
2019-03-04T09:53:53.680Z,48.50
2019-03-04T09:56:23.364Z,48.40
2019-03-04T09:58:53.189Z,48.60
2019-03-04T10:01:55.471Z,48.30
2019-03-04T10:05:06.782Z,48.00
2019-03-04T10:08:33.062Z,48.40
2019-03-04T10:11:37.720Z,48.80
2019-03-04T10:14:50.583Z,48.50
2019-03-04T10:17:54.829Z,48.80
2019-03-04T10:20:51.224Z,48.50
2019-03-04T10:24:02.068Z,48.60
2019-03-04T10:27:20.163Z,48.60
2019-03-04T10:30:33.827Z,48.80
2019-03-04T10:33:50.539Z,49.00
2019-03-04T10:36:55.678Z,48.80
2019-03-04T10:40:15.547Z,48.80
2019-03-04T10:43:13.985Z,49.00
2019-03-04T10:46:11.193Z,49.00
2019-03-04T10:48:41.894Z,49.00
2019-03-04T10:51:11.615Z,48.80
2019-03-04T10:53:41.306Z,49.10
2019-03-04T10:56:10.975Z,48.90
2019-03-04T10:58:41.559Z,48.80
2019-03-04T11:01:11.329Z,49.00
2019-03-04T11:03:41.015Z,49.00
2019-03-04T11:06:10.731Z,48.90
2019-03-04T11:08:40.501Z,48.80
2019-03-04T11:11:10.237Z,48.70
2019-03-04T11:13:39.966Z,48.80
2019-03-04T11:16:09.798Z,48.90
2019-03-04T11:18:39.516Z,49.00
2019-03-04T11:21:09.262Z,49.00
2019-03-04T11:23:39.007Z,49.30
2019-03-04T11:26:08.684Z,48.80
2019-03-04T11:28:38.381Z,49.00
2019-03-04T11:31:08.050Z,48.90
2019-03-04T11:33:37.700Z,48.80
2019-03-04T11:36:07.383Z,49.10
2019-03-04T11:38:42.603Z,49.00
2019-03-04T11:41:15.076Z,49.30
2019-03-04T11:43:45.888Z,49.20
2019-03-04T11:46:15.725Z,49.30
2019-03-04T11:48:45.477Z,49.10
2019-03-04T11:51:15.191Z,48.90
2019-03-04T11:53:44.946Z,49.30
2019-03-04T11:56:14.615Z,49.10
2019-03-04T11:58:44.567Z,49.20
2019-03-04T12:01:21.812Z,49.20
2019-03-04T12:03:51.483Z,49.30
2019-03-04T12:06:21.192Z,49.00
2019-03-04T12:08:51.416Z,49.20
2019-03-04T12:11:21.073Z,49.20
2019-03-04T12:13:50.780Z,49.20
2019-03-04T12:16:20.523Z,48.90
2019-03-04T12:18:50.311Z,48.80
2019-03-04T12:21:20.012Z,49.20
2019-03-04T12:23:49.815Z,49.00
2019-03-04T12:26:19.685Z,49.40
2019-03-04T12:28:49.461Z,48.30
2019-03-04T12:31:19.148Z,48.00
2019-03-04T12:33:48.874Z,48.90
2019-03-04T12:36:18.538Z,48.50
2019-03-04T12:38:48.269Z,48.30
2019-03-04T12:41:18.023Z,48.30
2019-03-04T12:43:47.884Z,47.80
2019-03-04T12:46:17.590Z,47.60
2019-03-04T12:48:47.347Z,48.70
2019-03-04T12:51:23.193Z,48.90
2019-03-04T12:53:48.412Z,48.50
2019-03-04T12:56:18.099Z,48.70
2019-03-04T12:58:47.905Z,49.30
2019-03-04T13:01:17.600Z,48.70
2019-03-04T13:03:47.259Z,48.90
2019-03-04T13:06:16.950Z,48.90
2019-03-04T13:08:46.700Z,48.40
2019-03-04T13:11:16.356Z,49.60
2019-03-04T13:13:46.095Z,48.70
2019-03-04T13:16:15.808Z,48.30
2019-03-04T13:18:45.586Z,48.20
2019-03-04T13:21:15.371Z,48.80
2019-03-04T13:23:45.188Z,48.10
2019-03-04T13:26:15.089Z,47.70
2019-03-04T13:28:45.100Z,48.00
2019-03-04T13:31:15.096Z,47.90
2019-03-04T13:33:44.799Z,48.90
2019-03-04T13:36:15.173Z,48.10
2019-03-04T13:38:45.480Z,48.20
2019-03-04T13:41:15.796Z,48.00
2019-03-04T13:43:45.736Z,47.80
2019-03-04T13:46:15.901Z,47.70
2019-03-04T13:48:45.871Z,47.30
2019-03-04T13:51:15.937Z,47.60
2019-03-04T13:53:45.619Z,47.00
2019-03-04T13:56:15.756Z,46.90
2019-03-04T13:59:04.956Z,47.80
2019-03-04T14:01:35.505Z,47.80
2019-03-04T14:04:05.674Z,48.50
2019-03-04T14:06:36.042Z,48.00
2019-03-04T14:09:07.739Z,48.10
2019-03-04T14:11:37.407Z,47.90
2019-03-04T14:14:07.100Z,47.70
2019-03-04T14:16:36.775Z,47.60
2019-03-04T14:19:06.509Z,47.20
2019-03-04T14:21:36.205Z,47.70
2019-03-04T14:24:05.899Z,46.50
2019-03-04T14:26:35.610Z,46.70
2019-03-04T14:29:05.318Z,46.30
2019-03-04T14:31:35.009Z,47.00
2019-03-04T14:34:04.783Z,46.10
2019-03-04T14:36:34.515Z,47.00
2019-03-04T14:39:05.343Z,47.00
2019-03-04T14:41:35.036Z,45.70
2019-03-04T14:44:04.807Z,45.90
2019-03-04T14:46:34.477Z,46.30
2019-03-04T14:49:04.231Z,46.50
2019-03-04T14:51:33.910Z,45.90
2019-03-04T14:54:03.625Z,45.20
2019-03-04T14:56:33.323Z,45.90
2019-03-04T14:59:10.501Z,45.60
2019-03-04T15:01:34.800Z,46.80
2019-03-04T15:04:04.500Z,46.80
2019-03-04T15:06:34.247Z,46.80
2019-03-04T15:09:04.772Z,46.10
2019-03-04T15:11:34.532Z,45.60
2019-03-04T15:14:04.338Z,46.10
2019-03-04T15:16:34.130Z,46.80
2019-03-04T15:19:03.931Z,46.40
2019-03-04T15:21:33.662Z,46.40
2019-03-04T15:24:03.385Z,47.10
2019-03-04T15:26:41.001Z,46.60
2019-03-04T15:29:04.499Z,47.20
2019-03-04T15:31:34.176Z,47.20
2019-03-04T15:34:03.851Z,46.60
2019-03-04T15:36:33.556Z,47.20
2019-03-04T15:39:04.773Z,46.70
2019-03-04T15:41:40.121Z,45.90
2019-03-04T15:44:05.777Z,46.70
2019-03-04T15:46:35.544Z,46.30
2019-03-04T15:49:05.288Z,46.10
2019-03-04T15:51:34.966Z,45.90
2019-03-04T15:54:04.725Z,46.50
2019-03-04T15:56:35.538Z,46.30
2019-03-04T15:59:05.334Z,47.60
2019-03-04T16:01:35.088Z,46.10
2019-03-04T16:04:04.843Z,45.80
2019-03-04T16:06:34.520Z,46.20
2019-03-04T16:09:04.949Z,46.60
2019-03-04T16:11:34.747Z,46.90
2019-03-04T16:14:04.453Z,47.00
2019-03-04T16:16:34.171Z,47.10
2019-03-04T16:19:03.953Z,46.30
2019-03-04T16:21:33.911Z,47.70
2019-03-04T16:24:03.692Z,48.00
2019-03-04T16:26:33.495Z,48.00
2019-03-04T16:29:03.427Z,48.00
2019-03-04T16:31:33.268Z,48.40
2019-03-04T16:34:03.060Z,48.30
2019-03-04T16:36:32.781Z,48.40
2019-03-04T16:39:03.887Z,48.50
2019-03-04T16:41:33.809Z,48.70
2019-03-04T16:44:03.532Z,49.00
2019-03-04T16:46:33.231Z,48.60
2019-03-04T16:49:03.250Z,48.40
2019-03-04T16:51:32.939Z,47.90
2019-03-04T16:54:02.892Z,48.20
2019-03-04T16:56:32.656Z,48.00
2019-03-04T16:59:02.457Z,47.70
2019-03-04T17:01:32.336Z,47.90
2019-03-04T17:04:02.491Z,47.60
2019-03-04T17:06:32.150Z,47.90
2019-03-04T17:09:01.889Z,47.80
2019-03-04T17:11:31.784Z,47.40
2019-03-04T17:14:01.487Z,47.60
2019-03-04T17:16:31.301Z,47.30
2019-03-04T17:19:01.068Z,46.90
2019-03-04T17:21:30.823Z,46.90
2019-03-04T17:24:00.486Z,47.40
2019-03-04T17:26:30.143Z,45.70
2019-03-04T17:28:59.904Z,46.10
2019-03-04T17:31:29.710Z,46.60
2019-03-04T17:33:59.582Z,47.10
2019-03-04T17:36:29.367Z,46.40
2019-03-04T17:38:59.183Z,46.30
2019-03-04T17:41:28.875Z,47.40
2019-03-04T17:43:58.592Z,46.10
2019-03-04T17:46:28.394Z,45.90
2019-03-04T17:48:58.236Z,45.70
2019-03-04T17:51:27.954Z,44.90
2019-03-04T17:53:57.789Z,45.50
2019-03-04T17:56:27.537Z,46.00
2019-03-04T17:58:57.523Z,46.00
2019-03-04T18:01:27.315Z,46.10
2019-03-04T18:03:57.283Z,46.60
2019-03-04T18:06:27.039Z,46.00
2019-03-04T18:08:56.797Z,45.70
2019-03-04T18:11:26.525Z,46.20
2019-03-04T18:13:56.260Z,46.50
2019-03-04T18:16:25.971Z,47.20
2019-03-04T18:18:55.901Z,47.30
2019-03-04T18:21:25.635Z,47.80
2019-03-04T18:23:55.496Z,47.50
2019-03-04T18:26:32.665Z,47.00
2019-03-04T18:31:49.374Z,46.60
2019-03-04T18:35:12.132Z,47.90
2019-03-04T18:38:35.171Z,47.50
2019-03-04T18:41:25.489Z,47.80
2019-03-04T18:44:51.617Z,47.80
2019-03-04T18:47:44.821Z,47.70
2019-03-04T18:50:14.536Z,47.20
2019-03-04T18:52:44.230Z,47.00
2019-03-04T18:55:13.955Z,47.40
2019-03-04T18:57:43.752Z,46.70
2019-03-04T19:00:15.223Z,46.30
2019-03-04T19:02:44.996Z,46.80
2019-03-04T19:05:15.031Z,47.20
2019-03-04T19:07:44.753Z,47.40
2019-03-04T19:10:14.498Z,47.70
2019-03-04T19:12:44.230Z,47.00
2019-03-04T19:15:13.972Z,46.80
2019-03-04T19:17:43.818Z,47.20
2019-03-04T19:20:13.994Z,47.00
2019-03-04T19:22:43.682Z,46.80
2019-03-04T19:25:13.552Z,46.70
2019-03-04T19:27:43.241Z,46.70
2019-03-04T19:30:13.041Z,46.80
2019-03-04T19:32:42.727Z,46.70
2019-03-04T19:35:12.459Z,46.40
2019-03-04T19:37:42.368Z,46.10
2019-03-04T19:40:12.243Z,45.90
2019-03-04T19:42:41.950Z,46.20
2019-03-04T19:45:13.238Z,46.30
2019-03-04T19:47:43.220Z,46.20
2019-03-04T19:50:12.949Z,46.80
2019-03-04T19:52:42.741Z,46.20
2019-03-04T19:55:12.772Z,46.80
2019-03-04T19:57:42.640Z,46.50
2019-03-04T20:00:15.534Z,46.20
2019-03-04T20:02:45.245Z,46.40
2019-03-04T20:05:15.284Z,45.80
2019-03-04T20:07:45.015Z,45.70
2019-03-04T20:10:14.666Z,45.70
2019-03-04T20:12:44.315Z,45.70
2019-03-04T20:15:16.489Z,45.70
2019-03-04T20:17:46.190Z,45.90
2019-03-04T20:20:15.892Z,45.50
2019-03-04T20:22:45.733Z,45.80
2019-03-04T20:25:15.460Z,45.90
2019-03-04T20:27:45.255Z,45.60
2019-03-04T20:30:15.011Z,45.80
2019-03-04T20:32:44.700Z,45.90
2019-03-04T20:35:14.488Z,46.00
2019-03-04T20:37:46.761Z,46.30
2019-03-04T20:40:16.472Z,46.10
2019-03-04T20:42:46.177Z,46.20
2019-03-04T20:45:17.348Z,46.20
2019-03-04T20:47:47.206Z,46.30
2019-03-04T20:50:20.197Z,46.30
2019-03-04T20:52:49.983Z,45.80
2019-03-04T20:55:19.691Z,45.80
2019-03-04T20:57:49.423Z,45.90
2019-03-04T21:00:27.784Z,45.90
2019-03-04T21:02:57.892Z,46.00
2019-03-04T21:05:29.051Z,45.90
2019-03-04T21:07:58.809Z,46.20
2019-03-04T21:10:28.571Z,46.00
2019-03-04T21:13:02.567Z,45.90
2019-03-04T21:15:32.305Z,46.20
2019-03-04T21:18:02.041Z,46.40
2019-03-04T21:20:33.360Z,46.10
2019-03-04T21:23:03.014Z,46.10
2019-03-04T21:25:41.559Z,46.10
2019-03-04T21:28:17.951Z,46.00
2019-03-04T21:31:40.428Z,46.00
2019-03-04T21:35:00.382Z,46.10
2019-03-04T21:37:42.447Z,46.10
2019-03-04T21:40:19.132Z,46.30
2019-03-04T21:42:59.390Z,45.80
2019-03-04T21:46:06.680Z,45.80
2019-03-04T21:48:45.913Z,45.70
2019-03-04T21:51:57.711Z,45.80
2019-03-04T21:54:27.392Z,45.90
2019-03-04T21:57:30.314Z,45.50
2019-03-04T21:59:59.965Z,45.60
2019-03-04T22:02:45.632Z,45.80
2019-03-04T22:05:15.830Z,45.60
2019-03-04T22:07:45.637Z,45.80
2019-03-04T22:10:15.482Z,46.10
2019-03-04T22:12:45.886Z,45.80
2019-03-04T22:15:16.422Z,46.00
2019-03-04T22:17:46.180Z,46.10
2019-03-04T22:20:16.065Z,45.70
2019-03-04T22:22:45.739Z,45.90
2019-03-04T22:25:16.507Z,46.50
2019-03-04T22:27:46.253Z,45.70
2019-03-04T22:30:16.768Z,45.50
2019-03-04T22:32:46.421Z,45.70
2019-03-04T22:35:17.261Z,45.70
2019-03-04T22:37:47.280Z,45.80
2019-03-04T22:40:18.120Z,45.90
2019-03-04T22:42:47.749Z,45.70
2019-03-04T22:45:18.564Z,45.70
2019-03-04T22:47:48.901Z,45.60
2019-03-04T22:50:19.191Z,45.40
2019-03-04T22:52:48.856Z,45.60
2019-03-04T22:55:24.464Z,45.60
2019-03-04T22:57:54.121Z,45.70
2019-03-04T23:01:30.666Z,45.90
2019-03-04T23:04:19.535Z,45.90
2019-03-04T23:06:58.534Z,46.20
2019-03-04T23:09:30.086Z,46.00
2019-03-04T23:12:11.836Z,45.30
2019-03-04T23:14:41.521Z,45.90
2019-03-04T23:17:11.253Z,45.70
2019-03-04T23:19:40.965Z,46.20
2019-03-04T23:22:10.618Z,45.80
2019-03-04T23:24:40.256Z,45.40
2019-03-04T23:27:09.988Z,45.70
2019-03-04T23:29:39.643Z,46.10
2019-03-04T23:32:09.283Z,45.70
2019-03-04T23:34:38.930Z,46.00
2019-03-04T23:37:08.763Z,45.80
2019-03-04T23:39:38.411Z,45.60
2019-03-04T23:42:08.048Z,45.70
2019-03-04T23:44:37.701Z,45.80
2019-03-04T23:47:07.376Z,45.70
2019-03-04T23:49:37.251Z,45.70
2019-03-04T23:52:06.888Z,45.90
2019-03-04T23:54:36.540Z,45.70
2019-03-04T23:57:06.215Z,46.00
2019-03-04T23:59:35.858Z,45.90
