createdAt,value
2023-04-18T00:01:50.614Z,100.00
2023-04-18T00:03:53.714Z,100.00
2023-04-18T00:05:58.009Z,100.00
2023-04-18T00:08:00.787Z,100.00
2023-04-18T00:10:03.773Z,100.00
2023-04-18T00:12:08.574Z,100.00
2023-04-18T00:14:11.915Z,100.00
2023-04-18T00:16:15.539Z,100.00
2023-04-18T00:18:18.378Z,100.00
2023-04-18T00:20:21.453Z,100.00
2023-04-18T00:22:24.244Z,100.00
2023-04-18T00:24:27.082Z,100.00
2023-04-18T00:26:29.905Z,100.00
2023-04-18T00:28:35.142Z,100.00
2023-04-18T00:30:37.976Z,100.00
2023-04-18T00:32:40.930Z,100.00
2023-04-18T00:34:43.842Z,100.00
2023-04-18T00:36:48.083Z,100.00
2023-04-18T00:38:50.963Z,100.00
2023-04-18T00:40:53.773Z,100.00
2023-04-18T00:42:57.047Z,100.00
2023-04-18T00:45:01.309Z,100.00
2023-04-18T00:47:04.188Z,100.00
2023-04-18T00:49:07.629Z,100.00
2023-04-18T00:51:11.061Z,100.00
2023-04-18T00:53:14.614Z,100.00
2023-04-18T00:55:18.264Z,100.00
2023-04-18T00:57:22.155Z,100.00
2023-04-18T00:59:25.063Z,100.00
2023-04-18T01:01:29.353Z,100.00
2023-04-18T01:03:33.043Z,100.00
2023-04-18T01:05:36.235Z,100.00
2023-04-18T01:07:41.985Z,100.00
2023-04-18T01:09:45.596Z,100.00
2023-04-18T01:11:48.898Z,100.00
2023-04-18T01:14:02.496Z,100.00
2023-04-18T01:16:05.983Z,100.00
2023-04-18T01:18:10.692Z,100.00
2023-04-18T01:20:16.808Z,100.00
2023-04-18T01:22:20.994Z,100.00
2023-04-18T01:24:26.789Z,100.00
2023-04-18T01:26:30.488Z,100.00
2023-04-18T01:28:37.717Z,100.00
2023-04-18T01:30:40.834Z,100.00
2023-04-18T01:32:45.442Z,100.00
2023-04-18T01:34:48.436Z,100.00
2023-04-18T01:36:51.290Z,100.00
2023-04-18T01:38:54.344Z,100.00
2023-04-18T01:40:59.724Z,100.00
2023-04-18T01:43:02.650Z,100.00
2023-04-18T01:45:07.409Z,100.00
2023-04-18T01:47:10.195Z,100.00
2023-04-18T01:49:13.099Z,100.00
2023-04-18T01:51:17.974Z,100.00
2023-04-18T01:53:20.863Z,100.00
2023-04-18T01:55:23.739Z,100.00
2023-04-18T01:57:27.986Z,100.00
2023-04-18T01:59:30.829Z,100.00
2023-04-18T02:01:33.676Z,100.00
2023-04-18T02:03:36.749Z,100.00
2023-04-18T02:05:39.706Z,100.00
2023-04-18T02:07:45.466Z,100.00
2023-04-18T02:09:48.256Z,100.00
2023-04-18T02:11:51.090Z,100.00
2023-04-18T02:13:55.337Z,100.00
2023-04-18T02:15:58.154Z,100.00
2023-04-18T02:18:01.181Z,100.00
2023-04-18T02:20:04.109Z,100.00
2023-04-18T02:22:06.868Z,100.00
2023-04-18T02:24:09.638Z,100.00
2023-04-18T02:26:12.428Z,100.00
2023-04-18T02:28:15.229Z,100.00
2023-04-18T02:30:19.559Z,100.00
2023-04-18T02:32:22.336Z,100.00
2023-04-18T02:34:25.209Z,100.00
2023-04-18T02:36:28.326Z,100.00
2023-04-18T02:38:31.820Z,100.00
2023-04-18T02:40:34.617Z,100.00
2023-04-18T02:42:37.454Z,100.00
2023-04-18T02:44:40.315Z,100.00
2023-04-18T02:46:44.515Z,100.00
2023-04-18T02:48:49.348Z,100.00
2023-04-18T02:50:53.977Z,100.00
2023-04-18T02:52:56.862Z,100.00
2023-04-18T02:55:09.596Z,100.00
2023-04-18T02:57:16.206Z,100.00
2023-04-18T02:59:43.038Z,100.00
2023-04-18T03:01:47.197Z,100.00
2023-04-18T03:03:53.588Z,100.00
2023-04-18T03:06:20.913Z,100.00
2023-04-18T03:08:24.289Z,100.00
2023-04-18T03:10:27.149Z,100.00
2023-04-18T03:12:29.968Z,100.00
2023-04-18T03:14:32.942Z,100.00
2023-04-18T03:16:35.871Z,100.00
2023-04-18T03:18:41.408Z,100.00
2023-04-18T03:20:44.287Z,100.00
2023-04-18T03:22:47.316Z,100.00
2023-04-18T03:24:53.748Z,100.00
2023-04-18T03:27:00.518Z,100.00
2023-04-18T03:29:03.832Z,100.00
2023-04-18T03:31:07.157Z,100.00
2023-04-18T03:33:14.381Z,100.00
2023-04-18T03:35:18.664Z,100.00
2023-04-18T03:37:21.547Z,100.00
2023-04-18T03:39:29.098Z,100.00
2023-04-18T03:41:32.575Z,100.00
2023-04-18T03:43:35.561Z,100.00
2023-04-18T03:45:38.558Z,100.00
2023-04-18T03:47:41.475Z,100.00
2023-04-18T03:49:44.299Z,100.00
2023-04-18T03:51:49.021Z,100.00
2023-04-18T03:53:51.985Z,100.00
2023-04-18T03:55:55.067Z,100.00
2023-04-18T03:58:01.765Z,100.00
2023-04-18T04:00:08.126Z,100.00
2023-04-18T04:02:18.423Z,100.00
2023-04-18T04:04:21.408Z,100.00
2023-04-18T04:06:24.490Z,100.00
2023-04-18T04:08:29.664Z,100.00
2023-04-18T04:10:33.816Z,100.00
2023-04-18T04:12:36.853Z,100.00
2023-04-18T04:14:39.880Z,100.00
2023-04-18T04:16:43.247Z,100.00
2023-04-18T04:18:48.592Z,100.00
2023-04-18T04:20:51.338Z,100.00
2023-04-18T04:23:07.386Z,100.00
2023-04-18T04:25:13.804Z,100.00
2023-04-18T04:27:20.524Z,100.00
2023-04-18T04:29:24.607Z,100.00
2023-04-18T04:31:28.768Z,100.00
2023-04-18T04:33:33.297Z,100.00
2023-04-18T04:35:39.364Z,100.00
2023-04-18T04:37:44.155Z,100.00
2023-04-18T04:40:00.614Z,100.00
2023-04-18T04:42:05.387Z,100.00
2023-04-18T04:44:17.573Z,100.00
2023-04-18T04:46:20.852Z,100.00
2023-04-18T04:48:25.838Z,100.00
2023-04-18T04:50:29.787Z,100.00
2023-04-18T04:52:33.089Z,100.00
2023-04-18T04:54:36.379Z,100.00
2023-04-18T04:56:41.916Z,100.00
2023-04-18T04:58:47.185Z,100.00
2023-04-18T05:00:59.716Z,100.00
2023-04-18T05:03:02.749Z,100.00
2023-04-18T05:05:06.544Z,100.00
2023-04-18T05:07:09.322Z,100.00
2023-04-18T05:09:12.052Z,100.00
2023-04-18T05:11:14.809Z,100.00
2023-04-18T05:13:17.585Z,100.00
2023-04-18T05:15:21.794Z,100.00
2023-04-18T05:17:24.669Z,100.00
2023-04-18T05:19:27.450Z,100.00
2023-04-18T05:21:31.264Z,100.00
2023-04-18T05:23:36.820Z,100.00
2023-04-18T05:25:39.651Z,100.00
2023-04-18T05:27:42.438Z,100.00
2023-04-18T05:29:46.551Z,100.00
2023-04-18T05:31:50.693Z,100.00
2023-04-18T05:33:53.408Z,100.00
2023-04-18T05:35:56.524Z,100.00
2023-04-18T05:37:59.467Z,100.00
2023-04-18T05:40:02.376Z,100.00
2023-04-18T05:42:05.294Z,100.00
2023-04-18T05:44:08.058Z,100.00
2023-04-18T05:46:13.267Z,100.00
2023-04-18T05:48:17.378Z,100.00
2023-04-18T05:50:20.640Z,100.00
2023-04-18T05:52:23.393Z,100.00
2023-04-18T05:54:26.122Z,100.00
2023-04-18T05:56:28.880Z,100.00
2023-04-18T05:58:31.698Z,100.00
2023-04-18T06:00:34.793Z,100.00
2023-04-18T06:02:37.703Z,100.00
2023-04-18T06:04:42.898Z,100.00
2023-04-18T06:06:46.096Z,100.00
2023-04-18T06:08:48.838Z,100.00
2023-04-18T06:10:51.557Z,100.00
2023-04-18T06:12:54.294Z,100.00
2023-04-18T06:14:57.064Z,100.00
2023-04-18T06:16:59.925Z,100.00
2023-04-18T06:19:03.316Z,100.00
2023-04-18T06:21:07.599Z,100.00
2023-04-18T06:23:10.315Z,100.00
2023-04-18T06:25:13.135Z,100.00
2023-04-18T06:27:30.091Z,100.00
2023-04-18T06:29:33.290Z,100.00
2023-04-18T06:31:36.167Z,100.00
2023-04-18T06:33:38.964Z,100.00
2023-04-18T06:35:42.025Z,100.00
2023-04-18T06:37:46.767Z,100.00
2023-04-18T06:39:49.562Z,100.00
2023-04-18T06:41:52.516Z,100.00
2023-04-18T06:44:04.657Z,100.00
2023-04-18T06:46:07.797Z,100.00
2023-04-18T06:48:10.824Z,100.00
2023-04-18T06:50:13.684Z,100.00
2023-04-18T06:52:16.428Z,100.00
2023-04-18T06:54:20.543Z,100.00
2023-04-18T06:56:23.566Z,100.00
2023-04-18T06:58:26.299Z,100.00
2023-04-18T07:00:29.127Z,100.00
2023-04-18T07:02:32.028Z,100.00
2023-04-18T07:04:35.068Z,100.00
2023-04-18T07:06:38.530Z,100.00
2023-04-18T07:08:41.896Z,100.00
2023-04-18T07:10:45.942Z,100.00
2023-04-18T07:12:48.716Z,100.00
2023-04-18T07:14:51.919Z,100.00
2023-04-18T07:16:54.792Z,100.00
2023-04-18T07:18:57.595Z,100.00
2023-04-18T07:21:00.472Z,100.00
2023-04-18T07:23:03.221Z,100.00
2023-04-18T07:25:06.628Z,100.00
2023-04-18T07:27:10.745Z,100.00
2023-04-18T07:29:13.503Z,100.00
2023-04-18T07:31:16.552Z,100.00
2023-04-18T07:33:19.576Z,100.00
2023-04-18T07:35:22.376Z,100.00
2023-04-18T07:37:25.194Z,100.00
2023-04-18T07:39:28.269Z,100.00
2023-04-18T07:41:31.018Z,100.00
2023-04-18T07:43:35.350Z,100.00
2023-04-18T07:45:38.493Z,100.00
2023-04-18T07:47:41.367Z,100.00
2023-04-18T07:49:44.356Z,100.00
2023-04-18T07:51:47.122Z,100.00
2023-04-18T07:53:49.848Z,100.00
2023-04-18T07:55:54.320Z,100.00
2023-04-18T07:57:57.035Z,100.00
2023-04-18T08:00:01.088Z,100.00
2023-04-18T08:02:03.999Z,100.00
2023-04-18T08:04:07.014Z,100.00
2023-04-18T08:06:09.934Z,100.00
2023-04-18T08:08:13.313Z,100.00
2023-04-18T08:10:16.048Z,100.00
2023-04-18T08:12:18.704Z,100.00
2023-04-18T08:14:21.431Z,100.00
2023-04-18T08:16:25.565Z,100.00
2023-04-18T08:18:28.278Z,100.00
2023-04-18T08:20:31.038Z,100.00
2023-04-18T08:22:34.373Z,100.00
2023-04-18T08:24:37.760Z,100.00
2023-04-18T08:26:40.420Z,100.00
2023-04-18T08:28:44.802Z,100.00
2023-04-18T08:30:50.327Z,100.00
2023-04-18T08:32:54.429Z,100.00
2023-04-18T08:34:57.192Z,100.00
2023-04-18T08:36:59.891Z,100.00
2023-04-18T08:39:02.605Z,100.00
2023-04-18T08:41:05.360Z,100.00
2023-04-18T08:43:12.246Z,100.00
2023-04-18T08:45:15.269Z,100.00
2023-04-18T08:47:19.252Z,100.00
2023-04-18T08:49:24.117Z,100.00
2023-04-18T08:51:30.724Z,100.00
2023-04-18T08:53:35.241Z,100.00
2023-04-18T08:55:38.525Z,100.00
2023-04-18T08:57:41.338Z,100.00
2023-04-18T08:59:48.278Z,100.00
2023-04-18T09:01:56.533Z,100.00
2023-04-18T09:03:59.412Z,100.00
2023-04-18T09:06:12.383Z,100.00
2023-04-18T09:08:25.140Z,100.00
2023-04-18T09:10:29.870Z,100.00
2023-04-18T09:12:32.690Z,100.00
2023-04-18T09:14:37.545Z,100.00
2023-04-18T09:16:47.214Z,100.00
2023-04-18T09:19:12.640Z,100.00
2023-04-18T09:21:20.771Z,100.00
2023-04-18T09:23:26.042Z,100.00
2023-04-18T09:25:34.394Z,100.00
2023-04-18T09:27:37.498Z,100.00
2023-04-18T09:29:46.178Z,100.00
2023-04-18T09:31:59.901Z,100.00
2023-04-18T09:34:03.099Z,100.00
2023-04-18T09:36:18.454Z,100.00
2023-04-18T09:38:39.918Z,100.00
2023-04-18T09:40:42.649Z,100.00
2023-04-18T09:42:46.054Z,100.00
2023-04-18T09:45:05.470Z,100.00
2023-04-18T09:47:08.655Z,100.00
2023-04-18T09:49:12.053Z,100.00
2023-04-18T09:51:16.973Z,100.00
2023-04-18T09:53:21.229Z,100.00
2023-04-18T09:55:25.462Z,100.00
2023-04-18T09:57:30.442Z,100.00
2023-04-18T09:59:54.924Z,100.00
2023-04-18T10:02:00.562Z,100.00
2023-04-18T10:04:06.738Z,100.00
2023-04-18T10:06:12.149Z,100.00
2023-04-18T10:08:16.065Z,100.00
2023-04-18T10:10:19.351Z,100.00
2023-04-18T10:12:24.314Z,100.00
2023-04-18T10:14:28.483Z,100.00
2023-04-18T10:16:34.749Z,100.00
2023-04-18T10:18:38.390Z,100.00
2023-04-18T10:20:42.257Z,100.00
2023-04-18T10:22:45.114Z,100.00
2023-04-18T10:24:54.025Z,100.00
2023-04-18T10:26:57.849Z,100.00
2023-04-18T10:29:02.550Z,100.00
2023-04-18T10:31:05.726Z,100.00
2023-04-18T10:33:31.791Z,100.00
2023-04-18T10:35:36.406Z,100.00
2023-04-18T10:37:50.588Z,100.00
2023-04-18T10:39:58.713Z,100.00
2023-04-18T10:42:02.683Z,100.00
2023-04-18T10:44:23.716Z,100.00
2023-04-18T10:46:32.254Z,100.00
2023-04-18T10:48:39.017Z,100.00
2023-04-18T10:51:14.954Z,100.00
2023-04-18T10:53:17.821Z,100.00
2023-04-18T10:55:27.214Z,100.00
2023-04-18T10:57:39.086Z,100.00
2023-04-18T10:59:51.853Z,100.00
2023-04-18T11:01:57.301Z,100.00
2023-04-18T11:04:00.726Z,100.00
2023-04-18T11:06:03.931Z,100.00
2023-04-18T11:08:22.366Z,100.00
2023-04-18T11:10:26.386Z,100.00
2023-04-18T11:12:32.260Z,100.00
2023-04-18T11:14:41.298Z,100.00
2023-04-18T11:16:45.515Z,100.00
2023-04-18T11:18:48.274Z,100.00
2023-04-18T11:20:52.356Z,100.00
2023-04-18T11:22:57.207Z,100.00
2023-04-18T11:25:00.819Z,100.00
2023-04-18T11:27:05.280Z,100.00
2023-04-18T11:29:08.287Z,100.00
2023-04-18T11:31:10.995Z,100.00
2023-04-18T11:33:16.565Z,100.00
2023-04-18T11:35:19.456Z,100.00
2023-04-18T11:37:22.720Z,100.00
2023-04-18T11:39:25.690Z,100.00
2023-04-18T11:41:28.495Z,100.00
2023-04-18T11:43:31.229Z,100.00
2023-04-18T11:45:34.489Z,100.00
2023-04-18T11:47:37.205Z,99.68
2023-04-18T11:49:42.108Z,100.00
2023-04-18T11:51:46.299Z,100.00
2023-04-18T11:53:49.051Z,100.00
2023-04-18T11:55:55.895Z,100.00
2023-04-18T11:57:59.725Z,100.00
2023-04-18T12:00:02.817Z,100.00
2023-04-18T12:02:16.800Z,100.00
2023-04-18T12:04:20.546Z,100.00
2023-04-18T12:06:25.296Z,100.00
2023-04-18T12:08:28.137Z,100.00
2023-04-18T12:10:31.039Z,100.00
2023-04-18T12:12:34.127Z,100.00
2023-04-18T12:14:36.918Z,100.00
2023-04-18T12:16:39.676Z,100.00
2023-04-18T12:18:42.649Z,100.00
2023-04-18T12:20:50.586Z,100.00
2023-04-18T12:22:57.815Z,100.00
2023-04-18T12:25:10.234Z,100.00
2023-04-18T12:27:13.101Z,100.00
2023-04-18T12:29:15.902Z,100.00
2023-04-18T12:31:19.027Z,100.00
2023-04-18T12:33:21.840Z,100.00
2023-04-18T12:35:25.653Z,100.00
2023-04-18T12:37:28.411Z,100.00
2023-04-18T12:39:32.478Z,100.00
2023-04-18T12:41:35.260Z,100.00
2023-04-18T12:43:38.002Z,100.00
2023-04-18T12:45:40.719Z,98.55
2023-04-18T12:47:45.207Z,97.67
2023-04-18T12:49:47.905Z,96.56
2023-04-18T12:51:50.628Z,95.32
2023-04-18T12:53:53.505Z,92.38
2023-04-18T12:55:57.792Z,93.28
2023-04-18T12:58:00.816Z,94.17
2023-04-18T13:00:05.696Z,95.02
2023-04-18T13:02:08.532Z,92.76
2023-04-18T13:04:13.083Z,90.51
2023-04-18T13:06:16.468Z,91.44
2023-04-18T13:08:19.194Z,90.54
2023-04-18T13:10:24.609Z,90.10
2023-04-18T13:12:30.456Z,91.15
2023-04-18T13:14:33.206Z,92.79
2023-04-18T13:16:36.114Z,93.71
2023-04-18T13:18:38.874Z,90.92
2023-04-18T13:20:41.602Z,92.10
2023-04-18T13:22:44.848Z,90.09
2023-04-18T13:24:47.753Z,87.42
2023-04-18T13:26:50.467Z,87.71
2023-04-18T13:28:54.563Z,90.12
2023-04-18T13:30:57.301Z,91.21
2023-04-18T13:33:00.186Z,88.94
2023-04-18T13:35:03.604Z,91.51
2023-04-18T13:37:06.473Z,90.97
2023-04-18T13:39:09.201Z,90.17
2023-04-18T13:41:13.276Z,88.81
2023-04-18T13:43:16.509Z,88.62
2023-04-18T13:45:20.984Z,85.17
2023-04-18T13:47:23.829Z,84.93
2023-04-18T13:49:26.672Z,84.72
2023-04-18T13:51:29.417Z,84.05
2023-04-18T13:53:32.194Z,88.11
2023-04-18T13:55:36.813Z,87.47
2023-04-18T13:57:39.552Z,89.76
2023-04-18T13:59:42.408Z,87.96
2023-04-18T14:01:46.598Z,88.55
2023-04-18T14:03:49.547Z,89.62
2023-04-18T14:05:52.367Z,87.34
2023-04-18T14:08:01.864Z,86.93
2023-04-18T14:10:05.174Z,88.84
2023-04-18T14:12:08.205Z,87.88
2023-04-18T14:14:10.976Z,89.09
2023-04-18T14:16:14.871Z,89.65
2023-04-18T14:18:21.677Z,88.09
2023-04-18T14:20:26.545Z,86.37
2023-04-18T14:22:29.306Z,86.58
2023-04-18T14:24:32.031Z,87.63
2023-04-18T14:26:34.745Z,88.74
2023-04-18T14:28:37.587Z,89.60
2023-04-18T14:30:41.297Z,90.65
2023-04-18T14:32:44.035Z,91.49
2023-04-18T14:34:48.200Z,91.66
2023-04-18T14:36:51.078Z,90.93
2023-04-18T14:38:54.673Z,91.67
2023-04-18T14:40:58.788Z,91.65
2023-04-18T14:43:01.543Z,91.90
2023-04-18T14:45:05.158Z,91.46
2023-04-18T14:47:07.949Z,91.81
2023-04-18T14:49:10.759Z,91.55
2023-04-18T14:51:16.119Z,92.40
2023-04-18T14:53:18.878Z,89.95
2023-04-18T14:55:21.702Z,89.87
2023-04-18T14:57:25.184Z,89.30
2023-04-18T14:59:28.843Z,91.48
2023-04-18T15:01:31.627Z,88.41
2023-04-18T15:03:34.634Z,89.40
2023-04-18T15:05:42.662Z,88.90
2023-04-18T15:07:47.745Z,90.16
2023-04-18T15:09:51.660Z,89.37
2023-04-18T15:11:54.429Z,85.25
2023-04-18T15:13:57.914Z,83.65
2023-04-18T15:16:01.403Z,83.20
2023-04-18T15:18:04.643Z,83.44
2023-04-18T15:20:08.671Z,84.59
2023-04-18T15:22:11.521Z,85.44
2023-04-18T15:24:16.657Z,84.86
2023-04-18T15:26:19.581Z,85.00
2023-04-18T15:28:22.935Z,85.67
2023-04-18T15:30:25.993Z,86.09
2023-04-18T15:32:28.774Z,86.28
2023-04-18T15:34:31.605Z,88.12
2023-04-18T15:36:35.887Z,85.09
2023-04-18T15:38:39.878Z,86.13
2023-04-18T15:40:44.616Z,88.32
2023-04-18T15:42:49.319Z,90.70
2023-04-18T15:44:52.312Z,92.69
2023-04-18T15:46:55.501Z,94.55
2023-04-18T15:48:58.220Z,95.63
2023-04-18T15:51:01.451Z,95.80
2023-04-18T15:53:04.221Z,95.48
2023-04-18T15:55:09.100Z,96.31
2023-04-18T15:57:13.344Z,97.74
2023-04-18T15:59:16.032Z,99.77
2023-04-18T16:01:19.510Z,99.80
2023-04-18T16:03:23.685Z,98.85
2023-04-18T16:05:26.640Z,98.76
2023-04-18T16:07:29.344Z,98.48
2023-04-18T16:09:32.516Z,97.75
2023-04-18T16:11:35.268Z,96.62
2023-04-18T16:13:39.356Z,97.34
2023-04-18T16:15:42.789Z,97.51
2023-04-18T16:17:45.644Z,97.54
2023-04-18T16:19:48.426Z,97.14
2023-04-18T16:21:51.171Z,96.61
2023-04-18T16:23:53.849Z,97.51
2023-04-18T16:25:56.570Z,97.82
2023-04-18T16:27:59.289Z,96.94
2023-04-18T16:30:03.639Z,97.04
2023-04-18T16:32:09.058Z,97.15
2023-04-18T16:34:11.849Z,96.46
2023-04-18T16:36:14.588Z,97.43
2023-04-18T16:38:18.360Z,98.51
2023-04-18T16:40:22.284Z,98.96
2023-04-18T16:42:25.019Z,96.95
2023-04-18T16:44:27.790Z,97.95
2023-04-18T16:46:32.329Z,96.72
2023-04-18T16:48:37.730Z,96.54
2023-04-18T16:50:40.517Z,95.04
2023-04-18T16:52:43.251Z,96.42
2023-04-18T16:54:46.019Z,96.05
2023-04-18T16:56:49.958Z,98.04
2023-04-18T16:58:52.723Z,97.73
2023-04-18T17:00:55.451Z,95.36
2023-04-18T17:02:59.579Z,95.47
2023-04-18T17:05:02.487Z,95.87
2023-04-18T17:07:05.366Z,95.38
2023-04-18T17:09:08.741Z,96.58
2023-04-18T17:11:11.428Z,96.59
2023-04-18T17:13:14.246Z,95.96
2023-04-18T17:15:19.384Z,94.65
2023-04-18T17:17:23.635Z,96.23
2023-04-18T17:19:27.772Z,95.47
2023-04-18T17:21:31.745Z,95.19
2023-04-18T17:23:34.563Z,94.65
2023-04-18T17:25:37.632Z,95.35
2023-04-18T17:27:41.348Z,96.04
2023-04-18T17:29:44.136Z,96.27
2023-04-18T17:31:47.030Z,96.66
2023-04-18T17:33:50.573Z,96.56
2023-04-18T17:35:54.783Z,96.50
2023-04-18T17:37:57.977Z,98.07
2023-04-18T17:40:02.726Z,98.75
2023-04-18T17:42:05.620Z,100.00
2023-04-18T17:44:10.215Z,100.00
2023-04-18T17:46:13.488Z,100.00
2023-04-18T17:48:16.382Z,100.00
2023-04-18T17:50:19.441Z,100.00
2023-04-18T17:52:23.531Z,100.00
2023-04-18T17:54:29.397Z,100.00
2023-04-18T17:56:32.438Z,100.00
2023-04-18T17:58:35.609Z,100.00
2023-04-18T18:00:38.417Z,100.00
2023-04-18T18:02:42.313Z,100.00
2023-04-18T18:04:45.595Z,100.00
2023-04-18T18:06:54.896Z,100.00
2023-04-18T18:08:59.012Z,100.00
2023-04-18T18:11:02.508Z,100.00
2023-04-18T18:13:05.357Z,100.00
2023-04-18T18:15:09.568Z,100.00
2023-04-18T18:17:12.583Z,100.00
2023-04-18T18:19:16.476Z,100.00
2023-04-18T18:21:20.053Z,100.00
2023-04-18T18:23:22.957Z,100.00
2023-04-18T18:25:28.496Z,100.00
2023-04-18T18:27:31.347Z,100.00
2023-04-18T18:29:34.117Z,100.00
2023-04-18T18:31:36.974Z,100.00
2023-04-18T18:33:39.812Z,100.00
2023-04-18T18:35:43.611Z,100.00
2023-04-18T18:37:46.399Z,100.00
2023-04-18T18:39:49.185Z,100.00
2023-04-18T18:41:53.427Z,100.00
2023-04-18T18:43:56.232Z,100.00
2023-04-18T18:45:59.120Z,100.00
2023-04-18T18:48:03.856Z,100.00
2023-04-18T18:50:07.250Z,100.00
2023-04-18T18:52:10.351Z,100.00
2023-04-18T18:54:13.179Z,100.00
2023-04-18T18:56:16.348Z,100.00
2023-04-18T18:58:20.686Z,100.00
2023-04-18T19:00:24.832Z,100.00
2023-04-18T19:02:27.804Z,100.00
2023-04-18T19:04:30.962Z,100.00
2023-04-18T19:06:33.757Z,100.00
2023-04-18T19:08:36.605Z,100.00
2023-04-18T19:10:39.488Z,100.00
2023-04-18T19:12:42.287Z,100.00
2023-04-18T19:14:46.898Z,100.00
2023-04-18T19:16:49.751Z,100.00
2023-04-18T19:18:52.834Z,100.00
2023-04-18T19:20:55.565Z,100.00
2023-04-18T19:22:58.231Z,100.00
2023-04-18T19:25:00.939Z,100.00
2023-04-18T19:27:03.836Z,100.00
2023-04-18T19:29:07.431Z,100.00
2023-04-18T19:31:11.550Z,100.00
2023-04-18T19:33:14.543Z,100.00
2023-04-18T19:35:17.430Z,100.00
2023-04-18T19:37:20.230Z,100.00
2023-04-18T19:39:23.007Z,100.00
2023-04-18T19:41:26.159Z,100.00
2023-04-18T19:43:29.020Z,100.00
2023-04-18T19:45:31.873Z,100.00
2023-04-18T19:47:36.809Z,100.00
2023-04-18T19:49:40.688Z,100.00
2023-04-18T19:51:43.595Z,100.00
2023-04-18T19:53:46.849Z,100.00
2023-04-18T19:55:49.722Z,100.00
2023-04-18T19:57:55.889Z,100.00
2023-04-18T19:59:58.708Z,100.00
2023-04-18T20:02:04.203Z,100.00
2023-04-18T20:04:10.143Z,100.00
2023-04-18T20:06:13.117Z,100.00
2023-04-18T20:08:15.919Z,100.00
2023-04-18T20:10:22.997Z,100.00
2023-04-18T20:12:25.858Z,100.00
2023-04-18T20:14:28.782Z,100.00
2023-04-18T20:16:32.746Z,100.00
2023-04-18T20:18:37.715Z,100.00
2023-04-18T20:20:42.054Z,100.00
2023-04-18T20:22:46.881Z,100.00
2023-04-18T20:24:49.730Z,100.00
2023-04-18T20:26:52.501Z,100.00
2023-04-18T20:28:55.299Z,100.00
2023-04-18T20:30:58.136Z,100.00
2023-04-18T20:33:01.033Z,100.00
2023-04-18T20:35:04.414Z,100.00
2023-04-18T20:37:09.879Z,100.00
2023-04-18T20:39:13.438Z,100.00
2023-04-18T20:41:18.117Z,100.00
2023-04-18T20:43:21.418Z,100.00
2023-04-18T20:45:24.593Z,100.00
2023-04-18T20:47:27.728Z,100.00
2023-04-18T20:49:30.554Z,100.00
2023-04-18T20:51:34.356Z,100.00
2023-04-18T20:53:38.476Z,100.00
2023-04-18T20:55:41.267Z,100.00
2023-04-18T20:57:44.193Z,100.00
2023-04-18T20:59:47.580Z,100.00
2023-04-18T21:01:50.455Z,100.00
2023-04-18T21:03:53.460Z,100.00
2023-04-18T21:05:56.396Z,100.00
2023-04-18T21:07:59.723Z,100.00
2023-04-18T21:10:03.966Z,100.00
2023-04-18T21:12:07.173Z,100.00
2023-04-18T21:14:09.946Z,100.00
2023-04-18T21:16:12.711Z,100.00
2023-04-18T21:18:15.462Z,100.00
2023-04-18T21:20:18.328Z,100.00
2023-04-18T21:22:21.154Z,100.00
2023-04-18T21:24:23.991Z,100.00
2023-04-18T21:26:28.614Z,100.00
2023-04-18T21:28:31.342Z,100.00
2023-04-18T21:30:34.112Z,100.00
2023-04-18T21:32:36.908Z,100.00
2023-04-18T21:34:39.685Z,100.00
2023-04-18T21:36:42.480Z,100.00
2023-04-18T21:38:45.908Z,100.00
2023-04-18T21:40:48.632Z,100.00
2023-04-18T21:42:52.779Z,100.00
2023-04-18T21:44:55.835Z,100.00
2023-04-18T21:46:58.594Z,100.00
2023-04-18T21:49:01.334Z,100.00
2023-04-18T21:51:04.205Z,100.00
2023-04-18T21:53:07.033Z,100.00
2023-04-18T21:55:10.436Z,100.00
2023-04-18T21:57:13.187Z,100.00
2023-04-18T21:59:17.342Z,100.00
2023-04-18T22:01:20.293Z,100.00
2023-04-18T22:03:23.321Z,100.00
2023-04-18T22:05:26.287Z,100.00
2023-04-18T22:07:29.543Z,100.00
2023-04-18T22:09:33.824Z,100.00
2023-04-18T22:11:36.789Z,100.00
2023-04-18T22:13:39.580Z,100.00
2023-04-18T22:15:43.838Z,100.00
2023-04-18T22:17:47.787Z,100.00
2023-04-18T22:19:50.707Z,100.00
2023-04-18T22:21:53.535Z,100.00
2023-04-18T22:23:56.301Z,100.00
2023-04-18T22:25:59.197Z,100.00
2023-04-18T22:28:02.292Z,100.00
2023-04-18T22:30:05.939Z,100.00
2023-04-18T22:32:10.047Z,100.00
2023-04-18T22:34:12.988Z,100.00
2023-04-18T22:36:15.808Z,100.00
2023-04-18T22:38:18.609Z,100.00
2023-04-18T22:40:21.562Z,100.00
2023-04-18T22:42:26.588Z,100.00
2023-04-18T22:44:29.340Z,100.00
2023-04-18T22:46:32.835Z,100.00
2023-04-18T22:48:37.190Z,100.00
2023-04-18T22:50:42.523Z,100.00
2023-04-18T22:52:45.430Z,100.00
2023-04-18T22:54:48.259Z,100.00
2023-04-18T22:56:51.351Z,100.00
2023-04-18T22:58:54.186Z,100.00
2023-04-18T23:00:57.131Z,100.00
2023-04-18T23:03:00.500Z,100.00
2023-04-18T23:05:05.869Z,100.00
2023-04-18T23:07:09.058Z,100.00
2023-04-18T23:09:11.880Z,100.00
2023-04-18T23:11:15.778Z,100.00
2023-04-18T23:13:18.555Z,100.00
2023-04-18T23:15:22.820Z,100.00
2023-04-18T23:17:25.834Z,100.00
2023-04-18T23:19:28.647Z,100.00
2023-04-18T23:21:32.974Z,100.00
2023-04-18T23:23:35.854Z,100.00
2023-04-18T23:25:38.670Z,100.00
2023-04-18T23:27:41.545Z,100.00
2023-04-18T23:29:44.377Z,100.00
2023-04-18T23:31:47.255Z,100.00
2023-04-18T23:33:50.059Z,100.00
2023-04-18T23:35:52.815Z,100.00
2023-04-18T23:37:57.530Z,100.00
2023-04-18T23:40:01.046Z,100.00
2023-04-18T23:42:03.987Z,100.00
2023-04-18T23:44:06.994Z,100.00
2023-04-18T23:46:09.811Z,100.00
2023-04-18T23:48:13.483Z,100.00
2023-04-18T23:50:16.359Z,100.00
2023-04-18T23:52:19.164Z,100.00
2023-04-18T23:54:23.296Z,100.00
2023-04-18T23:56:26.316Z,100.00
2023-04-18T23:58:29.363Z,100.00
