createdAt,value
2022-10-11T00:00:38.420Z,71.34
2022-10-11T00:01:38.479Z,70.58
2022-10-11T00:02:38.404Z,67.45
2022-10-11T00:03:38.395Z,67.78
2022-10-11T00:04:38.412Z,65.42
2022-10-11T00:05:38.375Z,67.70
2022-10-11T00:06:38.359Z,69.87
2022-10-11T00:07:38.352Z,70.54
2022-10-11T00:08:38.334Z,67.19
2022-10-11T00:09:39.353Z,68.40
2022-10-11T00:10:38.325Z,67.78
2022-10-11T00:11:38.311Z,68.81
2022-10-11T00:12:38.309Z,64.80
2022-10-11T00:13:38.292Z,63.41
2022-10-11T00:14:38.299Z,67.38
2022-10-11T00:15:38.272Z,67.82
2022-10-11T00:16:38.270Z,67.67
2022-10-11T00:17:38.255Z,67.70
2022-10-11T00:18:38.242Z,66.22
2022-10-11T00:19:38.300Z,67.94
2022-10-11T00:20:38.229Z,68.63
2022-10-11T00:21:38.225Z,68.08
2022-10-11T00:22:38.210Z,65.62
2022-10-11T00:23:38.208Z,66.55
2022-10-11T00:24:38.232Z,65.80
2022-10-11T00:25:38.179Z,65.66
2022-10-11T00:26:38.168Z,67.42
2022-10-11T00:27:38.164Z,69.08
2022-10-11T00:28:38.202Z,68.96
2022-10-11T00:29:38.149Z,69.66
2022-10-11T00:30:38.130Z,69.15
2022-10-11T00:31:38.122Z,69.01
2022-10-11T00:32:38.107Z,69.13
2022-10-11T00:33:38.096Z,69.84
2022-10-11T00:34:38.103Z,67.79
2022-10-11T00:35:38.080Z,69.09
2022-10-11T00:36:38.070Z,68.35
2022-10-11T00:37:38.059Z,69.79
2022-10-11T00:38:38.055Z,66.48
2022-10-11T00:39:38.071Z,66.56
2022-10-11T00:40:38.038Z,66.33
2022-10-11T00:41:38.021Z,68.51
2022-10-11T00:42:38.010Z,67.33
2022-10-11T00:43:38.010Z,68.77
2022-10-11T00:44:38.012Z,67.89
2022-10-11T00:45:37.968Z,68.21
2022-10-11T00:46:37.972Z,67.72
2022-10-11T00:47:37.981Z,67.08
2022-10-11T00:48:37.956Z,66.45
2022-10-11T00:49:37.954Z,64.19
2022-10-11T00:50:37.953Z,65.17
2022-10-11T00:51:37.926Z,65.39
2022-10-11T00:52:37.921Z,62.74
2022-10-11T00:53:37.893Z,63.75
2022-10-11T00:54:37.915Z,64.53
2022-10-11T00:55:37.889Z,64.01
2022-10-11T00:56:37.879Z,66.32
2022-10-11T00:57:37.856Z,62.85
2022-10-11T00:58:37.860Z,62.76
2022-10-11T00:59:37.869Z,63.13
2022-10-11T01:00:37.837Z,61.66
2022-10-11T01:01:37.866Z,65.36
2022-10-11T01:02:37.821Z,60.91
2022-10-11T01:03:37.808Z,62.16
2022-10-11T01:04:37.823Z,64.50
2022-10-11T01:05:37.786Z,64.79
2022-10-11T01:06:37.783Z,64.15
2022-10-11T01:07:37.765Z,65.67
2022-10-11T01:08:37.758Z,63.63
2022-10-11T01:09:37.737Z,65.02
2022-10-11T01:10:37.752Z,60.92
2022-10-11T01:11:37.733Z,66.94
2022-10-11T01:12:37.716Z,63.32
2022-10-11T01:13:37.703Z,64.84
2022-10-11T01:14:37.699Z,64.93
2022-10-11T01:15:37.702Z,64.02
2022-10-11T01:16:37.680Z,65.06
2022-10-11T01:17:37.666Z,67.61
2022-10-11T01:18:37.654Z,64.58
2022-10-11T01:19:37.652Z,62.71
2022-10-11T01:20:37.653Z,62.97
2022-10-11T01:21:37.624Z,64.94
2022-10-11T01:22:37.615Z,66.58
2022-10-11T01:23:37.613Z,66.81
2022-10-11T01:24:37.597Z,66.43
2022-10-11T01:25:37.593Z,62.14
2022-10-11T01:26:37.585Z,66.94
2022-10-11T01:27:37.578Z,66.69
2022-10-11T01:28:37.625Z,65.89
2022-10-11T01:29:38.555Z,67.17
2022-10-11T01:30:37.586Z,65.57
2022-10-11T01:31:37.525Z,65.94
2022-10-11T01:32:37.524Z,67.85
2022-10-11T01:33:37.519Z,67.75
2022-10-11T01:34:37.497Z,68.52
2022-10-11T01:35:37.502Z,69.49
2022-10-11T01:36:37.477Z,68.85
2022-10-11T01:37:37.465Z,68.10
2022-10-11T01:38:37.464Z,66.96
2022-10-11T01:39:37.456Z,68.04
2022-10-11T01:40:37.459Z,66.57
2022-10-11T01:41:37.425Z,65.92
2022-10-11T01:42:37.423Z,65.21
2022-10-11T01:43:37.413Z,67.46
2022-10-11T01:44:37.441Z,68.83
2022-10-11T01:45:37.401Z,68.96
2022-10-11T01:46:37.378Z,67.49
2022-10-11T01:47:37.366Z,66.77
2022-10-11T01:48:37.363Z,66.17
2022-10-11T01:49:37.350Z,68.24
2022-10-11T01:50:37.361Z,66.77
2022-10-11T01:51:37.337Z,65.98
2022-10-11T01:52:37.320Z,66.48
2022-10-11T01:53:37.328Z,68.71
2022-10-11T01:54:56.992Z,67.47
2022-10-11T01:55:39.306Z,66.77
2022-10-11T01:56:37.283Z,68.99
2022-10-11T01:57:37.271Z,70.01
2022-10-11T01:58:37.261Z,66.73
2022-10-11T01:59:37.245Z,69.48
2022-10-11T02:00:37.247Z,68.83
2022-10-11T02:01:37.310Z,69.76
2022-10-11T02:02:37.208Z,70.50
2022-10-11T02:03:37.202Z,68.51
2022-10-11T02:04:37.197Z,67.01
2022-10-11T02:05:37.205Z,69.71
2022-10-11T02:06:37.172Z,68.10
2022-10-11T02:07:37.162Z,67.20
2022-10-11T02:08:37.153Z,68.61
2022-10-11T02:09:37.139Z,68.30
2022-10-11T02:10:37.144Z,69.47
2022-10-11T02:11:37.121Z,65.84
2022-10-11T02:12:37.107Z,67.75
2022-10-11T02:13:37.091Z,65.53
2022-10-11T02:14:37.081Z,67.51
2022-10-11T02:15:37.093Z,70.42
2022-10-11T02:16:37.071Z,70.06
2022-10-11T02:17:37.053Z,69.98
2022-10-11T02:18:37.043Z,68.37
2022-10-11T02:19:37.033Z,69.61
2022-10-11T02:20:37.047Z,67.99
2022-10-11T02:21:37.005Z,69.67
2022-10-11T02:22:37.011Z,69.64
2022-10-11T02:23:36.988Z,67.39
2022-10-11T02:24:36.984Z,68.84
2022-10-11T02:25:36.979Z,68.01
2022-10-11T02:26:36.966Z,66.29
2022-10-11T02:27:36.950Z,69.50
2022-10-11T02:28:36.974Z,67.25
2022-10-11T02:29:36.926Z,68.52
2022-10-11T02:30:36.940Z,69.72
2022-10-11T02:31:36.903Z,67.82
2022-10-11T02:32:36.901Z,71.40
2022-10-11T02:33:36.888Z,70.89
2022-10-11T02:34:36.885Z,67.98
2022-10-11T02:35:36.879Z,67.16
2022-10-11T02:36:36.851Z,67.35
2022-10-11T02:37:36.833Z,69.32
2022-10-11T02:38:36.839Z,70.28
2022-10-11T02:39:36.817Z,70.13
2022-10-11T02:40:36.939Z,70.41
2022-10-11T02:41:36.788Z,67.32
2022-10-11T02:42:36.781Z,69.55
2022-10-11T02:43:36.765Z,68.87
2022-10-11T02:44:36.763Z,67.42
2022-10-11T02:45:36.763Z,67.78
2022-10-11T02:46:36.746Z,70.54
2022-10-11T02:47:36.732Z,70.17
2022-10-11T02:48:36.709Z,69.63
2022-10-11T02:49:36.697Z,69.85
2022-10-11T02:50:36.705Z,70.88
2022-10-11T02:51:36.683Z,71.63
2022-10-11T02:52:36.675Z,70.77
2022-10-11T02:53:36.655Z,69.15
2022-10-11T02:54:36.649Z,71.70
2022-10-11T02:55:36.652Z,72.17
2022-10-11T02:56:36.628Z,70.83
2022-10-11T02:57:36.606Z,70.99
2022-10-11T02:58:36.605Z,71.34
2022-10-11T02:59:36.599Z,71.89
2022-10-11T03:00:36.602Z,71.50
2022-10-11T03:01:36.636Z,69.29
2022-10-11T03:02:36.564Z,68.65
2022-10-11T03:03:36.548Z,67.46
2022-10-11T03:04:36.539Z,70.80
2022-10-11T03:05:36.533Z,70.75
2022-10-11T03:06:36.516Z,71.12
2022-10-11T03:07:36.510Z,70.12
2022-10-11T03:08:36.492Z,69.10
2022-10-11T03:09:36.490Z,68.69
2022-10-11T03:10:36.486Z,71.22
2022-10-11T03:12:02.867Z,73.66
2022-10-11T03:12:36.449Z,72.52
2022-10-11T03:13:37.438Z,72.97
2022-10-11T03:14:36.447Z,71.41
2022-10-11T03:15:36.426Z,73.07
2022-10-11T03:16:36.408Z,71.49
2022-10-11T03:17:37.335Z,70.71
2022-10-11T03:18:37.381Z,70.97
2022-10-11T03:19:36.367Z,71.47
2022-10-11T03:20:36.385Z,69.43
2022-10-11T03:21:36.371Z,69.89
2022-10-11T03:22:36.331Z,69.63
2022-10-11T03:23:36.330Z,69.80
2022-10-11T03:24:36.320Z,68.37
2022-10-11T03:25:36.326Z,68.46
2022-10-11T03:26:36.287Z,67.83
2022-10-11T03:27:36.285Z,67.47
2022-10-11T03:28:36.386Z,67.45
2022-10-11T03:29:36.258Z,71.32
2022-10-11T03:30:36.264Z,68.97
2022-10-11T03:31:36.248Z,70.56
2022-10-11T03:32:36.228Z,71.42
2022-10-11T03:33:36.217Z,69.48
2022-10-11T03:34:36.192Z,70.45
2022-10-11T03:35:36.202Z,70.64
2022-10-11T03:36:36.180Z,72.11
2022-10-11T03:37:36.169Z,71.43
2022-10-11T03:38:36.157Z,72.00
2022-10-11T03:39:36.148Z,71.70
2022-10-11T03:40:36.157Z,71.30
2022-10-11T03:41:36.122Z,72.22
2022-10-11T03:42:36.107Z,72.28
2022-10-11T03:43:36.097Z,73.01
2022-10-11T03:44:36.091Z,73.11
2022-10-11T03:45:36.113Z,73.48
2022-10-11T03:46:36.075Z,71.50
2022-10-11T03:47:36.057Z,73.47
2022-10-11T03:48:36.047Z,73.45
2022-10-11T03:49:38.784Z,73.77
2022-10-11T03:50:38.044Z,73.32
2022-10-11T03:51:36.014Z,72.21
2022-10-11T03:52:35.997Z,72.93
2022-10-11T03:53:35.991Z,71.46
2022-10-11T03:54:35.981Z,73.13
2022-10-11T03:55:35.985Z,72.71
2022-10-11T03:56:35.961Z,71.17
2022-10-11T03:57:35.941Z,70.31
2022-10-11T03:58:35.926Z,70.13
2022-10-11T03:59:35.920Z,68.63
2022-10-11T04:00:35.939Z,68.62
2022-10-11T04:01:35.987Z,69.85
2022-10-11T04:02:39.164Z,69.49
2022-10-11T04:03:35.885Z,70.10
2022-10-11T04:04:35.872Z,71.86
2022-10-11T04:05:35.875Z,70.98
2022-10-11T04:06:35.832Z,68.90
2022-10-11T04:07:35.832Z,70.63
2022-10-11T04:08:35.820Z,70.40
2022-10-11T04:09:35.815Z,71.17
2022-10-11T04:10:35.801Z,73.40
2022-10-11T04:11:35.812Z,72.13
2022-10-11T04:12:35.782Z,71.66
2022-10-11T04:13:35.765Z,71.15
2022-10-11T04:14:35.749Z,71.78
2022-10-11T04:15:35.745Z,73.39
2022-10-11T04:16:35.751Z,72.44
2022-10-11T04:17:35.721Z,72.07
2022-10-11T04:18:35.699Z,71.09
2022-10-11T04:19:35.699Z,70.52
2022-10-11T04:20:35.685Z,70.25
2022-10-11T04:21:35.694Z,73.00
2022-10-11T04:22:35.663Z,71.57
2022-10-11T04:23:35.656Z,72.60
2022-10-11T04:24:35.635Z,72.32
2022-10-11T04:25:35.631Z,71.63
2022-10-11T04:26:35.637Z,73.04
2022-10-11T04:27:35.603Z,72.71
2022-10-11T04:28:35.643Z,71.52
2022-10-11T04:29:35.586Z,72.74
2022-10-11T04:30:35.567Z,71.91
2022-10-11T04:31:35.579Z,71.35
2022-10-11T04:32:35.559Z,70.39
2022-10-11T04:33:35.538Z,69.54
2022-10-11T04:34:35.532Z,70.73
2022-10-11T04:35:35.515Z,70.96
2022-10-11T04:36:35.553Z,72.07
2022-10-11T04:37:35.509Z,71.58
2022-10-11T04:38:35.479Z,71.77
2022-10-11T04:39:35.509Z,72.29
2022-10-11T04:40:35.509Z,71.41
2022-10-11T04:41:35.454Z,71.61
2022-10-11T04:42:35.448Z,70.58
2022-10-11T04:43:35.433Z,72.11
2022-10-11T04:44:35.427Z,73.28
2022-10-11T04:45:35.441Z,71.39
2022-10-11T04:46:35.414Z,71.81
2022-10-11T04:47:35.397Z,71.76
2022-10-11T04:48:35.386Z,70.71
2022-10-11T04:49:35.372Z,72.19
2022-10-11T04:50:35.378Z,72.18
2022-10-11T04:51:35.356Z,72.70
2022-10-11T04:52:35.352Z,72.92
2022-10-11T04:53:35.334Z,72.19
2022-10-11T04:54:35.333Z,69.67
2022-10-11T04:55:35.342Z,72.89
2022-10-11T04:56:35.305Z,73.18
2022-10-11T04:57:35.303Z,72.56
2022-10-11T04:58:35.293Z,72.77
2022-10-11T04:59:35.271Z,71.92
2022-10-11T05:00:35.287Z,72.24
2022-10-11T05:01:35.341Z,71.68
2022-10-11T05:02:35.239Z,73.84
2022-10-11T05:03:35.227Z,73.53
2022-10-11T05:04:35.223Z,73.77
2022-10-11T05:05:35.233Z,74.13
2022-10-11T05:06:35.210Z,74.23
2022-10-11T05:07:35.208Z,73.45
2022-10-11T05:08:35.193Z,72.67
2022-10-11T05:09:35.167Z,73.06
2022-10-11T05:10:35.189Z,73.77
2022-10-11T05:11:35.154Z,73.63
2022-10-11T05:12:35.148Z,73.98
2022-10-11T05:13:35.150Z,73.52
2022-10-11T05:14:35.157Z,73.17
2022-10-11T05:15:35.130Z,73.03
2022-10-11T05:16:35.097Z,72.99
2022-10-11T05:17:35.107Z,72.76
2022-10-11T05:18:35.082Z,71.77
2022-10-11T05:19:35.108Z,72.62
2022-10-11T05:20:35.076Z,73.50
2022-10-11T05:21:35.049Z,74.37
2022-10-11T05:22:35.036Z,73.66
2022-10-11T05:23:35.027Z,73.01
2022-10-11T05:24:35.027Z,74.19
2022-10-11T05:25:35.022Z,74.92
2022-10-11T05:26:34.998Z,73.76
2022-10-11T05:27:34.989Z,72.14
2022-10-11T05:28:35.068Z,71.10
2022-10-11T05:29:34.963Z,71.76
2022-10-11T05:30:34.968Z,72.00
2022-10-11T05:31:34.954Z,71.42
2022-10-11T05:32:34.928Z,71.01
2022-10-11T05:33:34.922Z,71.47
2022-10-11T05:34:34.926Z,71.45
2022-10-11T05:35:34.921Z,71.61
2022-10-11T05:36:34.883Z,70.11
2022-10-11T05:37:34.880Z,70.64
2022-10-11T05:38:34.859Z,70.86
2022-10-11T05:39:34.864Z,70.80
2022-10-11T05:40:34.867Z,69.81
2022-10-11T05:41:34.838Z,70.54
2022-10-11T05:42:34.831Z,69.65
2022-10-11T05:43:34.809Z,70.25
2022-10-11T05:44:34.807Z,69.41
2022-10-11T05:45:34.795Z,69.47
2022-10-11T05:46:34.798Z,70.30
2022-10-11T05:47:34.767Z,69.90
2022-10-11T05:48:34.758Z,70.61
2022-10-11T05:49:34.746Z,69.11
2022-10-11T05:50:34.725Z,69.21
2022-10-11T05:51:34.742Z,68.77
2022-10-11T05:52:34.709Z,67.11
2022-10-11T05:53:34.704Z,68.39
2022-10-11T05:54:34.695Z,70.49
2022-10-11T05:55:34.683Z,67.93
2022-10-11T05:56:34.682Z,68.12
2022-10-11T05:57:34.659Z,68.41
2022-10-11T05:58:34.645Z,67.10
2022-10-11T05:59:34.635Z,69.46
2022-10-11T06:00:34.621Z,68.15
2022-10-11T06:01:34.773Z,67.21
2022-10-11T06:02:34.604Z,67.95
2022-10-11T06:03:34.589Z,68.13
2022-10-11T06:04:34.579Z,66.92
2022-10-11T06:05:34.567Z,69.30
2022-10-11T06:06:34.567Z,68.06
2022-10-11T06:07:35.546Z,67.28
2022-10-11T06:08:34.529Z,66.30
2022-10-11T06:09:34.523Z,67.80
2022-10-11T06:10:34.512Z,68.23
2022-10-11T06:11:34.523Z,66.98
2022-10-11T06:12:34.499Z,66.99
2022-10-11T06:13:34.482Z,67.79
2022-10-11T06:14:34.468Z,66.87
2022-10-11T06:15:34.463Z,66.37
2022-10-11T06:16:34.470Z,66.33
2022-10-11T06:17:34.438Z,66.12
2022-10-11T06:18:34.421Z,66.23
2022-10-11T06:19:34.418Z,65.29
2022-10-11T06:20:34.402Z,65.17
2022-10-11T06:21:34.413Z,65.20
2022-10-11T06:22:34.378Z,66.58
2022-10-11T06:23:34.365Z,65.90
2022-10-11T06:24:34.359Z,67.60
2022-10-11T06:25:34.338Z,68.23
2022-10-11T06:26:34.416Z,66.55
2022-10-11T06:27:34.319Z,66.99
2022-10-11T06:28:34.377Z,67.54
2022-10-11T06:29:34.297Z,66.41
2022-10-11T06:30:34.299Z,67.10
2022-10-11T06:31:34.306Z,66.81
2022-10-11T06:32:34.260Z,68.00
2022-10-11T06:33:34.247Z,65.96
2022-10-11T06:34:34.241Z,66.83
2022-10-11T06:35:34.235Z,67.45
2022-10-11T06:36:34.240Z,67.61
2022-10-11T06:37:34.214Z,67.68
2022-10-11T06:38:34.201Z,65.91
2022-10-11T06:39:34.192Z,67.57
2022-10-11T06:40:34.180Z,66.77
2022-10-11T06:41:34.173Z,67.39
2022-10-11T06:42:34.146Z,65.99
2022-10-11T06:43:34.144Z,67.02
2022-10-11T06:44:34.137Z,66.01
2022-10-11T06:45:34.116Z,66.79
2022-10-11T06:46:34.127Z,67.34
2022-10-11T06:47:34.097Z,66.82
2022-10-11T06:48:34.098Z,67.34
2022-10-11T06:49:34.086Z,66.47
2022-10-11T06:50:57.987Z,67.18
2022-10-11T06:51:36.089Z,67.92
2022-10-11T06:52:34.054Z,67.33
2022-10-11T06:53:34.027Z,66.51
2022-10-11T06:54:34.024Z,65.97
2022-10-11T06:55:34.012Z,65.95
2022-10-11T06:56:34.024Z,64.61
2022-10-11T06:57:33.996Z,67.56
2022-10-11T06:58:33.988Z,67.25
2022-10-11T06:59:33.980Z,66.47
2022-10-11T07:00:33.963Z,66.52
2022-10-11T07:01:34.049Z,66.66
2022-10-11T07:02:33.948Z,66.66
2022-10-11T07:03:33.934Z,69.24
2022-10-11T07:04:34.057Z,66.30
2022-10-11T07:05:33.912Z,66.79
2022-10-11T07:06:33.921Z,67.83
2022-10-11T07:07:33.890Z,68.03
2022-10-11T07:08:33.883Z,66.78
2022-10-11T07:09:33.885Z,66.83
2022-10-11T07:10:33.859Z,68.63
2022-10-11T07:11:33.883Z,68.06
2022-10-11T07:12:33.839Z,67.52
2022-10-11T07:13:33.828Z,68.21
2022-10-11T07:14:33.817Z,67.00
2022-10-11T07:15:33.822Z,66.86
2022-10-11T07:16:33.830Z,67.45
2022-10-11T07:17:33.785Z,67.70
2022-10-11T07:18:33.774Z,67.35
2022-10-11T07:19:33.768Z,66.38
2022-10-11T07:20:33.751Z,69.16
2022-10-11T07:21:33.765Z,66.25
2022-10-11T07:22:33.735Z,67.48
2022-10-11T07:23:33.740Z,67.78
2022-10-11T07:24:33.716Z,65.06
2022-10-11T07:25:33.705Z,68.98
2022-10-11T07:26:38.277Z,68.42
2022-10-11T07:27:35.668Z,67.21
2022-10-11T07:28:33.731Z,66.52
2022-10-11T07:29:33.648Z,66.63
2022-10-11T07:30:33.639Z,66.96
2022-10-11T07:31:33.650Z,67.69
2022-10-11T07:32:33.638Z,66.27
2022-10-11T07:33:33.613Z,66.39
2022-10-11T07:34:33.628Z,68.43
2022-10-11T07:35:33.591Z,67.01
2022-10-11T07:36:33.600Z,67.06
2022-10-11T07:37:33.584Z,69.10
2022-10-11T07:38:33.580Z,69.57
2022-10-11T07:39:33.574Z,69.00
2022-10-11T07:40:33.539Z,68.83
2022-10-11T07:41:33.550Z,68.05
2022-10-11T07:42:33.530Z,67.26
2022-10-11T07:43:33.534Z,68.51
2022-10-11T07:44:33.514Z,65.76
2022-10-11T07:45:33.512Z,66.53
2022-10-11T07:46:33.506Z,66.57
2022-10-11T07:47:33.486Z,65.63
2022-10-11T07:48:33.462Z,64.83
2022-10-11T07:49:33.461Z,65.75
2022-10-11T07:50:33.456Z,65.27
2022-10-11T07:51:33.474Z,65.80
2022-10-11T07:52:33.438Z,66.68
2022-10-11T07:53:33.425Z,64.44
2022-10-11T07:54:33.417Z,67.73
2022-10-11T07:55:33.406Z,64.82
2022-10-11T07:56:33.448Z,64.14
2022-10-11T07:57:33.391Z,66.44
2022-10-11T07:58:33.367Z,65.33
2022-10-11T07:59:34.366Z,65.77
2022-10-11T08:00:33.359Z,66.42
2022-10-11T08:01:33.523Z,65.47
2022-10-11T08:02:33.341Z,64.25
2022-10-11T08:03:33.330Z,64.78
2022-10-11T08:04:33.309Z,67.37
2022-10-11T08:05:33.305Z,67.89
2022-10-11T08:06:33.303Z,68.97
2022-10-11T08:07:33.346Z,65.25
2022-10-11T08:08:33.269Z,65.67
2022-10-11T08:09:33.273Z,65.01
2022-10-11T08:10:33.269Z,66.56
2022-10-11T08:11:33.260Z,64.67
2022-10-11T08:12:33.239Z,66.20
2022-10-11T08:13:33.233Z,65.45
2022-10-11T08:14:33.219Z,65.08
2022-10-11T08:15:33.215Z,63.91
2022-10-11T08:16:33.238Z,64.13
2022-10-11T08:17:33.181Z,66.11
2022-10-11T08:18:34.184Z,63.53
2022-10-11T08:19:33.181Z,65.98
2022-10-11T08:20:33.167Z,64.01
2022-10-11T08:21:33.182Z,65.22
2022-10-11T08:22:33.143Z,67.43
2022-10-11T08:23:33.127Z,65.44
2022-10-11T08:24:38.024Z,64.63
2022-10-11T08:25:33.112Z,65.25
2022-10-11T08:26:33.119Z,65.49
2022-10-11T08:27:33.091Z,65.54
2022-10-11T08:28:33.132Z,65.65
2022-10-11T08:29:33.077Z,66.12
2022-10-11T08:30:33.051Z,67.04
2022-10-11T08:31:33.063Z,65.77
2022-10-11T08:32:33.029Z,65.75
2022-10-11T08:33:33.043Z,66.51
2022-10-11T08:34:33.016Z,65.98
2022-10-11T08:35:33.005Z,65.97
2022-10-11T08:36:33.007Z,66.38
2022-10-11T08:37:32.989Z,68.18
2022-10-11T08:38:32.978Z,67.06
2022-10-11T08:39:32.962Z,65.27
2022-10-11T08:40:35.394Z,63.91
2022-10-11T08:41:33.965Z,64.69
2022-10-11T08:42:32.939Z,66.63
2022-10-11T08:43:33.631Z,65.58
2022-10-11T08:44:51.856Z,66.23
2022-10-11T08:45:33.912Z,66.47
2022-10-11T08:46:32.917Z,68.63
2022-10-11T08:47:32.900Z,67.97
2022-10-11T08:48:32.891Z,68.10
2022-10-11T08:49:32.878Z,67.72
2022-10-11T08:50:32.871Z,67.42
2022-10-11T08:51:33.099Z,66.56
2022-10-11T08:52:32.836Z,67.26
2022-10-11T08:53:32.828Z,68.61
2022-10-11T08:54:32.860Z,69.34
2022-10-11T08:55:32.858Z,67.14
2022-10-11T08:56:32.814Z,65.21
2022-10-11T08:57:32.795Z,66.65
2022-10-11T08:58:32.794Z,69.32
2022-10-11T08:59:32.781Z,68.71
2022-10-11T09:00:32.937Z,69.38
2022-10-11T09:01:32.836Z,68.06
2022-10-11T09:02:55.601Z,64.64
2022-10-11T09:03:34.727Z,67.81
2022-10-11T09:04:32.708Z,68.92
2022-10-11T09:05:32.706Z,66.35
2022-10-11T09:06:32.709Z,65.42
2022-10-11T09:07:32.692Z,69.17
2022-10-11T09:08:32.698Z,66.90
2022-10-11T09:09:32.670Z,66.98
2022-10-11T09:10:32.664Z,68.96
2022-10-11T09:11:35.408Z,69.67
2022-10-11T09:13:04.643Z,65.51
2022-10-11T09:13:32.629Z,69.53
2022-10-11T09:14:32.623Z,70.50
2022-10-11T09:15:32.607Z,69.24
2022-10-11T09:16:32.605Z,68.39
2022-10-11T09:17:32.586Z,68.45
2022-10-11T09:18:32.581Z,68.43
2022-10-11T09:19:32.571Z,67.58
2022-10-11T09:20:32.570Z,68.26
2022-10-11T09:21:32.574Z,67.77
2022-10-11T09:22:32.545Z,69.83
2022-10-11T09:23:32.531Z,68.76
2022-10-11T09:24:32.525Z,67.60
2022-10-11T09:25:32.516Z,69.23
2022-10-11T09:26:32.514Z,69.19
2022-10-11T09:27:57.786Z,66.94
2022-10-11T09:28:34.511Z,68.75
2022-10-11T09:29:32.474Z,67.80
2022-10-11T09:30:32.469Z,67.06
2022-10-11T09:31:32.464Z,68.12
2022-10-11T09:32:32.432Z,67.36
2022-10-11T09:33:32.433Z,67.88
2022-10-11T09:34:32.442Z,67.66
2022-10-11T09:35:32.409Z,65.84
2022-10-11T09:36:32.439Z,65.98
2022-10-11T09:37:32.392Z,65.26
2022-10-11T09:38:32.402Z,66.22
2022-10-11T09:39:32.381Z,68.19
2022-10-11T09:40:32.356Z,66.56
2022-10-11T09:41:32.377Z,69.26
2022-10-11T09:42:32.352Z,68.86
2022-10-11T09:43:32.338Z,67.10
2022-10-11T09:44:32.318Z,67.57
2022-10-11T09:45:32.313Z,68.99
2022-10-11T09:46:32.320Z,67.30
2022-10-11T09:47:32.293Z,68.69
2022-10-11T09:48:32.284Z,68.50
2022-10-11T09:49:32.272Z,68.88
2022-10-11T09:50:32.268Z,67.96
2022-10-11T09:51:32.279Z,67.00
2022-10-11T09:52:32.249Z,68.70
2022-10-11T09:53:32.248Z,68.43
2022-10-11T09:54:32.242Z,67.85
2022-10-11T09:55:32.230Z,67.23
2022-10-11T09:56:32.229Z,67.30
2022-10-11T09:57:32.208Z,64.25
2022-10-11T09:58:32.192Z,64.09
2022-10-11T09:59:32.192Z,61.88
2022-10-11T10:00:32.177Z,67.15
2022-10-11T10:01:32.244Z,65.65
2022-10-11T10:02:32.171Z,67.30
2022-10-11T10:03:32.153Z,67.17
2022-10-11T10:04:32.139Z,66.54
2022-10-11T10:05:32.133Z,65.07
2022-10-11T10:06:32.146Z,63.85
2022-10-11T10:07:32.115Z,67.62
2022-10-11T10:08:32.106Z,66.66
2022-10-11T10:09:32.088Z,67.51
2022-10-11T10:10:32.083Z,66.51
2022-10-11T10:11:32.095Z,64.57
2022-10-11T10:12:32.046Z,66.09
2022-10-11T10:13:32.054Z,67.97
2022-10-11T10:14:32.042Z,67.67
2022-10-11T10:15:32.030Z,65.05
2022-10-11T10:16:32.036Z,65.65
2022-10-11T10:17:32.005Z,67.04
2022-10-11T10:18:32.006Z,66.77
2022-10-11T10:19:31.995Z,66.56
2022-10-11T10:20:31.965Z,66.06
2022-10-11T10:21:32.011Z,67.83
2022-10-11T10:22:31.959Z,65.72
2022-10-11T10:23:31.955Z,65.52
2022-10-11T10:24:31.933Z,66.37
2022-10-11T10:25:31.940Z,64.18
2022-10-11T10:26:31.931Z,67.17
2022-10-11T10:27:31.912Z,65.96
2022-10-11T10:28:31.921Z,65.80
2022-10-11T10:29:31.887Z,67.88
2022-10-11T10:30:35.526Z,65.22
2022-10-11T10:31:44.453Z,66.12
2022-10-11T10:32:33.867Z,67.71
2022-10-11T10:33:31.850Z,64.69
2022-10-11T10:34:31.837Z,63.11
2022-10-11T10:35:31.826Z,66.37
2022-10-11T10:36:31.836Z,68.50
2022-10-11T10:37:31.814Z,65.14
2022-10-11T10:38:31.804Z,66.42
2022-10-11T10:39:31.788Z,65.21
2022-10-11T10:40:31.773Z,66.83
2022-10-11T10:41:31.790Z,66.99
2022-10-11T10:42:31.764Z,65.76
2022-10-11T10:43:31.754Z,66.02
2022-10-11T10:44:32.738Z,64.32
2022-10-11T10:45:31.743Z,68.68
2022-10-11T10:46:31.761Z,68.78
2022-10-11T10:47:31.711Z,68.03
2022-10-11T10:48:46.963Z,67.00
2022-10-11T10:49:52.989Z,65.72
2022-10-11T10:50:33.693Z,66.80
2022-10-11T10:51:31.691Z,68.68
2022-10-11T10:52:31.654Z,67.16
2022-10-11T10:53:31.666Z,67.36
2022-10-11T10:54:31.639Z,65.05
2022-10-11T10:55:31.634Z,65.81
2022-10-11T10:56:31.642Z,63.75
2022-10-11T10:57:31.613Z,66.74
2022-10-11T10:58:31.602Z,67.40
2022-10-11T10:59:31.622Z,67.49
2022-10-11T11:00:31.583Z,68.25
2022-10-11T11:01:31.689Z,67.20
2022-10-11T11:02:46.978Z,66.82
2022-10-11T11:03:33.563Z,64.65
2022-10-11T11:04:31.559Z,67.84
2022-10-11T11:05:31.549Z,66.80
2022-10-11T11:06:34.204Z,68.29
2022-10-11T11:07:33.529Z,67.37
2022-10-11T11:08:31.512Z,67.54
2022-10-11T11:09:31.502Z,66.49
2022-10-11T11:10:31.499Z,68.24
2022-10-11T11:11:31.503Z,68.66
2022-10-11T11:12:31.476Z,66.21
2022-10-11T11:13:31.466Z,67.23
2022-10-11T11:14:31.487Z,68.28
2022-10-11T11:15:34.264Z,65.55
2022-10-11T11:16:32.447Z,67.39
2022-10-11T11:17:31.421Z,66.92
2022-10-11T11:18:31.411Z,66.59
2022-10-11T11:19:31.422Z,66.56
2022-10-11T11:20:31.392Z,65.80
2022-10-11T11:21:31.401Z,66.38
2022-10-11T11:22:32.876Z,67.18
2022-10-11T11:23:32.361Z,67.31
2022-10-11T11:24:31.370Z,65.29
2022-10-11T11:25:31.341Z,65.68
2022-10-11T11:26:31.354Z,65.47
2022-10-11T11:27:31.319Z,68.47
2022-10-11T11:28:31.396Z,66.94
2022-10-11T11:29:31.310Z,66.72
2022-10-11T11:30:31.288Z,67.05
2022-10-11T11:31:31.298Z,68.67
2022-10-11T11:32:31.263Z,69.97
2022-10-11T11:33:31.266Z,69.20
2022-10-11T11:34:31.248Z,66.38
2022-10-11T11:35:31.237Z,69.50
2022-10-11T11:36:31.258Z,66.47
2022-10-11T11:37:31.232Z,68.34
2022-10-11T11:38:31.211Z,67.72
2022-10-11T11:39:31.202Z,67.73
2022-10-11T11:40:31.190Z,68.03
2022-10-11T11:41:31.197Z,65.26
2022-10-11T11:42:31.176Z,66.06
2022-10-11T11:43:31.167Z,66.95
2022-10-11T11:44:31.152Z,67.60
2022-10-11T11:45:31.139Z,66.67
2022-10-11T11:46:31.158Z,68.18
2022-10-11T11:47:31.152Z,66.46
2022-10-11T11:48:31.128Z,67.09
2022-10-11T11:49:31.162Z,67.63
2022-10-11T11:50:34.273Z,67.05
2022-10-11T11:51:31.538Z,67.10
2022-10-11T11:52:31.078Z,67.24
2022-10-11T11:53:31.078Z,67.26
2022-10-11T11:54:31.055Z,68.97
2022-10-11T11:55:31.044Z,66.67
2022-10-11T11:56:31.030Z,65.70
2022-10-11T11:57:31.036Z,67.03
2022-10-11T11:58:31.015Z,67.73
2022-10-11T11:59:30.994Z,67.42
2022-10-11T12:00:31.000Z,68.96
2022-10-11T12:01:31.741Z,69.97
2022-10-11T12:02:31.985Z,68.17
2022-10-11T12:03:30.965Z,67.33
2022-10-11T12:04:30.951Z,67.91
2022-10-11T12:05:30.940Z,68.38
2022-10-11T12:06:30.939Z,67.97
2022-10-11T12:07:30.950Z,69.60
2022-10-11T12:08:30.909Z,67.72
2022-10-11T12:09:30.899Z,68.72
2022-10-11T12:10:30.892Z,68.60
2022-10-11T12:11:35.379Z,68.70
2022-10-11T12:12:30.884Z,69.35
2022-10-11T12:13:32.582Z,67.67
2022-10-11T12:14:31.865Z,69.26
2022-10-11T12:15:30.853Z,68.73
2022-10-11T12:16:30.846Z,67.92
2022-10-11T12:17:30.847Z,66.61
2022-10-11T12:18:30.821Z,66.91
2022-10-11T12:19:30.814Z,67.68
2022-10-11T12:20:30.802Z,67.46
2022-10-11T12:21:30.786Z,67.86
2022-10-11T12:22:30.788Z,69.07
2022-10-11T12:23:30.766Z,68.29
2022-10-11T12:24:30.754Z,68.02
2022-10-11T12:25:30.748Z,70.74
2022-10-11T12:26:30.734Z,70.38
2022-10-11T12:27:30.739Z,68.60
2022-10-11T12:28:30.752Z,68.47
2022-10-11T12:29:30.708Z,68.97
2022-10-11T12:30:30.688Z,67.99
2022-10-11T12:31:30.687Z,68.67
2022-10-11T12:32:30.709Z,67.65
2022-10-11T12:33:30.680Z,68.02
2022-10-11T12:34:30.703Z,68.29
2022-10-11T12:35:30.656Z,67.73
2022-10-11T12:36:30.649Z,68.64
2022-10-11T12:37:30.666Z,67.33
2022-10-11T12:38:30.682Z,66.21
2022-10-11T12:39:30.614Z,68.48
2022-10-11T12:40:30.597Z,68.64
2022-10-11T12:41:30.585Z,68.83
2022-10-11T12:42:30.589Z,67.33
2022-10-11T12:43:30.577Z,66.61
2022-10-11T12:44:30.558Z,68.80
2022-10-11T12:45:30.559Z,69.06
2022-10-11T12:46:30.544Z,69.02
2022-10-11T12:47:30.545Z,68.90
2022-10-11T12:48:35.899Z,68.70
2022-10-11T12:49:32.516Z,68.55
2022-10-11T12:50:30.507Z,66.27
2022-10-11T12:51:30.494Z,68.34
2022-10-11T12:52:30.495Z,67.02