createdAt,value
2017-08-01T00:00:06.306Z,58.50
2017-08-01T00:02:34.796Z,58.30
2017-08-01T00:05:03.036Z,58.30
2017-08-01T00:07:31.306Z,58.20
2017-08-01T00:09:59.550Z,58.30
2017-08-01T00:12:28.180Z,58.20
2017-08-01T00:14:56.549Z,58.20
2017-08-01T00:17:24.799Z,58.20
2017-08-01T00:19:53.048Z,58.50
2017-08-01T00:22:21.327Z,58.50
2017-08-01T00:24:49.564Z,58.80
2017-08-01T00:27:17.831Z,58.30
2017-08-01T00:29:46.704Z,58.30
2017-08-01T00:32:15.343Z,57.90
2017-08-01T00:34:43.584Z,58.30
2017-08-01T00:37:11.863Z,58.30
2017-08-01T00:39:40.103Z,58.20
2017-08-01T00:42:08.368Z,58.00
2017-08-01T00:44:37.030Z,58.20
2017-08-01T00:47:05.274Z,58.20
2017-08-01T00:49:33.986Z,58.50
2017-08-01T00:52:02.645Z,58.50
2017-08-01T00:54:30.890Z,58.50
2017-08-01T00:56:59.128Z,58.80
2017-08-01T00:59:27.771Z,58.60
2017-08-01T01:01:56.019Z,58.90
2017-08-01T01:04:24.293Z,59.20
2017-08-01T01:06:52.556Z,59.20
2017-08-01T01:09:21.184Z,57.70
2017-08-01T01:11:49.415Z,57.70
2017-08-01T01:14:17.700Z,57.30
2017-08-01T01:16:45.948Z,56.70
2017-08-01T01:19:14.181Z,56.30
2017-08-01T01:21:42.459Z,56.10
2017-08-01T01:24:10.711Z,55.20
2017-08-01T01:26:38.960Z,55.80
2017-08-01T01:29:07.809Z,56.30
2017-08-01T01:31:36.075Z,56.30
2017-08-01T01:34:04.470Z,55.50
2017-08-01T01:36:32.758Z,55.50
2017-08-01T01:39:00.997Z,55.10
2017-08-01T01:41:29.235Z,55.50
2017-08-01T01:43:58.689Z,56.30
2017-08-01T01:46:26.948Z,56.30
2017-08-01T01:48:55.187Z,56.30
2017-08-01T01:51:23.466Z,56.90
2017-08-01T01:53:52.091Z,58.30
2017-08-01T01:56:20.348Z,58.30
2017-08-01T01:58:49.043Z,60.40
2017-08-01T02:01:17.815Z,60.40
2017-08-01T02:03:46.529Z,61.00
2017-08-01T02:06:14.927Z,61.50
2017-08-01T02:08:43.159Z,62.20
2017-08-01T02:11:11.412Z,63.00
2017-08-01T02:13:39.720Z,63.00
2017-08-01T02:16:07.969Z,62.40
2017-08-01T02:18:36.202Z,61.50
2017-08-01T02:21:04.677Z,60.10
2017-08-01T02:23:32.924Z,60.00
2017-08-01T02:26:01.473Z,59.40
2017-08-01T02:28:29.739Z,60.00
2017-08-01T02:30:57.982Z,58.90
2017-08-01T02:33:26.227Z,58.60
2017-08-01T02:35:54.493Z,58.20
2017-08-01T02:38:23.049Z,57.30
2017-08-01T02:40:51.297Z,56.30
2017-08-01T02:43:20.202Z,55.10
2017-08-01T02:45:48.617Z,54.80
2017-08-01T02:48:17.316Z,54.30
2017-08-01T02:50:45.656Z,53.30
2017-08-01T02:53:14.136Z,53.60
2017-08-01T02:55:42.389Z,53.60
2017-08-01T02:58:10.668Z,54.50
2017-08-01T03:00:38.909Z,55.40
2017-08-01T03:03:07.160Z,56.40
2017-08-01T03:05:35.728Z,57.60
2017-08-01T03:08:03.960Z,58.50
2017-08-01T03:10:32.483Z,59.70
2017-08-01T03:13:00.851Z,59.80
2017-08-01T03:15:29.179Z,61.70
2017-08-01T03:17:57.754Z,62.20
2017-08-01T03:20:30.321Z,63.30
2017-08-01T03:23:09.652Z,64.90
2017-08-01T03:25:38.595Z,64.80
2017-08-01T03:28:06.850Z,64.80
2017-08-01T03:30:35.103Z,67.30
2017-08-01T03:33:04.041Z,68.30
2017-08-01T03:35:32.288Z,68.30
2017-08-01T03:38:00.528Z,67.30
2017-08-01T03:40:29.188Z,66.00
2017-08-01T03:42:57.475Z,66.00
2017-08-01T03:45:25.746Z,66.70
2017-08-01T03:47:54.037Z,66.90
2017-08-01T03:50:22.610Z,65.70
2017-08-01T03:52:51.267Z,62.60
2017-08-01T03:55:19.672Z,62.60
2017-08-01T03:57:47.910Z,61.30
2017-08-01T04:00:16.433Z,60.30
2017-08-01T04:02:44.890Z,59.40
2017-08-01T04:05:13.140Z,58.80
2017-08-01T04:07:41.463Z,58.30
2017-08-01T04:10:09.734Z,58.00
2017-08-01T04:12:37.981Z,57.30
2017-08-01T04:15:06.501Z,59.80
2017-08-01T04:17:34.951Z,61.50
2017-08-01T04:20:03.465Z,60.80
2017-08-01T04:22:31.731Z,61.30
2017-08-01T04:24:59.990Z,64.40
2017-08-01T04:27:28.235Z,66.70
2017-08-01T04:29:56.484Z,66.90
2017-08-01T04:32:25.260Z,67.30
2017-08-01T04:34:53.832Z,67.30
2017-08-01T04:37:22.091Z,62.60
2017-08-01T04:39:50.790Z,67.80
2017-08-01T04:42:19.064Z,64.00
2017-08-01T04:44:59.196Z,62.40
2017-08-01T04:47:27.453Z,60.80
2017-08-01T04:49:55.686Z,60.60
2017-08-01T04:52:24.261Z,61.30
2017-08-01T04:54:52.500Z,61.50
2017-08-01T04:57:21.015Z,60.40
2017-08-01T04:59:49.377Z,63.50
2017-08-01T05:02:17.876Z,66.90
2017-08-01T05:04:46.125Z,69.60
2017-08-01T05:07:14.388Z,69.80
2017-08-01T05:09:42.624Z,71.60
2017-08-01T05:12:11.263Z,73.70
2017-08-01T05:14:39.636Z,73.70
2017-08-01T05:17:07.864Z,75.00
2017-08-01T05:19:36.113Z,75.40
2017-08-01T05:22:04.405Z,77.10
2017-08-01T05:24:32.645Z,77.90
2017-08-01T05:27:00.876Z,77.50
2017-08-01T05:29:29.999Z,77.10
2017-08-01T05:31:58.249Z,77.90
2017-08-01T05:34:26.480Z,80.00
2017-08-01T05:36:54.763Z,81.60
2017-08-01T05:39:23.031Z,82.50
2017-08-01T05:41:51.272Z,82.00
2017-08-01T05:44:19.539Z,81.60
2017-08-01T05:46:47.792Z,82.70
2017-08-01T05:49:17.185Z,83.80
2017-08-01T05:51:45.610Z,83.80
2017-08-01T05:54:14.319Z,83.60
2017-08-01T05:56:42.549Z,83.60
2017-08-01T05:59:11.073Z,85.20
2017-08-01T06:01:39.595Z,84.00
2017-08-01T06:04:07.825Z,83.80
2017-08-01T06:06:36.220Z,84.70
2017-08-01T06:09:04.601Z,86.30
2017-08-01T06:11:32.827Z,87.20
2017-08-01T06:14:01.104Z,87.60
2017-08-01T06:16:29.351Z,88.50
2017-08-01T06:18:57.984Z,86.30
2017-08-01T06:21:26.466Z,86.30
2017-08-01T06:23:54.705Z,84.00
2017-08-01T06:26:23.337Z,84.50
2017-08-01T06:28:51.601Z,84.50
2017-08-01T06:31:19.848Z,82.70
2017-08-01T06:33:48.090Z,83.10
2017-08-01T06:36:16.361Z,86.00
2017-08-01T06:38:44.606Z,87.90
2017-08-01T06:41:12.848Z,88.60
2017-08-01T06:43:42.823Z,89.50
2017-08-01T06:46:11.764Z,89.00
2017-08-01T06:48:40.198Z,89.90
2017-08-01T06:51:08.518Z,89.40
2017-08-01T06:53:37.322Z,89.00
2017-08-01T06:56:05.739Z,90.10
2017-08-01T06:58:34.725Z,89.00
2017-08-01T07:01:02.967Z,89.70
2017-08-01T07:03:31.207Z,88.60
2017-08-01T07:05:59.514Z,88.60
2017-08-01T07:08:27.758Z,87.20
2017-08-01T07:10:56.392Z,81.50
2017-08-01T07:13:24.780Z,81.50
2017-08-01T07:15:53.032Z,81.80
2017-08-01T07:18:21.868Z,79.50
2017-08-01T07:20:50.131Z,77.30
2017-08-01T07:23:18.376Z,76.10
2017-08-01T07:25:46.617Z,75.20
2017-08-01T07:28:15.512Z,70.70
2017-08-01T07:30:44.144Z,68.30
2017-08-01T07:33:12.690Z,68.30
2017-08-01T07:35:41.334Z,64.20
2017-08-01T07:38:09.588Z,64.20
2017-08-01T07:40:37.815Z,62.10
2017-08-01T07:43:06.497Z,58.30
2017-08-01T07:45:35.145Z,58.50
2017-08-01T07:48:03.420Z,58.50
2017-08-01T07:50:31.851Z,57.90
2017-08-01T07:53:00.145Z,57.90
2017-08-01T07:55:28.837Z,59.50
2017-08-01T07:57:57.310Z,59.50
2017-08-01T08:00:25.845Z,60.00
2017-08-01T08:02:54.904Z,64.20
2017-08-01T08:05:23.178Z,65.50
2017-08-01T08:07:51.436Z,66.90
2017-08-01T08:10:19.671Z,68.30
2017-08-01T08:12:47.966Z,70.30
2017-08-01T08:15:16.600Z,69.40
2017-08-01T08:17:44.839Z,69.40
2017-08-01T08:20:13.122Z,69.20
2017-08-01T08:22:41.372Z,67.10
2017-08-01T08:25:10.015Z,62.10
2017-08-01T08:27:38.479Z,62.10
2017-08-01T08:30:06.988Z,60.10
2017-08-01T08:32:35.243Z,59.70
2017-08-01T08:35:03.678Z,58.60
2017-08-01T08:37:31.933Z,57.30
2017-08-01T08:40:00.402Z,55.10
2017-08-01T08:42:28.681Z,53.50
2017-08-01T08:44:57.348Z,51.40
2017-08-01T08:47:25.620Z,51.50
2017-08-01T08:49:53.886Z,51.10
2017-08-01T08:52:22.134Z,49.90
2017-08-01T08:54:50.612Z,48.60
2017-08-01T08:57:18.844Z,48.00
2017-08-01T08:59:47.076Z,45.60
2017-08-01T09:02:15.318Z,45.90
2017-08-01T09:04:43.582Z,45.20
2017-08-01T09:07:11.816Z,45.80
2017-08-01T09:09:40.052Z,48.30
2017-08-01T09:12:08.489Z,52.30
2017-08-01T09:14:36.727Z,53.60
2017-08-01T09:17:04.980Z,53.50
2017-08-01T09:19:33.500Z,52.90
2017-08-01T09:22:01.728Z,53.30
2017-08-01T09:24:29.954Z,52.40
2017-08-01T09:26:58.240Z,52.10
2017-08-01T09:29:26.467Z,50.80
2017-08-01T09:31:54.708Z,48.40
2017-08-01T09:34:23.275Z,46.20
2017-08-01T09:36:51.520Z,48.10
2017-08-01T09:39:19.748Z,46.10
2017-08-01T09:41:48.242Z,46.40
2017-08-01T09:44:17.600Z,47.30
2017-08-01T09:46:45.833Z,49.80
2017-08-01T09:49:14.548Z,49.20
2017-08-01T09:51:42.802Z,49.20
2017-08-01T09:54:11.047Z,46.50
2017-08-01T09:56:39.332Z,44.90
2017-08-01T09:59:07.560Z,44.00
2017-08-01T10:01:35.799Z,42.70
2017-08-01T10:04:04.128Z,42.70
2017-08-01T10:06:32.722Z,40.70
2017-08-01T10:09:00.966Z,40.20
2017-08-01T10:11:29.233Z,39.90
2017-08-01T10:13:57.486Z,38.20
2017-08-01T10:16:25.720Z,38.80
2017-08-01T10:18:54.179Z,38.40
2017-08-01T10:21:22.416Z,37.60
2017-08-01T10:23:50.665Z,37.50
2017-08-01T10:26:19.243Z,37.60
2017-08-01T10:28:47.516Z,37.50
2017-08-01T10:31:15.756Z,36.60
2017-08-01T10:33:44.020Z,35.90
2017-08-01T10:36:12.287Z,35.30
2017-08-01T10:38:40.559Z,34.80
2017-08-01T10:41:09.224Z,34.40
2017-08-01T10:43:37.489Z,34.70
2017-08-01T10:46:05.729Z,34.50
2017-08-01T10:48:34.007Z,35.90
2017-08-01T10:51:02.514Z,35.60
2017-08-01T10:53:30.750Z,36.00
2017-08-01T10:55:59.041Z,36.90
2017-08-01T10:58:27.273Z,36.90
2017-08-01T11:00:56.120Z,36.80
2017-08-01T11:03:24.699Z,36.80
2017-08-01T11:05:54.564Z,37.50
2017-08-01T11:08:22.798Z,37.60
2017-08-01T11:10:51.253Z,39.00
2017-08-01T11:13:19.511Z,39.60
2017-08-01T11:15:47.743Z,39.60
2017-08-01T11:18:16.104Z,39.70
2017-08-01T11:20:44.337Z,39.30
2017-08-01T11:23:12.654Z,38.50
2017-08-01T11:25:40.905Z,38.80
2017-08-01T11:28:09.150Z,38.10
2017-08-01T11:30:37.780Z,36.50
2017-08-01T11:33:06.254Z,36.60
2017-08-01T11:35:34.480Z,36.00
2017-08-01T11:38:03.139Z,36.20
2017-08-01T11:40:31.688Z,36.20
2017-08-01T11:42:59.914Z,36.50
2017-08-01T11:45:28.542Z,37.10
2017-08-01T11:47:56.875Z,37.10
2017-08-01T11:50:25.089Z,36.60
2017-08-01T11:52:53.329Z,36.50
2017-08-01T11:55:21.676Z,36.20
2017-08-01T11:57:49.887Z,36.00
2017-08-01T12:00:18.530Z,37.10
2017-08-01T12:02:47.244Z,37.10
2017-08-01T12:05:15.516Z,37.50
2017-08-01T12:07:44.089Z,37.80
2017-08-01T12:10:12.400Z,37.80
2017-08-01T12:12:41.411Z,37.40
2017-08-01T12:15:10.085Z,36.50
2017-08-01T12:17:38.350Z,35.30
2017-08-01T12:20:06.588Z,35.90
2017-08-01T12:22:34.823Z,36.00
2017-08-01T12:25:03.325Z,35.40
2017-08-01T12:27:31.560Z,36.00
2017-08-01T12:30:00.588Z,35.90
2017-08-01T12:32:29.068Z,35.10
2017-08-01T12:34:57.301Z,34.40
2017-08-01T12:37:25.937Z,34.40
2017-08-01T12:39:54.226Z,34.40
2017-08-01T12:42:22.716Z,36.30
2017-08-01T12:44:51.072Z,37.50
2017-08-01T12:47:19.321Z,36.50
2017-08-01T12:49:47.641Z,35.70
2017-08-01T12:52:16.764Z,35.60
2017-08-01T12:54:45.421Z,33.80
2017-08-01T12:57:13.656Z,33.80
2017-08-01T12:59:41.907Z,32.90
2017-08-01T13:02:10.737Z,32.60
2017-08-01T13:04:38.976Z,32.60
2017-08-01T13:07:07.218Z,32.80
2017-08-01T13:09:35.895Z,33.10
2017-08-01T13:12:04.890Z,34.00
2017-08-01T13:14:33.125Z,33.80
2017-08-01T13:17:02.159Z,33.80
2017-08-01T13:19:30.392Z,34.20
2017-08-01T13:21:58.636Z,35.10
2017-08-01T13:24:27.484Z,34.80
2017-08-01T13:26:55.717Z,35.00
2017-08-01T13:29:24.341Z,35.30
2017-08-01T13:31:52.601Z,35.30
2017-08-01T13:34:20.831Z,35.40
2017-08-01T13:36:49.088Z,36.50
2017-08-01T13:39:17.341Z,37.20
2017-08-01T13:41:45.588Z,37.80
2017-08-01T13:44:13.824Z,38.10
2017-08-01T13:46:42.292Z,38.20
2017-08-01T13:49:10.564Z,37.60
2017-08-01T13:51:38.789Z,38.10
2017-08-01T13:54:07.066Z,38.40
2017-08-01T13:56:35.609Z,39.70
2017-08-01T13:59:03.877Z,39.90
2017-08-01T14:01:32.136Z,39.60
2017-08-01T14:04:00.453Z,39.30
2017-08-01T14:06:28.689Z,39.00
2017-08-01T14:08:57.037Z,38.80
2017-08-01T14:11:25.662Z,39.10
2017-08-01T14:13:53.892Z,39.10
2017-08-01T14:16:22.172Z,40.00
2017-08-01T14:18:50.456Z,40.50
2017-08-01T14:21:18.688Z,40.60
2017-08-01T14:23:47.046Z,40.30
2017-08-01T14:26:15.534Z,39.90
2017-08-01T14:28:43.770Z,39.30
2017-08-01T14:31:12.198Z,39.60
2017-08-01T14:33:40.426Z,39.30
2017-08-01T14:36:09.347Z,39.60
2017-08-01T14:38:37.797Z,40.20
2017-08-01T14:41:06.070Z,39.40
2017-08-01T14:43:34.313Z,39.90
2017-08-01T14:46:02.596Z,40.00
2017-08-01T14:48:30.841Z,40.50
2017-08-01T14:50:59.107Z,40.50
2017-08-01T14:53:27.368Z,40.00
2017-08-01T14:55:55.615Z,39.60
2017-08-01T14:58:23.871Z,39.00
2017-08-01T15:00:52.141Z,38.70
2017-08-01T15:03:20.794Z,38.20
2017-08-01T15:05:49.028Z,38.20
2017-08-01T15:08:17.362Z,38.40
2017-08-01T15:10:45.936Z,40.20
2017-08-01T15:13:14.418Z,40.60
2017-08-01T15:15:42.687Z,41.20
2017-08-01T15:18:10.948Z,42.10
2017-08-01T15:20:39.248Z,41.60
2017-08-01T15:23:07.604Z,41.80
2017-08-01T15:25:36.102Z,42.20
2017-08-01T15:28:04.358Z,42.50
2017-08-01T15:30:32.663Z,42.80
2017-08-01T15:33:00.909Z,42.80
2017-08-01T15:35:29.144Z,43.10
2017-08-01T15:37:57.708Z,43.40
2017-08-01T15:40:26.169Z,42.40
2017-08-01T15:42:54.416Z,42.80
2017-08-01T15:45:23.176Z,42.80
2017-08-01T15:47:51.592Z,42.50
2017-08-01T15:50:19.882Z,43.40
2017-08-01T15:52:48.627Z,42.10
2017-08-01T15:55:16.904Z,42.10
2017-08-01T15:57:45.394Z,41.00
2017-08-01T16:00:14.140Z,40.00
2017-08-01T16:02:42.770Z,39.00
2017-08-01T16:05:11.057Z,39.00
2017-08-01T16:07:39.879Z,39.70
2017-08-01T16:10:08.154Z,39.40
2017-08-01T16:12:36.516Z,39.30
2017-08-01T16:15:05.380Z,39.40
2017-08-01T16:17:33.626Z,40.20
2017-08-01T16:20:02.277Z,41.00
2017-08-01T16:22:30.582Z,41.20
2017-08-01T16:24:58.820Z,41.60
2017-08-01T16:27:27.114Z,41.20
2017-08-01T16:29:55.795Z,41.30
2017-08-01T16:32:24.111Z,41.30
2017-08-01T16:34:52.739Z,40.60
2017-08-01T16:37:21.020Z,40.60
2017-08-01T16:39:49.257Z,39.70
2017-08-01T16:42:17.565Z,39.30
2017-08-01T16:44:45.850Z,40.60
2017-08-01T16:47:14.079Z,40.60
2017-08-01T16:49:42.332Z,40.70
2017-08-01T16:52:10.704Z,39.90
2017-08-01T16:54:39.058Z,39.70
2017-08-01T16:57:07.296Z,37.90
2017-08-01T16:59:35.592Z,37.20
2017-08-01T17:02:04.355Z,38.50
2017-08-01T17:04:32.604Z,38.40
2017-08-01T17:07:00.897Z,37.80
2017-08-01T17:09:29.359Z,38.40
2017-08-01T17:11:57.677Z,38.20
2017-08-01T17:14:26.125Z,37.50
2017-08-01T17:16:56.430Z,37.60
2017-08-01T17:19:25.200Z,37.60
2017-08-01T17:21:53.479Z,37.80
2017-08-01T17:24:21.712Z,37.90
2017-08-01T17:26:49.982Z,38.10
2017-08-01T17:29:18.229Z,38.20
2017-08-01T17:31:46.857Z,38.20
2017-08-01T17:34:15.126Z,38.20
2017-08-01T17:36:43.353Z,38.20
2017-08-01T17:39:11.996Z,38.40
2017-08-01T17:41:40.258Z,38.40
2017-08-01T17:44:08.524Z,38.50
2017-08-01T17:46:37.101Z,38.70
2017-08-01T17:49:05.363Z,39.40
2017-08-01T17:51:34.005Z,39.70
2017-08-01T17:54:02.285Z,39.70
2017-08-01T17:56:30.695Z,40.00
2017-08-01T17:58:59.061Z,40.30
2017-08-01T18:01:27.529Z,40.20
2017-08-01T18:03:55.901Z,40.70
2017-08-01T18:06:24.399Z,41.20
2017-08-01T18:08:52.774Z,40.50
2017-08-01T18:11:21.327Z,40.90
2017-08-01T18:13:49.604Z,41.00
2017-08-01T18:16:17.856Z,40.90
2017-08-01T18:18:46.129Z,41.20
2017-08-01T18:21:14.364Z,41.50
2017-08-01T18:23:43.053Z,41.80
2017-08-01T18:26:11.363Z,41.80
2017-08-01T18:28:40.311Z,41.30
2017-08-01T18:31:08.561Z,41.30
2017-08-01T18:33:36.852Z,40.90
2017-08-01T18:36:05.069Z,41.20
2017-08-01T18:38:33.740Z,41.00
2017-08-01T18:41:02.012Z,41.00
2017-08-01T18:43:30.677Z,41.30
2017-08-01T18:45:58.943Z,41.30
2017-08-01T18:48:27.228Z,41.60
2017-08-01T18:50:55.505Z,41.80
2017-08-01T18:53:23.750Z,41.80
2017-08-01T18:55:52.008Z,41.90
2017-08-01T18:58:20.311Z,42.40
2017-08-01T19:00:48.571Z,43.10
2017-08-01T19:03:16.855Z,43.10
2017-08-01T19:05:45.084Z,43.40
2017-08-01T19:08:13.332Z,43.70
2017-08-01T19:10:41.633Z,44.10
2017-08-01T19:13:10.282Z,45.20
2017-08-01T19:15:38.532Z,45.20
2017-08-01T19:18:06.810Z,45.20
2017-08-01T19:20:35.066Z,45.00
2017-08-01T19:23:03.582Z,45.60
2017-08-01T19:25:31.952Z,45.80
2017-08-01T19:28:00.204Z,45.00
2017-08-01T19:30:29.738Z,44.30
2017-08-01T19:32:58.009Z,44.30
2017-08-01T19:35:26.288Z,44.60
2017-08-01T19:37:54.520Z,44.60
2017-08-01T19:40:23.376Z,44.60
2017-08-01T19:42:51.591Z,44.60
2017-08-01T19:45:20.231Z,43.30
2017-08-01T19:47:48.488Z,43.30
2017-08-01T19:50:16.756Z,42.20
2017-08-01T19:52:44.988Z,42.20
2017-08-01T19:55:13.273Z,43.60
2017-08-01T19:57:41.533Z,42.50
2017-08-01T20:00:09.765Z,43.00
2017-08-01T20:02:38.034Z,42.80
2017-08-01T20:05:06.287Z,42.70
2017-08-01T20:07:34.552Z,43.10
2017-08-01T20:10:03.385Z,44.00
2017-08-01T20:12:31.620Z,44.00
2017-08-01T20:14:59.868Z,44.10
2017-08-01T20:17:28.297Z,44.40
2017-08-01T20:19:56.541Z,44.70
2017-08-01T20:22:24.784Z,44.70
2017-08-01T20:24:53.048Z,45.00
2017-08-01T20:27:21.284Z,45.00
2017-08-01T20:29:49.524Z,44.90
2017-08-01T20:32:17.801Z,45.00
2017-08-01T20:34:46.065Z,45.00
2017-08-01T20:37:14.340Z,45.20
2017-08-01T20:39:42.776Z,45.20
2017-08-01T20:42:11.056Z,45.20
2017-08-01T20:44:40.236Z,45.30
2017-08-01T20:47:08.817Z,45.50
2017-08-01T20:49:37.500Z,45.60
2017-08-01T20:52:08.542Z,45.60
2017-08-01T20:54:36.786Z,46.70
2017-08-01T20:57:05.031Z,46.10
2017-08-01T20:59:33.275Z,46.80
2017-08-01T21:02:01.542Z,46.40
2017-08-01T21:04:29.756Z,46.50
2017-08-01T21:06:58.195Z,46.80
2017-08-01T21:09:26.576Z,47.10
2017-08-01T21:11:55.241Z,47.80
2017-08-01T21:14:23.672Z,48.60
2017-08-01T21:16:51.904Z,48.60
2017-08-01T21:19:20.148Z,49.20
2017-08-01T21:21:48.751Z,49.20
2017-08-01T21:24:17.101Z,49.30
2017-08-01T21:26:45.422Z,49.60
2017-08-01T21:29:13.687Z,50.20
2017-08-01T21:31:41.924Z,51.40
2017-08-01T21:34:10.156Z,51.80
2017-08-01T21:36:38.457Z,52.10
2017-08-01T21:39:06.983Z,52.40
2017-08-01T21:41:35.255Z,52.40
2017-08-01T21:44:03.741Z,52.40
2017-08-01T21:46:31.976Z,52.30
2017-08-01T21:49:00.264Z,52.40
2017-08-01T21:51:28.535Z,51.50
2017-08-01T21:53:56.771Z,51.80
2017-08-01T21:56:25.013Z,51.70
2017-08-01T21:58:53.264Z,51.40
2017-08-01T22:01:22.958Z,51.80
2017-08-01T22:03:51.657Z,52.70
2017-08-01T22:06:19.927Z,52.70
2017-08-01T22:08:48.167Z,52.40
2017-08-01T22:11:16.793Z,51.70
2017-08-01T22:13:45.052Z,51.70
2017-08-01T22:16:13.287Z,52.10
2017-08-01T22:18:41.550Z,51.70
2017-08-01T22:21:10.127Z,52.40
2017-08-01T22:23:38.357Z,52.90
2017-08-01T22:26:06.589Z,52.10
2017-08-01T22:28:34.854Z,51.80
2017-08-01T22:31:03.104Z,51.20
2017-08-01T22:33:31.338Z,51.10
2017-08-01T22:36:00.376Z,51.20
2017-08-01T22:38:28.619Z,51.10
2017-08-01T22:40:56.869Z,51.40
2017-08-01T22:43:25.146Z,51.20
2017-08-01T22:45:53.380Z,51.50
2017-08-01T22:48:21.616Z,51.50
2017-08-01T22:50:50.282Z,51.80
2017-08-01T22:53:18.517Z,51.80
2017-08-01T22:55:46.744Z,51.80
2017-08-01T22:58:15.029Z,51.80
2017-08-01T23:00:43.265Z,52.40
2017-08-01T23:03:11.536Z,53.50
2017-08-01T23:05:40.060Z,54.20
2017-08-01T23:08:08.324Z,54.30
2017-08-01T23:10:36.656Z,54.10
2017-08-01T23:13:05.468Z,53.90
2017-08-01T23:15:33.711Z,53.80
2017-08-01T23:18:01.954Z,53.80
2017-08-01T23:20:30.493Z,53.60
2017-08-01T23:22:58.732Z,53.60
2017-08-01T23:25:26.960Z,54.20
2017-08-01T23:27:55.521Z,55.80
2017-08-01T23:30:23.740Z,56.10
2017-08-01T23:32:51.962Z,56.90
2017-08-01T23:35:20.232Z,57.20
2017-08-01T23:37:48.468Z,57.30
2017-08-01T23:40:16.709Z,58.00
2017-08-01T23:42:44.992Z,58.30
2017-08-01T23:45:13.224Z,58.20
2017-08-01T23:47:41.459Z,58.30
2017-08-01T23:50:09.728Z,58.30
2017-08-01T23:52:37.982Z,57.70
2017-08-01T23:55:06.469Z,57.30
2017-08-01T23:57:34.736Z,57.30
