createdAt,value
2022-10-15T00:01:07.107Z,80.86
2022-10-15T00:03:38.753Z,80.40
2022-10-15T00:06:07.830Z,80.06
2022-10-15T00:08:35.675Z,82.02
2022-10-15T00:11:04.869Z,80.84
2022-10-15T00:13:33.011Z,81.77
2022-10-15T00:16:01.357Z,83.35
2022-10-15T00:18:29.044Z,81.93
2022-10-15T00:20:57.784Z,82.70
2022-10-15T00:23:25.255Z,83.15
2022-10-15T00:26:02.410Z,84.09
2022-10-15T00:28:33.433Z,85.93
2022-10-15T00:33:36.330Z,86.81
2022-10-15T00:36:07.255Z,86.71
2022-10-15T00:38:35.169Z,87.80
2022-10-15T00:41:03.652Z,86.99
2022-10-15T00:43:42.087Z,87.24
2022-10-15T00:46:18.022Z,86.26
2022-10-15T00:48:49.455Z,86.74
2022-10-15T00:51:20.241Z,86.63
2022-10-15T00:53:53.364Z,87.11
2022-10-15T00:56:24.363Z,86.66
2022-10-15T00:58:54.327Z,86.91
2022-10-15T01:01:23.330Z,87.14
2022-10-15T01:03:50.806Z,87.79
2022-10-15T01:06:19.660Z,89.15
2022-10-15T01:08:47.211Z,91.31
2022-10-15T01:11:29.613Z,90.35
2022-10-15T01:14:08.215Z,89.03
2022-10-15T01:16:44.402Z,88.80
2022-10-15T01:19:24.740Z,89.33
2022-10-15T01:22:02.820Z,88.91
2022-10-15T01:24:45.329Z,88.19
2022-10-15T01:27:26.544Z,88.56
2022-10-15T01:30:17.831Z,87.98
2022-10-15T01:32:54.555Z,89.44
2022-10-15T01:35:32.883Z,89.28
2022-10-15T01:38:09.424Z,89.58
2022-10-15T01:40:45.563Z,90.84
2022-10-15T01:43:17.599Z,88.92
2022-10-15T01:45:50.144Z,90.27
2022-10-15T01:48:19.503Z,90.28
2022-10-15T01:50:51.758Z,90.02
2022-10-15T01:53:26.790Z,90.46
2022-10-15T01:55:59.012Z,89.65
2022-10-15T01:58:28.683Z,89.99
2022-10-15T02:00:58.689Z,89.93
2022-10-15T02:03:26.498Z,91.82
2022-10-15T02:05:59.310Z,91.70
2022-10-15T02:08:35.640Z,89.27
2022-10-15T02:11:06.773Z,90.21
2022-10-15T02:13:43.589Z,90.40
2022-10-15T02:16:19.143Z,89.34
2022-10-15T02:18:52.816Z,88.31
2022-10-15T02:21:23.620Z,88.50
2022-10-15T02:23:54.348Z,87.52
2022-10-15T02:26:25.388Z,87.15
2022-10-15T02:28:57.498Z,86.90
2022-10-15T02:31:31.036Z,84.81
2022-10-15T02:34:04.493Z,86.15
2022-10-15T02:36:32.080Z,87.54
2022-10-15T02:39:00.821Z,88.82
2022-10-15T02:41:30.146Z,88.66
2022-10-15T02:43:57.573Z,89.13
2022-10-15T02:46:25.005Z,89.00
2022-10-15T02:48:53.837Z,89.47
2022-10-15T02:51:21.256Z,90.31
2022-10-15T02:53:48.637Z,89.95
2022-10-15T02:56:16.097Z,89.40
2022-10-15T02:58:43.498Z,90.19
2022-10-15T03:01:10.898Z,91.69
2022-10-15T03:03:38.322Z,91.18
2022-10-15T03:06:07.622Z,90.56
2022-10-15T03:08:35.136Z,90.28
2022-10-15T03:11:03.415Z,90.91
2022-10-15T03:13:30.972Z,90.41
2022-10-15T03:15:58.459Z,91.17
2022-10-15T03:18:26.531Z,89.37
2022-10-15T03:20:55.091Z,91.19
2022-10-15T03:23:24.364Z,90.71
2022-10-15T03:25:52.520Z,92.32
2022-10-15T03:28:19.996Z,91.25
2022-10-15T03:30:47.762Z,92.14
2022-10-15T03:33:15.627Z,91.30
2022-10-15T03:35:43.011Z,93.87
2022-10-15T03:38:10.410Z,91.86
2022-10-15T03:40:39.146Z,92.44
2022-10-15T03:43:06.811Z,91.09
2022-10-15T03:45:34.223Z,90.68
2022-10-15T03:48:01.623Z,90.81
2022-10-15T03:50:29.024Z,90.95
2022-10-15T03:52:56.424Z,92.23
2022-10-15T03:55:23.844Z,91.72
2022-10-15T03:57:52.533Z,92.00
2022-10-15T04:00:20.040Z,90.98
2022-10-15T04:02:47.441Z,91.90
2022-10-15T04:05:14.916Z,90.95
2022-10-15T04:07:42.790Z,91.22
2022-10-15T04:10:10.563Z,91.65
2022-10-15T04:12:37.956Z,90.93
2022-10-15T04:15:07.853Z,91.56
2022-10-15T04:17:35.274Z,93.30
2022-10-15T04:20:02.866Z,90.70
2022-10-15T04:22:30.311Z,91.40
2022-10-15T04:24:57.687Z,91.88
2022-10-15T04:27:25.086Z,92.00
2022-10-15T04:29:52.448Z,91.33
2022-10-15T04:32:21.356Z,91.85
2022-10-15T04:34:49.112Z,91.93
2022-10-15T04:37:16.585Z,92.28
2022-10-15T04:39:43.953Z,92.04
2022-10-15T04:42:11.388Z,91.54
2022-10-15T04:44:38.749Z,92.56
2022-10-15T04:47:06.246Z,92.29
2022-10-15T04:49:34.931Z,91.98
2022-10-15T04:52:02.318Z,92.92
2022-10-15T04:54:29.770Z,94.61
2022-10-15T04:56:57.219Z,92.58
2022-10-15T04:59:24.632Z,93.30
2022-10-15T05:01:52.065Z,95.38
2022-10-15T05:04:19.559Z,93.74
2022-10-15T05:06:48.229Z,93.36
2022-10-15T05:09:15.740Z,93.54
2022-10-15T05:11:43.177Z,93.72
2022-10-15T05:14:10.622Z,93.52
2022-10-15T05:16:37.986Z,94.21
2022-10-15T05:19:07.991Z,94.03
2022-10-15T05:21:36.446Z,92.37
2022-10-15T05:24:06.362Z,91.88
2022-10-15T05:26:33.787Z,95.40
2022-10-15T05:29:01.985Z,94.35
2022-10-15T05:31:31.617Z,93.71
2022-10-15T05:33:59.567Z,94.64
2022-10-15T05:36:29.204Z,94.17
2022-10-15T05:38:58.814Z,94.14
2022-10-15T05:41:29.168Z,91.87
2022-10-15T05:43:58.993Z,92.20
2022-10-15T05:46:27.825Z,92.25
2022-10-15T05:48:56.983Z,91.09
2022-10-15T05:51:25.483Z,91.32
2022-10-15T05:53:53.543Z,92.32
2022-10-15T05:56:21.124Z,92.37
2022-10-15T05:58:50.361Z,91.39
2022-10-15T06:01:18.304Z,91.42
2022-10-15T06:03:45.688Z,91.47
2022-10-15T06:06:19.191Z,94.23
2022-10-15T06:08:48.650Z,95.08
2022-10-15T06:11:16.318Z,95.14
2022-10-15T06:13:44.768Z,95.55
2022-10-15T06:16:16.644Z,96.40
2022-10-15T06:18:46.983Z,97.38
2022-10-15T06:21:14.479Z,96.11
2022-10-15T06:23:41.864Z,94.65
2022-10-15T06:26:11.336Z,94.49
2022-10-15T06:28:39.906Z,94.71
2022-10-15T06:31:08.112Z,91.57
2022-10-15T06:33:37.422Z,93.77
2022-10-15T06:36:07.099Z,95.35
2022-10-15T06:38:35.161Z,95.88
2022-10-15T06:41:05.122Z,94.59
2022-10-15T06:43:34.776Z,91.69
2022-10-15T06:46:04.075Z,90.94
2022-10-15T06:48:32.644Z,90.87
2022-10-15T06:51:02.278Z,90.83
2022-10-15T06:53:30.619Z,89.24
2022-10-15T06:55:58.942Z,90.25
2022-10-15T06:58:26.673Z,90.04
2022-10-15T07:00:54.271Z,89.69
2022-10-15T07:03:21.700Z,90.12
2022-10-15T07:05:49.141Z,90.40
2022-10-15T07:08:19.337Z,90.45
2022-10-15T07:10:47.228Z,90.70
2022-10-15T07:13:14.641Z,90.35
2022-10-15T07:15:42.106Z,90.11
2022-10-15T07:18:09.471Z,88.96
2022-10-15T07:20:36.879Z,89.77
2022-10-15T07:23:04.933Z,89.47
2022-10-15T07:25:34.518Z,89.81
2022-10-15T07:28:01.886Z,89.85
2022-10-15T07:30:29.448Z,89.72
2022-10-15T07:32:57.584Z,88.68
2022-10-15T07:35:25.056Z,88.00
2022-10-15T07:37:52.483Z,88.30
2022-10-15T07:40:20.070Z,89.57
2022-10-15T07:42:55.537Z,88.86
2022-10-15T07:45:22.989Z,87.54
2022-10-15T07:47:50.682Z,87.29
2022-10-15T07:50:18.393Z,87.22
2022-10-15T07:52:45.863Z,88.10
2022-10-15T07:55:13.786Z,89.17
2022-10-15T07:57:41.254Z,87.33
2022-10-15T08:00:11.538Z,86.85
2022-10-15T08:02:38.965Z,87.59
2022-10-15T08:05:07.239Z,86.27
2022-10-15T08:07:34.722Z,85.61
2022-10-15T08:10:02.421Z,87.92
2022-10-15T08:12:29.888Z,82.74
2022-10-15T08:14:57.264Z,82.50
2022-10-15T08:17:25.999Z,81.39
2022-10-15T08:19:53.432Z,83.06
2022-10-15T08:22:20.968Z,81.65
2022-10-15T08:24:48.683Z,80.75
2022-10-15T08:27:16.153Z,79.72
2022-10-15T08:29:43.538Z,80.83
2022-10-15T08:32:11.108Z,79.01
2022-10-15T08:34:39.845Z,80.82
2022-10-15T08:37:07.331Z,78.52
2022-10-15T08:39:34.797Z,76.94
2022-10-15T08:42:05.365Z,76.91
2022-10-15T08:44:39.312Z,78.37
2022-10-15T08:47:11.491Z,78.27
2022-10-15T08:49:46.138Z,79.65
2022-10-15T08:52:21.123Z,79.21
2022-10-15T08:54:48.755Z,78.66
2022-10-15T08:57:35.940Z,79.51
2022-10-15T09:00:05.786Z,79.20
2022-10-15T09:02:40.309Z,78.66
2022-10-15T09:05:27.795Z,78.56
2022-10-15T09:08:01.894Z,78.38
2022-10-15T09:10:37.243Z,78.07
2022-10-15T09:13:13.891Z,79.52
2022-10-15T09:15:50.222Z,77.55
2022-10-15T09:18:22.682Z,77.34
2022-10-15T09:20:52.135Z,77.70
2022-10-15T09:23:23.384Z,76.36
2022-10-15T09:25:57.214Z,80.61
2022-10-15T09:28:32.410Z,80.25
2022-10-15T09:31:00.913Z,82.19
2022-10-15T09:33:39.144Z,83.50
2022-10-15T09:36:18.171Z,83.00
2022-10-15T09:38:58.057Z,80.84
2022-10-15T09:41:35.127Z,80.02
2022-10-15T09:44:05.682Z,81.30
2022-10-15T09:46:34.725Z,79.94
2022-10-15T09:49:08.034Z,80.26
2022-10-15T09:51:45.323Z,81.38
2022-10-15T09:54:24.011Z,79.79
2022-10-15T09:56:55.037Z,77.83
2022-10-15T09:59:24.127Z,77.52
2022-10-15T10:01:59.660Z,77.06
2022-10-15T10:04:29.008Z,77.32
2022-10-15T10:07:00.195Z,77.70
2022-10-15T10:09:32.502Z,80.72
2022-10-15T10:12:02.671Z,77.38
2022-10-15T10:14:33.139Z,76.52
2022-10-15T10:17:17.713Z,76.92
2022-10-15T10:19:46.568Z,77.35
2022-10-15T10:22:18.667Z,77.66
2022-10-15T10:24:46.845Z,77.44
2022-10-15T10:27:20.912Z,80.09
2022-10-15T10:29:52.123Z,77.30
2022-10-15T10:32:21.828Z,77.80
2022-10-15T10:34:52.624Z,75.80
2022-10-15T10:37:22.719Z,76.98
2022-10-15T10:39:54.282Z,78.25
2022-10-15T10:42:33.695Z,78.85
2022-10-15T10:45:19.823Z,77.56
2022-10-15T10:47:47.920Z,76.50
2022-10-15T10:50:31.437Z,75.89
2022-10-15T10:53:15.479Z,76.86
2022-10-15T10:55:43.770Z,79.17
2022-10-15T10:58:22.093Z,80.42
2022-10-15T11:00:55.620Z,79.05
2022-10-15T11:03:36.003Z,75.67
2022-10-15T11:06:17.326Z,76.37
2022-10-15T11:08:56.518Z,79.19
2022-10-15T11:11:31.906Z,78.21
2022-10-15T11:14:07.947Z,76.65
2022-10-15T11:16:43.728Z,76.09
2022-10-15T11:19:50.297Z,75.49
2022-10-15T11:22:30.276Z,74.82
2022-10-15T11:25:12.325Z,75.46
2022-10-15T11:27:54.856Z,76.36
2022-10-15T11:30:35.769Z,75.98
2022-10-15T11:33:17.450Z,76.24
2022-10-15T11:35:53.671Z,76.96
2022-10-15T11:38:33.546Z,77.53
2022-10-15T11:41:30.321Z,75.74
2022-10-15T11:44:33.520Z,74.33
2022-10-15T11:47:11.415Z,74.79
2022-10-15T11:49:48.035Z,73.98
2022-10-15T11:52:35.476Z,75.36
2022-10-15T11:55:09.475Z,74.23
2022-10-15T11:57:40.321Z,75.21
2022-10-15T12:00:20.253Z,74.42
2022-10-15T12:02:50.321Z,74.11
2022-10-15T12:05:20.815Z,74.78
2022-10-15T12:07:50.229Z,74.95
2022-10-15T12:10:32.096Z,73.71
2022-10-15T12:13:05.495Z,74.15
2022-10-15T12:15:41.228Z,74.21
2022-10-15T12:18:18.533Z,73.18
2022-10-15T12:20:46.656Z,74.03
2022-10-15T12:23:26.977Z,75.25
2022-10-15T12:25:54.479Z,75.01
2022-10-15T12:28:25.018Z,74.43
2022-10-15T12:31:01.485Z,74.08
2022-10-15T12:33:37.561Z,74.76
2022-10-15T12:36:09.816Z,75.10
2022-10-15T12:38:40.775Z,74.17
2022-10-15T12:41:10.336Z,73.34
2022-10-15T12:43:41.991Z,73.00
2022-10-15T12:46:11.433Z,73.82
2022-10-15T12:48:41.344Z,74.46
2022-10-15T12:51:30.534Z,74.22
2022-10-15T12:54:00.292Z,74.56
2022-10-15T12:56:37.856Z,74.85
2022-10-15T12:59:31.870Z,73.68
2022-10-15T13:01:59.345Z,74.42
2022-10-15T13:04:38.979Z,73.64
2022-10-15T13:07:06.607Z,74.19
2022-10-15T13:09:34.151Z,73.69
2022-10-15T13:12:02.784Z,76.24
2022-10-15T13:14:36.117Z,74.76
2022-10-15T13:17:07.075Z,74.67
2022-10-15T13:19:38.934Z,74.81
2022-10-15T13:22:20.808Z,74.05
2022-10-15T13:24:48.475Z,73.31
2022-10-15T13:27:17.240Z,74.61
2022-10-15T13:29:57.125Z,75.33
2022-10-15T13:32:26.773Z,75.47
2022-10-15T13:34:56.042Z,75.51
2022-10-15T13:37:30.007Z,74.10
2022-10-15T13:39:58.072Z,75.71
2022-10-15T13:42:27.584Z,74.16
2022-10-15T13:45:01.904Z,74.88
2022-10-15T13:47:33.141Z,75.69
2022-10-15T13:50:21.975Z,75.00
2022-10-15T13:52:53.274Z,75.14
2022-10-15T13:55:25.040Z,76.15
2022-10-15T13:57:57.315Z,75.94
2022-10-15T14:00:30.081Z,75.54
2022-10-15T14:03:19.209Z,76.46
2022-10-15T14:05:48.151Z,76.08
2022-10-15T14:08:18.018Z,75.96
2022-10-15T14:10:45.515Z,76.72
2022-10-15T14:13:13.015Z,76.60
2022-10-15T14:15:44.724Z,75.64
2022-10-15T14:18:14.625Z,75.08
2022-10-15T14:20:45.771Z,75.84
2022-10-15T14:23:23.887Z,77.25
2022-10-15T14:25:57.073Z,77.16
2022-10-15T14:28:26.184Z,77.77
2022-10-15T14:30:55.944Z,76.24
2022-10-15T14:33:43.228Z,76.71
2022-10-15T14:36:23.494Z,76.29
2022-10-15T14:38:52.230Z,77.26
2022-10-15T14:41:26.702Z,76.54
2022-10-15T14:44:17.490Z,74.98
2022-10-15T14:46:48.421Z,78.77
2022-10-15T14:49:20.036Z,78.73
2022-10-15T14:51:55.318Z,78.53
2022-10-15T14:54:26.525Z,77.69
2022-10-15T14:56:54.042Z,77.33
2022-10-15T14:59:23.299Z,79.37
2022-10-15T15:02:01.646Z,79.18
2022-10-15T15:04:40.137Z,80.52
2022-10-15T15:07:13.205Z,78.96
2022-10-15T15:09:41.907Z,79.32
2022-10-15T15:12:21.696Z,77.25
2022-10-15T15:14:52.102Z,79.89
2022-10-15T15:17:23.375Z,78.74
2022-10-15T15:19:53.109Z,77.54
2022-10-15T15:22:28.131Z,77.82
2022-10-15T15:24:55.979Z,79.74
2022-10-15T15:27:26.868Z,77.96
2022-10-15T15:29:55.199Z,79.03
2022-10-15T15:32:25.285Z,78.89
2022-10-15T15:34:54.922Z,79.14
2022-10-15T15:37:24.252Z,77.08
2022-10-15T15:39:52.391Z,77.62
2022-10-15T15:42:22.138Z,76.90
2022-10-15T15:44:50.463Z,77.81
2022-10-15T15:47:18.109Z,78.81
2022-10-15T15:49:46.803Z,78.43
2022-10-15T15:52:16.904Z,79.69
2022-10-15T15:54:45.310Z,78.48
2022-10-15T15:57:12.913Z,80.11
2022-10-15T15:59:40.368Z,81.02
2022-10-15T16:02:08.076Z,80.95
2022-10-15T16:04:35.728Z,79.87
2022-10-15T16:07:04.541Z,80.92
2022-10-15T16:09:31.948Z,80.60
2022-10-15T16:12:01.331Z,80.79
2022-10-15T16:14:28.929Z,80.91
2022-10-15T16:16:56.427Z,82.00
2022-10-15T16:19:23.870Z,81.29
2022-10-15T16:21:51.312Z,82.83
2022-10-15T16:24:20.101Z,84.18
2022-10-15T16:26:47.541Z,83.75
2022-10-15T16:29:16.895Z,83.71
2022-10-15T16:31:44.399Z,82.91
2022-10-15T16:34:11.864Z,84.00
2022-10-15T16:36:40.094Z,83.80
2022-10-15T16:39:07.575Z,83.31
2022-10-15T16:41:36.278Z,82.81
2022-10-15T16:44:03.723Z,82.56
2022-10-15T16:46:31.196Z,82.93
2022-10-15T16:48:59.006Z,82.89
2022-10-15T16:51:27.631Z,83.69
2022-10-15T16:53:55.755Z,83.74
2022-10-15T16:56:25.860Z,84.55
2022-10-15T16:58:56.118Z,84.09
2022-10-15T17:01:26.086Z,83.84
2022-10-15T17:03:53.585Z,83.63
2022-10-15T17:06:23.101Z,83.95
2022-10-15T17:08:52.870Z,84.29
2022-10-15T17:11:22.553Z,84.56
2022-10-15T17:13:52.247Z,84.56
2022-10-15T17:16:22.789Z,84.41
2022-10-15T17:21:21.176Z,88.93
2022-10-15T17:23:49.427Z,84.73
2022-10-15T17:26:19.969Z,87.22
2022-10-15T17:28:49.783Z,86.33
2022-10-15T17:31:19.282Z,86.07
2022-10-15T17:33:49.445Z,81.89
2022-10-15T17:36:19.342Z,82.62
2022-10-15T17:38:47.509Z,82.30
2022-10-15T17:41:16.653Z,82.30
2022-10-15T17:43:44.843Z,81.95
2022-10-15T17:46:14.873Z,82.72
2022-10-15T17:48:42.984Z,82.20
2022-10-15T17:51:14.622Z,82.71
2022-10-15T17:53:42.597Z,84.75
2022-10-15T17:56:11.377Z,82.57
2022-10-15T17:58:38.963Z,82.41
2022-10-15T18:01:06.709Z,82.23
2022-10-15T18:03:34.093Z,83.74
2022-10-15T18:06:07.679Z,82.27
2022-10-15T18:08:36.458Z,83.72
2022-10-15T18:11:04.339Z,84.52
2022-10-15T18:13:32.120Z,82.77
2022-10-15T18:16:00.252Z,85.22
2022-10-15T18:18:28.216Z,82.41
2022-10-15T18:20:56.198Z,84.99
2022-10-15T18:23:24.842Z,83.78
2022-10-15T18:26:02.628Z,82.80
2022-10-15T18:28:30.219Z,81.30
2022-10-15T18:30:57.763Z,80.95
2022-10-15T18:33:25.225Z,83.05
2022-10-15T18:35:53.866Z,83.17
2022-10-15T18:38:21.521Z,83.16
2022-10-15T18:40:49.055Z,83.37
2022-10-15T18:43:20.195Z,81.66
2022-10-15T18:45:47.675Z,81.02
2022-10-15T18:48:15.364Z,83.86
2022-10-15T18:50:44.072Z,82.99
2022-10-15T18:53:11.998Z,80.93
2022-10-15T18:55:39.602Z,82.28
2022-10-15T18:58:07.216Z,80.64
2022-10-15T19:00:37.043Z,81.58
2022-10-15T19:03:04.786Z,83.09
2022-10-15T19:05:32.351Z,81.93
2022-10-15T19:08:01.023Z,82.00
2022-10-15T19:10:28.497Z,82.09
2022-10-15T19:12:56.054Z,80.02
2022-10-15T19:15:23.492Z,82.32
2022-10-15T19:17:52.234Z,80.55
2022-10-15T19:20:19.987Z,87.03
2022-10-15T19:22:47.410Z,83.79
2022-10-15T19:25:14.911Z,82.31
2022-10-15T19:27:42.546Z,82.23
2022-10-15T19:30:10.889Z,83.20
2022-10-15T19:32:38.466Z,81.95
2022-10-15T19:35:08.295Z,79.57
2022-10-15T19:37:35.720Z,79.39
2022-10-15T19:40:03.635Z,80.55
2022-10-15T19:42:31.100Z,79.02
2022-10-15T19:44:58.526Z,79.56
2022-10-15T19:47:26.347Z,80.06
2022-10-15T19:49:55.186Z,78.11
2022-10-15T19:52:24.008Z,79.70
2022-10-15T19:54:51.544Z,79.02
2022-10-15T19:57:18.952Z,79.62
2022-10-15T19:59:46.337Z,79.07
2022-10-15T20:02:13.823Z,78.70
2022-10-15T20:04:41.279Z,79.08
2022-10-15T20:07:08.860Z,80.11
2022-10-15T20:09:37.754Z,80.52
2022-10-15T20:12:05.418Z,79.32
2022-10-15T20:14:33.504Z,80.14
2022-10-15T20:17:00.891Z,80.07
2022-10-15T20:19:28.300Z,79.86
2022-10-15T20:21:55.785Z,79.55
2022-10-15T20:24:23.203Z,79.27
2022-10-15T20:26:52.078Z,83.57
2022-10-15T20:29:19.622Z,81.96
2022-10-15T20:31:47.037Z,82.15
2022-10-15T20:34:14.574Z,80.48
2022-10-15T20:36:41.999Z,80.49
2022-10-15T20:39:09.404Z,83.28
2022-10-15T20:41:36.896Z,81.58
2022-10-15T20:44:05.670Z,81.36
2022-10-15T20:46:37.789Z,80.79
2022-10-15T20:49:09.332Z,81.80
2022-10-15T20:51:39.872Z,82.39
2022-10-15T20:54:07.741Z,81.97
2022-10-15T20:56:35.416Z,81.38
2022-10-15T20:59:04.252Z,80.83
2022-10-15T21:01:33.168Z,82.10
2022-10-15T21:04:00.815Z,81.41
2022-10-15T21:06:28.238Z,79.85
2022-10-15T21:08:55.728Z,81.03
2022-10-15T21:11:24.415Z,83.55
2022-10-15T21:13:52.013Z,87.89
2022-10-15T21:16:22.204Z,86.17
2022-10-15T21:18:52.091Z,89.02
2022-10-15T21:21:19.654Z,84.80
2022-10-15T21:23:47.079Z,85.74
2022-10-15T21:26:17.991Z,86.66
2022-10-15T21:28:46.342Z,86.79
2022-10-15T21:31:18.494Z,87.20
2022-10-15T21:33:46.412Z,89.38
2022-10-15T21:36:18.473Z,85.40
2022-10-15T21:38:46.102Z,83.99
2022-10-15T21:41:13.505Z,84.13
2022-10-15T21:43:40.937Z,83.14
2022-10-15T21:46:11.904Z,84.29
2022-10-15T21:48:40.400Z,87.48
2022-10-15T21:51:12.145Z,85.28
2022-10-15T21:53:41.392Z,83.46
2022-10-15T21:56:09.223Z,83.33
2022-10-15T21:58:38.066Z,84.57
2022-10-15T22:01:11.192Z,85.26
2022-10-15T22:03:40.184Z,85.21
2022-10-15T22:06:09.426Z,83.33
2022-10-15T22:08:37.180Z,85.10
2022-10-15T22:11:13.853Z,84.37
2022-10-15T22:13:42.930Z,86.28
2022-10-15T22:16:11.650Z,85.19
2022-10-15T22:18:40.065Z,86.29
2022-10-15T22:21:15.244Z,87.92
2022-10-15T22:23:43.887Z,86.83
2022-10-15T22:26:13.322Z,88.35
2022-10-15T22:28:41.119Z,89.89
2022-10-15T22:31:11.305Z,87.06
2022-10-15T22:33:38.861Z,86.46
2022-10-15T22:36:13.118Z,82.97
2022-10-15T22:38:40.644Z,81.62
2022-10-15T22:41:09.767Z,83.32
2022-10-15T22:43:38.813Z,83.52
2022-10-15T22:46:07.391Z,85.03
2022-10-15T22:48:34.916Z,84.60
2022-10-15T22:51:03.479Z,82.66
2022-10-15T22:53:31.019Z,81.44
2022-10-15T22:55:58.574Z,83.15
2022-10-15T22:58:27.319Z,84.64
2022-10-15T23:00:56.153Z,83.62
2022-10-15T23:03:23.666Z,87.92
2022-10-15T23:05:54.789Z,86.14
2022-10-15T23:08:22.769Z,86.54
2022-10-15T23:10:50.225Z,83.66
2022-10-15T23:13:17.689Z,86.34
2022-10-15T23:15:45.055Z,84.98
2022-10-15T23:18:13.813Z,85.36
2022-10-15T23:20:41.315Z,86.43
2022-10-15T23:23:08.696Z,89.40
2022-10-15T23:25:39.775Z,87.54
2022-10-15T23:28:07.208Z,87.87
2022-10-15T23:30:43.720Z,88.71
2022-10-15T23:33:11.095Z,86.16
2022-10-15T23:35:39.803Z,85.85
2022-10-15T23:38:07.196Z,86.58
2022-10-15T23:40:34.596Z,87.13
2022-10-15T23:43:02.277Z,86.73
2022-10-15T23:45:29.652Z,88.93
2022-10-15T23:47:57.051Z,88.31
2022-10-15T23:50:24.448Z,86.11
2022-10-15T23:52:53.188Z,87.26
2022-10-15T23:55:20.593Z,89.50
2022-10-15T23:57:48.021Z,87.08
