createdAt,value
2019-04-22T00:01:04.833Z,76.00
2019-04-22T00:03:39.120Z,77.90
2019-04-22T00:06:24.248Z,78.40
2019-04-22T00:08:55.329Z,79.30
2019-04-22T00:11:29.352Z,78.90
2019-04-22T00:13:59.784Z,78.20
2019-04-22T00:16:34.380Z,77.60
2019-04-22T00:19:11.469Z,77.10
2019-04-22T00:21:33.317Z,76.20
2019-04-22T00:24:01.221Z,75.90
2019-04-22T00:26:28.991Z,75.60
2019-04-22T00:31:37.538Z,75.80
2019-04-22T00:34:06.195Z,75.90
2019-04-22T00:36:39.237Z,76.10
2019-04-22T00:39:07.485Z,76.50
2019-04-22T00:41:36.927Z,76.50
2019-04-22T00:44:17.814Z,76.60
2019-04-22T00:46:39.701Z,76.70
2019-04-22T00:49:52.740Z,76.60
2019-04-22T00:51:44.116Z,76.80
2019-04-22T00:54:07.265Z,76.60
2019-04-22T00:56:35.673Z,76.60
2019-04-22T00:59:07.004Z,76.60
2019-04-22T01:01:37.300Z,76.30
2019-04-22T01:04:14.969Z,76.40
2019-04-22T01:06:35.792Z,76.30
2019-04-22T01:09:13.668Z,76.40
2019-04-22T01:11:38.859Z,76.70
2019-04-22T01:14:09.233Z,76.90
2019-04-22T01:16:43.033Z,77.50
2019-04-22T01:19:13.748Z,77.60
2019-04-22T01:21:40.930Z,78.00
2019-04-22T01:24:12.140Z,78.30
2019-04-22T01:26:42.212Z,78.70
2019-04-22T01:29:09.753Z,78.80
2019-04-22T01:31:30.618Z,79.00
2019-04-22T01:34:14.104Z,79.30
2019-04-22T01:36:47.411Z,79.70
2019-04-22T01:39:25.076Z,80.00
2019-04-22T01:42:05.578Z,80.20
2019-04-22T01:44:28.738Z,80.30
2019-04-22T01:47:00.356Z,80.10
2019-04-22T01:49:30.525Z,80.00
2019-04-22T01:51:58.747Z,79.90
2019-04-22T01:54:29.708Z,80.00
2019-04-22T01:56:52.609Z,80.10
2019-04-22T01:59:20.081Z,80.60
2019-04-22T02:01:55.170Z,81.10
2019-04-22T02:04:32.494Z,81.40
2019-04-22T02:06:59.171Z,81.90
2019-04-22T02:09:31.662Z,82.40
2019-04-22T02:12:04.611Z,82.40
2019-04-22T02:17:04.826Z,82.60
2019-04-22T02:19:30.373Z,82.50
2019-04-22T02:21:56.529Z,83.20
2019-04-22T02:24:37.706Z,82.50
2019-04-22T02:26:54.269Z,82.80
2019-04-22T02:29:29.925Z,82.80
2019-04-22T02:37:03.301Z,82.10
2019-04-22T02:39:34.517Z,81.70
2019-04-22T02:44:39.115Z,81.50
2019-04-22T02:47:18.374Z,81.50
2019-04-22T02:52:09.982Z,82.00
2019-04-22T02:54:54.585Z,82.10
2019-04-22T02:57:18.805Z,82.30
2019-04-22T02:59:39.581Z,81.90
2019-04-22T03:02:07.679Z,81.70
2019-04-22T03:04:37.541Z,81.00
2019-04-22T03:07:03.684Z,80.70
2019-04-22T03:17:10.601Z,81.30
2019-04-22T03:22:24.061Z,81.40
2019-04-22T03:24:53.886Z,81.30
2019-04-22T03:27:08.178Z,81.80
2019-04-22T03:42:52.500Z,82.90
2019-04-22T03:50:15.758Z,83.00
2019-04-22T03:53:06.264Z,83.40
2019-04-22T03:55:16.054Z,83.80
2019-04-22T04:02:45.856Z,84.20
2019-04-22T04:05:31.198Z,84.30
2019-04-22T04:07:57.689Z,84.30
2019-04-22T04:10:35.325Z,84.20
2019-04-22T04:13:02.913Z,84.20
2019-04-22T04:15:18.662Z,84.30
2019-04-22T04:17:54.952Z,84.10
2019-04-22T04:23:05.643Z,84.10
2019-04-22T04:25:29.538Z,84.50
2019-04-22T04:30:18.938Z,84.70
2019-04-22T04:32:54.634Z,84.40
2019-04-22T04:40:29.117Z,84.00
2019-04-22T04:42:54.242Z,84.00
2019-04-22T04:48:09.629Z,83.90
2019-04-22T04:50:38.474Z,83.90
2019-04-22T04:53:12.849Z,83.90
2019-04-22T04:55:57.805Z,83.70
2019-04-22T05:03:25.512Z,82.70
2019-04-22T05:05:43.273Z,82.60
2019-04-22T05:08:19.311Z,82.20
2019-04-22T05:10:53.809Z,81.90
2019-04-22T05:15:46.190Z,81.20
2019-04-22T05:18:14.684Z,81.20
2019-04-22T05:20:57.380Z,81.00
2019-04-22T05:23:16.267Z,81.00
2019-04-22T05:26:07.302Z,80.50
2019-04-22T05:28:31.529Z,80.30
2019-04-22T05:31:01.762Z,79.70
2019-04-22T05:33:32.389Z,79.20
2019-04-22T05:36:01.545Z,78.80
2019-04-22T05:38:34.885Z,78.80
2019-04-22T05:40:56.080Z,78.50
2019-04-22T05:43:27.226Z,77.60
2019-04-22T05:45:59.239Z,76.50
2019-04-22T05:48:37.349Z,75.80
2019-04-22T05:50:59.218Z,75.00
2019-04-22T05:53:25.872Z,75.00
2019-04-22T05:56:05.255Z,74.70
2019-04-22T05:58:29.376Z,74.60
2019-04-22T06:01:30.709Z,73.90
2019-04-22T06:03:37.897Z,73.80
2019-04-22T06:06:09.245Z,74.40
2019-04-22T06:08:39.940Z,73.50
2019-04-22T06:11:17.342Z,73.60
2019-04-22T06:13:33.154Z,72.70
2019-04-22T06:16:16.121Z,73.00
2019-04-22T06:18:40.889Z,73.20
2019-04-22T06:23:46.685Z,71.40
2019-04-22T06:26:29.193Z,71.00
2019-04-22T06:29:01.405Z,70.50
2019-04-22T06:31:21.072Z,70.40
2019-04-22T06:33:48.094Z,70.60
2019-04-22T06:36:16.246Z,70.00
2019-04-22T06:39:05.246Z,69.50
2019-04-22T06:41:24.439Z,68.90
2019-04-22T06:43:55.940Z,68.30
2019-04-22T06:46:25.767Z,68.10
2019-04-22T06:48:44.100Z,68.30
2019-04-22T06:51:24.429Z,67.30
2019-04-22T06:53:48.141Z,66.50
2019-04-22T06:56:16.092Z,67.60
2019-04-22T06:58:51.053Z,67.10
2019-04-22T07:01:24.604Z,67.10
2019-04-22T07:06:35.741Z,66.30
2019-04-22T07:09:13.973Z,66.30
2019-04-22T07:11:14.194Z,65.30
2019-04-22T07:13:54.858Z,63.90
2019-04-22T07:18:52.534Z,64.20
2019-04-22T07:21:24.300Z,62.70
2019-04-22T07:24:03.123Z,62.70
2019-04-22T07:28:49.051Z,61.70
2019-04-22T07:31:20.860Z,60.00
2019-04-22T07:33:51.798Z,59.30
2019-04-22T07:36:41.810Z,59.10
2019-04-22T07:38:42.574Z,58.50
2019-04-22T07:41:21.890Z,59.00
2019-04-22T07:44:07.367Z,58.50
2019-04-22T07:46:18.613Z,57.40
2019-04-22T07:48:51.810Z,57.40
2019-04-22T07:51:23.520Z,56.80
2019-04-22T07:53:48.958Z,56.40
2019-04-22T07:56:24.227Z,57.00
2019-04-22T07:58:48.954Z,56.90
2019-04-22T08:04:01.882Z,55.90
2019-04-22T08:06:23.409Z,56.40
2019-04-22T08:08:58.494Z,56.50
2019-04-22T08:11:37.429Z,55.70
2019-04-22T08:13:54.654Z,54.50
2019-04-22T08:16:23.315Z,55.00
2019-04-22T08:18:59.595Z,53.90
2019-04-22T08:21:27.829Z,53.80
2019-04-22T08:23:57.541Z,53.70
2019-04-22T08:26:27.518Z,52.60
2019-04-22T08:28:57.925Z,51.60
2019-04-22T08:31:28.577Z,49.00
2019-04-22T08:34:00.310Z,51.60
2019-04-22T08:36:26.412Z,49.60
2019-04-22T08:51:30.906Z,46.80
2019-04-22T08:54:10.251Z,46.30
2019-04-22T08:56:33.626Z,46.00
2019-04-22T08:59:01.988Z,46.30
2019-04-22T09:01:29.664Z,45.60
2019-04-22T09:04:16.105Z,46.00
2019-04-22T09:06:47.868Z,45.10
2019-04-22T09:09:01.858Z,45.70
2019-04-22T09:11:35.593Z,45.30
2019-04-22T09:14:01.662Z,45.20
2019-04-22T09:16:33.191Z,45.50
2019-04-22T09:18:59.503Z,45.60
2019-04-22T09:24:08.059Z,44.50
2019-04-22T09:26:39.113Z,45.20
2019-04-22T09:29:05.088Z,45.20
2019-04-22T09:31:30.458Z,45.70
2019-04-22T09:33:59.315Z,44.50
2019-04-22T09:36:50.504Z,44.60
2019-04-22T09:39:00.880Z,44.20
2019-04-22T09:41:33.741Z,44.80
2019-04-22T09:44:02.415Z,43.50
2019-04-22T09:46:37.523Z,43.70
2019-04-22T09:49:06.512Z,43.00
2019-04-22T09:51:31.148Z,43.40
2019-04-22T09:54:20.187Z,42.80
2019-04-22T09:56:42.163Z,44.10
2019-04-22T09:59:05.496Z,43.50
2019-04-22T10:01:38.595Z,43.40
2019-04-22T10:06:35.683Z,42.90
2019-04-22T10:09:25.973Z,42.20
2019-04-22T10:11:39.104Z,43.50
2019-04-22T10:14:05.734Z,41.60
2019-04-22T10:21:46.574Z,42.70
2019-04-22T10:24:10.554Z,42.00
2019-04-22T10:26:40.935Z,42.30
2019-04-22T10:29:11.020Z,42.20
2019-04-22T10:31:45.599Z,42.60
2019-04-22T10:33:58.454Z,42.60
2019-04-22T10:36:15.255Z,42.80
2019-04-22T10:38:50.645Z,41.90
2019-04-22T10:41:20.584Z,41.80
2019-04-22T10:43:49.177Z,41.20
2019-04-22T10:46:18.040Z,41.30
2019-04-22T10:48:46.619Z,40.00
2019-04-22T10:51:16.821Z,40.80
2019-04-22T10:53:45.550Z,42.00
2019-04-22T10:56:14.846Z,42.50
2019-04-22T10:59:02.814Z,43.10
2019-04-22T11:01:31.728Z,43.40
2019-04-22T11:04:01.514Z,43.80
2019-04-22T11:06:33.704Z,42.70
2019-04-22T11:09:04.548Z,43.50
2019-04-22T11:11:42.347Z,43.70
2019-04-22T11:14:01.958Z,43.20
2019-04-22T11:16:31.729Z,43.20
2019-04-22T11:19:01.415Z,43.90
2019-04-22T11:21:31.630Z,43.40
2019-04-22T11:24:00.771Z,43.30
2019-04-22T11:26:29.965Z,44.00
2019-04-22T11:28:59.510Z,43.00
2019-04-22T11:31:28.314Z,42.70
2019-04-22T11:33:56.864Z,42.80
2019-04-22T11:36:28.658Z,42.40
2019-04-22T11:39:00.092Z,42.00
2019-04-22T11:41:27.761Z,41.60
2019-04-22T11:43:56.943Z,42.70
2019-04-22T11:46:27.228Z,42.40
2019-04-22T11:48:56.059Z,41.90
2019-04-22T11:51:24.643Z,40.90
2019-04-22T11:53:54.543Z,41.00
2019-04-22T11:56:25.057Z,41.30
2019-04-22T11:58:54.975Z,40.80
2019-04-22T12:01:24.667Z,42.50
2019-04-22T12:03:53.880Z,40.40
2019-04-22T12:06:23.689Z,39.80
2019-04-22T12:08:54.027Z,40.80
2019-04-22T12:11:22.978Z,39.40
2019-04-22T12:13:51.870Z,39.80
2019-04-22T12:16:21.272Z,39.50
2019-04-22T12:18:51.229Z,40.30
2019-04-22T12:21:21.331Z,40.90
2019-04-22T12:23:50.915Z,40.90
2019-04-22T12:26:21.526Z,40.20
2019-04-22T12:28:51.021Z,40.70
2019-04-22T12:31:19.707Z,39.10
2019-04-22T12:33:49.323Z,41.20
2019-04-22T12:36:18.393Z,41.70
2019-04-22T12:38:47.489Z,41.20
2019-04-22T12:41:17.807Z,40.90
2019-04-22T12:43:47.391Z,40.90
2019-04-22T12:46:16.445Z,40.80
2019-04-22T12:48:46.871Z,40.90
2019-04-22T12:51:15.492Z,41.20
2019-04-22T12:53:44.569Z,40.60
2019-04-22T12:56:15.398Z,40.50
2019-04-22T12:58:45.530Z,40.50
2019-04-22T13:01:15.104Z,40.90
2019-04-22T13:03:44.674Z,40.30
2019-04-22T13:06:14.254Z,40.50
2019-04-22T13:08:43.588Z,40.50
2019-04-22T13:11:17.543Z,40.10
2019-04-22T13:13:42.924Z,40.80
2019-04-22T13:16:13.241Z,41.40
2019-04-22T13:18:50.282Z,40.40
2019-04-22T13:21:13.080Z,40.50
2019-04-22T13:23:41.799Z,40.30
2019-04-22T13:26:10.708Z,40.90
2019-04-22T13:28:40.938Z,40.60
2019-04-22T13:31:09.845Z,40.60
2019-04-22T13:33:38.777Z,41.30
2019-04-22T13:36:08.032Z,39.70
2019-04-22T13:38:38.380Z,39.50
2019-04-22T13:41:19.282Z,39.30
2019-04-22T13:43:36.977Z,39.80
2019-04-22T13:46:06.039Z,38.70
2019-04-22T13:48:58.976Z,39.30
2019-04-22T13:51:37.604Z,38.90
2019-04-22T13:56:24.877Z,39.10
2019-04-22T13:58:48.334Z,38.60
2019-04-22T14:01:12.551Z,38.60
2019-04-22T14:03:58.753Z,38.80
2019-04-22T14:06:28.929Z,38.90
2019-04-22T14:08:59.058Z,39.20
2019-04-22T14:11:39.106Z,39.10
2019-04-22T14:13:58.726Z,38.90
2019-04-22T14:16:28.880Z,39.20
2019-04-22T14:18:58.150Z,38.50
2019-04-22T14:21:27.105Z,38.60
2019-04-22T14:23:56.394Z,38.50
2019-04-22T14:26:25.106Z,38.70
2019-04-22T14:28:53.578Z,38.70
2019-04-22T14:31:22.398Z,38.40
2019-04-22T14:33:55.253Z,38.80
2019-04-22T14:36:21.409Z,38.00
2019-04-22T14:38:50.220Z,38.50
2019-04-22T14:41:35.749Z,38.90
2019-04-22T14:44:48.667Z,38.40
2019-04-22T14:46:52.277Z,38.50
2019-04-22T14:49:11.837Z,38.10
2019-04-22T14:51:42.808Z,38.40
2019-04-22T14:54:06.974Z,38.00
2019-04-22T14:56:22.337Z,37.40
2019-04-22T14:58:51.008Z,37.40
2019-04-22T15:01:21.024Z,37.50
2019-04-22T15:03:50.401Z,37.20
2019-04-22T15:06:20.135Z,36.60
2019-04-22T15:08:48.995Z,36.30
2019-04-22T15:11:19.188Z,36.40
2019-04-22T15:13:49.468Z,35.80
2019-04-22T15:16:39.841Z,35.60
2019-04-22T15:19:11.621Z,35.30
2019-04-22T15:21:40.965Z,35.70
2019-04-22T15:24:26.874Z,35.20
2019-04-22T15:26:58.576Z,35.60
2019-04-22T15:29:27.397Z,35.70
2019-04-22T15:31:57.541Z,35.90
2019-04-22T15:34:26.241Z,35.00
2019-04-22T15:36:55.990Z,34.90
2019-04-22T15:39:25.278Z,34.60
2019-04-22T15:42:01.744Z,35.30
2019-04-22T15:44:24.087Z,35.50
2019-04-22T15:46:53.223Z,35.40
2019-04-22T15:49:22.346Z,35.10
2019-04-22T15:51:52.547Z,35.50
2019-04-22T15:54:21.436Z,35.40
2019-04-22T15:56:50.688Z,34.50
2019-04-22T15:59:41.157Z,34.20
2019-04-22T16:01:50.573Z,34.10
2019-04-22T16:04:19.186Z,32.20
2019-04-22T16:06:49.279Z,31.80
2019-04-22T16:09:17.963Z,31.60
2019-04-22T16:11:47.860Z,31.90
2019-04-22T16:14:25.546Z,31.90
2019-04-22T16:16:46.629Z,32.40
2019-04-22T16:19:15.083Z,32.40
2019-04-22T16:21:53.590Z,32.70
2019-04-22T16:24:24.846Z,32.60
2019-04-22T16:26:58.212Z,33.00
2019-04-22T16:29:27.450Z,32.80
2019-04-22T16:31:57.548Z,33.40
2019-04-22T16:34:27.246Z,33.60
2019-04-22T16:36:56.722Z,34.20
2019-04-22T16:39:26.796Z,33.80
2019-04-22T16:41:56.887Z,34.00
2019-04-22T16:44:26.849Z,33.90
2019-04-22T16:46:55.421Z,33.70
2019-04-22T16:49:23.919Z,34.00
2019-04-22T16:51:52.349Z,34.00
2019-04-22T16:54:22.140Z,34.50
2019-04-22T16:57:10.192Z,34.90
2019-04-22T16:59:38.783Z,35.60
2019-04-22T17:02:26.494Z,36.20
2019-04-22T17:04:57.756Z,36.70
2019-04-22T17:07:26.511Z,36.90
2019-04-22T17:09:55.523Z,37.40
2019-04-22T17:12:36.874Z,37.80
2019-04-22T17:14:59.741Z,37.70
2019-04-22T17:17:24.645Z,37.30
2019-04-22T17:19:53.279Z,36.80
2019-04-22T17:22:21.877Z,36.20
2019-04-22T17:24:50.418Z,36.60
2019-04-22T17:27:20.116Z,35.80
2019-04-22T17:29:48.795Z,35.50
2019-04-22T17:32:20.876Z,36.00
2019-04-22T17:34:47.675Z,35.70
2019-04-22T17:37:22.123Z,35.50
2019-04-22T17:40:04.323Z,35.60
2019-04-22T17:42:39.948Z,35.30
2019-04-22T17:45:31.757Z,35.30
2019-04-22T17:48:08.646Z,36.00
2019-04-22T17:50:40.217Z,36.40
2019-04-22T17:53:14.049Z,36.80
2019-04-22T17:55:46.777Z,36.80
2019-04-22T17:58:11.998Z,36.90
2019-04-22T18:00:32.316Z,36.90
2019-04-22T18:03:05.674Z,36.90
2019-04-22T18:05:30.619Z,36.80
2019-04-22T18:08:13.933Z,37.20
2019-04-22T18:10:56.099Z,37.20
2019-04-22T18:13:20.416Z,37.50
2019-04-22T18:15:45.141Z,37.70
2019-04-22T18:18:12.951Z,38.00
2019-04-22T18:20:38.219Z,38.20
2019-04-22T18:23:00.303Z,38.70
2019-04-22T18:25:43.033Z,38.90
2019-04-22T18:28:30.542Z,39.20
2019-04-22T18:30:57.051Z,39.40
2019-04-22T18:33:31.301Z,39.70
2019-04-22T18:36:05.246Z,39.90
2019-04-22T18:41:04.944Z,40.30
2019-04-22T18:43:42.552Z,40.40
2019-04-22T18:46:09.511Z,40.50
2019-04-22T18:48:33.171Z,40.90
2019-04-22T18:51:20.378Z,41.10
2019-04-22T18:53:53.727Z,41.30
2019-04-22T18:56:19.299Z,41.40
2019-04-22T18:58:39.080Z,42.10
2019-04-22T19:00:59.839Z,41.60
2019-04-22T19:03:31.809Z,41.70
2019-04-22T19:06:31.855Z,41.70
2019-04-22T19:08:53.663Z,41.40
2019-04-22T19:11:17.524Z,41.40
2019-04-22T19:16:31.015Z,41.40
2019-04-22T19:19:05.915Z,41.60
2019-04-22T19:21:17.433Z,41.80
2019-04-22T19:23:50.585Z,42.40
2019-04-22T19:26:30.229Z,42.80
2019-04-22T19:28:51.848Z,43.30
2019-04-22T19:31:24.984Z,43.60
2019-04-22T19:33:56.349Z,44.20
2019-04-22T19:36:20.684Z,44.30
2019-04-22T19:38:52.596Z,44.80
2019-04-22T19:41:24.396Z,45.60
2019-04-22T19:44:00.465Z,45.10
2019-04-22T19:46:20.953Z,45.30
2019-04-22T19:49:01.514Z,45.60
2019-04-22T19:51:34.023Z,45.80
2019-04-22T19:53:58.798Z,46.10
2019-04-22T19:56:17.818Z,46.40
2019-04-22T19:58:47.676Z,46.60
2019-04-22T20:01:42.978Z,46.70
2019-04-22T20:04:23.036Z,46.90
2019-04-22T20:06:41.222Z,47.10
2019-04-22T20:09:21.028Z,47.40
2019-04-22T20:11:45.026Z,47.60
2019-04-22T20:14:16.893Z,47.40
2019-04-22T20:16:41.334Z,47.40
2019-04-22T20:19:24.885Z,46.90
2019-04-22T20:21:49.432Z,47.40
2019-04-22T20:24:06.679Z,47.60
2019-04-22T20:26:49.987Z,47.60
2019-04-22T20:29:24.351Z,48.00
2019-04-22T20:31:49.827Z,48.20
2019-04-22T20:34:20.939Z,48.00
2019-04-22T20:36:58.397Z,47.90
2019-04-22T20:39:10.959Z,48.10
2019-04-22T20:41:43.281Z,48.20
2019-04-22T20:44:22.633Z,48.20
2019-04-22T20:46:44.915Z,48.20
2019-04-22T20:49:22.298Z,48.50
2019-04-22T20:51:59.093Z,48.60
2019-04-22T20:54:19.357Z,48.80
2019-04-22T20:56:49.285Z,48.90
2019-04-22T20:59:20.708Z,49.00
2019-04-22T21:01:49.515Z,48.90
2019-04-22T21:04:11.571Z,49.30
2019-04-22T21:06:47.811Z,49.30
2019-04-22T21:09:23.986Z,49.40
2019-04-22T21:11:48.076Z,49.50
2019-04-22T21:14:21.258Z,49.70
2019-04-22T21:16:59.170Z,49.70
2019-04-22T21:19:27.998Z,49.80
2019-04-22T21:21:59.541Z,50.10
2019-04-22T21:24:23.742Z,50.10
2019-04-22T21:26:49.570Z,50.40
2019-04-22T21:29:23.615Z,50.50
2019-04-22T21:31:54.646Z,50.50
2019-04-22T21:34:20.272Z,50.70
2019-04-22T21:37:04.285Z,51.10
2019-04-22T21:39:26.322Z,51.30
2019-04-22T21:41:58.865Z,51.70
2019-04-22T21:44:25.865Z,52.20
2019-04-22T21:47:04.421Z,52.60
2019-04-22T21:49:29.522Z,52.70
2019-04-22T21:52:01.569Z,52.70
2019-04-22T21:54:34.736Z,52.90
2019-04-22T21:57:15.183Z,53.20
2019-04-22T21:59:35.698Z,53.20
2019-04-22T22:02:28.088Z,53.50
2019-04-22T22:04:47.246Z,53.80
2019-04-22T22:07:12.006Z,53.50
2019-04-22T22:09:54.652Z,53.70
2019-04-22T22:12:24.324Z,53.90
2019-04-22T22:14:55.893Z,54.20
2019-04-22T22:17:25.168Z,54.30
2019-04-22T22:19:52.992Z,54.60
2019-04-22T22:22:42.131Z,55.10
2019-04-22T22:24:56.495Z,55.30
2019-04-22T22:27:25.510Z,55.60
2019-04-22T22:30:06.725Z,55.90
2019-04-22T22:32:30.262Z,56.10
2019-04-22T22:34:57.264Z,56.30
2019-04-22T22:37:17.002Z,56.50
2019-04-22T22:39:48.129Z,56.90
2019-04-22T22:42:10.884Z,56.90
2019-04-22T22:44:43.222Z,57.00
2019-04-22T22:47:27.368Z,57.10
2019-04-22T22:49:56.620Z,57.40
2019-04-22T22:54:58.899Z,57.90
2019-04-22T22:57:33.207Z,58.10
2019-04-22T23:00:01.746Z,58.20
2019-04-22T23:02:34.146Z,58.20
2019-04-22T23:05:05.889Z,58.30
2019-04-22T23:07:37.436Z,58.40
2019-04-22T23:10:01.690Z,58.60
2019-04-22T23:12:43.772Z,58.70
2019-04-22T23:14:59.059Z,58.70
2019-04-22T23:17:18.093Z,59.00
2019-04-22T23:19:47.833Z,59.20
2019-04-22T23:22:25.282Z,59.40
2019-04-22T23:25:01.755Z,59.80
2019-04-22T23:27:44.481Z,60.30
2019-04-22T23:30:21.621Z,60.70
2019-04-22T23:33:03.351Z,61.20
2019-04-22T23:35:44.407Z,61.50
2019-04-22T23:38:12.163Z,61.90
2019-04-22T23:40:45.599Z,62.30
2019-04-22T23:43:24.090Z,62.80
2019-04-22T23:45:46.661Z,63.20
2019-04-22T23:48:11.177Z,63.50
2019-04-22T23:50:50.140Z,64.00
2019-04-22T23:53:31.585Z,64.00
2019-04-22T23:55:50.672Z,64.20
2019-04-22T23:58:35.000Z,64.30
