createdAt,value
2023-04-21T00:00:16.611Z,4.73
2023-04-21T00:02:46.538Z,3.37
2023-04-21T00:05:14.810Z,4.63
2023-04-21T00:07:43.147Z,4.50
2023-04-21T00:10:12.502Z,3.50
2023-04-21T00:12:41.238Z,3.10
2023-04-21T00:15:10.663Z,7.27
2023-04-21T00:17:39.153Z,3.57
2023-04-21T00:20:10.751Z,3.47
2023-04-21T00:22:38.786Z,5.60
2023-04-21T00:25:08.209Z,5.13
2023-04-21T00:27:36.210Z,4.87
2023-04-21T00:30:04.870Z,5.67
2023-04-21T00:32:32.785Z,4.20
2023-04-21T00:35:00.848Z,4.23
2023-04-21T00:37:30.926Z,3.67
2023-04-21T00:39:59.559Z,5.20
2023-04-21T00:42:27.574Z,4.77
2023-04-21T00:44:55.652Z,5.00
2023-04-21T00:47:23.862Z,2.63
2023-04-21T00:49:52.047Z,3.00
2023-04-21T00:52:20.272Z,4.33
2023-04-21T00:54:49.798Z,2.33
2023-04-21T00:57:18.024Z,3.27
2023-04-21T00:59:46.130Z,2.80
2023-04-21T01:02:16.453Z,4.17
2023-04-21T01:04:45.571Z,5.10
2023-04-21T01:07:14.056Z,1.73
2023-04-21T01:09:42.085Z,3.40
2023-04-21T01:12:13.267Z,4.03
2023-04-21T01:14:42.417Z,5.37
2023-04-21T01:17:10.480Z,2.10
2023-04-21T01:19:41.867Z,3.60
2023-04-21T01:22:12.596Z,2.50
2023-04-21T01:24:42.169Z,5.90
2023-04-21T01:27:12.072Z,3.07
2023-04-21T01:29:41.487Z,5.10
2023-04-21T01:32:12.356Z,4.93
2023-04-21T01:34:41.058Z,2.90
2023-04-21T01:37:11.174Z,5.27
2023-04-21T01:39:40.156Z,5.13
2023-04-21T01:42:09.314Z,3.73
2023-04-21T01:44:39.141Z,5.20
2023-04-21T01:47:07.617Z,2.27
2023-04-21T01:49:35.707Z,4.07
2023-04-21T01:52:03.788Z,3.10
2023-04-21T01:54:33.128Z,3.37
2023-04-21T01:57:01.937Z,3.27
2023-04-21T01:59:30.093Z,3.27
2023-04-21T02:01:59.142Z,2.90
2023-04-21T02:04:27.296Z,3.63
2023-04-21T02:06:55.501Z,2.33
2023-04-21T02:09:23.493Z,4.73
2023-04-21T02:11:52.881Z,2.07
2023-04-21T02:14:20.869Z,3.47
2023-04-21T02:16:48.896Z,3.80
2023-04-21T02:19:17.097Z,2.97
2023-04-21T02:21:45.338Z,3.10
2023-04-21T02:24:13.385Z,3.13
2023-04-21T02:26:41.468Z,2.37
2023-04-21T02:29:10.760Z,3.50
2023-04-21T02:31:53.853Z,3.53
2023-04-21T02:34:26.863Z,3.07
2023-04-21T02:36:54.850Z,2.20
2023-04-21T02:39:22.774Z,4.03
2023-04-21T02:41:50.731Z,3.20
2023-04-21T02:44:20.062Z,4.10
2023-04-21T02:46:48.195Z,2.83
2023-04-21T02:49:16.406Z,4.00
2023-04-21T02:51:44.428Z,2.40
2023-04-21T02:54:12.414Z,2.83
2023-04-21T02:56:40.411Z,2.70
2023-04-21T02:59:08.394Z,3.93
2023-04-21T03:01:37.757Z,3.03
2023-04-21T03:04:06.186Z,2.20
2023-04-21T03:06:34.445Z,2.30
2023-04-21T03:09:02.674Z,3.33
2023-04-21T03:11:30.822Z,2.23
2023-04-21T03:13:58.767Z,2.33
2023-04-21T03:16:27.868Z,3.00
2023-04-21T03:18:57.153Z,4.97
2023-04-21T03:21:25.364Z,2.30
2023-04-21T03:23:54.295Z,9.13
2023-04-21T03:26:22.329Z,3.53
2023-04-21T03:28:50.383Z,6.50
2023-04-21T03:31:18.398Z,2.53
2023-04-21T03:33:46.362Z,2.10
2023-04-21T03:36:15.690Z,2.97
2023-04-21T03:38:43.689Z,6.20
2023-04-21T03:41:11.675Z,2.93
2023-04-21T03:43:39.700Z,3.93
2023-04-21T03:46:07.704Z,3.13
2023-04-21T03:48:35.754Z,2.17
2023-04-21T03:51:03.766Z,3.50
2023-04-21T03:53:33.084Z,4.40
2023-04-21T03:56:01.041Z,3.33
2023-04-21T03:58:29.003Z,2.33
2023-04-21T04:00:57.482Z,2.60
2023-04-21T04:03:25.697Z,2.30
2023-04-21T04:05:53.980Z,1.87
2023-04-21T04:08:21.972Z,2.57
2023-04-21T04:10:51.316Z,3.20
2023-04-21T04:13:19.424Z,2.43
2023-04-21T04:15:47.410Z,2.87
2023-04-21T04:18:15.386Z,2.83
2023-04-21T04:20:43.411Z,3.13
2023-04-21T04:23:11.360Z,2.30
2023-04-21T04:25:40.118Z,5.10
2023-04-21T04:28:09.531Z,3.40
2023-04-21T04:30:37.552Z,3.00
2023-04-21T04:33:05.682Z,3.63
2023-04-21T04:35:33.719Z,2.03
2023-04-21T04:38:02.150Z,2.03
2023-04-21T04:40:30.350Z,2.10
2023-04-21T04:42:58.364Z,1.93
2023-04-21T04:45:32.929Z,3.53
2023-04-21T04:48:00.988Z,3.20
2023-04-21T04:50:28.996Z,2.67
2023-04-21T04:52:57.500Z,4.47
2023-04-21T04:55:25.925Z,2.57
2023-04-21T04:57:53.932Z,4.30
2023-04-21T05:00:22.484Z,5.13
2023-04-21T05:02:51.947Z,1.93
2023-04-21T05:05:20.278Z,4.30
2023-04-21T05:07:48.419Z,5.27
2023-04-21T05:10:16.743Z,7.93
2023-04-21T05:12:45.176Z,7.17
2023-04-21T05:15:13.146Z,3.93
2023-04-21T05:17:41.201Z,2.13
2023-04-21T05:20:11.693Z,4.63
2023-04-21T05:22:40.622Z,3.83
2023-04-21T05:25:09.227Z,2.20
2023-04-21T05:27:37.221Z,3.80
2023-04-21T05:30:06.014Z,2.27
2023-04-21T05:32:34.124Z,3.40
2023-04-21T05:35:02.465Z,5.73
2023-04-21T05:37:31.774Z,3.60
2023-04-21T05:39:59.702Z,2.87
2023-04-21T05:42:27.656Z,5.40
2023-04-21T05:44:55.790Z,1.90
2023-04-21T05:47:23.811Z,3.23
2023-04-21T05:49:53.725Z,2.20
2023-04-21T05:52:22.311Z,2.47
2023-04-21T05:54:51.639Z,2.43
2023-04-21T05:57:19.630Z,4.63
2023-04-21T05:59:47.632Z,5.47
2023-04-21T06:02:16.229Z,3.87
2023-04-21T06:04:44.438Z,3.97
2023-04-21T06:07:13.540Z,4.23
2023-04-21T06:09:42.097Z,4.60
2023-04-21T06:12:11.389Z,2.87
2023-04-21T06:14:39.294Z,5.20
2023-04-21T06:17:07.235Z,4.77
2023-04-21T06:19:39.783Z,5.97
2023-04-21T06:22:08.896Z,6.70
2023-04-21T06:24:36.906Z,8.03
2023-04-21T06:27:05.134Z,5.20
2023-04-21T06:29:34.535Z,6.80
2023-04-21T06:32:02.702Z,6.33
2023-04-21T06:34:30.770Z,5.10
2023-04-21T06:36:58.725Z,6.23
2023-04-21T06:39:26.853Z,10.77
2023-04-21T06:41:55.129Z,6.77
2023-04-21T06:44:23.168Z,7.67
2023-04-21T06:46:52.488Z,7.43
2023-04-21T06:49:20.857Z,6.30
2023-04-21T06:51:49.021Z,6.77
2023-04-21T06:54:17.106Z,10.27
2023-04-21T06:56:45.026Z,6.30
2023-04-21T06:59:12.954Z,6.40
2023-04-21T07:01:41.056Z,7.60
2023-04-21T07:04:10.472Z,7.23
2023-04-21T07:06:38.480Z,12.03
2023-04-21T07:09:06.622Z,8.33
2023-04-21T07:11:34.686Z,9.97
2023-04-21T07:14:02.983Z,13.37
2023-04-21T07:16:31.081Z,7.13
2023-04-21T07:18:59.225Z,10.00
2023-04-21T07:21:30.113Z,9.17
2023-04-21T07:23:58.176Z,8.63
2023-04-21T07:26:26.476Z,8.87
2023-04-21T07:28:55.412Z,6.00
2023-04-21T07:31:23.845Z,13.93
2023-04-21T07:33:52.076Z,7.20
2023-04-21T07:36:20.150Z,7.67
2023-04-21T07:38:49.599Z,7.30
2023-04-21T07:41:17.644Z,8.27
2023-04-21T07:43:45.625Z,8.97
2023-04-21T07:46:13.726Z,7.40
2023-04-21T07:48:41.782Z,7.33
2023-04-21T07:51:09.849Z,9.60
2023-04-21T07:53:37.811Z,7.10
2023-04-21T07:56:08.682Z,8.70
2023-04-21T07:58:36.678Z,7.23
2023-04-21T08:01:05.387Z,7.93
2023-04-21T08:03:33.629Z,9.97
2023-04-21T08:06:02.619Z,6.63
2023-04-21T08:08:32.026Z,9.10
2023-04-21T08:11:00.183Z,11.40
2023-04-21T08:13:29.925Z,8.27
2023-04-21T08:15:58.076Z,8.47
2023-04-21T08:18:26.313Z,8.20
2023-04-21T08:20:57.269Z,9.73
2023-04-21T08:23:25.394Z,8.80
2023-04-21T08:25:53.349Z,9.03
2023-04-21T08:28:21.355Z,10.40
2023-04-21T08:30:50.674Z,13.90
2023-04-21T08:33:18.693Z,10.10
2023-04-21T08:36:01.363Z,12.30
2023-04-21T08:38:30.872Z,8.63
2023-04-21T08:41:00.668Z,8.93
2023-04-21T08:43:30.401Z,7.40
2023-04-21T08:46:01.595Z,8.47
2023-04-21T08:50:36.632Z,11.77
2023-04-21T08:53:04.636Z,9.03
2023-04-21T08:55:34.282Z,10.67
2023-04-21T08:58:06.749Z,12.27
2023-04-21T09:00:34.724Z,11.43
2023-04-21T09:03:07.005Z,11.13
2023-04-21T09:05:43.086Z,9.40
2023-04-21T09:08:13.108Z,8.10
2023-04-21T09:10:46.196Z,11.37
2023-04-21T09:13:14.549Z,8.10
2023-04-21T09:15:43.940Z,10.20
2023-04-21T09:18:14.827Z,7.93
2023-04-21T09:20:45.753Z,9.03
2023-04-21T09:23:14.389Z,7.57
2023-04-21T09:25:44.568Z,7.30
2023-04-21T09:28:14.656Z,7.73
2023-04-21T09:30:44.161Z,7.30
2023-04-21T09:33:28.863Z,10.40
2023-04-21T09:36:04.105Z,6.83
2023-04-21T09:38:32.488Z,9.57
2023-04-21T09:41:01.222Z,9.10
2023-04-21T09:43:29.336Z,10.13
2023-04-21T09:45:58.883Z,7.90
2023-04-21T09:48:32.122Z,11.50
2023-04-21T09:53:40.378Z,7.70
2023-04-21T09:56:13.765Z,8.60
2023-04-21T09:58:47.380Z,7.50
2023-04-21T10:01:16.463Z,8.37
2023-04-21T10:03:46.817Z,11.53
2023-04-21T10:06:15.938Z,8.97
2023-04-21T10:08:45.997Z,7.43
2023-04-21T10:11:14.577Z,7.30
2023-04-21T10:13:43.624Z,7.95
2023-04-21T10:16:12.106Z,7.60
2023-04-21T10:18:44.414Z,15.93
2023-04-21T10:21:14.402Z,10.17
2023-04-21T10:23:46.684Z,12.80
2023-04-21T10:26:18.677Z,27.53
2023-04-21T10:28:55.284Z,11.90
2023-04-21T10:31:28.220Z,15.33
2023-04-21T10:34:18.329Z,18.20
2023-04-21T10:37:07.389Z,13.57
2023-04-21T10:39:40.063Z,10.40
2023-04-21T10:42:24.500Z,13.40
2023-04-21T10:45:06.497Z,15.97
2023-04-21T10:47:41.177Z,11.80
2023-04-21T10:50:15.304Z,10.10
2023-04-21T10:52:49.934Z,8.00
2023-04-21T10:55:20.602Z,9.57
2023-04-21T10:57:49.489Z,9.38
2023-04-21T11:00:22.841Z,9.10
2023-04-21T11:02:56.716Z,9.10
2023-04-21T11:05:38.328Z,8.77
2023-04-21T11:08:12.852Z,10.63
2023-04-21T11:10:53.000Z,10.33
2023-04-21T11:13:26.241Z,9.97
2023-04-21T11:16:05.652Z,9.10
2023-04-21T11:18:45.585Z,8.37
2023-04-21T11:21:21.361Z,8.37
2023-04-21T11:23:51.509Z,6.80
2023-04-21T11:26:32.336Z,5.90
2023-04-21T11:29:04.400Z,6.70
2023-04-21T11:31:32.563Z,7.40
2023-04-21T11:34:00.984Z,6.10
2023-04-21T11:36:29.227Z,8.33
2023-04-21T11:38:57.282Z,6.73
2023-04-21T11:41:28.942Z,9.00
2023-04-21T11:43:56.955Z,6.93
2023-04-21T11:46:26.835Z,7.80
2023-04-21T11:49:02.743Z,7.77
2023-04-21T11:51:35.302Z,6.60
2023-04-21T11:54:06.742Z,8.27
2023-04-21T11:56:38.969Z,7.43
2023-04-21T11:59:11.376Z,6.87
2023-04-21T12:01:45.460Z,7.10
2023-04-21T12:04:18.708Z,15.30
2023-04-21T12:06:47.988Z,9.80
2023-04-21T12:09:20.854Z,8.77
2023-04-21T12:11:52.303Z,7.20
2023-04-21T12:14:22.710Z,8.17
2023-04-21T12:16:52.300Z,9.63
2023-04-21T12:19:37.258Z,8.57
2023-04-21T12:22:09.376Z,8.73
2023-04-21T12:24:37.688Z,11.07
2023-04-21T12:27:08.108Z,8.00
2023-04-21T12:29:37.549Z,8.87
2023-04-21T12:32:06.225Z,8.93
2023-04-21T12:34:35.190Z,10.90
2023-04-21T12:37:03.759Z,10.60
2023-04-21T12:39:32.207Z,9.00
2023-04-21T12:42:01.430Z,10.33
2023-04-21T12:44:30.836Z,11.47
2023-04-21T12:46:59.240Z,9.70
2023-04-21T12:49:27.435Z,9.70
2023-04-21T12:51:55.976Z,9.80
2023-04-21T12:54:23.950Z,9.13
2023-04-21T12:56:51.966Z,8.85
2023-04-21T12:59:19.998Z,6.30
2023-04-21T13:01:51.747Z,10.93
2023-04-21T13:04:19.980Z,9.00
2023-04-21T13:06:48.163Z,9.37
2023-04-21T13:09:16.947Z,12.77
2023-04-21T13:11:45.457Z,10.03
2023-04-21T13:14:13.594Z,12.33
2023-04-21T13:16:42.039Z,10.27
2023-04-21T13:19:11.772Z,8.00
2023-04-21T13:21:40.048Z,6.53
2023-04-21T13:24:09.087Z,7.40
2023-04-21T13:26:38.064Z,10.83
2023-04-21T13:29:06.164Z,8.20
2023-04-21T13:31:34.357Z,8.70
2023-04-21T13:34:03.409Z,11.50
2023-04-21T13:36:33.312Z,15.23
2023-04-21T13:39:03.888Z,13.80
2023-04-21T13:41:32.193Z,8.03
2023-04-21T13:44:00.237Z,15.67
2023-04-21T13:46:30.093Z,9.53
2023-04-21T13:48:59.275Z,8.20
2023-04-21T13:51:27.374Z,8.93
2023-04-21T13:53:57.422Z,10.40
2023-04-21T13:56:25.562Z,8.83
2023-04-21T13:58:55.031Z,11.07
2023-04-21T14:01:23.103Z,8.70
2023-04-21T14:03:51.235Z,8.23
2023-04-21T14:06:19.476Z,9.30
2023-04-21T14:08:47.543Z,9.70
2023-04-21T14:11:16.942Z,11.00
2023-04-21T14:14:00.847Z,11.10
2023-04-21T14:16:34.787Z,7.60
2023-04-21T14:19:03.525Z,7.40
2023-04-21T14:21:32.294Z,7.33
2023-04-21T14:24:00.801Z,8.13
2023-04-21T14:26:30.137Z,7.23
2023-04-21T14:28:59.537Z,6.83
2023-04-21T14:31:27.619Z,8.00
2023-04-21T14:33:55.952Z,8.20
2023-04-21T14:36:24.120Z,8.90
2023-04-21T14:38:52.286Z,10.43
2023-04-21T14:41:20.377Z,6.90
2023-04-21T14:43:53.753Z,8.23
2023-04-21T14:46:21.991Z,14.53
2023-04-21T14:48:50.269Z,7.80
2023-04-21T14:51:18.769Z,7.50
2023-04-21T14:53:47.092Z,8.83
2023-04-21T14:56:15.814Z,8.27
2023-04-21T14:58:44.086Z,6.53
2023-04-21T15:01:14.150Z,7.97
2023-04-21T15:03:42.879Z,10.00
2023-04-21T15:06:11.122Z,7.90
2023-04-21T15:08:39.896Z,7.13
2023-04-21T15:11:07.984Z,9.73
2023-04-21T15:13:36.284Z,8.57
2023-04-21T15:16:04.686Z,8.50
2023-04-21T15:18:34.216Z,9.83
2023-04-21T15:21:02.691Z,7.20
2023-04-21T15:23:30.776Z,8.77
2023-04-21T15:25:58.746Z,8.23
2023-04-21T15:28:27.024Z,7.23
2023-04-21T15:30:55.073Z,8.73
2023-04-21T15:33:23.069Z,7.60
2023-04-21T15:35:52.457Z,7.33
2023-04-21T15:38:21.152Z,9.50
2023-04-21T15:41:00.137Z,7.80
2023-04-21T15:43:29.792Z,7.60
2023-04-21T15:45:57.959Z,7.00
2023-04-21T15:48:26.225Z,5.87
2023-04-21T15:50:55.738Z,8.43
2023-04-21T15:53:23.728Z,6.43
2023-04-21T15:55:52.321Z,6.87
2023-04-21T15:58:22.066Z,8.20
2023-04-21T16:00:50.195Z,7.20
2023-04-21T16:03:18.438Z,6.47
2023-04-21T16:05:47.045Z,7.37
2023-04-21T16:08:16.691Z,6.23
2023-04-21T16:10:44.802Z,7.23
2023-04-21T16:13:12.844Z,6.13
2023-04-21T16:15:41.407Z,6.07
2023-04-21T16:18:09.536Z,7.63
2023-04-21T16:20:38.813Z,5.93
2023-04-21T16:23:07.271Z,9.90
2023-04-21T16:25:36.728Z,7.27
2023-04-21T16:28:06.292Z,6.20
2023-04-21T16:30:34.943Z,5.57
2023-04-21T16:33:03.272Z,6.10
2023-04-21T16:35:31.378Z,7.13
2023-04-21T16:37:59.506Z,7.00
2023-04-21T16:40:28.006Z,5.80
2023-04-21T16:42:57.369Z,6.80
2023-04-21T16:45:25.474Z,8.53
2023-04-21T16:47:53.490Z,5.10
2023-04-21T16:50:21.563Z,6.20
2023-04-21T16:52:49.609Z,6.10
2023-04-21T16:55:17.884Z,5.77
2023-04-21T16:57:46.139Z,5.00
2023-04-21T17:00:16.762Z,6.57
2023-04-21T17:02:44.929Z,5.70
2023-04-21T17:05:13.023Z,6.97
2023-04-21T17:07:41.066Z,5.20
2023-04-21T17:10:09.970Z,8.23
2023-04-21T17:12:38.970Z,6.13
2023-04-21T17:15:08.415Z,5.23
2023-04-21T17:17:43.167Z,7.30
2023-04-21T17:20:14.153Z,5.83
2023-04-21T17:22:43.087Z,4.83
2023-04-21T17:25:12.095Z,5.90
2023-04-21T17:27:41.506Z,6.17
2023-04-21T17:30:11.089Z,5.43
2023-04-21T17:32:41.339Z,6.33
2023-04-21T17:35:10.178Z,5.70
2023-04-21T17:37:38.315Z,5.43
2023-04-21T17:40:09.411Z,6.10
2023-04-21T17:42:37.442Z,6.80
2023-04-21T17:45:07.535Z,5.60
2023-04-21T17:47:35.795Z,5.97
2023-04-21T17:50:08.764Z,9.50
2023-04-21T17:52:37.002Z,7.90
2023-04-21T17:55:06.001Z,5.83
2023-04-21T17:57:34.021Z,7.20
2023-04-21T18:00:02.116Z,7.70
2023-04-21T18:02:30.199Z,8.33
2023-04-21T18:04:58.296Z,7.60
2023-04-21T18:07:27.721Z,6.23
2023-04-21T18:09:55.743Z,6.80
2023-04-21T18:12:24.184Z,27.23
2023-04-21T18:14:52.230Z,11.17
2023-04-21T18:17:20.275Z,9.00
2023-04-21T18:19:48.213Z,10.23
2023-04-21T18:22:16.269Z,8.30
2023-04-21T18:24:45.675Z,7.03
2023-04-21T18:27:13.907Z,9.23
2023-04-21T18:29:41.960Z,6.87
2023-04-21T18:32:09.993Z,6.77
2023-04-21T18:34:38.789Z,7.47
2023-04-21T18:37:07.101Z,12.17
2023-04-21T18:39:35.454Z,7.17
2023-04-21T18:42:05.518Z,9.37
2023-04-21T18:44:33.746Z,8.70
2023-04-21T18:47:02.752Z,7.57
2023-04-21T18:49:30.824Z,9.10
2023-04-21T18:51:58.902Z,5.47
2023-04-21T18:54:27.066Z,7.77
2023-04-21T18:56:55.128Z,9.97
2023-04-21T18:59:25.337Z,8.20
2023-04-21T19:01:54.023Z,9.90
2023-04-21T19:04:22.474Z,7.30
2023-04-21T19:06:50.589Z,6.10
2023-04-21T19:09:18.556Z,6.27
2023-04-21T19:11:47.295Z,6.37
2023-04-21T19:14:15.311Z,7.60
2023-04-21T19:16:44.692Z,10.10
2023-04-21T19:19:12.727Z,6.37
2023-04-21T19:21:40.781Z,6.60
2023-04-21T19:24:08.727Z,6.37
2023-04-21T19:26:36.936Z,5.67
2023-04-21T19:29:05.088Z,6.30
2023-04-21T19:31:33.107Z,8.67
2023-04-21T19:34:02.465Z,7.07
2023-04-21T19:36:31.123Z,10.37
2023-04-21T19:38:59.314Z,8.37
2023-04-21T19:41:27.334Z,7.20
2023-04-21T19:43:55.367Z,9.20
2023-04-21T19:46:23.479Z,6.70
2023-04-21T19:48:51.567Z,5.33
2023-04-21T19:51:21.571Z,6.93
2023-04-21T19:53:59.449Z,6.63
2023-04-21T19:56:36.633Z,6.60
2023-04-21T19:59:05.517Z,6.80
2023-04-21T20:01:33.847Z,5.57
2023-04-21T20:04:02.211Z,7.37
2023-04-21T20:06:32.027Z,5.93
2023-04-21T20:09:00.008Z,8.07
2023-04-21T20:11:29.251Z,8.90
2023-04-21T20:13:57.440Z,6.13
2023-04-21T20:16:27.176Z,9.77
2023-04-21T20:18:55.777Z,7.70
2023-04-21T20:21:23.976Z,11.30
2023-04-21T20:23:53.389Z,5.47
2023-04-21T20:26:22.411Z,9.10
2023-04-21T20:28:50.552Z,6.13
2023-04-21T20:31:20.198Z,6.97
2023-04-21T20:33:48.158Z,5.40
2023-04-21T20:36:17.674Z,6.73
2023-04-21T20:38:49.255Z,6.30
2023-04-21T20:41:18.666Z,6.77
2023-04-21T20:43:46.688Z,5.10
2023-04-21T20:46:15.558Z,5.97
2023-04-21T20:48:43.595Z,6.87
2023-04-21T20:51:12.237Z,7.50
2023-04-21T20:53:40.348Z,9.00
2023-04-21T20:56:08.561Z,9.50
2023-04-21T20:58:38.046Z,8.63
2023-04-21T21:01:06.307Z,19.53
2023-04-21T21:03:34.543Z,11.30
2023-04-21T21:06:02.805Z,6.83
2023-04-21T21:08:30.823Z,7.13
2023-04-21T21:10:58.849Z,7.80
2023-04-21T21:13:26.899Z,5.57
2023-04-21T21:15:56.305Z,7.03
2023-04-21T21:18:24.329Z,7.03
2023-04-21T21:20:52.397Z,6.90
2023-04-21T21:23:20.446Z,7.10
2023-04-21T21:25:48.917Z,7.17
2023-04-21T21:28:16.886Z,6.40
2023-04-21T21:30:44.915Z,5.70
2023-04-21T21:33:14.353Z,7.90
2023-04-21T21:35:42.821Z,5.20
2023-04-21T21:38:10.833Z,9.27
2023-04-21T21:40:38.833Z,8.37
2023-04-21T21:43:07.426Z,6.53
2023-04-21T21:45:35.529Z,8.33
2023-04-21T21:48:03.571Z,6.90
2023-04-21T21:50:32.938Z,7.93
2023-04-21T21:53:01.037Z,6.13
2023-04-21T21:55:29.078Z,7.10
2023-04-21T21:57:57.141Z,5.53
2023-04-21T22:00:26.409Z,6.43
2023-04-21T22:02:54.421Z,10.37
2023-04-21T22:05:22.465Z,7.27
2023-04-21T22:07:53.487Z,10.60
2023-04-21T22:10:21.610Z,8.57
2023-04-21T22:12:49.649Z,10.00
2023-04-21T22:15:17.657Z,6.80
2023-04-21T22:17:45.844Z,6.37
2023-04-21T22:20:15.166Z,9.30
2023-04-21T22:22:43.212Z,7.17
2023-04-21T22:25:12.532Z,10.40
2023-04-21T22:27:40.876Z,10.73
2023-04-21T22:30:10.229Z,7.60
2023-04-21T22:32:38.316Z,10.93
2023-04-21T22:35:06.905Z,24.40
2023-04-21T22:37:34.867Z,13.40
2023-04-21T22:40:04.255Z,8.50
2023-04-21T22:42:33.664Z,17.67
2023-04-21T22:45:03.948Z,11.70
2023-04-21T22:47:33.325Z,10.40
2023-04-21T22:50:01.740Z,11.70
2023-04-21T22:52:29.736Z,14.87
2023-04-21T22:54:57.731Z,11.73
2023-04-21T22:57:26.869Z,7.90
2023-04-21T22:59:56.363Z,6.63
2023-04-21T23:02:24.516Z,8.20
2023-04-21T23:04:52.554Z,12.40
2023-04-21T23:07:21.217Z,15.73
2023-04-21T23:09:49.225Z,10.43
2023-04-21T23:12:17.244Z,6.57
2023-04-21T23:14:45.247Z,7.27
2023-04-21T23:17:14.627Z,12.43
2023-04-21T23:19:42.534Z,11.10
2023-04-21T23:22:11.248Z,6.73
2023-04-21T23:24:39.227Z,7.67
2023-04-21T23:27:07.197Z,7.83
2023-04-21T23:29:35.398Z,7.97
2023-04-21T23:32:03.442Z,9.30
2023-04-21T23:34:32.880Z,6.40
2023-04-21T23:37:00.985Z,10.30
2023-04-21T23:39:28.988Z,6.03
2023-04-21T23:41:56.906Z,9.33
2023-04-21T23:44:24.981Z,9.50
2023-04-21T23:46:52.982Z,17.03
2023-04-21T23:49:21.890Z,8.30
2023-04-21T23:51:51.826Z,7.77
2023-04-21T23:54:19.808Z,10.50
2023-04-21T23:56:47.778Z,9.00
2023-04-21T23:59:15.751Z,6.47
