createdAt,value
2018-10-09T00:01:30.633Z,99.90
2018-10-09T00:03:56.608Z,99.90
2018-10-09T00:06:22.590Z,99.90
2018-10-09T00:08:48.550Z,99.90
2018-10-09T00:11:14.499Z,99.90
2018-10-09T00:13:41.213Z,99.90
2018-10-09T00:16:07.166Z,99.90
2018-10-09T00:18:33.133Z,99.90
2018-10-09T00:20:59.081Z,99.90
2018-10-09T00:23:25.058Z,99.90
2018-10-09T00:25:51.016Z,99.90
2018-10-09T00:28:16.990Z,99.90
2018-10-09T00:30:42.971Z,99.90
2018-10-09T00:33:09.712Z,99.90
2018-10-09T00:35:36.426Z,99.90
2018-10-09T00:38:02.418Z,99.90
2018-10-09T00:40:34.950Z,99.90
2018-10-09T00:43:02.970Z,99.90
2018-10-09T00:45:28.958Z,99.90
2018-10-09T00:47:55.653Z,99.90
2018-10-09T00:50:21.647Z,99.90
2018-10-09T00:52:47.591Z,99.90
2018-10-09T00:55:13.613Z,99.90
2018-10-09T00:57:39.582Z,99.90
2018-10-09T01:00:06.320Z,99.90
2018-10-09T01:02:33.021Z,99.90
2018-10-09T01:04:59.014Z,99.90
2018-10-09T01:07:24.977Z,99.90
2018-10-09T01:09:50.938Z,99.90
2018-10-09T01:12:17.662Z,99.90
2018-10-09T01:14:43.640Z,99.90
2018-10-09T01:17:09.623Z,99.90
2018-10-09T01:19:36.345Z,99.90
2018-10-09T01:22:02.326Z,99.90
2018-10-09T01:24:28.288Z,99.90
2018-10-09T01:26:54.269Z,99.90
2018-10-09T01:29:20.240Z,99.90
2018-10-09T01:31:46.979Z,99.90
2018-10-09T01:34:12.937Z,99.90
2018-10-09T01:36:38.925Z,99.90
2018-10-09T01:39:04.879Z,99.90
2018-10-09T01:41:30.828Z,99.90
2018-10-09T01:43:56.796Z,99.90
2018-10-09T01:46:23.481Z,99.90
2018-10-09T01:48:49.491Z,99.90
2018-10-09T01:51:15.472Z,99.90
2018-10-09T01:53:41.448Z,99.90
2018-10-09T01:56:07.411Z,99.90
2018-10-09T01:58:33.413Z,99.90
2018-10-09T02:00:59.399Z,99.90
2018-10-09T02:03:25.404Z,99.90
2018-10-09T02:05:51.382Z,99.90
2018-10-09T02:08:17.390Z,99.90
2018-10-09T02:10:43.345Z,99.90
2018-10-09T02:13:09.298Z,99.90
2018-10-09T02:15:36.012Z,99.90
2018-10-09T02:18:02.745Z,99.90
2018-10-09T02:20:28.710Z,99.90
2018-10-09T02:22:54.668Z,99.90
2018-10-09T02:25:20.666Z,99.90
2018-10-09T02:27:46.637Z,99.90
2018-10-09T02:30:12.616Z,99.90
2018-10-09T02:32:38.570Z,99.90
2018-10-09T02:35:04.572Z,99.90
2018-10-09T02:37:31.267Z,99.90
2018-10-09T02:39:58.007Z,99.90
2018-10-09T02:42:24.707Z,99.90
2018-10-09T02:44:50.673Z,99.90
2018-10-09T02:47:17.401Z,99.90
2018-10-09T02:49:43.345Z,99.90
2018-10-09T02:52:10.083Z,99.90
2018-10-09T02:54:36.781Z,99.90
2018-10-09T02:57:02.788Z,99.90
2018-10-09T02:59:28.773Z,99.90
2018-10-09T03:01:54.782Z,99.90
2018-10-09T03:04:21.494Z,99.90
2018-10-09T03:06:48.237Z,99.90
2018-10-09T03:09:14.209Z,99.90
2018-10-09T03:11:40.207Z,99.90
2018-10-09T03:14:06.902Z,99.90
2018-10-09T03:16:32.876Z,99.90
2018-10-09T03:18:59.584Z,99.90
2018-10-09T03:21:25.556Z,99.90
2018-10-09T03:23:51.557Z,99.90
2018-10-09T03:26:18.236Z,99.90
2018-10-09T03:28:44.226Z,99.90
2018-10-09T03:31:10.920Z,99.90
2018-10-09T03:33:36.893Z,99.90
2018-10-09T03:36:03.585Z,99.90
2018-10-09T03:38:29.573Z,99.90
2018-10-09T03:40:55.526Z,99.90
2018-10-09T03:43:21.513Z,99.90
2018-10-09T03:45:47.464Z,99.90
2018-10-09T03:48:13.432Z,99.90
2018-10-09T03:50:40.120Z,99.90
2018-10-09T03:53:06.114Z,99.90
2018-10-09T03:55:32.061Z,99.90
2018-10-09T03:57:58.056Z,99.90
2018-10-09T04:00:23.996Z,99.90
2018-10-09T04:02:49.975Z,99.90
2018-10-09T04:05:15.926Z,99.90
2018-10-09T04:07:41.908Z,99.90
2018-10-09T04:10:07.870Z,99.90
2018-10-09T04:12:33.894Z,99.90
2018-10-09T04:14:59.899Z,99.90
2018-10-09T04:17:26.606Z,99.90
2018-10-09T04:19:52.602Z,99.90
2018-10-09T04:22:18.544Z,99.90
2018-10-09T04:24:44.546Z,99.90
2018-10-09T04:27:11.234Z,99.90
2018-10-09T04:29:37.213Z,99.90
2018-10-09T04:32:03.157Z,99.90
2018-10-09T04:34:29.152Z,99.90
2018-10-09T04:36:55.099Z,99.90
2018-10-09T04:39:21.081Z,99.90
2018-10-09T04:41:47.039Z,99.90
2018-10-09T04:44:13.123Z,99.90
2018-10-09T04:46:39.074Z,99.90
2018-10-09T04:49:05.043Z,99.90
2018-10-09T04:51:31.039Z,99.90
2018-10-09T04:53:57.016Z,99.90
2018-10-09T04:56:23.022Z,99.90
2018-10-09T04:58:49.703Z,99.90
2018-10-09T05:01:15.690Z,99.90
2018-10-09T05:03:42.382Z,99.90
2018-10-09T05:06:08.351Z,99.90
2018-10-09T05:08:35.047Z,99.90
2018-10-09T05:11:01.058Z,99.90
2018-10-09T05:13:27.021Z,99.90
2018-10-09T05:15:53.040Z,99.90
2018-10-09T05:18:19.736Z,99.90
2018-10-09T05:20:45.700Z,99.90
2018-10-09T05:23:11.766Z,99.90
2018-10-09T05:25:37.648Z,99.90
2018-10-09T05:28:03.622Z,99.90
2018-10-09T05:30:29.625Z,99.90
2018-10-09T05:32:55.595Z,99.90
2018-10-09T05:35:21.567Z,99.90
2018-10-09T05:37:47.651Z,99.90
2018-10-09T05:40:14.292Z,99.90
2018-10-09T05:42:40.275Z,99.90
2018-10-09T05:45:06.221Z,99.90
2018-10-09T05:47:32.182Z,99.90
2018-10-09T05:49:58.886Z,99.90
2018-10-09T05:52:24.885Z,99.90
2018-10-09T05:54:50.839Z,99.90
2018-10-09T05:57:16.835Z,99.90
2018-10-09T05:59:42.781Z,99.90
2018-10-09T06:02:08.747Z,99.90
2018-10-09T06:04:34.714Z,99.90
2018-10-09T06:07:00.669Z,99.90
2018-10-09T06:09:27.400Z,99.90
2018-10-09T06:11:53.342Z,99.90
2018-10-09T06:14:19.317Z,99.90
2018-10-09T06:16:46.022Z,99.90
2018-10-09T06:19:11.989Z,99.90
2018-10-09T06:21:37.971Z,99.90
2018-10-09T06:24:03.972Z,99.90
2018-10-09T06:26:30.674Z,99.90
2018-10-09T06:28:56.646Z,99.90
2018-10-09T06:31:22.627Z,99.90
2018-10-09T06:33:48.634Z,99.90
2018-10-09T06:36:14.603Z,99.90
2018-10-09T06:38:41.328Z,99.90
2018-10-09T06:41:07.373Z,99.90
2018-10-09T06:43:33.277Z,99.90
2018-10-09T06:46:00.004Z,99.90
2018-10-09T06:48:25.952Z,99.90
2018-10-09T06:50:51.959Z,99.90
2018-10-09T06:53:17.943Z,99.90
2018-10-09T06:55:43.918Z,99.90
2018-10-09T06:58:10.621Z,99.90
2018-10-09T07:00:36.578Z,99.90
2018-10-09T07:03:03.320Z,99.90
2018-10-09T07:05:30.036Z,99.90
2018-10-09T07:07:56.040Z,99.90
2018-10-09T07:10:21.994Z,99.90
2018-10-09T07:12:48.812Z,99.90
2018-10-09T07:15:14.780Z,99.90
2018-10-09T07:17:40.744Z,99.90
2018-10-09T07:20:06.728Z,99.90
2018-10-09T07:22:32.711Z,99.90
2018-10-09T07:24:58.703Z,99.90
2018-10-09T07:27:24.673Z,99.90
2018-10-09T07:29:51.414Z,99.90
2018-10-09T07:32:17.380Z,99.90
2018-10-09T07:34:43.393Z,99.90
2018-10-09T07:37:09.361Z,99.90
2018-10-09T07:39:35.370Z,99.90
2018-10-09T07:42:01.346Z,99.90
2018-10-09T07:44:28.083Z,99.90
2018-10-09T07:46:54.784Z,99.90
2018-10-09T07:49:20.780Z,99.90
2018-10-09T07:51:46.729Z,99.90
2018-10-09T07:54:12.730Z,99.90
2018-10-09T07:56:38.702Z,99.90
2018-10-09T07:59:05.438Z,99.90
2018-10-09T08:01:31.418Z,99.90
2018-10-09T08:03:57.379Z,99.90
2018-10-09T08:06:23.390Z,99.90
2018-10-09T08:08:49.350Z,99.90
2018-10-09T08:11:16.074Z,99.90
2018-10-09T08:13:42.032Z,99.90
2018-10-09T08:16:08.053Z,99.90
2018-10-09T08:18:34.047Z,99.90
2018-10-09T08:21:00.038Z,99.90
2018-10-09T08:23:26.011Z,99.90
2018-10-09T08:25:52.022Z,99.90
2018-10-09T08:28:18.009Z,99.90
2018-10-09T08:30:44.011Z,99.90
2018-10-09T08:33:09.966Z,99.90
2018-10-09T08:35:35.964Z,99.90
2018-10-09T08:38:01.904Z,99.90
2018-10-09T08:40:27.971Z,99.90
2018-10-09T08:42:53.872Z,99.90
2018-10-09T08:45:20.572Z,99.90
2018-10-09T08:47:46.569Z,99.90
2018-10-09T08:50:12.551Z,99.90
2018-10-09T08:52:39.290Z,99.90
2018-10-09T08:55:06.004Z,99.90
2018-10-09T08:57:32.826Z,99.90
2018-10-09T08:59:58.770Z,99.90
2018-10-09T09:02:24.781Z,99.90
2018-10-09T09:04:50.743Z,99.90
2018-10-09T09:07:16.686Z,99.90
2018-10-09T09:09:42.697Z,99.90
2018-10-09T09:12:08.685Z,99.90
2018-10-09T09:14:34.671Z,99.90
2018-10-09T09:17:00.633Z,99.90
2018-10-09T09:19:26.616Z,99.90
2018-10-09T09:21:52.552Z,99.90
2018-10-09T09:24:18.527Z,99.90
2018-10-09T09:26:44.540Z,99.90
2018-10-09T09:29:10.469Z,99.90
2018-10-09T09:31:36.430Z,99.90
2018-10-09T09:34:02.389Z,99.90
2018-10-09T09:36:28.366Z,99.90
2018-10-09T09:38:54.345Z,99.90
2018-10-09T09:41:20.342Z,99.90
2018-10-09T09:43:46.304Z,99.90
2018-10-09T09:46:12.342Z,99.90
2018-10-09T09:48:38.298Z,99.90
2018-10-09T09:51:04.296Z,98.70
2018-10-09T09:53:30.290Z,98.00
2018-10-09T09:55:56.260Z,98.40
2018-10-09T09:58:22.307Z,97.40
2018-10-09T10:00:48.275Z,96.10
2018-10-09T10:03:14.977Z,95.40
2018-10-09T10:05:41.128Z,95.30
2018-10-09T10:08:07.558Z,94.60
2018-10-09T10:10:34.313Z,94.40
2018-10-09T10:13:01.025Z,94.40
2018-10-09T10:15:34.082Z,94.40
2018-10-09T10:18:00.093Z,94.00
2018-10-09T10:20:26.056Z,95.20
2018-10-09T10:22:52.041Z,93.40
2018-10-09T10:25:17.978Z,92.00
2018-10-09T10:27:43.979Z,92.60
2018-10-09T10:30:09.974Z,92.50
2018-10-09T10:32:37.510Z,91.60
2018-10-09T10:35:03.449Z,91.60
2018-10-09T10:37:29.422Z,91.80
2018-10-09T10:39:55.385Z,92.20
2018-10-09T10:42:21.347Z,93.90
2018-10-09T10:44:48.069Z,96.30
2018-10-09T10:47:14.819Z,97.00
2018-10-09T10:49:40.832Z,97.00
2018-10-09T10:52:07.546Z,97.10
2018-10-09T10:54:33.514Z,97.10
2018-10-09T10:56:59.475Z,98.70
2018-10-09T10:59:25.451Z,98.30
2018-10-09T11:01:51.494Z,98.70
2018-10-09T11:04:18.232Z,98.80
2018-10-09T11:06:44.266Z,98.80
2018-10-09T11:09:10.257Z,97.50
2018-10-09T11:11:36.217Z,98.70
2018-10-09T11:14:02.244Z,97.60
2018-10-09T11:16:28.222Z,98.10
2018-10-09T11:18:54.923Z,97.00
2018-10-09T11:21:21.038Z,97.00
2018-10-09T11:23:46.897Z,97.30
2018-10-09T11:26:12.879Z,97.20
2018-10-09T11:28:38.842Z,98.30
2018-10-09T11:31:05.607Z,98.20
2018-10-09T11:33:32.306Z,97.20
2018-10-09T11:35:58.299Z,97.20
2018-10-09T11:38:24.265Z,96.70
2018-10-09T11:40:51.007Z,97.00
2018-10-09T11:43:16.952Z,97.00
2018-10-09T11:45:43.792Z,97.70
2018-10-09T11:48:10.493Z,96.90
2018-10-09T11:50:36.453Z,96.90
2018-10-09T11:53:02.449Z,96.60
2018-10-09T11:55:28.409Z,96.20
2018-10-09T11:57:54.404Z,96.30
2018-10-09T12:00:21.106Z,96.80
2018-10-09T12:02:47.192Z,96.80
2018-10-09T12:05:13.093Z,96.50
2018-10-09T12:07:39.829Z,96.50
2018-10-09T12:10:05.803Z,96.50
2018-10-09T12:12:31.784Z,96.20
2018-10-09T12:14:58.483Z,96.80
2018-10-09T12:17:24.461Z,96.80
2018-10-09T12:19:51.164Z,94.60
2018-10-09T12:22:17.141Z,94.70
2018-10-09T12:24:43.108Z,95.20
2018-10-09T12:27:09.125Z,95.70
2018-10-09T12:29:35.089Z,95.50
2018-10-09T12:32:01.040Z,95.70
2018-10-09T12:34:27.039Z,94.40
2018-10-09T12:36:52.986Z,93.60
2018-10-09T12:39:18.952Z,93.70
2018-10-09T12:41:44.906Z,93.50
2018-10-09T12:44:11.620Z,94.20
2018-10-09T12:46:37.602Z,94.10
2018-10-09T12:49:03.602Z,94.20
2018-10-09T12:51:29.545Z,93.90
2018-10-09T12:53:55.521Z,93.10
2018-10-09T12:56:22.198Z,93.00
2018-10-09T12:58:48.178Z,92.90
2018-10-09T13:01:14.869Z,94.30
2018-10-09T13:03:40.860Z,94.30
2018-10-09T13:06:06.814Z,93.80
2018-10-09T13:08:32.767Z,92.40
2018-10-09T13:10:58.753Z,92.30
2018-10-09T13:13:24.690Z,91.50
2018-10-09T13:15:50.673Z,91.60
2018-10-09T13:18:16.629Z,92.50
2018-10-09T13:20:42.615Z,92.70
2018-10-09T13:23:09.305Z,92.80
2018-10-09T13:25:35.273Z,92.80
2018-10-09T13:28:01.958Z,92.70
2018-10-09T13:30:27.926Z,92.70
2018-10-09T13:32:53.899Z,93.40
2018-10-09T13:35:19.876Z,92.40
2018-10-09T13:37:46.583Z,93.50
2018-10-09T13:40:12.545Z,93.40
2018-10-09T13:42:39.352Z,94.20
2018-10-09T13:45:05.341Z,94.10
2018-10-09T13:47:31.495Z,92.80
2018-10-09T13:49:57.334Z,93.20
2018-10-09T13:52:23.305Z,93.20
2018-10-09T13:54:49.245Z,93.30
2018-10-09T13:57:15.285Z,92.90
2018-10-09T13:59:41.192Z,92.90
2018-10-09T14:02:07.168Z,92.20
2018-10-09T14:04:33.108Z,92.00
2018-10-09T14:06:59.080Z,92.60
2018-10-09T14:09:25.033Z,93.80
2018-10-09T14:11:51.775Z,95.00
2018-10-09T14:14:18.465Z,91.60
2018-10-09T14:16:44.437Z,91.60
2018-10-09T14:19:10.416Z,90.70
2018-10-09T14:21:36.411Z,91.60
2018-10-09T14:24:02.418Z,92.70
2018-10-09T14:26:28.461Z,91.80
2018-10-09T14:28:54.405Z,92.10
2018-10-09T14:31:20.361Z,91.00
2018-10-09T14:33:47.097Z,91.50
2018-10-09T14:36:13.059Z,91.50
2018-10-09T14:38:39.038Z,92.20
2018-10-09T14:41:04.991Z,92.20
2018-10-09T14:43:30.968Z,92.80
2018-10-09T14:45:56.919Z,91.30
2018-10-09T14:48:23.641Z,91.20
2018-10-09T14:50:49.594Z,91.20
2018-10-09T14:53:15.585Z,91.40
2018-10-09T14:55:41.549Z,92.50
2018-10-09T14:58:07.506Z,90.90
2018-10-09T15:00:33.478Z,92.10
2018-10-09T15:02:59.450Z,91.70
2018-10-09T15:05:25.436Z,92.20
2018-10-09T15:07:51.380Z,92.90
2018-10-09T15:10:17.377Z,92.40
2018-10-09T15:12:43.344Z,91.90
2018-10-09T15:15:09.314Z,92.50
2018-10-09T15:17:36.038Z,93.00
2018-10-09T15:20:02.788Z,94.10
2018-10-09T15:22:28.771Z,94.00
2018-10-09T15:24:54.739Z,95.00
2018-10-09T15:27:21.427Z,92.90
2018-10-09T15:29:47.428Z,92.90
2018-10-09T15:32:13.397Z,93.80
2018-10-09T15:34:40.137Z,93.40
2018-10-09T15:37:06.837Z,94.70
2018-10-09T15:39:32.825Z,94.60
2018-10-09T15:41:59.516Z,94.50
2018-10-09T15:44:25.523Z,94.50
2018-10-09T15:46:51.511Z,95.60
2018-10-09T15:49:17.513Z,95.40
2018-10-09T15:51:44.251Z,94.60
2018-10-09T15:54:10.952Z,95.00
2018-10-09T15:56:36.994Z,94.90
2018-10-09T15:59:03.607Z,95.60
2018-10-09T16:01:29.591Z,95.60
2018-10-09T16:03:55.587Z,96.10
2018-10-09T16:06:21.598Z,95.30
2018-10-09T16:08:47.572Z,95.40
2018-10-09T16:11:14.295Z,96.60
2018-10-09T16:13:40.990Z,96.40
2018-10-09T16:16:06.996Z,96.40
2018-10-09T16:18:32.956Z,97.00
2018-10-09T16:20:58.918Z,96.80
2018-10-09T16:23:24.877Z,97.40
2018-10-09T16:25:50.881Z,97.30
2018-10-09T16:28:16.840Z,97.40
2018-10-09T16:30:42.796Z,98.10
2018-10-09T16:33:09.526Z,98.10
2018-10-09T16:35:36.244Z,98.90
2018-10-09T16:38:02.222Z,98.90
2018-10-09T16:40:28.156Z,99.20
2018-10-09T16:42:54.164Z,99.90
2018-10-09T16:45:20.165Z,99.90
2018-10-09T16:47:46.935Z,99.90
2018-10-09T16:50:12.905Z,99.90
2018-10-09T16:52:38.895Z,99.90
2018-10-09T16:55:04.895Z,99.90
2018-10-09T16:57:30.834Z,99.90
2018-10-09T16:59:57.581Z,99.90
2018-10-09T17:02:23.552Z,99.90
2018-10-09T17:04:50.270Z,99.90
2018-10-09T17:07:16.240Z,99.90
2018-10-09T17:09:42.236Z,99.90
2018-10-09T17:12:08.284Z,99.90
2018-10-09T17:14:34.322Z,99.90
2018-10-09T17:17:00.265Z,99.90
2018-10-09T17:19:26.268Z,99.90
2018-10-09T17:21:52.263Z,99.90
2018-10-09T17:24:18.247Z,99.90
2018-10-09T17:26:44.252Z,99.90
2018-10-09T17:29:10.205Z,99.90
2018-10-09T17:31:36.205Z,99.90
2018-10-09T17:34:02.206Z,99.90
2018-10-09T17:36:28.161Z,99.90
2018-10-09T17:38:54.111Z,99.90
2018-10-09T17:41:20.823Z,99.90
2018-10-09T17:43:46.782Z,99.90
2018-10-09T17:46:12.831Z,99.90
2018-10-09T17:48:39.568Z,99.90
2018-10-09T17:51:05.602Z,99.90
2018-10-09T17:53:31.606Z,99.90
2018-10-09T17:55:57.584Z,99.90
2018-10-09T17:58:23.551Z,99.90
2018-10-09T18:00:50.273Z,99.90
2018-10-09T18:03:16.258Z,99.90
2018-10-09T18:05:42.244Z,99.90
2018-10-09T18:08:08.248Z,99.90
2018-10-09T18:10:35.392Z,99.90
2018-10-09T18:13:02.007Z,99.90
2018-10-09T18:15:27.984Z,99.90
2018-10-09T18:17:53.944Z,99.90
2018-10-09T18:20:20.017Z,99.90
2018-10-09T18:22:45.935Z,99.90
2018-10-09T18:25:11.938Z,99.90
2018-10-09T18:27:37.910Z,99.90
2018-10-09T18:30:03.876Z,99.90
2018-10-09T18:32:29.883Z,99.90
2018-10-09T18:34:55.858Z,99.90
2018-10-09T18:37:21.862Z,99.90
2018-10-09T18:39:48.563Z,99.90
2018-10-09T18:42:14.581Z,99.90
2018-10-09T18:44:40.639Z,99.90
2018-10-09T18:47:06.593Z,99.90
2018-10-09T18:49:32.553Z,99.90
2018-10-09T18:51:58.530Z,99.90
2018-10-09T18:54:25.245Z,99.90
2018-10-09T18:56:51.266Z,99.90
2018-10-09T18:59:18.035Z,99.90
2018-10-09T19:01:44.770Z,99.90
2018-10-09T19:04:10.777Z,99.90
2018-10-09T19:06:36.773Z,99.90
2018-10-09T19:09:02.755Z,99.90
2018-10-09T19:11:28.739Z,99.90
2018-10-09T19:13:54.726Z,99.90
2018-10-09T19:16:20.719Z,99.90
2018-10-09T19:18:46.790Z,99.90
2018-10-09T19:21:13.539Z,99.90
2018-10-09T19:23:39.571Z,99.90
2018-10-09T19:26:05.511Z,99.90
2018-10-09T19:28:32.258Z,99.90
2018-10-09T19:30:58.959Z,99.90
2018-10-09T19:33:24.938Z,99.90
2018-10-09T19:35:50.904Z,99.90
2018-10-09T19:38:16.933Z,99.90
2018-10-09T19:40:42.949Z,99.90
2018-10-09T19:43:08.955Z,99.90
2018-10-09T19:45:34.923Z,99.90
2018-10-09T19:48:01.673Z,99.90
2018-10-09T19:50:28.389Z,99.90
2018-10-09T19:52:54.376Z,99.90
2018-10-09T19:55:20.346Z,99.90
2018-10-09T19:57:46.360Z,99.90
2018-10-09T20:00:12.336Z,99.90
2018-10-09T20:02:45.875Z,99.90
2018-10-09T20:05:12.026Z,99.90
2018-10-09T20:07:38.053Z,99.90
2018-10-09T20:10:04.081Z,99.90
2018-10-09T20:12:30.799Z,99.90
2018-10-09T20:14:56.807Z,99.90
2018-10-09T20:17:22.761Z,99.90
2018-10-09T20:19:49.500Z,99.90
2018-10-09T20:22:15.483Z,99.90
2018-10-09T20:24:41.532Z,99.90
2018-10-09T20:27:07.456Z,99.90
2018-10-09T20:29:34.194Z,99.90
2018-10-09T20:32:00.929Z,99.90
2018-10-09T20:34:27.362Z,99.90
2018-10-09T20:36:54.171Z,99.90
2018-10-09T20:39:20.244Z,99.90
2018-10-09T20:41:46.275Z,99.90
2018-10-09T20:44:12.249Z,99.90
2018-10-09T20:46:38.242Z,99.90
2018-10-09T20:49:04.219Z,99.90
2018-10-09T20:51:30.299Z,99.90
2018-10-09T20:53:56.261Z,99.90
2018-10-09T20:56:22.242Z,99.90
2018-10-09T20:58:48.248Z,99.90
2018-10-09T21:01:14.220Z,99.90
2018-10-09T21:03:40.211Z,99.90
2018-10-09T21:06:06.187Z,99.90
2018-10-09T21:08:32.167Z,99.90
2018-10-09T21:10:58.123Z,99.90
2018-10-09T21:13:24.112Z,99.90
2018-10-09T21:15:50.085Z,99.90
2018-10-09T21:18:16.053Z,99.90
2018-10-09T21:20:42.023Z,99.90
2018-10-09T21:23:08.021Z,99.90
2018-10-09T21:25:33.992Z,99.90
2018-10-09T21:28:00.716Z,99.90
2018-10-09T21:30:27.457Z,99.90
2018-10-09T21:32:54.202Z,99.90
2018-10-09T21:35:20.921Z,99.90
2018-10-09T21:37:46.913Z,99.90
2018-10-09T21:40:12.862Z,99.90
2018-10-09T21:42:38.839Z,99.90
2018-10-09T21:45:04.844Z,99.90
2018-10-09T21:47:31.597Z,99.90
2018-10-09T21:49:57.651Z,99.90
2018-10-09T21:52:23.621Z,99.90
2018-10-09T21:54:50.346Z,99.90
2018-10-09T21:57:16.308Z,99.90
2018-10-09T21:59:42.299Z,99.90
2018-10-09T22:02:08.238Z,99.90
2018-10-09T22:04:34.973Z,99.90
2018-10-09T22:07:01.677Z,99.90
2018-10-09T22:09:27.688Z,99.90
2018-10-09T22:11:53.657Z,99.90
2018-10-09T22:14:20.395Z,99.90
2018-10-09T22:16:46.345Z,99.90
2018-10-09T22:19:12.325Z,99.90
2018-10-09T22:21:38.289Z,99.90
2018-10-09T22:24:04.327Z,99.90
2018-10-09T22:26:30.309Z,99.90
2018-10-09T22:28:57.032Z,99.90
2018-10-09T22:31:23.005Z,99.90
2018-10-09T22:33:49.024Z,99.90
2018-10-09T22:36:14.986Z,99.90
2018-10-09T22:38:40.970Z,99.90
2018-10-09T22:41:06.988Z,99.90
2018-10-09T22:43:32.962Z,99.90
2018-10-09T22:45:58.961Z,99.90
2018-10-09T22:48:24.899Z,99.90
2018-10-09T22:50:50.904Z,99.90
2018-10-09T22:53:16.871Z,99.90
2018-10-09T22:55:42.846Z,99.90
2018-10-09T22:58:08.798Z,99.90
2018-10-09T23:00:34.770Z,99.90
2018-10-09T23:03:00.750Z,99.90
2018-10-09T23:05:26.734Z,99.90
2018-10-09T23:07:52.714Z,99.90
2018-10-09T23:10:19.462Z,99.90
2018-10-09T23:12:46.165Z,99.90
2018-10-09T23:15:12.134Z,99.90
2018-10-09T23:17:38.853Z,99.90
2018-10-09T23:20:04.785Z,99.90
2018-10-09T23:22:30.797Z,99.90
2018-10-09T23:24:56.741Z,99.90
2018-10-09T23:27:23.447Z,99.90
2018-10-09T23:29:49.392Z,99.90
2018-10-09T23:32:16.107Z,99.90
2018-10-09T23:34:42.828Z,99.90
2018-10-09T23:37:08.805Z,99.90
2018-10-09T23:39:35.489Z,99.90
2018-10-09T23:42:01.496Z,99.90
2018-10-09T23:44:27.464Z,99.90
2018-10-09T23:46:53.441Z,99.90
2018-10-09T23:49:19.413Z,99.90
2018-10-09T23:51:45.388Z,99.90
2018-10-09T23:54:12.111Z,99.90
2018-10-09T23:56:38.063Z,99.90
2018-10-09T23:59:04.055Z,99.90
