createdAt,value
2023-01-22T00:02:28.101Z,8.30
2023-01-22T00:05:01.659Z,8.83
2023-01-22T00:07:35.056Z,5.87
2023-01-22T00:10:10.420Z,9.08
2023-01-22T00:12:44.360Z,8.33
2023-01-22T00:15:19.223Z,6.92
2023-01-22T00:17:53.821Z,9.60
2023-01-22T00:20:27.349Z,6.97
2023-01-22T00:23:00.953Z,7.80
2023-01-22T00:25:34.553Z,9.10
2023-01-22T00:28:08.190Z,7.30
2023-01-22T00:30:41.852Z,9.70
2023-01-22T00:33:15.195Z,9.65
2023-01-22T00:35:48.704Z,9.00
2023-01-22T00:38:22.296Z,6.87
2023-01-22T00:40:55.571Z,9.63
2023-01-22T00:43:29.021Z,8.60
2023-01-22T00:46:03.112Z,9.28
2023-01-22T00:48:37.005Z,9.70
2023-01-22T00:51:12.641Z,9.75
2023-01-22T00:53:46.489Z,8.35
2023-01-22T00:56:20.157Z,9.43
2023-01-22T00:58:53.668Z,8.15
2023-01-22T01:01:27.237Z,10.40
2023-01-22T01:04:00.686Z,9.38
2023-01-22T01:06:34.145Z,8.18
2023-01-22T01:09:07.680Z,7.55
2023-01-22T01:11:41.554Z,11.25
2023-01-22T01:14:14.914Z,9.05
2023-01-22T01:16:49.816Z,10.35
2023-01-22T01:19:23.532Z,8.43
2023-01-22T01:21:57.010Z,7.45
2023-01-22T01:24:30.671Z,7.30
2023-01-22T01:27:04.187Z,8.80
2023-01-22T01:29:37.225Z,8.25
2023-01-22T01:32:10.751Z,8.93
2023-01-22T01:34:45.728Z,10.03
2023-01-22T01:37:19.231Z,9.13
2023-01-22T01:39:53.348Z,9.40
2023-01-22T01:42:29.632Z,7.92
2023-01-22T01:45:21.778Z,9.35
2023-01-22T01:47:58.906Z,9.60
2023-01-22T01:50:32.759Z,8.85
2023-01-22T01:53:07.479Z,8.23
2023-01-22T01:55:42.988Z,9.13
2023-01-22T01:58:20.547Z,10.05
2023-01-22T02:00:57.551Z,7.80
2023-01-22T02:03:32.072Z,9.53
2023-01-22T02:06:06.280Z,10.08
2023-01-22T02:08:39.838Z,8.35
2023-01-22T02:11:13.439Z,9.03
2023-01-22T02:13:51.484Z,9.50
2023-01-22T02:16:26.071Z,9.38
2023-01-22T02:19:00.965Z,8.78
2023-01-22T02:21:38.498Z,8.95
2023-01-22T02:24:14.303Z,9.73
2023-01-22T02:26:48.235Z,7.72
2023-01-22T02:29:23.228Z,8.70
2023-01-22T02:31:56.701Z,9.75
2023-01-22T02:34:30.397Z,10.58
2023-01-22T02:37:05.424Z,9.20
2023-01-22T02:39:38.698Z,8.30
2023-01-22T02:42:13.178Z,8.90
2023-01-22T02:44:47.255Z,9.03
2023-01-22T02:47:20.994Z,9.60
2023-01-22T02:49:54.462Z,10.38
2023-01-22T02:52:27.982Z,8.78
2023-01-22T02:55:01.349Z,9.45
2023-01-22T02:57:34.756Z,10.25
2023-01-22T03:00:11.177Z,9.48
2023-01-22T03:05:18.854Z,9.65
2023-01-22T03:07:53.246Z,9.90
2023-01-22T03:10:26.482Z,9.93
2023-01-22T03:13:17.203Z,10.70
2023-01-22T03:16:08.473Z,12.93
2023-01-22T03:18:59.720Z,12.43
2023-01-22T03:21:33.358Z,10.20
2023-01-22T03:24:08.524Z,12.18
2023-01-22T03:26:43.574Z,8.30
2023-01-22T03:29:17.156Z,10.72
2023-01-22T03:31:52.199Z,8.20
2023-01-22T03:34:27.063Z,7.72
2023-01-22T03:37:01.219Z,9.45
2023-01-22T03:39:36.073Z,9.73
2023-01-22T03:42:09.723Z,10.35
2023-01-22T03:44:44.242Z,9.98
2023-01-22T03:47:19.606Z,8.95
2023-01-22T03:49:53.042Z,9.88
2023-01-22T03:52:26.634Z,8.78
2023-01-22T03:55:00.160Z,9.43
2023-01-22T03:57:33.986Z,10.30
2023-01-22T04:00:10.122Z,11.33
2023-01-22T04:02:49.418Z,8.53
2023-01-22T04:05:24.359Z,11.10
2023-01-22T04:07:58.893Z,10.60
2023-01-22T04:10:33.919Z,12.03
2023-01-22T04:13:08.613Z,10.70
2023-01-22T04:15:46.092Z,9.95
2023-01-22T04:18:24.082Z,9.53
2023-01-22T04:21:05.980Z,8.73
2023-01-22T04:23:44.033Z,11.45
2023-01-22T04:26:17.611Z,11.12
2023-01-22T04:28:51.530Z,12.43
2023-01-22T04:31:26.755Z,12.18
2023-01-22T04:34:04.731Z,10.35
2023-01-22T04:36:39.749Z,9.75
2023-01-22T04:39:12.929Z,9.80
2023-01-22T04:41:46.235Z,10.43
2023-01-22T04:44:19.757Z,9.43
2023-01-22T04:46:52.938Z,9.30
2023-01-22T04:49:26.710Z,11.63
2023-01-22T04:52:00.328Z,8.45
2023-01-22T04:54:35.001Z,12.50
2023-01-22T04:57:08.545Z,10.23
2023-01-22T04:59:42.059Z,10.68
2023-01-22T05:02:15.722Z,10.28
2023-01-22T05:04:49.789Z,10.65
2023-01-22T05:07:23.419Z,11.57
2023-01-22T05:09:57.033Z,10.30
2023-01-22T05:12:30.336Z,12.78
2023-01-22T05:15:07.257Z,14.55
2023-01-22T05:17:39.375Z,9.53
2023-01-22T05:20:14.245Z,8.50
2023-01-22T05:22:49.777Z,10.50
2023-01-22T05:25:24.819Z,10.48
2023-01-22T05:27:58.343Z,8.63
2023-01-22T05:33:11.398Z,8.85
2023-01-22T05:35:45.368Z,11.05
2023-01-22T05:38:19.578Z,9.00
2023-01-22T05:40:53.243Z,12.30
2023-01-22T05:43:27.350Z,10.30
2023-01-22T05:46:03.807Z,11.43
2023-01-22T05:48:54.997Z,10.72
2023-01-22T05:51:32.244Z,12.68
2023-01-22T05:54:05.498Z,8.75
2023-01-22T05:56:40.737Z,11.93
2023-01-22T05:59:15.254Z,10.25
2023-01-22T06:01:50.100Z,12.33
2023-01-22T06:04:24.541Z,10.75
2023-01-22T06:06:57.972Z,14.85
2023-01-22T06:09:33.109Z,12.68
2023-01-22T06:12:07.601Z,12.58
2023-01-22T06:14:41.164Z,11.78
2023-01-22T06:17:14.606Z,11.38
2023-01-22T06:19:49.525Z,9.68
2023-01-22T06:22:23.836Z,9.70
2023-01-22T06:24:58.942Z,11.55
2023-01-22T06:27:34.097Z,13.35
2023-01-22T06:30:11.094Z,12.30
2023-01-22T06:32:44.279Z,11.70
2023-01-22T06:35:19.465Z,12.30
2023-01-22T06:37:53.410Z,13.15
2023-01-22T06:40:28.683Z,12.33
2023-01-22T06:43:04.747Z,13.00
2023-01-22T06:45:39.762Z,13.45
2023-01-22T06:48:14.201Z,11.95
2023-01-22T06:50:47.524Z,12.53
2023-01-22T06:53:20.988Z,13.53
2023-01-22T06:55:55.925Z,14.15
2023-01-22T06:58:29.911Z,11.75
2023-01-22T07:01:04.553Z,10.18
2023-01-22T07:03:37.942Z,12.85
2023-01-22T07:06:13.042Z,11.43
2023-01-22T07:08:47.884Z,12.82
2023-01-22T07:11:21.314Z,12.28
2023-01-22T07:13:54.840Z,12.23
2023-01-22T07:16:28.576Z,12.37
2023-01-22T07:19:02.936Z,12.80
2023-01-22T07:21:36.474Z,12.35
2023-01-22T07:24:11.133Z,12.60
2023-01-22T07:26:46.451Z,11.80
2023-01-22T07:29:19.687Z,11.97
2023-01-22T07:31:53.323Z,12.95
2023-01-22T07:34:26.903Z,11.63
2023-01-22T07:37:02.124Z,10.70
2023-01-22T07:39:35.736Z,12.33
2023-01-22T07:42:09.356Z,11.68
2023-01-22T07:44:42.989Z,13.25
2023-01-22T07:47:18.081Z,12.73
2023-01-22T07:49:51.283Z,13.05
2023-01-22T07:52:24.516Z,13.03
2023-01-22T07:54:57.965Z,11.08
2023-01-22T07:57:31.700Z,9.30
2023-01-22T08:00:05.629Z,13.65
2023-01-22T08:02:42.268Z,12.65
2023-01-22T08:05:16.515Z,14.83
2023-01-22T08:07:50.532Z,12.68
2023-01-22T08:10:23.945Z,13.05
2023-01-22T08:12:57.326Z,11.30
2023-01-22T08:15:31.624Z,13.95
2023-01-22T08:18:05.322Z,14.45
2023-01-22T08:20:39.048Z,12.37
2023-01-22T08:23:13.726Z,14.70
2023-01-22T08:25:47.305Z,15.05
2023-01-22T08:28:20.646Z,13.70
2023-01-22T08:30:55.794Z,14.23
2023-01-22T08:33:30.101Z,12.10
2023-01-22T08:36:03.923Z,14.13
2023-01-22T08:38:37.528Z,14.87
2023-01-22T08:41:11.131Z,14.20
2023-01-22T08:43:44.663Z,14.15
2023-01-22T08:46:18.425Z,10.53
2023-01-22T08:48:52.111Z,12.63
2023-01-22T08:51:26.805Z,14.75
2023-01-22T08:54:00.347Z,14.87
2023-01-22T08:56:33.958Z,13.35
2023-01-22T08:59:07.154Z,13.43
2023-01-22T09:01:40.484Z,13.43
2023-01-22T09:04:13.906Z,16.75
2023-01-22T09:06:47.750Z,18.12
2023-01-22T09:09:21.152Z,17.25
2023-01-22T09:11:54.533Z,15.18
2023-01-22T09:14:28.225Z,17.87
2023-01-22T09:17:01.740Z,13.60
2023-01-22T09:19:35.307Z,16.52
2023-01-22T09:22:08.888Z,17.50
2023-01-22T09:24:42.245Z,15.53
2023-01-22T09:27:15.422Z,16.32
2023-01-22T09:29:48.986Z,16.57
2023-01-22T09:32:22.045Z,15.72
2023-01-22T09:34:55.187Z,15.98
2023-01-22T09:37:28.895Z,16.62
2023-01-22T09:40:01.952Z,15.55
2023-01-22T09:42:38.334Z,16.02
2023-01-22T09:45:15.723Z,15.03
2023-01-22T09:47:52.155Z,15.98
2023-01-22T09:50:27.571Z,17.65
2023-01-22T09:53:03.209Z,14.20
2023-01-22T09:55:39.517Z,15.90
2023-01-22T09:58:16.046Z,15.53
2023-01-22T10:00:53.812Z,15.90
2023-01-22T10:06:02.370Z,16.17
2023-01-22T10:08:38.042Z,14.23
2023-01-22T10:11:12.052Z,17.12
2023-01-22T10:13:45.441Z,17.35
2023-01-22T10:16:18.553Z,15.53
2023-01-22T10:18:56.872Z,14.03
2023-01-22T10:21:32.222Z,16.55
2023-01-22T10:24:06.030Z,19.45
2023-01-22T10:26:41.990Z,15.60
2023-01-22T10:29:18.408Z,14.33
2023-01-22T10:31:54.027Z,15.43
2023-01-22T10:34:31.195Z,16.52
2023-01-22T10:37:07.062Z,14.65
2023-01-22T10:39:44.304Z,14.20
2023-01-22T10:42:20.759Z,17.15
2023-01-22T10:44:57.901Z,16.82
2023-01-22T10:47:31.105Z,15.90
2023-01-22T10:50:06.825Z,14.93
2023-01-22T10:55:26.386Z,16.85
2023-01-22T10:58:03.009Z,16.02
2023-01-22T11:00:50.528Z,15.65
2023-01-22T11:03:22.359Z,15.10
2023-01-22T11:05:58.953Z,15.43
2023-01-22T11:08:36.207Z,14.53
2023-01-22T11:11:12.218Z,14.25
2023-01-22T11:13:56.693Z,16.12
2023-01-22T11:16:33.105Z,17.82
2023-01-22T11:19:10.524Z,15.53
2023-01-22T11:21:46.593Z,16.00
2023-01-22T11:24:22.195Z,15.03
2023-01-22T11:27:08.023Z,14.20
2023-01-22T11:30:00.036Z,13.83
2023-01-22T11:32:48.635Z,13.13
2023-01-22T11:35:28.991Z,12.98
2023-01-22T11:38:13.551Z,15.48
2023-01-22T11:40:56.214Z,14.33
2023-01-22T11:43:36.558Z,16.23
2023-01-22T11:46:27.269Z,14.05
2023-01-22T11:49:11.971Z,13.58
2023-01-22T11:51:49.437Z,15.32
2023-01-22T11:54:30.309Z,15.45
2023-01-22T11:57:11.568Z,14.75
2023-01-22T11:59:51.715Z,15.60
2023-01-22T12:02:33.390Z,13.90
2023-01-22T12:05:20.999Z,15.15
2023-01-22T12:11:12.526Z,17.50
2023-01-22T12:14:10.796Z,14.93
2023-01-22T12:16:48.674Z,14.30
2023-01-22T12:19:57.611Z,14.98
2023-01-22T12:22:35.725Z,14.63
2023-01-22T12:25:17.878Z,15.90
2023-01-22T12:27:55.043Z,14.87
2023-01-22T12:30:31.122Z,15.75
2023-01-22T12:33:05.598Z,16.05
2023-01-22T12:35:38.994Z,14.93
2023-01-22T12:38:17.182Z,16.45
2023-01-22T12:41:07.517Z,15.63
2023-01-22T12:43:44.170Z,14.65
2023-01-22T12:46:21.851Z,14.63
2023-01-22T12:51:37.577Z,18.40
2023-01-22T12:54:25.041Z,17.32
2023-01-22T12:57:00.870Z,16.32
2023-01-22T12:59:43.491Z,18.82
2023-01-22T13:02:28.467Z,18.50
2023-01-22T13:05:11.456Z,18.48
2023-01-22T13:07:45.143Z,17.77
2023-01-22T13:10:30.166Z,18.35
2023-01-22T13:13:05.221Z,19.15
2023-01-22T13:15:40.014Z,19.27
2023-01-22T13:18:20.690Z,18.87
2023-01-22T13:20:57.667Z,20.25
2023-01-22T13:23:32.402Z,19.63
2023-01-22T13:26:06.842Z,19.20
2023-01-22T13:28:42.227Z,21.48
2023-01-22T13:31:19.351Z,20.00
2023-01-22T13:34:05.687Z,16.02
2023-01-22T13:36:42.417Z,18.87
2023-01-22T13:39:21.372Z,17.10
2023-01-22T13:41:56.003Z,19.80
2023-01-22T13:44:31.929Z,16.82
2023-01-22T13:47:06.418Z,17.73
2023-01-22T13:49:44.441Z,20.77
2023-01-22T13:52:20.465Z,17.77
2023-01-22T13:54:56.836Z,17.48
2023-01-22T13:57:30.178Z,19.42
2023-01-22T14:00:04.937Z,17.87
2023-01-22T14:02:38.974Z,20.27
2023-01-22T14:05:21.799Z,17.48
2023-01-22T14:08:06.911Z,18.42
2023-01-22T14:10:42.533Z,19.50
2023-01-22T14:13:19.285Z,19.17
2023-01-22T14:15:59.510Z,20.52
2023-01-22T14:18:32.632Z,19.70
2023-01-22T14:21:06.899Z,20.92
2023-01-22T14:23:41.986Z,18.10
2023-01-22T14:26:15.136Z,20.25
2023-01-22T14:28:48.307Z,21.35
2023-01-22T14:31:21.973Z,20.75
2023-01-22T14:33:55.366Z,18.48
2023-01-22T14:36:28.710Z,18.35
2023-01-22T14:39:01.860Z,18.32
2023-01-22T14:41:35.189Z,21.00
2023-01-22T14:44:08.670Z,21.80
2023-01-22T14:46:42.963Z,23.00
2023-01-22T14:49:16.139Z,19.95
2023-01-22T14:51:49.246Z,23.50
2023-01-22T14:54:22.592Z,23.12
2023-01-22T14:56:56.589Z,19.87
2023-01-22T14:59:29.631Z,20.68
2023-01-22T15:02:02.854Z,21.20
2023-01-22T15:04:36.412Z,20.88
2023-01-22T15:07:28.441Z,19.30
2023-01-22T15:10:01.418Z,20.95
2023-01-22T15:12:35.420Z,22.07
2023-01-22T15:15:10.935Z,16.90
2023-01-22T15:17:44.193Z,19.25
2023-01-22T15:20:20.723Z,18.85
2023-01-22T15:22:54.073Z,21.25
2023-01-22T15:25:27.785Z,21.07
2023-01-22T15:28:01.245Z,20.85
2023-01-22T15:30:34.608Z,19.45
2023-01-22T15:33:07.870Z,20.17
2023-01-22T15:35:41.389Z,20.25
2023-01-22T15:38:14.658Z,21.12
2023-01-22T15:40:48.208Z,20.55
2023-01-22T15:43:21.727Z,20.68
2023-01-22T15:45:57.755Z,18.07
2023-01-22T15:48:31.232Z,17.32
2023-01-22T15:51:13.131Z,20.05
2023-01-22T15:53:50.977Z,17.75
2023-01-22T15:58:58.396Z,19.07
2023-01-22T16:01:31.987Z,19.87
2023-01-22T16:04:05.776Z,18.07
2023-01-22T16:06:39.296Z,21.85
2023-01-22T16:09:12.640Z,23.15
2023-01-22T16:11:46.100Z,20.17
2023-01-22T16:14:20.153Z,21.10
2023-01-22T16:16:53.739Z,21.35
2023-01-22T16:19:28.295Z,19.25
2023-01-22T16:22:01.595Z,20.15
2023-01-22T16:24:35.045Z,18.98
2023-01-22T16:27:08.099Z,22.27
2023-01-22T16:29:41.782Z,20.05
2023-01-22T16:32:15.376Z,22.00
2023-01-22T16:34:48.986Z,19.37
2023-01-22T16:37:22.498Z,19.05
2023-01-22T16:39:56.142Z,21.52
2023-01-22T16:42:29.720Z,22.30
2023-01-22T16:45:03.320Z,20.12
2023-01-22T16:47:36.681Z,17.23
2023-01-22T16:50:12.394Z,22.17
2023-01-22T16:52:48.115Z,22.13
2023-01-22T16:55:21.643Z,17.80
2023-01-22T16:57:55.164Z,20.52
2023-01-22T17:00:28.434Z,19.40
2023-01-22T17:03:01.922Z,21.12
2023-01-22T17:05:35.569Z,20.90
2023-01-22T17:08:09.412Z,22.48
2023-01-22T17:10:42.634Z,20.72
2023-01-22T17:13:16.167Z,21.70
2023-01-22T17:15:52.030Z,22.67
2023-01-22T17:18:26.279Z,21.20
2023-01-22T17:21:06.681Z,22.07
2023-01-22T17:23:39.753Z,24.98
2023-01-22T17:26:15.482Z,22.65
2023-01-22T17:28:49.375Z,24.07
2023-01-22T17:31:24.751Z,24.92
2023-01-22T17:33:59.216Z,20.97
2023-01-22T17:36:46.390Z,28.15
2023-01-22T17:39:21.283Z,19.48
2023-01-22T17:41:54.754Z,24.60
2023-01-22T17:44:47.808Z,23.55
2023-01-22T17:47:21.280Z,21.48
2023-01-22T17:50:02.473Z,21.10
2023-01-22T17:52:36.869Z,19.30
2023-01-22T17:55:12.201Z,22.10
2023-01-22T17:57:45.468Z,18.45
2023-01-22T18:00:21.383Z,22.58
2023-01-22T18:02:54.994Z,21.50
2023-01-22T18:05:29.335Z,22.42
2023-01-22T18:08:02.953Z,21.80
2023-01-22T18:10:37.874Z,20.27
2023-01-22T18:13:11.269Z,21.93
2023-01-22T18:15:48.974Z,18.30
2023-01-22T18:20:55.892Z,17.55
2023-01-22T18:23:28.783Z,19.85
2023-01-22T18:26:05.536Z,20.95
2023-01-22T18:28:39.673Z,21.48
2023-01-22T18:31:16.202Z,21.37
2023-01-22T18:33:49.654Z,20.32
2023-01-22T18:36:25.466Z,17.27
2023-01-22T18:39:01.292Z,19.32
2023-01-22T18:41:35.026Z,18.92
2023-01-22T18:44:10.057Z,18.82
2023-01-22T18:46:45.629Z,15.65
2023-01-22T18:49:20.308Z,14.63
2023-01-22T18:51:55.281Z,20.92
2023-01-22T18:54:31.726Z,20.43
2023-01-22T18:57:05.434Z,18.70
2023-01-22T18:59:38.720Z,15.05
2023-01-22T19:02:14.985Z,16.70
2023-01-22T19:04:48.510Z,16.52
2023-01-22T19:07:21.887Z,17.82
2023-01-22T19:09:56.255Z,14.95
2023-01-22T19:12:29.714Z,16.15
2023-01-22T19:15:03.271Z,18.48
2023-01-22T19:17:36.821Z,16.05
2023-01-22T19:20:15.115Z,15.18
2023-01-22T19:22:48.776Z,14.73
2023-01-22T19:25:22.423Z,12.35
2023-01-22T19:27:56.373Z,14.47
2023-01-22T19:30:29.935Z,14.18
2023-01-22T19:33:03.358Z,12.05
2023-01-22T19:35:36.930Z,14.93
2023-01-22T19:38:10.680Z,14.80
2023-01-22T19:40:47.285Z,14.93
2023-01-22T19:43:20.800Z,12.13
2023-01-22T19:45:54.156Z,13.80
2023-01-22T19:48:28.004Z,13.75
2023-01-22T19:51:02.322Z,13.25
2023-01-22T19:53:48.956Z,14.30
2023-01-22T19:56:24.614Z,15.97
2023-01-22T19:59:00.473Z,14.80
2023-01-22T20:01:34.148Z,15.60
2023-01-22T20:04:38.233Z,14.50
2023-01-22T20:07:13.091Z,13.40
2023-01-22T20:09:46.622Z,12.33
2023-01-22T20:12:20.006Z,13.65
2023-01-22T20:14:53.380Z,15.80
2023-01-22T20:17:26.882Z,17.48
2023-01-22T20:20:00.488Z,15.75
2023-01-22T20:22:34.480Z,13.88
2023-01-22T20:25:11.313Z,15.85
2023-01-22T20:27:45.166Z,11.63
2023-01-22T20:30:20.284Z,15.28
2023-01-22T20:32:56.434Z,14.20
2023-01-22T20:35:29.132Z,14.25
2023-01-22T20:38:02.756Z,15.50
2023-01-22T20:40:36.399Z,14.05
2023-01-22T20:43:09.873Z,14.05
2023-01-22T20:45:43.360Z,14.70
2023-01-22T20:48:17.251Z,15.15
2023-01-22T20:50:50.841Z,13.45
2023-01-22T20:53:24.253Z,16.82
2023-01-22T20:56:05.804Z,14.38
2023-01-22T20:58:39.565Z,15.10
2023-01-22T21:01:16.001Z,15.83
2023-01-22T21:03:50.593Z,15.20
2023-01-22T21:06:24.716Z,14.25
2023-01-22T21:08:58.945Z,15.25
2023-01-22T21:11:33.833Z,14.83
2023-01-22T21:14:08.268Z,14.35
2023-01-22T21:16:44.498Z,15.10
2023-01-22T21:19:23.745Z,14.93
2023-01-22T21:21:57.532Z,14.23
2023-01-22T21:24:31.222Z,15.18
2023-01-22T21:27:04.379Z,13.20
2023-01-22T21:29:38.067Z,12.45
2023-01-22T21:32:11.772Z,16.37
2023-01-22T21:34:45.135Z,14.45
2023-01-22T21:37:18.942Z,14.78
2023-01-22T21:39:52.895Z,13.80
2023-01-22T21:42:43.536Z,14.33
2023-01-22T21:45:34.385Z,15.50
2023-01-22T21:48:09.906Z,11.03
2023-01-22T21:50:43.899Z,13.32
2023-01-22T21:53:17.365Z,17.00
2023-01-22T21:55:55.049Z,16.73
2023-01-22T22:01:06.913Z,16.40
2023-01-22T22:03:40.604Z,15.80
2023-01-22T22:06:15.374Z,18.57
2023-01-22T22:08:48.940Z,17.57
2023-01-22T22:11:22.197Z,15.68
2023-01-22T22:13:56.706Z,16.77
2023-01-22T22:16:30.321Z,17.90
2023-01-22T22:19:03.820Z,18.55
2023-01-22T22:21:37.902Z,17.12
2023-01-22T22:24:12.484Z,18.10
2023-01-22T22:26:45.874Z,19.75
2023-01-22T22:29:19.739Z,19.75
2023-01-22T22:31:53.329Z,18.27
2023-01-22T22:34:26.806Z,19.05
2023-01-22T22:37:00.327Z,17.77
2023-01-22T22:39:33.784Z,20.15
2023-01-22T22:42:07.356Z,20.25
2023-01-22T22:44:40.882Z,18.70
2023-01-22T22:47:14.194Z,20.48
2023-01-22T22:49:47.905Z,21.00
2023-01-22T22:52:21.943Z,15.20
2023-01-22T22:54:55.348Z,18.87
2023-01-22T22:57:28.675Z,20.32
2023-01-22T23:00:03.727Z,18.90
2023-01-22T23:02:37.207Z,21.80
2023-01-22T23:05:12.012Z,18.52
2023-01-22T23:07:45.695Z,19.92
2023-01-22T23:10:30.212Z,20.05
2023-01-22T23:13:04.643Z,19.07
2023-01-22T23:15:38.247Z,16.62
2023-01-22T23:18:12.068Z,20.43
2023-01-22T23:20:45.837Z,17.52
2023-01-22T23:23:19.491Z,17.23
2023-01-22T23:25:52.704Z,19.15
2023-01-22T23:28:26.280Z,17.77
2023-01-22T23:31:01.199Z,17.40
2023-01-22T23:33:35.071Z,17.20
2023-01-22T23:36:11.708Z,18.10
2023-01-22T23:38:45.743Z,16.42
2023-01-22T23:41:20.945Z,17.23
2023-01-22T23:43:54.397Z,18.77
2023-01-22T23:46:30.997Z,17.02
2023-01-22T23:49:05.872Z,15.15
2023-01-22T23:51:41.400Z,16.52
2023-01-22T23:54:15.191Z,16.55
2023-01-22T23:56:48.819Z,14.78
2023-01-22T23:59:23.681Z,17.50
