createdAt,value
2018-01-06T00:02:16.078Z,7.00
2018-01-06T00:04:43.669Z,7.00
2018-01-06T00:07:11.257Z,7.00
2018-01-06T00:09:39.627Z,7.00
2018-01-06T00:12:07.218Z,7.00
2018-01-06T00:14:47.298Z,7.00
2018-01-06T00:17:14.895Z,7.00
2018-01-06T00:19:42.489Z,7.00
2018-01-06T00:22:10.082Z,6.90
2018-01-06T00:24:37.675Z,6.90
2018-01-06T00:27:05.260Z,6.90
2018-01-06T00:29:33.624Z,6.90
2018-01-06T00:32:02.066Z,6.90
2018-01-06T00:34:29.645Z,6.90
2018-01-06T00:36:57.220Z,6.90
2018-01-06T00:39:24.823Z,6.90
2018-01-06T00:42:02.140Z,6.90
2018-01-06T00:44:35.828Z,6.90
2018-01-06T00:47:03.423Z,6.90
2018-01-06T00:49:31.043Z,6.90
2018-01-06T00:51:58.651Z,6.90
2018-01-06T00:54:26.230Z,6.90
2018-01-06T00:56:53.816Z,6.90
2018-01-06T00:59:21.408Z,6.90
2018-01-06T01:01:48.996Z,7.00
2018-01-06T01:04:16.590Z,7.00
2018-01-06T01:06:44.956Z,6.90
2018-01-06T01:09:13.334Z,6.90
2018-01-06T01:11:41.684Z,6.90
2018-01-06T01:14:10.067Z,6.90
2018-01-06T01:16:37.658Z,6.90
2018-01-06T01:19:06.006Z,6.80
2018-01-06T01:21:33.602Z,6.80
2018-01-06T01:24:01.979Z,6.70
2018-01-06T01:26:30.327Z,6.80
2018-01-06T01:28:57.931Z,6.70
2018-01-06T01:31:25.533Z,6.80
2018-01-06T01:33:53.113Z,6.80
2018-01-06T01:36:20.702Z,6.80
2018-01-06T01:38:49.057Z,6.70
2018-01-06T01:41:16.685Z,6.70
2018-01-06T01:43:44.277Z,6.70
2018-01-06T01:46:24.745Z,6.70
2018-01-06T01:48:52.345Z,6.70
2018-01-06T01:51:20.680Z,6.70
2018-01-06T01:53:48.271Z,6.60
2018-01-06T01:56:16.610Z,6.60
2018-01-06T01:58:44.179Z,6.60
2018-01-06T02:01:11.786Z,6.60
2018-01-06T02:03:39.406Z,6.60
2018-01-06T02:06:06.997Z,6.60
2018-01-06T02:08:35.355Z,6.70
2018-01-06T02:11:02.928Z,6.70
2018-01-06T02:13:31.290Z,6.70
2018-01-06T02:15:58.879Z,6.60
2018-01-06T02:18:30.192Z,6.70
2018-01-06T02:20:57.806Z,6.70
2018-01-06T02:23:25.395Z,6.70
2018-01-06T02:25:52.997Z,6.70
2018-01-06T02:28:21.365Z,6.70
2018-01-06T02:30:48.936Z,6.60
2018-01-06T02:33:17.303Z,6.70
2018-01-06T02:35:44.888Z,6.70
2018-01-06T02:38:13.253Z,6.70
2018-01-06T02:40:41.614Z,6.60
2018-01-06T02:43:09.214Z,6.70
2018-01-06T02:45:36.822Z,6.60
2018-01-06T02:48:04.397Z,6.70
2018-01-06T02:50:31.982Z,6.70
2018-01-06T02:53:00.324Z,6.70
2018-01-06T02:55:27.937Z,6.60
2018-01-06T02:57:55.531Z,6.60
2018-01-06T03:00:23.109Z,6.60
2018-01-06T03:02:50.691Z,6.60
2018-01-06T03:05:18.272Z,6.60
2018-01-06T03:07:46.636Z,6.60
2018-01-06T03:10:14.989Z,6.60
2018-01-06T03:12:42.603Z,6.60
2018-01-06T03:15:10.193Z,6.60
2018-01-06T03:17:37.785Z,6.60
2018-01-06T03:20:05.368Z,6.70
2018-01-06T03:22:33.727Z,6.70
2018-01-06T03:25:01.340Z,6.60
2018-01-06T03:27:28.935Z,6.70
2018-01-06T03:29:56.564Z,6.70
2018-01-06T03:32:24.155Z,6.70
2018-01-06T03:34:51.732Z,6.70
2018-01-06T03:37:19.321Z,6.60
2018-01-06T03:39:47.668Z,6.60
2018-01-06T03:42:15.244Z,6.60
2018-01-06T03:44:42.822Z,6.50
2018-01-06T03:47:11.274Z,6.50
2018-01-06T03:49:38.866Z,6.50
2018-01-06T03:52:06.463Z,6.50
2018-01-06T03:54:34.046Z,6.50
2018-01-06T03:57:01.638Z,6.50
2018-01-06T03:59:29.994Z,6.50
2018-01-06T04:01:57.572Z,6.40
2018-01-06T04:04:25.944Z,6.40
2018-01-06T04:06:53.544Z,6.40
2018-01-06T04:09:31.930Z,6.40
2018-01-06T04:12:00.272Z,6.40
2018-01-06T04:14:27.857Z,6.40
2018-01-06T04:16:56.222Z,6.40
2018-01-06T04:19:23.827Z,6.40
2018-01-06T04:21:51.458Z,6.40
2018-01-06T04:24:19.040Z,6.30
2018-01-06T04:26:47.397Z,6.20
2018-01-06T04:29:14.988Z,6.20
2018-01-06T04:31:43.354Z,6.10
2018-01-06T04:34:11.733Z,6.10
2018-01-06T04:36:40.092Z,6.00
2018-01-06T04:39:07.681Z,6.00
2018-01-06T04:41:36.023Z,5.90
2018-01-06T04:44:03.595Z,5.90
2018-01-06T04:46:31.218Z,5.90
2018-01-06T04:49:00.744Z,5.90
2018-01-06T04:51:28.339Z,5.90
2018-01-06T04:53:56.688Z,6.00
2018-01-06T04:56:24.268Z,6.00
2018-01-06T04:58:52.652Z,6.00
2018-01-06T05:01:21.015Z,6.00
2018-01-06T05:03:48.614Z,6.00
2018-01-06T05:06:16.194Z,6.00
2018-01-06T05:08:43.778Z,6.00
2018-01-06T05:11:11.368Z,6.00
2018-01-06T05:13:38.952Z,6.00
2018-01-06T05:16:06.600Z,5.90
2018-01-06T05:18:34.972Z,5.90
2018-01-06T05:21:02.565Z,6.00
2018-01-06T05:23:30.192Z,6.00
2018-01-06T05:25:57.773Z,6.00
2018-01-06T05:28:25.398Z,6.00
2018-01-06T05:30:53.001Z,5.90
2018-01-06T05:33:21.368Z,5.90
2018-01-06T05:35:49.729Z,5.90
2018-01-06T05:38:17.328Z,5.90
2018-01-06T05:40:44.955Z,5.90
2018-01-06T05:43:12.605Z,5.90
2018-01-06T05:45:40.218Z,5.80
2018-01-06T05:48:07.801Z,5.80
2018-01-06T05:50:35.398Z,5.80
2018-01-06T05:53:02.987Z,5.80
2018-01-06T05:55:30.580Z,5.80
2018-01-06T05:57:58.188Z,5.80
2018-01-06T06:00:25.807Z,5.80
2018-01-06T06:02:53.400Z,5.80
2018-01-06T06:05:27.208Z,5.80
2018-01-06T06:07:54.807Z,5.90
2018-01-06T06:10:28.669Z,5.90
2018-01-06T06:12:56.280Z,5.80
2018-01-06T06:15:23.888Z,5.80
2018-01-06T06:17:51.531Z,5.80
2018-01-06T06:20:19.150Z,5.80
2018-01-06T06:22:47.520Z,5.80
2018-01-06T06:25:15.874Z,5.70
2018-01-06T06:27:43.515Z,5.70
2018-01-06T06:30:11.095Z,5.70
2018-01-06T06:32:38.729Z,5.70
2018-01-06T06:35:06.313Z,5.70
2018-01-06T06:37:33.926Z,5.70
2018-01-06T06:40:06.953Z,5.70
2018-01-06T06:42:35.494Z,5.70
2018-01-06T06:45:03.154Z,5.70
2018-01-06T06:47:31.513Z,5.70
2018-01-06T06:49:59.923Z,5.70
2018-01-06T06:52:27.542Z,5.70
2018-01-06T06:54:55.143Z,5.70
2018-01-06T06:57:43.908Z,5.70
2018-01-06T07:00:11.528Z,5.70
2018-01-06T07:02:39.173Z,5.70
2018-01-06T07:05:06.822Z,5.70
2018-01-06T07:07:36.394Z,5.70
2018-01-06T07:10:04.020Z,5.70
2018-01-06T07:12:31.634Z,5.70
2018-01-06T07:15:24.772Z,5.70
2018-01-06T07:17:53.161Z,5.80
2018-01-06T07:20:20.767Z,5.80
2018-01-06T07:23:00.631Z,5.90
2018-01-06T07:25:28.343Z,5.90
2018-01-06T07:27:55.939Z,5.90
2018-01-06T07:30:24.365Z,6.00
2018-01-06T07:35:48.540Z,6.00
2018-01-06T07:38:16.125Z,6.00
2018-01-06T07:40:44.502Z,6.10
2018-01-06T07:43:12.858Z,6.10
2018-01-06T07:45:41.445Z,6.10
2018-01-06T07:48:09.045Z,6.10
2018-01-06T07:50:36.624Z,6.10
2018-01-06T07:53:04.208Z,6.10
2018-01-06T07:55:31.808Z,6.20
2018-01-06T07:58:00.210Z,6.20
2018-01-06T08:00:27.798Z,6.20
2018-01-06T08:02:55.384Z,6.20
2018-01-06T08:05:22.990Z,6.20
2018-01-06T08:07:50.577Z,6.30
2018-01-06T08:10:19.115Z,6.30
2018-01-06T08:12:47.487Z,6.30
2018-01-06T08:15:15.895Z,6.40
2018-01-06T08:17:50.628Z,6.30
2018-01-06T08:20:18.250Z,6.30
2018-01-06T08:22:45.849Z,6.40
2018-01-06T08:25:13.437Z,6.40
2018-01-06T08:27:41.051Z,6.50
2018-01-06T08:30:09.419Z,6.50
2018-01-06T08:32:37.779Z,6.50
2018-01-06T08:35:05.391Z,6.50
2018-01-06T08:37:33.027Z,6.50
2018-01-06T08:40:01.395Z,6.60
2018-01-06T08:42:45.660Z,6.60
2018-01-06T08:45:14.429Z,6.60
2018-01-06T08:47:42.203Z,6.60
2018-01-06T08:50:14.216Z,6.60
2018-01-06T08:52:45.692Z,6.60
2018-01-06T08:55:13.296Z,6.60
2018-01-06T08:57:41.659Z,6.70
2018-01-06T09:00:09.287Z,6.70
2018-01-06T09:02:36.895Z,6.80
2018-01-06T09:05:05.271Z,6.90
2018-01-06T09:07:33.662Z,7.00
2018-01-06T09:10:02.024Z,7.00
2018-01-06T09:12:29.820Z,7.00
2018-01-06T09:14:57.418Z,7.00
2018-01-06T09:17:26.064Z,7.00
2018-01-06T09:19:53.684Z,7.10
2018-01-06T09:22:21.284Z,7.20
2018-01-06T09:24:48.898Z,7.20
2018-01-06T09:27:16.504Z,7.30
2018-01-06T09:29:45.077Z,7.30
2018-01-06T09:32:23.464Z,7.40
2018-01-06T09:34:51.058Z,7.30
2018-01-06T09:37:19.448Z,7.50
2018-01-06T09:39:47.792Z,7.60
2018-01-06T09:42:15.461Z,7.50
2018-01-06T09:44:43.208Z,7.60
2018-01-06T09:47:10.796Z,7.70
2018-01-06T09:49:38.390Z,7.80
2018-01-06T09:52:05.982Z,7.80
2018-01-06T09:54:33.612Z,7.90
2018-01-06T09:57:01.209Z,8.00
2018-01-06T09:59:28.844Z,8.10
2018-01-06T10:01:56.440Z,8.10
2018-01-06T10:04:24.050Z,8.10
2018-01-06T10:06:51.637Z,8.20
2018-01-06T10:09:19.245Z,8.20
2018-01-06T10:11:48.262Z,8.30
2018-01-06T10:14:15.935Z,8.30
2018-01-06T10:16:43.565Z,8.30
2018-01-06T10:19:11.181Z,8.40
2018-01-06T10:24:32.486Z,8.90
2018-01-06T10:27:00.077Z,8.90
2018-01-06T10:29:27.700Z,9.00
2018-01-06T10:31:56.326Z,9.20
2018-01-06T10:34:23.919Z,9.20
2018-01-06T10:36:51.543Z,9.30
2018-01-06T10:39:19.950Z,9.40
2018-01-06T10:41:47.560Z,9.40
2018-01-06T10:44:27.610Z,9.50
2018-01-06T10:46:55.243Z,9.60
2018-01-06T10:49:22.837Z,9.60
2018-01-06T10:51:50.422Z,9.50
2018-01-06T10:54:18.019Z,9.60
2018-01-06T10:56:45.605Z,9.60
2018-01-06T10:59:14.111Z,9.50
2018-01-06T11:01:47.333Z,9.50
2018-01-06T11:04:14.968Z,9.50
2018-01-06T11:06:42.584Z,9.40
2018-01-06T11:09:23.768Z,9.30
2018-01-06T11:11:51.368Z,9.30
2018-01-06T11:14:18.994Z,9.30
2018-01-06T11:16:55.318Z,9.20
2018-01-06T11:19:29.030Z,9.10
2018-01-06T11:21:56.652Z,9.10
2018-01-06T11:24:24.269Z,9.10
2018-01-06T11:26:51.919Z,9.20
2018-01-06T11:29:19.517Z,9.30
2018-01-06T11:31:47.886Z,9.30
2018-01-06T11:34:15.472Z,9.30
2018-01-06T11:36:43.065Z,9.30
2018-01-06T11:39:10.668Z,9.40
2018-01-06T11:41:38.264Z,9.40
2018-01-06T11:44:05.893Z,9.40
2018-01-06T11:46:34.021Z,9.40
2018-01-06T11:49:05.957Z,9.40
2018-01-06T11:51:33.544Z,9.40
2018-01-06T11:54:01.134Z,9.40
2018-01-06T11:56:28.756Z,9.40
2018-01-06T11:58:56.355Z,9.40
2018-01-06T12:01:23.970Z,9.40
2018-01-06T12:03:51.571Z,9.40
2018-01-06T12:06:19.234Z,9.40
2018-01-06T12:08:46.828Z,9.40
2018-01-06T12:11:15.180Z,9.50
2018-01-06T12:13:42.787Z,9.50
2018-01-06T12:16:10.392Z,9.50
2018-01-06T12:18:38.030Z,9.50
2018-01-06T12:21:05.620Z,9.60
2018-01-06T12:23:33.242Z,9.70
2018-01-06T12:26:00.822Z,9.80
2018-01-06T12:28:28.426Z,9.80
2018-01-06T12:30:56.059Z,9.70
2018-01-06T12:33:23.678Z,9.60
2018-01-06T12:35:51.293Z,9.60
2018-01-06T12:38:18.903Z,9.70
2018-01-06T12:40:46.546Z,9.80
2018-01-06T12:43:14.974Z,9.80
2018-01-06T12:45:42.574Z,9.80
2018-01-06T12:48:10.168Z,9.80
2018-01-06T12:50:37.764Z,9.90
2018-01-06T12:53:07.357Z,10.00
2018-01-06T12:55:38.936Z,10.00
2018-01-06T12:58:08.507Z,10.10
2018-01-06T13:00:36.102Z,10.10
2018-01-06T13:03:03.672Z,10.10
2018-01-06T13:05:31.245Z,10.20
2018-01-06T13:07:58.844Z,10.20
2018-01-06T13:10:28.380Z,10.20
2018-01-06T13:12:59.146Z,10.20
2018-01-06T13:15:26.763Z,10.10
2018-01-06T13:17:54.361Z,10.10
2018-01-06T13:20:21.953Z,10.10
2018-01-06T13:22:50.316Z,10.10
2018-01-06T13:25:17.942Z,10.10
2018-01-06T13:27:45.569Z,10.20
2018-01-06T13:30:13.173Z,10.20
2018-01-06T13:32:40.795Z,10.20
2018-01-06T13:35:08.385Z,10.10
2018-01-06T13:37:36.928Z,10.20
2018-01-06T13:40:05.286Z,10.10
2018-01-06T13:42:32.883Z,10.10
2018-01-06T13:45:06.227Z,10.10
2018-01-06T13:47:36.998Z,10.10
2018-01-06T13:50:05.400Z,10.00
2018-01-06T13:52:34.028Z,10.00
2018-01-06T13:55:05.365Z,10.00
2018-01-06T13:57:32.984Z,10.00
2018-01-06T14:00:00.585Z,10.00
2018-01-06T14:02:28.177Z,10.00
2018-01-06T14:04:56.533Z,10.00
2018-01-06T14:07:24.184Z,10.00
2018-01-06T14:09:51.782Z,10.00
2018-01-06T14:12:19.396Z,10.10
2018-01-06T14:14:46.990Z,10.10
2018-01-06T14:17:14.578Z,10.10
2018-01-06T14:19:42.936Z,10.10
2018-01-06T14:22:10.826Z,10.10
2018-01-06T14:24:39.188Z,10.00
2018-01-06T14:27:06.772Z,10.00
2018-01-06T14:29:35.152Z,10.00
2018-01-06T14:32:03.494Z,9.90
2018-01-06T14:34:31.124Z,9.90
2018-01-06T14:36:58.707Z,9.90
2018-01-06T14:39:26.367Z,9.90
2018-01-06T14:41:53.948Z,9.80
2018-01-06T14:44:21.533Z,9.70
2018-01-06T14:46:49.914Z,9.70
2018-01-06T14:49:18.275Z,9.60
2018-01-06T14:51:45.863Z,9.60
2018-01-06T14:54:13.461Z,9.60
2018-01-06T14:56:41.056Z,9.50
2018-01-06T14:59:08.629Z,9.40
2018-01-06T15:01:37.005Z,9.30
2018-01-06T15:04:05.387Z,9.20
2018-01-06T15:06:33.739Z,9.10
2018-01-06T15:09:01.347Z,9.10
2018-01-06T15:11:28.933Z,9.10
2018-01-06T15:13:56.508Z,9.10
2018-01-06T15:16:24.140Z,9.00
2018-01-06T15:18:52.101Z,9.00
2018-01-06T15:21:19.714Z,8.90
2018-01-06T15:23:47.306Z,8.90
2018-01-06T15:26:15.662Z,8.80
2018-01-06T15:28:43.270Z,8.80
2018-01-06T15:31:10.855Z,8.70
2018-01-06T15:33:38.423Z,8.60
2018-01-06T15:36:06.012Z,8.50
2018-01-06T15:38:33.582Z,8.40
2018-01-06T15:41:01.970Z,8.20
2018-01-06T15:43:30.314Z,8.10
2018-01-06T15:45:57.880Z,8.10
2018-01-06T15:48:25.502Z,8.00
2018-01-06T15:50:53.083Z,7.90
2018-01-06T15:53:20.690Z,7.80
2018-01-06T15:55:49.049Z,7.60
2018-01-06T15:58:16.675Z,7.50
2018-01-06T16:00:44.243Z,7.40
2018-01-06T16:03:11.850Z,7.30
2018-01-06T16:05:40.204Z,7.20
2018-01-06T16:08:07.798Z,7.10
2018-01-06T16:10:36.156Z,7.00
2018-01-06T16:13:03.737Z,7.00
2018-01-06T16:15:32.126Z,6.80
2018-01-06T16:17:59.761Z,6.80
2018-01-06T16:20:27.340Z,6.80
2018-01-06T16:22:55.704Z,6.70
2018-01-06T16:25:24.070Z,6.60
2018-01-06T16:27:51.673Z,6.60
2018-01-06T16:30:19.265Z,6.60
2018-01-06T16:32:46.878Z,6.60
2018-01-06T16:35:15.235Z,6.50
2018-01-06T16:37:42.843Z,6.50
2018-01-06T16:40:10.525Z,6.40
2018-01-06T16:42:38.166Z,6.40
2018-01-06T16:45:06.675Z,6.30
2018-01-06T16:47:34.280Z,6.30
2018-01-06T16:50:02.669Z,6.20
2018-01-06T16:52:31.059Z,6.20
2018-01-06T16:54:59.424Z,6.10
2018-01-06T16:57:27.849Z,6.00
2018-01-06T16:59:55.439Z,6.00
2018-01-06T17:02:23.440Z,6.00
2018-01-06T17:04:51.073Z,5.90
2018-01-06T17:07:18.681Z,5.90
2018-01-06T17:09:46.296Z,5.90
2018-01-06T17:12:13.904Z,5.90
2018-01-06T17:14:42.035Z,5.80
2018-01-06T17:17:12.770Z,5.70
2018-01-06T17:19:40.376Z,5.70
2018-01-06T17:22:07.953Z,5.70
2018-01-06T17:24:35.546Z,5.70
2018-01-06T17:27:03.183Z,5.60
2018-01-06T17:29:30.779Z,5.60
2018-01-06T17:31:59.293Z,5.50
2018-01-06T17:34:26.881Z,5.50
2018-01-06T17:36:54.485Z,5.50
2018-01-06T17:39:22.104Z,5.40
2018-01-06T17:41:49.700Z,5.40
2018-01-06T17:44:17.338Z,5.40
2018-01-06T17:46:44.952Z,5.40
2018-01-06T17:49:13.300Z,5.40
2018-01-06T17:51:40.936Z,5.40
2018-01-06T17:54:08.559Z,5.40
2018-01-06T17:56:39.666Z,5.40
2018-01-06T17:59:07.274Z,5.30
2018-01-06T18:01:34.888Z,5.20
2018-01-06T18:04:02.492Z,5.20
2018-01-06T18:06:30.348Z,5.10
2018-01-06T18:09:01.248Z,5.10
2018-01-06T18:11:28.953Z,5.00
2018-01-06T18:13:56.519Z,5.00
2018-01-06T18:16:24.146Z,5.00
2018-01-06T18:18:51.736Z,4.90
2018-01-06T18:21:20.105Z,4.80
2018-01-06T18:23:48.455Z,4.70
2018-01-06T18:26:16.086Z,4.70
2018-01-06T18:28:43.670Z,4.70
2018-01-06T18:31:11.287Z,4.70
2018-01-06T18:33:38.878Z,4.80
2018-01-06T18:36:06.476Z,4.70
2018-01-06T18:38:34.087Z,4.70
2018-01-06T18:41:01.685Z,4.70
2018-01-06T18:43:30.075Z,4.70
2018-01-06T18:46:16.109Z,4.60
2018-01-06T18:48:47.360Z,4.70
2018-01-06T18:51:15.031Z,4.80
2018-01-06T18:53:56.099Z,4.80
2018-01-06T18:56:24.816Z,4.70
2018-01-06T18:58:52.412Z,4.70
2018-01-06T19:01:20.021Z,4.60
2018-01-06T19:03:54.450Z,4.60
2018-01-06T19:06:22.116Z,4.60
2018-01-06T19:08:49.719Z,4.50
2018-01-06T19:11:17.320Z,4.50
2018-01-06T19:13:44.950Z,4.50
2018-01-06T19:16:13.309Z,4.70
2018-01-06T19:18:40.969Z,4.60
2018-01-06T19:21:08.622Z,4.60
2018-01-06T19:23:36.225Z,4.60
2018-01-06T19:26:04.637Z,4.60
2018-01-06T19:28:32.234Z,4.60
2018-01-06T19:30:59.832Z,4.60
2018-01-06T19:33:48.374Z,4.80
2018-01-06T19:36:16.774Z,4.80
2018-01-06T19:38:44.384Z,4.80
2018-01-06T19:41:12.244Z,4.80
2018-01-06T19:43:54.086Z,4.90
2018-01-06T19:46:21.668Z,4.80
2018-01-06T19:48:49.286Z,4.80
2018-01-06T19:51:16.865Z,4.80
2018-01-06T19:53:51.298Z,4.70
2018-01-06T19:56:18.918Z,4.70
2018-01-06T19:58:46.514Z,4.70
2018-01-06T20:01:14.118Z,4.70
2018-01-06T20:03:41.724Z,4.60
2018-01-06T20:06:10.106Z,4.60
2018-01-06T20:08:38.464Z,4.50
2018-01-06T20:11:09.022Z,4.50
2018-01-06T20:13:37.381Z,4.50
2018-01-06T20:16:04.973Z,4.40
2018-01-06T20:18:32.574Z,4.40
2018-01-06T20:21:00.168Z,4.40
2018-01-06T20:23:27.782Z,4.30
2018-01-06T20:25:59.075Z,4.30
2018-01-06T20:28:26.683Z,4.30
2018-01-06T20:30:54.332Z,4.30
2018-01-06T20:33:21.950Z,4.30
2018-01-06T20:35:49.554Z,4.30
2018-01-06T20:38:17.188Z,4.30
2018-01-06T20:40:45.572Z,4.40
2018-01-06T20:43:13.946Z,4.50
2018-01-06T20:45:41.547Z,4.40
2018-01-06T20:48:10.086Z,4.50
2018-01-06T20:50:41.678Z,4.50
2018-01-06T20:53:09.265Z,4.50
2018-01-06T20:55:42.795Z,4.40
2018-01-06T20:58:22.497Z,4.40
2018-01-06T21:00:53.341Z,4.30
2018-01-06T21:03:20.931Z,4.30
2018-01-06T21:05:48.517Z,4.30
2018-01-06T21:08:16.888Z,4.40
2018-01-06T21:10:59.542Z,4.40
2018-01-06T21:13:27.917Z,4.40
2018-01-06T21:15:55.528Z,4.40
2018-01-06T21:18:23.154Z,4.40
2018-01-06T21:20:50.763Z,4.40
2018-01-06T21:23:19.143Z,4.40
2018-01-06T21:25:46.762Z,4.30
2018-01-06T21:28:14.361Z,4.40
2018-01-06T21:30:41.969Z,4.40
2018-01-06T21:33:09.554Z,4.30
2018-01-06T21:35:37.169Z,4.30
2018-01-06T21:38:06.563Z,4.20
2018-01-06T21:40:34.162Z,4.20
2018-01-06T21:43:01.752Z,4.20
2018-01-06T21:45:29.352Z,4.20
2018-01-06T21:50:37.661Z,4.10
2018-01-06T21:53:05.283Z,4.10
2018-01-06T21:55:32.877Z,4.10
2018-01-06T21:58:00.487Z,4.00
2018-01-06T22:00:28.105Z,4.10
2018-01-06T22:02:56.717Z,4.10
2018-01-06T22:05:25.127Z,4.00
2018-01-06T22:07:52.728Z,4.00
2018-01-06T22:10:20.357Z,4.00
2018-01-06T22:12:48.994Z,3.90
2018-01-06T22:15:17.377Z,3.90
2018-01-06T22:17:45.814Z,3.80
2018-01-06T22:20:13.439Z,3.80
2018-01-06T22:22:41.056Z,3.80
2018-01-06T22:25:08.678Z,3.80
2018-01-06T22:27:36.310Z,3.70
2018-01-06T22:30:04.670Z,3.70
2018-01-06T22:32:32.268Z,3.70
2018-01-06T22:35:07.036Z,3.70
2018-01-06T22:37:34.648Z,3.70
2018-01-06T22:40:03.064Z,3.70
2018-01-06T22:42:30.683Z,3.70
2018-01-06T22:44:59.078Z,3.70
2018-01-06T22:47:26.674Z,3.70
2018-01-06T22:49:54.267Z,3.70
2018-01-06T22:52:21.874Z,3.60
2018-01-06T22:54:49.482Z,3.60
2018-01-06T22:57:17.068Z,3.60
2018-01-06T22:59:45.424Z,3.60
2018-01-06T23:02:13.043Z,3.70
2018-01-06T23:04:40.656Z,3.70
2018-01-06T23:07:08.283Z,3.70
2018-01-06T23:09:35.866Z,3.70
2018-01-06T23:12:03.484Z,3.80
2018-01-06T23:14:31.074Z,3.80
2018-01-06T23:16:58.665Z,3.80
2018-01-06T23:19:26.280Z,3.80
2018-01-06T23:21:53.888Z,3.70
2018-01-06T23:24:22.287Z,3.80
2018-01-06T23:26:49.904Z,3.70
2018-01-06T23:29:17.521Z,3.70
2018-01-06T23:31:45.123Z,3.70
2018-01-06T23:34:12.712Z,3.70
2018-01-06T23:36:40.302Z,3.70
2018-01-06T23:39:07.894Z,3.70
2018-01-06T23:41:35.505Z,3.70
2018-01-06T23:44:03.106Z,3.70
2018-01-06T23:46:30.721Z,3.70
2018-01-06T23:48:58.324Z,3.80
2018-01-06T23:51:25.930Z,3.70
2018-01-06T23:53:57.299Z,3.70
2018-01-06T23:56:25.670Z,3.70
2018-01-06T23:58:53.280Z,3.70
