createdAt,value
2017-12-06T00:00:05.278Z,7.99
2017-12-06T00:01:05.263Z,7.88
2017-12-06T00:02:05.255Z,7.94
2017-12-06T00:03:05.249Z,8.01
2017-12-06T00:04:05.243Z,7.98
2017-12-06T00:05:05.235Z,8.06
2017-12-06T00:06:05.222Z,7.95
2017-12-06T00:07:05.213Z,7.91
2017-12-06T00:08:05.218Z,7.88
2017-12-06T00:09:05.199Z,8.01
2017-12-06T00:10:05.190Z,8.02
2017-12-06T00:11:05.176Z,7.99
2017-12-06T00:12:05.173Z,8.01
2017-12-06T00:13:05.160Z,7.99
2017-12-06T00:14:05.158Z,7.98
2017-12-06T00:15:05.143Z,7.99
2017-12-06T00:16:05.158Z,7.99
2017-12-06T00:17:05.129Z,7.99
2017-12-06T00:18:05.132Z,8.01
2017-12-06T00:19:05.111Z,7.99
2017-12-06T00:20:05.108Z,7.99
2017-12-06T00:21:05.097Z,8.02
2017-12-06T00:22:05.083Z,7.99
2017-12-06T00:23:05.078Z,8.02
2017-12-06T00:24:05.084Z,8.01
2017-12-06T00:25:05.065Z,8.02
2017-12-06T00:26:05.053Z,7.92
2017-12-06T00:27:05.045Z,7.96
2017-12-06T00:28:05.046Z,7.99
2017-12-06T00:29:05.033Z,7.96
2017-12-06T00:30:05.025Z,7.92
2017-12-06T00:31:05.012Z,8.01
2017-12-06T00:32:05.004Z,8.01
2017-12-06T00:33:04.993Z,8.01
2017-12-06T00:34:04.978Z,7.94
2017-12-06T00:35:04.972Z,8.04
2017-12-06T00:36:04.969Z,7.98
2017-12-06T00:37:04.968Z,7.95
2017-12-06T00:38:04.949Z,7.92
2017-12-06T00:39:04.960Z,7.96
2017-12-06T00:40:04.929Z,7.96
2017-12-06T00:41:04.922Z,7.98
2017-12-06T00:42:04.917Z,7.99
2017-12-06T00:43:04.911Z,7.98
2017-12-06T00:44:04.900Z,7.99
2017-12-06T00:45:04.893Z,7.92
2017-12-06T00:46:04.886Z,8.04
2017-12-06T00:47:04.872Z,7.99
2017-12-06T00:48:04.869Z,7.98
2017-12-06T00:49:04.858Z,7.96
2017-12-06T00:50:04.842Z,7.92
2017-12-06T00:51:04.840Z,7.96
2017-12-06T00:52:04.826Z,7.95
2017-12-06T00:53:04.832Z,7.96
2017-12-06T00:54:04.810Z,7.98
2017-12-06T00:55:04.810Z,7.98
2017-12-06T00:56:04.802Z,8.01
2017-12-06T00:57:04.789Z,7.98
2017-12-06T00:58:04.782Z,7.96
2017-12-06T00:59:04.783Z,7.95
2017-12-06T01:00:04.769Z,7.87
2017-12-06T01:01:04.756Z,7.92
2017-12-06T01:02:04.753Z,8.01
2017-12-06T01:03:04.738Z,8.01
2017-12-06T01:04:04.740Z,7.92
2017-12-06T01:05:04.728Z,7.94
2017-12-06T01:06:04.715Z,7.99
2017-12-06T01:07:04.707Z,7.96
2017-12-06T01:08:04.697Z,7.92
2017-12-06T01:09:04.686Z,7.95
2017-12-06T01:10:04.678Z,7.98
2017-12-06T01:11:04.672Z,8.01
2017-12-06T01:12:04.663Z,7.98
2017-12-06T01:13:04.649Z,7.98
2017-12-06T01:14:04.651Z,7.92
2017-12-06T01:15:04.642Z,7.95
2017-12-06T01:16:04.628Z,7.98
2017-12-06T01:17:04.618Z,8.01
2017-12-06T01:18:04.622Z,7.94
2017-12-06T01:19:04.602Z,7.99
2017-12-06T01:20:04.594Z,8.01
2017-12-06T01:21:04.594Z,7.92
2017-12-06T01:22:04.581Z,7.98
2017-12-06T01:23:04.584Z,8.02
2017-12-06T01:24:04.563Z,8.01
2017-12-06T01:25:04.553Z,7.94
2017-12-06T01:26:04.539Z,7.92
2017-12-06T01:27:04.534Z,7.86
2017-12-06T01:28:04.533Z,7.86
2017-12-06T01:29:04.516Z,7.86
2017-12-06T01:30:04.508Z,7.88
2017-12-06T01:31:04.501Z,7.92
2017-12-06T01:32:04.495Z,7.88
2017-12-06T01:33:04.487Z,7.88
2017-12-06T01:34:04.475Z,7.92
2017-12-06T01:35:04.467Z,7.92
2017-12-06T01:36:04.460Z,7.88
2017-12-06T01:37:04.455Z,7.86
2017-12-06T01:38:04.443Z,7.95
2017-12-06T01:39:04.432Z,7.87
2017-12-06T01:40:04.431Z,7.92
2017-12-06T01:41:04.422Z,7.98
2017-12-06T01:42:04.407Z,7.95
2017-12-06T01:43:04.402Z,8.04
2017-12-06T01:44:04.395Z,8.01
2017-12-06T01:45:04.381Z,7.96
2017-12-06T01:46:04.373Z,7.92
2017-12-06T01:47:04.370Z,7.98
2017-12-06T01:48:04.350Z,7.95
2017-12-06T01:49:04.344Z,7.96
2017-12-06T01:50:04.342Z,7.99
2017-12-06T01:51:04.331Z,7.98
2017-12-06T01:52:04.321Z,7.88
2017-12-06T01:53:04.318Z,7.99
2017-12-06T01:54:04.306Z,8.01
2017-12-06T01:55:04.305Z,7.94
2017-12-06T01:56:04.291Z,7.94
2017-12-06T01:57:04.285Z,7.98
2017-12-06T01:58:04.312Z,8.01
2017-12-06T01:59:04.260Z,8.05
2017-12-06T02:00:04.256Z,8.04
2017-12-06T02:01:04.260Z,8.02
2017-12-06T02:02:04.249Z,8.02
2017-12-06T02:03:04.229Z,8.04
2017-12-06T02:04:04.214Z,8.04
2017-12-06T02:05:04.220Z,8.02
2017-12-06T02:06:04.206Z,8.05
2017-12-06T02:07:04.201Z,8.04
2017-12-06T02:08:04.206Z,8.06
2017-12-06T02:09:04.180Z,8.10
2017-12-06T02:10:04.169Z,8.17
2017-12-06T02:11:04.161Z,8.05
2017-12-06T02:12:04.154Z,8.12
2017-12-06T02:13:04.146Z,8.13
2017-12-06T02:14:04.138Z,8.04
2017-12-06T02:15:04.129Z,8.04
2017-12-06T02:16:04.120Z,8.05
2017-12-06T02:17:04.115Z,8.04
2017-12-06T02:18:04.113Z,8.05
2017-12-06T02:19:04.096Z,8.09
2017-12-06T02:20:04.095Z,8.05
2017-12-06T02:21:04.078Z,8.02
2017-12-06T02:22:04.061Z,8.05
2017-12-06T02:23:04.059Z,8.05
2017-12-06T02:24:04.062Z,8.06
2017-12-06T02:25:04.043Z,8.12
2017-12-06T02:26:04.038Z,8.06
2017-12-06T02:27:04.046Z,8.12
2017-12-06T02:28:04.017Z,8.12
2017-12-06T02:29:04.015Z,8.06
2017-12-06T02:30:04.001Z,8.10
2017-12-06T02:31:03.996Z,8.10
2017-12-06T02:32:03.988Z,8.13
2017-12-06T02:33:03.997Z,8.10
2017-12-06T02:34:03.969Z,8.05
2017-12-06T02:35:03.973Z,8.04
2017-12-06T02:36:03.957Z,8.04
2017-12-06T02:37:03.961Z,8.16
2017-12-06T02:38:03.942Z,8.12
2017-12-06T02:39:03.950Z,8.09
2017-12-06T02:40:03.918Z,8.17
2017-12-06T02:41:03.913Z,8.02
2017-12-06T02:42:03.905Z,8.01
2017-12-06T02:43:03.908Z,8.06
2017-12-06T02:44:03.887Z,8.14
2017-12-06T02:45:03.900Z,8.05
2017-12-06T02:46:03.866Z,8.04
2017-12-06T02:47:03.862Z,8.10
2017-12-06T02:48:03.855Z,8.10
2017-12-06T02:49:03.839Z,8.12
2017-12-06T02:50:03.857Z,8.16
2017-12-06T02:51:03.830Z,7.99
2017-12-06T02:52:03.826Z,8.05
2017-12-06T02:53:03.828Z,8.02
2017-12-06T02:54:03.796Z,8.19
2017-12-06T02:55:03.786Z,8.02
2017-12-06T02:56:03.782Z,8.01
2017-12-06T02:57:03.782Z,8.01
2017-12-06T02:58:03.765Z,8.13
2017-12-06T02:59:03.763Z,8.19
2017-12-06T03:00:03.748Z,8.05
2017-12-06T03:01:03.751Z,8.14
2017-12-06T03:02:03.729Z,8.05
2017-12-06T03:03:03.744Z,8.13
2017-12-06T03:04:03.737Z,8.13
2017-12-06T03:05:03.713Z,8.10
2017-12-06T03:06:03.701Z,8.12
2017-12-06T03:07:03.706Z,8.16
2017-12-06T03:08:03.690Z,8.16
2017-12-06T03:09:03.669Z,8.13
2017-12-06T03:10:03.673Z,8.10
2017-12-06T03:11:03.657Z,8.05
2017-12-06T03:12:03.652Z,8.14
2017-12-06T03:13:03.646Z,8.14
2017-12-06T03:14:03.632Z,8.12
2017-12-06T03:15:03.633Z,8.13
2017-12-06T03:16:03.612Z,8.12
2017-12-06T03:17:03.618Z,8.09
2017-12-06T03:18:03.600Z,8.10
2017-12-06T03:19:03.597Z,8.01
2017-12-06T03:20:03.585Z,8.13
2017-12-06T03:21:03.571Z,8.12
2017-12-06T03:22:03.568Z,8.12
2017-12-06T03:23:03.570Z,8.05
2017-12-06T03:24:03.562Z,8.05
2017-12-06T03:25:03.547Z,8.13
2017-12-06T03:26:03.539Z,8.05
2017-12-06T03:27:03.523Z,8.10
2017-12-06T03:28:03.515Z,8.06
2017-12-06T03:29:03.521Z,8.09
2017-12-06T03:30:03.501Z,8.17
2017-12-06T03:31:03.575Z,8.09
2017-12-06T03:32:03.487Z,8.10
2017-12-06T03:33:03.486Z,8.01
2017-12-06T03:34:03.475Z,8.13
2017-12-06T03:35:03.457Z,8.13
2017-12-06T03:36:03.455Z,8.17
2017-12-06T03:37:03.444Z,8.14
2017-12-06T03:38:03.435Z,8.12
2017-12-06T03:39:03.425Z,8.02
2017-12-06T03:40:03.421Z,8.10
2017-12-06T03:41:03.405Z,8.12
2017-12-06T03:42:03.412Z,8.06
2017-12-06T03:43:03.394Z,8.10
2017-12-06T03:44:03.392Z,8.16
2017-12-06T03:45:03.375Z,8.10
2017-12-06T03:46:03.360Z,8.05
2017-12-06T03:47:03.354Z,8.10
2017-12-06T03:48:03.348Z,8.12
2017-12-06T03:49:03.339Z,8.14
2017-12-06T03:50:03.335Z,8.13
2017-12-06T03:51:03.323Z,8.14
2017-12-06T03:52:03.343Z,8.13
2017-12-06T03:53:03.307Z,8.19
2017-12-06T03:54:03.301Z,8.21
2017-12-06T03:55:03.306Z,8.16
2017-12-06T03:56:03.285Z,8.16
2017-12-06T03:57:03.275Z,8.16
2017-12-06T03:58:03.259Z,7.98
2017-12-06T03:59:03.257Z,8.16
2017-12-06T04:00:03.248Z,8.14
2017-12-06T04:01:03.242Z,8.17
2017-12-06T04:02:03.232Z,8.17
2017-12-06T04:03:03.227Z,8.16
2017-12-06T04:04:03.216Z,8.23
2017-12-06T04:05:03.210Z,8.16
2017-12-06T04:06:03.200Z,8.19
2017-12-06T04:07:03.194Z,8.14
2017-12-06T04:08:03.184Z,8.17
2017-12-06T04:09:03.188Z,8.19
2017-12-06T04:10:03.166Z,8.23
2017-12-06T04:11:03.158Z,8.19
2017-12-06T04:12:03.173Z,8.26
2017-12-06T04:13:03.161Z,8.17
2017-12-06T04:14:03.132Z,8.21
2017-12-06T04:15:03.124Z,8.20
2017-12-06T04:16:03.115Z,8.12
2017-12-06T04:17:03.118Z,8.17
2017-12-06T04:18:03.100Z,8.16
2017-12-06T04:19:03.089Z,8.19
2017-12-06T04:20:03.096Z,8.21
2017-12-06T04:21:03.076Z,8.17
2017-12-06T04:22:03.070Z,8.16
2017-12-06T04:23:03.050Z,8.16
2017-12-06T04:24:03.063Z,8.17
2017-12-06T04:25:03.033Z,8.13
2017-12-06T04:26:03.050Z,8.02
2017-12-06T04:27:03.021Z,8.16
2017-12-06T04:28:03.013Z,8.05
2017-12-06T04:29:03.012Z,8.10
2017-12-06T04:30:03.002Z,8.13
2017-12-06T04:31:02.991Z,8.10
2017-12-06T04:32:02.989Z,8.09
2017-12-06T04:33:02.984Z,8.13
2017-12-06T04:34:02.966Z,8.14
2017-12-06T04:35:02.956Z,8.17
2017-12-06T04:36:02.957Z,8.21
2017-12-06T04:37:02.934Z,8.23
2017-12-06T04:38:02.924Z,8.14
2017-12-06T04:39:02.928Z,8.24
2017-12-06T04:40:02.917Z,8.26
2017-12-06T04:41:02.907Z,8.17
2017-12-06T04:42:02.900Z,8.23
2017-12-06T04:43:02.887Z,8.23
2017-12-06T04:44:02.902Z,8.26
2017-12-06T04:45:02.882Z,8.16
2017-12-06T04:46:02.863Z,8.26
2017-12-06T04:47:02.863Z,8.23
2017-12-06T04:48:02.845Z,8.23
2017-12-06T04:49:02.841Z,8.24
2017-12-06T04:50:02.826Z,8.20
2017-12-06T04:51:02.832Z,8.17
2017-12-06T04:52:02.823Z,8.20
2017-12-06T04:53:02.805Z,8.20
2017-12-06T04:54:02.793Z,8.23
2017-12-06T04:55:02.788Z,8.23
2017-12-06T04:56:02.778Z,8.24
2017-12-06T04:57:02.768Z,8.24
2017-12-06T04:58:02.763Z,8.23
2017-12-06T04:59:02.759Z,8.20
2017-12-06T05:00:02.745Z,8.17
2017-12-06T05:01:02.749Z,8.20
2017-12-06T05:02:02.730Z,8.24
2017-12-06T05:03:02.727Z,8.23
2017-12-06T05:04:02.714Z,8.28
2017-12-06T05:05:02.723Z,8.16
2017-12-06T05:06:02.700Z,8.24
2017-12-06T05:07:02.688Z,8.24
2017-12-06T05:08:02.684Z,8.24
2017-12-06T05:09:02.678Z,8.17
2017-12-06T05:10:02.662Z,8.24
2017-12-06T05:11:02.657Z,8.20
2017-12-06T05:12:02.654Z,8.21
2017-12-06T05:13:02.639Z,8.21
2017-12-06T05:14:02.630Z,8.20
2017-12-06T05:15:02.619Z,8.23
2017-12-06T05:16:02.616Z,8.28
2017-12-06T05:17:02.600Z,8.29
2017-12-06T05:18:02.592Z,8.28
2017-12-06T05:19:02.589Z,8.28
2017-12-06T05:20:02.584Z,8.26
2017-12-06T05:21:02.572Z,8.23
2017-12-06T05:22:02.564Z,8.29
2017-12-06T05:23:02.558Z,8.32
2017-12-06T05:24:02.550Z,8.20
2017-12-06T05:25:02.536Z,8.21
2017-12-06T05:26:02.534Z,8.20
2017-12-06T05:27:02.522Z,8.29
2017-12-06T05:28:02.516Z,8.21
2017-12-06T05:29:02.512Z,8.23
2017-12-06T05:30:02.502Z,8.19
2017-12-06T05:31:02.490Z,8.20
2017-12-06T05:32:02.484Z,8.05
2017-12-06T05:33:02.474Z,8.12
2017-12-06T05:34:02.464Z,8.20
2017-12-06T05:35:02.457Z,8.13
2017-12-06T05:36:02.457Z,8.12
2017-12-06T05:37:02.443Z,8.01
2017-12-06T05:38:02.437Z,8.17
2017-12-06T05:39:02.424Z,8.14
2017-12-06T05:40:02.417Z,8.19
2017-12-06T05:41:02.412Z,8.24
2017-12-06T05:42:02.400Z,8.12
2017-12-06T05:43:02.389Z,8.19
2017-12-06T05:44:02.389Z,8.17
2017-12-06T05:45:02.378Z,8.24
2017-12-06T05:46:02.373Z,8.21
2017-12-06T05:47:04.158Z,8.28
2017-12-06T05:48:02.351Z,8.21
2017-12-06T05:49:02.338Z,8.20
2017-12-06T05:50:02.338Z,8.23
2017-12-06T05:51:02.322Z,8.21
2017-12-06T05:52:02.319Z,8.17
2017-12-06T05:53:02.309Z,8.23
2017-12-06T05:54:02.298Z,8.28
2017-12-06T05:55:02.295Z,8.26
2017-12-06T05:56:02.287Z,8.24
2017-12-06T05:57:02.270Z,8.26
2017-12-06T05:58:02.269Z,8.23
2017-12-06T05:59:02.256Z,8.21
2017-12-06T06:00:02.264Z,8.24
2017-12-06T06:01:02.248Z,8.26
2017-12-06T06:02:02.233Z,8.32
2017-12-06T06:03:02.221Z,8.29
2017-12-06T06:04:02.220Z,8.26
2017-12-06T06:05:02.217Z,8.24
2017-12-06T06:06:02.196Z,8.24
2017-12-06T06:07:02.189Z,8.26
2017-12-06T06:08:02.178Z,8.26
2017-12-06T06:09:02.177Z,8.34
2017-12-06T06:10:02.167Z,8.31
2017-12-06T06:11:02.160Z,8.35
2017-12-06T06:12:02.157Z,8.29
2017-12-06T06:13:02.153Z,8.29
2017-12-06T06:14:02.138Z,8.28
2017-12-06T06:15:02.132Z,8.34
2017-12-06T06:16:02.134Z,8.35
2017-12-06T06:17:02.109Z,8.39
2017-12-06T06:18:02.106Z,8.34
2017-12-06T06:19:02.099Z,8.32
2017-12-06T06:20:02.086Z,8.41
2017-12-06T06:21:02.080Z,8.41
2017-12-06T06:22:02.065Z,8.31
2017-12-06T06:23:02.064Z,8.38
2017-12-06T06:24:02.049Z,8.39
2017-12-06T06:25:02.051Z,8.35
2017-12-06T06:26:02.042Z,8.38
2017-12-06T06:27:02.027Z,8.32
2017-12-06T06:28:02.021Z,8.41
2017-12-06T06:29:02.011Z,8.41
2017-12-06T06:30:02.003Z,8.38
2017-12-06T06:31:01.996Z,8.37
2017-12-06T06:32:01.983Z,8.44
2017-12-06T06:33:01.991Z,8.44
2017-12-06T06:34:01.966Z,8.42
2017-12-06T06:35:01.974Z,8.37
2017-12-06T06:36:01.954Z,8.39
2017-12-06T06:37:01.946Z,8.34
2017-12-06T06:38:01.932Z,8.34
2017-12-06T06:39:01.926Z,8.42
2017-12-06T06:40:01.922Z,8.35
2017-12-06T06:41:01.915Z,8.32
2017-12-06T06:42:01.908Z,8.35
2017-12-06T06:43:01.897Z,8.32
2017-12-06T06:44:01.895Z,8.41
2017-12-06T06:45:01.878Z,8.44
2017-12-06T06:46:01.861Z,8.42
2017-12-06T06:47:01.854Z,8.47
2017-12-06T06:48:01.865Z,8.44
2017-12-06T06:49:01.847Z,8.50
2017-12-06T06:50:01.845Z,8.44
2017-12-06T06:51:01.830Z,8.52
2017-12-06T06:52:01.820Z,8.52
2017-12-06T06:53:01.815Z,8.55
2017-12-06T06:54:01.804Z,8.50
2017-12-06T06:55:01.794Z,8.57
2017-12-06T06:56:01.794Z,8.60
2017-12-06T06:57:01.782Z,8.60
2017-12-06T06:58:01.773Z,8.59
2017-12-06T06:59:01.773Z,8.56
2017-12-06T07:00:01.760Z,8.57
2017-12-06T07:01:01.757Z,8.56
2017-12-06T07:02:01.739Z,8.56
2017-12-06T07:03:01.734Z,8.59
2017-12-06T07:04:01.727Z,8.60
2017-12-06T07:05:01.719Z,8.55
2017-12-06T07:06:01.707Z,8.63
2017-12-06T07:07:01.701Z,8.67
2017-12-06T07:08:01.701Z,8.60
2017-12-06T07:09:01.696Z,8.60
2017-12-06T07:10:01.679Z,8.70
2017-12-06T07:11:01.669Z,8.53
2017-12-06T07:12:01.686Z,8.62
2017-12-06T07:13:01.649Z,8.60
2017-12-06T07:14:01.641Z,8.68
2017-12-06T07:15:01.637Z,8.60
2017-12-06T07:16:01.636Z,8.67
2017-12-06T07:17:01.621Z,8.62
2017-12-06T07:18:01.611Z,8.56
2017-12-06T07:19:01.599Z,8.57
2017-12-06T07:20:01.601Z,8.57
2017-12-06T07:21:01.662Z,8.57
2017-12-06T07:22:01.586Z,8.53
2017-12-06T07:23:01.567Z,8.53
2017-12-06T07:24:01.560Z,8.53
2017-12-06T07:25:01.557Z,8.57
2017-12-06T07:26:01.544Z,8.55
2017-12-06T07:27:01.541Z,8.65
2017-12-06T07:28:01.534Z,8.57
2017-12-06T07:29:01.522Z,8.53
2017-12-06T07:30:01.509Z,8.57
2017-12-06T07:31:01.505Z,8.49
2017-12-06T07:32:01.499Z,8.53
2017-12-06T07:33:01.497Z,8.56
2017-12-06T07:34:01.488Z,8.56
2017-12-06T07:35:01.488Z,8.53
2017-12-06T07:36:01.471Z,8.57
2017-12-06T07:37:01.464Z,8.57
2017-12-06T07:38:01.446Z,8.63
2017-12-06T07:39:01.442Z,8.60
2017-12-06T07:40:01.437Z,8.57
2017-12-06T07:41:01.468Z,8.68
2017-12-06T07:42:01.425Z,8.53
2017-12-06T07:43:01.401Z,8.67
2017-12-06T07:44:01.405Z,8.60
2017-12-06T07:45:02.208Z,8.52
2017-12-06T07:46:01.387Z,8.57
2017-12-06T07:47:01.379Z,8.50
2017-12-06T07:48:01.372Z,8.62
2017-12-06T07:49:01.362Z,8.60
2017-12-06T07:50:01.356Z,8.60
2017-12-06T07:51:01.346Z,8.67
2017-12-06T07:52:01.347Z,8.65
2017-12-06T07:53:01.350Z,8.62
2017-12-06T07:54:01.326Z,8.71
2017-12-06T07:55:01.316Z,8.77
2017-12-06T07:56:01.311Z,8.65
2017-12-06T07:57:01.299Z,8.68
2017-12-06T07:58:01.287Z,8.80
2017-12-06T07:59:01.279Z,8.68
2017-12-06T08:00:01.281Z,8.68
2017-12-06T08:01:01.265Z,8.71
2017-12-06T08:02:01.256Z,8.80
2017-12-06T08:03:01.254Z,8.83
2017-12-06T08:04:01.244Z,8.80
2017-12-06T08:05:01.229Z,8.78
2017-12-06T08:06:01.225Z,8.80
2017-12-06T08:07:01.220Z,8.77
2017-12-06T08:08:01.214Z,8.85
2017-12-06T08:09:01.213Z,8.77
2017-12-06T08:10:01.203Z,8.85
2017-12-06T08:11:01.186Z,8.86
2017-12-06T08:12:01.181Z,8.85
2017-12-06T08:13:01.174Z,8.78
2017-12-06T08:14:01.167Z,8.92
2017-12-06T08:15:01.154Z,8.81
2017-12-06T08:16:01.151Z,8.92
2017-12-06T08:17:01.151Z,8.95
2017-12-06T08:18:01.138Z,8.90
2017-12-06T08:19:01.122Z,9.03
2017-12-06T08:20:01.109Z,8.95
2017-12-06T08:21:01.107Z,8.99
2017-12-06T08:22:01.105Z,8.96
2017-12-06T08:23:01.093Z,8.99
2017-12-06T08:24:01.103Z,8.96
2017-12-06T08:25:01.080Z,9.04
2017-12-06T08:26:01.072Z,9.01
2017-12-06T08:27:01.066Z,8.95
2017-12-06T08:28:01.056Z,8.95
2017-12-06T08:29:01.057Z,9.03
2017-12-06T08:30:01.041Z,9.01
2017-12-06T08:31:01.025Z,9.01
2017-12-06T08:32:01.016Z,9.04
2017-12-06T08:33:01.020Z,9.06
2017-12-06T08:34:01.004Z,9.16
2017-12-06T08:35:01.000Z,9.09
2017-12-06T08:36:00.994Z,9.12
2017-12-06T08:37:00.982Z,9.09
2017-12-06T08:38:00.977Z,9.16
2017-12-06T08:39:00.972Z,9.15
2017-12-06T08:40:00.969Z,9.09
2017-12-06T08:41:00.956Z,9.18
2017-12-06T08:42:00.944Z,9.19
2017-12-06T08:43:00.933Z,9.15
2017-12-06T08:44:00.925Z,9.08
2017-12-06T08:45:00.921Z,9.16
2017-12-06T08:46:00.911Z,9.11
2017-12-06T08:47:00.911Z,9.15
2017-12-06T08:48:00.906Z,9.15
2017-12-06T08:49:00.894Z,9.15
2017-12-06T08:50:00.894Z,9.16
2017-12-06T08:51:00.875Z,9.16
2017-12-06T08:52:00.868Z,9.12
2017-12-06T08:53:00.864Z,9.19
2017-12-06T08:54:00.855Z,9.26
2017-12-06T08:55:00.835Z,9.24
2017-12-06T08:56:00.837Z,9.27
2017-12-06T08:57:00.829Z,9.29
2017-12-06T08:58:00.826Z,9.27
2017-12-06T08:59:00.822Z,9.30
2017-12-06T09:00:00.809Z,9.29
2017-12-06T09:01:00.803Z,9.29
2017-12-06T09:02:00.789Z,9.32
2017-12-06T09:03:00.782Z,9.33
2017-12-06T09:04:00.779Z,9.30
2017-12-06T09:05:00.768Z,9.36
2017-12-06T09:06:00.763Z,9.36
2017-12-06T09:07:00.751Z,9.30
2017-12-06T09:08:00.749Z,9.33
2017-12-06T09:09:00.740Z,9.37
2017-12-06T09:10:00.737Z,9.37
2017-12-06T09:11:00.720Z,9.42
2017-12-06T09:12:00.709Z,9.42
2017-12-06T09:13:00.710Z,9.42
2017-12-06T09:14:00.699Z,9.54
2017-12-06T09:15:00.696Z,9.48
2017-12-06T09:16:00.680Z,9.52
2017-12-06T09:17:00.685Z,9.47
2017-12-06T09:18:01.236Z,9.55
2017-12-06T09:19:00.661Z,9.55
2017-12-06T09:20:00.659Z,9.52
2017-12-06T09:21:00.651Z,9.47
2017-12-06T09:22:00.642Z,9.50
2017-12-06T09:23:00.641Z,9.52
2017-12-06T09:24:00.632Z,9.52
2017-12-06T09:25:00.617Z,9.54
2017-12-06T09:26:00.617Z,9.55
2017-12-06T09:27:00.600Z,9.54
2017-12-06T09:28:00.622Z,9.52
2017-12-06T09:29:00.591Z,9.59
2017-12-06T09:30:00.583Z,9.59
2017-12-06T09:31:00.575Z,9.55
2017-12-06T09:32:00.571Z,9.57
2017-12-06T09:33:00.569Z,9.62
2017-12-06T09:34:00.565Z,9.59
2017-12-06T09:35:00.545Z,9.70
2017-12-06T09:36:00.538Z,9.55
2017-12-06T09:37:00.529Z,9.69
2017-12-06T09:38:00.541Z,9.66
2017-12-06T09:39:00.520Z,9.65
2017-12-06T09:40:00.510Z,9.59
2017-12-06T09:41:00.516Z,9.70
2017-12-06T09:42:00.492Z,9.70
2017-12-06T09:43:00.487Z,9.69
2017-12-06T09:44:00.488Z,9.69
2017-12-06T09:45:00.473Z,9.75
2017-12-06T09:46:00.468Z,9.72
2017-12-06T09:47:00.462Z,9.78
2017-12-06T09:48:00.476Z,9.72
2017-12-06T09:49:00.441Z,9.84
2017-12-06T09:50:00.439Z,9.78
2017-12-06T09:51:00.460Z,9.88
2017-12-06T09:52:00.428Z,9.84
2017-12-06T09:53:00.417Z,9.88
2017-12-06T09:54:00.421Z,9.85
2017-12-06T09:55:00.410Z,9.96
2017-12-06T09:56:00.401Z,9.96
2017-12-06T09:57:00.391Z,9.98
2017-12-06T09:58:00.379Z,9.96
2017-12-06T09:59:00.377Z,9.93
2017-12-06T10:00:01.258Z,10.02
2017-12-06T10:01:00.403Z,9.99
2017-12-06T10:02:00.352Z,10.03
2017-12-06T10:03:00.346Z,10.03
2017-12-06T10:04:00.340Z,10.08
2017-12-06T10:05:00.332Z,10.12
2017-12-06T10:06:00.323Z,10.18
2017-12-06T10:07:00.323Z,10.21
2017-12-06T10:08:00.308Z,10.21
2017-12-06T10:09:00.301Z,10.18
2017-12-06T10:10:00.299Z,10.18
2017-12-06T10:11:00.287Z,10.20
2017-12-06T10:12:00.290Z,10.20
2017-12-06T10:13:00.293Z,10.26
2017-12-06T10:14:00.316Z,10.28
2017-12-06T10:15:00.266Z,10.30
2017-12-06T10:16:00.257Z,10.28
2017-12-06T10:17:00.248Z,10.24
2017-12-06T10:18:00.240Z,10.27
2017-12-06T10:19:00.239Z,10.24
2017-12-06T10:20:00.233Z,10.28
2017-12-06T10:21:00.215Z,10.35
2017-12-06T10:22:00.217Z,10.27
2017-12-06T10:23:00.211Z,10.30
2017-12-06T10:24:00.205Z,10.36
2017-12-06T10:25:00.206Z,10.38
2017-12-06T10:26:00.195Z,10.35
2017-12-06T10:27:00.184Z,10.27
2017-12-06T10:28:00.178Z,10.27
2017-12-06T10:29:00.170Z,10.42
2017-12-06T10:30:00.170Z,10.31
2017-12-06T10:31:00.162Z,10.35
2017-12-06T10:32:00.158Z,10.35
2017-12-06T10:33:00.146Z,10.39
2017-12-06T10:34:00.139Z,10.28
2017-12-06T10:35:00.130Z,10.34
2017-12-06T10:36:00.129Z,10.28
2017-12-06T10:37:00.137Z,10.39
2017-12-06T10:38:00.110Z,10.42
2017-12-06T10:39:00.104Z,10.38
2017-12-06T10:40:00.100Z,10.38
2017-12-06T10:41:00.096Z,10.36
2017-12-06T10:42:00.083Z,10.35
2017-12-06T10:43:00.077Z,10.34
2017-12-06T10:44:00.073Z,10.36
2017-12-06T10:45:00.067Z,10.41
2017-12-06T10:46:00.058Z,10.35
2017-12-06T10:47:00.053Z,10.39
2017-12-06T10:48:00.043Z,10.34
2017-12-06T10:49:00.043Z,10.34
2017-12-06T10:50:00.028Z,10.39
2017-12-06T10:51:00.025Z,10.45
2017-12-06T10:52:00.020Z,10.35
2017-12-06T10:53:00.015Z,10.43
2017-12-06T10:54:00.008Z,10.41
2017-12-06T10:55:00.002Z,10.48
2017-12-06T10:56:00.002Z,10.34
2017-12-06T10:56:59.996Z,10.39
2017-12-06T10:58:00.049Z,10.35
2017-12-06T10:58:59.975Z,10.42
2017-12-06T10:59:59.968Z,10.46
2017-12-06T11:00:59.964Z,10.54
2017-12-06T11:01:59.953Z,10.57
2017-12-06T11:02:59.947Z,10.46
2017-12-06T11:03:59.940Z,10.46
2017-12-06T11:04:59.929Z,10.55
2017-12-06T11:05:59.956Z,10.49
2017-12-06T11:06:59.920Z,10.49
2017-12-06T11:07:59.920Z,10.61
2017-12-06T11:08:59.907Z,10.61
2017-12-06T11:09:59.903Z,10.52
2017-12-06T11:10:59.896Z,10.55
2017-12-06T11:11:59.888Z,10.60
2017-12-06T11:12:59.882Z,10.60
2017-12-06T11:13:59.874Z,10.57
2017-12-06T11:14:59.875Z,10.67
2017-12-06T11:15:59.862Z,10.64
2017-12-06T11:16:59.859Z,10.58
2017-12-06T11:17:59.847Z,10.58
2017-12-06T11:18:59.836Z,10.58
2017-12-06T11:19:59.835Z,10.62
2017-12-06T11:20:59.821Z,10.67
2017-12-06T11:21:59.819Z,10.67
2017-12-06T11:22:59.813Z,10.64
2017-12-06T11:23:59.809Z,10.76
2017-12-06T11:24:59.804Z,10.70
2017-12-06T11:25:59.791Z,10.70
2017-12-06T11:26:59.787Z,10.78
2017-12-06T11:27:59.785Z,10.76
2017-12-06T11:28:59.777Z,10.78
2017-12-06T11:29:59.771Z,10.83
2017-12-06T11:30:59.772Z,10.87
2017-12-06T11:31:59.759Z,10.78
2017-12-06T11:32:59.747Z,10.86
2017-12-06T11:33:59.742Z,10.93
2017-12-06T11:34:59.750Z,10.91
2017-12-06T11:35:59.729Z,10.87
2017-12-06T11:36:59.726Z,10.87
2017-12-06T11:37:59.716Z,10.86
2017-12-06T11:38:59.717Z,10.91
2017-12-06T11:39:59.709Z,10.90
2017-12-06T11:40:59.700Z,10.94
2017-12-06T11:41:59.695Z,10.93
2017-12-06T11:42:59.685Z,10.90
2017-12-06T11:43:59.684Z,10.93
2017-12-06T11:44:59.672Z,10.97
2017-12-06T11:45:59.669Z,10.97
2017-12-06T11:46:59.664Z,10.91
2017-12-06T11:47:59.652Z,10.91
2017-12-06T11:48:59.657Z,10.91
2017-12-06T11:49:59.645Z,10.94
2017-12-06T11:50:59.648Z,10.98
2017-12-06T11:51:59.676Z,11.01
2017-12-06T11:52:59.619Z,10.97
2017-12-06T11:53:59.605Z,11.05
2017-12-06T11:54:59.607Z,11.09
2017-12-06T11:55:59.601Z,11.04
2017-12-06T11:56:59.599Z,11.05
2017-12-06T11:57:59.589Z,11.01
2017-12-06T11:58:59.588Z,11.08
2017-12-06T11:59:59.578Z,11.15
2017-12-06T12:00:59.571Z,11.15
2017-12-06T12:01:59.569Z,11.12
2017-12-06T12:02:59.559Z,11.15
2017-12-06T12:03:59.566Z,11.15
2017-12-06T12:05:00.292Z,11.12
2017-12-06T12:05:59.544Z,11.11
2017-12-06T12:06:59.527Z,11.09
2017-12-06T12:07:59.526Z,11.15
2017-12-06T12:08:59.529Z,11.08
2017-12-06T12:09:59.508Z,11.09
2017-12-06T12:10:59.506Z,11.19
2017-12-06T12:11:59.497Z,11.09
2017-12-06T12:12:59.510Z,11.18
2017-12-06T12:13:59.488Z,11.16
2017-12-06T12:14:59.484Z,11.15
2017-12-06T12:15:59.478Z,11.15
2017-12-06T12:16:59.469Z,11.19
2017-12-06T12:17:59.464Z,11.20
2017-12-06T12:18:59.460Z,11.19
2017-12-06T12:19:59.452Z,11.15
2017-12-06T12:20:59.435Z,11.16
2017-12-06T12:21:59.437Z,11.19
2017-12-06T12:22:59.432Z,11.23
2017-12-06T12:23:59.425Z,11.16
2017-12-06T12:24:59.416Z,11.09
2017-12-06T12:25:59.414Z,11.25
2017-12-06T12:26:59.405Z,11.27
2017-12-06T12:27:59.404Z,11.08
2017-12-06T12:28:59.392Z,11.20
2017-12-06T12:29:59.389Z,11.15
2017-12-06T12:30:59.381Z,11.27
2017-12-06T12:31:59.384Z,11.18
2017-12-06T12:32:59.370Z,11.31
2017-12-06T12:33:59.362Z,11.19
2017-12-06T12:34:59.357Z,11.25
2017-12-06T12:35:59.358Z,11.22
2017-12-06T12:36:59.344Z,11.27
2017-12-06T12:37:59.334Z,11.23
2017-12-06T12:38:59.330Z,11.23
2017-12-06T12:39:59.322Z,11.25
2017-12-06T12:40:59.336Z,11.28
2017-12-06T12:41:59.306Z,11.33
2017-12-06T12:42:59.303Z,11.25
2017-12-06T12:43:59.305Z,11.23
2017-12-06T12:44:59.294Z,11.25
2017-12-06T12:45:59.286Z,11.31
2017-12-06T12:46:59.277Z,11.27
2017-12-06T12:47:59.277Z,11.25
2017-12-06T12:48:59.267Z,11.22
2017-12-06T12:49:59.262Z,11.20
2017-12-06T12:50:59.257Z,11.19
2017-12-06T12:51:59.261Z,11.22
2017-12-06T12:52:59.246Z,11.18
2017-12-06T12:53:59.239Z,11.22
2017-12-06T12:54:59.231Z,11.33
2017-12-06T12:55:59.226Z,11.18
2017-12-06T12:56:59.219Z,11.23
2017-12-06T12:57:59.210Z,11.16
2017-12-06T12:58:59.213Z,11.18
2017-12-06T12:59:59.197Z,11.20
2017-12-06T13:00:59.186Z,11.25
2017-12-06T13:01:59.182Z,11.22
2017-12-06T13:02:59.173Z,11.20
2017-12-06T13:03:59.172Z,11.15
2017-12-06T13:04:59.167Z,11.25
2017-12-06T13:05:59.160Z,11.18
2017-12-06T13:06:59.154Z,11.08
2017-12-06T13:07:59.152Z,11.16
2017-12-06T13:08:59.152Z,11.11
2017-12-06T13:09:59.138Z,11.09
2017-12-06T13:10:59.130Z,11.05
2017-12-06T13:11:59.141Z,11.09