createdAt,value
2017-08-17T00:00:39.883Z,18.52
2017-08-17T00:03:07.271Z,18.56
2017-08-17T00:05:34.676Z,18.57
2017-08-17T00:08:02.278Z,18.58
2017-08-17T00:10:29.685Z,18.52
2017-08-17T00:12:57.073Z,18.45
2017-08-17T00:15:24.463Z,18.51
2017-08-17T00:17:52.082Z,18.33
2017-08-17T00:20:19.675Z,18.52
2017-08-17T00:22:47.278Z,18.80
2017-08-17T00:25:14.678Z,18.96
2017-08-17T00:27:42.062Z,19.01
2017-08-17T00:30:09.459Z,18.96
2017-08-17T00:32:36.842Z,18.93
2017-08-17T00:35:04.255Z,18.96
2017-08-17T00:37:31.645Z,19.01
2017-08-17T00:39:59.030Z,19.01
2017-08-17T00:42:26.423Z,19.03
2017-08-17T00:44:53.821Z,18.99
2017-08-17T00:47:21.436Z,19.07
2017-08-17T00:49:48.827Z,19.08
2017-08-17T00:52:16.219Z,18.98
2017-08-17T00:54:43.606Z,18.88
2017-08-17T00:57:11.003Z,18.87
2017-08-17T00:59:38.403Z,18.95
2017-08-17T01:02:05.804Z,19.02
2017-08-17T01:04:33.196Z,19.01
2017-08-17T01:07:00.592Z,19.00
2017-08-17T01:09:27.984Z,18.96
2017-08-17T01:11:55.378Z,18.95
2017-08-17T01:14:22.771Z,18.93
2017-08-17T01:16:50.158Z,19.01
2017-08-17T01:19:17.544Z,19.03
2017-08-17T01:21:44.939Z,19.08
2017-08-17T01:24:12.336Z,19.15
2017-08-17T01:26:39.719Z,19.15
2017-08-17T01:29:07.112Z,19.14
2017-08-17T01:31:34.803Z,19.00
2017-08-17T01:34:02.212Z,18.91
2017-08-17T01:36:29.649Z,18.87
2017-08-17T01:38:57.021Z,18.82
2017-08-17T01:41:24.439Z,18.67
2017-08-17T01:43:51.830Z,18.56
2017-08-17T01:46:19.215Z,18.54
2017-08-17T01:48:46.607Z,18.59
2017-08-17T01:51:13.993Z,18.61
2017-08-17T01:53:41.395Z,18.68
2017-08-17T01:56:08.783Z,18.59
2017-08-17T01:58:36.175Z,18.36
2017-08-17T02:01:03.571Z,18.39
2017-08-17T02:03:30.969Z,18.40
2017-08-17T02:05:58.582Z,18.41
2017-08-17T02:08:25.984Z,18.26
2017-08-17T02:10:53.371Z,18.22
2017-08-17T02:13:20.768Z,18.09
2017-08-17T02:15:48.167Z,18.13
2017-08-17T02:18:15.584Z,18.11
2017-08-17T02:20:42.975Z,18.20
2017-08-17T02:23:10.371Z,18.24
2017-08-17T02:25:37.769Z,18.27
2017-08-17T02:28:05.155Z,18.34
2017-08-17T02:30:32.559Z,18.39
2017-08-17T02:32:59.951Z,18.44
2017-08-17T02:35:27.358Z,18.46
2017-08-17T02:37:54.752Z,18.43
2017-08-17T02:40:22.167Z,18.52
2017-08-17T02:42:49.548Z,18.53
2017-08-17T02:45:16.939Z,18.53
2017-08-17T02:47:44.327Z,18.54
2017-08-17T02:50:11.733Z,18.58
2017-08-17T02:52:39.130Z,18.65
2017-08-17T02:55:06.531Z,18.80
2017-08-17T02:57:33.922Z,18.86
2017-08-17T03:00:01.319Z,18.95
2017-08-17T03:02:28.710Z,18.96
2017-08-17T03:04:56.102Z,19.10
2017-08-17T03:07:23.497Z,19.08
2017-08-17T03:09:50.876Z,19.01
2017-08-17T03:12:18.275Z,18.81
2017-08-17T03:14:45.667Z,18.65
2017-08-17T03:17:13.943Z,18.49
2017-08-17T03:19:41.331Z,18.51
2017-08-17T03:22:08.750Z,18.47
2017-08-17T03:24:36.127Z,18.55
2017-08-17T03:27:03.514Z,18.63
2017-08-17T03:29:30.907Z,18.42
2017-08-17T03:31:58.307Z,18.54
2017-08-17T03:34:25.720Z,18.63
2017-08-17T03:36:53.147Z,18.72
2017-08-17T03:39:20.535Z,18.81
2017-08-17T03:41:47.936Z,18.75
2017-08-17T03:44:15.330Z,18.84
2017-08-17T03:46:42.751Z,18.82
2017-08-17T03:49:10.155Z,18.84
2017-08-17T03:51:37.547Z,18.86
2017-08-17T03:54:04.943Z,18.77
2017-08-17T03:56:32.343Z,18.78
2017-08-17T03:58:59.739Z,18.77
2017-08-17T04:01:27.144Z,18.78
2017-08-17T04:03:54.554Z,18.65
2017-08-17T04:06:21.962Z,18.64
2017-08-17T04:08:49.379Z,18.67
2017-08-17T04:11:16.779Z,18.62
2017-08-17T04:13:44.178Z,18.72
2017-08-17T04:16:11.593Z,18.85
2017-08-17T04:18:38.990Z,18.94
2017-08-17T04:21:06.603Z,19.03
2017-08-17T04:23:33.999Z,19.15
2017-08-17T04:26:01.395Z,19.21
2017-08-17T04:28:28.795Z,19.26
2017-08-17T04:30:56.212Z,19.31
2017-08-17T04:33:23.607Z,19.44
2017-08-17T04:35:51.012Z,19.44
2017-08-17T04:38:18.414Z,19.40
2017-08-17T04:40:45.814Z,19.33
2017-08-17T04:43:13.223Z,19.41
2017-08-17T04:45:40.623Z,19.42
2017-08-17T04:48:08.031Z,19.37
2017-08-17T04:50:35.427Z,19.23
2017-08-17T04:53:02.830Z,19.28
2017-08-17T04:55:30.228Z,19.19
2017-08-17T04:58:15.166Z,19.20
2017-08-17T05:00:42.555Z,19.11
2017-08-17T05:03:09.971Z,19.16
2017-08-17T05:05:37.372Z,19.26
2017-08-17T05:08:04.779Z,19.28
2017-08-17T05:10:32.196Z,19.26
2017-08-17T05:12:59.582Z,19.26
2017-08-17T05:15:26.983Z,19.34
2017-08-17T05:17:54.371Z,19.20
2017-08-17T05:20:21.770Z,19.18
2017-08-17T05:22:49.451Z,19.18
2017-08-17T05:25:16.855Z,19.09
2017-08-17T05:27:44.248Z,19.19
2017-08-17T05:30:11.643Z,19.21
2017-08-17T05:32:39.039Z,19.18
2017-08-17T05:35:06.438Z,19.17
2017-08-17T05:37:33.839Z,19.20
2017-08-17T05:40:01.243Z,19.29
2017-08-17T05:42:28.650Z,19.32
2017-08-17T05:44:56.047Z,19.42
2017-08-17T05:47:23.441Z,19.45
2017-08-17T05:49:50.852Z,19.46
2017-08-17T05:52:18.239Z,19.49
2017-08-17T05:54:45.884Z,19.72
2017-08-17T05:57:13.278Z,19.65
2017-08-17T05:59:40.679Z,19.63
2017-08-17T06:02:08.086Z,19.65
2017-08-17T06:04:35.810Z,19.67
2017-08-17T06:07:03.222Z,19.79
2017-08-17T06:09:30.627Z,19.78
2017-08-17T06:11:58.034Z,19.73
2017-08-17T06:14:25.423Z,19.87
2017-08-17T06:16:52.841Z,20.00
2017-08-17T06:19:20.234Z,19.97
2017-08-17T06:21:47.635Z,20.10
2017-08-17T06:24:15.031Z,20.09
2017-08-17T06:26:42.444Z,19.95
2017-08-17T06:29:09.830Z,20.08
2017-08-17T06:31:37.262Z,20.15
2017-08-17T06:34:04.654Z,20.19
2017-08-17T06:36:32.062Z,20.21
2017-08-17T06:38:59.462Z,20.15
2017-08-17T06:41:26.872Z,20.23
2017-08-17T06:43:54.502Z,20.36
2017-08-17T06:46:21.915Z,20.49
2017-08-17T06:48:49.308Z,20.57
2017-08-17T06:51:16.706Z,20.57
2017-08-17T06:53:44.110Z,20.62
2017-08-17T06:56:11.515Z,20.72
2017-08-17T06:58:38.927Z,20.80
2017-08-17T07:01:06.346Z,20.86
2017-08-17T07:03:33.777Z,20.95
2017-08-17T07:06:01.162Z,20.85
2017-08-17T07:08:28.556Z,20.96
2017-08-17T07:10:55.959Z,20.95
2017-08-17T07:13:23.363Z,21.03
2017-08-17T07:15:50.767Z,21.12
2017-08-17T07:18:18.167Z,21.20
2017-08-17T07:20:45.668Z,21.26
2017-08-17T07:23:13.070Z,21.36
2017-08-17T07:25:40.466Z,21.50
2017-08-17T07:28:08.107Z,21.54
2017-08-17T07:30:35.511Z,21.54
2017-08-17T07:33:03.226Z,21.62
2017-08-17T07:35:30.648Z,21.70
2017-08-17T07:37:58.034Z,21.72
2017-08-17T07:40:25.439Z,21.74
2017-08-17T07:42:52.835Z,21.80
2017-08-17T07:45:20.236Z,21.88
2017-08-17T07:47:47.638Z,22.03
2017-08-17T07:50:15.039Z,22.15
2017-08-17T07:52:42.439Z,22.20
2017-08-17T07:55:09.838Z,22.26
2017-08-17T07:57:37.239Z,22.35
2017-08-17T08:00:04.640Z,22.41
2017-08-17T08:02:32.032Z,22.48
2017-08-17T08:04:59.435Z,22.58
2017-08-17T08:07:26.830Z,22.71
2017-08-17T08:09:54.227Z,22.71
2017-08-17T08:12:21.919Z,22.70
2017-08-17T08:14:49.339Z,22.71
2017-08-17T08:17:17.040Z,22.90
2017-08-17T08:19:44.428Z,23.08
2017-08-17T08:22:11.827Z,23.05
2017-08-17T08:24:39.235Z,23.13
2017-08-17T08:27:06.636Z,23.25
2017-08-17T08:29:34.022Z,23.51
2017-08-17T08:32:01.423Z,23.63
2017-08-17T08:34:28.811Z,23.64
2017-08-17T08:36:56.226Z,23.63
2017-08-17T08:39:23.618Z,23.86
2017-08-17T08:41:51.016Z,24.03
2017-08-17T08:44:18.413Z,24.12
2017-08-17T08:46:45.826Z,24.24
2017-08-17T08:49:13.211Z,24.32
2017-08-17T08:51:40.611Z,24.39
2017-08-17T08:54:08.016Z,24.40
2017-08-17T08:56:35.420Z,24.53
2017-08-17T08:59:02.807Z,24.69
2017-08-17T09:01:30.202Z,24.70
2017-08-17T09:03:57.607Z,24.75
2017-08-17T09:06:25.018Z,24.71
2017-08-17T09:08:52.410Z,24.84
2017-08-17T09:11:19.811Z,25.04
2017-08-17T09:13:47.209Z,24.82
2017-08-17T09:16:14.606Z,24.87
2017-08-17T09:18:42.015Z,24.90
2017-08-17T09:21:09.415Z,24.96
2017-08-17T09:23:36.811Z,24.92
2017-08-17T09:26:04.203Z,24.93
2017-08-17T09:28:31.600Z,24.99
2017-08-17T09:30:59.306Z,25.08
2017-08-17T09:33:26.702Z,25.20
2017-08-17T09:35:54.098Z,25.24
2017-08-17T09:38:21.499Z,25.30
2017-08-17T09:40:48.883Z,25.44
2017-08-17T09:43:16.296Z,25.41
2017-08-17T09:45:43.674Z,25.54
2017-08-17T09:48:11.072Z,25.47
2017-08-17T09:50:38.454Z,25.46
2017-08-17T09:53:05.866Z,25.53
2017-08-17T09:55:33.267Z,25.59
2017-08-17T09:58:00.674Z,25.56
2017-08-17T10:00:28.068Z,25.65
2017-08-17T10:02:55.459Z,25.67
2017-08-17T10:05:22.857Z,25.67
2017-08-17T10:07:50.237Z,25.65
2017-08-17T10:10:17.679Z,25.65
2017-08-17T10:12:45.068Z,25.84
2017-08-17T10:15:12.473Z,25.77
2017-08-17T10:17:39.862Z,25.68
2017-08-17T10:20:07.904Z,25.75
2017-08-17T10:22:35.282Z,25.89
2017-08-17T10:25:02.683Z,25.92
2017-08-17T10:27:30.071Z,26.09
2017-08-17T10:29:57.476Z,26.17
2017-08-17T10:32:24.934Z,26.32
2017-08-17T10:34:52.322Z,26.45
2017-08-17T10:37:19.722Z,26.42
2017-08-17T10:39:47.114Z,26.49
2017-08-17T10:42:14.511Z,26.54
2017-08-17T10:44:41.917Z,26.53
2017-08-17T10:47:09.299Z,26.49
2017-08-17T10:49:36.703Z,26.49
2017-08-17T10:52:04.094Z,26.55
2017-08-17T10:54:31.483Z,26.61
2017-08-17T10:56:58.875Z,26.59
2017-08-17T10:59:26.273Z,26.55
2017-08-17T11:01:53.675Z,26.60
2017-08-17T11:04:21.068Z,26.69
2017-08-17T11:06:48.467Z,26.51
2017-08-17T11:09:15.863Z,26.57
2017-08-17T11:11:43.270Z,26.61
2017-08-17T11:14:10.659Z,26.69
2017-08-17T11:16:38.067Z,26.68
2017-08-17T11:19:05.459Z,26.60
2017-08-17T11:21:32.847Z,26.71
2017-08-17T11:24:00.248Z,26.79
2017-08-17T11:26:27.644Z,26.91
2017-08-17T11:28:55.108Z,26.92
2017-08-17T11:31:22.495Z,27.02
2017-08-17T11:33:49.894Z,27.07
2017-08-17T11:36:17.290Z,27.19
2017-08-17T11:38:44.683Z,27.13
2017-08-17T11:41:12.098Z,27.01
2017-08-17T11:43:39.709Z,27.06
2017-08-17T11:46:07.132Z,27.12
2017-08-17T11:48:33.994Z,27.18
2017-08-17T11:51:00.819Z,27.23
2017-08-17T11:53:28.221Z,27.31
2017-08-17T11:55:55.608Z,27.33
2017-08-17T11:58:23.009Z,27.40
2017-08-17T12:00:50.387Z,27.48
2017-08-17T12:03:17.788Z,27.49
2017-08-17T12:05:45.181Z,27.53
2017-08-17T12:08:12.567Z,27.56
2017-08-17T12:10:39.963Z,27.55
2017-08-17T12:13:07.567Z,27.40
2017-08-17T12:15:41.870Z,27.41
2017-08-17T12:18:09.256Z,27.54
2017-08-17T12:20:36.637Z,27.54
2017-08-17T12:23:04.042Z,27.56
2017-08-17T12:25:31.438Z,27.60
2017-08-17T12:27:58.834Z,27.71
2017-08-17T12:30:26.227Z,27.61
2017-08-17T12:32:53.650Z,27.53
2017-08-17T12:35:21.047Z,27.48
2017-08-17T12:37:48.439Z,27.46
2017-08-17T12:40:15.913Z,27.59
2017-08-17T12:42:43.287Z,27.43
2017-08-17T12:45:10.701Z,27.26
2017-08-17T12:47:38.084Z,27.24
2017-08-17T12:50:05.479Z,27.18
2017-08-17T12:52:32.878Z,27.14
2017-08-17T12:55:00.270Z,27.08
2017-08-17T12:57:27.659Z,27.09
2017-08-17T12:59:55.098Z,27.15
2017-08-17T13:02:22.475Z,27.27
2017-08-17T13:04:49.871Z,27.32
2017-08-17T13:07:17.259Z,27.30
2017-08-17T13:09:44.650Z,27.42
2017-08-17T13:12:12.043Z,27.53
2017-08-17T13:14:39.427Z,27.58
2017-08-17T13:17:06.884Z,27.63
2017-08-17T13:19:34.258Z,27.65
2017-08-17T13:22:01.663Z,27.66
2017-08-17T13:24:29.063Z,27.73
2017-08-17T13:26:56.455Z,27.75
2017-08-17T13:29:23.838Z,27.81
2017-08-17T13:31:51.227Z,27.83
2017-08-17T13:34:18.619Z,27.87
2017-08-17T13:36:46.018Z,27.92
2017-08-17T13:39:13.407Z,27.82
2017-08-17T13:41:40.811Z,27.82
2017-08-17T13:44:08.415Z,27.83
2017-08-17T13:46:35.852Z,27.83
2017-08-17T13:49:03.236Z,27.73
2017-08-17T13:51:30.631Z,27.76
2017-08-17T13:53:58.022Z,27.80
2017-08-17T13:56:25.418Z,27.82
2017-08-17T13:58:52.846Z,27.82
2017-08-17T14:01:20.251Z,27.78
2017-08-17T14:03:47.655Z,27.82
2017-08-17T14:06:15.046Z,27.78
2017-08-17T14:08:42.439Z,27.78
2017-08-17T14:11:09.827Z,27.80
2017-08-17T14:13:37.261Z,27.81
2017-08-17T14:16:04.632Z,27.79
2017-08-17T14:18:32.036Z,27.71
2017-08-17T14:20:59.414Z,27.57
2017-08-17T14:23:26.812Z,27.43
2017-08-17T14:25:54.204Z,27.11
2017-08-17T14:28:21.599Z,27.03
2017-08-17T14:30:48.991Z,26.94
2017-08-17T14:33:16.604Z,26.99
2017-08-17T14:35:43.992Z,26.92
2017-08-17T14:38:11.396Z,26.88
2017-08-17T14:40:38.768Z,26.95
2017-08-17T14:43:06.229Z,27.02
2017-08-17T14:45:33.820Z,27.04
2017-08-17T14:48:01.424Z,27.04
2017-08-17T14:50:28.819Z,27.11
2017-08-17T14:52:56.207Z,27.18
2017-08-17T14:55:23.592Z,27.24
2017-08-17T14:57:50.977Z,27.28
2017-08-17T15:00:18.586Z,27.15
2017-08-17T15:02:45.975Z,27.01
2017-08-17T15:05:13.384Z,26.94
2017-08-17T15:07:40.779Z,26.91
2017-08-17T15:10:08.181Z,26.83
2017-08-17T15:12:35.583Z,26.84
2017-08-17T15:15:02.979Z,26.90
2017-08-17T15:17:30.589Z,26.94
2017-08-17T15:19:57.989Z,26.92
2017-08-17T15:22:25.376Z,26.75
2017-08-17T15:24:52.770Z,26.57
2017-08-17T15:27:20.166Z,26.29
2017-08-17T15:29:47.576Z,25.99
2017-08-17T15:32:15.189Z,25.67
2017-08-17T15:34:42.578Z,25.43
2017-08-17T15:37:09.967Z,25.32
2017-08-17T15:39:37.371Z,25.05
2017-08-17T15:42:04.761Z,24.95
2017-08-17T15:44:32.150Z,25.18
2017-08-17T15:47:00.299Z,25.33
2017-08-17T15:49:27.692Z,25.40
2017-08-17T15:51:55.076Z,25.48
2017-08-17T15:54:48.086Z,25.37
2017-08-17T15:57:15.481Z,25.30
2017-08-17T15:59:42.914Z,25.24
2017-08-17T16:02:10.328Z,25.15
2017-08-17T16:04:37.731Z,25.30
2017-08-17T16:07:05.123Z,25.35
2017-08-17T16:09:32.731Z,25.36
2017-08-17T16:12:00.131Z,25.43
2017-08-17T16:14:27.522Z,25.49
2017-08-17T16:16:54.919Z,25.57
2017-08-17T16:19:22.515Z,25.52
2017-08-17T16:21:49.924Z,25.31
2017-08-17T16:24:17.306Z,25.04
2017-08-17T16:26:44.923Z,24.95
2017-08-17T16:29:12.319Z,24.87
2017-08-17T16:31:39.939Z,24.53
2017-08-17T16:34:07.339Z,24.20
2017-08-17T16:36:34.739Z,24.01
2017-08-17T16:39:02.139Z,24.07
2017-08-17T16:41:29.553Z,24.02
2017-08-17T16:43:56.977Z,23.92
2017-08-17T16:46:24.403Z,23.88
2017-08-17T16:48:52.009Z,23.90
2017-08-17T16:51:19.403Z,23.82
2017-08-17T16:53:46.835Z,23.85
2017-08-17T16:56:14.247Z,23.96
2017-08-17T16:58:41.647Z,23.88
2017-08-17T17:01:09.056Z,23.87
2017-08-17T17:03:36.670Z,23.83
2017-08-17T17:06:04.067Z,23.94
2017-08-17T17:08:31.466Z,23.82
2017-08-17T17:10:58.902Z,23.89
2017-08-17T17:13:26.305Z,24.08
2017-08-17T17:15:53.691Z,24.18
2017-08-17T17:18:21.097Z,24.26
2017-08-17T17:20:48.516Z,24.30
2017-08-17T17:23:15.923Z,24.36
2017-08-17T17:25:43.310Z,24.35
2017-08-17T17:28:10.723Z,24.39
2017-08-17T17:30:38.112Z,24.49
2017-08-17T17:33:05.511Z,24.55
2017-08-17T17:35:32.927Z,24.53
2017-08-17T17:38:01.238Z,24.51
2017-08-17T17:40:28.620Z,24.45
2017-08-17T17:42:56.020Z,24.50
2017-08-17T17:45:23.435Z,24.38
2017-08-17T17:47:50.835Z,24.39
2017-08-17T17:50:18.454Z,24.43
2017-08-17T17:52:45.892Z,24.33
2017-08-17T17:55:13.269Z,24.25
2017-08-17T17:57:40.685Z,23.99
2017-08-17T18:00:08.080Z,23.94
2017-08-17T18:02:35.479Z,24.03
2017-08-17T18:05:02.868Z,24.12
2017-08-17T18:07:30.291Z,24.05
2017-08-17T18:09:57.692Z,24.12
2017-08-17T18:12:25.115Z,24.18
2017-08-17T18:14:52.497Z,24.25
2017-08-17T18:17:19.930Z,24.25
2017-08-17T18:19:47.322Z,24.30
2017-08-17T18:22:14.715Z,24.25
2017-08-17T18:24:42.143Z,24.27
2017-08-17T18:27:09.536Z,24.15
2017-08-17T18:29:36.944Z,24.10
2017-08-17T18:32:04.343Z,24.13
2017-08-17T18:34:31.731Z,24.10
2017-08-17T18:36:59.155Z,24.14
2017-08-17T18:39:26.562Z,24.16
2017-08-17T18:41:53.955Z,24.13
2017-08-17T18:44:21.351Z,24.09
2017-08-17T18:46:49.754Z,24.05
2017-08-17T18:49:17.184Z,24.09
2017-08-17T18:51:44.816Z,24.02
2017-08-17T18:54:12.221Z,23.96
2017-08-17T18:56:39.627Z,23.94
2017-08-17T18:59:07.025Z,23.96
2017-08-17T19:01:34.666Z,24.00
2017-08-17T19:04:02.069Z,23.92
2017-08-17T19:06:29.458Z,23.97
2017-08-17T19:08:56.858Z,24.00
2017-08-17T19:11:24.263Z,24.01
2017-08-17T19:13:51.666Z,23.98
2017-08-17T19:16:19.075Z,23.93
2017-08-17T19:18:46.483Z,23.89
2017-08-17T19:21:13.888Z,23.93
2017-08-17T19:23:41.283Z,23.87
2017-08-17T19:26:08.691Z,23.85
2017-08-17T19:28:36.118Z,23.86
2017-08-17T19:31:03.519Z,23.86
2017-08-17T19:33:30.915Z,23.79
2017-08-17T19:35:58.408Z,23.79
2017-08-17T19:38:25.803Z,23.72
2017-08-17T19:40:53.251Z,23.72
2017-08-17T19:43:20.655Z,23.69
2017-08-17T19:45:48.060Z,23.74
2017-08-17T19:48:15.476Z,23.75
2017-08-17T19:50:43.095Z,23.71
2017-08-17T19:53:10.490Z,23.68
2017-08-17T19:55:37.890Z,23.64
2017-08-17T19:58:05.294Z,23.67
2017-08-17T20:00:33.394Z,23.63
2017-08-17T20:03:00.807Z,23.65
2017-08-17T20:05:28.271Z,23.65
2017-08-17T20:07:55.679Z,23.69
2017-08-17T20:10:23.083Z,23.63
2017-08-17T20:12:50.488Z,23.64
2017-08-17T20:15:17.891Z,23.58
2017-08-17T20:17:45.510Z,23.59
2017-08-17T20:20:12.977Z,23.49
2017-08-17T20:22:40.381Z,23.50
2017-08-17T20:25:07.781Z,23.49
2017-08-17T20:27:35.195Z,23.54
2017-08-17T20:30:02.652Z,23.57
2017-08-17T20:32:30.259Z,23.54
2017-08-17T20:34:57.667Z,23.50
2017-08-17T20:37:25.067Z,23.44
2017-08-17T20:39:52.477Z,23.38
2017-08-17T20:42:19.927Z,23.20
2017-08-17T20:44:47.346Z,23.17
2017-08-17T20:47:14.743Z,23.32
2017-08-17T20:49:42.367Z,23.29
2017-08-17T20:52:09.759Z,23.36
2017-08-17T20:54:37.148Z,23.38
2017-08-17T20:57:04.556Z,23.40
2017-08-17T20:59:31.955Z,23.46
2017-08-17T21:01:59.583Z,23.43
2017-08-17T21:04:26.967Z,23.46
2017-08-17T21:06:54.391Z,23.37
2017-08-17T21:09:21.787Z,23.35
2017-08-17T21:11:49.200Z,23.30
2017-08-17T21:14:16.596Z,23.38
2017-08-17T21:16:44.012Z,23.33
2017-08-17T21:19:11.419Z,23.31
2017-08-17T21:21:38.832Z,23.27
2017-08-17T21:24:06.236Z,23.02
2017-08-17T21:26:33.655Z,23.00
2017-08-17T21:29:01.038Z,22.85
2017-08-17T21:31:28.446Z,22.76
2017-08-17T21:33:55.852Z,22.76
2017-08-17T21:36:23.251Z,22.75
2017-08-17T21:38:50.707Z,22.77
2017-08-17T21:41:18.111Z,22.68
2017-08-17T21:43:45.732Z,22.72
2017-08-17T21:46:13.346Z,22.57
2017-08-17T21:48:40.772Z,22.68
2017-08-17T21:51:08.152Z,22.73
2017-08-17T21:53:35.555Z,22.77
2017-08-17T21:56:02.971Z,22.83
2017-08-17T21:58:30.379Z,22.86
2017-08-17T22:00:57.778Z,22.90
2017-08-17T22:03:25.170Z,22.89
2017-08-17T22:05:52.574Z,22.92
2017-08-17T22:08:19.975Z,22.98
2017-08-17T22:10:47.377Z,23.00
2017-08-17T22:13:14.772Z,22.93
2017-08-17T22:15:42.187Z,22.88
2017-08-17T22:18:09.600Z,22.94
2017-08-17T22:20:37.004Z,22.94
2017-08-17T22:23:04.400Z,22.86
2017-08-17T22:25:31.804Z,22.88
2017-08-17T22:27:59.206Z,22.83
2017-08-17T22:30:26.615Z,22.85
2017-08-17T22:32:54.002Z,22.83
2017-08-17T22:35:21.403Z,22.75
2017-08-17T22:37:48.826Z,22.72
2017-08-17T22:40:16.235Z,22.73
2017-08-17T22:42:43.847Z,22.65
2017-08-17T22:45:11.248Z,22.63
2017-08-17T22:47:38.653Z,22.65
2017-08-17T22:50:06.047Z,22.63
2017-08-17T22:52:33.461Z,22.70
2017-08-17T22:55:00.846Z,22.74
2017-08-17T22:57:28.270Z,22.74
2017-08-17T22:59:55.669Z,22.74
2017-08-17T23:02:23.071Z,22.76
2017-08-17T23:04:50.479Z,22.76
2017-08-17T23:07:17.882Z,22.74
2017-08-17T23:09:45.279Z,22.71
2017-08-17T23:12:12.691Z,22.57
2017-08-17T23:14:40.087Z,22.67
2017-08-17T23:17:07.508Z,22.73
2017-08-17T23:19:35.109Z,22.64
2017-08-17T23:22:02.540Z,22.59
2017-08-17T23:24:29.931Z,22.65
2017-08-17T23:26:57.337Z,22.63
2017-08-17T23:29:24.743Z,22.53
2017-08-17T23:31:52.151Z,22.51
2017-08-17T23:34:19.551Z,22.42
2017-08-17T23:36:47.162Z,22.44
2017-08-17T23:39:14.563Z,22.50
2017-08-17T23:41:41.961Z,22.48
2017-08-17T23:44:09.368Z,22.51
2017-08-17T23:46:36.774Z,22.52
2017-08-17T23:49:04.172Z,22.54
2017-08-17T23:51:31.585Z,22.56
2017-08-17T23:53:58.983Z,22.61
2017-08-17T23:56:26.601Z,22.51
2017-08-17T23:58:54.003Z,22.44
