createdAt,value
2023-02-20T00:00:36.975Z,3.10
2023-02-20T00:03:09.073Z,4.10
2023-02-20T00:05:41.612Z,4.28
2023-02-20T00:08:13.564Z,3.70
2023-02-20T00:10:46.544Z,3.50
2023-02-20T00:13:18.425Z,4.27
2023-02-20T00:15:51.145Z,3.28
2023-02-20T00:18:23.081Z,3.42
2023-02-20T00:20:55.685Z,3.38
2023-02-20T00:23:28.021Z,3.78
2023-02-20T00:26:00.578Z,3.40
2023-02-20T00:28:32.438Z,3.47
2023-02-20T00:31:07.638Z,3.95
2023-02-20T00:33:42.027Z,3.63
2023-02-20T00:36:23.846Z,3.42
2023-02-20T00:38:55.712Z,3.43
2023-02-20T00:41:29.154Z,3.60
2023-02-20T00:44:01.029Z,3.50
2023-02-20T00:46:34.081Z,3.90
2023-02-20T00:49:05.972Z,3.97
2023-02-20T00:51:51.285Z,3.60
2023-02-20T00:54:23.624Z,3.90
2023-02-20T00:56:56.891Z,4.28
2023-02-20T00:59:29.915Z,4.07
2023-02-20T01:02:02.518Z,4.05
2023-02-20T01:04:34.529Z,4.17
2023-02-20T01:07:07.984Z,3.67
2023-02-20T01:09:39.888Z,3.83
2023-02-20T01:12:12.382Z,4.00
2023-02-20T01:14:44.398Z,4.82
2023-02-20T01:17:17.328Z,3.93
2023-02-20T01:19:49.227Z,4.07
2023-02-20T01:22:25.610Z,4.20
2023-02-20T01:24:57.878Z,4.13
2023-02-20T01:27:30.393Z,4.50
2023-02-20T01:30:02.504Z,3.63
2023-02-20T01:32:35.147Z,3.95
2023-02-20T01:35:07.655Z,4.07
2023-02-20T01:37:40.591Z,4.00
2023-02-20T01:40:21.927Z,4.20
2023-02-20T01:42:54.762Z,3.60
2023-02-20T01:45:26.512Z,4.03
2023-02-20T01:48:02.316Z,3.40
2023-02-20T01:50:44.240Z,3.97
2023-02-20T01:53:20.742Z,3.90
2023-02-20T01:55:59.155Z,3.77
2023-02-20T01:58:42.432Z,3.53
2023-02-20T02:01:14.877Z,3.85
2023-02-20T02:03:53.517Z,3.88
2023-02-20T02:06:29.335Z,3.67
2023-02-20T02:09:10.106Z,3.70
2023-02-20T02:11:41.967Z,3.85
2023-02-20T02:14:14.517Z,4.20
2023-02-20T02:16:55.094Z,4.03
2023-02-20T02:20:35.932Z,3.58
2023-02-20T02:23:48.238Z,3.87
2023-02-20T02:26:55.704Z,4.00
2023-02-20T02:34:18.658Z,3.70
2023-02-20T02:37:19.167Z,4.22
2023-02-20T02:40:20.285Z,3.07
2023-02-20T02:43:13.764Z,4.05
2023-02-20T02:46:08.163Z,4.03
2023-02-20T02:48:48.431Z,3.97
2023-02-20T02:51:28.862Z,3.67
2023-02-20T02:54:12.593Z,3.80
2023-02-20T02:56:48.716Z,3.97
2023-02-20T02:59:32.421Z,4.05
2023-02-20T03:02:13.704Z,3.55
2023-02-20T03:04:50.450Z,4.43
2023-02-20T03:07:24.890Z,3.70
2023-02-20T03:10:07.429Z,3.70
2023-02-20T03:12:43.775Z,4.07
2023-02-20T03:15:34.025Z,4.10
2023-02-20T03:18:27.421Z,3.95
2023-02-20T03:21:09.116Z,4.00
2023-02-20T03:23:50.808Z,4.00
2023-02-20T03:26:34.107Z,3.97
2023-02-20T03:29:24.768Z,3.70
2023-02-20T03:32:31.510Z,3.75
2023-02-20T03:35:25.409Z,3.97
2023-02-20T03:38:19.419Z,4.25
2023-02-20T03:41:11.697Z,3.47
2023-02-20T03:43:48.002Z,4.20
2023-02-20T03:46:25.081Z,3.88
2023-02-20T03:49:06.409Z,3.67
2023-02-20T03:51:39.911Z,3.60
2023-02-20T03:54:20.354Z,3.50
2023-02-20T03:57:01.341Z,4.10
2023-02-20T03:59:44.839Z,3.70
2023-02-20T04:02:32.110Z,3.77
2023-02-20T04:05:11.400Z,3.70
2023-02-20T04:08:01.885Z,4.05
2023-02-20T04:10:44.796Z,3.65
2023-02-20T04:13:18.532Z,3.50
2023-02-20T04:15:54.959Z,4.00
2023-02-20T04:18:28.736Z,4.18
2023-02-20T04:21:05.640Z,4.25
2023-02-20T04:23:48.055Z,3.90
2023-02-20T04:26:22.313Z,4.22
2023-02-20T04:28:56.669Z,3.93
2023-02-20T04:31:29.237Z,4.00
2023-02-20T04:34:02.188Z,3.50
2023-02-20T04:36:34.636Z,3.72
2023-02-20T04:39:09.383Z,3.83
2023-02-20T04:41:42.889Z,3.37
2023-02-20T04:44:35.465Z,3.47
2023-02-20T04:47:16.412Z,3.97
2023-02-20T04:49:49.342Z,3.92
2023-02-20T04:55:20.341Z,4.10
2023-02-20T04:57:58.493Z,3.92
2023-02-20T05:00:34.316Z,4.20
2023-02-20T05:03:07.479Z,3.85
2023-02-20T05:05:39.821Z,4.30
2023-02-20T05:08:12.176Z,3.97
2023-02-20T05:10:44.994Z,3.38
2023-02-20T05:13:17.507Z,3.75
2023-02-20T05:15:50.288Z,3.40
2023-02-20T05:18:30.384Z,4.28
2023-02-20T05:21:23.949Z,3.27
2023-02-20T05:23:56.637Z,4.00
2023-02-20T05:26:29.333Z,3.85
2023-02-20T05:29:01.241Z,3.75
2023-02-20T05:31:34.493Z,3.97
2023-02-20T05:34:07.415Z,4.07
2023-02-20T05:36:40.442Z,3.75
2023-02-20T05:39:12.469Z,3.90
2023-02-20T05:41:45.156Z,4.68
2023-02-20T05:44:17.533Z,4.15
2023-02-20T05:46:49.821Z,4.10
2023-02-20T05:49:22.881Z,4.53
2023-02-20T05:51:58.258Z,4.72
2023-02-20T05:54:30.698Z,3.90
2023-02-20T05:57:06.255Z,4.13
2023-02-20T05:59:38.112Z,3.80
2023-02-20T06:02:10.950Z,3.85
2023-02-20T06:05:05.681Z,4.03
2023-02-20T06:07:38.668Z,4.40
2023-02-20T06:10:33.696Z,4.30
2023-02-20T06:13:06.009Z,3.93
2023-02-20T06:15:38.720Z,3.95
2023-02-20T06:18:11.020Z,3.92
2023-02-20T06:20:44.481Z,4.00
2023-02-20T06:23:16.405Z,3.60
2023-02-20T06:25:49.201Z,3.83
2023-02-20T06:28:21.949Z,4.20
2023-02-20T06:31:24.175Z,4.15
2023-02-20T06:33:56.116Z,4.82
2023-02-20T06:36:32.283Z,6.07
2023-02-20T06:39:07.173Z,3.83
2023-02-20T06:41:39.760Z,4.60
2023-02-20T06:44:12.155Z,4.03
2023-02-20T06:46:44.903Z,4.03
2023-02-20T06:49:16.897Z,4.55
2023-02-20T06:51:54.483Z,4.07
2023-02-20T06:54:26.850Z,3.88
2023-02-20T06:57:22.577Z,3.65
2023-02-20T06:59:54.734Z,3.42
2023-02-20T07:02:28.536Z,3.50
2023-02-20T07:05:01.394Z,3.67
2023-02-20T07:07:34.529Z,3.88
2023-02-20T07:10:07.015Z,4.13
2023-02-20T07:12:40.162Z,4.40
2023-02-20T07:15:12.980Z,3.90
2023-02-20T07:17:45.775Z,3.77
2023-02-20T07:20:36.691Z,4.55
2023-02-20T07:23:10.315Z,4.15
2023-02-20T07:25:42.788Z,4.00
2023-02-20T07:28:14.987Z,4.22
2023-02-20T07:30:49.653Z,3.77
2023-02-20T07:33:25.035Z,4.35
2023-02-20T07:35:57.501Z,4.00
2023-02-20T07:38:29.814Z,4.18
2023-02-20T07:41:04.194Z,4.25
2023-02-20T07:43:36.778Z,3.60
2023-02-20T07:46:11.927Z,3.53
2023-02-20T07:48:47.629Z,3.80
2023-02-20T07:51:21.108Z,3.90
2023-02-20T07:53:54.864Z,4.20
2023-02-20T07:56:28.756Z,4.13
2023-02-20T07:59:01.205Z,3.63
2023-02-20T08:01:35.240Z,4.00
2023-02-20T08:04:09.268Z,3.50
2023-02-20T08:06:41.854Z,4.00
2023-02-20T08:09:14.236Z,4.53
2023-02-20T08:11:46.132Z,4.10
2023-02-20T08:17:12.237Z,4.70
2023-02-20T08:19:45.715Z,5.18
2023-02-20T08:25:14.200Z,4.95
2023-02-20T08:27:50.247Z,4.20
2023-02-20T08:30:26.696Z,4.43
2023-02-20T08:33:02.989Z,4.30
2023-02-20T08:35:35.484Z,4.40
2023-02-20T08:38:38.028Z,4.40
2023-02-20T08:41:12.419Z,4.22
2023-02-20T08:44:08.326Z,4.28
2023-02-20T08:46:50.100Z,4.13
2023-02-20T08:49:24.231Z,3.60
2023-02-20T08:51:58.620Z,3.78
2023-02-20T08:54:30.965Z,3.80
2023-02-20T08:57:02.859Z,3.65
2023-02-20T08:59:39.501Z,3.55
2023-02-20T09:02:30.804Z,3.00
2023-02-20T09:05:04.032Z,3.92
2023-02-20T09:07:37.005Z,3.50
2023-02-20T09:10:09.617Z,3.40
2023-02-20T09:12:43.694Z,3.70
2023-02-20T09:15:18.053Z,3.50
2023-02-20T09:20:48.647Z,3.22
2023-02-20T09:23:25.937Z,3.58
2023-02-20T09:25:57.802Z,3.60
2023-02-20T09:28:51.640Z,3.30
2023-02-20T09:31:43.186Z,2.97
2023-02-20T09:34:15.498Z,3.00
2023-02-20T09:36:49.679Z,3.10
2023-02-20T09:39:21.667Z,3.60
2023-02-20T09:42:26.875Z,2.90
2023-02-20T09:45:27.738Z,2.85
2023-02-20T09:48:20.253Z,3.30
2023-02-20T09:51:00.456Z,3.22
2023-02-20T09:54:12.483Z,3.05
2023-02-20T09:57:17.153Z,2.80
2023-02-20T09:59:57.781Z,2.97
2023-02-20T10:02:38.789Z,2.78
2023-02-20T10:05:27.284Z,3.53
2023-02-20T10:10:58.182Z,3.30
2023-02-20T10:14:13.755Z,3.92
2023-02-20T10:17:04.428Z,3.40
2023-02-20T10:19:58.820Z,3.53
2023-02-20T10:22:54.940Z,2.88
2023-02-20T10:25:50.300Z,3.43
2023-02-20T10:28:23.990Z,3.95
2023-02-20T10:31:43.540Z,4.03
2023-02-20T10:34:29.740Z,4.32
2023-02-20T10:37:13.299Z,4.15
2023-02-20T10:39:58.807Z,4.00
2023-02-20T10:42:40.872Z,4.10
2023-02-20T10:45:28.714Z,4.25
2023-02-20T10:48:10.332Z,3.72
2023-02-20T10:51:03.045Z,4.00
2023-02-20T10:53:53.293Z,3.93
2023-02-20T10:56:34.639Z,3.38
2023-02-20T10:59:35.428Z,3.55
2023-02-20T11:02:18.709Z,3.53
2023-02-20T11:05:00.580Z,4.00
2023-02-20T11:07:34.095Z,3.60
2023-02-20T11:10:07.674Z,3.67
2023-02-20T11:12:53.642Z,3.80
2023-02-20T11:15:30.059Z,3.50
2023-02-20T11:18:17.113Z,4.30
2023-02-20T11:20:50.715Z,3.20
2023-02-20T11:23:40.982Z,4.10
2023-02-20T11:26:32.946Z,3.50
2023-02-20T11:29:17.766Z,3.78
2023-02-20T11:31:52.533Z,3.67
2023-02-20T11:34:29.659Z,3.97
2023-02-20T11:37:06.134Z,3.78
2023-02-20T11:39:39.579Z,4.07
2023-02-20T11:42:20.482Z,4.28
2023-02-20T11:45:36.874Z,4.22
2023-02-20T11:48:17.923Z,4.07
2023-02-20T11:54:29.949Z,4.13
2023-02-20T11:57:07.222Z,3.38
2023-02-20T12:00:20.570Z,3.88
2023-02-20T12:03:13.192Z,4.10
2023-02-20T12:05:49.789Z,3.97
2023-02-20T12:08:57.608Z,3.85
2023-02-20T12:11:30.129Z,4.00
2023-02-20T12:14:25.288Z,4.30
2023-02-20T12:17:16.858Z,3.73
2023-02-20T12:20:23.646Z,3.92
2023-02-20T12:23:14.324Z,4.68
2023-02-20T12:26:11.457Z,4.28
2023-02-20T12:29:11.430Z,4.28
2023-02-20T12:32:06.558Z,4.80
2023-02-20T12:35:17.945Z,6.78
2023-02-20T12:38:32.296Z,7.20
2023-02-20T12:45:12.264Z,5.30
2023-02-20T12:47:46.851Z,9.37
2023-02-20T12:50:58.840Z,8.77
2023-02-20T12:54:27.432Z,5.18
2023-02-20T12:57:42.221Z,9.85
2023-02-20T13:00:34.328Z,8.60
2023-02-20T13:03:50.271Z,8.27
2023-02-20T13:06:38.806Z,6.25
2023-02-20T13:09:31.167Z,6.32
2023-02-20T13:12:12.937Z,9.45
2023-02-20T13:15:26.041Z,5.57
2023-02-20T13:18:36.319Z,5.80
2023-02-20T13:21:24.028Z,12.30
2023-02-20T13:24:27.984Z,10.32
2023-02-20T13:30:28.543Z,5.20
2023-02-20T13:33:29.007Z,5.40
2023-02-20T13:36:01.330Z,5.65
2023-02-20T13:38:34.719Z,5.22
2023-02-20T13:41:09.616Z,4.80
2023-02-20T13:43:43.061Z,4.88
2023-02-20T13:46:20.477Z,5.20
2023-02-20T13:48:54.922Z,15.43
2023-02-20T13:51:31.076Z,14.05
2023-02-20T13:54:04.364Z,8.65
2023-02-20T13:56:39.382Z,5.70
2023-02-20T13:59:18.675Z,5.93
2023-02-20T14:02:41.341Z,6.10
2023-02-20T14:08:19.394Z,4.63
2023-02-20T14:10:53.165Z,4.80
2023-02-20T14:13:39.470Z,4.70
2023-02-20T14:16:46.531Z,4.93
2023-02-20T14:19:26.406Z,6.10
2023-02-20T14:22:31.137Z,4.50
2023-02-20T14:25:12.771Z,4.10
2023-02-20T14:27:46.050Z,4.03
2023-02-20T14:30:18.568Z,4.60
2023-02-20T14:32:57.769Z,5.07
2023-02-20T14:35:49.585Z,5.88
2023-02-20T14:38:39.082Z,4.78
2023-02-20T14:41:21.954Z,4.93
2023-02-20T14:44:00.523Z,4.03
2023-02-20T14:46:36.882Z,4.13
2023-02-20T14:49:15.740Z,4.55
2023-02-20T14:51:47.762Z,4.40
2023-02-20T14:54:30.558Z,4.17
2023-02-20T14:57:04.919Z,5.10
2023-02-20T14:59:42.215Z,4.53
2023-02-20T15:02:34.196Z,4.03
2023-02-20T15:05:17.036Z,5.47
2023-02-20T15:07:49.391Z,4.00
2023-02-20T15:10:40.221Z,4.10
2023-02-20T15:13:15.884Z,3.92
2023-02-20T15:15:53.033Z,4.38
2023-02-20T15:18:42.472Z,4.20
2023-02-20T15:21:53.282Z,4.43
2023-02-20T15:24:25.618Z,5.85
2023-02-20T15:27:18.233Z,4.97
2023-02-20T15:30:15.636Z,5.32
2023-02-20T15:32:53.819Z,5.20
2023-02-20T15:35:32.026Z,7.83
2023-02-20T15:38:08.145Z,5.25
2023-02-20T15:40:41.786Z,3.13
2023-02-20T15:43:38.189Z,3.05
2023-02-20T15:46:10.877Z,2.97
2023-02-20T15:48:43.403Z,3.50
2023-02-20T15:51:23.206Z,2.92
2023-02-20T15:53:58.999Z,3.40
2023-02-20T15:56:34.842Z,3.20
2023-02-20T15:59:09.966Z,3.90
2023-02-20T16:01:42.359Z,3.80
2023-02-20T16:04:17.462Z,3.20
2023-02-20T16:06:50.036Z,3.15
2023-02-20T16:09:44.287Z,3.55
2023-02-20T16:12:29.033Z,3.97
2023-02-20T16:15:02.473Z,3.30
2023-02-20T16:17:36.445Z,4.25
2023-02-20T16:20:28.611Z,3.50
2023-02-20T16:23:02.333Z,3.72
2023-02-20T16:25:35.965Z,3.70
2023-02-20T16:28:09.513Z,4.07
2023-02-20T16:30:46.802Z,3.67
2023-02-20T16:33:22.377Z,3.85
2023-02-20T16:35:55.475Z,3.67
2023-02-20T16:38:28.279Z,3.53
2023-02-20T16:41:04.139Z,4.10
2023-02-20T16:43:36.729Z,4.05
2023-02-20T16:46:10.167Z,4.65
2023-02-20T16:48:48.854Z,4.63
2023-02-20T16:51:21.673Z,4.20
2023-02-20T16:53:54.901Z,4.10
2023-02-20T16:56:27.472Z,4.20
2023-02-20T16:59:01.897Z,5.85
2023-02-20T17:01:35.569Z,5.68
2023-02-20T17:04:10.257Z,5.82
2023-02-20T17:06:42.371Z,4.80
2023-02-20T17:09:15.110Z,4.57
2023-02-20T17:11:47.873Z,3.58
2023-02-20T17:14:20.722Z,3.58
2023-02-20T17:16:52.615Z,3.50
2023-02-20T17:19:25.911Z,3.77
2023-02-20T17:21:59.533Z,3.80
2023-02-20T17:24:33.386Z,4.30
2023-02-20T17:27:05.792Z,4.68
2023-02-20T17:29:39.320Z,4.80
2023-02-20T17:32:12.777Z,4.73
2023-02-20T17:34:45.270Z,4.60
2023-02-20T17:37:21.938Z,4.65
2023-02-20T17:39:54.351Z,4.15
2023-02-20T17:42:28.747Z,5.00
2023-02-20T17:45:02.027Z,4.30
2023-02-20T17:47:34.758Z,5.10
2023-02-20T17:50:08.063Z,4.70
2023-02-20T17:52:41.526Z,5.53
2023-02-20T17:55:24.754Z,5.72
2023-02-20T17:57:57.118Z,6.73
2023-02-20T18:00:29.010Z,5.80
2023-02-20T18:03:02.140Z,4.63
2023-02-20T18:05:34.823Z,5.07
2023-02-20T18:11:00.979Z,5.40
2023-02-20T18:13:34.949Z,5.18
2023-02-20T18:16:08.370Z,5.57
2023-02-20T18:18:41.584Z,5.68
2023-02-20T18:21:20.032Z,5.82
2023-02-20T18:23:53.764Z,6.03
2023-02-20T18:26:26.570Z,5.03
2023-02-20T18:28:58.990Z,5.20
2023-02-20T18:31:31.917Z,4.88
2023-02-20T18:34:03.870Z,5.85
2023-02-20T18:36:38.782Z,5.40
2023-02-20T18:39:13.980Z,5.43
2023-02-20T18:41:52.186Z,5.00
2023-02-20T18:44:24.549Z,5.40
2023-02-20T18:46:57.761Z,4.68
2023-02-20T18:49:29.664Z,5.90
2023-02-20T18:52:04.036Z,5.03
2023-02-20T18:54:35.965Z,5.07
2023-02-20T18:57:08.968Z,5.00
2023-02-20T18:59:42.425Z,5.40
2023-02-20T19:02:16.380Z,5.10
2023-02-20T19:04:51.400Z,5.30
2023-02-20T19:07:24.105Z,5.40
2023-02-20T19:09:56.345Z,5.03
2023-02-20T19:12:28.929Z,5.90
2023-02-20T19:15:04.480Z,5.70
2023-02-20T19:17:38.499Z,5.90
2023-02-20T19:20:29.153Z,5.80
2023-02-20T19:23:03.920Z,5.88
2023-02-20T19:25:37.619Z,5.97
2023-02-20T19:28:11.660Z,5.80
2023-02-20T19:30:43.570Z,5.40
2023-02-20T19:33:16.196Z,5.57
2023-02-20T19:35:48.529Z,5.88
2023-02-20T19:38:21.629Z,6.07
2023-02-20T19:40:59.490Z,5.40
2023-02-20T19:43:31.730Z,5.35
2023-02-20T19:46:03.734Z,5.80
2023-02-20T19:48:36.442Z,5.70
2023-02-20T19:51:09.547Z,5.40
2023-02-20T19:53:42.230Z,5.20
2023-02-20T19:56:14.511Z,6.60
2023-02-20T19:58:47.594Z,8.05
2023-02-20T20:01:20.535Z,5.60
2023-02-20T20:03:52.686Z,5.60
2023-02-20T20:06:55.802Z,5.13
2023-02-20T20:09:36.076Z,5.15
2023-02-20T20:12:29.914Z,6.03
2023-02-20T20:15:04.332Z,5.88
2023-02-20T20:17:38.081Z,5.55
2023-02-20T20:20:11.103Z,6.00
2023-02-20T20:22:43.896Z,5.47
2023-02-20T20:25:17.020Z,5.63
2023-02-20T20:27:54.599Z,5.72
2023-02-20T20:30:29.151Z,5.50
2023-02-20T20:33:01.896Z,5.23
2023-02-20T20:35:34.082Z,5.55
2023-02-20T20:38:08.167Z,5.07
2023-02-20T20:40:40.857Z,5.07
2023-02-20T20:43:15.630Z,5.18
2023-02-20T20:45:47.590Z,4.47
2023-02-20T20:48:19.833Z,4.63
2023-02-20T20:50:51.741Z,5.18
2023-02-20T20:53:24.315Z,4.50
2023-02-20T20:55:56.553Z,4.30
2023-02-20T20:58:28.431Z,4.07
2023-02-20T21:01:01.447Z,4.60
2023-02-20T21:03:33.381Z,4.43
2023-02-20T21:06:06.285Z,4.40
2023-02-20T21:08:38.575Z,4.22
2023-02-20T21:11:11.152Z,4.27
2023-02-20T21:13:47.342Z,4.22
2023-02-20T21:16:20.021Z,4.50
2023-02-20T21:18:52.092Z,4.30
2023-02-20T21:21:29.943Z,5.70
2023-02-20T21:24:02.017Z,4.77
2023-02-20T21:26:34.831Z,4.10
2023-02-20T21:29:07.812Z,4.72
2023-02-20T21:31:45.053Z,4.45
2023-02-20T21:34:17.096Z,4.50
2023-02-20T21:36:50.125Z,4.20
2023-02-20T21:39:24.109Z,4.03
2023-02-20T21:42:15.724Z,4.65
2023-02-20T21:44:48.149Z,4.18
2023-02-20T21:47:20.757Z,4.40
2023-02-20T21:49:52.668Z,4.03
2023-02-20T21:52:25.840Z,4.55
2023-02-20T21:54:57.719Z,4.40
2023-02-20T21:57:30.256Z,4.05
2023-02-20T22:00:03.979Z,4.55
2023-02-20T22:02:38.789Z,4.00
2023-02-20T22:05:11.018Z,3.70
2023-02-20T22:08:01.960Z,4.43
2023-02-20T22:10:52.633Z,3.90
2023-02-20T22:13:44.527Z,4.28
2023-02-20T22:16:40.277Z,3.83
2023-02-20T22:19:31.134Z,3.83
2023-02-20T22:22:22.217Z,3.95
2023-02-20T22:25:13.179Z,4.00
2023-02-20T22:28:04.931Z,3.97
2023-02-20T22:30:55.176Z,3.27
2023-02-20T22:33:46.776Z,3.67
2023-02-20T22:36:37.361Z,3.63
2023-02-20T22:39:32.571Z,3.50
2023-02-20T22:42:34.379Z,3.63
2023-02-20T22:45:28.557Z,3.43
2023-02-20T22:48:19.473Z,3.58
2023-02-20T22:51:09.649Z,3.60
2023-02-20T22:54:00.530Z,3.70
2023-02-20T22:56:51.391Z,4.28
2023-02-20T22:59:42.833Z,4.27
2023-02-20T23:02:33.571Z,4.05
2023-02-20T23:05:24.618Z,4.57
2023-02-20T23:08:15.649Z,4.10
2023-02-20T23:11:05.937Z,4.18
2023-02-20T23:13:57.499Z,4.60
2023-02-20T23:16:48.289Z,3.85
2023-02-20T23:19:39.181Z,4.20
2023-02-20T23:22:29.533Z,3.78
2023-02-20T23:25:20.532Z,4.43
2023-02-20T23:28:11.268Z,3.80
2023-02-20T23:31:02.660Z,3.83
2023-02-20T23:33:52.752Z,3.25
2023-02-20T23:36:43.714Z,3.38
2023-02-20T23:39:34.459Z,3.17
2023-02-20T23:42:25.328Z,3.30
2023-02-20T23:45:15.857Z,3.00
2023-02-20T23:48:07.704Z,3.47
2023-02-20T23:50:58.694Z,3.13
2023-02-20T23:53:53.626Z,3.28
2023-02-20T23:56:45.442Z,3.70
2023-02-20T23:59:36.177Z,3.53
