createdAt,value
2018-01-24T00:00:41.208Z,11.07
2018-01-24T00:01:41.090Z,11.18
2018-01-24T00:02:41.088Z,11.16
2018-01-24T00:03:41.089Z,11.20
2018-01-24T00:04:40.968Z,11.15
2018-01-24T00:05:40.965Z,11.18
2018-01-24T00:06:40.965Z,11.19
2018-01-24T00:07:40.846Z,11.16
2018-01-24T00:08:40.848Z,11.16
2018-01-24T00:09:40.846Z,11.16
2018-01-24T00:10:40.725Z,11.18
2018-01-24T00:11:40.728Z,11.10
2018-01-24T00:12:40.683Z,11.16
2018-01-24T00:13:40.604Z,11.08
2018-01-24T00:14:40.604Z,11.19
2018-01-24T00:15:40.493Z,11.20
2018-01-24T00:16:40.486Z,11.16
2018-01-24T00:17:40.489Z,11.15
2018-01-24T00:18:40.365Z,11.19
2018-01-24T00:19:40.377Z,11.22
2018-01-24T00:20:40.439Z,11.23
2018-01-24T00:21:40.251Z,11.20
2018-01-24T00:22:40.242Z,11.26
2018-01-24T00:23:40.254Z,11.20
2018-01-24T00:24:40.125Z,11.16
2018-01-24T00:25:40.127Z,11.26
2018-01-24T00:26:40.002Z,11.22
2018-01-24T00:27:40.004Z,11.20
2018-01-24T00:28:40.005Z,11.20
2018-01-24T00:29:39.881Z,11.19
2018-01-24T00:30:39.882Z,11.23
2018-01-24T00:31:39.881Z,11.18
2018-01-24T00:32:39.769Z,11.22
2018-01-24T00:33:39.764Z,11.25
2018-01-24T00:34:39.762Z,11.22
2018-01-24T00:35:39.641Z,11.25
2018-01-24T00:36:39.640Z,11.22
2018-01-24T00:37:39.640Z,11.22
2018-01-24T00:38:39.525Z,11.22
2018-01-24T00:39:39.521Z,11.22
2018-01-24T00:40:39.401Z,11.25
2018-01-24T00:41:39.399Z,11.22
2018-01-24T00:42:39.398Z,11.25
2018-01-24T00:43:39.281Z,11.19
2018-01-24T00:44:39.280Z,11.20
2018-01-24T00:45:39.327Z,11.25
2018-01-24T00:46:39.159Z,11.27
2018-01-24T00:47:39.159Z,11.25
2018-01-24T00:48:39.156Z,11.23
2018-01-24T00:49:39.039Z,11.26
2018-01-24T00:50:39.037Z,11.26
2018-01-24T00:51:38.995Z,11.31
2018-01-24T00:52:38.914Z,11.26
2018-01-24T00:53:38.921Z,11.26
2018-01-24T00:54:38.796Z,11.22
2018-01-24T00:55:38.793Z,11.25
2018-01-24T00:56:38.793Z,11.30
2018-01-24T00:57:38.674Z,11.26
2018-01-24T00:58:38.676Z,11.22
2018-01-24T00:59:38.672Z,11.33
2018-01-24T01:00:38.557Z,11.25
2018-01-24T01:01:38.554Z,11.23
2018-01-24T01:02:38.554Z,11.27
2018-01-24T01:03:38.433Z,11.31
2018-01-24T01:04:38.432Z,11.27
2018-01-24T01:05:38.390Z,11.22
2018-01-24T01:06:38.313Z,11.25
2018-01-24T01:07:38.311Z,11.38
2018-01-24T01:08:38.191Z,11.43
2018-01-24T01:09:38.192Z,11.40
2018-01-24T01:10:38.194Z,11.33
2018-01-24T01:11:38.072Z,11.37
2018-01-24T01:12:38.074Z,11.41
2018-01-24T01:13:38.074Z,11.41
2018-01-24T01:14:37.950Z,11.40
2018-01-24T01:15:37.950Z,11.43
2018-01-24T01:16:37.952Z,11.40
2018-01-24T01:17:37.831Z,11.34
2018-01-24T01:18:37.829Z,11.44
2018-01-24T01:19:37.786Z,11.37
2018-01-24T01:20:37.711Z,11.40
2018-01-24T01:21:37.710Z,11.38
2018-01-24T01:22:37.592Z,11.37
2018-01-24T01:23:37.594Z,11.35
2018-01-24T01:24:37.589Z,11.38
2018-01-24T01:25:37.466Z,11.44
2018-01-24T01:26:39.631Z,11.40
2018-01-24T01:27:37.467Z,11.41
2018-01-24T01:28:37.346Z,11.44
2018-01-24T01:29:37.346Z,11.44
2018-01-24T01:30:37.346Z,11.41
2018-01-24T01:31:37.228Z,11.43
2018-01-24T01:32:37.242Z,11.41
2018-01-24T01:33:37.111Z,11.38
2018-01-24T01:34:37.110Z,11.37
2018-01-24T01:35:37.110Z,11.44
2018-01-24T01:36:36.990Z,11.41
2018-01-24T01:37:36.986Z,11.38
2018-01-24T01:38:36.986Z,11.48
2018-01-24T01:39:36.864Z,11.49
2018-01-24T01:40:36.864Z,11.37
2018-01-24T01:41:36.863Z,11.51
2018-01-24T01:42:36.760Z,11.52
2018-01-24T01:43:36.746Z,11.41
2018-01-24T01:44:36.742Z,11.49
2018-01-24T01:45:36.626Z,11.38
2018-01-24T01:46:36.622Z,11.43
2018-01-24T01:47:36.505Z,11.43
2018-01-24T01:48:36.503Z,11.38
2018-01-24T01:49:36.505Z,11.48
2018-01-24T01:50:36.380Z,11.43
2018-01-24T01:51:36.381Z,11.43
2018-01-24T01:52:36.384Z,11.45
2018-01-24T01:53:36.260Z,11.44
2018-01-24T01:54:36.265Z,11.43
2018-01-24T01:55:36.264Z,11.48
2018-01-24T01:56:36.141Z,11.40
2018-01-24T01:57:36.142Z,11.49
2018-01-24T01:58:36.142Z,11.51
2018-01-24T01:59:36.017Z,11.52
2018-01-24T02:00:36.025Z,11.53
2018-01-24T02:01:35.901Z,11.52
2018-01-24T02:02:35.899Z,11.53
2018-01-24T02:03:35.902Z,11.48
2018-01-24T02:04:35.780Z,11.44
2018-01-24T02:05:35.780Z,11.44
2018-01-24T02:06:35.779Z,11.49
2018-01-24T02:07:35.658Z,11.44
2018-01-24T02:08:35.661Z,11.45
2018-01-24T02:09:35.663Z,11.43
2018-01-24T02:10:35.537Z,11.40
2018-01-24T02:11:35.538Z,11.48
2018-01-24T02:12:35.541Z,11.44
2018-01-24T02:13:35.420Z,11.43
2018-01-24T02:14:35.418Z,11.41
2018-01-24T02:15:35.297Z,11.49
2018-01-24T02:16:35.300Z,11.58
2018-01-24T02:17:35.296Z,11.45
2018-01-24T02:18:35.179Z,11.45
2018-01-24T02:19:35.175Z,11.45
2018-01-24T02:20:35.178Z,11.40
2018-01-24T02:21:35.056Z,11.45
2018-01-24T02:22:35.053Z,11.53
2018-01-24T02:23:35.056Z,11.49
2018-01-24T02:24:34.936Z,11.49
2018-01-24T02:25:34.935Z,11.44
2018-01-24T02:26:35.118Z,11.45
2018-01-24T02:27:34.813Z,11.45
2018-01-24T02:28:34.812Z,11.53
2018-01-24T02:29:34.692Z,11.51
2018-01-24T02:30:34.692Z,11.45
2018-01-24T02:31:34.691Z,11.44
2018-01-24T02:32:34.575Z,11.55
2018-01-24T02:33:34.571Z,11.48
2018-01-24T02:34:34.572Z,11.45
2018-01-24T02:35:34.457Z,11.48
2018-01-24T02:36:34.452Z,11.45
2018-01-24T02:37:34.450Z,11.56
2018-01-24T02:38:34.332Z,11.49
2018-01-24T02:39:34.335Z,11.49
2018-01-24T02:40:34.336Z,11.45
2018-01-24T02:41:34.219Z,11.62
2018-01-24T02:42:34.211Z,11.49
2018-01-24T02:43:34.091Z,11.63
2018-01-24T02:44:34.092Z,11.56
2018-01-24T02:45:34.088Z,11.55
2018-01-24T02:46:33.974Z,11.55
2018-01-24T02:47:33.969Z,11.59
2018-01-24T02:48:33.967Z,11.55
2018-01-24T02:49:33.852Z,11.49
2018-01-24T02:50:33.851Z,11.49
2018-01-24T02:51:33.849Z,11.59
2018-01-24T02:52:33.726Z,11.52
2018-01-24T02:53:33.729Z,11.58
2018-01-24T02:54:33.730Z,11.48
2018-01-24T02:55:33.606Z,11.49
2018-01-24T02:56:33.605Z,11.49
2018-01-24T02:57:33.487Z,11.55
2018-01-24T02:58:33.486Z,11.51
2018-01-24T02:59:33.488Z,11.58
2018-01-24T03:00:33.365Z,11.49
2018-01-24T03:01:33.377Z,11.49
2018-01-24T03:02:33.363Z,11.56
2018-01-24T03:03:33.244Z,11.56
2018-01-24T03:04:33.244Z,11.56
2018-01-24T03:05:33.246Z,11.59
2018-01-24T03:06:33.123Z,11.56
2018-01-24T03:07:33.123Z,11.56
2018-01-24T03:08:33.128Z,11.65
2018-01-24T03:09:33.007Z,11.65
2018-01-24T03:10:33.005Z,11.59
2018-01-24T03:11:32.970Z,11.59
2018-01-24T03:12:32.882Z,11.55
2018-01-24T03:13:32.882Z,11.59
2018-01-24T03:14:32.762Z,11.65
2018-01-24T03:15:32.763Z,11.60
2018-01-24T03:16:32.763Z,11.60
2018-01-24T03:17:32.641Z,11.56
2018-01-24T03:18:32.644Z,11.58
2018-01-24T03:19:32.644Z,11.55
2018-01-24T03:20:32.523Z,11.70
2018-01-24T03:21:32.520Z,11.65
2018-01-24T03:22:32.519Z,11.70
2018-01-24T03:23:32.399Z,11.63
2018-01-24T03:24:32.404Z,11.67
2018-01-24T03:25:32.356Z,11.68
2018-01-24T03:26:32.280Z,11.70
2018-01-24T03:27:32.282Z,11.65
2018-01-24T03:28:32.159Z,11.67
2018-01-24T03:29:32.158Z,11.68
2018-01-24T03:30:32.157Z,11.68
2018-01-24T03:31:32.038Z,11.76
2018-01-24T03:32:32.042Z,11.65
2018-01-24T03:33:32.041Z,11.71
2018-01-24T03:34:31.916Z,11.63
2018-01-24T03:35:31.918Z,11.71
2018-01-24T03:36:31.920Z,11.85
2018-01-24T03:37:31.802Z,11.77
2018-01-24T03:38:31.798Z,11.74
2018-01-24T03:39:31.796Z,11.73
2018-01-24T03:40:31.676Z,11.76
2018-01-24T03:41:31.683Z,11.74
2018-01-24T03:42:31.562Z,11.76
2018-01-24T03:43:31.556Z,11.80
2018-01-24T03:44:31.558Z,11.77
2018-01-24T03:45:31.437Z,11.70
2018-01-24T03:46:31.439Z,11.81
2018-01-24T03:47:31.436Z,11.71
2018-01-24T03:48:31.316Z,11.76
2018-01-24T03:49:31.315Z,11.71
2018-01-24T03:50:31.321Z,11.80
2018-01-24T03:51:31.194Z,11.81
2018-01-24T03:52:31.193Z,11.77
2018-01-24T03:53:31.197Z,11.78
2018-01-24T03:54:31.075Z,11.83
2018-01-24T03:55:31.078Z,11.74
2018-01-24T03:56:31.032Z,11.74
2018-01-24T03:57:30.950Z,11.80
2018-01-24T03:58:30.953Z,11.71
2018-01-24T03:59:30.844Z,11.76
2018-01-24T04:00:30.830Z,11.71
2018-01-24T04:01:30.830Z,11.81
2018-01-24T04:02:30.718Z,11.83
2018-01-24T04:03:30.714Z,11.85
2018-01-24T04:04:30.710Z,11.88
2018-01-24T04:05:30.589Z,11.86
2018-01-24T04:06:30.593Z,11.86
2018-01-24T04:07:30.594Z,11.85
2018-01-24T04:08:30.475Z,11.93
2018-01-24T04:09:30.480Z,11.89
2018-01-24T04:10:30.471Z,11.86
2018-01-24T04:11:30.351Z,11.88
2018-01-24T04:12:30.351Z,11.83
2018-01-24T04:13:30.230Z,11.86
2018-01-24T04:14:30.232Z,11.85
2018-01-24T04:15:30.228Z,11.86
2018-01-24T04:16:30.111Z,11.91
2018-01-24T04:17:30.114Z,11.88
2018-01-24T04:18:30.113Z,11.85
2018-01-24T04:19:29.992Z,11.86
2018-01-24T04:20:29.989Z,11.99
2018-01-24T04:21:29.987Z,11.89
2018-01-24T04:22:29.866Z,11.93
2018-01-24T04:23:29.869Z,11.97
2018-01-24T04:24:29.865Z,11.93
2018-01-24T04:25:29.746Z,12.00
2018-01-24T04:26:29.748Z,11.93
2018-01-24T04:27:29.744Z,11.97
2018-01-24T04:28:29.627Z,12.00
2018-01-24T04:29:29.624Z,11.97
2018-01-24T04:30:29.509Z,12.02
2018-01-24T04:31:29.504Z,12.11
2018-01-24T04:32:29.509Z,12.02
2018-01-24T04:33:29.391Z,11.99
2018-01-24T04:34:29.384Z,11.95
2018-01-24T04:35:29.384Z,12.00
2018-01-24T04:36:29.264Z,12.03
2018-01-24T04:37:29.264Z,12.05
2018-01-24T04:38:29.262Z,12.02
2018-01-24T04:39:29.142Z,11.95
2018-01-24T04:40:29.147Z,12.07
2018-01-24T04:41:29.143Z,11.93
2018-01-24T04:42:29.027Z,12.00
2018-01-24T04:43:29.022Z,12.05
2018-01-24T04:44:29.025Z,12.08
2018-01-24T04:45:28.900Z,11.95
2018-01-24T04:46:28.900Z,11.97
2018-01-24T04:47:28.780Z,12.02
2018-01-24T04:48:28.786Z,12.11
2018-01-24T04:49:28.782Z,12.03
2018-01-24T04:50:28.663Z,12.00
2018-01-24T04:51:28.660Z,12.07
2018-01-24T04:52:28.658Z,12.02
2018-01-24T04:53:28.538Z,12.11
2018-01-24T04:54:28.543Z,12.08
2018-01-24T04:55:28.537Z,12.12
2018-01-24T04:56:28.418Z,12.12
2018-01-24T04:57:28.418Z,12.12
2018-01-24T04:58:28.420Z,12.08
2018-01-24T04:59:28.297Z,12.08
2018-01-24T05:00:28.296Z,12.08
2018-01-24T05:01:28.302Z,12.11
2018-01-24T05:02:28.182Z,12.20
2018-01-24T05:03:28.180Z,12.15
2018-01-24T05:04:28.059Z,12.10
2018-01-24T05:05:28.058Z,12.15
2018-01-24T05:06:28.057Z,12.08
2018-01-24T05:07:27.934Z,12.21
2018-01-24T05:08:27.933Z,12.12
2018-01-24T05:09:27.936Z,12.10
2018-01-24T05:10:27.821Z,12.15
2018-01-24T05:11:27.815Z,12.15
2018-01-24T05:12:27.819Z,12.14
2018-01-24T05:13:27.697Z,12.18
2018-01-24T05:14:27.695Z,12.12
2018-01-24T05:15:27.692Z,12.18
2018-01-24T05:16:27.574Z,12.12
2018-01-24T05:17:27.577Z,12.12
2018-01-24T05:18:27.577Z,12.14
2018-01-24T05:19:27.505Z,12.14
2018-01-24T05:20:27.458Z,12.23
2018-01-24T05:21:27.336Z,12.14
2018-01-24T05:22:27.332Z,12.15
2018-01-24T05:23:27.334Z,12.21
2018-01-24T05:24:27.218Z,12.25
2018-01-24T05:25:27.210Z,12.23
2018-01-24T05:26:27.212Z,12.18
2018-01-24T05:27:27.091Z,12.17
2018-01-24T05:28:27.092Z,12.25
2018-01-24T05:29:27.099Z,12.23
2018-01-24T05:30:26.973Z,12.20
2018-01-24T05:31:26.983Z,12.17
2018-01-24T05:32:26.970Z,12.17
2018-01-24T05:33:26.856Z,12.12
2018-01-24T05:34:26.848Z,12.25
2018-01-24T05:35:26.858Z,12.25
2018-01-24T05:36:26.731Z,12.14
2018-01-24T05:37:26.733Z,12.17
2018-01-24T05:38:26.609Z,12.25
2018-01-24T05:39:26.612Z,12.20
2018-01-24T05:40:26.609Z,12.21
2018-01-24T05:41:26.487Z,12.17
2018-01-24T05:42:26.492Z,12.25
2018-01-24T05:43:26.490Z,12.20
2018-01-24T05:44:26.371Z,12.21
2018-01-24T05:45:26.446Z,12.21
2018-01-24T05:46:26.376Z,12.18
2018-01-24T05:47:26.253Z,12.26
2018-01-24T05:48:26.247Z,12.25
2018-01-24T05:49:26.255Z,12.33
2018-01-24T05:50:26.128Z,12.28
2018-01-24T05:51:26.127Z,12.23
2018-01-24T05:52:26.126Z,12.18
2018-01-24T05:53:26.008Z,12.28
2018-01-24T05:54:26.003Z,12.29
2018-01-24T05:55:25.964Z,12.29
2018-01-24T05:56:25.886Z,12.28
2018-01-24T05:57:25.890Z,12.29
2018-01-24T05:58:25.766Z,12.33
2018-01-24T05:59:25.766Z,12.32
2018-01-24T06:00:25.765Z,12.32
2018-01-24T06:01:25.646Z,12.29
2018-01-24T06:02:25.644Z,12.28
2018-01-24T06:03:25.645Z,12.30
2018-01-24T06:04:25.526Z,12.32
2018-01-24T06:05:25.530Z,12.37
2018-01-24T06:06:25.523Z,12.28
2018-01-24T06:07:25.401Z,12.33
2018-01-24T06:08:25.402Z,12.36
2018-01-24T06:09:25.401Z,12.36
2018-01-24T06:10:25.287Z,12.36
2018-01-24T06:11:25.284Z,12.30
2018-01-24T06:12:25.279Z,12.35
2018-01-24T06:13:25.159Z,12.30
2018-01-24T06:14:25.163Z,12.32
2018-01-24T06:15:25.041Z,12.35
2018-01-24T06:16:25.040Z,12.26
2018-01-24T06:17:25.039Z,12.36
2018-01-24T06:18:24.961Z,12.26
2018-01-24T06:19:24.918Z,12.26
2018-01-24T06:20:24.930Z,12.43
2018-01-24T06:21:24.800Z,12.40
2018-01-24T06:22:24.802Z,12.37
2018-01-24T06:23:24.804Z,12.36
2018-01-24T06:24:24.677Z,12.39
2018-01-24T06:25:24.680Z,12.37
2018-01-24T06:26:24.679Z,12.35
2018-01-24T06:27:24.556Z,12.43
2018-01-24T06:28:24.556Z,12.36
2018-01-24T06:29:24.555Z,12.37
2018-01-24T06:30:24.435Z,12.37
2018-01-24T06:31:24.437Z,12.36
2018-01-24T06:32:24.395Z,12.40
2018-01-24T06:33:24.314Z,12.36
2018-01-24T06:34:24.316Z,12.40
2018-01-24T06:35:24.194Z,12.37
2018-01-24T06:36:24.200Z,12.39
2018-01-24T06:37:24.194Z,12.40
2018-01-24T06:38:24.073Z,12.40
2018-01-24T06:39:24.083Z,12.43
2018-01-24T06:41:23.952Z,12.40
2018-01-24T06:42:23.954Z,12.43
2018-01-24T06:43:23.951Z,12.43
2018-01-24T06:44:23.833Z,12.40
2018-01-24T06:45:23.831Z,12.43
2018-01-24T06:46:23.831Z,12.37
2018-01-24T06:47:23.710Z,12.40
2018-01-24T06:48:23.711Z,12.36
2018-01-24T06:49:23.670Z,12.44
2018-01-24T06:50:23.593Z,12.43
2018-01-24T06:51:23.591Z,12.45
2018-01-24T06:52:23.470Z,12.50
2018-01-24T06:53:23.471Z,12.44
2018-01-24T06:54:23.471Z,12.43
2018-01-24T06:55:23.350Z,12.45
2018-01-24T06:56:23.349Z,12.44
2018-01-24T06:57:23.351Z,12.51
2018-01-24T06:58:23.229Z,12.45
2018-01-24T06:59:23.228Z,12.48
2018-01-24T07:00:23.227Z,12.45
2018-01-24T07:01:23.111Z,12.48
2018-01-24T07:02:23.109Z,12.45
2018-01-24T07:03:23.110Z,12.43
2018-01-24T07:04:22.996Z,12.43
2018-01-24T07:05:22.991Z,12.50
2018-01-24T07:06:22.988Z,12.50
2018-01-24T07:07:22.866Z,12.45
2018-01-24T07:08:22.866Z,12.53
2018-01-24T07:09:22.750Z,12.51
2018-01-24T07:10:22.748Z,12.54
2018-01-24T07:11:22.747Z,12.48
2018-01-24T07:12:22.631Z,12.51
2018-01-24T07:13:22.625Z,12.53
2018-01-24T07:14:22.623Z,12.53
2018-01-24T07:15:22.504Z,12.53
2018-01-24T07:16:22.504Z,12.54
2018-01-24T07:17:22.506Z,12.50
2018-01-24T07:18:22.384Z,12.48
2018-01-24T07:19:22.384Z,12.54
2018-01-24T07:20:22.383Z,12.65
2018-01-24T07:21:22.263Z,12.53
2018-01-24T07:22:22.262Z,12.53
2018-01-24T07:23:22.262Z,12.51
2018-01-24T07:24:22.145Z,12.53
2018-01-24T07:25:22.142Z,12.61
2018-01-24T07:26:22.023Z,12.50
2018-01-24T07:27:22.021Z,12.48
2018-01-24T07:28:22.046Z,12.55
2018-01-24T07:29:21.902Z,12.63
2018-01-24T07:30:21.901Z,12.61
2018-01-24T07:31:21.901Z,12.66
2018-01-24T07:32:21.782Z,12.62
2018-01-24T07:33:21.783Z,12.51
2018-01-24T07:34:21.784Z,12.62
2018-01-24T07:35:21.665Z,12.55
2018-01-24T07:36:21.659Z,12.57
2018-01-24T07:37:21.660Z,12.65
2018-01-24T07:38:21.545Z,12.54
2018-01-24T07:39:21.542Z,12.61
2018-01-24T07:40:21.537Z,12.61
2018-01-24T07:41:21.418Z,12.61
2018-01-24T07:42:21.418Z,12.66
2018-01-24T07:43:21.419Z,12.61
2018-01-24T07:44:21.301Z,12.63
2018-01-24T07:45:21.301Z,12.55
2018-01-24T07:46:21.178Z,12.62
2018-01-24T07:47:21.176Z,12.61
2018-01-24T07:48:21.182Z,12.63
2018-01-24T07:49:21.059Z,12.62
2018-01-24T07:50:21.058Z,12.62
2018-01-24T07:51:21.059Z,12.62
2018-01-24T07:52:20.936Z,12.61
2018-01-24T07:53:20.935Z,12.66
2018-01-24T07:54:20.938Z,12.63
2018-01-24T07:55:20.816Z,12.55
2018-01-24T07:56:20.821Z,12.58
2018-01-24T07:57:20.817Z,12.62
2018-01-24T07:58:20.694Z,12.58
2018-01-24T07:59:20.696Z,12.68
2018-01-24T08:00:20.697Z,12.63
2018-01-24T08:01:20.572Z,12.66
2018-01-24T08:02:20.574Z,12.65
2018-01-24T08:03:20.530Z,12.66
2018-01-24T08:04:20.451Z,12.72
2018-01-24T08:05:20.452Z,12.73
2018-01-24T08:06:20.334Z,12.76
2018-01-24T08:07:20.337Z,12.70
2018-01-24T08:08:20.336Z,12.73
2018-01-24T08:09:20.224Z,12.75
2018-01-24T08:10:20.211Z,12.72
2018-01-24T08:11:20.215Z,12.72
2018-01-24T08:12:20.090Z,12.72
2018-01-24T08:13:20.093Z,12.75
2018-01-24T08:14:20.092Z,12.75
2018-01-24T08:15:19.975Z,12.81
2018-01-24T08:16:19.969Z,12.83
2018-01-24T08:17:19.972Z,12.83
2018-01-24T08:18:19.859Z,12.83
2018-01-24T08:19:19.852Z,12.83
2018-01-24T08:20:19.851Z,12.80
2018-01-24T08:21:19.738Z,12.86
2018-01-24T08:22:19.730Z,12.86
2018-01-24T08:23:19.610Z,12.83
2018-01-24T08:24:19.611Z,12.84
2018-01-24T08:25:19.609Z,12.81
2018-01-24T08:26:19.487Z,12.83
2018-01-24T08:27:19.488Z,12.83
2018-01-24T08:28:19.493Z,12.86
2018-01-24T08:29:19.367Z,12.94
2018-01-24T08:30:19.368Z,12.84
2018-01-24T08:31:19.366Z,12.88
2018-01-24T08:32:19.249Z,12.88
2018-01-24T08:33:19.246Z,12.84
2018-01-24T08:34:19.247Z,12.88
2018-01-24T08:35:19.133Z,12.84
2018-01-24T08:36:19.126Z,12.88
2018-01-24T08:37:19.126Z,12.90
2018-01-24T08:38:19.005Z,12.90
2018-01-24T08:39:19.082Z,12.90
2018-01-24T08:40:19.007Z,12.90
2018-01-24T08:41:18.891Z,12.95
2018-01-24T08:42:18.887Z,12.94
2018-01-24T08:43:18.842Z,12.90
2018-01-24T08:44:18.766Z,12.90
2018-01-24T08:45:18.776Z,12.91
2018-01-24T08:46:18.643Z,12.94
2018-01-24T08:47:18.642Z,12.94
2018-01-24T08:48:18.649Z,12.93
2018-01-24T08:49:18.524Z,12.93
2018-01-24T08:50:18.522Z,12.87
2018-01-24T08:51:18.533Z,13.03
2018-01-24T08:52:18.403Z,12.94
2018-01-24T08:53:18.409Z,13.02
2018-01-24T08:54:18.400Z,13.06
2018-01-24T08:55:18.284Z,12.90
2018-01-24T08:56:18.282Z,13.05
2018-01-24T08:57:18.281Z,13.05
2018-01-24T08:58:18.163Z,13.06
2018-01-24T08:59:18.163Z,13.02
2018-01-24T09:00:18.163Z,12.88
2018-01-24T09:01:18.042Z,13.01
2018-01-24T09:02:18.048Z,13.05
2018-01-24T09:03:17.996Z,13.01
2018-01-24T09:04:17.921Z,13.02
2018-01-24T09:05:17.921Z,13.02
2018-01-24T09:06:17.801Z,12.90
2018-01-24T09:07:17.797Z,13.05
2018-01-24T09:08:17.797Z,12.93
2018-01-24T09:09:17.677Z,12.93
2018-01-24T09:10:17.677Z,12.91
2018-01-24T09:11:17.679Z,12.93
2018-01-24T09:12:17.560Z,12.88
2018-01-24T09:13:17.562Z,12.87
2018-01-24T09:14:17.555Z,12.91
2018-01-24T09:15:17.438Z,12.91
2018-01-24T09:16:17.437Z,12.91
2018-01-24T09:17:17.435Z,12.94
2018-01-24T09:18:17.315Z,12.93
2018-01-24T09:19:17.323Z,13.02
2018-01-24T09:20:17.317Z,12.98
2018-01-24T09:21:17.199Z,13.02
2018-01-24T09:22:17.195Z,13.02
2018-01-24T09:23:17.200Z,13.03
2018-01-24T09:24:17.072Z,13.06
2018-01-24T09:25:17.076Z,13.01
2018-01-24T09:26:17.033Z,13.02
2018-01-24T09:27:16.956Z,13.03
2018-01-24T09:28:16.954Z,13.01
2018-01-24T09:29:16.834Z,12.99
2018-01-24T09:30:16.835Z,13.05
2018-01-24T09:31:16.837Z,13.02
2018-01-24T09:32:16.716Z,13.01
2018-01-24T09:33:16.712Z,13.11
2018-01-24T09:34:16.714Z,13.16
2018-01-24T09:35:16.593Z,13.19
2018-01-24T09:36:16.807Z,13.12
2018-01-24T09:37:16.592Z,13.12
2018-01-24T09:38:16.470Z,13.13
2018-01-24T09:39:16.470Z,13.12
2018-01-24T09:40:16.471Z,13.17
2018-01-24T09:41:16.352Z,13.28
2018-01-24T09:42:16.349Z,13.13
2018-01-24T09:43:16.351Z,13.24
2018-01-24T09:44:16.230Z,13.28
2018-01-24T09:45:16.237Z,13.30
2018-01-24T09:46:16.193Z,13.36
2018-01-24T09:47:16.110Z,13.36
2018-01-24T09:48:16.108Z,13.36
2018-01-24T09:49:15.989Z,13.45
2018-01-24T09:50:15.990Z,13.45
2018-01-24T09:51:15.989Z,13.46
2018-01-24T09:52:15.867Z,13.54
2018-01-24T09:53:15.867Z,13.61
2018-01-24T09:54:15.866Z,13.64
2018-01-24T09:55:15.748Z,13.57
2018-01-24T09:56:15.746Z,13.55
2018-01-24T09:57:15.749Z,13.58
2018-01-24T09:58:15.628Z,13.71
2018-01-24T09:59:15.857Z,13.75
2018-01-24T10:00:15.628Z,13.70
2018-01-24T10:01:15.507Z,13.73
2018-01-24T10:02:15.504Z,13.73
2018-01-24T10:03:15.506Z,13.73
2018-01-24T10:04:15.385Z,13.73
2018-01-24T10:05:15.386Z,13.70
2018-01-24T10:06:15.388Z,13.65
2018-01-24T10:07:15.266Z,13.75
2018-01-24T10:08:15.263Z,13.67
2018-01-24T10:09:15.267Z,13.62
2018-01-24T10:10:15.143Z,13.64
2018-01-24T10:11:15.147Z,13.58
2018-01-24T10:12:15.103Z,13.67
2018-01-24T10:13:15.023Z,13.60
2018-01-24T10:14:15.025Z,13.64
2018-01-24T10:15:14.904Z,13.60
2018-01-24T10:16:14.901Z,13.73
2018-01-24T10:17:14.977Z,13.67
2018-01-24T10:18:14.785Z,13.62
2018-01-24T10:19:14.781Z,13.68
2018-01-24T10:20:14.780Z,13.71
2018-01-24T10:21:14.663Z,13.62
2018-01-24T10:22:14.660Z,13.71
2018-01-24T10:23:14.663Z,13.61
2018-01-24T10:24:14.541Z,13.61
2018-01-24T10:25:14.543Z,13.58
2018-01-24T10:26:14.542Z,13.73
2018-01-24T10:27:14.497Z,13.70
2018-01-24T10:28:14.421Z,13.60
2018-01-24T10:29:14.432Z,13.62
2018-01-24T10:30:14.297Z,13.70
2018-01-24T10:31:14.378Z,13.70
2018-01-24T10:32:14.300Z,13.58
2018-01-24T10:33:14.179Z,13.70
2018-01-24T10:34:14.178Z,13.60
2018-01-24T10:35:14.178Z,13.68
2018-01-24T10:36:14.058Z,13.67
2018-01-24T10:37:14.057Z,13.75
2018-01-24T10:38:14.013Z,13.71
2018-01-24T10:39:13.935Z,13.76
2018-01-24T10:40:13.942Z,13.75
2018-01-24T10:41:13.819Z,13.75
2018-01-24T10:42:13.869Z,13.68
2018-01-24T10:43:13.815Z,13.78
2018-01-24T10:44:13.704Z,13.83
2018-01-24T10:45:13.696Z,13.82
2018-01-24T10:46:13.699Z,13.83
2018-01-24T10:47:13.577Z,13.94
2018-01-24T10:48:13.574Z,13.86
2018-01-24T10:49:13.576Z,13.91
2018-01-24T10:50:13.457Z,13.95
2018-01-24T10:51:13.456Z,14.00
2018-01-24T10:52:13.451Z,13.94
2018-01-24T10:53:13.336Z,13.94
2018-01-24T10:54:13.334Z,13.93
2018-01-24T10:55:13.331Z,14.00
2018-01-24T10:56:13.214Z,14.00
2018-01-24T10:57:13.212Z,14.04
2018-01-24T10:58:13.215Z,14.01
2018-01-24T10:59:13.090Z,14.03
2018-01-24T11:00:13.096Z,14.05
2018-01-24T11:01:13.096Z,14.22
2018-01-24T11:02:12.970Z,14.13
2018-01-24T11:03:12.969Z,14.20
2018-01-24T11:04:12.970Z,14.28
2018-01-24T11:05:12.852Z,14.33
2018-01-24T11:06:12.861Z,14.31
2018-01-24T11:07:12.849Z,14.30
2018-01-24T11:08:12.730Z,14.37
2018-01-24T11:09:12.728Z,14.33
2018-01-24T11:10:12.614Z,14.36
2018-01-24T11:11:12.608Z,14.41
2018-01-24T11:12:12.611Z,14.36
2018-01-24T11:13:12.492Z,14.34
2018-01-24T11:14:12.490Z,14.38
2018-01-24T11:15:12.488Z,14.26
2018-01-24T11:16:12.370Z,14.37
2018-01-24T11:17:12.367Z,14.31
2018-01-24T11:18:12.366Z,14.38
2018-01-24T11:19:12.246Z,14.40
2018-01-24T11:20:12.246Z,14.38
2018-01-24T11:21:12.246Z,14.38
2018-01-24T11:22:12.127Z,14.48
2018-01-24T11:23:12.124Z,14.45
2018-01-24T11:24:12.127Z,14.52
2018-01-24T11:25:12.009Z,14.55
2018-01-24T11:26:12.007Z,14.52
2018-01-24T11:27:12.006Z,14.51
2018-01-24T11:28:11.885Z,14.53
2018-01-24T11:29:11.885Z,14.68
2018-01-24T11:30:11.882Z,14.67
2018-01-24T11:31:11.764Z,14.74
2018-01-24T11:32:11.763Z,14.79
2018-01-24T11:33:11.763Z,14.66
2018-01-24T11:34:11.644Z,14.74
2018-01-24T11:35:11.643Z,14.82
2018-01-24T11:36:11.644Z,14.87
2018-01-24T11:37:11.521Z,14.79
2018-01-24T11:38:11.525Z,14.85
2018-01-24T11:39:11.524Z,14.82
2018-01-24T11:40:11.401Z,14.89
2018-01-24T11:41:11.403Z,14.94
2018-01-24T11:42:11.403Z,14.99
2018-01-24T11:43:11.283Z,14.99
2018-01-24T11:44:11.283Z,14.97
2018-01-24T11:45:11.283Z,15.04
2018-01-24T11:46:11.162Z,14.99
2018-01-24T11:47:11.162Z,15.04
2018-01-24T11:48:11.117Z,15.05
2018-01-24T11:49:11.045Z,15.11
2018-01-24T11:50:11.040Z,15.15
2018-01-24T11:51:10.923Z,15.19
2018-01-24T11:52:10.917Z,15.36
2018-01-24T11:53:10.922Z,15.36
2018-01-24T11:54:10.800Z,15.44
2018-01-24T11:55:10.804Z,15.44
2018-01-24T11:56:10.798Z,15.52
2018-01-24T11:57:10.675Z,15.47
2018-01-24T11:58:10.677Z,15.59
2018-01-24T11:59:10.687Z,15.52
2018-01-24T12:00:10.560Z,15.52
2018-01-24T12:01:10.561Z,15.65
2018-01-24T12:02:10.556Z,15.60
2018-01-24T12:03:10.435Z,15.59
2018-01-24T12:04:10.440Z,15.67
2018-01-24T12:05:10.440Z,15.69
2018-01-24T12:06:10.319Z,15.67
2018-01-24T12:07:10.321Z,15.73
2018-01-24T12:08:10.317Z,15.70
2018-01-24T12:09:10.198Z,15.73
2018-01-24T12:10:10.196Z,15.78
2018-01-24T12:11:10.196Z,15.76
2018-01-24T12:12:10.072Z,15.67
2018-01-24T12:13:10.073Z,15.72
2018-01-24T12:14:10.072Z,15.80
2018-01-24T12:15:09.952Z,15.80
2018-01-24T12:16:09.954Z,15.80
2018-01-24T12:17:09.951Z,15.88
2018-01-24T12:18:09.831Z,15.88
2018-01-24T12:19:09.838Z,15.91
2018-01-24T12:20:09.833Z,15.91
2018-01-24T12:21:09.715Z,15.88
2018-01-24T12:22:09.710Z,15.92
2018-01-24T12:23:09.709Z,15.92
2018-01-24T12:24:09.592Z,15.87
2018-01-24T12:25:09.594Z,15.91
2018-01-24T12:26:09.592Z,15.94
2018-01-24T12:27:09.469Z,15.94
2018-01-24T12:28:09.470Z,16.02
2018-01-24T12:29:09.468Z,16.10
2018-01-24T12:30:09.352Z,16.17
2018-01-24T12:31:09.351Z,16.12
2018-01-24T12:32:09.350Z,16.17
2018-01-24T12:33:09.230Z,16.08
2018-01-24T12:34:09.228Z,16.13
2018-01-24T12:35:09.226Z,16.16
2018-01-24T12:36:09.110Z,16.16
2018-01-24T12:37:09.108Z,16.10
2018-01-24T12:38:09.107Z,16.09
2018-01-24T12:39:08.989Z,16.08
2018-01-24T12:40:08.990Z,16.03
2018-01-24T12:41:08.990Z,16.05
2018-01-24T12:42:08.867Z,16.10
2018-01-24T12:43:08.868Z,16.03
2018-01-24T12:44:08.869Z,16.09
2018-01-24T12:45:08.747Z,16.08
2018-01-24T12:46:08.748Z,16.03
2018-01-24T12:47:08.745Z,16.08
2018-01-24T12:48:08.623Z,15.99
2018-01-24T12:49:08.626Z,16.03
2018-01-24T12:50:08.631Z,15.96
2018-01-24T12:51:08.511Z,15.96
2018-01-24T12:52:08.503Z,15.92
2018-01-24T12:53:08.578Z,15.90