createdAt,value
2018-02-10T00:00:31.957Z,38.04
2018-02-10T00:01:31.958Z,38
2018-02-10T00:02:31.987Z,38
2018-02-10T00:03:31.956Z,38.03
2018-02-10T00:04:31.961Z,37.96
2018-02-10T00:05:31.995Z,38.07
2018-02-10T00:06:31.952Z,38.12
2018-02-10T00:07:32.011Z,38.09
2018-02-10T00:08:31.979Z,38.09
2018-02-10T00:09:31.966Z,38.08
2018-02-10T00:10:31.991Z,38.08
2018-02-10T00:11:32.013Z,38.04
2018-02-10T00:12:31.983Z,38.12
2018-02-10T00:13:31.960Z,37.96
2018-02-10T00:14:31.958Z,37.99
2018-02-10T00:15:32.021Z,38.03
2018-02-10T00:16:32.015Z,38.04
2018-02-10T00:17:31.967Z,38.09
2018-02-10T00:18:31.955Z,38.13
2018-02-10T00:19:31.977Z,38.13
2018-02-10T00:20:31.965Z,38.17
2018-02-10T00:21:31.957Z,38.09
2018-02-10T00:22:32.020Z,38.16
2018-02-10T00:23:31.996Z,38.16
2018-02-10T00:24:31.965Z,38.2
2018-02-10T00:25:31.969Z,38.14
2018-02-10T00:26:31.998Z,38.11
2018-02-10T00:27:31.954Z,38.17
2018-02-10T00:28:31.966Z,38.1
2018-02-10T00:29:31.952Z,38.13
2018-02-10T00:30:31.972Z,38.15
2018-02-10T00:31:31.969Z,38.1
2018-02-10T00:32:31.957Z,38.1
2018-02-10T00:33:31.966Z,38.15
2018-02-10T00:34:32.002Z,38.16
2018-02-10T00:35:31.948Z,38.11
2018-02-10T00:36:32.007Z,38.16
2018-02-10T00:37:32.061Z,38.1
2018-02-10T00:38:31.942Z,38.14
2018-02-10T00:39:32.020Z,38.12
2018-02-10T00:40:31.957Z,38.1
2018-02-10T00:41:31.984Z,38.07
2018-02-10T00:42:31.954Z,38.14
2018-02-10T00:43:31.954Z,38.14
2018-02-10T00:44:31.986Z,38.1
2018-02-10T00:45:31.963Z,38.14
2018-02-10T00:46:32.024Z,38.13
2018-02-10T00:47:31.991Z,38.13
2018-02-10T00:48:31.964Z,38.16
2018-02-10T00:49:31.939Z,38.11
2018-02-10T00:50:31.954Z,38.13
2018-02-10T00:51:31.962Z,38.15
2018-02-10T00:52:31.969Z,38.13
2018-02-10T00:53:31.965Z,38.15
2018-02-10T00:54:31.953Z,38.17
2018-02-10T00:55:31.951Z,38.17
2018-02-10T00:56:31.995Z,38.16
2018-02-10T00:57:32.005Z,38.19
2018-02-10T00:58:32.001Z,38.17
2018-02-10T00:59:31.960Z,38.18
2018-02-10T01:00:32.024Z,38.22
2018-02-10T01:01:31.944Z,38.18
2018-02-10T01:02:31.964Z,38.17
2018-02-10T01:03:31.944Z,38.17
2018-02-10T01:04:31.950Z,38.16
2018-02-10T01:05:31.983Z,38.14
2018-02-10T01:06:31.960Z,38.22
2018-02-10T01:07:31.940Z,38.2
2018-02-10T01:08:31.926Z,38.18
2018-02-10T01:09:31.967Z,38.15
2018-02-10T01:10:31.993Z,38.16
2018-02-10T01:11:31.956Z,38.1
2018-02-10T01:12:31.929Z,38.18
2018-02-10T01:13:31.954Z,38.23
2018-02-10T01:14:31.963Z,38.23
2018-02-10T01:15:31.927Z,38.28
2018-02-10T01:16:31.970Z,38.26
2018-02-10T01:17:31.959Z,38.17
2018-02-10T01:18:31.986Z,38.27
2018-02-10T01:19:31.945Z,38.25
2018-02-10T01:20:31.988Z,38.24
2018-02-10T01:21:32.067Z,38.26
2018-02-10T01:22:31.944Z,38.26
2018-02-10T01:23:31.979Z,38.25
2018-02-10T01:24:31.946Z,38.3
2018-02-10T01:25:31.937Z,38.32
2018-02-10T01:26:31.947Z,38.26
2018-02-10T01:27:31.942Z,38.31
2018-02-10T01:28:32.140Z,38.32
2018-02-10T01:29:31.936Z,38.32
2018-02-10T01:30:31.936Z,38.25
2018-02-10T01:31:31.945Z,38.28
2018-02-10T01:32:31.934Z,38.31
2018-02-10T01:33:31.984Z,38.28
2018-02-10T01:34:31.946Z,38.26
2018-02-10T01:35:31.950Z,38.29
2018-02-10T01:36:32.062Z,38.27
2018-02-10T01:37:31.937Z,38.3
2018-02-10T01:38:31.927Z,38.3
2018-02-10T01:39:31.916Z,38.29
2018-02-10T01:40:31.919Z,38.31
2018-02-10T01:41:31.928Z,38.29
2018-02-10T01:42:31.957Z,38.28
2018-02-10T01:43:31.943Z,38.25
2018-02-10T01:44:31.929Z,38.26
2018-02-10T01:45:31.918Z,38.25
2018-02-10T01:46:31.931Z,38.25
2018-02-10T01:47:31.934Z,38.3
2018-02-10T01:48:31.935Z,38.28
2018-02-10T01:49:31.941Z,38.26
2018-02-10T01:50:31.926Z,38.24
2018-02-10T01:51:31.933Z,38.25
2018-02-10T01:52:31.922Z,38.31
2018-02-10T01:53:31.982Z,38.31
2018-02-10T01:54:31.925Z,38.35
2018-02-10T01:55:31.934Z,38.39
2018-02-10T01:56:31.939Z,38.36
2018-02-10T01:57:31.970Z,38.4
2018-02-10T01:58:31.947Z,38.47
2018-02-10T01:59:31.926Z,38.45
2018-02-10T02:00:31.974Z,38.38
2018-02-10T02:01:31.916Z,38.41
2018-02-10T02:02:31.977Z,38.36
2018-02-10T02:03:31.960Z,38.39
2018-02-10T02:04:31.975Z,38.45
2018-02-10T02:05:31.957Z,38.36
2018-02-10T02:06:31.912Z,38.38
2018-02-10T02:07:31.923Z,38.42
2018-02-10T02:08:31.932Z,38.39
2018-02-10T02:09:31.971Z,38.37
2018-02-10T02:10:31.969Z,38.41
2018-02-10T02:11:31.916Z,38.34
2018-02-10T02:12:31.969Z,38.38
2018-02-10T02:13:31.975Z,38.4
2018-02-10T02:14:31.916Z,38.36
2018-02-10T02:15:31.923Z,38.4
2018-02-10T02:16:31.906Z,38.44
2018-02-10T02:17:32.014Z,38.45
2018-02-10T02:18:31.967Z,38.45
2018-02-10T02:19:31.962Z,38.44
2018-02-10T02:20:31.913Z,38.41
2018-02-10T02:21:31.971Z,38.44
2018-02-10T02:22:31.983Z,38.46
2018-02-10T02:23:31.975Z,38.38
2018-02-10T02:24:31.908Z,38.43
2018-02-10T02:25:31.938Z,38.45
2018-02-10T02:26:31.967Z,38.42
2018-02-10T02:27:31.908Z,38.39
2018-02-10T02:28:31.955Z,38.43
2018-02-10T02:29:31.956Z,38.42
2018-02-10T02:30:31.938Z,38.4
2018-02-10T02:31:31.955Z,38.43
2018-02-10T02:32:31.952Z,38.46
2018-02-10T02:33:31.964Z,38.47
2018-02-10T02:34:31.959Z,38.46
2018-02-10T02:35:31.906Z,38.46
2018-02-10T02:36:31.917Z,38.45
2018-02-10T02:37:31.929Z,38.43
2018-02-10T02:38:32.014Z,38.45
2018-02-10T02:39:31.969Z,38.42
2018-02-10T02:41:31.940Z,38.49
2018-02-10T02:42:31.956Z,38.52
2018-02-10T02:43:31.946Z,38.53
2018-02-10T02:44:31.903Z,38.53
2018-02-10T02:45:31.975Z,38.52
2018-02-10T02:46:31.950Z,38.51
2018-02-10T02:47:31.915Z,38.49
2018-02-10T02:48:31.931Z,38.46
2018-02-10T02:49:31.925Z,38.5
2018-02-10T02:50:31.964Z,38.51
2018-02-10T02:51:31.912Z,38.49
2018-02-10T02:52:31.959Z,38.57
2018-02-10T02:53:31.983Z,38.54
2018-02-10T02:54:31.909Z,38.51
2018-02-10T02:55:31.905Z,38.52
2018-02-10T02:56:31.911Z,38.54
2018-02-10T02:57:31.961Z,38.5
2018-02-10T02:58:31.905Z,38.49
2018-02-10T02:59:31.910Z,38.47
2018-02-10T03:00:31.896Z,38.51
2018-02-10T03:01:31.951Z,38.49
2018-02-10T03:02:31.902Z,38.5
2018-02-10T03:03:31.903Z,38.46
2018-02-10T03:04:31.906Z,38.49
2018-02-10T03:05:31.898Z,38.5
2018-02-10T03:06:31.930Z,38.52
2018-02-10T03:07:31.948Z,38.5
2018-02-10T03:08:31.945Z,38.48
2018-02-10T03:09:31.972Z,38.5
2018-02-10T03:10:31.904Z,38.52
2018-02-10T03:11:31.915Z,38.5
2018-02-10T03:12:31.935Z,38.48
2018-02-10T03:13:31.897Z,38.53
2018-02-10T03:14:31.923Z,38.54
2018-02-10T03:15:31.911Z,38.51
2018-02-10T03:16:31.900Z,38.53
2018-02-10T03:17:31.899Z,38.55
2018-02-10T03:18:31.939Z,38.52
2018-02-10T03:19:31.940Z,38.55
2018-02-10T03:20:31.937Z,38.53
2018-02-10T03:21:31.897Z,38.62
2018-02-10T03:22:31.936Z,38.56
2018-02-10T03:23:31.936Z,38.56
2018-02-10T03:24:31.899Z,38.58
2018-02-10T03:25:31.904Z,38.51
2018-02-10T03:26:31.892Z,38.6
2018-02-10T03:27:31.885Z,38.61
2018-02-10T03:28:31.900Z,38.56
2018-02-10T03:29:31.933Z,38.55
2018-02-10T03:30:31.965Z,38.57
2018-02-10T03:31:31.897Z,38.59
2018-02-10T03:32:31.948Z,38.6
2018-02-10T03:33:31.887Z,38.61
2018-02-10T03:34:31.900Z,38.6
2018-02-10T03:35:31.938Z,38.58
2018-02-10T03:36:31.937Z,38.56
2018-02-10T03:37:31.923Z,38.58
2018-02-10T03:38:31.893Z,38.57
2018-02-10T03:39:31.936Z,38.59
2018-02-10T03:40:31.890Z,38.57
2018-02-10T03:41:31.928Z,38.6
2018-02-10T03:42:31.888Z,38.59
2018-02-10T03:43:31.887Z,38.59
2018-02-10T03:44:31.883Z,38.58
2018-02-10T03:45:31.897Z,38.61
2018-02-10T03:46:31.881Z,38.56
2018-02-10T03:47:31.901Z,38.62
2018-02-10T03:48:31.893Z,38.59
2018-02-10T03:49:31.874Z,38.6
2018-02-10T03:50:31.929Z,38.64
2018-02-10T03:51:31.905Z,38.63
2018-02-10T03:52:31.886Z,38.61
2018-02-10T03:53:31.926Z,38.61
2018-02-10T03:54:31.911Z,38.64
2018-02-10T03:55:31.883Z,38.58
2018-02-10T03:56:31.922Z,38.58
2018-02-10T03:57:31.895Z,38.57
2018-02-10T03:58:31.874Z,38.57
2018-02-10T03:59:31.918Z,38.61
2018-02-10T04:00:31.884Z,38.61
2018-02-10T04:01:31.909Z,38.57
2018-02-10T04:02:31.886Z,38.6
2018-02-10T04:03:31.884Z,38.64
2018-02-10T04:04:31.916Z,38.63
2018-02-10T04:05:31.941Z,38.63
2018-02-10T04:06:31.923Z,38.61
2018-02-10T04:07:31.916Z,38.56
2018-02-10T04:08:31.871Z,38.6
2018-02-10T04:09:31.874Z,38.58
2018-02-10T04:10:31.882Z,38.57
2018-02-10T04:11:31.916Z,38.58
2018-02-10T04:12:31.921Z,38.62
2018-02-10T04:13:31.873Z,38.59
2018-02-10T04:14:31.883Z,38.63
2018-02-10T04:15:31.897Z,38.6
2018-02-10T04:16:31.885Z,38.62
2018-02-10T04:17:31.880Z,38.6
2018-02-10T04:18:31.864Z,38.63
2018-02-10T04:19:31.874Z,38.61
2018-02-10T04:20:31.914Z,38.7
2018-02-10T04:21:31.872Z,38.66
2018-02-10T04:22:31.865Z,38.66
2018-02-10T04:23:31.876Z,38.64
2018-02-10T04:24:31.910Z,38.63
2018-02-10T04:25:31.878Z,38.66
2018-02-10T04:26:31.939Z,38.63
2018-02-10T04:27:31.869Z,38.65
2018-02-10T04:28:31.916Z,38.66
2018-02-10T04:29:31.886Z,38.68
2018-02-10T04:30:31.858Z,38.68
2018-02-10T04:31:31.932Z,38.66
2018-02-10T04:32:31.902Z,38.71
2018-02-10T04:33:31.868Z,38.58
2018-02-10T04:34:31.922Z,38.63
2018-02-10T04:35:31.856Z,38.66
2018-02-10T04:36:31.915Z,38.62
2018-02-10T04:37:31.917Z,38.65
2018-02-10T04:38:31.913Z,38.63
2018-02-10T04:39:31.967Z,38.64
2018-02-10T04:40:31.860Z,38.68
2018-02-10T04:41:31.916Z,38.66
2018-02-10T04:42:31.869Z,38.64
2018-02-10T04:43:31.869Z,38.65
2018-02-10T04:44:31.866Z,38.67
2018-02-10T04:45:31.857Z,38.64
2018-02-10T04:46:31.921Z,38.62
2018-02-10T04:47:31.868Z,38.64
2018-02-10T04:48:31.880Z,38.64
2018-02-10T04:49:31.920Z,38.63
2018-02-10T04:50:31.893Z,38.64
2018-02-10T04:51:31.909Z,38.68
2018-02-10T04:52:31.864Z,38.61
2018-02-10T04:53:31.864Z,38.59
2018-02-10T04:54:31.894Z,38.57
2018-02-10T04:55:31.908Z,38.55
2018-02-10T04:56:31.861Z,38.57
2018-02-10T04:57:32.040Z,38.55
2018-02-10T04:58:31.865Z,38.56
2018-02-10T04:59:31.883Z,38.55
2018-02-10T05:00:31.899Z,38.56
2018-02-10T05:01:31.968Z,38.62
2018-02-10T05:02:31.881Z,38.58
2018-02-10T05:03:31.899Z,38.59
2018-02-10T05:04:31.883Z,38.6
2018-02-10T05:05:31.853Z,38.64
2018-02-10T05:06:31.870Z,38.68
2018-02-10T05:07:31.910Z,38.7
2018-02-10T05:08:31.851Z,38.72
2018-02-10T05:09:31.951Z,38.73
2018-02-10T05:10:31.861Z,38.75
2018-02-10T05:11:31.857Z,38.68
2018-02-10T05:12:31.866Z,38.71
2018-02-10T05:13:31.901Z,38.75
2018-02-10T05:14:31.904Z,38.77
2018-02-10T05:15:31.853Z,38.77
2018-02-10T05:16:31.903Z,38.81
2018-02-10T05:17:31.954Z,38.81
2018-02-10T05:18:31.852Z,38.79
2018-02-10T05:19:31.860Z,38.82
2018-02-10T05:20:31.850Z,38.83
2018-02-10T05:21:31.856Z,38.81
2018-02-10T05:22:31.850Z,38.82
2018-02-10T05:23:31.847Z,38.8
2018-02-10T05:24:31.845Z,38.82
2018-02-10T05:25:31.847Z,38.82
2018-02-10T05:26:31.852Z,38.78
2018-02-10T05:27:31.856Z,38.78
2018-02-10T05:28:31.843Z,38.76
2018-02-10T05:29:31.861Z,38.78
2018-02-10T05:30:31.853Z,38.75
2018-02-10T05:31:31.857Z,38.71
2018-02-10T05:32:31.851Z,38.68
2018-02-10T05:33:31.849Z,38.7
2018-02-10T05:34:31.881Z,38.7
2018-02-10T05:35:31.847Z,38.69
2018-02-10T05:36:31.895Z,38.68
2018-02-10T05:37:31.878Z,38.68
2018-02-10T05:38:31.871Z,38.7
2018-02-10T05:39:31.846Z,38.69
2018-02-10T05:40:31.858Z,38.69
2018-02-10T05:41:31.852Z,38.69
2018-02-10T05:42:31.841Z,38.68
2018-02-10T05:43:31.848Z,38.7
2018-02-10T05:44:31.862Z,38.72
2018-02-10T05:45:31.890Z,38.71
2018-02-10T05:46:31.849Z,38.72
2018-02-10T05:47:31.883Z,38.68
2018-02-10T05:48:31.883Z,38.7
2018-02-10T05:49:31.840Z,38.72
2018-02-10T05:50:31.896Z,38.73
2018-02-10T05:51:31.849Z,38.76
2018-02-10T05:52:31.851Z,38.72
2018-02-10T05:53:31.848Z,38.73
2018-02-10T05:54:31.838Z,38.72
2018-02-10T05:55:31.835Z,38.73
2018-02-10T05:56:31.831Z,38.74
2018-02-10T05:57:31.848Z,38.73
2018-02-10T05:58:31.867Z,38.73
2018-02-10T05:59:31.870Z,38.77
2018-02-10T06:00:31.837Z,38.74
2018-02-10T06:01:31.879Z,38.75
2018-02-10T06:02:31.829Z,38.77
2018-02-10T06:03:31.926Z,38.76
2018-02-10T06:04:31.837Z,38.75
2018-02-10T06:05:31.880Z,38.74
2018-02-10T06:06:31.845Z,38.73
2018-02-10T06:07:31.845Z,38.78
2018-02-10T06:08:31.859Z,38.73
2018-02-10T06:09:31.820Z,38.74
2018-02-10T06:10:31.847Z,38.72
2018-02-10T06:11:31.838Z,38.73
2018-02-10T06:12:31.850Z,38.72
2018-02-10T06:13:31.836Z,38.72
2018-02-10T06:14:31.843Z,38.73
2018-02-10T06:15:31.833Z,38.73
2018-02-10T06:16:31.872Z,38.71
2018-02-10T06:17:31.836Z,38.74
2018-02-10T06:18:31.898Z,38.73
2018-02-10T06:19:31.863Z,38.74
2018-02-10T06:20:31.840Z,38.73
2018-02-10T06:21:31.868Z,38.73
2018-02-10T06:22:31.853Z,38.73
2018-02-10T06:23:31.994Z,38.73
2018-02-10T06:24:31.835Z,38.71
2018-02-10T06:25:31.869Z,38.71
2018-02-10T06:26:31.823Z,38.75
2018-02-10T06:27:31.880Z,38.74
2018-02-10T06:28:31.851Z,38.7
2018-02-10T06:29:31.828Z,38.73
2018-02-10T06:30:31.817Z,38.74
2018-02-10T06:31:31.832Z,38.71
2018-02-10T06:32:31.823Z,38.69
2018-02-10T06:33:31.868Z,38.68
2018-02-10T06:34:31.844Z,38.67
2018-02-10T06:35:31.820Z,38.68
2018-02-10T06:36:31.873Z,38.67
2018-02-10T06:37:31.819Z,38.67
2018-02-10T06:38:31.869Z,38.71
2018-02-10T06:39:31.879Z,38.66
2018-02-10T06:40:31.980Z,38.66
2018-02-10T06:41:31.839Z,38.66
2018-02-10T06:42:31.846Z,38.64
2018-02-10T06:43:31.824Z,38.66
2018-02-10T06:44:31.861Z,38.65
2018-02-10T06:45:31.877Z,38.65
2018-02-10T06:46:31.824Z,38.66
2018-02-10T06:47:31.873Z,38.65
2018-02-10T06:48:31.863Z,38.63
2018-02-10T06:50:31.871Z,38.6
2018-02-10T06:51:31.819Z,38.61
2018-02-10T06:52:31.855Z,38.61
2018-02-10T06:53:31.834Z,38.62
2018-02-10T06:54:31.893Z,38.6
2018-02-10T06:55:31.832Z,38.62
2018-02-10T06:57:31.856Z,38.61
2018-02-10T06:58:31.809Z,38.61
2018-02-10T06:59:31.826Z,38.6
2018-02-10T07:00:31.822Z,38.6
2018-02-10T07:01:31.796Z,38.58
2018-02-10T07:02:31.817Z,38.59
2018-02-10T07:03:31.804Z,38.58
2018-02-10T07:04:31.887Z,38.51
2018-02-10T07:05:31.794Z,38.51
2018-02-10T07:06:31.842Z,38.57
2018-02-10T07:07:31.793Z,38.58
2018-02-10T07:08:31.804Z,38.57
2018-02-10T07:09:31.821Z,38.57
2018-02-10T07:10:31.816Z,38.56
2018-02-10T07:11:31.803Z,38.58
2018-02-10T07:12:31.802Z,38.57
2018-02-10T07:13:31.816Z,38.57
2018-02-10T07:14:31.807Z,38.55
2018-02-10T07:15:31.794Z,38.56
2018-02-10T07:16:31.805Z,38.57
2018-02-10T07:17:31.806Z,38.52
2018-02-10T07:18:31.799Z,38.53
2018-02-10T07:19:31.793Z,38.52
2018-02-10T07:20:31.814Z,38.55
2018-02-10T07:21:31.848Z,38.53
2018-02-10T07:22:31.795Z,38.52
2018-02-10T07:23:31.785Z,38.53
2018-02-10T07:24:31.793Z,38.48
2018-02-10T07:25:31.794Z,38.54
2018-02-10T07:26:31.812Z,38.49
2018-02-10T07:27:31.793Z,38.51
2018-02-10T07:28:31.796Z,38.46
2018-02-10T07:29:31.810Z,38.5
2018-02-10T07:30:31.800Z,38.53
2018-02-10T07:31:31.784Z,38.5
2018-02-10T07:32:31.837Z,38.5
2018-02-10T07:33:31.791Z,38.44
2018-02-10T07:34:31.793Z,38.48
2018-02-10T07:35:31.850Z,38.47
2018-02-10T07:36:31.795Z,38.49
2018-02-10T07:37:31.791Z,38.45
2018-02-10T07:38:31.800Z,38.49
2018-02-10T07:39:31.795Z,38.48
2018-02-10T07:40:31.807Z,38.48
2018-02-10T07:41:31.788Z,38.45
2018-02-10T07:42:31.784Z,38.56
2018-02-10T07:43:31.796Z,38.65
2018-02-10T07:44:31.792Z,38.2
2018-02-10T07:45:31.811Z,36.65
2018-02-10T07:46:31.844Z,36.23
2018-02-10T07:47:31.770Z,36.1
2018-02-10T07:48:31.796Z,36.09
2018-02-10T07:49:31.776Z,36.03
2018-02-10T07:50:31.785Z,36.56
2018-02-10T07:51:31.796Z,36.28
2018-02-10T07:52:31.779Z,36.5
2018-02-10T07:53:31.837Z,36.67
2018-02-10T07:54:31.783Z,36.77
2018-02-10T07:55:31.782Z,36.7
2018-02-10T07:56:31.782Z,36.68
2018-02-10T07:57:31.804Z,36.69
2018-02-10T07:58:31.790Z,36.78
2018-02-10T07:59:31.836Z,36.84
2018-02-10T08:00:31.808Z,36.79
2018-02-10T08:01:31.775Z,36.88
2018-02-10T08:02:31.950Z,36.95
2018-02-10T08:03:31.826Z,36.96
2018-02-10T08:04:31.838Z,37
2018-02-10T08:05:31.777Z,37
2018-02-10T08:06:31.812Z,37
2018-02-10T08:07:31.964Z,37.04
2018-02-10T08:08:31.834Z,37.09
2018-02-10T08:09:31.740Z,37.09
2018-02-10T08:10:31.733Z,37.11
2018-02-10T08:11:31.758Z,37.18
2018-02-10T08:12:31.775Z,37.15
2018-02-10T08:13:31.756Z,37.21
2018-02-10T08:14:31.750Z,37.27
2018-02-10T08:15:31.746Z,37.21
2018-02-10T08:16:31.842Z,37.27
2018-02-10T08:17:31.745Z,37.25
2018-02-10T08:18:31.767Z,37.32
2018-02-10T08:19:31.748Z,37.29
2018-02-10T08:20:31.736Z,37.33
2018-02-10T08:21:31.746Z,37.36
2018-02-10T08:22:31.753Z,37.33
2018-02-10T08:23:31.783Z,37.4
2018-02-10T08:24:31.762Z,37.38
2018-02-10T08:25:31.736Z,37.4
2018-02-10T08:26:31.737Z,37.38
2018-02-10T08:27:31.734Z,37.42
2018-02-10T08:28:31.740Z,37.44
2018-02-10T08:29:31.765Z,37.46
2018-02-10T08:30:31.738Z,37.44
2018-02-10T08:31:31.771Z,37.47
2018-02-10T08:32:31.742Z,37.51
2018-02-10T08:33:31.826Z,37.5
2018-02-10T08:34:31.745Z,37.5
2018-02-10T08:35:31.736Z,37.5
2018-02-10T08:36:31.772Z,37.51
2018-02-10T08:37:31.730Z,37.55
2018-02-10T08:38:31.752Z,37.51
2018-02-10T08:39:31.729Z,37.54
2018-02-10T08:40:31.746Z,37.54
2018-02-10T08:41:31.829Z,37.55
2018-02-10T08:42:31.748Z,37.56
2018-02-10T08:43:31.762Z,37.58
2018-02-10T08:44:31.744Z,37.61
2018-02-10T08:45:31.739Z,37.6
2018-02-10T08:46:31.726Z,37.62
2018-02-10T08:47:31.729Z,37.63
2018-02-10T08:48:31.769Z,37.63
2018-02-10T08:49:31.732Z,37.63
2018-02-10T08:50:31.731Z,37.64
2018-02-10T08:51:31.747Z,37.62
2018-02-10T08:52:31.721Z,37.65
2018-02-10T08:53:31.762Z,37.63
2018-02-10T08:54:31.746Z,37.66
2018-02-10T08:55:31.746Z,37.65
2018-02-10T08:56:31.728Z,37.66
2018-02-10T08:57:31.760Z,37.69
2018-02-10T08:58:31.764Z,37.68
2018-02-10T08:59:31.731Z,37.69
2018-02-10T09:00:31.731Z,37.71
2018-02-10T09:01:31.760Z,37.7
2018-02-10T09:02:31.726Z,37.71
2018-02-10T09:03:31.727Z,37.7
2018-02-10T09:04:31.740Z,37.71
2018-02-10T09:05:31.732Z,37.72
2018-02-10T09:06:31.742Z,37.72
2018-02-10T09:07:31.762Z,37.72
2018-02-10T09:08:31.729Z,37.75
2018-02-10T09:09:31.759Z,37.69
2018-02-10T09:10:31.733Z,37.73
2018-02-10T09:11:31.742Z,37.75
2018-02-10T09:12:31.724Z,37.71
2018-02-10T09:13:31.728Z,37.76
2018-02-10T09:14:31.735Z,37.78
2018-02-10T09:15:32.008Z,37.71
2018-02-10T09:16:31.825Z,37.76
2018-02-10T09:17:31.768Z,37.76
2018-02-10T09:18:31.724Z,37.75
2018-02-10T09:19:31.725Z,37.77
2018-02-10T09:20:31.781Z,37.75
2018-02-10T09:21:31.716Z,37.75
2018-02-10T09:22:31.750Z,37.82
2018-02-10T09:23:31.722Z,37.91
2018-02-10T09:24:31.714Z,37.99
2018-02-10T09:25:31.766Z,38.04
2018-02-10T09:26:31.743Z,38.16
2018-02-10T09:27:31.734Z,38.19
2018-02-10T09:28:31.733Z,38.31
2018-02-10T09:29:31.753Z,38.25
2018-02-10T09:30:31.741Z,38.29
2018-02-10T09:31:31.982Z,38.41
2018-02-10T09:32:31.733Z,38.44
2018-02-10T09:33:31.720Z,38.38
2018-02-10T09:34:31.706Z,38.25
2018-02-10T09:35:31.708Z,37.85
2018-02-10T09:36:31.749Z,37.86
2018-02-10T09:37:31.726Z,37.81
2018-02-10T09:38:31.724Z,37.83
2018-02-10T09:39:31.726Z,37.78
2018-02-10T09:40:31.742Z,37.65
2018-02-10T09:41:31.723Z,37.69
2018-02-10T09:42:31.718Z,37.67
2018-02-10T09:43:31.737Z,37.74
2018-02-10T09:44:31.736Z,37.66
2018-02-10T09:45:31.717Z,37.73
2018-02-10T09:46:31.714Z,38.16
2018-02-10T09:47:31.866Z,37.77
2018-02-10T09:48:31.714Z,38.14
2018-02-10T09:49:31.770Z,38.33
2018-02-10T09:50:31.713Z,38.64
2018-02-10T09:51:31.707Z,38.64
2018-02-10T09:52:31.751Z,38.74
2018-02-10T09:53:31.770Z,38.58
2018-02-10T09:54:31.711Z,38.64
2018-02-10T09:55:31.731Z,38.62
2018-02-10T09:56:31.778Z,38.68
2018-02-10T09:57:31.839Z,38.56
2018-02-10T09:58:31.757Z,38.59
2018-02-10T09:59:31.727Z,38.65
2018-02-10T10:00:31.747Z,38.92
2018-02-10T10:01:32.040Z,38.72
2018-02-10T10:02:31.731Z,38.73
2018-02-10T10:03:31.783Z,38.63
2018-02-10T10:04:31.724Z,38.86
2018-02-10T10:05:31.720Z,37.85
2018-02-10T10:06:31.734Z,37.94
2018-02-10T10:07:31.723Z,38.11
2018-02-10T10:08:31.768Z,38.17
2018-02-10T10:09:31.702Z,38.03
2018-02-10T10:10:31.717Z,38.03
2018-02-10T10:11:31.730Z,37.96
2018-02-10T10:12:31.847Z,37.99
2018-02-10T10:13:31.702Z,37.9
2018-02-10T10:14:31.706Z,37.92
2018-02-10T10:15:31.705Z,37.92
2018-02-10T10:16:31.737Z,37.84
2018-02-10T10:17:31.745Z,37.81
2018-02-10T10:18:31.698Z,37.77
2018-02-10T10:19:31.723Z,37.75
2018-02-10T10:20:31.797Z,37.74
2018-02-10T10:21:31.786Z,37.75
2018-02-10T10:22:31.775Z,37.74
2018-02-10T10:23:31.773Z,37.74
2018-02-10T10:24:31.776Z,37.75
2018-02-10T10:25:31.764Z,37.72
2018-02-10T10:26:31.752Z,37.7
2018-02-10T10:27:31.796Z,37.71
2018-02-10T10:48:35.211Z,37.17
2018-02-10T10:48:47.623Z,37.23
2018-02-10T10:49:47.215Z,37.23
2018-02-10T10:50:36.495Z,37.42
2018-02-10T10:51:35.806Z,37.43
2018-02-10T10:52:35.818Z,37.58
2018-02-10T10:53:35.826Z,37.71
2018-02-10T10:54:35.815Z,37.79
2018-02-10T10:55:35.804Z,37.85
2018-02-10T10:56:35.802Z,37.84
2018-02-10T10:57:35.816Z,37.89
2018-02-10T10:58:35.828Z,37.89
2018-02-10T10:59:35.930Z,38.01
2018-02-10T11:00:35.920Z,38.1
2018-02-10T11:01:35.816Z,38.34
2018-02-10T11:02:35.795Z,38.21
2018-02-10T11:03:35.818Z,38.04
2018-02-10T11:04:35.804Z,38.03
2018-02-10T11:05:35.814Z,38.04
2018-02-10T11:06:36.003Z,38
2018-02-10T11:07:35.831Z,38
2018-02-10T11:08:35.800Z,37.97
2018-02-10T11:09:35.834Z,37.98
2018-02-10T11:10:35.796Z,38.11
2018-02-10T11:11:35.860Z,37.93
2018-02-10T11:12:35.813Z,37.93
2018-02-10T11:13:35.821Z,37.9
2018-02-10T11:14:35.847Z,37.9
2018-02-10T11:15:35.847Z,37.86
2018-02-10T11:16:50.034Z,37.85
2018-02-10T11:17:49.517Z,37.85
2018-02-10T11:18:46.440Z,37.81
2018-02-10T11:19:46.049Z,37.82
2018-02-10T11:20:46.028Z,37.81
2018-02-10T11:21:46.031Z,37.76
2018-02-10T11:22:46.033Z,37.8
2018-02-10T11:23:13.287Z,38.7
2018-02-10T11:24:12.880Z,38.68
2018-02-10T11:25:24.473Z,37.71
2018-02-10T11:26:24.013Z,37.71
2018-02-10T11:27:24.058Z,37.71
2018-02-10T11:28:24.018Z,37.7
2018-02-10T11:32:24.187Z,37.66
2018-02-10T11:33:24.158Z,37.84
2018-02-10T11:34:24.058Z,37.75
2018-02-10T11:35:24.058Z,37.64
2018-02-10T11:36:24.081Z,37.62
2018-02-10T11:37:24.135Z,37.59
2018-02-10T11:39:24.012Z,37.58
2018-02-10T11:40:24.025Z,37.55
2018-02-10T11:41:24.014Z,37.51
2018-02-10T11:42:24.089Z,37.61
2018-02-10T11:43:24.119Z,37.56
2018-02-10T11:44:24.125Z,37.6
2018-02-10T11:45:24.030Z,37.67
2018-02-10T11:46:23.996Z,37.71
2018-02-10T11:47:24.079Z,37.74
2018-02-10T11:48:24.026Z,37.77
2018-02-10T11:49:24.108Z,37.78
2018-02-10T11:50:24.023Z,37.77
2018-02-10T11:51:24.040Z,37.77
2018-02-10T11:52:24.031Z,37.77
2018-02-10T11:53:24.025Z,37.79
2018-02-10T11:54:24.004Z,37.8
2018-02-10T11:55:24.147Z,37.8
2018-02-10T11:56:24.071Z,37.81
2018-02-10T11:57:24.087Z,37.83
2018-02-10T11:58:24.195Z,38.16
2018-02-10T11:59:24.132Z,37.73
2018-02-10T12:00:24.140Z,37.54
2018-02-10T12:01:24.023Z,37.47
2018-02-10T12:02:24.072Z,37.5
2018-02-10T12:03:24.056Z,37.48
2018-02-10T12:04:24.115Z,37.43
2018-02-10T12:05:24.031Z,37.42
2018-02-10T12:06:24.039Z,37.4
2018-02-10T12:07:24.033Z,37.36
2018-02-10T12:08:24.035Z,37.38
2018-02-10T12:09:24.062Z,37.39
2018-02-10T12:10:24.022Z,37.39
2018-02-10T12:11:24.059Z,37.4
2018-02-10T12:12:24.062Z,37.39
2018-02-10T12:13:24.068Z,37.37
2018-02-10T12:14:24.043Z,37.35
2018-02-10T12:15:24.102Z,37.38
2018-02-10T12:16:24.025Z,37.36
2018-02-10T12:17:24.115Z,37.38
2018-02-10T12:18:10.906Z,37.38
2018-02-10T12:19:10.466Z,37.38
2018-02-10T12:19:23.217Z,37.38
2018-02-10T12:20:22.923Z,37.36
2018-02-10T12:20:38.024Z,37.42
2018-02-10T12:21:35.271Z,37.41
2018-02-10T12:21:47.945Z,37.4
2018-02-10T12:22:47.531Z,37.41
2018-02-10T12:23:00.557Z,37.39
2018-02-10T12:23:59.877Z,37.39
2018-02-10T12:24:12.695Z,37.38
2018-02-10T12:25:12.331Z,37.38
2018-02-10T12:25:25.112Z,37.11
2018-02-10T12:26:24.737Z,37.12
2018-02-10T12:26:37.864Z,37.51
2018-02-10T12:27:46.823Z,37.48
2018-02-10T12:28:46.490Z,37.48
2018-02-10T12:29:46.702Z,37.5
2018-02-10T12:30:46.512Z,37.49
2018-02-10T12:31:46.434Z,37.49
2018-02-10T12:33:46.398Z,38.03
2018-02-10T12:34:46.433Z,37.71
2018-02-10T12:35:46.498Z,37.61
2018-02-10T12:36:46.405Z,37.51
2018-02-10T12:37:46.453Z,37.57
2018-02-10T12:38:46.595Z,37.57
2018-02-10T12:39:46.426Z,37.69
2018-02-10T12:40:46.415Z,37.58
2018-02-10T12:41:46.490Z,37.66
2018-02-10T12:42:46.413Z,37.63
2018-02-10T12:43:46.396Z,37.67
2018-02-10T12:44:46.495Z,37.74
2018-02-10T12:45:46.432Z,37.8
2018-02-10T12:46:46.386Z,37.9
2018-02-10T12:47:46.601Z,37.94
2018-02-10T12:48:46.454Z,37.93
2018-02-10T12:49:46.393Z,37.91
2018-02-10T12:50:46.395Z,38
2018-02-10T12:51:46.433Z,37.96
2018-02-10T12:52:46.433Z,37.97
2018-02-10T12:55:53.958Z,38.04
2018-02-10T12:56:46.996Z,37.97
2018-02-10T12:57:46.442Z,37.98
2018-02-10T12:58:46.425Z,38.01
2018-02-10T12:59:46.527Z,38
2018-02-10T13:00:46.471Z,38.02
2018-02-10T13:01:46.435Z,38.03
2018-02-10T13:02:46.432Z,38.05
2018-02-10T13:03:46.444Z,38.03
2018-02-10T13:04:46.435Z,38.06
2018-02-10T13:05:46.450Z,38.1
2018-02-10T13:06:54.128Z,38.09
2018-02-10T13:07:53.616Z,38.09
2018-02-10T13:08:53.622Z,38.04
2018-02-10T13:09:53.618Z,38.08
2018-02-10T13:10:53.619Z,38.04
2018-02-10T13:11:53.633Z,38.1
2018-02-10T13:12:53.662Z,38.05
2018-02-10T13:13:53.700Z,38.1
2018-02-10T13:14:53.689Z,38.1
2018-02-10T13:15:53.629Z,38.08
2018-02-10T13:16:53.614Z,37.93
2018-02-10T13:17:53.780Z,37.96
2018-02-10T13:18:29.681Z,37.96
2018-02-10T13:19:29.166Z,37.95