createdAt,value
2018-09-06T00:01:59.669Z,57.33
2018-09-06T00:04:28.664Z,57.03
2018-09-06T00:06:57.711Z,59.73
2018-09-06T00:09:26.988Z,60.67
2018-09-06T00:11:56.056Z,62.97
2018-09-06T00:14:25.053Z,63.73
2018-09-06T00:16:54.735Z,63.40
2018-09-06T00:19:23.740Z,66.93
2018-09-06T00:21:52.746Z,69.47
2018-09-06T00:24:21.728Z,70.23
2018-09-06T00:26:50.862Z,73.03
2018-09-06T00:29:19.974Z,72.97
2018-09-06T00:31:48.934Z,68.37
2018-09-06T00:34:17.989Z,72.43
2018-09-06T00:36:46.966Z,66.33
2018-09-06T00:39:16.013Z,70.83
2018-09-06T00:41:45.021Z,70.67
2018-09-06T00:44:14.063Z,69.27
2018-09-06T00:46:43.106Z,71.53
2018-09-06T00:49:12.160Z,68.83
2018-09-06T00:51:41.228Z,67.00
2018-09-06T00:54:10.225Z,68.17
2018-09-06T00:56:39.249Z,71.40
2018-09-06T00:59:08.292Z,70.80
2018-09-06T01:01:37.361Z,64.93
2018-09-06T01:04:06.304Z,63.53
2018-09-06T01:06:35.320Z,62.33
2018-09-06T01:09:05.564Z,66.30
2018-09-06T01:11:34.616Z,68.20
2018-09-06T01:14:03.663Z,68.27
2018-09-06T01:16:32.624Z,72.77
2018-09-06T01:19:01.644Z,72.77
2018-09-06T01:21:30.631Z,74.27
2018-09-06T01:23:59.636Z,73.40
2018-09-06T01:26:28.640Z,74.53
2018-09-06T01:28:57.866Z,74.67
2018-09-06T01:31:27.165Z,66.73
2018-09-06T01:33:56.166Z,68.70
2018-09-06T01:36:30.527Z,70.37
2018-09-06T01:38:59.596Z,64.17
2018-09-06T01:41:28.599Z,73.47
2018-09-06T01:43:57.942Z,73.07
2018-09-06T01:46:26.932Z,70.33
2018-09-06T01:48:55.910Z,72.27
2018-09-06T01:51:25.257Z,75.73
2018-09-06T01:53:54.316Z,71.10
2018-09-06T01:56:23.400Z,70.63
2018-09-06T01:58:52.600Z,61.40
2018-09-06T02:01:21.616Z,69.03
2018-09-06T02:03:50.921Z,62.23
2018-09-06T02:06:19.938Z,64.17
2018-09-06T02:08:48.936Z,58.60
2018-09-06T02:11:18.002Z,56.93
2018-09-06T02:13:47.357Z,59.47
2018-09-06T02:16:16.466Z,61.50
2018-09-06T02:18:45.477Z,56.07
2018-09-06T02:21:14.480Z,54.27
2018-09-06T02:23:43.521Z,58.23
2018-09-06T02:26:12.559Z,59.07
2018-09-06T02:28:41.585Z,61.07
2018-09-06T02:31:10.568Z,60.50
2018-09-06T02:33:39.612Z,61.67
2018-09-06T02:36:08.721Z,57.13
2018-09-06T02:38:37.708Z,56.80
2018-09-06T02:41:07.025Z,62.10
2018-09-06T02:43:36.028Z,58.50
2018-09-06T02:46:05.132Z,57.73
2018-09-06T02:48:39.700Z,57.40
2018-09-06T02:51:21.796Z,58.77
2018-09-06T02:53:50.840Z,61.10
2018-09-06T02:56:19.768Z,59.40
2018-09-06T02:58:48.777Z,58.10
2018-09-06T03:01:17.778Z,53.83
2018-09-06T03:03:46.831Z,58.90
2018-09-06T03:06:15.814Z,57.60
2018-09-06T03:08:44.893Z,63.40
2018-09-06T03:11:17.878Z,65.50
2018-09-06T03:13:46.964Z,67.73
2018-09-06T03:16:16.001Z,68.27
2018-09-06T03:18:45.039Z,73.03
2018-09-06T03:21:14.057Z,72.00
2018-09-06T03:23:43.072Z,72.00
2018-09-06T03:26:16.200Z,71.27
2018-09-06T03:28:46.761Z,64.67
2018-09-06T03:31:15.794Z,65.40
2018-09-06T03:33:45.311Z,61.23
2018-09-06T03:36:14.988Z,60.83
2018-09-06T03:38:44.353Z,57.33
2018-09-06T03:41:13.350Z,61.50
2018-09-06T03:43:42.709Z,58.87
2018-09-06T03:46:11.795Z,58.23
2018-09-06T03:48:40.792Z,60.57
2018-09-06T03:51:09.947Z,65.00
2018-09-06T03:53:38.928Z,63.93
2018-09-06T03:56:08.104Z,64.67
2018-09-06T03:58:37.159Z,65.80
2018-09-06T04:01:06.572Z,66.47
2018-09-06T04:03:35.548Z,64.20
2018-09-06T04:06:04.540Z,65.27
2018-09-06T04:08:33.605Z,65.77
2018-09-06T04:11:02.614Z,67.23
2018-09-06T04:13:31.721Z,65.87
2018-09-06T04:16:00.703Z,68.60
2018-09-06T04:18:29.759Z,67.60
2018-09-06T04:20:58.738Z,67.47
2018-09-06T04:23:27.764Z,68.40
2018-09-06T04:25:56.959Z,70.17
2018-09-06T04:28:25.997Z,71.47
2018-09-06T04:30:55.075Z,69.03
2018-09-06T04:33:24.045Z,70.90
2018-09-06T04:35:53.189Z,63.85
2018-09-06T04:38:22.208Z,68.80
2018-09-06T04:40:51.206Z,68.63
2018-09-06T04:43:20.184Z,64.63
2018-09-06T04:45:49.184Z,62.67
2018-09-06T04:48:18.249Z,60.77
2018-09-06T04:50:47.620Z,62.17
2018-09-06T04:53:16.644Z,60.87
2018-09-06T04:55:45.630Z,63.57
2018-09-06T04:58:14.689Z,69.30
2018-09-06T05:00:43.757Z,67.37
2018-09-06T05:03:13.073Z,68.87
2018-09-06T05:05:42.048Z,70.07
2018-09-06T05:08:11.041Z,58.13
2018-09-06T05:10:40.045Z,62.97
2018-09-06T05:13:09.105Z,59.70
2018-09-06T05:15:38.172Z,64.43
2018-09-06T05:18:07.244Z,70.27
2018-09-06T05:20:36.322Z,73.27
2018-09-06T05:23:05.946Z,68.43
2018-09-06T05:25:35.366Z,71.73
2018-09-06T05:28:04.352Z,69.10
2018-09-06T05:30:33.487Z,68.53
2018-09-06T05:33:02.487Z,67.13
2018-09-06T05:35:31.524Z,69.53
2018-09-06T05:38:00.901Z,67.23
2018-09-06T05:40:29.905Z,72.67
2018-09-06T05:42:58.875Z,69.93
2018-09-06T05:45:27.912Z,72.87
2018-09-06T05:47:58.577Z,67.80
2018-09-06T05:50:28.984Z,60.40
2018-09-06T05:52:59.047Z,64.50
2018-09-06T05:55:28.302Z,67.23
2018-09-06T05:57:57.386Z,69.37
2018-09-06T06:00:31.898Z,71.23
2018-09-06T06:03:02.941Z,70.27
2018-09-06T06:05:32.068Z,69.73
2018-09-06T06:08:12.413Z,61.57
2018-09-06T06:10:41.736Z,65.93
2018-09-06T06:13:10.725Z,69.70
2018-09-06T06:15:39.749Z,57.07
2018-09-06T06:18:08.874Z,59.27
2018-09-06T06:20:38.086Z,60.50
2018-09-06T06:23:07.104Z,65.60
2018-09-06T06:25:36.304Z,63.60
2018-09-06T06:28:05.278Z,62.03
2018-09-06T06:30:34.318Z,62.83
2018-09-06T06:33:03.323Z,68.23
2018-09-06T06:35:32.333Z,65.33
2018-09-06T06:38:01.353Z,67.57
2018-09-06T06:40:30.358Z,67.53
2018-09-06T06:42:59.455Z,67.90
2018-09-06T06:45:28.482Z,67.33
2018-09-06T06:47:57.567Z,65.93
2018-09-06T06:50:26.736Z,64.20
2018-09-06T06:52:55.684Z,65.53
2018-09-06T06:55:24.793Z,65.23
2018-09-06T06:57:53.768Z,68.20
2018-09-06T07:00:22.811Z,66.80
2018-09-06T07:02:52.426Z,67.73
2018-09-06T07:05:21.637Z,67.37
2018-09-06T07:07:50.849Z,65.93
2018-09-06T07:10:19.856Z,65.87
2018-09-06T07:12:48.939Z,63.30
2018-09-06T07:15:17.969Z,59.10
2018-09-06T07:17:46.993Z,55.87
2018-09-06T07:20:16.087Z,56.80
2018-09-06T07:22:45.069Z,56.50
2018-09-06T07:25:14.097Z,56.40
2018-09-06T07:27:43.102Z,56.43
2018-09-06T07:30:12.068Z,58.30
2018-09-06T07:32:41.068Z,56.97
2018-09-06T07:35:10.279Z,56.37
2018-09-06T07:37:39.231Z,56.20
2018-09-06T07:40:08.264Z,55.80
2018-09-06T07:42:37.314Z,53.27
2018-09-06T07:45:06.461Z,55.40
2018-09-06T07:47:35.445Z,53.03
2018-09-06T07:50:04.513Z,54.27
2018-09-06T07:52:33.500Z,55.20
2018-09-06T07:55:02.560Z,53.53
2018-09-06T07:57:31.776Z,53.53
2018-09-06T08:00:00.820Z,51.73
2018-09-06T08:02:29.793Z,48.97
2018-09-06T08:04:58.808Z,52.73
2018-09-06T08:07:27.824Z,53.47
2018-09-06T08:09:56.795Z,53.50
2018-09-06T08:12:25.832Z,52.60
2018-09-06T08:14:55.126Z,52.50
2018-09-06T08:17:24.100Z,51.40
2018-09-06T08:19:53.154Z,49.23
2018-09-06T08:22:22.196Z,47.90
2018-09-06T08:24:51.200Z,47.70
2018-09-06T08:27:20.387Z,43.10
2018-09-06T08:29:49.544Z,35.90
2018-09-06T08:32:18.605Z,37.90
2018-09-06T08:34:47.717Z,37.87
2018-09-06T08:37:16.780Z,35.30
2018-09-06T08:39:45.781Z,37.17
2018-09-06T08:42:14.940Z,40.37
2018-09-06T08:44:43.938Z,37.10
2018-09-06T08:47:12.945Z,41.17
2018-09-06T08:49:41.954Z,39.15
2018-09-06T08:52:11.064Z,36.13
2018-09-06T08:54:40.173Z,40.70
2018-09-06T08:57:10.046Z,42.38
2018-09-06T08:59:39.304Z,42.03
2018-09-06T09:02:12.817Z,42.10
2018-09-06T09:04:41.894Z,38.67
2018-09-06T09:07:10.877Z,40.75
2018-09-06T09:09:39.947Z,42.78
2018-09-06T09:12:09.249Z,42.62
2018-09-06T09:14:38.300Z,40.40
2018-09-06T09:17:07.361Z,44.10
2018-09-06T09:19:36.389Z,42.63
2018-09-06T09:22:05.574Z,42.57
2018-09-06T09:24:34.580Z,46.80
2018-09-06T09:27:03.589Z,45.13
2018-09-06T09:29:32.602Z,43.67
2018-09-06T09:32:01.649Z,46.67
2018-09-06T09:34:30.701Z,46.07
2018-09-06T09:36:59.709Z,47.77
2018-09-06T09:39:28.770Z,49.30
2018-09-06T09:41:57.811Z,48.80
2018-09-06T09:44:26.830Z,47.87
2018-09-06T09:49:24.359Z,48.73
2018-09-06T09:51:53.372Z,50.40
2018-09-06T09:54:22.401Z,49.83
2018-09-06T09:56:51.479Z,54.33
2018-09-06T09:59:20.589Z,53.13
2018-09-06T10:01:54.888Z,56.03
2018-09-06T10:04:29.245Z,57.33
2018-09-06T10:07:03.493Z,57.07
2018-09-06T10:09:32.538Z,55.00
2018-09-06T10:12:01.604Z,56.53
2018-09-06T10:14:30.615Z,53.53
2018-09-06T10:17:02.705Z,51.83
2018-09-06T10:19:31.732Z,45.47
2018-09-06T10:22:00.784Z,45.03
2018-09-06T10:24:29.755Z,43.60
2018-09-06T10:26:58.799Z,45.20
2018-09-06T10:29:27.816Z,43.67
2018-09-06T10:31:56.916Z,42.40
2018-09-06T10:34:25.956Z,40.40
2018-09-06T10:36:55.045Z,38.95
2018-09-06T10:39:24.185Z,40.08
2018-09-06T10:41:53.160Z,40.48
2018-09-06T10:44:22.212Z,38.55
2018-09-06T10:46:51.578Z,38.73
2018-09-06T10:49:20.556Z,36.80
2018-09-06T10:51:49.604Z,39.30
2018-09-06T10:54:18.747Z,41.10
2018-09-06T10:56:54.553Z,41.35
2018-09-06T10:59:23.620Z,37.80
2018-09-06T11:01:52.640Z,38.75
2018-09-06T11:04:21.720Z,41.25
2018-09-06T11:06:50.902Z,40.73
2018-09-06T11:09:20.207Z,40.12
2018-09-06T11:11:49.210Z,41.42
2018-09-06T11:14:18.212Z,39.85
2018-09-06T11:16:47.542Z,37.98
2018-09-06T11:19:16.651Z,35.40
2018-09-06T11:21:45.759Z,35.30
2018-09-06T11:24:14.648Z,33.55
2018-09-06T11:26:43.693Z,33.53
2018-09-06T11:29:12.720Z,33.48
2018-09-06T11:31:41.770Z,33.10
2018-09-06T11:34:10.780Z,32.03
2018-09-06T11:36:39.760Z,30.43
2018-09-06T11:39:09.776Z,29.52
2018-09-06T11:41:39.552Z,28.87
2018-09-06T11:44:08.904Z,28.80
2018-09-06T11:46:38.050Z,29.63
2018-09-06T11:49:07.273Z,32.90
2018-09-06T11:51:36.339Z,32.35
2018-09-06T11:54:05.324Z,31.17
2018-09-06T11:56:34.604Z,22.10
2018-09-06T11:59:03.620Z,25.75
2018-09-06T12:01:32.769Z,24.87
2018-09-06T12:04:01.884Z,25.00
2018-09-06T12:06:30.947Z,24.20
2018-09-06T12:08:59.977Z,23.00
2018-09-06T12:11:29.062Z,23.50
2018-09-06T12:13:58.062Z,21.35
2018-09-06T12:16:27.311Z,23.27
2018-09-06T12:18:56.336Z,22.07
2018-09-06T12:21:25.377Z,20.82
2018-09-06T12:23:54.505Z,23.30
2018-09-06T12:26:23.481Z,24.10
2018-09-06T12:28:52.517Z,24.72
2018-09-06T12:31:21.628Z,24.60
2018-09-06T12:33:50.728Z,27.25
2018-09-06T12:36:19.939Z,27.13
2018-09-06T12:38:49.132Z,27.57
2018-09-06T12:41:18.066Z,29.33
2018-09-06T12:43:47.165Z,27.47
2018-09-06T12:46:16.186Z,29.27
2018-09-06T12:48:45.265Z,28.27
2018-09-06T12:51:14.256Z,34.53
2018-09-06T12:53:43.308Z,36.80
2018-09-06T12:56:12.432Z,37.63
2018-09-06T12:58:41.491Z,38.30
2018-09-06T13:01:11.960Z,40.17
2018-09-06T13:03:41.628Z,40.40
2018-09-06T13:06:10.672Z,43.47
2018-09-06T13:08:39.716Z,41.70
2018-09-06T13:11:08.745Z,40.40
2018-09-06T13:13:37.849Z,37.83
2018-09-06T13:16:07.038Z,42.77
2018-09-06T13:18:36.235Z,42.47
2018-09-06T13:21:05.652Z,42.87
2018-09-06T13:23:34.753Z,43.23
2018-09-06T13:26:03.870Z,43.03
2018-09-06T13:28:33.288Z,43.23
2018-09-06T13:31:02.285Z,42.47
2018-09-06T13:33:31.438Z,41.13
2018-09-06T13:36:00.717Z,42.33
2018-09-06T13:38:29.724Z,44.23
2018-09-06T13:40:58.737Z,42.27
2018-09-06T13:43:27.834Z,44.75
2018-09-06T13:45:56.781Z,46.57
2018-09-06T13:48:25.800Z,43.02
2018-09-06T13:50:54.857Z,43.23
2018-09-06T13:53:23.841Z,44.10
2018-09-06T13:55:52.910Z,45.52
2018-09-06T13:58:22.029Z,44.50
2018-09-06T14:00:50.987Z,45.67
2018-09-06T14:03:20.023Z,42.38
2018-09-06T14:05:49.048Z,45.58
2018-09-06T14:08:18.049Z,43.83
2018-09-06T14:10:47.105Z,43.40
2018-09-06T14:13:16.147Z,43.45
2018-09-06T14:15:45.210Z,43.17
2018-09-06T14:18:14.336Z,44.45
2018-09-06T14:20:43.341Z,42.62
2018-09-06T14:23:12.356Z,41.60
2018-09-06T14:25:41.351Z,47.75
2018-09-06T14:28:10.396Z,49.45
2018-09-06T14:30:39.392Z,46.83
2018-09-06T14:33:08.390Z,46.20
2018-09-06T14:35:37.424Z,47.13
2018-09-06T14:38:06.486Z,44.53
2018-09-06T14:40:35.496Z,45.38
2018-09-06T14:43:04.877Z,47.25
2018-09-06T14:45:33.888Z,45.80
2018-09-06T14:48:02.925Z,43.00
2018-09-06T14:50:31.906Z,47.33
2018-09-06T14:53:01.233Z,45.58
2018-09-06T14:55:30.355Z,47.62
2018-09-06T14:57:59.349Z,49.13
2018-09-06T15:00:28.353Z,45.48
2018-09-06T15:02:57.358Z,43.13
2018-09-06T15:05:26.383Z,40.20
2018-09-06T15:07:55.496Z,32.55
2018-09-06T15:10:24.650Z,30.60
2018-09-06T15:12:53.674Z,31.30
2018-09-06T15:15:22.711Z,28.07
2018-09-06T15:17:51.768Z,30.70
2018-09-06T15:20:21.005Z,30.90
2018-09-06T15:22:50.360Z,31.57
2018-09-06T15:25:19.370Z,32.08
2018-09-06T15:27:48.505Z,31.85
2018-09-06T15:30:17.693Z,33.18
2018-09-06T15:32:46.686Z,31.10
2018-09-06T15:35:15.704Z,32.80
2018-09-06T15:37:44.736Z,33.40
2018-09-06T15:40:14.016Z,34.88
2018-09-06T15:42:43.041Z,36.42
2018-09-06T15:45:12.044Z,34.98
2018-09-06T15:47:41.054Z,34.15
2018-09-06T15:50:10.353Z,37.17
2018-09-06T15:52:39.352Z,37.17
2018-09-06T15:55:08.344Z,38.20
2018-09-06T15:57:37.779Z,34.83
2018-09-06T16:00:06.839Z,33.93
2018-09-06T16:02:35.890Z,34.33
2018-09-06T16:05:04.934Z,36.43
2018-09-06T16:07:33.957Z,34.77
2018-09-06T16:10:03.190Z,35.88
2018-09-06T16:12:32.216Z,36.50
2018-09-06T16:15:01.229Z,34.67
2018-09-06T16:17:30.363Z,36.83
2018-09-06T16:19:59.352Z,35.13
2018-09-06T16:22:28.548Z,33.70
2018-09-06T16:24:57.521Z,32.60
2018-09-06T16:27:26.533Z,31.93
2018-09-06T16:29:55.693Z,30.90
2018-09-06T16:32:24.741Z,32.03
2018-09-06T16:34:53.805Z,32.10
2018-09-06T16:37:22.804Z,30.80
2018-09-06T16:39:51.820Z,28.98
2018-09-06T16:42:20.885Z,31.77
2018-09-06T16:44:49.969Z,32.15
2018-09-06T16:47:18.975Z,30.50
2018-09-06T16:49:48.044Z,29.32
2018-09-06T16:52:17.077Z,34.43
2018-09-06T16:54:46.319Z,32.20
2018-09-06T16:57:15.501Z,33.90
2018-09-06T16:59:44.681Z,32.53
2018-09-06T17:02:14.248Z,30.83
2018-09-06T17:04:43.289Z,31.63
2018-09-06T17:07:12.416Z,30.68
2018-09-06T17:09:41.531Z,27.77
2018-09-06T17:12:10.575Z,20.50
2018-09-06T17:14:40.223Z,17.70
2018-09-06T17:17:09.249Z,17.07
2018-09-06T17:19:38.252Z,16.23
2018-09-06T17:22:07.292Z,14.47
2018-09-06T17:24:36.328Z,12.87
2018-09-06T17:27:05.497Z,12.20
2018-09-06T17:29:34.606Z,10.87
2018-09-06T17:32:03.588Z,10.07
2018-09-06T17:34:32.629Z,9.70
2018-09-06T17:37:02.441Z,9.43
2018-09-06T17:39:31.465Z,9.03
2018-09-06T17:42:00.480Z,9.27
2018-09-06T17:44:29.466Z,10.17
2018-09-06T17:46:58.500Z,10.00
2018-09-06T17:49:27.515Z,9.40
2018-09-06T17:51:56.487Z,9.97
2018-09-06T17:54:25.504Z,10.37
2018-09-06T17:56:54.626Z,10.73
2018-09-06T17:59:23.823Z,12.17
2018-09-06T18:01:52.873Z,11.80
2018-09-06T18:04:21.904Z,12.23
2018-09-06T18:06:50.955Z,12.97
2018-09-06T18:09:20.043Z,13.23
2018-09-06T18:11:49.154Z,12.23
2018-09-06T18:14:18.224Z,14.13
2018-09-06T18:16:47.317Z,13.03
2018-09-06T18:19:16.384Z,14.90
2018-09-06T18:21:45.398Z,15.57
2018-09-06T18:24:14.473Z,15.87
2018-09-06T18:26:43.577Z,17.07
2018-09-06T18:29:12.806Z,17.50
2018-09-06T18:31:41.869Z,18.47
2018-09-06T18:34:10.928Z,18.87
2018-09-06T18:36:39.968Z,19.43
2018-09-06T18:39:09.046Z,19.00
2018-09-06T18:41:38.152Z,20.93
2018-09-06T18:44:07.222Z,20.10
2018-09-06T18:46:36.495Z,20.80
2018-09-06T18:49:05.500Z,22.53
2018-09-06T18:51:34.524Z,22.07
2018-09-06T18:54:03.594Z,22.97
2018-09-06T18:56:32.603Z,24.70
2018-09-06T18:59:01.667Z,24.03
2018-09-06T19:01:30.716Z,24.40
2018-09-06T19:03:59.677Z,25.90
2018-09-06T19:06:28.729Z,26.37
2018-09-06T19:08:57.721Z,27.83
2018-09-06T19:11:26.761Z,26.80
2018-09-06T19:13:56.149Z,27.50
2018-09-06T19:16:25.163Z,28.57
2018-09-06T19:18:54.174Z,26.60
2018-09-06T19:21:23.469Z,30.50
2018-09-06T19:23:52.597Z,30.03
2018-09-06T19:26:21.664Z,28.57
2018-09-06T19:28:50.616Z,31.40
2018-09-06T19:31:19.658Z,30.77
2018-09-06T19:33:48.709Z,32.03
2018-09-06T19:36:17.687Z,33.07
2018-09-06T19:38:46.692Z,31.60
2018-09-06T19:41:15.697Z,34.80
2018-09-06T19:43:45.073Z,34.93
2018-09-06T19:46:14.103Z,34.23
2018-09-06T19:48:43.099Z,34.03
2018-09-06T19:51:12.176Z,35.13
2018-09-06T19:53:41.372Z,35.67
2018-09-06T19:56:10.377Z,35.40
2018-09-06T19:58:39.401Z,36.10
2018-09-06T20:01:08.425Z,37.03
2018-09-06T20:03:37.402Z,37.33
2018-09-06T20:06:06.400Z,37.63
2018-09-06T20:08:35.465Z,36.47
2018-09-06T20:11:04.481Z,35.80
2018-09-06T20:13:33.509Z,38.30
2018-09-06T20:16:02.495Z,39.17
2018-09-06T20:18:31.548Z,40.10
2018-09-06T20:21:00.552Z,39.90
2018-09-06T20:23:29.566Z,41.33
2018-09-06T20:25:58.648Z,39.93
2018-09-06T20:28:27.629Z,43.00
2018-09-06T20:30:56.890Z,40.30
2018-09-06T20:33:25.886Z,42.17
2018-09-06T20:35:54.976Z,41.47
2018-09-06T20:38:23.980Z,43.60
2018-09-06T20:40:52.980Z,43.43
2018-09-06T20:43:22.133Z,45.10
2018-09-06T20:45:51.128Z,41.77
2018-09-06T20:48:20.145Z,44.77
2018-09-06T20:50:49.228Z,42.83
2018-09-06T20:53:18.300Z,40.73
2018-09-06T20:55:47.635Z,41.33
2018-09-06T20:58:16.661Z,38.90
2018-09-06T21:00:45.662Z,37.17
2018-09-06T21:03:14.808Z,35.50
2018-09-06T21:05:43.805Z,34.33
2018-09-06T21:08:12.811Z,33.97
2018-09-06T21:10:41.863Z,32.70
2018-09-06T21:13:10.813Z,31.27
2018-09-06T21:15:39.788Z,27.67
2018-09-06T21:18:08.785Z,28.07
2018-09-06T21:20:37.821Z,25.20
2018-09-06T21:23:07.152Z,23.90
2018-09-06T21:25:36.145Z,23.50
2018-09-06T21:28:05.284Z,20.77
2018-09-06T21:30:34.304Z,17.90
2018-09-06T21:33:03.284Z,17.03
2018-09-06T21:35:32.289Z,15.60
2018-09-06T21:38:01.385Z,15.53
2018-09-06T21:40:30.691Z,13.07
2018-09-06T21:42:59.671Z,13.67
2018-09-06T21:45:28.733Z,13.13
2018-09-06T21:47:57.762Z,12.53
2018-09-06T21:50:26.748Z,12.87
2018-09-06T21:52:55.783Z,13.53
2018-09-06T21:55:24.776Z,12.37
2018-09-06T21:57:53.814Z,12.50
2018-09-06T22:00:22.966Z,12.87
2018-09-06T22:02:57.191Z,13.47
2018-09-06T22:05:26.216Z,14.70
2018-09-06T22:07:55.244Z,14.33
2018-09-06T22:10:24.234Z,14.27
2018-09-06T22:12:53.744Z,14.00
2018-09-06T22:15:22.802Z,14.10
2018-09-06T22:17:51.836Z,14.03
2018-09-06T22:20:21.266Z,14.53
2018-09-06T22:22:50.445Z,15.33
2018-09-06T22:25:19.424Z,15.47
2018-09-06T22:27:48.806Z,15.60
2018-09-06T22:30:17.807Z,16.47
2018-09-06T22:32:46.780Z,17.43
2018-09-06T22:35:15.798Z,17.60
2018-09-06T22:37:44.786Z,16.87
2018-09-06T22:40:13.776Z,17.43
2018-09-06T22:42:42.801Z,16.87
2018-09-06T22:45:11.825Z,17.70
2018-09-06T22:47:40.824Z,17.33
2018-09-06T22:50:09.947Z,18.97
2018-09-06T22:52:38.969Z,17.70
2018-09-06T22:55:07.996Z,18.80
2018-09-06T22:57:37.390Z,17.47
2018-09-06T23:00:06.800Z,17.87
2018-09-06T23:02:41.233Z,18.40
2018-09-06T23:05:10.251Z,18.80
2018-09-06T23:07:39.312Z,18.40
2018-09-06T23:10:08.402Z,19.07
2018-09-06T23:12:37.352Z,16.83
2018-09-06T23:15:06.776Z,16.73
2018-09-06T23:17:35.793Z,17.40
2018-09-06T23:20:04.888Z,18.00
2018-09-06T23:22:38.084Z,16.90
2018-09-06T23:25:11.622Z,17.43
2018-09-06T23:27:40.677Z,17.33
2018-09-06T23:30:09.712Z,17.23
2018-09-06T23:32:38.717Z,15.63
2018-09-06T23:35:07.744Z,16.80
2018-09-06T23:37:36.749Z,15.63
2018-09-06T23:40:05.788Z,15.13
2018-09-06T23:42:34.829Z,15.50
2018-09-06T23:45:03.983Z,17.20
2018-09-06T23:47:33.007Z,16.73
2018-09-06T23:50:02.081Z,16.33
2018-09-06T23:52:31.071Z,15.47
2018-09-06T23:55:00.098Z,16.23
2018-09-06T23:57:29.103Z,15.97
2018-09-06T23:59:58.131Z,15.77
