createdAt,value
2024-01-20T00:01:16.188Z,64.50
2024-01-20T00:03:42.800Z,64.50
2024-01-20T00:06:09.658Z,64.80
2024-01-20T00:08:36.916Z,64.50
2024-01-20T00:11:03.628Z,64.30
2024-01-20T00:13:30.297Z,64.20
2024-01-20T00:15:57.431Z,64.20
2024-01-20T00:18:24.074Z,64.10
2024-01-20T00:20:50.743Z,64.60
2024-01-20T00:23:17.675Z,64.70
2024-01-20T00:25:44.292Z,64.40
2024-01-20T00:28:10.843Z,64.30
2024-01-20T00:30:37.412Z,64.10
2024-01-20T00:33:04.078Z,64.10
2024-01-20T00:35:30.872Z,64.00
2024-01-20T00:37:57.507Z,64.00
2024-01-20T00:40:24.064Z,63.90
2024-01-20T00:42:50.596Z,63.80
2024-01-20T00:45:17.127Z,63.90
2024-01-20T00:47:43.663Z,64.00
2024-01-20T00:50:10.573Z,63.70
2024-01-20T00:52:37.185Z,64.70
2024-01-20T00:55:03.746Z,63.80
2024-01-20T00:57:30.280Z,63.90
2024-01-20T00:59:56.813Z,63.60
2024-01-20T01:02:23.410Z,63.70
2024-01-20T01:04:50.037Z,63.80
2024-01-20T01:07:16.709Z,63.50
2024-01-20T01:09:43.248Z,63.20
2024-01-20T01:12:10.379Z,63.40
2024-01-20T01:14:36.899Z,63.40
2024-01-20T01:17:03.425Z,63.60
2024-01-20T01:19:29.986Z,63.60
2024-01-20T01:21:56.526Z,63.80
2024-01-20T01:24:23.077Z,63.50
2024-01-20T01:26:49.713Z,63.10
2024-01-20T01:29:16.395Z,63.40
2024-01-20T01:31:46.044Z,63.40
2024-01-20T01:34:12.776Z,63.10
2024-01-20T01:36:39.414Z,63.30
2024-01-20T01:39:05.945Z,63.10
2024-01-20T01:41:32.488Z,63.00
2024-01-20T01:43:59.047Z,63.10
2024-01-20T01:46:25.619Z,63.10
2024-01-20T01:48:52.171Z,62.90
2024-01-20T01:51:18.715Z,62.90
2024-01-20T01:53:45.261Z,63.00
2024-01-20T01:56:11.792Z,63.10
2024-01-20T01:58:38.333Z,62.70
2024-01-20T02:01:04.892Z,62.70
2024-01-20T02:03:31.589Z,62.80
2024-01-20T02:05:58.252Z,62.60
2024-01-20T02:08:24.853Z,62.80
2024-01-20T02:10:51.374Z,62.60
2024-01-20T02:13:17.896Z,62.50
2024-01-20T02:15:44.564Z,62.60
2024-01-20T02:18:11.449Z,62.50
2024-01-20T02:20:38.081Z,62.50
2024-01-20T02:23:04.606Z,62.60
2024-01-20T02:25:31.121Z,62.70
2024-01-20T02:27:57.644Z,62.50
2024-01-20T02:30:24.291Z,62.50
2024-01-20T02:32:50.945Z,62.70
2024-01-20T02:35:17.563Z,62.40
2024-01-20T02:37:44.134Z,62.50
2024-01-20T02:40:10.731Z,62.40
2024-01-20T02:42:37.254Z,62.40
2024-01-20T02:45:03.826Z,62.50
2024-01-20T02:47:30.444Z,62.30
2024-01-20T02:49:57.026Z,62.20
2024-01-20T02:52:23.571Z,62.20
2024-01-20T02:54:50.081Z,62.10
2024-01-20T02:57:16.629Z,62.30
2024-01-20T02:59:43.160Z,63.00
2024-01-20T03:02:09.786Z,62.20
2024-01-20T03:04:36.382Z,62.20
2024-01-20T03:07:02.967Z,62.30
2024-01-20T03:09:29.641Z,62.30
2024-01-20T03:11:56.230Z,62.10
2024-01-20T03:14:22.789Z,62.00
2024-01-20T03:16:49.322Z,62.00
2024-01-20T03:19:15.967Z,62.00
2024-01-20T03:21:42.537Z,62.20
2024-01-20T03:24:09.084Z,62.00
2024-01-20T03:26:35.657Z,62.00
2024-01-20T03:29:02.169Z,62.00
2024-01-20T03:31:28.728Z,62.10
2024-01-20T03:33:55.354Z,62.10
2024-01-20T03:36:22.082Z,61.90
2024-01-20T03:38:48.623Z,62.10
2024-01-20T03:41:15.170Z,62.10
2024-01-20T03:43:41.687Z,62.70
2024-01-20T03:46:08.212Z,61.80
2024-01-20T03:48:34.798Z,62.00
2024-01-20T03:51:01.417Z,61.80
2024-01-20T03:53:27.974Z,61.60
2024-01-20T03:55:54.500Z,61.60
2024-01-20T03:58:21.036Z,61.70
2024-01-20T04:00:47.684Z,61.60
2024-01-20T04:03:14.349Z,61.60
2024-01-20T04:05:40.910Z,61.30
2024-01-20T04:08:07.438Z,61.40
2024-01-20T04:10:34.013Z,61.60
2024-01-20T04:13:00.543Z,61.40
2024-01-20T04:15:27.158Z,61.20
2024-01-20T04:17:53.903Z,61.20
2024-01-20T04:20:20.589Z,61.40
2024-01-20T04:22:47.156Z,61.40
2024-01-20T04:25:13.698Z,61.30
2024-01-20T04:27:40.239Z,61.10
2024-01-20T04:30:06.838Z,61.40
2024-01-20T04:32:33.409Z,61.20
2024-01-20T04:34:59.972Z,61.20
2024-01-20T04:37:26.502Z,61.30
2024-01-20T04:39:53.018Z,61.10
2024-01-20T04:42:19.540Z,61.50
2024-01-20T04:44:46.073Z,61.20
2024-01-20T04:47:12.589Z,61.20
2024-01-20T04:49:39.176Z,61.20
2024-01-20T04:52:05.752Z,61.10
2024-01-20T04:54:32.322Z,61.10
2024-01-20T04:56:58.883Z,61.30
2024-01-20T04:59:25.424Z,61.00
2024-01-20T05:01:51.959Z,61.20
2024-01-20T05:04:18.513Z,60.90
2024-01-20T05:06:45.173Z,61.20
2024-01-20T05:09:11.830Z,61.10
2024-01-20T05:11:38.429Z,60.90
2024-01-20T05:14:04.971Z,61.00
2024-01-20T05:16:31.497Z,61.10
2024-01-20T05:18:58.244Z,60.90
2024-01-20T05:21:24.959Z,61.00
2024-01-20T05:23:51.528Z,61.00
2024-01-20T05:26:18.065Z,61.00
2024-01-20T05:28:44.582Z,60.70
2024-01-20T05:31:11.108Z,60.60
2024-01-20T05:33:37.721Z,60.40
2024-01-20T05:36:04.473Z,60.70
2024-01-20T05:38:31.001Z,60.50
2024-01-20T05:40:57.517Z,60.70
2024-01-20T05:43:24.042Z,60.70
2024-01-20T05:45:50.585Z,60.70
2024-01-20T05:48:17.308Z,60.50
2024-01-20T05:50:43.960Z,60.50
2024-01-20T05:53:12.128Z,60.60
2024-01-20T05:55:38.654Z,60.40
2024-01-20T05:58:05.160Z,60.30
2024-01-20T06:00:31.751Z,60.30
2024-01-20T06:02:58.468Z,60.30
2024-01-20T06:05:25.133Z,60.40
2024-01-20T06:07:51.716Z,60.20
2024-01-20T06:10:18.271Z,60.40
2024-01-20T06:12:44.801Z,60.10
2024-01-20T06:15:11.412Z,60.40
2024-01-20T06:17:37.986Z,60.50
2024-01-20T06:20:04.573Z,60.40
2024-01-20T06:22:31.094Z,60.60
2024-01-20T06:24:57.627Z,60.60
2024-01-20T06:27:24.192Z,60.60
2024-01-20T06:29:50.836Z,60.40
2024-01-20T06:32:17.352Z,60.30
2024-01-20T06:34:44.016Z,60.30
2024-01-20T06:37:10.640Z,60.10
2024-01-20T06:39:37.209Z,60.30
2024-01-20T06:42:03.745Z,60.20
2024-01-20T06:44:30.303Z,60.20
2024-01-20T06:46:56.820Z,60.00
2024-01-20T06:49:23.520Z,60.00
2024-01-20T06:51:50.273Z,60.00
2024-01-20T06:54:16.937Z,60.20
2024-01-20T06:56:43.514Z,59.90
2024-01-20T06:59:10.035Z,59.90
2024-01-20T07:01:36.556Z,59.80
2024-01-20T07:04:03.162Z,59.80
2024-01-20T07:06:29.742Z,59.80
2024-01-20T07:08:56.472Z,59.70
2024-01-20T07:11:23.053Z,59.70
2024-01-20T07:13:49.578Z,59.60
2024-01-20T07:16:16.108Z,59.60
2024-01-20T07:18:42.649Z,59.70
2024-01-20T07:21:09.205Z,59.60
2024-01-20T07:23:35.731Z,59.60
2024-01-20T07:26:02.269Z,59.60
2024-01-20T07:28:30.251Z,59.60
2024-01-20T07:30:56.771Z,59.70
2024-01-20T07:33:23.403Z,59.70
2024-01-20T07:35:49.950Z,59.60
2024-01-20T07:38:16.470Z,59.70
2024-01-20T07:40:42.987Z,59.50
2024-01-20T07:43:09.518Z,59.60
2024-01-20T07:45:36.061Z,59.60
2024-01-20T07:48:02.747Z,59.60
2024-01-20T07:50:29.365Z,59.60
2024-01-20T07:52:55.936Z,59.70
2024-01-20T07:55:22.547Z,59.50
2024-01-20T07:57:49.083Z,59.50
2024-01-20T08:00:15.690Z,59.50
2024-01-20T08:02:42.283Z,59.40
2024-01-20T08:05:08.821Z,59.60
2024-01-20T08:07:35.334Z,59.60
2024-01-20T08:10:01.889Z,59.50
2024-01-20T08:12:28.450Z,59.50
2024-01-20T08:14:55.078Z,59.50
2024-01-20T08:17:21.620Z,59.50
2024-01-20T08:19:48.185Z,59.60
2024-01-20T08:22:14.835Z,59.50
2024-01-20T08:24:41.470Z,59.30
2024-01-20T08:27:08.045Z,59.50
2024-01-20T08:29:34.573Z,59.40
2024-01-20T08:32:01.095Z,59.50
2024-01-20T08:34:27.749Z,59.40
2024-01-20T08:36:54.324Z,59.30
2024-01-20T08:39:20.950Z,59.40
2024-01-20T08:41:47.516Z,59.60
2024-01-20T08:44:14.038Z,59.50
2024-01-20T08:46:40.725Z,59.50
2024-01-20T08:49:07.264Z,59.50
2024-01-20T08:51:33.945Z,59.50
2024-01-20T08:54:00.627Z,59.50
2024-01-20T08:56:27.161Z,59.60
2024-01-20T08:58:53.702Z,59.50
2024-01-20T09:01:20.247Z,59.40
2024-01-20T09:03:46.837Z,59.50
2024-01-20T09:06:13.496Z,59.50
2024-01-20T09:08:40.090Z,59.50
2024-01-20T09:11:06.665Z,59.80
2024-01-20T09:13:33.200Z,59.60
2024-01-20T09:15:59.850Z,59.60
2024-01-20T09:18:26.832Z,59.60
2024-01-20T09:20:53.587Z,59.70
2024-01-20T09:23:20.120Z,59.60
2024-01-20T09:25:46.672Z,59.60
2024-01-20T09:28:13.184Z,59.50
2024-01-20T09:30:39.740Z,59.50
2024-01-20T09:33:06.393Z,59.50
2024-01-20T09:35:33.030Z,59.60
2024-01-20T09:37:59.610Z,59.60
2024-01-20T09:40:26.154Z,59.60
2024-01-20T09:42:52.668Z,59.80
2024-01-20T09:45:19.229Z,59.80
2024-01-20T09:47:45.902Z,59.80
2024-01-20T09:50:12.486Z,59.80
2024-01-20T09:52:38.998Z,59.70
2024-01-20T09:55:06.593Z,60.10
2024-01-20T09:57:33.165Z,60.10
2024-01-20T10:00:00.887Z,59.80
2024-01-20T10:02:28.075Z,59.80
2024-01-20T10:04:54.661Z,59.80
2024-01-20T10:07:21.212Z,59.80
2024-01-20T10:09:47.770Z,60.00
2024-01-20T10:12:14.345Z,59.80
2024-01-20T10:14:40.896Z,60.00
2024-01-20T10:17:07.409Z,60.30
2024-01-20T10:19:34.046Z,60.10
2024-01-20T10:22:00.607Z,60.00
2024-01-20T10:24:27.186Z,59.90
2024-01-20T10:26:53.756Z,60.20
2024-01-20T10:29:20.296Z,60.10
2024-01-20T10:31:46.810Z,60.20
2024-01-20T10:34:13.458Z,60.10
2024-01-20T10:36:40.167Z,60.00
2024-01-20T10:39:06.789Z,60.00
2024-01-20T10:41:33.324Z,60.10
2024-01-20T10:43:59.844Z,60.40
2024-01-20T10:46:26.356Z,60.30
2024-01-20T10:48:53.009Z,60.40
2024-01-20T10:51:19.645Z,60.30
2024-01-20T10:53:46.186Z,60.40
2024-01-20T10:56:12.711Z,60.40
2024-01-20T10:58:39.223Z,60.50
2024-01-20T11:01:05.786Z,60.20
2024-01-20T11:03:32.449Z,60.20
2024-01-20T11:05:59.038Z,60.20
2024-01-20T11:08:25.881Z,60.70
2024-01-20T11:10:52.501Z,60.60
2024-01-20T11:13:19.041Z,60.60
2024-01-20T11:15:45.550Z,60.60
2024-01-20T11:18:12.175Z,60.50
2024-01-20T11:20:38.718Z,60.80
2024-01-20T11:23:05.241Z,60.90
2024-01-20T11:25:31.766Z,60.80
2024-01-20T11:27:58.293Z,60.90
2024-01-20T11:30:24.863Z,60.70
2024-01-20T11:32:51.455Z,60.90
2024-01-20T11:35:18.129Z,60.90
2024-01-20T11:37:44.655Z,60.80
2024-01-20T11:40:11.209Z,61.10
2024-01-20T11:42:37.766Z,61.10
2024-01-20T11:45:04.351Z,61.20
2024-01-20T11:47:30.948Z,61.20
2024-01-20T11:49:57.584Z,61.10
2024-01-20T11:52:24.178Z,61.20
2024-01-20T11:54:50.724Z,61.20
2024-01-20T11:57:17.330Z,61.20
2024-01-20T11:59:43.868Z,61.10
2024-01-20T12:02:10.393Z,61.10
2024-01-20T12:04:36.928Z,61.20
2024-01-20T12:07:03.628Z,61.40
2024-01-20T12:09:30.264Z,61.30
2024-01-20T12:11:56.822Z,61.10
2024-01-20T12:14:23.340Z,61.30
2024-01-20T12:16:49.894Z,61.20
2024-01-20T12:19:16.507Z,61.30
2024-01-20T12:21:43.110Z,61.30
2024-01-20T12:24:09.666Z,61.20
2024-01-20T12:26:36.215Z,61.50
2024-01-20T12:29:02.758Z,61.40
2024-01-20T12:31:29.291Z,61.50
2024-01-20T12:33:55.925Z,61.20
2024-01-20T12:36:22.530Z,61.30
2024-01-20T12:38:49.166Z,61.10
2024-01-20T12:41:15.688Z,61.40
2024-01-20T12:43:42.229Z,61.60
2024-01-20T12:46:08.752Z,61.40
2024-01-20T12:48:35.483Z,61.30
2024-01-20T12:51:02.206Z,61.40
2024-01-20T12:53:28.801Z,61.40
2024-01-20T12:55:55.328Z,61.00
2024-01-20T12:58:21.926Z,61.30
2024-01-20T13:00:48.709Z,61.30
2024-01-20T13:03:15.353Z,61.20
2024-01-20T13:05:41.951Z,61.00
2024-01-20T13:08:08.995Z,61.10
2024-01-20T13:10:35.582Z,61.00
2024-01-20T13:13:02.107Z,61.20
2024-01-20T13:15:28.717Z,61.10
2024-01-20T13:17:55.313Z,61.20
2024-01-20T13:20:21.892Z,61.20
2024-01-20T13:22:48.421Z,61.00
2024-01-20T13:25:14.997Z,61.00
2024-01-20T13:27:41.623Z,61.00
2024-01-20T13:30:08.222Z,61.10
2024-01-20T13:32:34.854Z,61.10
2024-01-20T13:35:01.416Z,60.90
2024-01-20T13:37:27.961Z,60.80
2024-01-20T13:39:54.562Z,60.90
2024-01-20T13:42:21.144Z,61.00
2024-01-20T13:44:47.685Z,61.00
2024-01-20T13:47:14.230Z,60.70
2024-01-20T13:49:40.944Z,60.90
2024-01-20T13:52:07.596Z,60.70
2024-01-20T13:54:34.150Z,60.60
2024-01-20T13:57:00.738Z,60.70
2024-01-20T13:59:27.317Z,60.60
2024-01-20T14:01:53.864Z,60.60
2024-01-20T14:04:20.507Z,60.30
2024-01-20T14:06:47.229Z,60.30
2024-01-20T14:09:13.850Z,60.50
2024-01-20T14:11:40.399Z,60.30
2024-01-20T14:14:06.955Z,60.40
2024-01-20T14:16:33.482Z,60.10
2024-01-20T14:19:00.127Z,60.10
2024-01-20T14:21:26.776Z,59.90
2024-01-20T14:23:53.300Z,59.80
2024-01-20T14:26:19.830Z,59.70
2024-01-20T14:28:46.339Z,59.60
2024-01-20T14:31:12.879Z,59.50
2024-01-20T14:33:39.596Z,59.20
2024-01-20T14:36:06.623Z,59.40
2024-01-20T14:38:33.143Z,59.20
2024-01-20T14:40:59.680Z,59.30
2024-01-20T14:43:26.204Z,58.90
2024-01-20T14:45:52.758Z,59.90
2024-01-20T14:48:19.420Z,58.60
2024-01-20T14:50:46.050Z,58.60
2024-01-20T14:53:12.583Z,59.00
2024-01-20T14:55:39.128Z,58.90
2024-01-20T14:58:05.689Z,58.20
2024-01-20T15:00:32.270Z,58.30
2024-01-20T15:02:58.886Z,58.30
2024-01-20T15:05:25.522Z,58.30
2024-01-20T15:07:52.124Z,58.20
2024-01-20T15:10:24.737Z,58.00
2024-01-20T15:12:51.320Z,57.50
2024-01-20T15:15:17.899Z,57.40
2024-01-20T15:17:48.667Z,57.70
2024-01-20T15:20:15.626Z,58.10
2024-01-20T15:22:42.922Z,57.90
2024-01-20T15:25:09.438Z,57.70
2024-01-20T15:27:36.053Z,57.80
2024-01-20T15:30:02.695Z,57.70
2024-01-20T15:32:29.389Z,57.50
2024-01-20T15:34:56.038Z,57.60
2024-01-20T15:37:22.607Z,57.40
2024-01-20T15:39:49.188Z,57.50
2024-01-20T15:42:15.889Z,57.50
2024-01-20T15:44:42.480Z,57.50
2024-01-20T15:47:09.064Z,57.40
2024-01-20T15:49:35.665Z,57.40
2024-01-20T15:52:02.257Z,58.20
2024-01-20T15:54:28.802Z,57.40
2024-01-20T15:56:55.342Z,57.50
2024-01-20T15:59:21.884Z,57.50
2024-01-20T16:01:48.442Z,57.50
2024-01-20T16:04:15.084Z,57.50
2024-01-20T16:06:41.728Z,57.60
2024-01-20T16:09:08.785Z,57.60
2024-01-20T16:11:35.404Z,57.60
2024-01-20T16:14:01.931Z,57.50
2024-01-20T16:16:28.446Z,57.60
2024-01-20T16:18:55.041Z,57.80
2024-01-20T16:21:21.656Z,57.80
2024-01-20T16:23:48.245Z,57.70
2024-01-20T16:26:14.788Z,57.60
2024-01-20T16:28:41.337Z,57.80
2024-01-20T16:31:07.852Z,57.70
2024-01-20T16:33:34.624Z,57.70
2024-01-20T16:36:01.273Z,57.80
2024-01-20T16:38:27.824Z,57.80
2024-01-20T16:40:54.354Z,57.60
2024-01-20T16:43:20.885Z,57.60
2024-01-20T16:45:47.455Z,57.70
2024-01-20T16:48:14.264Z,57.60
2024-01-20T16:50:40.904Z,57.70
2024-01-20T16:53:07.420Z,57.60
2024-01-20T16:55:33.946Z,57.50
2024-01-20T16:58:00.473Z,57.50
2024-01-20T17:00:27.045Z,57.40
2024-01-20T17:02:53.608Z,57.50
2024-01-20T17:05:24.764Z,57.30
2024-01-20T17:07:51.343Z,57.30
2024-01-20T17:10:17.863Z,57.50
2024-01-20T17:12:44.415Z,57.40
2024-01-20T17:15:11.015Z,57.20
2024-01-20T17:17:37.686Z,57.20
2024-01-20T17:20:04.233Z,57.10
2024-01-20T17:22:30.775Z,57.10
2024-01-20T17:24:57.303Z,56.90
2024-01-20T17:27:23.870Z,56.90
2024-01-20T17:29:50.413Z,57.10
2024-01-20T17:32:16.948Z,56.90
2024-01-20T17:34:43.625Z,56.80
2024-01-20T17:37:10.194Z,56.90
2024-01-20T17:39:36.807Z,56.60
2024-01-20T17:42:03.443Z,56.60
2024-01-20T17:44:29.971Z,56.60
2024-01-20T17:46:56.494Z,56.50
2024-01-20T17:49:23.108Z,56.60
2024-01-20T17:51:49.782Z,56.60
2024-01-20T17:54:16.418Z,56.30
2024-01-20T17:56:43.053Z,56.40
2024-01-20T17:59:09.634Z,56.50
2024-01-20T18:01:36.211Z,56.40
2024-01-20T18:04:03.096Z,56.30
2024-01-20T18:06:29.846Z,56.30
2024-01-20T18:08:56.418Z,56.30
2024-01-20T18:11:22.982Z,56.20
2024-01-20T18:13:49.502Z,56.20
2024-01-20T18:16:16.053Z,56.10
2024-01-20T18:18:42.649Z,56.20
2024-01-20T18:21:09.293Z,56.00
2024-01-20T18:23:35.855Z,56.00
2024-01-20T18:26:02.368Z,55.80
2024-01-20T18:28:29.008Z,55.70
2024-01-20T18:30:55.600Z,55.80
2024-01-20T18:33:22.300Z,55.70
2024-01-20T18:35:49.006Z,55.70
2024-01-20T18:38:15.524Z,55.80
2024-01-20T18:40:42.085Z,55.70
2024-01-20T18:43:12.978Z,55.60
2024-01-20T18:45:39.564Z,55.40
2024-01-20T18:48:06.257Z,55.40
2024-01-20T18:50:32.861Z,55.30
2024-01-20T18:52:59.385Z,55.40
2024-01-20T18:55:25.920Z,55.10
2024-01-20T18:57:52.499Z,55.10
2024-01-20T19:00:19.088Z,55.30
2024-01-20T19:02:45.893Z,55.40
2024-01-20T19:05:12.473Z,55.30
2024-01-20T19:07:39.026Z,55.20
2024-01-20T19:10:05.573Z,55.50
2024-01-20T19:12:32.149Z,55.00
2024-01-20T19:15:00.903Z,54.90
2024-01-20T19:17:28.090Z,55.00
2024-01-20T19:19:54.696Z,54.80
2024-01-20T19:22:21.249Z,54.80
2024-01-20T19:24:47.782Z,55.00
2024-01-20T19:27:14.322Z,54.90
2024-01-20T19:29:40.857Z,54.90
2024-01-20T19:32:07.401Z,54.80
2024-01-20T19:34:34.009Z,54.70
2024-01-20T19:37:00.572Z,54.80
2024-01-20T19:39:27.120Z,54.70
2024-01-20T19:41:53.662Z,54.60
2024-01-20T19:44:20.180Z,54.60
2024-01-20T19:46:46.706Z,54.60
2024-01-20T19:49:13.353Z,54.80
2024-01-20T19:51:40.005Z,54.60
2024-01-20T19:54:06.541Z,54.30
2024-01-20T19:56:33.106Z,54.40
2024-01-20T19:58:59.634Z,54.20
2024-01-20T20:01:26.167Z,54.30
2024-01-20T20:03:52.821Z,54.30
2024-01-20T20:06:19.440Z,54.30
2024-01-20T20:08:46.027Z,54.10
2024-01-20T20:11:12.545Z,54.20
2024-01-20T20:13:39.081Z,54.20
2024-01-20T20:16:05.608Z,54.00
2024-01-20T20:18:32.282Z,54.30
2024-01-20T20:20:58.904Z,54.10
2024-01-20T20:23:25.458Z,53.90
2024-01-20T20:25:51.985Z,53.90
2024-01-20T20:28:18.506Z,53.80
2024-01-20T20:30:47.022Z,54.10
2024-01-20T20:33:13.919Z,54.30
2024-01-20T20:35:40.552Z,53.80
2024-01-20T20:38:07.074Z,53.70
2024-01-20T20:40:33.616Z,53.70
2024-01-20T20:43:00.140Z,53.70
2024-01-20T20:45:26.736Z,53.50
2024-01-20T20:47:53.312Z,53.50
2024-01-20T20:50:19.887Z,53.80
2024-01-20T20:52:46.802Z,53.50
2024-01-20T20:55:13.550Z,53.50
2024-01-20T20:57:40.178Z,53.50
2024-01-20T21:00:06.772Z,53.30
2024-01-20T21:02:33.348Z,53.00
2024-01-20T21:04:59.899Z,53.20
2024-01-20T21:07:26.418Z,53.00
2024-01-20T21:09:52.991Z,52.90
2024-01-20T21:12:19.607Z,53.10
2024-01-20T21:14:46.172Z,52.80
2024-01-20T21:17:12.765Z,53.00
2024-01-20T21:19:39.574Z,53.10
2024-01-20T21:22:06.932Z,52.80
2024-01-20T21:24:33.508Z,52.70
2024-01-20T21:27:00.069Z,52.60
2024-01-20T21:29:26.607Z,52.50
2024-01-20T21:31:53.175Z,52.70
2024-01-20T21:34:19.953Z,52.60
2024-01-20T21:36:46.639Z,52.30
2024-01-20T21:39:13.236Z,52.30
2024-01-20T21:41:39.802Z,52.30
2024-01-20T21:44:06.325Z,52.50
2024-01-20T21:46:32.844Z,52.30
2024-01-20T21:48:59.416Z,52.40
2024-01-20T21:51:26.023Z,52.10
2024-01-20T21:53:52.605Z,52.20
2024-01-20T21:56:19.136Z,52.10
2024-01-20T21:58:45.727Z,52.20
2024-01-20T22:01:13.087Z,51.80
2024-01-20T22:03:39.877Z,51.80
2024-01-20T22:06:06.472Z,51.80
2024-01-20T22:08:33.004Z,51.60
2024-01-20T22:10:59.541Z,51.70
2024-01-20T22:13:26.072Z,51.50
2024-01-20T22:15:52.757Z,51.50
2024-01-20T22:18:19.459Z,51.50
2024-01-20T22:20:46.019Z,51.40
2024-01-20T22:23:12.551Z,51.50
2024-01-20T22:25:39.088Z,51.40
2024-01-20T22:28:05.647Z,51.10
2024-01-20T22:30:32.220Z,51.30
2024-01-20T22:32:58.786Z,51.80
2024-01-20T22:35:25.333Z,51.50
2024-01-20T22:37:51.879Z,50.60
2024-01-20T22:40:18.399Z,50.80
2024-01-20T22:42:44.997Z,50.80
2024-01-20T22:45:11.627Z,50.80
2024-01-20T22:47:38.206Z,50.50
2024-01-20T22:50:04.853Z,50.80
2024-01-20T22:52:31.398Z,50.60
2024-01-20T22:54:58.019Z,50.40
2024-01-20T22:57:24.611Z,50.30
2024-01-20T22:59:51.176Z,50.40
2024-01-20T23:02:17.693Z,50.10
2024-01-20T23:04:44.357Z,50.60
2024-01-20T23:07:10.974Z,50.50
2024-01-20T23:09:37.542Z,50.10
2024-01-20T23:12:04.122Z,50.00
2024-01-20T23:14:30.660Z,49.90
2024-01-20T23:16:57.231Z,50.00
2024-01-20T23:19:23.840Z,50.20
2024-01-20T23:21:50.427Z,50.10
2024-01-20T23:24:16.982Z,49.80
2024-01-20T23:26:43.597Z,49.90
2024-01-20T23:29:10.182Z,50.20
2024-01-20T23:31:36.701Z,49.60
2024-01-20T23:34:03.396Z,49.50
2024-01-20T23:36:30.039Z,49.40
2024-01-20T23:38:56.574Z,49.10
2024-01-20T23:41:23.126Z,49.30
2024-01-20T23:43:49.731Z,49.60
2024-01-20T23:46:16.258Z,49.60
2024-01-20T23:48:42.879Z,49.10
2024-01-20T23:51:09.555Z,49.10
2024-01-20T23:53:36.140Z,49.10
2024-01-20T23:56:02.780Z,49.30
2024-01-20T23:58:29.371Z,49.20
