createdAt,value
2022-10-28T00:01:31.200Z,101150.11
2022-10-28T00:04:01.918Z,101150.13
2022-10-28T00:06:34.881Z,101151.33
2022-10-28T00:09:06.828Z,101146.36
2022-10-28T00:11:37.991Z,101150.00
2022-10-28T00:14:07.313Z,101151.64
2022-10-28T00:16:37.699Z,101156.75
2022-10-28T00:19:10.609Z,101159.48
2022-10-28T00:21:41.811Z,101162.08
2022-10-28T00:24:13.129Z,101161.02
2022-10-28T00:26:43.344Z,101154.98
2022-10-28T00:29:15.803Z,101145.36
2022-10-28T00:31:45.223Z,101149.65
2022-10-28T00:34:19.614Z,101151.83
2022-10-28T00:36:48.769Z,101150.56
2022-10-28T00:39:24.085Z,101144.33
2022-10-28T00:41:54.657Z,101138.06
2022-10-28T00:45:02.205Z,101136.42
2022-10-28T00:47:58.140Z,101134.52
2022-10-28T00:50:53.680Z,101134.52
2022-10-28T00:53:27.582Z,101131.80
2022-10-28T00:55:57.065Z,101129.45
2022-10-28T00:58:26.765Z,101123.95
2022-10-28T01:00:55.597Z,101121.35
2022-10-28T01:03:24.990Z,101117.55
2022-10-28T01:05:53.565Z,101114.81
2022-10-28T01:08:21.809Z,101117.35
2022-10-28T01:11:28.128Z,101114.09
2022-10-28T01:14:12.398Z,101115.34
2022-10-28T01:16:53.387Z,101113.77
2022-10-28T01:20:01.725Z,101113.46
2022-10-28T01:22:42.452Z,101103.39
2022-10-28T01:25:22.503Z,101096.70
2022-10-28T01:28:37.954Z,101097.38
2022-10-28T01:31:30.875Z,101090.70
2022-10-28T01:34:20.246Z,101092.90
2022-10-28T01:37:47.036Z,101093.20
2022-10-28T01:40:37.062Z,101086.45
2022-10-28T01:43:24.062Z,101087.34
2022-10-28T01:46:17.547Z,101087.55
2022-10-28T01:49:01.591Z,101085.47
2022-10-28T01:51:46.601Z,101086.70
2022-10-28T01:54:23.906Z,101083.55
2022-10-28T01:56:55.798Z,101081.52
2022-10-28T01:59:28.247Z,101077.32
2022-10-28T02:01:57.065Z,101077.17
2022-10-28T02:04:25.402Z,101067.59
2022-10-28T02:06:57.006Z,101065.27
2022-10-28T02:09:48.500Z,101062.08
2022-10-28T02:12:34.405Z,101056.47
2022-10-28T02:15:37.505Z,101048.24
2022-10-28T02:18:27.721Z,101047.36
2022-10-28T02:21:03.422Z,101047.53
2022-10-28T02:23:51.098Z,101049.03
2022-10-28T02:26:27.188Z,101052.00
2022-10-28T02:29:45.054Z,101056.15
2022-10-28T02:32:20.801Z,101052.92
2022-10-28T02:34:53.424Z,101052.59
2022-10-28T02:37:29.023Z,101047.85
2022-10-28T02:40:02.478Z,101051.65
2022-10-28T02:42:37.324Z,101054.23
2022-10-28T02:45:56.999Z,101054.60
2022-10-28T02:48:47.130Z,101056.64
2022-10-28T02:51:20.467Z,101053.45
2022-10-28T02:54:19.150Z,101052.98
2022-10-28T02:57:07.491Z,101052.54
2022-10-28T02:59:35.884Z,101048.03
2022-10-28T03:02:04.193Z,101043.58
2022-10-28T03:04:32.525Z,101044.34
2022-10-28T03:07:00.893Z,101042.94
2022-10-28T03:09:29.798Z,101039.66
2022-10-28T03:11:58.052Z,101036.37
2022-10-28T03:14:26.491Z,101039.04
2022-10-28T03:16:54.722Z,101041.34
2022-10-28T03:19:23.032Z,101048.27
2022-10-28T03:21:51.334Z,101045.83
2022-10-28T03:24:19.591Z,101052.90
2022-10-28T03:26:47.831Z,101051.98
2022-10-28T03:29:16.037Z,101050.71
2022-10-28T03:31:44.242Z,101042.83
2022-10-28T03:34:12.453Z,101041.39
2022-10-28T03:36:40.786Z,101040.83
2022-10-28T03:39:09.107Z,101038.38
2022-10-28T03:41:37.296Z,101034.80
2022-10-28T03:44:05.919Z,101030.45
2022-10-28T03:46:36.011Z,101032.05
2022-10-28T03:49:04.627Z,101031.55
2022-10-28T03:51:32.867Z,101034.05
2022-10-28T03:54:01.341Z,101032.84
2022-10-28T03:56:29.581Z,101034.73
2022-10-28T03:58:57.865Z,101031.61
2022-10-28T04:01:26.232Z,101033.17
2022-10-28T04:03:54.627Z,101031.08
2022-10-28T04:06:23.129Z,101032.09
2022-10-28T04:08:51.323Z,101029.98
2022-10-28T04:11:19.552Z,101024.94
2022-10-28T04:13:47.803Z,101024.25
2022-10-28T04:16:16.024Z,101023.24
2022-10-28T04:18:44.246Z,101028.14
2022-10-28T04:21:12.576Z,101028.32
2022-10-28T04:23:40.825Z,101030.13
2022-10-28T04:26:09.245Z,101031.73
2022-10-28T04:28:37.443Z,101027.94
2022-10-28T04:31:05.697Z,101022.40
2022-10-28T04:33:34.333Z,101021.26
2022-10-28T04:36:02.576Z,101022.80
2022-10-28T04:38:30.802Z,101020.56
2022-10-28T04:40:59.203Z,101016.85
2022-10-28T04:43:27.412Z,101015.48
2022-10-28T04:45:55.707Z,101014.02
2022-10-28T04:48:24.215Z,101008.63
2022-10-28T04:50:53.437Z,101008.79
2022-10-28T04:53:21.666Z,101008.71
2022-10-28T04:55:49.948Z,101005.69
2022-10-28T04:58:18.198Z,101008.14
2022-10-28T05:00:46.419Z,101010.27
2022-10-28T05:03:14.721Z,101008.11
2022-10-28T05:05:43.028Z,101007.46
2022-10-28T05:08:11.478Z,101000.45
2022-10-28T05:10:39.782Z,100998.89
2022-10-28T05:13:07.954Z,100996.27
2022-10-28T05:15:36.715Z,100998.45
2022-10-28T05:18:04.959Z,101003.60
2022-10-28T05:20:33.259Z,101000.13
2022-10-28T05:23:01.475Z,100999.30
2022-10-28T05:25:29.827Z,100998.98
2022-10-28T05:28:00.119Z,100996.77
2022-10-28T05:30:29.257Z,100993.63
2022-10-28T05:33:04.474Z,100993.67
2022-10-28T05:35:32.835Z,100993.98
2022-10-28T05:38:01.147Z,100998.59
2022-10-28T05:40:29.870Z,101001.95
2022-10-28T05:42:59.130Z,101003.22
2022-10-28T05:47:56.310Z,101006.27
2022-10-28T05:50:24.614Z,101009.09
2022-10-28T05:52:56.243Z,101005.84
2022-10-28T05:55:28.449Z,101008.30
2022-10-28T05:57:57.740Z,101004.64
2022-10-28T06:00:27.201Z,101002.38
2022-10-28T06:03:12.006Z,100999.80
2022-10-28T06:05:44.103Z,100998.63
2022-10-28T06:08:13.723Z,100995.48
2022-10-28T06:10:54.134Z,100991.98
2022-10-28T06:13:23.116Z,100997.42
2022-10-28T06:15:53.525Z,100999.92
2022-10-28T06:18:22.809Z,101004.48
2022-10-28T06:20:56.773Z,101000.11
2022-10-28T06:23:27.219Z,100998.67
2022-10-28T06:25:58.406Z,100997.96
2022-10-28T06:28:27.459Z,101003.14
2022-10-28T06:31:07.834Z,101003.44
2022-10-28T06:33:36.135Z,101004.38
2022-10-28T06:36:04.963Z,101007.13
2022-10-28T06:38:33.364Z,101007.16
2022-10-28T06:41:01.743Z,101004.90
2022-10-28T06:43:30.383Z,101005.70
2022-10-28T06:46:03.959Z,101011.66
2022-10-28T06:48:33.774Z,101013.29
2022-10-28T06:51:02.145Z,101013.91
2022-10-28T06:53:30.363Z,101014.27
2022-10-28T06:55:58.977Z,101012.81
2022-10-28T06:58:27.569Z,101014.83
2022-10-28T07:01:04.594Z,101015.36
2022-10-28T07:03:48.188Z,101010.31
2022-10-28T07:06:17.443Z,101005.65
2022-10-28T07:08:45.726Z,101003.08
2022-10-28T07:11:14.031Z,101002.79
2022-10-28T07:13:44.259Z,101002.69
2022-10-28T07:16:14.801Z,101006.56
2022-10-28T07:18:43.816Z,101007.43
2022-10-28T07:21:12.372Z,101009.69
2022-10-28T07:23:40.612Z,101012.02
2022-10-28T07:26:08.941Z,101012.26
2022-10-28T07:28:37.179Z,101014.00
2022-10-28T07:31:05.466Z,101020.68
2022-10-28T07:33:33.949Z,101024.73
2022-10-28T07:36:07.295Z,101020.17
2022-10-28T07:38:36.233Z,101012.83
2022-10-28T07:41:08.253Z,101012.55
2022-10-28T07:43:38.467Z,101012.65
2022-10-28T07:46:07.547Z,101012.39
2022-10-28T07:48:37.554Z,101013.36
2022-10-28T07:51:07.904Z,101012.75
2022-10-28T07:53:37.195Z,101013.30
2022-10-28T07:56:10.231Z,101017.60
2022-10-28T07:58:38.660Z,101013.74
2022-10-28T08:01:09.871Z,101013.91
2022-10-28T08:03:39.206Z,101011.52
2022-10-28T08:06:17.659Z,101010.70
2022-10-28T08:08:54.314Z,101009.43
2022-10-28T08:11:23.959Z,101007.20
2022-10-28T08:13:53.539Z,101002.34
2022-10-28T08:16:21.821Z,101001.20
2022-10-28T08:18:50.155Z,101002.93
2022-10-28T08:21:18.737Z,101002.29
2022-10-28T08:23:47.210Z,100997.15
2022-10-28T08:26:17.032Z,100997.41
2022-10-28T08:28:45.258Z,100995.37
2022-10-28T08:31:13.690Z,100995.23
2022-10-28T08:33:45.313Z,100993.70
2022-10-28T08:36:16.773Z,100990.95
2022-10-28T08:38:46.944Z,100985.15
2022-10-28T08:41:49.251Z,100985.29
2022-10-28T08:44:34.327Z,100987.33
2022-10-28T08:47:17.763Z,100985.04
2022-10-28T08:49:50.206Z,100987.12
2022-10-28T08:53:13.079Z,100988.02
2022-10-28T08:55:46.965Z,100988.23
2022-10-28T08:58:28.337Z,100991.29
2022-10-28T09:00:59.985Z,100989.30
2022-10-28T09:03:34.423Z,100987.67
2022-10-28T09:06:08.007Z,100990.44
2022-10-28T09:08:47.974Z,100991.63
2022-10-28T09:11:43.174Z,100994.13
2022-10-28T09:14:46.351Z,100996.20
2022-10-28T09:17:24.525Z,100997.08
2022-10-28T09:20:17.718Z,101000.95
2022-10-28T09:23:05.658Z,100998.82
2022-10-28T09:26:31.627Z,101001.23
2022-10-28T09:29:44.520Z,101000.42
2022-10-28T09:32:58.257Z,101003.33
2022-10-28T09:35:32.005Z,101005.48
2022-10-28T09:38:27.513Z,100999.80
2022-10-28T09:41:23.175Z,100996.02
2022-10-28T09:44:21.297Z,100994.38
2022-10-28T09:46:58.160Z,100988.38
2022-10-28T09:49:34.531Z,100986.95
2022-10-28T09:52:27.100Z,100981.92
2022-10-28T09:54:58.252Z,100979.55
2022-10-28T09:57:31.749Z,100985.13
2022-10-28T10:00:00.592Z,100981.42
2022-10-28T10:02:33.859Z,100981.11
2022-10-28T10:05:19.633Z,100981.25
2022-10-28T10:08:00.635Z,100975.02
2022-10-28T10:10:43.764Z,100975.27
2022-10-28T10:13:14.423Z,100969.98
2022-10-28T10:15:52.581Z,100970.94
2022-10-28T10:18:33.102Z,100974.12
2022-10-28T10:21:01.657Z,100972.13
2022-10-28T10:23:35.484Z,100972.40
2022-10-28T10:26:16.920Z,100973.56
2022-10-28T10:28:51.137Z,100975.34
2022-10-28T10:31:23.233Z,100975.45
2022-10-28T10:33:57.751Z,100972.70
2022-10-28T10:36:29.113Z,100975.78
2022-10-28T10:39:26.955Z,100972.02
2022-10-28T10:41:55.624Z,100970.46
2022-10-28T10:44:43.377Z,100967.49
2022-10-28T10:47:13.381Z,100963.95
2022-10-28T10:49:41.732Z,100965.48
2022-10-28T10:52:22.424Z,100960.65
2022-10-28T10:55:23.051Z,100962.24
2022-10-28T10:57:51.530Z,100961.35
2022-10-28T11:00:23.060Z,100956.20
2022-10-28T11:02:54.996Z,100952.55
2022-10-28T11:05:55.076Z,100953.66
2022-10-28T11:08:40.449Z,100954.99
2022-10-28T11:11:14.814Z,100954.86
2022-10-28T11:13:46.031Z,100951.76
2022-10-28T11:16:18.660Z,100946.45
2022-10-28T11:18:51.415Z,100947.36
2022-10-28T11:21:47.960Z,100945.06
2022-10-28T11:24:40.471Z,100941.20
2022-10-28T11:27:27.569Z,100937.83
2022-10-28T11:29:59.050Z,100936.77
2022-10-28T11:32:54.735Z,100934.73
2022-10-28T11:36:19.040Z,100937.65
2022-10-28T11:38:59.906Z,100943.30
2022-10-28T11:41:46.588Z,100939.52
2022-10-28T11:44:47.352Z,100932.45
2022-10-28T11:47:30.639Z,100923.54
2022-10-28T11:50:29.005Z,100919.23
2022-10-28T11:53:51.899Z,100915.83
2022-10-28T11:56:36.980Z,100916.13
2022-10-28T11:59:54.505Z,100913.00
2022-10-28T12:03:01.644Z,100910.13
2022-10-28T12:05:42.884Z,100902.80
2022-10-28T12:08:44.719Z,100901.08
2022-10-28T12:11:24.227Z,100900.85
2022-10-28T12:14:05.588Z,100897.73
2022-10-28T12:16:50.516Z,100900.83
2022-10-28T12:19:46.888Z,100894.22
2022-10-28T12:22:27.059Z,100891.39
2022-10-28T12:25:19.666Z,100886.80
2022-10-28T12:27:50.482Z,100884.58
2022-10-28T12:30:31.891Z,100881.77
2022-10-28T12:33:25.717Z,100873.80
2022-10-28T12:36:35.925Z,100871.66
2022-10-28T12:39:20.018Z,100871.27
2022-10-28T12:42:18.527Z,100868.20
2022-10-28T12:44:50.025Z,100864.67
2022-10-28T12:47:27.882Z,100860.53
2022-10-28T12:50:08.387Z,100864.84
2022-10-28T12:53:01.849Z,100864.14
2022-10-28T12:55:47.041Z,100857.23
2022-10-28T12:58:44.231Z,100853.73
2022-10-28T13:01:16.781Z,100854.20
2022-10-28T13:04:03.500Z,100853.55
2022-10-28T13:07:35.319Z,100857.05
2022-10-28T13:10:15.267Z,100860.02
2022-10-28T13:13:10.945Z,100863.33
2022-10-28T13:15:53.936Z,100859.48
2022-10-28T13:19:05.445Z,100858.57
2022-10-28T13:21:54.138Z,100855.27
2022-10-28T13:25:23.721Z,100850.58
2022-10-28T13:27:58.338Z,100847.13
2022-10-28T13:30:28.307Z,100842.56
2022-10-28T13:33:21.798Z,100839.73
2022-10-28T13:36:16.690Z,100836.93
2022-10-28T13:39:06.733Z,100835.47
2022-10-28T13:41:43.395Z,100838.80
2022-10-28T13:44:20.207Z,100836.15
2022-10-28T13:47:28.157Z,100836.15
2022-10-28T13:50:08.925Z,100832.41
2022-10-28T13:52:46.190Z,100827.48
2022-10-28T13:55:44.720Z,100824.73
2022-10-28T13:58:25.551Z,100821.13
2022-10-28T14:00:54.862Z,100819.63
2022-10-28T14:03:26.648Z,100818.75
2022-10-28T14:05:58.421Z,100819.52
2022-10-28T14:08:37.734Z,100817.11
2022-10-28T14:11:23.034Z,100818.42
2022-10-28T14:14:16.644Z,100818.63
2022-10-28T14:16:44.996Z,100818.24
2022-10-28T14:19:30.857Z,100818.56
2022-10-28T14:22:08.287Z,100819.44
2022-10-28T14:24:40.665Z,100823.31
2022-10-28T14:27:09.208Z,100823.17
2022-10-28T14:29:55.957Z,100823.85
2022-10-28T14:32:33.347Z,100823.79
2022-10-28T14:35:10.936Z,100822.45
2022-10-28T14:38:58.265Z,100824.14
2022-10-28T14:41:34.300Z,100819.55
2022-10-28T14:44:47.631Z,100816.41
2022-10-28T14:47:46.352Z,100817.45
2022-10-28T14:50:21.157Z,100818.52
2022-10-28T14:52:52.449Z,100817.55
2022-10-28T14:55:39.461Z,100817.17
2022-10-28T14:58:19.706Z,100816.27
2022-10-28T15:01:17.302Z,100816.64
2022-10-28T15:03:57.968Z,100817.05
2022-10-28T15:06:46.837Z,100818.67
2022-10-28T15:09:30.107Z,100818.16
2022-10-28T15:12:07.608Z,100821.36
2022-10-28T15:14:55.994Z,100819.49
2022-10-28T15:17:36.772Z,100817.28
2022-10-28T15:20:24.635Z,100812.52
2022-10-28T15:23:22.671Z,100811.33
2022-10-28T15:26:14.974Z,100810.59
2022-10-28T15:28:43.480Z,100804.85
2022-10-28T15:31:11.692Z,100803.92
2022-10-28T15:33:42.314Z,100802.64
2022-10-28T15:36:22.292Z,100805.61
2022-10-28T15:38:58.450Z,100803.13
2022-10-28T15:41:29.604Z,100804.81
2022-10-28T15:44:36.895Z,100803.42
2022-10-28T15:47:37.464Z,100800.66
2022-10-28T15:50:31.069Z,100798.45
2022-10-28T15:53:11.500Z,100799.42
2022-10-28T15:56:02.896Z,100803.57
2022-10-28T15:58:39.084Z,100807.09
2022-10-28T16:01:39.342Z,100810.79
2022-10-28T16:04:25.464Z,100813.66
2022-10-28T16:06:58.196Z,100809.95
2022-10-28T16:09:37.522Z,100811.00
2022-10-28T16:12:26.599Z,100814.49
2022-10-28T16:15:02.194Z,100813.02
2022-10-28T16:17:36.203Z,100811.37
2022-10-28T16:20:29.818Z,100807.61
2022-10-28T16:22:58.794Z,100809.59
2022-10-28T16:25:26.996Z,100806.73
2022-10-28T16:27:56.776Z,100803.17
2022-10-28T16:30:25.283Z,100803.36
2022-10-28T16:32:53.879Z,100798.92
2022-10-28T16:35:24.416Z,100799.37
2022-10-28T16:37:55.568Z,100804.22
2022-10-28T16:40:50.535Z,100808.37
2022-10-28T16:43:31.074Z,100813.97
2022-10-28T16:46:00.703Z,100820.07
2022-10-28T16:48:46.514Z,100817.05
2022-10-28T16:51:32.437Z,100809.44
2022-10-28T16:54:01.454Z,100804.02
2022-10-28T16:56:29.671Z,100809.89
2022-10-28T16:58:57.889Z,100806.83
2022-10-28T17:01:43.451Z,100809.05
2022-10-28T17:04:12.049Z,100811.96
2022-10-28T17:06:40.374Z,100813.35
2022-10-28T17:09:08.569Z,100823.91
2022-10-28T17:11:36.775Z,100825.64
2022-10-28T17:14:05.160Z,100823.91
2022-10-28T17:16:36.023Z,100826.21
2022-10-28T17:19:07.464Z,100828.41
2022-10-28T17:21:35.749Z,100825.61
2022-10-28T17:24:22.303Z,100826.41
2022-10-28T17:26:52.638Z,100822.95
2022-10-28T17:29:39.123Z,100815.52
2022-10-28T17:32:08.701Z,100810.02
2022-10-28T17:34:36.958Z,100805.17
2022-10-28T17:37:05.979Z,100806.52
2022-10-28T17:39:34.870Z,100803.73
2022-10-28T17:42:20.699Z,100807.34
2022-10-28T17:44:48.899Z,100813.00
2022-10-28T17:47:17.250Z,100815.92
2022-10-28T17:49:45.843Z,100818.14
2022-10-28T17:52:14.589Z,100816.81
2022-10-28T17:54:42.939Z,100809.38
2022-10-28T17:57:11.184Z,100807.77
2022-10-28T17:59:39.412Z,100805.52
2022-10-28T18:02:12.658Z,100798.16
2022-10-28T18:04:58.962Z,100798.39
2022-10-28T18:07:45.011Z,100795.41
2022-10-28T18:10:13.552Z,100792.26
2022-10-28T18:12:41.846Z,100795.33
2022-10-28T18:15:11.204Z,100794.73
2022-10-28T18:17:39.582Z,100792.39
2022-10-28T18:20:09.196Z,100790.48
2022-10-28T18:22:37.435Z,100786.48
2022-10-28T18:25:06.550Z,100785.33
2022-10-28T18:27:52.269Z,100785.83
2022-10-28T18:30:20.534Z,100792.60
2022-10-28T18:32:48.772Z,100786.76
2022-10-28T18:35:34.735Z,100784.99
2022-10-28T18:38:20.425Z,100780.37
2022-10-28T18:40:48.686Z,100779.17
2022-10-28T18:43:17.087Z,100778.72
2022-10-28T18:46:02.885Z,100781.84
2022-10-28T18:48:49.729Z,100783.31
2022-10-28T18:51:18.618Z,100780.94
2022-10-28T18:54:04.630Z,100778.96
2022-10-28T18:56:34.345Z,100773.59
2022-10-28T18:59:04.592Z,100777.33
2022-10-28T19:01:33.574Z,100771.53
2022-10-28T19:04:04.377Z,100772.33
2022-10-28T19:06:33.826Z,100771.50
2022-10-28T19:09:05.144Z,100769.38
2022-10-28T19:11:34.553Z,100770.84
2022-10-28T19:14:06.067Z,100767.92
2022-10-28T19:16:51.991Z,100773.73
2022-10-28T19:19:21.048Z,100773.67
2022-10-28T19:21:51.224Z,100772.58
2022-10-28T19:24:37.092Z,100773.27
2022-10-28T19:27:05.360Z,100769.94
2022-10-28T19:29:33.596Z,100765.93
2022-10-28T19:32:02.901Z,100763.43
2022-10-28T19:34:32.521Z,100767.73
2022-10-28T19:37:19.606Z,100768.86
2022-10-28T19:40:06.215Z,100772.73
2022-10-28T19:42:34.994Z,100771.63
2022-10-28T19:45:05.163Z,100767.20
2022-10-28T19:47:33.608Z,100770.45
2022-10-28T19:50:01.940Z,100768.83
2022-10-28T19:52:30.352Z,100772.65
2022-10-28T19:54:58.629Z,100774.41
2022-10-28T19:57:26.844Z,100777.08
2022-10-28T20:00:13.191Z,100774.57
2022-10-28T20:02:41.610Z,100769.58
2022-10-28T20:05:09.969Z,100770.23
2022-10-28T20:07:38.188Z,100770.45
2022-10-28T20:10:07.510Z,100775.96
2022-10-28T20:12:35.824Z,100770.38
2022-10-28T20:15:05.770Z,100766.63
2022-10-28T20:17:34.012Z,100766.61
2022-10-28T20:20:02.255Z,100761.58
2022-10-28T20:22:30.551Z,100758.17
2022-10-28T20:25:16.084Z,100758.52
2022-10-28T20:27:44.335Z,100750.88
2022-10-28T20:30:13.303Z,100751.05
2022-10-28T20:32:41.526Z,100751.98
2022-10-28T20:35:10.056Z,100750.36
2022-10-28T20:37:38.305Z,100749.70
2022-10-28T20:40:09.063Z,100749.50
2022-10-28T20:42:55.133Z,100747.56
2022-10-28T20:45:23.697Z,100744.83
2022-10-28T20:47:52.996Z,100744.69
2022-10-28T20:50:21.326Z,100746.61
2022-10-28T20:52:49.542Z,100745.70
2022-10-28T20:55:17.841Z,100746.20
2022-10-28T20:57:46.078Z,100744.95
2022-10-28T21:00:14.990Z,100749.13
2022-10-28T21:02:43.394Z,100750.77
2022-10-28T21:05:11.698Z,100749.74
2022-10-28T21:07:39.930Z,100752.17
2022-10-28T21:10:09.221Z,100752.24
2022-10-28T21:12:55.904Z,100749.90
2022-10-28T21:15:24.306Z,100750.02
2022-10-28T21:17:52.855Z,100745.55
2022-10-28T21:20:21.799Z,100747.38
2022-10-28T21:22:50.196Z,100747.89
2022-10-28T21:25:18.455Z,100744.48
2022-10-28T21:27:46.757Z,100742.31
2022-10-28T21:30:15.540Z,100740.01
2022-10-28T21:32:43.835Z,100739.77
2022-10-28T21:35:12.135Z,100738.68
2022-10-28T21:37:40.435Z,100736.25
2022-10-28T21:40:09.739Z,100735.84
2022-10-28T21:42:37.998Z,100732.61
2022-10-28T21:45:07.719Z,100737.95
2022-10-28T21:47:35.980Z,100734.52
2022-10-28T21:50:04.718Z,100734.80
2022-10-28T21:52:32.931Z,100735.80
2022-10-28T21:55:09.678Z,100740.70
2022-10-28T21:57:48.594Z,100739.78
2022-10-28T22:00:17.141Z,100744.59
2022-10-28T22:02:45.466Z,100745.11
2022-10-28T22:05:13.886Z,100747.55
2022-10-28T22:07:42.178Z,100746.16
2022-10-28T22:10:10.375Z,100747.66
2022-10-28T22:12:56.273Z,100747.34
2022-10-28T22:15:24.646Z,100739.73
2022-10-28T22:17:53.085Z,100739.75
2022-10-28T22:20:22.119Z,100736.02
2022-10-28T22:23:07.703Z,100732.50
2022-10-28T22:25:36.112Z,100732.88
2022-10-28T22:28:04.705Z,100724.30
2022-10-28T22:30:32.951Z,100724.41
2022-10-28T22:33:01.369Z,100727.45
2022-10-28T22:35:56.624Z,100725.46
2022-10-28T22:38:25.438Z,100730.01
2022-10-28T22:41:37.536Z,100732.73
2022-10-28T22:44:23.528Z,100737.32
2022-10-28T22:47:09.174Z,100737.48
2022-10-28T22:49:54.786Z,100730.52
2022-10-28T22:52:40.338Z,100731.39
2022-10-28T22:55:09.199Z,100727.11
2022-10-28T22:57:37.413Z,100727.66
2022-10-28T23:00:06.504Z,100731.99
2022-10-28T23:02:34.894Z,100725.92
2022-10-28T23:05:03.298Z,100728.09
2022-10-28T23:07:31.622Z,100723.82
2022-10-28T23:10:00.569Z,100726.48
2022-10-28T23:12:28.813Z,100720.75
2022-10-28T23:14:58.631Z,100714.20
2022-10-28T23:17:26.986Z,100721.05
2022-10-28T23:19:55.191Z,100719.84
2022-10-28T23:22:23.435Z,100720.76
2022-10-28T23:24:51.616Z,100719.26
2022-10-28T23:27:19.938Z,100718.21
2022-10-28T23:29:48.212Z,100721.23
2022-10-28T23:32:16.396Z,100727.53
2022-10-28T23:34:44.646Z,100727.52
2022-10-28T23:37:12.979Z,100725.59
2022-10-28T23:39:41.208Z,100723.73
2022-10-28T23:42:09.469Z,100725.04
2022-10-28T23:44:37.687Z,100717.39
2022-10-28T23:47:06.032Z,100717.52
2022-10-28T23:49:34.360Z,100718.91
2022-10-28T23:52:02.863Z,100720.38
2022-10-28T23:54:31.244Z,100717.92
2022-10-28T23:57:16.992Z,100719.39
2022-10-28T23:59:45.181Z,100720.98
