createdAt,value
2022-10-15T00:00:17.344Z,1011
2022-10-15T00:05:23.489Z,1011
2022-10-15T00:10:29.790Z,1011
2022-10-15T00:15:18.593Z,1011
2022-10-15T00:20:24.654Z,1011
2022-10-15T00:25:30.700Z,1011
2022-10-15T00:30:19.483Z,1011
2022-10-15T00:35:25.798Z,1011
2022-10-15T00:40:31.671Z,1011
2022-10-15T00:45:20.641Z,1011
2022-10-15T00:50:26.683Z,1011
2022-10-15T00:55:32.762Z,1011
2022-10-15T01:00:21.861Z,1011
2022-10-15T01:05:27.167Z,1011
2022-10-15T01:10:16.239Z,1010
2022-10-15T01:15:22.273Z,1010
2022-10-15T01:20:29.183Z,1010
2022-10-15T01:25:22.478Z,1010
2022-10-15T01:30:23.035Z,1010
2022-10-15T01:35:30.768Z,1010
2022-10-15T01:40:18.240Z,1010
2022-10-15T01:45:24.238Z,1010
2022-10-15T01:50:30.330Z,1010
2022-10-15T01:55:19.345Z,1010
2022-10-15T02:00:25.433Z,1010
2022-10-15T02:05:32.149Z,1010
2022-10-15T02:10:21.612Z,1010
2022-10-15T02:15:27.084Z,1010
2022-10-15T02:20:32.901Z,1010
2022-10-15T02:25:21.974Z,1010
2022-10-15T02:30:27.639Z,1010
2022-10-15T02:35:16.665Z,1010
2022-10-15T02:40:22.850Z,1010
2022-10-15T02:45:28.874Z,1010
2022-10-15T02:50:18.880Z,1010
2022-10-15T02:55:23.937Z,1009
2022-10-15T03:00:30.075Z,1009
2022-10-15T03:05:18.358Z,1009
2022-10-15T03:10:24.374Z,1009
2022-10-15T03:15:30.543Z,1009
2022-10-15T03:20:19.576Z,1009
2022-10-15T03:25:25.535Z,1009
2022-10-15T03:30:31.356Z,1009
2022-10-15T03:35:20.379Z,1009
2022-10-15T03:40:26.538Z,1009
2022-10-15T03:45:32.732Z,1009
2022-10-15T03:50:21.473Z,1009
2022-10-15T03:55:27.554Z,1009
2022-10-15T04:00:16.710Z,1009
2022-10-15T04:05:21.938Z,1009
2022-10-15T04:10:27.968Z,1009
2022-10-15T04:15:17.047Z,1009
2022-10-15T04:20:23.188Z,1009
2022-10-15T04:25:29.189Z,1009
2022-10-15T04:30:17.950Z,1009
2022-10-15T04:35:24.010Z,1009
2022-10-15T04:40:30.152Z,1009
2022-10-15T04:45:19.288Z,1009
2022-10-15T04:50:25.190Z,1009
2022-10-15T04:55:31.281Z,1009
2022-10-15T05:00:20.472Z,1009
2022-10-15T05:05:26.619Z,1009
2022-10-15T05:10:32.656Z,1009
2022-10-15T05:15:21.711Z,1009
2022-10-15T05:20:27.762Z,1009
2022-10-15T05:25:16.800Z,1009
2022-10-15T05:30:22.703Z,1009
2022-10-15T05:35:28.723Z,1009
2022-10-15T05:40:21.101Z,1009
2022-10-15T05:45:23.943Z,1009
2022-10-15T05:50:29.994Z,1009
2022-10-15T05:55:18.927Z,1009
2022-10-15T06:00:25.008Z,1010
2022-10-15T06:05:30.330Z,1010
2022-10-15T06:10:19.358Z,1010
2022-10-15T06:15:25.461Z,1010
2022-10-15T06:20:31.642Z,1010
2022-10-15T06:25:20.560Z,1010
2022-10-15T06:30:26.393Z,1010
2022-10-15T06:35:32.397Z,1010
2022-10-15T06:40:21.533Z,1010
2022-10-15T06:45:27.547Z,1010
2022-10-15T06:50:16.654Z,1010
2022-10-15T06:55:22.675Z,1010
2022-10-15T07:00:28.796Z,1010
2022-10-15T07:05:17.013Z,1010
2022-10-15T07:10:23.087Z,1010
2022-10-15T07:15:29.193Z,1010
2022-10-15T07:20:21.760Z,1010
2022-10-15T07:25:24.401Z,1010
2022-10-15T07:30:29.975Z,1010
2022-10-15T07:35:19.031Z,1010
2022-10-15T07:40:25.218Z,1010
2022-10-15T07:45:31.291Z,1010
2022-10-15T07:50:20.284Z,1010
2022-10-15T07:55:26.322Z,1011
2022-10-15T08:00:38.409Z,1010
2022-10-15T08:05:21.727Z,1011
2022-10-15T08:10:27.765Z,1011
2022-10-15T08:15:17.627Z,1011
2022-10-15T08:20:22.910Z,1011
2022-10-15T08:25:28.911Z,1011
2022-10-15T08:30:17.311Z,1011
2022-10-15T08:35:23.425Z,1011
2022-10-15T08:40:29.430Z,1011
2022-10-15T08:45:18.581Z,1011
2022-10-15T08:50:24.596Z,1011
2022-10-15T08:55:30.664Z,1011
2022-10-15T09:00:19.740Z,1011
2022-10-15T09:05:25.006Z,1011
2022-10-15T09:10:31.045Z,1011
2022-10-15T09:15:22.694Z,1011
2022-10-15T09:20:26.314Z,1011
2022-10-15T09:25:32.358Z,1011
2022-10-15T09:30:21.058Z,1011
2022-10-15T09:35:27.143Z,1011
2022-10-15T09:40:16.147Z,1011
2022-10-15T09:45:22.226Z,1011
2022-10-15T09:50:28.318Z,1011
2022-10-15T09:55:17.356Z,1012
2022-10-15T10:00:23.506Z,1012
2022-10-15T10:05:29.728Z,1012
2022-10-15T10:10:18.744Z,1012
2022-10-15T10:15:24.828Z,1012
2022-10-15T10:20:30.886Z,1012
2022-10-15T10:25:20.129Z,1012
2022-10-15T10:30:25.682Z,1012
2022-10-15T10:35:32.359Z,1012
2022-10-15T10:40:20.910Z,1012
2022-10-15T10:45:31.997Z,1012
2022-10-15T10:50:33.013Z,1012
2022-10-15T10:55:21.996Z,1012
2022-10-15T11:00:28.029Z,1012
2022-10-15T11:05:16.364Z,1012
2022-10-15T11:10:22.480Z,1012
2022-10-15T11:15:28.555Z,1012
2022-10-15T11:20:59.472Z,1012
2022-10-15T11:25:24.532Z,1012
2022-10-15T11:30:29.661Z,1012
2022-10-15T11:35:34.386Z,1012
2022-10-15T11:40:24.380Z,1012
2022-10-15T11:45:30.463Z,1012
2022-10-15T11:50:19.500Z,1012
2022-10-15T11:55:25.554Z,1012
2022-10-15T12:00:31.677Z,1012
2022-10-15T12:05:19.940Z,1012
2022-10-15T12:10:25.986Z,1012
2022-10-15T12:20:21.146Z,1012
2022-10-15T12:25:27.401Z,1012
2022-10-15T12:30:15.915Z,1012
2022-10-15T12:35:27.169Z,1012
2022-10-15T12:40:28.016Z,1012
2022-10-15T12:45:17.068Z,1012
2022-10-15T12:50:23.168Z,1012
2022-10-15T12:55:29.273Z,1012
2022-10-15T13:00:18.351Z,1012
2022-10-15T13:05:24.620Z,1012
2022-10-15T13:10:30.729Z,1012
2022-10-15T13:15:19.681Z,1012
2022-10-15T13:20:25.889Z,1012
2022-10-15T13:25:31.947Z,1012
2022-10-15T13:30:20.524Z,1012
2022-10-15T13:35:26.676Z,1012
2022-10-15T13:40:33.140Z,1012
2022-10-15T13:45:21.689Z,1012
2022-10-15T13:50:27.817Z,1012
2022-10-15T13:55:16.864Z,1012
2022-10-15T14:00:24.034Z,1012
2022-10-15T14:05:28.254Z,1012
2022-10-15T14:10:17.303Z,1012
2022-10-15T14:15:23.340Z,1012
2022-10-15T14:20:29.561Z,1012
2022-10-15T14:25:18.474Z,1012
2022-10-15T14:30:24.120Z,1012
2022-10-15T14:35:31.067Z,1012
2022-10-15T14:40:19.280Z,1012
2022-10-15T14:45:25.318Z,1012
2022-10-15T14:50:34.858Z,1013
2022-10-15T14:55:20.404Z,1013
2022-10-15T15:00:26.519Z,1013
2022-10-15T15:05:31.830Z,1013
2022-10-15T15:10:20.864Z,1013
2022-10-15T15:15:26.955Z,1013
2022-10-15T15:20:16.034Z,1013
2022-10-15T15:25:22.019Z,1013
2022-10-15T15:30:28.930Z,1013
2022-10-15T15:35:17.753Z,1013
2022-10-15T15:40:23.847Z,1013
2022-10-15T15:45:30.003Z,1013
2022-10-15T15:50:18.932Z,1013
2022-10-15T15:55:24.956Z,1013
2022-10-15T16:00:31.685Z,1013
2022-10-15T16:05:19.477Z,1013
2022-10-15T16:10:25.386Z,1013
2022-10-15T16:15:31.499Z,1013
2022-10-15T16:20:20.670Z,1013
2022-10-15T16:25:29.291Z,1013
2022-10-15T16:30:32.559Z,1013
2022-10-15T16:35:21.358Z,1013
2022-10-15T16:40:27.438Z,1013
2022-10-15T16:45:16.471Z,1013
2022-10-15T16:50:22.572Z,1013
2022-10-15T16:55:28.650Z,1013
2022-10-15T17:00:17.753Z,1013
2022-10-15T17:05:23.069Z,1013
2022-10-15T17:10:29.091Z,1013
2022-10-15T17:15:18.057Z,1013
2022-10-15T17:20:24.173Z,1013
2022-10-15T17:25:30.218Z,1013
2022-10-15T17:30:18.872Z,1014
2022-10-15T17:35:25.064Z,1014
2022-10-15T17:40:31.067Z,1014
2022-10-15T17:45:19.999Z,1014
2022-10-15T17:50:26.184Z,1014
2022-10-15T17:55:32.160Z,1014
2022-10-15T18:00:21.258Z,1014
2022-10-15T18:05:27.695Z,1014
2022-10-15T18:10:16.648Z,1014
2022-10-15T18:15:22.659Z,1014
2022-10-15T18:20:28.787Z,1014
2022-10-15T18:25:17.759Z,1014
2022-10-15T18:30:23.526Z,1014
2022-10-15T18:35:29.607Z,1014
2022-10-15T18:40:18.655Z,1014
2022-10-15T18:45:24.724Z,1014
2022-10-15T18:50:30.850Z,1014
2022-10-15T18:55:19.960Z,1014
2022-10-15T19:00:25.835Z,1014
2022-10-15T19:05:31.490Z,1014
2022-10-15T19:10:20.493Z,1014
2022-10-15T19:15:26.337Z,1014
2022-10-15T19:20:32.811Z,1014
2022-10-15T19:25:21.379Z,1014
2022-10-15T19:30:27.165Z,1014
2022-10-15T19:35:16.228Z,1014
2022-10-15T19:40:22.469Z,1014
2022-10-15T19:45:28.348Z,1014
2022-10-15T19:50:17.368Z,1014
2022-10-15T19:55:23.447Z,1014
2022-10-15T20:00:29.475Z,1014
2022-10-15T20:05:17.890Z,1014
2022-10-15T20:10:26.222Z,1014
2022-10-15T20:15:29.986Z,1015
2022-10-15T20:20:19.050Z,1015
2022-10-15T20:25:25.078Z,1014
2022-10-15T20:30:32.551Z,1014
2022-10-15T20:35:21.167Z,1015
2022-10-15T20:40:26.998Z,1015
2022-10-15T20:45:32.941Z,1015
2022-10-15T20:50:21.943Z,1015
2022-10-15T20:55:28.076Z,1015
2022-10-15T21:00:17.129Z,1015
2022-10-15T21:05:22.458Z,1015
2022-10-15T21:10:28.533Z,1015
2022-10-15T21:15:17.534Z,1015
2022-10-15T21:20:23.650Z,1015
2022-10-15T21:25:29.754Z,1015
2022-10-15T21:30:19.141Z,1015
2022-10-15T21:35:24.435Z,1015
2022-10-15T21:40:30.465Z,1015
2022-10-15T21:45:19.507Z,1015
2022-10-15T21:50:25.580Z,1015
2022-10-15T21:55:31.661Z,1015
2022-10-15T22:00:20.690Z,1015
2022-10-15T22:05:26.059Z,1015
2022-10-15T22:10:32.147Z,1015
2022-10-15T22:15:21.081Z,1015
2022-10-15T22:20:27.256Z,1015
2022-10-15T22:25:16.197Z,1015
2022-10-15T22:30:21.966Z,1016
2022-10-15T22:35:28.106Z,1016
2022-10-15T22:40:17.142Z,1016
2022-10-15T22:45:23.100Z,1016
2022-10-15T22:50:29.238Z,1015
2022-10-15T22:55:18.219Z,1015
2022-10-15T23:00:24.327Z,1016
2022-10-15T23:05:30.769Z,1016
2022-10-15T23:10:19.741Z,1016
2022-10-15T23:15:25.944Z,1016
2022-10-15T23:20:33.746Z,1016
2022-10-15T23:25:20.973Z,1016
2022-10-15T23:30:26.501Z,1016
2022-10-15T23:35:32.677Z,1016
2022-10-15T23:40:21.626Z,1016
2022-10-15T23:45:27.679Z,1016
2022-10-15T23:50:16.747Z,1016
2022-10-15T23:55:22.805Z,1016
