createdAt,value
2022-08-22T00:00:15.601Z,51142.59
2022-08-22T00:02:54.720Z,53314.31
2022-08-22T00:03:03.717Z,65123.97
2022-08-22T00:03:09.033Z,50932.50
2022-08-22T00:06:20.904Z,50246.28
2022-08-22T00:08:55.608Z,51730.91
2022-08-22T00:11:54.061Z,52033.13
2022-08-22T00:14:47.004Z,52545.53
2022-08-22T00:17:50.478Z,52545.53
2022-08-22T00:20:49.109Z,52801.78
2022-08-22T00:23:44.056Z,53058.03
2022-08-22T00:26:34.029Z,52801.78
2022-08-22T00:29:21.537Z,53058.03
2022-08-22T00:32:05.598Z,53058.03
2022-08-22T00:34:56.245Z,52545.53
2022-08-22T00:38:13.275Z,52801.78
2022-08-22T00:41:09.925Z,53314.31
2022-08-22T00:44:22.146Z,53826.91
2022-08-22T00:47:22.542Z,53314.31
2022-08-22T00:50:08.664Z,53058.03
2022-08-22T00:53:04.225Z,52545.53
2022-08-22T00:56:07.106Z,51698.91
2022-08-22T00:59:30.136Z,50972.50
2022-08-22T01:02:21.127Z,50252.28
2022-08-22T01:04:57.674Z,49968.22
2022-08-22T01:08:04.187Z,48936.25
2022-08-22T01:10:54.792Z,48976.25
2022-08-22T01:14:05.361Z,48696.31
2022-08-22T01:17:02.508Z,49472.22
2022-08-22T01:19:52.850Z,50312.28
2022-08-22T01:22:59.581Z,50070.25
2022-08-22T01:26:00.884Z,50428.31
2022-08-22T01:29:05.985Z,49856.22
2022-08-22T01:32:02.372Z,50878.47
2022-08-22T01:34:55.125Z,51420.72
2022-08-22T01:37:34.905Z,52033.13
2022-08-22T01:40:53.717Z,52289.31
2022-08-22T01:44:03.657Z,52545.53
2022-08-22T01:47:09.195Z,53570.59
2022-08-22T01:49:58.425Z,53314.31
2022-08-22T01:53:23.927Z,53314.31
2022-08-22T01:56:04.933Z,54595.97
2022-08-22T01:58:46.245Z,54083.25
2022-08-22T02:01:55.708Z,53314.31
2022-08-22T02:04:55.274Z,52801.78
2022-08-22T02:07:52.031Z,53058.03
2022-08-22T02:14:49.241Z,54083.25
2022-08-22T02:17:31.495Z,54339.59
2022-08-22T02:20:02.357Z,53826.91
2022-08-22T02:23:11.598Z,53570.59
2022-08-22T02:26:02.977Z,54595.97
2022-08-22T02:28:57.286Z,55878.13
2022-08-22T02:31:55.849Z,56391.13
2022-08-22T02:34:46.203Z,56391.13
2022-08-22T02:37:14.250Z,56391.13
2022-08-22T02:40:04.905Z,56391.13
2022-08-22T02:43:26.299Z,56391.13
2022-08-22T02:46:32.791Z,56647.66
2022-08-22T02:49:33.279Z,56647.66
2022-08-22T02:52:22.407Z,56904.22
2022-08-22T02:55:17.758Z,57160.78
2022-08-22T02:57:56.875Z,57160.78
2022-08-22T03:00:33.331Z,56904.22
2022-08-22T03:03:24.964Z,56904.22
2022-08-22T03:06:09.214Z,56904.22
2022-08-22T03:09:03.557Z,56904.22
2022-08-22T03:11:33.022Z,56904.22
2022-08-22T03:14:15.643Z,57673.97
2022-08-22T03:17:03.048Z,56391.13
2022-08-22T03:19:45.626Z,56904.22
2022-08-22T03:22:44.746Z,57160.78
2022-08-22T03:25:47.684Z,57417.38
2022-08-22T03:28:32.639Z,57930.59
2022-08-22T03:31:10.135Z,58187.25
2022-08-22T03:33:44.360Z,58443.91
2022-08-22T03:36:18.073Z,58700.59
2022-08-22T03:39:17.193Z,58957.28
2022-08-22T03:42:10.445Z,59727.50
2022-08-22T03:44:50.321Z,59727.50
2022-08-22T03:48:03.158Z,59214.00
2022-08-22T03:51:20.358Z,59470.75
2022-08-22T03:54:09.520Z,59470.75
2022-08-22T03:57:08.923Z,59214.00
2022-08-22T03:59:55.421Z,59727.50
2022-08-22T04:02:43.333Z,59984.28
2022-08-22T04:05:50.968Z,59727.50
2022-08-22T04:08:44.637Z,60241.09
2022-08-22T04:11:53.474Z,59470.75
2022-08-22T04:14:50.664Z,60241.09
2022-08-22T04:17:38.007Z,60241.09
2022-08-22T04:20:57.791Z,59984.28
2022-08-22T04:24:05.517Z,59727.50
2022-08-22T04:26:53.183Z,59984.28
2022-08-22T04:29:56.714Z,59727.50
2022-08-22T04:33:03.741Z,59727.50
2022-08-22T04:35:58.233Z,59984.28
2022-08-22T04:38:40.458Z,59984.28
2022-08-22T04:41:35.877Z,59470.75
2022-08-22T04:44:23.956Z,59727.50
2022-08-22T04:47:29.791Z,60241.09
2022-08-22T04:50:07.777Z,61268.47
2022-08-22T04:53:03.483Z,61268.47
2022-08-22T04:56:04.063Z,62553.16
2022-08-22T04:58:51.448Z,62553.16
2022-08-22T05:01:47.660Z,63067.16
2022-08-22T05:04:33.215Z,63324.19
2022-08-22T05:07:22.120Z,63067.16
2022-08-22T05:10:11.805Z,63581.25
2022-08-22T05:12:47.356Z,64095.41
2022-08-22T05:15:23.184Z,63838.31
2022-08-22T05:18:02.366Z,63581.25
2022-08-22T05:20:30.946Z,63838.31
2022-08-22T05:23:27.718Z,63838.31
2022-08-22T05:26:03.644Z,64095.41
2022-08-22T05:28:41.554Z,64352.53
2022-08-22T05:31:58.816Z,64095.41
2022-08-22T05:34:22.255Z,64352.53
2022-08-22T05:37:08.546Z,64609.66
2022-08-22T05:39:41.197Z,64866.81
2022-08-22T05:42:15.707Z,64609.66
2022-08-22T05:44:54.161Z,64866.81
2022-08-22T05:47:26.953Z,65123.97
2022-08-22T05:50:02.585Z,65381.16
2022-08-22T05:52:58.918Z,66152.84
2022-08-22T05:55:54.387Z,66410.09
2022-08-22T05:58:50.196Z,67439.34
2022-08-22T06:01:42.182Z,67439.34
2022-08-22T06:04:27.663Z,67954.09
2022-08-22T06:07:28.607Z,68211.50
2022-08-22T06:10:21.706Z,68468.91
2022-08-22T06:12:55.600Z,68983.81
2022-08-22T06:15:40.229Z,68983.81
2022-08-22T06:18:13.331Z,68983.81
2022-08-22T06:21:01.443Z,69241.31
2022-08-22T06:23:59.273Z,69241.31
2022-08-22T06:26:40.255Z,70013.84
2022-08-22T06:29:24.816Z,70013.84
2022-08-22T06:31:57.725Z,70271.41
2022-08-22T06:34:48.286Z,70786.59
2022-08-22T06:37:24.529Z,71301.84
2022-08-22T06:39:58.584Z,71301.84
2022-08-22T06:42:34.072Z,71559.47
2022-08-22T06:45:16.373Z,71817.16
2022-08-22T06:48:07.358Z,72074.84
2022-08-22T06:50:55.236Z,72590.28
2022-08-22T06:53:48.108Z,72590.28
2022-08-22T06:57:16.751Z,72848.03
2022-08-22T06:59:59.813Z,72848.03
2022-08-22T07:02:57.524Z,72590.28
2022-08-22T07:05:32.790Z,72848.03
2022-08-22T07:08:16.931Z,72590.28
2022-08-22T07:11:25.596Z,72590.28
2022-08-22T07:14:05.335Z,73105.81
2022-08-22T07:16:41.367Z,73363.59
2022-08-22T07:19:23.161Z,73105.81
2022-08-22T07:22:05.298Z,73363.59
2022-08-22T07:24:39.526Z,72848.03
2022-08-22T07:27:43.915Z,72332.56
2022-08-22T07:30:27.827Z,72332.56
2022-08-22T07:33:30.501Z,71044.19
2022-08-22T07:36:02.027Z,71044.19
2022-08-22T07:38:51.711Z,70271.41
2022-08-22T07:41:30.111Z,70528.97
2022-08-22T07:44:16.609Z,70528.97
2022-08-22T07:46:55.042Z,70271.41
2022-08-22T07:49:33.469Z,70528.97
2022-08-22T07:52:17.497Z,70528.97
2022-08-22T07:55:21.723Z,70786.59
2022-08-22T07:58:04.036Z,71044.19
2022-08-22T08:00:32.942Z,71301.84
2022-08-22T08:03:08.260Z,71044.19
2022-08-22T08:05:43.947Z,71044.19
2022-08-22T08:08:33.006Z,70786.59
2022-08-22T08:11:05.103Z,70786.59
2022-08-22T08:13:43.684Z,71044.19
2022-08-22T08:16:39.892Z,71044.19
2022-08-22T08:19:32.728Z,71301.84
2022-08-22T08:22:08.249Z,71559.47
2022-08-22T08:24:50.282Z,71559.47
2022-08-22T08:27:42.776Z,72074.84
2022-08-22T08:30:35.458Z,72332.56
2022-08-22T08:33:26.033Z,72848.03
2022-08-22T08:36:06.416Z,73621.41
2022-08-22T08:38:57.074Z,73621.41
2022-08-22T08:41:55.032Z,73879.22
2022-08-22T08:44:51.345Z,74137.09
2022-08-22T08:50:25.705Z,74910.75
2022-08-22T08:53:46.252Z,75684.56
2022-08-22T08:56:33.257Z,76458.59
2022-08-22T09:02:56.165Z,77232.75
2022-08-22T09:05:58.524Z,77748.97
2022-08-22T09:08:29.183Z,78523.44
2022-08-22T09:14:56.463Z,79556.34
2022-08-22T09:18:21.551Z,79556.34
2022-08-22T09:21:46.429Z,80072.94
2022-08-22T09:27:59.367Z,80847.91
2022-08-22T09:34:35.574Z,81106.28
2022-08-22T09:37:24.815Z,81364.69
2022-08-22T09:40:17.066Z,81623.09
2022-08-22T09:43:09.077Z,81623.09
2022-08-22T09:46:49.579Z,81364.69
2022-08-22T09:49:20.179Z,81881.53
2022-08-22T09:52:33.134Z,81881.53
2022-08-22T09:55:36.446Z,81364.69
2022-08-22T09:58:24.841Z,81106.28
2022-08-22T10:01:05.710Z,81364.69
2022-08-22T10:04:19.519Z,81623.09
2022-08-22T10:07:19.799Z,81881.53
2022-08-22T10:10:01.651Z,81881.53
2022-08-22T10:12:42.722Z,81881.53
2022-08-22T10:15:28.466Z,81881.53
2022-08-22T10:18:24.533Z,81881.53
2022-08-22T10:21:11.359Z,82656.94
2022-08-22T10:24:28.059Z,82915.44
2022-08-22T10:27:13.529Z,83173.97
2022-08-22T10:30:20.140Z,83173.97
2022-08-22T10:33:49.624Z,82915.44
2022-08-22T10:36:59.271Z,83173.97
2022-08-22T10:39:52.096Z,83432.50
2022-08-22T10:42:39.299Z,83173.97
2022-08-22T10:45:32.107Z,83432.50
2022-08-22T10:48:10.269Z,83432.50
2022-08-22T10:50:47.467Z,83691.06
2022-08-22T10:53:34.790Z,83691.06
2022-08-22T10:56:40.627Z,83432.50
2022-08-22T10:59:32.278Z,83432.50
2022-08-22T11:02:27.501Z,83432.50
2022-08-22T11:05:23.220Z,83432.50
2022-08-22T11:08:34.930Z,83173.97
2022-08-22T11:11:25.619Z,83691.06
2022-08-22T11:14:35.302Z,83691.06
2022-08-22T11:17:31.133Z,83691.06
2022-08-22T11:20:21.448Z,83691.06
2022-08-22T11:22:55.604Z,83691.06
2022-08-22T11:25:57.129Z,83691.06
2022-08-22T11:28:36.393Z,83691.06
2022-08-22T11:31:36.647Z,83432.50
2022-08-22T11:34:04.175Z,83432.50
2022-08-22T11:37:01.495Z,83173.97
2022-08-22T11:40:11.887Z,83432.50
2022-08-22T11:43:18.400Z,83432.50
2022-08-22T11:46:09.530Z,83432.50
2022-08-22T11:49:06.982Z,83173.97
2022-08-22T11:51:59.843Z,83173.97
2022-08-22T11:54:39.180Z,83173.97
2022-08-22T11:57:37.132Z,83691.06
2022-08-22T12:00:14.365Z,83691.06
2022-08-22T12:03:14.723Z,83691.06
2022-08-22T12:06:02.561Z,83949.66
2022-08-22T12:09:10.706Z,83949.66
2022-08-22T12:11:59.200Z,83691.06
2022-08-22T12:15:03.295Z,83691.06
2022-08-22T12:17:55.949Z,83432.50
2022-08-22T12:20:36.248Z,83432.50
2022-08-22T12:23:49.269Z,83173.97
2022-08-22T12:27:12.955Z,83432.50
2022-08-22T12:29:51.817Z,83173.97
2022-08-22T12:32:35.353Z,83432.50
2022-08-22T12:35:29.720Z,83173.97
2022-08-22T12:38:26.574Z,83432.50
2022-08-22T12:41:08.082Z,83173.97
2022-08-22T12:43:58.036Z,83173.97
2022-08-22T12:46:57.923Z,83173.97
2022-08-22T12:50:21.621Z,83691.06
2022-08-22T12:53:27.426Z,83432.50
2022-08-22T12:56:26.487Z,83949.66
2022-08-22T12:59:24.824Z,83691.06
2022-08-22T13:02:01.357Z,83949.66
2022-08-22T13:04:36.232Z,83691.06
2022-08-22T13:07:07.313Z,83691.06
2022-08-22T13:09:38.763Z,83949.66
2022-08-22T13:12:20.127Z,83691.06
2022-08-22T13:14:53.540Z,83949.66
2022-08-22T13:17:24.459Z,84208.25
2022-08-22T13:20:02.070Z,84208.25
2022-08-22T13:22:34.815Z,84208.25
2022-08-22T13:25:08.692Z,83691.06
2022-08-22T13:27:51.261Z,83949.66
2022-08-22T13:30:18.678Z,83691.06
2022-08-22T13:32:51.034Z,83691.06
2022-08-22T13:35:45.710Z,83691.06
2022-08-22T13:38:33.094Z,83949.66
2022-08-22T13:41:03.237Z,84208.25
2022-08-22T13:43:58.495Z,83949.66
2022-08-22T13:46:31.513Z,83691.06
2022-08-22T13:49:07.888Z,83173.97
2022-08-22T13:52:01.206Z,82915.44
2022-08-22T13:55:12.632Z,83432.50
2022-08-22T13:58:02.455Z,83949.66
2022-08-22T14:00:35.586Z,83691.06
2022-08-22T14:03:09.651Z,83691.06
2022-08-22T14:05:54.646Z,83432.50
2022-08-22T14:08:36.467Z,83432.50
2022-08-22T14:11:17.992Z,83173.97
2022-08-22T14:13:53.232Z,83432.50
2022-08-22T14:16:29.910Z,83432.50
2022-08-22T14:19:06.232Z,83432.50
2022-08-22T14:21:50.816Z,83432.50
2022-08-22T14:24:45.427Z,83432.50
2022-08-22T14:27:26.913Z,83173.97
2022-08-22T14:29:59.302Z,83432.50
2022-08-22T14:32:30.916Z,83432.50
2022-08-22T14:35:22.490Z,83691.06
2022-08-22T14:38:17.364Z,84208.25
2022-08-22T14:40:47.575Z,84208.25
2022-08-22T14:43:40.854Z,84466.88
2022-08-22T14:46:12.561Z,84466.88
2022-08-22T14:49:07.164Z,84466.88
2022-08-22T14:51:38.499Z,84984.19
2022-08-22T14:54:21.568Z,84466.88
2022-08-22T14:56:52.062Z,84466.88
2022-08-22T14:59:44.194Z,84466.88
2022-08-22T15:02:37.113Z,84984.19
2022-08-22T15:05:22.709Z,84984.19
2022-08-22T15:08:00.267Z,84725.53
2022-08-22T15:10:34.121Z,84984.19
2022-08-22T15:13:07.711Z,84725.53
2022-08-22T15:15:53.568Z,84466.88
2022-08-22T15:18:30.208Z,84725.53
2022-08-22T15:21:10.105Z,84466.88
2022-08-22T15:23:45.109Z,84466.88
2022-08-22T15:26:31.289Z,84725.53
2022-08-22T15:29:17.361Z,84984.19
2022-08-22T15:31:51.961Z,84984.19
2022-08-22T15:34:38.286Z,85242.88
2022-08-22T15:37:17.644Z,85501.56
2022-08-22T15:40:11.526Z,84984.19
2022-08-22T15:42:51.000Z,84984.19
2022-08-22T15:45:37.223Z,84725.53
2022-08-22T15:48:08.869Z,85242.88
2022-08-22T15:50:56.499Z,85760.28
2022-08-22T15:53:30.913Z,86536.56
2022-08-22T15:56:19.333Z,87054.19
2022-08-22T15:59:16.243Z,86536.56
2022-08-22T16:01:53.071Z,86019.03
2022-08-22T16:04:47.185Z,85242.88
2022-08-22T16:07:32.965Z,84984.19
2022-08-22T16:10:02.826Z,84984.19
2022-08-22T16:12:36.821Z,85501.56
2022-08-22T16:15:27.219Z,86019.03
2022-08-22T16:17:55.912Z,86277.78
2022-08-22T16:20:24.379Z,86277.78
2022-08-22T16:22:57.623Z,86536.56
2022-08-22T16:25:43.509Z,86536.56
2022-08-22T16:28:28.226Z,87054.19
2022-08-22T16:31:21.464Z,86536.56
2022-08-22T16:33:53.563Z,86795.38
2022-08-22T16:36:37.302Z,86795.38
2022-08-22T16:39:21.492Z,86795.38
2022-08-22T16:42:15.506Z,86536.56
2022-08-22T16:44:42.815Z,86795.38
2022-08-22T16:47:21.970Z,86536.56
2022-08-22T16:49:51.523Z,86536.56
2022-08-22T16:52:24.655Z,86536.56
2022-08-22T16:54:53.093Z,86536.56
2022-08-22T16:58:05.712Z,86277.78
2022-08-22T17:00:36.256Z,86536.56
2022-08-22T17:03:32.805Z,85501.56
2022-08-22T17:06:15.260Z,85501.56
2022-08-22T17:09:14.587Z,84725.53
2022-08-22T17:11:41.986Z,84725.53
2022-08-22T17:14:35.038Z,84466.88
2022-08-22T17:17:47.327Z,84466.88
2022-08-22T17:20:28.777Z,84208.25
2022-08-22T17:23:34.885Z,84208.25
2022-08-22T17:26:21.611Z,84466.88
2022-08-22T17:29:07.188Z,84466.88
2022-08-22T17:31:59.404Z,84208.25
2022-08-22T17:35:00.360Z,84208.25
2022-08-22T17:37:36.800Z,83949.66
2022-08-22T17:40:28.454Z,83173.97
2022-08-22T17:43:48.504Z,82915.44
2022-08-22T17:46:33.109Z,82656.94
2022-08-22T17:49:18.509Z,82398.44
2022-08-22T17:52:09.105Z,82398.44
2022-08-22T17:54:52.373Z,81623.09
2022-08-22T17:57:32.184Z,81364.69
2022-08-22T18:00:02.044Z,81106.28
2022-08-22T18:02:47.841Z,80072.94
2022-08-22T18:05:27.968Z,80072.94
2022-08-22T18:09:12.954Z,80072.94
2022-08-22T18:11:16.096Z,80331.25
2022-08-22T18:14:07.566Z,79298.09
2022-08-22T18:16:47.228Z,78781.66
2022-08-22T18:19:23.839Z,78007.13
2022-08-22T18:22:06.603Z,77490.88
2022-08-22T18:24:33.910Z,76974.69
2022-08-22T18:27:06.188Z,76458.59
2022-08-22T18:29:39.515Z,75684.56
2022-08-22T18:32:36.230Z,75426.59
2022-08-22T18:35:17.566Z,74910.75
2022-08-22T18:38:19.965Z,74394.94
2022-08-22T18:40:59.089Z,73879.22
2022-08-22T18:43:41.618Z,72848.03
2022-08-22T18:46:44.165Z,72074.84
2022-08-22T18:49:20.855Z,71559.47
2022-08-22T18:52:09.468Z,71301.84
2022-08-22T18:54:55.697Z,71301.84
2022-08-22T18:58:08.099Z,71301.84
2022-08-22T19:00:54.475Z,71559.47
2022-08-22T19:03:40.154Z,71559.47
2022-08-22T19:06:13.665Z,71817.16
2022-08-22T19:08:43.107Z,71301.84
2022-08-22T19:11:36.876Z,70786.59
2022-08-22T19:14:20.084Z,70528.97
2022-08-22T19:17:19.779Z,70528.97
2022-08-22T19:20:22.014Z,71044.19
2022-08-22T19:22:51.106Z,71044.19
2022-08-22T19:25:27.431Z,70786.59
2022-08-22T19:28:09.499Z,70271.41
2022-08-22T19:30:46.045Z,70528.97
2022-08-22T19:33:38.493Z,70786.59
2022-08-22T19:36:09.927Z,70786.59
2022-08-22T19:38:50.592Z,70528.97
2022-08-22T19:41:44.713Z,70271.41
2022-08-22T19:44:21.386Z,70528.97
2022-08-22T19:47:13.304Z,70013.84
2022-08-22T19:50:01.535Z,70013.84
2022-08-22T19:52:38.592Z,69756.31
2022-08-22T19:55:23.138Z,69498.81
2022-08-22T19:57:57.134Z,69498.81
2022-08-22T20:00:42.834Z,68983.81
2022-08-22T20:03:37.394Z,68726.38
2022-08-22T20:06:44.123Z,67439.34
2022-08-22T20:09:31.902Z,66924.69
2022-08-22T20:12:01.136Z,67696.72
2022-08-22T20:14:34.463Z,67439.34
2022-08-22T20:17:23.255Z,67439.34
2022-08-22T20:20:17.487Z,66924.69
2022-08-22T20:23:22.499Z,66152.84
2022-08-22T20:25:52.856Z,66152.84
2022-08-22T20:28:25.814Z,65895.59
2022-08-22T20:30:56.594Z,65638.38
2022-08-22T20:33:35.125Z,66152.84
2022-08-22T20:36:06.584Z,65381.16
2022-08-22T20:38:55.772Z,64352.53
2022-08-22T20:41:37.384Z,64609.66
2022-08-22T20:44:04.545Z,63581.25
2022-08-22T20:46:39.417Z,63067.16
2022-08-22T20:49:19.986Z,62810.16
2022-08-22T20:51:55.846Z,62553.16
2022-08-22T20:54:28.989Z,62810.16
2022-08-22T20:57:18.132Z,62296.19
2022-08-22T20:59:58.125Z,62553.16
2022-08-22T21:03:07.399Z,62296.19
2022-08-22T21:05:42.686Z,62553.16
2022-08-22T21:08:22.476Z,62039.22
2022-08-22T21:11:23.422Z,62039.22
2022-08-22T21:13:55.529Z,62039.22
2022-08-22T21:16:32.856Z,61525.38
2022-08-22T21:19:02.795Z,61782.28
2022-08-22T21:21:32.723Z,61782.28
2022-08-22T21:24:07.719Z,62039.22
2022-08-22T21:26:39.268Z,62039.22
2022-08-22T21:29:12.414Z,62039.22
2022-08-22T21:31:51.162Z,61782.28
2022-08-22T21:34:27.248Z,61782.28
2022-08-22T21:36:59.644Z,61782.28
2022-08-22T21:39:58.507Z,61011.59
2022-08-22T21:42:35.775Z,61782.28
2022-08-22T21:45:24.962Z,61525.38
2022-08-22T21:47:52.748Z,61782.28
2022-08-22T21:50:25.747Z,61525.38
2022-08-22T21:52:56.081Z,61268.47
2022-08-22T21:55:23.895Z,62296.19
2022-08-22T21:58:08.977Z,61268.47
2022-08-22T22:00:59.373Z,61011.59
2022-08-22T22:03:29.352Z,61782.28
2022-08-22T22:06:05.302Z,62039.22
2022-08-22T22:08:33.735Z,62296.19
2022-08-22T22:11:08.456Z,62039.22
2022-08-22T22:13:36.355Z,61782.28
2022-08-22T22:16:08.202Z,61268.47
2022-08-22T22:18:37.275Z,61011.59
2022-08-22T22:21:07.549Z,61011.59
2022-08-22T22:23:35.300Z,60754.75
2022-08-22T22:26:06.775Z,60754.75
2022-08-22T22:28:39.981Z,61011.59
2022-08-22T22:31:07.555Z,60754.75
2022-08-22T22:33:39.315Z,61268.47
2022-08-22T22:36:11.232Z,61011.59
2022-08-22T22:38:43.084Z,60754.75
2022-08-22T22:41:16.602Z,61011.59
2022-08-22T22:43:43.970Z,60754.75
2022-08-22T22:46:11.361Z,60754.75
2022-08-22T22:48:41.517Z,60497.91
2022-08-22T22:51:12.307Z,60754.75
2022-08-22T22:53:43.668Z,60754.75
2022-08-22T22:56:17.167Z,60497.91
2022-08-22T22:58:45.369Z,60754.75
2022-08-22T23:01:23.139Z,60754.75
2022-08-22T23:03:56.471Z,60754.75
2022-08-22T23:06:26.534Z,60241.09
2022-08-22T23:08:54.799Z,59984.28
2022-08-22T23:11:26.374Z,60241.09
2022-08-22T23:13:56.670Z,59984.28
2022-08-22T23:16:28.315Z,59984.28
2022-08-22T23:18:56.128Z,59727.50
2022-08-22T23:21:29.923Z,59727.50
2022-08-22T23:23:59.989Z,59470.75
2022-08-22T23:26:30.914Z,59214.00
2022-08-22T23:29:00.594Z,59214.00
2022-08-22T23:31:34.454Z,58957.28
2022-08-22T23:34:17.445Z,59214.00
2022-08-22T23:36:49.146Z,59727.50
2022-08-22T23:39:18.170Z,59727.50
2022-08-22T23:41:46.573Z,59984.28
2022-08-22T23:44:18.518Z,59984.28
2022-08-22T23:46:50.917Z,59984.28
2022-08-22T23:49:19.364Z,59984.28
2022-08-22T23:51:47.457Z,59984.28
2022-08-22T23:54:18.380Z,59984.28
2022-08-22T23:56:48.467Z,59984.28
2022-08-22T23:59:19.821Z,59727.50
