createdAt,value
2023-01-17T04:39:53.398Z,100.00
2023-01-17T04:42:19.991Z,100.00
2023-01-17T04:44:46.505Z,100.00
2023-01-17T04:47:13.035Z,100.00
2023-01-17T04:49:39.509Z,100.00
2023-01-17T04:52:05.990Z,100.00
2023-01-17T04:54:36.102Z,100.00
2023-01-17T04:57:02.639Z,100.00
2023-01-17T04:59:29.125Z,100.00
2023-01-17T05:01:55.729Z,100.00
2023-01-17T05:04:22.225Z,100.00
2023-01-17T05:06:48.788Z,100.00
2023-01-17T05:09:15.307Z,100.00
2023-01-17T05:11:41.793Z,100.00
2023-01-17T05:14:10.270Z,100.00
2023-01-17T05:16:36.758Z,100.00
2023-01-17T05:19:03.267Z,100.00
2023-01-17T05:21:31.413Z,100.00
2023-01-17T05:23:58.050Z,100.00
2023-01-17T05:26:24.721Z,100.00
2023-01-17T05:28:51.394Z,100.00
2023-01-17T05:31:18.041Z,100.00
2023-01-17T05:33:44.580Z,100.00
2023-01-17T05:36:11.192Z,100.00
2023-01-17T05:38:37.686Z,100.00
2023-01-17T05:41:05.079Z,100.00
2023-01-17T05:43:31.701Z,100.00
2023-01-17T05:45:58.273Z,100.00
2023-01-17T05:48:24.881Z,100.00
2023-01-17T05:50:52.185Z,100.00
2023-01-17T05:53:18.826Z,100.00
2023-01-17T05:55:45.494Z,100.00
2023-01-17T05:58:18.503Z,100.00
2023-01-17T06:00:45.167Z,100.00
2023-01-17T06:03:12.694Z,100.00
2023-01-17T06:05:39.514Z,100.00
2023-01-17T06:08:06.359Z,100.00
2023-01-17T06:10:33.009Z,100.00
2023-01-17T06:13:13.561Z,100.00
2023-01-17T06:15:40.315Z,100.00
2023-01-17T06:18:12.158Z,100.00
2023-01-17T06:20:39.519Z,100.00
2023-01-17T06:23:08.361Z,100.00
2023-01-17T06:25:45.896Z,100.00
2023-01-17T06:28:14.437Z,100.00
2023-01-17T06:30:41.835Z,100.00
2023-01-17T06:33:08.307Z,100.00
2023-01-17T06:35:34.865Z,100.00
2023-01-17T06:38:01.407Z,100.00
2023-01-17T06:40:29.189Z,100.00
2023-01-17T06:43:02.903Z,100.00
2023-01-17T06:45:30.354Z,100.00
2023-01-17T06:47:59.085Z,100.00
2023-01-17T06:50:26.174Z,100.00
2023-01-17T06:53:01.915Z,100.00
2023-01-17T06:55:30.145Z,100.00
2023-01-17T06:57:59.385Z,100.00
2023-01-17T07:00:30.619Z,100.00
2023-01-17T07:02:57.295Z,100.00
2023-01-17T07:05:23.937Z,100.00
2023-01-17T07:07:50.502Z,100.00
2023-01-17T07:10:17.008Z,100.00
2023-01-17T07:12:43.533Z,100.00
2023-01-17T07:15:11.135Z,100.00
2023-01-17T07:17:38.177Z,100.00
2023-01-17T07:20:05.216Z,100.00
2023-01-17T07:22:31.785Z,100.00
2023-01-17T07:24:58.647Z,100.00
2023-01-17T07:27:27.629Z,100.00
2023-01-17T07:29:54.438Z,100.00
2023-01-17T07:32:21.266Z,100.00
2023-01-17T07:34:47.755Z,100.00
2023-01-17T07:37:15.478Z,100.00
2023-01-17T07:39:42.083Z,100.00
2023-01-17T07:42:09.141Z,100.00
2023-01-17T07:44:35.955Z,100.00
2023-01-17T07:47:02.550Z,100.00
2023-01-17T07:49:29.149Z,100.00
2023-01-17T07:51:55.708Z,100.00
2023-01-17T07:54:22.319Z,100.00
2023-01-17T07:56:48.987Z,100.00
2023-01-17T07:59:15.569Z,100.00
2023-01-17T08:01:42.264Z,100.00
2023-01-17T08:04:09.418Z,100.00
2023-01-17T08:06:39.045Z,100.00
2023-01-17T08:09:05.680Z,100.00
2023-01-17T08:11:32.305Z,100.00
2023-01-17T08:13:59.724Z,100.00
2023-01-17T08:16:28.675Z,100.00
2023-01-17T08:18:56.297Z,100.00
2023-01-17T08:21:24.319Z,100.00
2023-01-17T08:23:52.260Z,100.00
2023-01-17T08:26:23.859Z,100.00
2023-01-17T08:29:00.287Z,100.00
2023-01-17T08:31:29.478Z,100.00
2023-01-17T08:33:56.786Z,100.00
2023-01-17T08:36:25.665Z,100.00
2023-01-17T08:38:52.888Z,100.00
2023-01-17T08:41:20.898Z,100.00
2023-01-17T08:43:48.502Z,100.00
2023-01-17T08:46:15.085Z,100.00
2023-01-17T08:48:41.737Z,100.00
2023-01-17T08:51:08.712Z,100.00
2023-01-17T08:53:35.228Z,100.00
2023-01-17T08:56:03.702Z,100.00
2023-01-17T08:58:31.663Z,100.00
2023-01-17T09:01:03.126Z,100.00
2023-01-17T09:03:30.812Z,100.00
2023-01-17T09:06:07.991Z,100.00
2023-01-17T09:08:34.974Z,100.00
2023-01-17T09:11:06.738Z,100.00
2023-01-17T09:13:33.538Z,100.00
2023-01-17T09:16:00.715Z,100.00
2023-01-17T09:18:28.853Z,100.00
2023-01-17T09:20:58.954Z,100.00
2023-01-17T09:23:27.542Z,100.00
2023-01-17T09:25:55.269Z,100.00
2023-01-17T09:28:22.076Z,100.00
2023-01-17T09:30:49.395Z,100.00
2023-01-17T09:33:17.470Z,100.00
2023-01-17T09:35:45.345Z,100.00
2023-01-17T09:38:12.566Z,100.00
2023-01-17T09:40:45.692Z,100.00
2023-01-17T09:43:23.326Z,100.00
2023-01-17T09:45:50.140Z,100.00
2023-01-17T09:48:25.660Z,100.00
2023-01-17T09:51:03.996Z,100.00
2023-01-17T09:53:37.385Z,100.00
2023-01-17T09:56:18.045Z,100.00
2023-01-17T09:58:59.807Z,100.00
2023-01-17T10:01:38.588Z,100.00
2023-01-17T10:04:41.461Z,100.00
2023-01-17T10:07:17.787Z,100.00
2023-01-17T10:10:12.120Z,100.00
2023-01-17T10:13:00.050Z,100.00
2023-01-17T10:15:32.342Z,100.00
2023-01-17T10:18:29.571Z,100.00
2023-01-17T10:21:08.972Z,100.00
2023-01-17T10:23:55.716Z,100.00
2023-01-17T10:26:25.211Z,100.00
2023-01-17T10:28:54.615Z,100.00
2023-01-17T10:31:31.903Z,100.00
2023-01-17T10:34:14.949Z,100.00
2023-01-17T10:36:45.489Z,100.00
2023-01-17T10:39:23.884Z,100.00
2023-01-17T10:42:07.136Z,100.00
2023-01-17T10:44:43.364Z,100.00
2023-01-17T10:47:09.863Z,100.00
2023-01-17T10:49:49.032Z,100.00
2023-01-17T10:52:33.532Z,100.00
2023-01-17T10:55:39.897Z,100.00
2023-01-17T10:58:12.352Z,100.00
2023-01-17T11:00:47.999Z,100.00
2023-01-17T11:03:20.850Z,100.00
2023-01-17T11:06:16.696Z,100.00
2023-01-17T11:08:53.561Z,100.00
2023-01-17T11:11:23.298Z,100.00
2023-01-17T11:13:52.082Z,100.00
2023-01-17T11:16:21.778Z,100.00
2023-01-17T11:19:04.790Z,100.00
2023-01-17T11:21:32.883Z,100.00
2023-01-17T11:24:10.146Z,100.00
2023-01-17T11:26:38.419Z,100.00
2023-01-17T11:29:29.585Z,100.00
2023-01-17T11:31:56.299Z,100.00
2023-01-17T11:34:25.716Z,100.00
2023-01-17T11:37:30.900Z,100.00
2023-01-17T11:40:21.771Z,100.00
2023-01-17T11:43:24.916Z,100.00
2023-01-17T11:46:14.095Z,100.00
2023-01-17T11:48:40.727Z,100.00
2023-01-17T11:51:24.408Z,100.00
2023-01-17T11:53:52.828Z,100.00
2023-01-17T11:56:31.007Z,100.00
2023-01-17T11:59:12.336Z,100.00
2023-01-17T12:02:03.316Z,100.00
2023-01-17T12:04:40.971Z,100.00
2023-01-17T12:07:24.496Z,100.00
2023-01-17T12:09:58.989Z,100.00
2023-01-17T12:12:50.375Z,100.00
2023-01-17T12:15:54.807Z,100.00
2023-01-17T12:18:45.576Z,100.00
2023-01-17T12:21:17.579Z,100.00
2023-01-17T12:24:02.494Z,100.00
2023-01-17T12:26:45.138Z,96.66
2023-01-17T12:29:42.019Z,67.53
2023-01-17T12:32:17.750Z,66.90
2023-01-17T12:34:52.449Z,67.20
2023-01-17T12:37:26.592Z,55.43
2023-01-17T12:40:13.715Z,40.60
2023-01-17T12:42:48.745Z,32.88
2023-01-17T12:45:24.367Z,30.87
2023-01-17T12:48:01.307Z,29.75
2023-01-17T12:50:50.841Z,30.79
2023-01-17T12:53:37.802Z,38.78
2023-01-17T12:56:16.400Z,52.48
2023-01-17T12:58:48.881Z,57.75
2023-01-17T13:01:39.835Z,63.68
2023-01-17T13:04:29.446Z,68.54
2023-01-17T13:07:08.011Z,73.26
2023-01-17T13:09:42.676Z,83.26
2023-01-17T13:12:21.229Z,96.99
2023-01-17T13:14:48.198Z,100.00
2023-01-17T13:17:26.556Z,100.00
2023-01-17T13:20:14.734Z,100.00
2023-01-17T13:22:43.161Z,100.00
2023-01-17T13:25:25.259Z,100.00
2023-01-17T13:28:12.021Z,96.95
2023-01-17T13:31:05.708Z,100.00
2023-01-17T13:33:46.604Z,100.00
2023-01-17T13:36:34.184Z,100.00
2023-01-17T13:39:16.943Z,100.00
2023-01-17T13:41:56.513Z,100.00
2023-01-17T13:44:27.597Z,100.00
2023-01-17T13:47:27.069Z,100.00
2023-01-17T13:49:56.508Z,100.00
2023-01-17T13:52:25.951Z,100.00
2023-01-17T13:55:01.369Z,100.00
2023-01-17T13:57:32.745Z,100.00
2023-01-17T14:00:22.974Z,100.00
2023-01-17T14:02:55.325Z,100.00
2023-01-17T14:05:30.918Z,100.00
2023-01-17T14:08:01.677Z,100.00
2023-01-17T14:10:40.794Z,100.00
2023-01-17T14:13:25.526Z,100.00
2023-01-17T14:15:52.338Z,100.00
2023-01-17T14:18:40.765Z,100.00
2023-01-17T14:21:21.490Z,100.00
2023-01-17T14:24:06.280Z,100.00
2023-01-17T14:26:52.125Z,100.00
2023-01-17T14:29:45.130Z,100.00
2023-01-17T14:32:14.695Z,100.00
2023-01-17T14:34:44.381Z,100.00
2023-01-17T14:37:24.107Z,100.00
2023-01-17T14:39:51.167Z,100.00
2023-01-17T14:42:21.533Z,100.00
2023-01-17T14:44:50.766Z,100.00
2023-01-17T14:47:17.733Z,100.00
2023-01-17T14:49:44.433Z,100.00
2023-01-17T14:52:16.214Z,100.00
2023-01-17T14:54:51.283Z,100.00
2023-01-17T14:57:27.254Z,100.00
2023-01-17T15:00:19.017Z,100.00
2023-01-17T15:02:47.974Z,100.00
2023-01-17T15:05:17.217Z,100.00
2023-01-17T15:07:46.354Z,100.00
2023-01-17T15:10:15.862Z,100.00
2023-01-17T15:12:46.544Z,100.00
2023-01-17T15:15:32.126Z,100.00
2023-01-17T15:18:13.915Z,100.00
2023-01-17T15:21:06.308Z,100.00
2023-01-17T15:23:39.011Z,100.00
2023-01-17T15:26:07.997Z,100.00
2023-01-17T15:28:35.355Z,100.00
2023-01-17T15:31:01.904Z,100.00
2023-01-17T15:33:31.443Z,100.00
2023-01-17T15:36:11.293Z,100.00
2023-01-17T15:38:47.756Z,100.00
2023-01-17T15:41:16.854Z,100.00
2023-01-17T15:43:45.056Z,100.00
2023-01-17T15:46:31.882Z,100.00
2023-01-17T15:49:17.661Z,100.00
2023-01-17T15:51:47.437Z,100.00
2023-01-17T15:54:35.754Z,100.00
2023-01-17T15:57:24.060Z,100.00
2023-01-17T16:00:07.706Z,100.00
2023-01-17T16:02:43.345Z,100.00
2023-01-17T16:05:22.802Z,100.00
2023-01-17T16:07:56.020Z,100.00
2023-01-17T16:10:25.723Z,100.00
2023-01-17T16:12:55.052Z,100.00
2023-01-17T16:15:25.512Z,100.00
2023-01-17T16:18:04.494Z,100.00
2023-01-17T16:20:39.312Z,100.00
2023-01-17T16:23:05.850Z,100.00
2023-01-17T16:25:32.906Z,100.00
2023-01-17T16:28:00.554Z,100.00
2023-01-17T16:30:27.981Z,100.00
2023-01-17T16:32:56.513Z,100.00
2023-01-17T16:35:29.975Z,100.00
2023-01-17T16:38:04.120Z,100.00
2023-01-17T16:40:43.881Z,100.00
2023-01-17T16:43:12.165Z,100.00
2023-01-17T16:45:45.133Z,100.00
2023-01-17T16:48:12.552Z,100.00
2023-01-17T16:50:48.059Z,100.00
2023-01-17T16:53:15.609Z,100.00
2023-01-17T16:55:43.295Z,100.00
2023-01-17T16:58:10.202Z,100.00
2023-01-17T17:00:37.417Z,100.00
2023-01-17T17:03:04.615Z,100.00
2023-01-17T17:05:33.634Z,100.00
2023-01-17T17:08:01.139Z,100.00
2023-01-17T17:10:28.126Z,100.00
2023-01-17T17:12:55.441Z,100.00
2023-01-17T17:15:25.451Z,100.00
2023-01-17T17:17:54.486Z,100.00
2023-01-17T17:20:21.048Z,100.00
2023-01-17T17:22:51.962Z,100.00
2023-01-17T17:25:19.061Z,100.00
2023-01-17T17:27:45.703Z,100.00
2023-01-17T17:30:12.805Z,100.00
2023-01-17T17:32:39.318Z,100.00
2023-01-17T17:35:06.174Z,100.00
2023-01-17T17:37:32.750Z,100.00
2023-01-17T17:39:59.322Z,100.00
2023-01-17T17:42:26.318Z,100.00
2023-01-17T17:44:52.940Z,100.00
2023-01-17T17:47:19.435Z,100.00
2023-01-17T17:49:46.069Z,100.00
2023-01-17T17:52:13.021Z,100.00
2023-01-17T17:54:39.625Z,100.00
2023-01-17T17:57:06.570Z,100.00
2023-01-17T17:59:33.538Z,100.00
2023-01-17T18:02:00.261Z,100.00
2023-01-17T18:04:45.547Z,100.00
2023-01-17T18:07:32.338Z,100.00
2023-01-17T18:10:19.281Z,100.00
2023-01-17T18:13:06.144Z,100.00
2023-01-17T18:16:14.443Z,100.00
2023-01-17T18:19:03.224Z,100.00
2023-01-17T18:21:51.392Z,100.00
2023-01-17T18:24:38.354Z,100.00
2023-01-17T18:27:25.238Z,100.00
2023-01-17T18:30:15.309Z,100.00
2023-01-17T18:33:02.251Z,100.00
2023-01-17T18:35:57.497Z,100.00
2023-01-17T18:38:47.407Z,100.00
2023-01-17T18:41:34.597Z,100.00
2023-01-17T18:44:22.651Z,100.00
2023-01-17T18:47:10.879Z,100.00
2023-01-17T18:49:57.767Z,100.00
2023-01-17T18:52:44.701Z,100.00
2023-01-17T18:55:32.270Z,100.00
2023-01-17T18:58:19.221Z,100.00
2023-01-17T19:01:15.420Z,100.00
2023-01-17T19:04:04.334Z,100.00
2023-01-17T19:06:55.525Z,100.00
2023-01-17T19:09:44.093Z,100.00
2023-01-17T19:12:31.046Z,100.00
2023-01-17T19:15:17.916Z,100.00
2023-01-17T19:18:05.587Z,100.00
2023-01-17T19:20:52.607Z,100.00
2023-01-17T19:23:39.558Z,100.00
2023-01-17T19:26:27.755Z,100.00
2023-01-17T19:29:14.633Z,100.00
2023-01-17T19:32:01.771Z,100.00
2023-01-17T19:34:48.685Z,100.00
2023-01-17T19:37:35.651Z,100.00
2023-01-17T19:40:22.591Z,100.00
2023-01-17T19:43:09.739Z,100.00
2023-01-17T19:46:00.801Z,100.00
2023-01-17T19:48:48.540Z,100.00
2023-01-17T19:51:36.442Z,100.00
2023-01-17T19:54:23.439Z,100.00
2023-01-17T19:57:10.297Z,100.00
2023-01-17T19:59:57.159Z,100.00
2023-01-17T20:02:44.193Z,100.00
2023-01-17T20:05:33.564Z,100.00
2023-01-17T20:08:20.400Z,100.00
2023-01-17T20:11:10.685Z,100.00
2023-01-17T20:13:58.876Z,100.00
2023-01-17T20:16:47.495Z,100.00
2023-01-17T20:19:34.498Z,100.00
2023-01-17T20:22:21.498Z,100.00
2023-01-17T20:25:09.526Z,100.00
2023-01-17T20:27:56.728Z,100.00
2023-01-17T20:30:43.663Z,100.00
