createdAt,value
2023-04-07T00:01:54.367Z,31.90
2023-04-07T00:05:57.274Z,36.10
2023-04-07T00:10:00.648Z,33.50
2023-04-07T00:14:03.975Z,33.00
2023-04-07T00:18:07.115Z,35.50
2023-04-07T00:22:10.558Z,41.90
2023-04-07T00:26:13.882Z,34.20
2023-04-07T00:30:17.804Z,37.20
2023-04-07T00:34:20.768Z,37.30
2023-04-07T00:38:23.806Z,40.40
2023-04-07T00:42:27.250Z,39.90
2023-04-07T00:46:30.478Z,39.00
2023-04-07T00:50:33.742Z,32.80
2023-04-07T00:54:36.655Z,39.00
2023-04-07T00:58:39.782Z,33.80
2023-04-07T01:02:48.564Z,36.10
2023-04-07T01:06:57.243Z,34.80
2023-04-07T01:11:04.017Z,39.90
2023-04-07T01:15:12.185Z,39.50
2023-04-07T01:19:36.747Z,38.70
2023-04-07T01:23:52.610Z,44.00
2023-04-07T01:28:14.203Z,44.00
2023-04-07T01:32:20.468Z,42.70
2023-04-07T01:36:25.142Z,37.90
2023-04-07T01:40:29.645Z,39.90
2023-04-07T01:44:33.066Z,36.60
2023-04-07T01:48:37.012Z,36.70
2023-04-07T01:52:40.706Z,32.20
2023-04-07T01:56:45.106Z,33.70
2023-04-07T02:04:57.008Z,37.70
2023-04-07T02:09:06.963Z,33.70
2023-04-07T02:13:13.258Z,33.50
2023-04-07T02:17:16.974Z,33.70
2023-04-07T02:21:21.543Z,31.00
2023-04-07T02:25:28.447Z,30.90
2023-04-07T02:29:31.253Z,25.00
2023-04-07T02:33:34.328Z,26.50
2023-04-07T02:37:37.299Z,28.50
2023-04-07T02:41:40.732Z,29.80
2023-04-07T02:45:43.968Z,31.00
2023-04-07T02:49:46.926Z,26.90
2023-04-07T02:53:50.089Z,29.40
2023-04-07T02:57:53.087Z,29.30
2023-04-07T03:01:56.080Z,27.00
2023-04-07T03:05:59.333Z,29.90
2023-04-07T03:10:02.362Z,30.10
2023-04-07T03:14:05.276Z,29.80
2023-04-07T03:18:08.906Z,29.10
2023-04-07T03:22:11.921Z,31.50
2023-04-07T03:26:14.915Z,28.50
2023-04-07T03:30:18.081Z,26.20
2023-04-07T03:34:21.053Z,26.90
2023-04-07T03:38:24.161Z,26.10
2023-04-07T03:42:27.148Z,27.50
2023-04-07T03:46:31.599Z,27.00
2023-04-07T03:50:35.141Z,25.30
2023-04-07T03:54:38.156Z,27.80
2023-04-07T03:58:42.896Z,24.40
2023-04-07T04:02:46.138Z,28.00
2023-04-07T04:06:49.306Z,26.20
2023-04-07T04:10:52.496Z,25.00
2023-04-07T04:14:56.737Z,29.40
2023-04-07T04:19:00.416Z,27.80
2023-04-07T04:23:03.342Z,26.50
2023-04-07T04:27:06.348Z,29.00
2023-04-07T04:31:09.505Z,28.80
2023-04-07T04:35:12.719Z,25.70
2023-04-07T04:39:16.432Z,27.40
2023-04-07T04:43:19.766Z,30.10
2023-04-07T04:47:23.793Z,27.80
2023-04-07T04:51:27.466Z,26.40
2023-04-07T04:55:31.336Z,28.00
2023-04-07T04:59:35.037Z,29.60
2023-04-07T05:03:39.251Z,27.40
2023-04-07T05:07:43.328Z,26.10
2023-04-07T05:11:46.764Z,26.80
2023-04-07T05:15:51.573Z,24.80
2023-04-07T05:19:54.800Z,25.00
2023-04-07T05:23:57.885Z,28.70
2023-04-07T05:28:01.032Z,23.90
2023-04-07T05:32:06.478Z,27.40
2023-04-07T05:36:10.264Z,24.10
2023-04-07T05:40:14.015Z,28.60
2023-04-07T05:44:17.587Z,28.10
2023-04-07T05:48:20.822Z,25.00
2023-04-07T05:52:23.741Z,25.00
2023-04-07T05:56:27.226Z,24.90
2023-04-07T06:00:30.330Z,24.00
2023-04-07T06:04:35.497Z,20.90
2023-04-07T06:08:38.600Z,24.10
2023-04-07T06:12:41.885Z,20.40
2023-04-07T06:16:45.228Z,24.90
2023-04-07T06:20:48.708Z,25.20
2023-04-07T06:24:51.698Z,24.30
2023-04-07T06:28:54.943Z,20.10
2023-04-07T06:32:58.267Z,20.30
2023-04-07T06:37:01.741Z,20.70
2023-04-07T06:41:05.076Z,19.80
2023-04-07T06:45:09.134Z,24.30
2023-04-07T06:49:12.801Z,21.60
2023-04-07T06:53:17.999Z,20.50
2023-04-07T06:57:21.287Z,21.60
2023-04-07T07:01:24.307Z,19.00
2023-04-07T07:05:27.672Z,21.00
2023-04-07T07:09:30.740Z,21.00
2023-04-07T07:13:33.698Z,20.10
2023-04-07T07:17:36.765Z,22.30
2023-04-07T07:21:40.738Z,20.80
2023-04-07T07:25:43.816Z,21.40
2023-04-07T07:29:46.857Z,21.90
2023-04-07T07:33:51.644Z,23.10
2023-04-07T07:37:54.868Z,25.20
2023-04-07T07:41:58.067Z,23.60
2023-04-07T07:46:01.542Z,25.30
2023-04-07T07:50:05.735Z,27.10
2023-04-07T07:54:09.745Z,22.00
2023-04-07T07:58:12.978Z,25.60
2023-04-07T08:02:16.739Z,28.60
2023-04-07T08:06:20.157Z,24.40
2023-04-07T08:10:25.248Z,22.20
2023-04-07T08:14:28.972Z,30.40
2023-04-07T08:18:32.382Z,27.40
2023-04-07T08:22:36.220Z,25.00
2023-04-07T08:26:40.817Z,26.90
2023-04-07T08:30:43.818Z,26.70
2023-04-07T08:34:47.681Z,25.50
2023-04-07T08:38:51.527Z,24.70
2023-04-07T08:42:55.263Z,28.30
2023-04-07T08:47:01.862Z,26.80
2023-04-07T08:51:08.300Z,25.20
2023-04-07T08:59:18.418Z,27.30
2023-04-07T09:03:23.368Z,27.10
2023-04-07T09:07:26.786Z,27.80
2023-04-07T09:11:31.112Z,26.40
2023-04-07T09:15:36.760Z,28.70
2023-04-07T09:19:41.303Z,29.50
2023-04-07T09:23:44.663Z,23.60
2023-04-07T09:28:04.307Z,26.20
2023-04-07T09:32:08.215Z,30.00
2023-04-07T09:36:12.400Z,29.70
2023-04-07T09:40:27.409Z,30.10
2023-04-07T09:44:41.195Z,29.00
2023-04-07T09:48:46.175Z,32.50
2023-04-07T09:52:53.619Z,28.10
2023-04-07T09:56:57.848Z,24.20
2023-04-07T10:01:01.510Z,19.40
2023-04-07T10:05:05.255Z,19.20
2023-04-07T10:09:08.366Z,15.20
2023-04-07T10:13:12.689Z,17.60
2023-04-07T10:17:19.420Z,17.70
2023-04-07T10:21:23.259Z,14.20
2023-04-07T10:25:26.823Z,17.40
2023-04-07T10:29:34.712Z,15.40
2023-04-07T10:33:47.868Z,13.60
2023-04-07T10:38:16.763Z,14.30
2023-04-07T10:42:37.974Z,12.20
2023-04-07T10:46:50.175Z,15.20
2023-04-07T10:51:05.133Z,14.70
2023-04-07T10:55:32.978Z,15.00
2023-04-07T10:59:36.804Z,15.00
2023-04-07T11:03:42.471Z,14.60
2023-04-07T11:07:50.041Z,14.50
2023-04-07T11:11:53.640Z,17.40
2023-04-07T11:15:56.835Z,16.50
2023-04-07T11:19:59.960Z,14.00
2023-04-07T11:24:03.031Z,16.30
2023-04-07T11:28:06.299Z,14.90
2023-04-07T11:32:09.399Z,15.00
2023-04-07T11:36:12.433Z,15.50
2023-04-07T11:40:35.628Z,14.70
2023-04-07T11:44:47.809Z,14.10
2023-04-07T11:48:51.785Z,14.40
2023-04-07T11:52:55.102Z,19.50
2023-04-07T11:56:59.087Z,15.80
2023-04-07T12:01:09.110Z,18.30
2023-04-07T12:05:14.722Z,17.10
2023-04-07T12:09:28.029Z,17.30
2023-04-07T12:13:32.729Z,17.70
2023-04-07T12:17:36.171Z,21.70
2023-04-07T12:21:39.471Z,21.00
2023-04-07T12:25:43.384Z,18.70
2023-04-07T12:29:46.955Z,19.40
2023-04-07T12:33:50.787Z,17.30
2023-04-07T12:37:54.825Z,18.10
2023-04-07T12:41:58.339Z,13.90
2023-04-07T12:46:01.462Z,17.60
2023-04-07T12:50:04.938Z,18.20
2023-04-07T12:54:09.050Z,17.30
2023-04-07T12:58:12.064Z,17.80
2023-04-07T13:02:18.683Z,16.90
2023-04-07T13:06:22.652Z,16.40
2023-04-07T13:10:25.726Z,17.50
2023-04-07T13:14:28.670Z,15.60
2023-04-07T13:18:31.651Z,16.20
2023-04-07T13:22:35.944Z,17.00
2023-04-07T13:26:39.380Z,17.30
2023-04-07T13:30:42.656Z,18.20
2023-04-07T13:34:46.871Z,17.30
2023-04-07T13:38:50.024Z,17.20
2023-04-07T13:42:53.332Z,13.70
2023-04-07T13:46:57.733Z,16.90
2023-04-07T13:51:01.148Z,14.40
2023-04-07T13:55:05.737Z,21.70
2023-04-07T13:59:09.347Z,16.40
2023-04-07T14:03:12.830Z,17.50
2023-04-07T14:07:16.790Z,13.50
2023-04-07T14:11:20.373Z,14.40
2023-04-07T14:15:23.826Z,12.60
2023-04-07T14:19:27.539Z,11.60
2023-04-07T14:23:37.382Z,15.00
2023-04-07T14:27:41.323Z,9.10
2023-04-07T14:31:46.022Z,11.60
2023-04-07T14:35:49.863Z,10.60
2023-04-07T14:40:02.633Z,11.90
2023-04-07T14:44:06.686Z,10.70
2023-04-07T14:48:09.904Z,10.00
2023-04-07T14:52:14.251Z,9.00
2023-04-07T14:56:17.953Z,10.40
2023-04-07T15:00:21.866Z,11.20
2023-04-07T15:04:26.257Z,9.90
2023-04-07T15:08:30.511Z,11.40
2023-04-07T15:12:33.625Z,8.70
2023-04-07T15:16:36.864Z,10.60
2023-04-07T15:20:41.359Z,10.90
2023-04-07T15:24:44.501Z,13.10
2023-04-07T15:28:48.751Z,12.00
2023-04-07T15:33:04.406Z,9.90
2023-04-07T15:37:08.513Z,11.50
2023-04-07T15:41:15.528Z,11.30
2023-04-07T15:45:18.667Z,16.10
2023-04-07T15:49:25.648Z,13.10
2023-04-07T15:53:29.793Z,11.00
2023-04-07T15:57:33.104Z,10.10
2023-04-07T16:01:37.492Z,11.40
2023-04-07T16:05:40.687Z,12.80
2023-04-07T16:09:44.361Z,12.40
2023-04-07T16:13:47.667Z,17.20
2023-04-07T16:17:52.221Z,14.30
2023-04-07T16:21:55.981Z,14.70
2023-04-07T16:25:59.193Z,15.50
2023-04-07T16:30:03.848Z,18.10
2023-04-07T16:34:07.486Z,14.60
2023-04-07T16:38:11.588Z,14.50
2023-04-07T16:42:14.745Z,16.00
2023-04-07T16:46:18.036Z,21.20
2023-04-07T16:50:21.717Z,18.40
2023-04-07T16:54:24.932Z,16.90
2023-04-07T16:58:44.180Z,13.60
2023-04-07T17:16:29.228Z,17.50
2023-04-07T17:20:33.643Z,18.50
2023-04-07T17:24:58.044Z,19.30
2023-04-07T17:29:39.789Z,20.80
2023-04-07T17:33:56.988Z,17.50
2023-04-07T17:39:22.082Z,16.70
2023-04-07T17:43:49.486Z,16.60
2023-04-07T17:48:25.791Z,18.50
2023-04-07T17:53:07.035Z,18.90
2023-04-07T17:58:19.164Z,21.40
2023-04-07T18:12:50.955Z,18.50
2023-04-07T18:17:39.088Z,21.90
2023-04-07T18:22:34.156Z,17.50
2023-04-07T18:26:50.706Z,17.50
2023-04-07T18:31:49.053Z,20.70
2023-04-07T18:37:15.198Z,20.40
2023-04-07T18:47:09.063Z,15.40
2023-04-07T18:51:21.250Z,18.50
2023-04-07T18:55:26.374Z,18.40
2023-04-07T18:59:31.276Z,18.50
2023-04-07T19:03:34.973Z,18.70
2023-04-07T19:07:38.270Z,17.50
2023-04-07T19:11:41.783Z,17.40
2023-04-07T19:15:46.490Z,18.50
2023-04-07T19:19:50.040Z,16.00
2023-04-07T19:23:56.093Z,15.80
2023-04-07T19:27:59.299Z,18.00
2023-04-07T19:32:03.709Z,18.00
2023-04-07T19:36:06.901Z,19.30
2023-04-07T19:40:10.483Z,18.60
2023-04-07T19:44:13.534Z,17.50
2023-04-07T19:48:17.652Z,19.50
2023-04-07T19:52:20.705Z,17.00
2023-04-07T19:56:25.233Z,15.90
2023-04-07T20:00:30.651Z,17.30
2023-04-07T20:04:35.116Z,16.10
2023-04-07T20:08:38.206Z,16.60
2023-04-07T20:12:41.269Z,17.50
2023-04-07T20:16:44.721Z,12.20
2023-04-07T20:20:47.885Z,17.90
2023-04-07T20:24:51.057Z,17.30
2023-04-07T20:28:54.130Z,17.70
2023-04-07T20:32:57.400Z,17.10
2023-04-07T20:37:00.856Z,17.70
2023-04-07T20:41:04.039Z,18.90
2023-04-07T20:45:08.155Z,16.70
2023-04-07T20:49:12.686Z,18.00
2023-04-07T20:53:16.822Z,18.20
2023-04-07T20:57:20.377Z,19.20
2023-04-07T21:01:24.045Z,19.40
2023-04-07T21:05:27.252Z,18.10
2023-04-07T21:09:30.926Z,20.00
2023-04-07T21:13:33.985Z,15.50
2023-04-07T21:17:37.206Z,15.80
2023-04-07T21:21:40.426Z,18.10
2023-04-07T21:25:48.362Z,16.20
2023-04-07T21:29:52.167Z,16.50
2023-04-07T21:33:58.680Z,13.90
2023-04-07T21:51:55.753Z,12.20
2023-04-07T21:56:01.277Z,11.00
2023-04-07T22:00:07.502Z,10.10
2023-04-07T22:04:13.235Z,10.60
2023-04-07T22:08:17.289Z,10.70
2023-04-07T22:12:20.985Z,10.70
2023-04-07T22:16:25.202Z,10.30
2023-04-07T22:20:30.072Z,10.70
2023-04-07T22:24:33.861Z,11.20
2023-04-07T22:28:37.818Z,10.70
2023-04-07T22:32:52.518Z,10.30
2023-04-07T22:37:25.854Z,11.00
2023-04-07T22:41:49.669Z,11.30
2023-04-07T23:18:21.364Z,12.20
2023-04-07T23:22:26.552Z,12.20
2023-04-07T23:26:32.215Z,14.40
2023-04-07T23:35:00.562Z,11.90
2023-04-07T23:39:04.744Z,9.20
2023-04-07T23:43:09.134Z,13.70
2023-04-07T23:47:12.884Z,12.60
2023-04-07T23:51:16.937Z,12.70
