createdAt,value
2019-05-02T00:00:31.345Z,59.20
2019-05-02T00:01:44.624Z,59.20
2019-05-02T00:04:22.189Z,59.90
2019-05-02T00:05:32.002Z,59.70
2019-05-02T00:06:30.317Z,59.80
2019-05-02T00:07:34.509Z,59.80
2019-05-02T00:08:41.806Z,60.10
2019-05-02T00:09:48.405Z,60.10
2019-05-02T00:10:52.559Z,60.30
2019-05-02T00:11:58.847Z,60.40
2019-05-02T00:13:03.254Z,60.50
2019-05-02T00:14:09.052Z,60.40
2019-05-02T00:15:16.029Z,60.90
2019-05-02T00:16:20.270Z,61.00
2019-05-02T00:17:25.597Z,61.20
2019-05-02T00:18:36.692Z,61.20
2019-05-02T00:19:38.851Z,61.20
2019-05-02T00:20:42.918Z,61.40
2019-05-02T00:21:47.011Z,61.40
2019-05-02T00:22:52.304Z,61.40
2019-05-02T00:23:59.248Z,61.40
2019-05-02T00:25:04.209Z,61.40
2019-05-02T00:26:08.334Z,61.60
2019-05-02T00:27:14.130Z,61.80
2019-05-02T00:28:18.273Z,62.00
2019-05-02T00:29:23.720Z,62.00
2019-05-02T00:30:30.062Z,62.00
2019-05-02T00:31:33.991Z,62.90
2019-05-02T00:32:39.320Z,62.10
2019-05-02T00:33:43.411Z,62.20
2019-05-02T00:34:47.626Z,62.40
2019-05-02T00:35:51.854Z,62.50
2019-05-02T00:36:55.933Z,62.60
2019-05-02T00:38:02.373Z,62.50
2019-05-02T00:39:13.671Z,62.60
2019-05-02T00:40:14.998Z,62.80
2019-05-02T00:41:19.056Z,62.80
2019-05-02T00:42:24.118Z,62.90
2019-05-02T00:43:34.516Z,62.90
2019-05-02T00:44:37.113Z,63.20
2019-05-02T00:45:41.274Z,63.20
2019-05-02T00:46:45.351Z,63.20
2019-05-02T00:48:08.183Z,63.40
2019-05-02T00:49:12.341Z,63.40
2019-05-02T00:50:18.984Z,63.40
2019-05-02T00:51:26.720Z,63.40
2019-05-02T00:52:32.910Z,63.40
2019-05-02T00:53:38.232Z,63.50
2019-05-02T00:54:42.991Z,63.80
2019-05-02T00:55:47.091Z,63.70
2019-05-02T00:56:52.595Z,63.80
2019-05-02T00:57:57.754Z,64.00
2019-05-02T00:59:06.837Z,64.00
2019-05-02T01:00:13.346Z,64.10
2019-05-02T01:01:29.366Z,64.00
2019-05-02T01:02:48.531Z,64.10
2019-05-02T01:03:54.882Z,64.20
2019-05-02T01:05:02.876Z,64.30
2019-05-02T01:06:04.968Z,64.50
2019-05-02T01:07:09.120Z,64.50
2019-05-02T01:08:13.181Z,64.50
2019-05-02T01:09:18.970Z,64.60
2019-05-02T01:10:23.136Z,64.70
2019-05-02T01:11:28.261Z,64.70
2019-05-02T01:12:32.941Z,65.30
2019-05-02T01:13:37.087Z,64.70
2019-05-02T01:14:43.317Z,64.70
2019-05-02T01:15:47.395Z,64.80
2019-05-02T01:16:56.143Z,64.90
2019-05-02T01:18:01.183Z,64.70
2019-05-02T01:19:06.297Z,64.60
2019-05-02T01:20:10.719Z,64.80
2019-05-02T01:21:14.817Z,64.90
2019-05-02T01:22:19.047Z,64.90
2019-05-02T01:23:27.582Z,65.00
2019-05-02T01:24:29.034Z,65.00
2019-05-02T01:25:33.210Z,64.70
2019-05-02T01:26:39.175Z,65.00
2019-05-02T01:27:47.325Z,65.20
2019-05-02T01:28:56.215Z,64.90
2019-05-02T01:30:06.022Z,65.00
2019-05-02T01:31:18.288Z,64.80
2019-05-02T01:32:30.015Z,65.20
2019-05-02T01:33:51.813Z,65.00
2019-05-02T01:35:06.442Z,65.30
2019-05-02T01:36:18.189Z,65.20
2019-05-02T01:37:30.184Z,65.30
2019-05-02T01:38:48.221Z,65.60
2019-05-02T01:39:52.325Z,65.70
2019-05-02T01:40:56.416Z,65.70
2019-05-02T01:42:04.198Z,65.70
2019-05-02T01:43:24.081Z,65.70
2019-05-02T01:44:26.059Z,65.70
2019-05-02T01:45:30.189Z,66.10
2019-05-02T01:46:35.665Z,65.90
2019-05-02T01:47:39.745Z,66.10
2019-05-02T01:48:45.623Z,66.30
2019-05-02T01:49:52.089Z,66.10
2019-05-02T01:50:56.005Z,66.00
2019-05-02T01:52:01.898Z,66.20
2019-05-02T01:53:05.992Z,66.00
2019-05-02T01:54:11.440Z,66.40
2019-05-02T01:55:17.040Z,67.40
2019-05-02T01:56:21.332Z,66.50
2019-05-02T01:57:25.416Z,66.60
2019-05-02T01:58:29.574Z,66.80
2019-05-02T01:59:35.037Z,67.00
2019-05-02T02:00:40.928Z,67.00
2019-05-02T02:01:46.729Z,67.30
2019-05-02T02:02:50.819Z,67.70
2019-05-02T02:03:56.484Z,67.80
2019-05-02T02:05:00.626Z,67.80
2019-05-02T02:06:08.241Z,68.00
2019-05-02T02:07:14.975Z,68.00
2019-05-02T02:08:17.885Z,68.30
2019-05-02T02:09:21.965Z,68.20
2019-05-02T02:10:26.081Z,68.50
2019-05-02T02:11:33.808Z,68.70
2019-05-02T02:12:36.071Z,68.60
2019-05-02T02:13:41.909Z,68.70
2019-05-02T02:14:48.059Z,68.80
2019-05-02T02:15:53.216Z,68.60
2019-05-02T02:16:57.296Z,68.70
2019-05-02T02:18:01.511Z,68.90
2019-05-02T02:19:15.994Z,69.00
2019-05-02T02:20:37.444Z,69.00
2019-05-02T02:21:43.245Z,68.80
2019-05-02T02:22:51.917Z,69.00
2019-05-02T02:23:57.628Z,69.00
2019-05-02T02:25:09.217Z,69.00
2019-05-02T02:26:16.508Z,68.60
2019-05-02T02:27:24.614Z,69.20
2019-05-02T02:28:26.276Z,69.00
2019-05-02T02:29:30.360Z,69.00
2019-05-02T02:30:35.653Z,69.10
2019-05-02T02:31:46.854Z,69.70
2019-05-02T02:32:46.287Z,69.10
2019-05-02T02:33:50.480Z,69.10
2019-05-02T02:34:56.162Z,69.10
2019-05-02T02:36:00.238Z,69.10
2019-05-02T02:37:12.245Z,69.20
2019-05-02T02:38:10.134Z,69.20
2019-05-02T02:39:17.072Z,69.20
2019-05-02T02:40:21.410Z,69.20
2019-05-02T02:41:25.575Z,69.30
2019-05-02T02:42:31.650Z,69.40
2019-05-02T02:43:35.484Z,69.20
2019-05-02T02:44:41.969Z,69.50
2019-05-02T02:46:01.688Z,69.60
2019-05-02T02:47:11.951Z,69.60
2019-05-02T02:48:13.360Z,69.60
2019-05-02T02:49:21.691Z,69.60
2019-05-02T02:50:23.171Z,69.60
2019-05-02T02:51:28.608Z,69.90
2019-05-02T02:52:37.890Z,69.90
2019-05-02T02:53:40.116Z,70.00
2019-05-02T02:54:44.974Z,70.00
2019-05-02T02:55:49.243Z,70.10
2019-05-02T02:56:53.925Z,70.30
2019-05-02T02:57:58.604Z,70.30
2019-05-02T02:59:03.779Z,70.20
2019-05-02T03:00:11.043Z,70.30
2019-05-02T03:01:14.006Z,70.30
2019-05-02T03:02:19.493Z,70.30
2019-05-02T03:03:27.763Z,70.20
2019-05-02T03:04:29.354Z,70.20
2019-05-02T03:05:34.584Z,70.30
2019-05-02T03:06:44.595Z,70.30
2019-05-02T03:07:44.590Z,70.30
2019-05-02T03:08:49.321Z,70.40
2019-05-02T03:09:59.543Z,70.40
2019-05-02T03:11:01.241Z,70.30
2019-05-02T03:12:18.878Z,70.40
2019-05-02T03:13:25.893Z,70.60
2019-05-02T03:14:31.703Z,70.60
2019-05-02T03:15:37.486Z,70.70
2019-05-02T03:16:46.901Z,71.10
2019-05-02T03:17:49.721Z,71.10
2019-05-02T03:18:53.924Z,71.30
2019-05-02T03:20:01.512Z,71.10
2019-05-02T03:21:03.778Z,71.20
2019-05-02T03:22:07.912Z,71.30
2019-05-02T03:23:15.300Z,71.50
2019-05-02T03:24:18.185Z,71.60
2019-05-02T03:25:25.097Z,71.60
2019-05-02T03:26:30.264Z,71.80
2019-05-02T03:27:37.178Z,72.00
2019-05-02T03:28:40.751Z,72.10
2019-05-02T03:29:44.888Z,72.20
2019-05-02T03:30:50.574Z,72.00
2019-05-02T03:32:12.296Z,72.30
2019-05-02T03:33:09.579Z,72.20
2019-05-02T03:34:06.368Z,72.60
2019-05-02T03:35:17.608Z,72.70
2019-05-02T03:36:28.712Z,72.90
2019-05-02T03:37:22.545Z,73.00
2019-05-02T03:38:32.397Z,73.40
2019-05-02T03:39:32.422Z,74.30
2019-05-02T03:40:39.170Z,73.60
2019-05-02T03:41:43.160Z,74.00
2019-05-02T03:42:47.809Z,74.30
2019-05-02T03:44:09.089Z,74.40
2019-05-02T03:45:04.078Z,74.70
2019-05-02T03:46:03.838Z,74.70
2019-05-02T03:47:08.164Z,74.70
2019-05-02T03:48:18.481Z,74.80
2019-05-02T03:49:19.734Z,75.70
2019-05-02T03:50:32.437Z,74.90
2019-05-02T03:51:32.196Z,74.80
2019-05-02T03:52:42.457Z,74.60
2019-05-02T03:53:42.333Z,74.80
2019-05-02T03:54:50.142Z,75.00
2019-05-02T03:55:52.775Z,74.80
2019-05-02T03:56:56.865Z,74.70
2019-05-02T03:58:13.483Z,74.90
2019-05-02T03:59:06.858Z,74.70
2019-05-02T04:00:13.895Z,74.80
2019-05-02T04:01:16.856Z,75.00
2019-05-02T04:02:21.850Z,75.10
2019-05-02T04:03:26.141Z,75.10
2019-05-02T04:04:30.449Z,75.10
2019-05-02T04:05:40.448Z,75.00
2019-05-02T04:06:40.386Z,75.00
2019-05-02T04:07:44.541Z,74.80
2019-05-02T04:08:58.700Z,74.70
2019-05-02T04:09:55.304Z,74.70
2019-05-02T04:11:11.592Z,74.60
2019-05-02T04:12:19.390Z,74.30
2019-05-02T04:13:22.158Z,74.00
2019-05-02T04:14:37.575Z,73.90
2019-05-02T04:15:35.153Z,74.80
2019-05-02T04:16:38.769Z,74.00
2019-05-02T04:17:43.122Z,74.00
2019-05-02T04:18:54.615Z,73.80
2019-05-02T04:19:54.000Z,73.80
2019-05-02T04:20:59.135Z,73.80
2019-05-02T04:22:08.701Z,73.70
2019-05-02T04:23:10.286Z,73.80
2019-05-02T04:24:16.034Z,73.80
2019-05-02T04:25:20.401Z,73.90
2019-05-02T04:26:24.768Z,73.70
2019-05-02T04:27:34.188Z,73.60
2019-05-02T04:28:35.580Z,73.40
2019-05-02T04:29:39.797Z,73.30
2019-05-02T04:30:45.154Z,73.40
2019-05-02T04:31:49.685Z,73.40
2019-05-02T04:32:56.003Z,73.60
2019-05-02T04:33:59.646Z,73.60
2019-05-02T04:35:04.564Z,73.40
2019-05-02T04:36:15.432Z,73.10
2019-05-02T04:37:14.389Z,73.10
2019-05-02T04:38:21.409Z,73.00
2019-05-02T04:39:24.181Z,73.00
2019-05-02T04:40:28.439Z,73.10
2019-05-02T04:41:34.369Z,73.20
2019-05-02T04:42:39.292Z,73.30
2019-05-02T04:43:54.368Z,73.70
2019-05-02T04:45:11.626Z,73.00
2019-05-02T04:46:00.022Z,72.90
2019-05-02T04:47:13.916Z,72.80
2019-05-02T04:48:08.525Z,72.70
2019-05-02T04:49:22.198Z,72.70
2019-05-02T04:50:25.240Z,72.30
2019-05-02T04:51:28.687Z,72.30
2019-05-02T04:52:37.639Z,72.30
2019-05-02T04:53:44.416Z,72.20
2019-05-02T04:54:44.660Z,72.00
2019-05-02T04:56:00.551Z,71.80
2019-05-02T04:56:55.544Z,71.80
2019-05-02T04:58:01.738Z,71.70
2019-05-02T04:59:16.550Z,71.50
2019-05-02T05:00:12.373Z,71.10
2019-05-02T05:01:16.496Z,71.10
2019-05-02T05:02:34.621Z,70.90
2019-05-02T05:03:28.501Z,70.90
2019-05-02T05:04:41.893Z,71.00
2019-05-02T05:05:40.359Z,71.10
2019-05-02T05:06:54.895Z,71.10
2019-05-02T05:07:50.997Z,71.10
2019-05-02T05:08:58.479Z,70.90
2019-05-02T05:10:03.434Z,70.60
2019-05-02T05:11:07.912Z,70.50
2019-05-02T05:12:11.990Z,70.20
2019-05-02T05:13:19.416Z,69.70
2019-05-02T05:14:21.772Z,69.50
2019-05-02T05:15:37.288Z,69.70
2019-05-02T05:16:32.196Z,69.80
2019-05-02T05:17:37.538Z,69.60
2019-05-02T05:18:43.905Z,69.40
2019-05-02T05:19:48.862Z,69.50
2019-05-02T05:20:54.255Z,69.30
2019-05-02T05:22:04.406Z,69.20
2019-05-02T05:23:08.105Z,69.10
2019-05-02T05:24:13.252Z,69.00
2019-05-02T05:25:21.344Z,69.10
2019-05-02T05:26:27.633Z,69.00
2019-05-02T05:27:33.404Z,69.10
2019-05-02T05:28:40.585Z,69.10
2019-05-02T05:29:46.060Z,68.90
2019-05-02T05:30:55.789Z,68.80
2019-05-02T05:32:05.528Z,68.80
2019-05-02T05:33:09.935Z,68.70
2019-05-02T05:34:12.148Z,68.80
2019-05-02T05:35:17.727Z,68.70
2019-05-02T05:36:29.277Z,68.70
2019-05-02T05:37:29.584Z,68.70
2019-05-02T05:38:36.012Z,68.40
2019-05-02T05:39:43.079Z,68.50
2019-05-02T05:40:47.871Z,68.50
2019-05-02T05:41:52.390Z,68.50
2019-05-02T05:42:57.404Z,68.60
2019-05-02T05:44:01.479Z,68.40
2019-05-02T05:45:13.827Z,68.40
2019-05-02T05:46:17.916Z,68.30
2019-05-02T05:47:23.913Z,68.20
2019-05-02T05:48:32.043Z,68.10
2019-05-02T05:49:37.430Z,68.20
2019-05-02T05:50:41.435Z,67.90
2019-05-02T05:51:49.502Z,68.00
2019-05-02T05:52:55.060Z,67.90
2019-05-02T05:54:03.192Z,67.90
2019-05-02T05:55:12.841Z,67.80
2019-05-02T05:56:15.506Z,67.70
2019-05-02T05:57:21.205Z,67.70
2019-05-02T05:58:25.473Z,66.80
2019-05-02T05:59:32.388Z,65.80
2019-05-02T06:00:38.063Z,65.40
2019-05-02T06:01:42.614Z,65.40
2019-05-02T06:02:53.777Z,65.10
2019-05-02T06:03:52.380Z,65.10
2019-05-02T06:05:03.610Z,65.00
2019-05-02T06:06:05.408Z,64.50
2019-05-02T06:07:09.557Z,64.60
2019-05-02T06:08:13.942Z,64.70
2019-05-02T06:09:26.218Z,64.70
2019-05-02T06:10:34.229Z,64.50
2019-05-02T06:11:38.905Z,64.00
2019-05-02T06:12:43.047Z,64.00
2019-05-02T06:13:50.694Z,64.20
2019-05-02T06:14:56.429Z,63.40
2019-05-02T06:16:02.571Z,63.20
2019-05-02T06:17:06.105Z,63.30
2019-05-02T06:18:10.245Z,63.10
2019-05-02T06:19:17.921Z,63.10
2019-05-02T06:20:20.245Z,63.10
2019-05-02T06:21:24.367Z,63.00
2019-05-02T06:22:28.501Z,62.70
2019-05-02T06:23:36.439Z,62.70
2019-05-02T06:24:39.337Z,62.70
2019-05-02T06:25:44.749Z,62.90
2019-05-02T06:26:49.741Z,62.80
2019-05-02T06:27:54.591Z,62.90
2019-05-02T06:28:58.666Z,63.00
2019-05-02T06:30:03.592Z,63.00
2019-05-02T06:31:08.706Z,63.90
2019-05-02T06:32:14.142Z,63.10
2019-05-02T06:33:18.665Z,63.10
2019-05-02T06:34:22.756Z,62.90
2019-05-02T06:35:27.174Z,62.70
2019-05-02T06:36:36.519Z,62.70
2019-05-02T06:37:40.446Z,62.70
2019-05-02T06:38:43.437Z,62.60
2019-05-02T06:39:47.590Z,62.30
2019-05-02T06:40:52.309Z,62.10
2019-05-02T06:41:57.410Z,62.20
2019-05-02T06:43:09.596Z,62.10
2019-05-02T06:44:18.489Z,62.00
2019-05-02T06:45:19.747Z,61.90
2019-05-02T06:46:27.845Z,61.60
2019-05-02T06:47:29.509Z,61.60
2019-05-02T06:48:35.135Z,61.80
2019-05-02T06:49:43.003Z,61.30
2019-05-02T06:50:47.175Z,60.90
2019-05-02T06:51:56.213Z,60.60
2019-05-02T06:52:57.126Z,60.30
2019-05-02T06:54:01.202Z,60.00
2019-05-02T06:55:09.837Z,59.50
2019-05-02T06:56:14.110Z,59.40
2019-05-02T06:57:19.170Z,58.80
2019-05-02T06:58:24.075Z,58.50
2019-05-02T06:59:31.225Z,58.10
2019-05-02T07:00:49.807Z,58.20
2019-05-02T07:01:41.160Z,58.10
2019-05-02T07:02:45.245Z,58.30
2019-05-02T07:03:49.382Z,58.00
2019-05-02T07:04:54.765Z,57.80
2019-05-02T07:06:02.872Z,57.80
2019-05-02T07:07:05.021Z,57.40
2019-05-02T07:08:11.823Z,57.30
2019-05-02T07:09:15.024Z,57.30
2019-05-02T07:10:25.520Z,56.90
2019-05-02T07:11:27.587Z,56.50
2019-05-02T07:12:31.714Z,56.60
2019-05-02T07:13:36.307Z,56.70
2019-05-02T07:14:41.647Z,56.60
2019-05-02T07:15:57.586Z,56.50
2019-05-02T07:17:05.671Z,56.50
2019-05-02T07:18:12.266Z,55.80
2019-05-02T07:19:30.050Z,55.70
2019-05-02T07:20:35.241Z,55.40
2019-05-02T07:21:39.837Z,55.30
2019-05-02T07:22:45.847Z,55.30
2019-05-02T07:23:53.639Z,54.70
2019-05-02T07:25:06.724Z,54.70
2019-05-02T07:26:06.975Z,54.50
2019-05-02T07:27:11.147Z,54.10
2019-05-02T07:28:15.303Z,54.20
2019-05-02T07:29:21.809Z,54.40
2019-05-02T07:30:30.079Z,54.20
2019-05-02T07:31:32.492Z,54.20
2019-05-02T07:32:38.359Z,54.20
2019-05-02T07:33:42.549Z,54.40
2019-05-02T07:34:48.165Z,54.10
2019-05-02T07:35:55.320Z,53.50
2019-05-02T07:36:59.909Z,53.60
2019-05-02T07:38:04.103Z,53.80
2019-05-02T07:39:10.323Z,53.50
2019-05-02T07:40:16.852Z,53.60
2019-05-02T07:41:24.093Z,52.60
2019-05-02T07:42:29.390Z,52.60
2019-05-02T07:43:37.669Z,52.60
2019-05-02T07:44:44.973Z,52.60
2019-05-02T07:45:52.027Z,53.00
2019-05-02T07:46:57.027Z,53.30
2019-05-02T07:48:01.932Z,53.10
2019-05-02T07:49:06.362Z,53.00
2019-05-02T07:50:11.809Z,53.30
2019-05-02T07:51:17.284Z,53.10
2019-05-02T07:52:23.503Z,52.70
2019-05-02T07:53:28.853Z,52.50
2019-05-02T07:54:34.626Z,52.20
2019-05-02T07:55:40.834Z,51.90
2019-05-02T07:56:48.554Z,51.50
2019-05-02T07:57:51.645Z,51.20
2019-05-02T07:58:55.852Z,51.30
2019-05-02T08:00:02.677Z,51.40
2019-05-02T08:01:13.503Z,51.30
2019-05-02T08:02:20.193Z,51.10
2019-05-02T08:03:21.543Z,51.10
2019-05-02T08:04:25.657Z,51.20
2019-05-02T08:05:29.712Z,51.60
2019-05-02T08:06:35.508Z,51.70
2019-05-02T08:07:40.687Z,51.60
2019-05-02T08:08:44.758Z,51.10
2019-05-02T08:09:48.846Z,51.60
2019-05-02T08:10:53.375Z,51.00
2019-05-02T08:11:58.883Z,50.70
2019-05-02T08:13:03.003Z,50.40
2019-05-02T08:14:07.141Z,50.40
2019-05-02T08:15:13.157Z,50.00
2019-05-02T08:16:17.317Z,50.10
2019-05-02T08:17:21.405Z,50.00
2019-05-02T08:18:30.377Z,50.10
2019-05-02T08:19:31.425Z,50.20
2019-05-02T08:20:36.126Z,49.80
2019-05-02T08:21:41.735Z,49.90
2019-05-02T08:22:48.895Z,50.10
2019-05-02T08:23:51.565Z,49.70
2019-05-02T08:24:55.635Z,49.60
2019-05-02T08:25:59.691Z,49.50
2019-05-02T08:27:05.580Z,49.30
2019-05-02T08:28:16.033Z,49.00
2019-05-02T08:29:16.993Z,48.50
2019-05-02T08:30:22.861Z,48.70
2019-05-02T08:31:29.890Z,48.20
2019-05-02T08:32:35.261Z,48.20
2019-05-02T08:33:39.436Z,48.40
2019-05-02T08:34:46.259Z,48.20
2019-05-02T08:35:49.519Z,48.10
2019-05-02T08:36:53.591Z,48.10
2019-05-02T08:37:57.733Z,48.10
2019-05-02T08:39:01.801Z,47.80
2019-05-02T08:40:11.039Z,47.90
2019-05-02T08:41:20.050Z,48.10
2019-05-02T08:42:21.938Z,48.40
2019-05-02T08:43:26.013Z,48.70
2019-05-02T08:44:30.069Z,48.40
2019-05-02T08:45:38.302Z,48.60
2019-05-02T08:46:39.874Z,49.20
2019-05-02T08:47:44.009Z,49.30
2019-05-02T08:48:50.564Z,48.50
2019-05-02T08:49:54.913Z,48.40
2019-05-02T08:51:00.175Z,48.40
2019-05-02T08:52:04.540Z,48.60
2019-05-02T08:53:08.727Z,48.60
2019-05-02T08:54:13.445Z,48.90
2019-05-02T08:55:17.561Z,49.00
2019-05-02T08:56:22.918Z,49.20
2019-05-02T08:57:29.961Z,49.30
2019-05-02T08:58:32.801Z,49.10
2019-05-02T08:59:36.853Z,49.40
2019-05-02T09:00:41.068Z,49.70
2019-05-02T09:01:49.393Z,49.90
2019-05-02T09:02:50.888Z,50.00
2019-05-02T09:03:56.939Z,49.90
2019-05-02T09:05:04.676Z,49.70
2019-05-02T09:06:06.622Z,49.30
2019-05-02T09:07:10.888Z,49.30
2019-05-02T09:08:16.700Z,49.70
2019-05-02T09:09:22.832Z,49.30
2019-05-02T09:10:29.507Z,49.30
2019-05-02T09:11:34.699Z,49.00
2019-05-02T09:12:42.078Z,48.90
2019-05-02T09:13:46.104Z,48.70
2019-05-02T09:14:52.088Z,48.00
2019-05-02T09:15:57.848Z,48.00
2019-05-02T09:17:08.073Z,47.40
2019-05-02T09:18:09.256Z,47.70
2019-05-02T09:19:21.107Z,47.80
2019-05-02T09:20:20.877Z,48.60
2019-05-02T09:21:26.732Z,48.10
2019-05-02T09:22:32.714Z,48.10
2019-05-02T09:23:37.205Z,48.30
2019-05-02T09:24:44.988Z,48.50
2019-05-02T09:25:51.981Z,48.80
2019-05-02T09:26:56.841Z,48.80
2019-05-02T09:28:03.336Z,49.00
2019-05-02T09:29:07.512Z,49.10
2019-05-02T09:30:17.195Z,49.40
2019-05-02T09:31:23.405Z,48.40
2019-05-02T09:32:32.277Z,48.50
2019-05-02T09:33:45.224Z,48.30
2019-05-02T09:34:47.557Z,48.40
2019-05-02T09:35:57.472Z,48.70
2019-05-02T09:37:12.116Z,48.80
2019-05-02T09:38:17.733Z,48.60
2019-05-02T09:39:34.750Z,48.50
2019-05-02T09:40:35.307Z,48.20
2019-05-02T09:41:41.939Z,48.10
2019-05-02T09:42:47.528Z,48.00
2019-05-02T09:43:52.397Z,48.20
2019-05-02T09:44:57.535Z,48.00
2019-05-02T09:46:07.428Z,47.90
2019-05-02T09:47:12.477Z,47.50
2019-05-02T09:48:21.915Z,47.40
2019-05-02T09:49:32.375Z,47.50
2019-05-02T09:50:38.070Z,47.40
2019-05-02T09:51:42.028Z,47.30
2019-05-02T09:52:46.954Z,48.20
2019-05-02T09:53:57.040Z,47.80
2019-05-02T09:54:58.488Z,48.00
2019-05-02T09:56:04.326Z,48.10
2019-05-02T09:57:12.011Z,48.20
2019-05-02T09:58:21.081Z,48.30
2019-05-02T09:59:30.123Z,48.60
2019-05-02T10:00:42.008Z,48.70
2019-05-02T10:01:49.066Z,48.50
2019-05-02T10:02:53.200Z,47.90
2019-05-02T10:03:57.349Z,47.80
2019-05-02T10:05:07.155Z,47.90
2019-05-02T10:06:17.894Z,48.00
2019-05-02T10:07:18.186Z,48.20
2019-05-02T10:08:24.964Z,48.40
2019-05-02T10:09:32.276Z,48.30
2019-05-02T10:10:37.233Z,48.10
2019-05-02T10:11:43.849Z,47.70
2019-05-02T10:12:48.136Z,47.30
2019-05-02T10:13:55.406Z,47.10
2019-05-02T10:14:59.619Z,47.10
2019-05-02T10:16:03.864Z,46.50
2019-05-02T10:17:08.131Z,46.30
2019-05-02T10:18:14.686Z,46.40
2019-05-02T10:19:19.064Z,46.70
2019-05-02T10:20:36.164Z,47.50
2019-05-02T10:21:46.944Z,47.00
2019-05-02T10:22:54.574Z,46.80
2019-05-02T10:24:08.029Z,46.80
2019-05-02T10:25:13.365Z,46.80
2019-05-02T10:26:19.983Z,46.90
2019-05-02T10:27:24.155Z,47.00
2019-05-02T10:28:28.302Z,47.20
2019-05-02T10:29:33.060Z,47.40
2019-05-02T10:30:42.459Z,47.30
2019-05-02T10:31:47.661Z,47.40
2019-05-02T10:32:56.148Z,47.50
2019-05-02T10:33:58.834Z,47.30
2019-05-02T10:35:03.401Z,48.10
2019-05-02T10:36:13.743Z,47.70
2019-05-02T10:37:13.468Z,47.90
2019-05-02T10:38:19.455Z,48.00
2019-05-02T10:39:28.534Z,48.10
2019-05-02T10:40:33.122Z,48.30
2019-05-02T10:41:39.594Z,49.50
2019-05-02T10:42:42.964Z,48.40
2019-05-02T10:43:53.943Z,48.50
2019-05-02T10:44:52.933Z,48.50
2019-05-02T10:46:04.981Z,48.60
2019-05-02T10:47:10.290Z,48.30
2019-05-02T10:48:25.803Z,47.40
2019-05-02T10:49:25.752Z,47.60
2019-05-02T10:50:32.889Z,47.40
2019-05-02T10:51:41.952Z,47.20
2019-05-02T10:52:43.028Z,47.20
2019-05-02T10:53:51.953Z,47.30
2019-05-02T10:54:55.682Z,47.30
2019-05-02T10:55:59.763Z,47.50
2019-05-02T10:57:08.318Z,47.40
2019-05-02T10:58:12.409Z,46.90
2019-05-02T10:59:16.668Z,46.50
2019-05-02T11:00:23.952Z,46.60
2019-05-02T11:01:32.326Z,46.40
2019-05-02T11:02:53.462Z,46.30
2019-05-02T11:03:59.236Z,46.20
2019-05-02T11:05:16.947Z,46.20
2019-05-02T11:06:22.797Z,46.30
2019-05-02T11:07:28.566Z,46.10
2019-05-02T11:08:36.736Z,46.20
2019-05-02T11:09:38.672Z,46.00
2019-05-02T11:10:44.351Z,45.60
2019-05-02T11:11:48.468Z,45.50
2019-05-02T11:12:56.129Z,45.60
2019-05-02T11:14:12.026Z,45.50
2019-05-02T11:15:35.870Z,45.00
2019-05-02T11:17:01.736Z,44.60
2019-05-02T11:18:07.936Z,44.60
2019-05-02T11:19:16.856Z,44.80
2019-05-02T11:20:22.468Z,45.10
2019-05-02T11:21:26.706Z,45.10
2019-05-02T11:22:32.144Z,44.80
2019-05-02T11:23:36.412Z,45.10
2019-05-02T11:24:41.796Z,45.00
2019-05-02T11:25:46.163Z,44.80
2019-05-02T11:26:52.851Z,44.90
2019-05-02T11:28:02.825Z,45.00
2019-05-02T11:29:05.411Z,45.00
2019-05-02T11:30:12.224Z,44.60
2019-05-02T11:31:17.112Z,44.90
2019-05-02T11:32:22.097Z,45.00
2019-05-02T11:33:26.406Z,45.10
2019-05-02T11:34:32.499Z,45.10
2019-05-02T11:35:41.651Z,45.20
2019-05-02T11:36:46.386Z,44.70
2019-05-02T11:37:51.983Z,44.80
2019-05-02T11:39:05.392Z,44.90
2019-05-02T11:40:07.768Z,44.30
2019-05-02T11:41:12.552Z,43.70
2019-05-02T11:42:23.251Z,43.80
2019-05-02T11:43:25.652Z,44.10
2019-05-02T11:44:29.727Z,43.90
2019-05-02T11:45:35.065Z,43.70
2019-05-02T11:46:42.959Z,43.60
2019-05-02T11:47:44.954Z,43.50
2019-05-02T11:48:56.334Z,43.60
2019-05-02T11:49:56.578Z,43.60
2019-05-02T11:51:02.616Z,44.00
2019-05-02T11:52:08.086Z,44.00
2019-05-02T11:53:23.309Z,43.60
2019-05-02T11:54:18.135Z,43.80
2019-05-02T11:55:24.711Z,43.80
2019-05-02T11:56:27.971Z,44.00
2019-05-02T11:57:33.163Z,44.10
2019-05-02T11:58:41.003Z,43.70
2019-05-02T11:59:44.503Z,43.70
2019-05-02T12:00:49.794Z,43.80
2019-05-02T12:02:02.702Z,43.80
2019-05-02T12:03:14.462Z,43.60
2019-05-02T12:04:18.699Z,43.70
2019-05-02T12:05:26.584Z,43.90
2019-05-02T12:06:33.560Z,44.40
2019-05-02T12:07:37.724Z,44.70
2019-05-02T12:08:45.055Z,44.80
2019-05-02T12:09:55.171Z,44.90
2019-05-02T12:10:53.519Z,45.10
2019-05-02T12:11:59.702Z,45.20
2019-05-02T12:13:06.620Z,46.00
2019-05-02T12:14:09.727Z,45.30
2019-05-02T12:15:16.094Z,45.30
2019-05-02T12:16:22.855Z,45.50
2019-05-02T12:17:28.034Z,45.40
2019-05-02T12:18:32.607Z,45.70
2019-05-02T12:19:36.782Z,45.90
2019-05-02T12:20:42.556Z,45.90
2019-05-02T12:21:57.121Z,46.00
2019-05-02T12:23:03.830Z,46.20
2019-05-02T12:24:09.126Z,46.90
2019-05-02T12:25:13.652Z,46.50
2019-05-02T12:26:22.066Z,46.50
2019-05-02T12:27:26.445Z,46.60
2019-05-02T12:28:32.378Z,46.80
2019-05-02T12:29:36.319Z,47.00
2019-05-02T12:30:41.884Z,46.80
2019-05-02T12:31:54.765Z,46.70
2019-05-02T12:32:55.003Z,46.70
2019-05-02T12:34:02.512Z,46.90
2019-05-02T12:35:06.573Z,47.00
2019-05-02T12:36:11.982Z,47.10
2019-05-02T12:37:16.394Z,46.90
2019-05-02T12:38:22.907Z,47.00
2019-05-02T12:39:26.392Z,46.60
2019-05-02T12:40:33.460Z,46.80
2019-05-02T12:41:37.634Z,46.70
2019-05-02T12:42:42.143Z,46.60
2019-05-02T12:43:46.336Z,46.40
2019-05-02T12:44:57.707Z,46.40
2019-05-02T12:46:02.311Z,46.40
2019-05-02T12:47:08.005Z,46.40
2019-05-02T12:48:12.961Z,46.30
2019-05-02T12:49:26.981Z,46.30
2019-05-02T12:50:23.694Z,46.50
2019-05-02T12:51:27.913Z,46.40
2019-05-02T12:52:32.108Z,46.50
2019-05-02T12:53:36.194Z,46.60
2019-05-02T12:54:41.659Z,46.50
2019-05-02T12:55:46.012Z,46.50
2019-05-02T12:56:50.165Z,46.80
2019-05-02T12:57:54.217Z,47.20
2019-05-02T12:59:02.154Z,47.30
2019-05-02T13:00:10.232Z,47.20
2019-05-02T13:01:14.343Z,47.30
2019-05-02T13:02:28.967Z,47.30
2019-05-02T13:03:34.726Z,47.50
2019-05-02T13:04:38.825Z,47.70
2019-05-02T13:05:42.922Z,47.80
2019-05-02T13:06:47.035Z,47.60
2019-05-02T13:07:55.312Z,47.80
2019-05-02T13:08:56.991Z,47.80
2019-05-02T13:10:02.462Z,47.80
2019-05-02T13:11:17.960Z,47.80
2019-05-02T13:12:23.815Z,47.90
2019-05-02T13:13:27.890Z,48.00
2019-05-02T13:14:32.178Z,48.10
2019-05-02T13:15:36.537Z,48.20
2019-05-02T13:16:42.900Z,48.30
2019-05-02T13:17:48.845Z,48.10
2019-05-02T13:18:52.466Z,48.10
2019-05-02T13:20:00.764Z,48.20
2019-05-02T13:21:07.998Z,47.40
2019-05-02T13:22:16.940Z,47.10
2019-05-02T13:23:27.310Z,47.00
2019-05-02T13:24:42.197Z,47.10
2019-05-02T13:25:47.137Z,47.00
2019-05-02T13:26:58.894Z,46.80
2019-05-02T13:27:57.105Z,46.70
2019-05-02T13:29:02.468Z,47.00
2019-05-02T13:30:12.443Z,47.00
2019-05-02T13:31:36.236Z,47.00
2019-05-02T13:32:43.410Z,47.20
2019-05-02T13:33:55.868Z,47.10
2019-05-02T13:35:17.551Z,47.10
2019-05-02T13:36:39.129Z,47.00
2019-05-02T13:37:43.971Z,47.30
2019-05-02T13:38:48.190Z,47.30
2019-05-02T13:39:54.079Z,47.40
2019-05-02T13:40:58.282Z,47.60
2019-05-02T13:42:02.588Z,47.60
2019-05-02T13:43:08.327Z,47.70
2019-05-02T13:44:14.585Z,47.90
2019-05-02T13:45:26.470Z,47.90
2019-05-02T13:46:32.221Z,47.80
2019-05-02T13:47:36.530Z,48.00
2019-05-02T13:48:42.882Z,48.10
2019-05-02T13:49:53.830Z,48.30
2019-05-02T13:50:53.022Z,48.00
2019-05-02T13:51:57.201Z,47.90
2019-05-02T13:53:02.634Z,47.70
2019-05-02T13:54:07.403Z,47.50
2019-05-02T13:55:14.755Z,47.30
2019-05-02T13:56:22.996Z,47.30
2019-05-02T13:57:27.206Z,47.40
2019-05-02T13:58:33.228Z,47.40
2019-05-02T13:59:37.500Z,47.30
2019-05-02T14:00:46.136Z,47.50
2019-05-02T14:01:52.542Z,47.60
2019-05-02T14:02:57.445Z,47.60
2019-05-02T14:04:03.640Z,47.80
2019-05-02T14:05:12.793Z,47.50
2019-05-02T14:06:21.998Z,47.60
2019-05-02T14:07:24.708Z,47.40
2019-05-02T14:08:36.842Z,47.50
2019-05-02T14:09:40.560Z,47.30
2019-05-02T14:10:46.317Z,47.10
2019-05-02T14:12:11.845Z,47.10
2019-05-02T14:13:16.033Z,46.70