createdAt,value
2023-05-24T00:00:25.314Z,24.23
2023-05-24T00:02:52.600Z,24.52
2023-05-24T00:05:19.873Z,24.27
2023-05-24T00:07:47.542Z,25.38
2023-05-24T00:10:15.092Z,23.65
2023-05-24T00:12:42.337Z,23.60
2023-05-24T00:15:09.796Z,24.30
2023-05-24T00:17:41.281Z,24.88
2023-05-24T00:20:11.343Z,23.08
2023-05-24T00:22:38.883Z,22.92
2023-05-24T00:25:06.999Z,24.85
2023-05-24T00:27:34.645Z,25.08
2023-05-24T00:30:02.213Z,22.80
2023-05-24T00:32:30.696Z,31.27
2023-05-24T00:34:57.895Z,25.38
2023-05-24T00:37:26.472Z,24.67
2023-05-24T00:39:53.907Z,25.00
2023-05-24T00:42:21.290Z,27.45
2023-05-24T00:44:48.715Z,28.58
2023-05-24T00:47:16.450Z,25.73
2023-05-24T00:49:43.647Z,27.73
2023-05-24T00:52:10.796Z,24.60
2023-05-24T00:54:40.742Z,27.58
2023-05-24T00:57:08.048Z,27.60
2023-05-24T00:59:35.478Z,25.30
2023-05-24T01:02:05.315Z,27.50
2023-05-24T01:04:33.347Z,25.70
2023-05-24T01:07:21.610Z,24.90
2023-05-24T01:10:10.748Z,26.38
2023-05-24T01:13:04.596Z,28.50
2023-05-24T01:15:43.766Z,27.08
2023-05-24T01:18:17.743Z,28.10
2023-05-24T01:20:45.529Z,26.30
2023-05-24T01:23:32.335Z,25.27
2023-05-24T01:26:09.412Z,26.27
2023-05-24T01:28:36.932Z,24.50
2023-05-24T01:31:04.512Z,29.67
2023-05-24T01:33:32.738Z,24.23
2023-05-24T01:36:00.018Z,23.98
2023-05-24T01:38:27.362Z,23.15
2023-05-24T01:40:59.466Z,20.73
2023-05-24T01:43:40.416Z,22.38
2023-05-24T01:46:23.117Z,21.60
2023-05-24T01:49:21.461Z,23.42
2023-05-24T01:51:58.708Z,19.35
2023-05-24T01:54:26.764Z,23.75
2023-05-24T01:56:55.496Z,23.55
2023-05-24T01:59:23.014Z,24.73
2023-05-24T02:01:50.431Z,23.42
2023-05-24T02:04:18.541Z,22.40
2023-05-24T02:06:46.168Z,21.65
2023-05-24T02:09:13.707Z,21.33
2023-05-24T02:11:40.957Z,23.83
2023-05-24T02:14:08.174Z,21.60
2023-05-24T02:16:42.649Z,23.67
2023-05-24T02:19:10.373Z,26.27
2023-05-24T02:21:38.591Z,22.90
2023-05-24T02:24:07.187Z,22.40
2023-05-24T02:26:34.427Z,23.05
2023-05-24T02:29:01.878Z,24.02
2023-05-24T02:31:29.752Z,22.20
2023-05-24T02:33:57.874Z,32.45
2023-05-24T02:36:25.043Z,27.25
2023-05-24T02:38:52.302Z,26.13
2023-05-24T02:41:19.803Z,27.60
2023-05-24T02:43:47.604Z,23.60
2023-05-24T02:46:15.188Z,21.73
2023-05-24T02:48:42.689Z,24.63
2023-05-24T02:51:10.288Z,25.25
2023-05-24T02:53:38.032Z,27.80
2023-05-24T02:56:05.253Z,31.08
2023-05-24T02:58:33.541Z,31.00
2023-05-24T03:01:01.764Z,30.95
2023-05-24T03:03:30.907Z,34.40
2023-05-24T03:05:58.597Z,37.90
2023-05-24T03:08:25.761Z,39.33
2023-05-24T03:10:53.937Z,40.75
2023-05-24T03:13:22.639Z,41.70
2023-05-24T03:15:50.074Z,47.50
2023-05-24T03:18:17.421Z,38.92
2023-05-24T03:20:45.743Z,44.70
2023-05-24T03:23:15.070Z,41.65
2023-05-24T03:25:42.814Z,43.05
2023-05-24T03:28:10.607Z,46.47
2023-05-24T03:30:37.894Z,51.38
2023-05-24T03:33:05.582Z,50.00
2023-05-24T03:35:33.509Z,55.90
2023-05-24T03:38:00.770Z,49.10
2023-05-24T03:40:32.572Z,52.88
2023-05-24T03:43:07.298Z,56.30
2023-05-24T03:45:43.828Z,50.53
2023-05-24T03:48:11.382Z,47.78
2023-05-24T03:50:38.923Z,58.03
2023-05-24T03:53:06.266Z,59.47
2023-05-24T03:55:33.420Z,52.47
2023-05-24T03:58:00.585Z,61.08
2023-05-24T04:00:28.809Z,47.58
2023-05-24T04:02:56.322Z,56.88
2023-05-24T04:05:29.741Z,56.45
2023-05-24T04:07:56.983Z,69.05
2023-05-24T04:10:24.298Z,65.30
2023-05-24T04:12:51.852Z,64.03
2023-05-24T04:15:18.975Z,58.83
2023-05-24T04:17:46.737Z,63.30
2023-05-24T04:20:14.391Z,61.95
2023-05-24T04:22:42.148Z,54.42
2023-05-24T04:25:10.222Z,43.67
2023-05-24T04:27:37.726Z,59.53
2023-05-24T04:30:05.773Z,58.75
2023-05-24T04:32:33.891Z,49.35
2023-05-24T04:35:02.854Z,52.40
2023-05-24T04:37:31.837Z,53.95
2023-05-24T04:39:59.115Z,52.53
2023-05-24T04:42:27.489Z,50.95
2023-05-24T04:44:54.606Z,51.58
2023-05-24T04:47:21.839Z,45.63
2023-05-24T04:49:49.743Z,46.63
2023-05-24T04:52:17.484Z,43.60
2023-05-24T04:54:44.728Z,43.67
2023-05-24T04:57:11.912Z,31.70
2023-05-24T04:59:39.262Z,40.95
2023-05-24T05:02:06.732Z,44.75
2023-05-24T05:04:33.944Z,47.97
2023-05-24T05:07:01.119Z,40.03
2023-05-24T05:09:28.459Z,39.20
2023-05-24T05:11:55.751Z,39.42
2023-05-24T05:14:23.316Z,40.70
2023-05-24T05:16:50.705Z,31.63
2023-05-24T05:19:18.048Z,37.05
2023-05-24T05:21:45.589Z,35.05
2023-05-24T05:24:12.808Z,31.85
2023-05-24T05:26:41.809Z,31.05
2023-05-24T05:29:09.141Z,29.70
2023-05-24T05:31:37.087Z,34.83
2023-05-24T05:34:04.315Z,31.58
2023-05-24T05:36:32.424Z,34.80
2023-05-24T05:38:59.758Z,34.47
2023-05-24T05:41:26.975Z,35.15
2023-05-24T05:43:54.093Z,30.10
2023-05-24T05:46:22.337Z,36.67
2023-05-24T05:48:50.705Z,29.13
2023-05-24T05:51:17.843Z,31.48
2023-05-24T05:53:45.053Z,28.17
2023-05-24T05:56:12.397Z,23.15
2023-05-24T05:58:39.628Z,25.67
2023-05-24T06:01:06.916Z,24.38
2023-05-24T06:03:34.426Z,22.48
2023-05-24T06:06:01.871Z,22.00
2023-05-24T06:08:34.941Z,25.60
2023-05-24T06:11:02.484Z,23.92
2023-05-24T06:13:31.383Z,21.10
2023-05-24T06:15:59.101Z,19.88
2023-05-24T06:18:27.753Z,18.38
2023-05-24T06:20:55.166Z,17.88
2023-05-24T06:23:23.492Z,18.42
2023-05-24T06:25:50.863Z,18.75
2023-05-24T06:28:18.184Z,16.42
2023-05-24T06:30:45.905Z,20.20
2023-05-24T06:33:13.391Z,19.40
2023-05-24T06:35:40.813Z,15.77
2023-05-24T06:38:09.664Z,15.95
2023-05-24T06:40:37.134Z,16.98
2023-05-24T06:43:04.907Z,17.23
2023-05-24T06:45:34.348Z,20.40
2023-05-24T06:48:01.775Z,20.83
2023-05-24T06:50:29.136Z,17.58
2023-05-24T06:52:56.606Z,14.68
2023-05-24T06:55:23.784Z,14.85
2023-05-24T06:57:51.221Z,15.40
2023-05-24T07:00:18.875Z,12.52
2023-05-24T07:02:46.170Z,15.82
2023-05-24T07:05:13.627Z,14.75
2023-05-24T07:07:42.502Z,15.15
2023-05-24T07:10:10.896Z,16.27
2023-05-24T07:12:38.410Z,29.50
2023-05-24T07:15:07.236Z,16.98
2023-05-24T07:17:34.975Z,23.30
2023-05-24T07:20:02.604Z,23.00
2023-05-24T07:22:31.705Z,21.35
2023-05-24T07:24:59.049Z,21.05
2023-05-24T07:27:26.482Z,19.48
2023-05-24T07:29:54.258Z,16.50
2023-05-24T07:32:21.696Z,16.13
2023-05-24T07:34:49.022Z,17.33
2023-05-24T07:37:17.626Z,19.73
2023-05-24T07:39:45.002Z,15.90
2023-05-24T07:42:12.319Z,16.27
2023-05-24T07:44:40.046Z,15.85
2023-05-24T07:47:07.260Z,14.82
2023-05-24T07:49:34.630Z,13.02
2023-05-24T07:52:04.079Z,13.93
2023-05-24T07:54:32.010Z,9.43
2023-05-24T07:56:59.686Z,14.30
2023-05-24T07:59:27.263Z,13.98
2023-05-24T08:01:54.473Z,9.13
2023-05-24T08:04:22.011Z,11.02
2023-05-24T08:06:49.386Z,11.60
2023-05-24T08:09:16.752Z,8.10
2023-05-24T08:11:44.277Z,13.57
2023-05-24T08:14:11.863Z,10.18
2023-05-24T08:16:39.551Z,17.42
2023-05-24T08:19:07.263Z,10.35
2023-05-24T08:21:34.750Z,13.60
2023-05-24T08:24:02.042Z,9.15
2023-05-24T08:26:29.418Z,13.88
2023-05-24T08:28:56.726Z,11.35
2023-05-24T08:31:24.579Z,13.82
2023-05-24T08:33:52.910Z,8.52
2023-05-24T08:36:20.144Z,8.32
2023-05-24T08:38:47.666Z,11.38
2023-05-24T08:41:15.088Z,10.40
2023-05-24T08:43:42.417Z,11.80
2023-05-24T08:46:09.595Z,9.52
2023-05-24T08:48:46.113Z,10.07
2023-05-24T08:51:17.019Z,8.15
2023-05-24T08:53:48.719Z,6.32
2023-05-24T08:56:17.867Z,11.25
2023-05-24T08:58:47.377Z,6.47
2023-05-24T09:01:15.442Z,7.88
2023-05-24T09:03:43.816Z,9.48
2023-05-24T09:06:12.259Z,8.43
2023-05-24T09:08:42.396Z,8.88
2023-05-24T09:11:11.651Z,10.90
2023-05-24T09:13:39.053Z,10.57
2023-05-24T09:16:06.567Z,11.60
2023-05-24T09:18:34.059Z,9.32
2023-05-24T09:21:01.422Z,10.38
2023-05-24T09:23:29.025Z,9.00
2023-05-24T09:25:57.064Z,11.93
2023-05-24T09:28:25.179Z,14.68
2023-05-24T09:31:00.327Z,13.48
2023-05-24T09:33:32.736Z,10.85
2023-05-24T09:36:01.448Z,14.57
2023-05-24T09:38:29.824Z,9.95
2023-05-24T09:41:07.563Z,11.15
2023-05-24T09:43:36.353Z,13.60
2023-05-24T09:46:04.792Z,13.27
2023-05-24T09:48:32.459Z,12.45
2023-05-24T09:51:04.454Z,15.18
2023-05-24T09:53:34.008Z,9.73
2023-05-24T09:56:04.035Z,12.40
2023-05-24T09:58:35.013Z,14.05
2023-05-24T10:01:11.087Z,10.20
2023-05-24T10:03:38.657Z,15.00
2023-05-24T10:06:08.424Z,12.82
2023-05-24T10:08:36.797Z,12.77
2023-05-24T10:11:04.967Z,14.52
2023-05-24T10:13:36.616Z,14.27
2023-05-24T10:16:04.485Z,13.32
2023-05-24T10:18:32.052Z,14.02
2023-05-24T10:21:01.030Z,11.52
2023-05-24T10:23:32.767Z,8.75
2023-05-24T10:26:04.136Z,9.80
2023-05-24T10:28:31.392Z,13.70
2023-05-24T10:31:04.941Z,15.48
2023-05-24T10:33:32.877Z,31.20
2023-05-24T10:36:00.126Z,50.28
2023-05-24T10:38:27.592Z,37.50
2023-05-24T10:40:54.951Z,39.97
2023-05-24T10:43:22.597Z,33.97
2023-05-24T10:45:50.774Z,33.53
2023-05-24T10:48:29.288Z,32.15
2023-05-24T10:50:57.524Z,26.17
2023-05-24T10:53:27.402Z,33.03
2023-05-24T10:56:04.183Z,29.92
2023-05-24T10:58:35.488Z,28.08
2023-05-24T11:01:03.569Z,25.63
2023-05-24T11:03:34.880Z,19.23
2023-05-24T11:06:03.194Z,25.08
2023-05-24T11:08:35.671Z,24.08
2023-05-24T11:11:24.416Z,22.17
2023-05-24T11:13:56.916Z,29.45
2023-05-24T11:16:38.812Z,16.50
2023-05-24T11:19:20.660Z,18.67
2023-05-24T11:21:49.238Z,15.50
2023-05-24T11:24:18.697Z,20.25
2023-05-24T11:26:46.470Z,34.70
2023-05-24T11:29:17.781Z,27.77
2023-05-24T11:31:50.807Z,32.13
2023-05-24T11:34:21.712Z,25.45
2023-05-24T11:36:49.105Z,23.52
2023-05-24T11:39:16.497Z,27.50
2023-05-24T11:41:44.125Z,27.63
2023-05-24T11:44:12.395Z,22.10
2023-05-24T11:46:39.959Z,21.45
2023-05-24T11:49:07.658Z,26.75
2023-05-24T11:51:35.894Z,20.38
2023-05-24T11:54:03.196Z,23.02
2023-05-24T11:56:33.211Z,17.95
2023-05-24T11:59:38.204Z,18.88
2023-05-24T12:02:06.236Z,16.23
2023-05-24T12:04:34.809Z,15.32
2023-05-24T12:07:02.380Z,14.15
2023-05-24T12:09:29.851Z,11.85
2023-05-24T12:11:58.686Z,13.95
2023-05-24T12:14:33.167Z,12.35
2023-05-24T12:17:01.394Z,14.13
2023-05-24T12:19:36.036Z,13.00
2023-05-24T12:22:05.909Z,15.40
2023-05-24T12:24:33.515Z,11.43
2023-05-24T12:27:02.272Z,14.00
2023-05-24T12:29:36.841Z,18.95
2023-05-24T12:32:04.491Z,17.90
2023-05-24T12:34:32.238Z,12.77
2023-05-24T12:36:59.927Z,16.52
2023-05-24T12:39:34.253Z,17.27
2023-05-24T12:44:31.474Z,19.08
2023-05-24T12:46:59.159Z,15.30
2023-05-24T12:49:27.043Z,20.58
2023-05-24T12:51:55.549Z,15.40
2023-05-24T12:54:24.145Z,20.42
2023-05-24T12:56:54.154Z,22.63
2023-05-24T12:59:22.992Z,22.75
2023-05-24T13:01:53.508Z,16.80
2023-05-24T13:04:22.204Z,9.35
2023-05-24T13:06:49.715Z,10.85
2023-05-24T13:09:21.835Z,13.35
2023-05-24T13:11:49.711Z,9.48
2023-05-24T13:14:18.441Z,13.27
2023-05-24T13:16:46.143Z,12.20
2023-05-24T13:19:13.798Z,12.40
2023-05-24T13:21:41.031Z,13.10
2023-05-24T13:24:08.761Z,11.20
2023-05-24T13:26:38.196Z,12.80
2023-05-24T13:31:40.865Z,13.05
2023-05-24T13:34:09.293Z,13.30
2023-05-24T13:36:38.396Z,12.00
2023-05-24T13:41:37.910Z,13.70
2023-05-24T13:44:05.336Z,12.77
2023-05-24T13:46:32.976Z,13.90
2023-05-24T13:49:00.339Z,13.35
2023-05-24T13:51:30.784Z,12.02
2023-05-24T13:53:58.096Z,14.93
2023-05-24T13:56:26.064Z,11.30
2023-05-24T13:58:53.686Z,12.52
2023-05-24T14:01:21.212Z,14.30
2023-05-24T14:03:48.465Z,11.77
2023-05-24T14:06:15.809Z,14.52
2023-05-24T14:08:43.046Z,15.30
2023-05-24T14:11:12.080Z,11.77
2023-05-24T14:16:09.778Z,11.70
2023-05-24T14:18:37.986Z,11.63
2023-05-24T14:21:05.274Z,14.63
2023-05-24T14:23:33.108Z,15.88
2023-05-24T14:26:01.016Z,11.18
2023-05-24T14:28:28.718Z,16.33
2023-05-24T14:30:56.313Z,12.60
2023-05-24T14:33:23.752Z,14.63
2023-05-24T14:35:51.796Z,12.23
2023-05-24T14:38:19.448Z,15.55
2023-05-24T14:40:48.371Z,18.73
2023-05-24T14:43:16.317Z,16.63
2023-05-24T14:45:43.910Z,16.83
2023-05-24T14:48:12.329Z,17.52
2023-05-24T14:50:40.434Z,13.15
2023-05-24T14:53:11.959Z,16.05
2023-05-24T14:55:41.775Z,13.05
2023-05-24T14:58:09.611Z,12.45
2023-05-24T15:00:37.320Z,12.35
2023-05-24T15:03:06.207Z,8.82
2023-05-24T15:05:35.059Z,12.52
2023-05-24T15:08:02.468Z,11.20
2023-05-24T15:10:29.912Z,9.68
2023-05-24T15:12:57.283Z,8.13
2023-05-24T15:15:24.874Z,14.63
2023-05-24T15:17:52.659Z,9.80
2023-05-24T15:20:20.176Z,14.13
2023-05-24T15:22:47.544Z,10.05
2023-05-24T15:25:14.945Z,12.40
2023-05-24T15:27:42.324Z,16.17
2023-05-24T15:30:09.800Z,10.65
2023-05-24T15:32:37.182Z,13.85
2023-05-24T15:35:04.698Z,11.32
2023-05-24T15:37:32.396Z,14.43
2023-05-24T15:39:59.727Z,14.77
2023-05-24T15:42:27.114Z,10.52
2023-05-24T15:44:54.689Z,11.70
2023-05-24T15:47:22.495Z,17.33
2023-05-24T15:49:50.150Z,13.07
2023-05-24T15:52:18.068Z,10.05
2023-05-24T15:54:46.125Z,14.73
2023-05-24T15:57:14.203Z,9.75
2023-05-24T15:59:41.474Z,10.75
2023-05-24T16:02:08.827Z,10.90
2023-05-24T16:04:36.875Z,12.13
2023-05-24T16:07:04.729Z,11.30
2023-05-24T16:09:32.217Z,14.43
2023-05-24T16:12:00.909Z,13.82
2023-05-24T16:14:29.985Z,17.20
2023-05-24T16:17:00.421Z,10.98
2023-05-24T16:19:30.511Z,29.73
2023-05-24T16:21:58.276Z,17.50
2023-05-24T16:24:25.822Z,10.70
2023-05-24T16:26:52.985Z,16.83
2023-05-24T16:29:21.296Z,14.75
2023-05-24T16:31:48.586Z,12.60
2023-05-24T16:34:16.546Z,14.38
2023-05-24T16:36:45.965Z,16.38
2023-05-24T16:39:13.572Z,8.38
2023-05-24T16:41:41.538Z,15.48
2023-05-24T16:44:08.844Z,12.15
2023-05-24T16:46:36.952Z,15.43
2023-05-24T16:49:04.317Z,11.63
2023-05-24T16:51:32.019Z,14.02
2023-05-24T16:53:59.467Z,15.63
2023-05-24T16:56:27.368Z,16.70
2023-05-24T16:58:54.537Z,12.48
2023-05-24T17:01:23.948Z,13.32
2023-05-24T17:03:51.171Z,17.58
2023-05-24T17:06:18.534Z,13.73
2023-05-24T17:08:45.681Z,11.30
2023-05-24T17:11:14.792Z,15.50
2023-05-24T17:13:41.973Z,10.40
2023-05-24T17:16:10.914Z,12.80
2023-05-24T17:18:38.476Z,16.85
2023-05-24T17:21:05.938Z,14.38
2023-05-24T17:23:34.059Z,15.75
2023-05-24T17:26:02.636Z,13.18
2023-05-24T17:28:30.580Z,15.18
2023-05-24T17:30:58.410Z,12.18
2023-05-24T17:33:28.297Z,13.30
2023-05-24T17:36:02.781Z,12.65
2023-05-24T17:38:33.249Z,18.98
2023-05-24T17:41:01.103Z,22.00
2023-05-24T17:43:29.239Z,15.85
2023-05-24T17:46:04.036Z,18.40
2023-05-24T17:48:38.913Z,16.52
2023-05-24T17:51:07.793Z,13.05
2023-05-24T17:53:36.394Z,12.50
2023-05-24T17:56:04.183Z,12.85
2023-05-24T17:58:36.396Z,18.42
2023-05-24T18:01:08.491Z,17.00
2023-05-24T18:03:37.515Z,15.95
2023-05-24T18:06:06.772Z,17.75
2023-05-24T18:08:35.484Z,16.67
2023-05-24T18:11:08.689Z,9.82
2023-05-24T18:13:42.985Z,14.82
2023-05-24T18:16:10.803Z,13.48
2023-05-24T18:18:38.741Z,17.48
2023-05-24T18:21:06.374Z,15.43
2023-05-24T18:23:37.606Z,16.92
2023-05-24T18:26:09.371Z,13.00
2023-05-24T18:28:37.671Z,13.98
2023-05-24T18:31:10.411Z,15.38
2023-05-24T18:33:38.506Z,16.65
2023-05-24T18:36:08.159Z,17.35
2023-05-24T18:38:36.157Z,14.75
2023-05-24T18:41:05.951Z,20.92
2023-05-24T18:43:33.837Z,14.52
2023-05-24T18:46:01.644Z,17.60
2023-05-24T18:48:29.237Z,22.02
2023-05-24T18:50:56.723Z,17.60
2023-05-24T18:53:24.056Z,13.57
2023-05-24T18:55:51.514Z,16.23
2023-05-24T18:58:18.885Z,14.50
2023-05-24T19:00:46.203Z,17.85
2023-05-24T19:03:13.781Z,18.88
2023-05-24T19:05:43.888Z,12.32
2023-05-24T19:08:12.086Z,16.13
2023-05-24T19:10:39.270Z,18.88
2023-05-24T19:13:06.862Z,18.50
2023-05-24T19:15:37.529Z,18.30
2023-05-24T19:18:06.080Z,14.77
2023-05-24T19:20:33.679Z,14.13
2023-05-24T19:23:01.506Z,14.73
2023-05-24T19:25:29.009Z,21.75
2023-05-24T19:27:59.778Z,15.85
2023-05-24T19:30:28.117Z,15.38
2023-05-24T19:32:55.595Z,13.23
2023-05-24T19:35:22.919Z,14.27
2023-05-24T19:37:50.813Z,14.93
2023-05-24T19:40:18.166Z,14.25
2023-05-24T19:42:45.759Z,10.68
2023-05-24T19:45:13.556Z,15.00
2023-05-24T19:47:41.409Z,16.73
2023-05-24T19:50:09.189Z,17.45
2023-05-24T19:52:36.865Z,13.43
2023-05-24T19:55:04.583Z,11.60
2023-05-24T19:57:31.920Z,11.05
2023-05-24T19:59:59.070Z,14.13
2023-05-24T20:02:26.787Z,16.35
2023-05-24T20:04:54.610Z,15.48
2023-05-24T20:07:22.150Z,14.45
2023-05-24T20:09:49.977Z,14.77
2023-05-24T20:12:17.160Z,16.58
2023-05-24T20:14:44.907Z,15.70
2023-05-24T20:17:12.158Z,17.23
2023-05-24T20:19:39.367Z,16.90
2023-05-24T20:22:06.702Z,12.50
2023-05-24T20:24:34.099Z,15.35
2023-05-24T20:27:02.388Z,15.48
2023-05-24T20:29:30.611Z,16.00
2023-05-24T20:31:57.887Z,12.02
2023-05-24T20:34:25.264Z,13.43
2023-05-24T20:36:52.752Z,15.45
2023-05-24T20:39:19.946Z,15.32
2023-05-24T20:41:47.454Z,14.23
2023-05-24T20:44:14.857Z,13.90
2023-05-24T20:46:42.663Z,15.65
2023-05-24T20:49:09.857Z,13.15
2023-05-24T20:51:37.092Z,15.85
2023-05-24T20:54:04.786Z,16.75
2023-05-24T20:56:33.110Z,14.82
2023-05-24T20:59:02.212Z,14.00
2023-05-24T21:01:29.767Z,16.90
2023-05-24T21:03:57.082Z,13.20
2023-05-24T21:06:25.733Z,18.90
2023-05-24T21:08:52.884Z,19.13
2023-05-24T21:11:20.159Z,18.33
2023-05-24T21:13:47.444Z,17.77
2023-05-24T21:16:15.008Z,13.98
2023-05-24T21:18:42.331Z,15.80
2023-05-24T21:21:11.495Z,15.85
2023-05-24T21:23:38.992Z,13.40
2023-05-24T21:26:06.323Z,18.80
2023-05-24T21:28:33.818Z,14.82
2023-05-24T21:31:01.085Z,15.60
2023-05-24T21:33:28.612Z,16.83
2023-05-24T21:35:56.152Z,16.10
2023-05-24T21:38:24.374Z,16.00
2023-05-24T21:40:51.801Z,13.82
2023-05-24T21:43:19.378Z,19.20
2023-05-24T21:45:47.036Z,20.63
2023-05-24T21:48:14.177Z,20.77
2023-05-24T21:50:41.729Z,18.10
2023-05-24T21:53:09.254Z,16.67
2023-05-24T21:55:36.983Z,20.17
2023-05-24T21:58:04.176Z,18.77
2023-05-24T22:00:31.965Z,15.93
2023-05-24T22:02:59.188Z,20.23
2023-05-24T22:05:27.977Z,16.17
2023-05-24T22:07:55.738Z,20.25
2023-05-24T22:10:22.993Z,18.10
2023-05-24T22:12:50.642Z,20.00
2023-05-24T22:15:17.846Z,16.17
2023-05-24T22:17:45.394Z,17.17
2023-05-24T22:20:13.374Z,19.40
2023-05-24T22:22:48.825Z,16.25
2023-05-24T22:25:20.761Z,19.63
2023-05-24T22:27:51.340Z,18.45
2023-05-24T22:30:19.613Z,16.80
2023-05-24T22:32:47.060Z,14.20
2023-05-24T22:35:14.561Z,14.45
2023-05-24T22:37:42.311Z,17.42
2023-05-24T22:40:09.742Z,18.23
2023-05-24T22:42:37.719Z,14.95
2023-05-24T22:45:05.517Z,15.32
2023-05-24T22:47:33.486Z,14.38
2023-05-24T22:50:02.211Z,14.27
2023-05-24T22:52:30.462Z,10.68
2023-05-24T22:54:57.786Z,16.15
2023-05-24T22:57:24.995Z,14.48
2023-05-24T22:59:52.192Z,16.65
2023-05-24T23:02:19.540Z,14.90
2023-05-24T23:04:47.561Z,16.85
2023-05-24T23:07:15.572Z,16.25
2023-05-24T23:09:43.225Z,14.07
2023-05-24T23:12:11.097Z,15.18
2023-05-24T23:14:39.502Z,15.23
2023-05-24T23:17:13.459Z,12.48
2023-05-24T23:19:45.199Z,14.05
2023-05-24T23:22:14.028Z,14.35
2023-05-24T23:24:42.689Z,12.07
2023-05-24T23:27:10.211Z,13.52
2023-05-24T23:29:40.641Z,16.48
2023-05-24T23:32:08.294Z,13.20
2023-05-24T23:34:36.330Z,12.63
2023-05-24T23:37:04.474Z,12.63
2023-05-24T23:39:31.942Z,12.60
2023-05-24T23:41:59.245Z,13.25
2023-05-24T23:44:26.586Z,16.05
2023-05-24T23:46:53.864Z,12.50
2023-05-24T23:49:22.476Z,15.52
2023-05-24T23:51:50.152Z,15.23
2023-05-24T23:54:19.273Z,15.43
2023-05-24T23:56:46.921Z,11.10
2023-05-24T23:59:16.001Z,11.73
