createdAt,value
2023-05-04T00:00:19.719Z,93.41
2023-05-04T00:01:19.581Z,93.22
2023-05-04T00:03:23.785Z,93.27
2023-05-04T00:04:23.480Z,93.22
2023-05-04T00:06:27.331Z,93.17
2023-05-04T00:07:27.290Z,93.70
2023-05-04T00:09:31.202Z,93.65
2023-05-04T00:10:31.137Z,93.27
2023-05-04T00:12:35.064Z,93.74
2023-05-04T00:13:35.021Z,93.55
2023-05-04T00:15:38.922Z,93.46
2023-05-04T00:16:38.931Z,94.22
2023-05-04T00:18:42.831Z,94.12
2023-05-04T00:19:42.794Z,94.51
2023-05-04T00:21:35.635Z,94.32
2023-05-04T00:22:35.589Z,94.22
2023-05-04T00:24:39.489Z,93.93
2023-05-04T00:25:39.434Z,94.12
2023-05-04T00:27:43.350Z,94.60
2023-05-04T00:28:43.298Z,94.51
2023-05-04T00:30:47.784Z,94.51
2023-05-04T00:31:47.617Z,94.70
2023-05-04T00:33:51.261Z,94.70
2023-05-04T00:34:51.207Z,94.79
2023-05-04T00:36:55.101Z,94.70
2023-05-04T00:37:55.062Z,94.70
2023-05-04T00:39:58.974Z,94.89
2023-05-04T00:40:58.933Z,94.98
2023-05-04T00:43:02.821Z,95.17
2023-05-04T00:44:02.782Z,94.89
2023-05-04T00:46:06.698Z,95.03
2023-05-04T00:47:06.690Z,95.12
2023-05-04T00:48:06.657Z,95.08
2023-05-04T00:49:06.559Z,95.17
2023-05-04T00:50:06.799Z,95.08
2023-05-04T00:51:06.484Z,94.93
2023-05-04T00:52:06.457Z,95.51
2023-05-04T00:53:06.425Z,95.41
2023-05-04T00:54:06.394Z,95.12
2023-05-04T00:55:06.406Z,94.65
2023-05-04T00:56:06.320Z,94.84
2023-05-04T00:57:06.280Z,95.41
2023-05-04T00:58:06.246Z,95.51
2023-05-04T00:59:06.209Z,95.51
2023-05-04T01:00:06.405Z,95.89
2023-05-04T01:01:06.191Z,95.89
2023-05-04T01:02:06.112Z,95.98
2023-05-04T01:03:06.199Z,95.70
2023-05-04T01:04:06.166Z,95.61
2023-05-04T01:05:05.996Z,95.61
2023-05-04T01:06:05.972Z,95.89
2023-05-04T01:07:05.922Z,96.08
2023-05-04T01:08:05.891Z,96.17
2023-05-04T01:09:05.850Z,96.36
2023-05-04T01:10:06.049Z,96.36
2023-05-04T01:11:05.790Z,96.36
2023-05-04T01:12:05.751Z,96.46
2023-05-04T01:13:05.751Z,96.36
2023-05-04T01:14:05.701Z,96.46
2023-05-04T01:15:05.641Z,96.17
2023-05-04T01:16:05.608Z,96.27
2023-05-04T01:17:05.732Z,96.36
2023-05-04T01:18:05.618Z,96.36
2023-05-04T01:19:05.509Z,96.27
2023-05-04T01:20:05.904Z,96.36
2023-05-04T01:21:05.430Z,96.36
2023-05-04T01:22:05.398Z,96.17
2023-05-04T01:23:05.381Z,96.46
2023-05-04T01:24:05.332Z,96.36
2023-05-04T01:25:05.295Z,96.27
2023-05-04T01:26:05.256Z,96.27
2023-05-04T01:27:05.220Z,96.08
2023-05-04T01:28:05.183Z,96.65
2023-05-04T01:29:05.167Z,96.84
2023-05-04T01:30:05.329Z,96.46
2023-05-04T01:31:05.118Z,96.75
2023-05-04T01:32:05.044Z,96.46
2023-05-04T01:33:05.064Z,96.56
2023-05-04T01:34:04.971Z,96.84
2023-05-04T01:35:04.937Z,96.36
2023-05-04T01:36:04.896Z,96.27
2023-05-04T01:37:04.869Z,96.36
2023-05-04T01:38:04.827Z,96.36
2023-05-04T01:39:04.791Z,96.22
2023-05-04T01:40:04.952Z,96.27
2023-05-04T01:41:04.728Z,96.03
2023-05-04T01:42:04.679Z,95.94
2023-05-04T01:43:04.647Z,96.17
2023-05-04T01:44:04.616Z,96.75
2023-05-04T01:45:04.572Z,96.12
2023-05-04T01:46:04.575Z,95.94
2023-05-04T01:47:04.511Z,95.94
2023-05-04T01:48:04.502Z,96.22
2023-05-04T01:49:04.430Z,96.22
2023-05-04T01:50:04.582Z,96.03
2023-05-04T01:51:04.358Z,96.03
2023-05-04T01:52:04.320Z,95.94
2023-05-04T01:53:04.287Z,96.03
2023-05-04T01:54:04.251Z,95.94
2023-05-04T01:55:04.218Z,96.22
2023-05-04T01:56:04.186Z,96.22
2023-05-04T01:57:04.160Z,96.22
2023-05-04T01:58:04.129Z,96.41
2023-05-04T01:59:04.074Z,96.22
2023-05-04T02:00:04.294Z,96.03
2023-05-04T02:01:04.007Z,95.94
2023-05-04T02:02:04.152Z,96.60
2023-05-04T02:03:03.990Z,96.60
2023-05-04T02:04:04.041Z,96.51
2023-05-04T02:05:03.864Z,96.70
2023-05-04T02:06:03.869Z,96.89
2023-05-04T02:07:03.787Z,96.51
2023-05-04T02:08:03.753Z,96.80
2023-05-04T02:09:03.726Z,96.60
2023-05-04T02:10:03.922Z,97.08
2023-05-04T02:11:03.645Z,96.89
2023-05-04T02:12:03.622Z,96.80
2023-05-04T02:13:03.619Z,97.08
2023-05-04T02:14:03.548Z,96.80
2023-05-04T02:15:03.500Z,96.51
2023-05-04T02:16:03.519Z,96.80
2023-05-04T02:17:03.434Z,96.36
2023-05-04T02:18:03.416Z,96.51
2023-05-04T02:19:03.361Z,96.60
2023-05-04T02:20:03.441Z,96.51
2023-05-04T02:21:03.284Z,96.27
2023-05-04T02:22:03.251Z,96.32
2023-05-04T02:23:03.227Z,96.75
2023-05-04T02:24:03.191Z,96.51
2023-05-04T02:25:03.151Z,96.84
2023-05-04T02:26:03.133Z,96.55
2023-05-04T02:27:03.079Z,96.84
2023-05-04T02:28:03.057Z,96.55
2023-05-04T02:29:03.005Z,96.55
2023-05-04T02:30:03.248Z,96.55
2023-05-04T02:31:02.931Z,96.46
2023-05-04T02:32:02.942Z,96.65
2023-05-04T02:33:02.905Z,96.55
2023-05-04T02:34:02.854Z,96.36
2023-05-04T02:35:02.809Z,97.22
2023-05-04T02:36:02.751Z,96.84
2023-05-04T02:37:03.301Z,97.03
2023-05-04T02:38:02.675Z,97.31
2023-05-04T02:39:02.644Z,97.13
2023-05-04T02:40:02.906Z,96.84
2023-05-04T02:41:02.578Z,97.99
2023-05-04T02:42:02.533Z,97.99
2023-05-04T02:43:02.503Z,97.99
2023-05-04T02:44:02.465Z,98.08
2023-05-04T02:45:02.449Z,97.13
2023-05-04T02:46:02.449Z,97.13
2023-05-04T02:47:02.348Z,97.31
2023-05-04T02:48:02.427Z,96.94
2023-05-04T02:49:02.283Z,97.99
2023-05-04T02:50:02.416Z,97.60
2023-05-04T02:51:02.211Z,97.99
2023-05-04T02:52:02.174Z,97.79
2023-05-04T02:53:02.135Z,97.79
2023-05-04T02:54:02.105Z,97.60
2023-05-04T02:55:02.064Z,97.79
2023-05-04T02:56:02.028Z,97.70
2023-05-04T02:57:01.995Z,97.60
2023-05-04T02:58:01.970Z,97.79
2023-05-04T02:59:01.919Z,97.60
2023-05-04T03:00:02.148Z,97.51
2023-05-04T03:01:01.894Z,97.41
2023-05-04T03:02:01.816Z,97.51
2023-05-04T03:03:01.836Z,97.79
2023-05-04T03:04:01.794Z,97.70
2023-05-04T03:05:01.706Z,97.70
2023-05-04T03:06:01.676Z,97.51
2023-05-04T03:07:01.642Z,97.70
2023-05-04T03:08:01.612Z,97.99
2023-05-04T03:09:01.562Z,97.03
2023-05-04T03:10:01.627Z,97.22
2023-05-04T03:11:01.497Z,97.60
2023-05-04T03:12:01.453Z,97.51
2023-05-04T03:13:01.433Z,97.89
2023-05-04T03:14:01.373Z,97.99
2023-05-04T03:15:01.340Z,97.31
2023-05-04T03:16:01.337Z,97.03
2023-05-04T03:17:01.285Z,97.03
2023-05-04T03:18:01.267Z,96.55
2023-05-04T03:19:01.195Z,96.65
2023-05-04T03:20:01.166Z,96.36
2023-05-04T03:21:01.164Z,95.98
2023-05-04T03:22:01.098Z,96.17
2023-05-04T03:23:01.068Z,96.08
2023-05-04T03:24:01.034Z,96.46
2023-05-04T03:25:00.984Z,95.70
2023-05-04T03:26:00.955Z,95.79
2023-05-04T03:27:00.917Z,95.70
2023-05-04T03:28:00.882Z,95.41
2023-05-04T03:29:00.866Z,95.70
2023-05-04T03:30:00.817Z,95.22
2023-05-04T03:31:00.766Z,95.22
2023-05-04T03:32:00.787Z,94.46
2023-05-04T03:33:00.729Z,95.22
2023-05-04T03:34:00.658Z,95.32
2023-05-04T03:35:02.579Z,94.98
2023-05-04T03:36:00.603Z,94.60
2023-05-04T03:37:00.556Z,94.60
2023-05-04T03:38:00.528Z,94.03
2023-05-04T03:39:00.482Z,93.89
2023-05-04T03:40:00.445Z,94.22
2023-05-04T03:41:00.400Z,94.22
2023-05-04T03:42:00.393Z,93.84
2023-05-04T03:43:00.332Z,94.22
2023-05-04T03:44:00.300Z,94.41
2023-05-04T03:45:01.821Z,93.55
2023-05-04T03:46:00.259Z,93.55
2023-05-04T03:47:00.210Z,93.74
2023-05-04T03:48:00.245Z,94.03
2023-05-04T03:49:00.158Z,94.41
2023-05-04T03:50:00.119Z,94.03
2023-05-04T03:51:00.045Z,94.03
2023-05-04T03:52:00.027Z,93.27
2023-05-04T03:52:59.976Z,93.74
2023-05-04T03:53:59.940Z,93.93
2023-05-04T03:54:59.900Z,93.65
2023-05-04T03:55:59.868Z,93.37
2023-05-04T03:56:59.844Z,93.55
2023-05-04T03:57:59.856Z,93.37
2023-05-04T03:58:59.761Z,93.46
2023-05-04T03:59:59.731Z,93.55
2023-05-04T04:00:59.690Z,93.74
2023-05-04T04:01:59.710Z,93.74
2023-05-04T04:02:59.710Z,93.65
2023-05-04T04:03:59.672Z,93.27
2023-05-04T04:04:59.549Z,93.37
2023-05-04T04:05:59.512Z,93.08
2023-05-04T04:06:59.472Z,93.17
2023-05-04T04:07:59.439Z,93.08
2023-05-04T04:08:59.407Z,93.08
2023-05-04T04:09:59.366Z,93.37
2023-05-04T04:10:59.356Z,93.37
2023-05-04T04:11:59.297Z,93.08
2023-05-04T04:12:59.292Z,93.08
2023-05-04T04:13:59.230Z,93.17
2023-05-04T04:14:59.199Z,93.17
2023-05-04T04:15:59.182Z,93.17
2023-05-04T04:16:59.118Z,93.46
2023-05-04T04:17:59.166Z,93.08
2023-05-04T04:18:59.045Z,93.55
2023-05-04T04:19:59.006Z,92.89
2023-05-04T04:20:58.988Z,93.46
2023-05-04T04:21:58.938Z,93.46
2023-05-04T04:22:58.913Z,93.27
2023-05-04T04:23:58.862Z,93.08
2023-05-04T04:24:58.831Z,93.08
2023-05-04T04:25:58.797Z,92.98
2023-05-04T04:26:58.775Z,93.27
2023-05-04T04:27:58.735Z,93.17
2023-05-04T04:28:58.687Z,93.08
2023-05-04T04:29:58.653Z,92.89
2023-05-04T04:30:58.645Z,92.79
2023-05-04T04:31:58.626Z,92.79
2023-05-04T04:32:58.583Z,92.41
2023-05-04T04:33:58.536Z,92.65
2023-05-04T04:34:58.478Z,92.22
2023-05-04T04:35:58.450Z,92.65
2023-05-04T04:36:58.404Z,92.60
2023-05-04T04:37:58.372Z,92.46
2023-05-04T04:38:58.345Z,92.36
2023-05-04T04:39:58.309Z,92.27
2023-05-04T04:40:58.288Z,92.36
2023-05-04T04:41:58.220Z,92.46
2023-05-04T04:42:58.194Z,92.46
2023-05-04T04:43:58.155Z,92.27
2023-05-04T04:44:58.117Z,91.88
2023-05-04T04:45:58.092Z,92.46
2023-05-04T04:46:58.088Z,91.98
2023-05-04T04:47:58.063Z,92.84
2023-05-04T04:48:57.978Z,92.46
2023-05-04T04:49:57.952Z,92.46
2023-05-04T04:50:57.907Z,92.46
2023-05-04T04:51:57.869Z,92.27
2023-05-04T04:52:57.833Z,92.46
2023-05-04T04:53:57.795Z,92.17
2023-05-04T04:54:57.771Z,92.36
2023-05-04T04:55:57.727Z,92.65
2023-05-04T04:56:57.693Z,92.55
2023-05-04T04:57:57.661Z,92.08
2023-05-04T04:58:57.620Z,92.27
2023-05-04T04:59:57.584Z,92.36
2023-05-04T05:00:57.574Z,92.17
2023-05-04T05:01:57.514Z,92.46
2023-05-04T05:02:57.540Z,92.46
2023-05-04T05:03:57.440Z,92.17
2023-05-04T05:04:57.459Z,92.36
2023-05-04T05:05:57.370Z,92.55
2023-05-04T05:06:57.341Z,92.08
2023-05-04T05:07:57.298Z,92.41
2023-05-04T05:08:57.265Z,92.60
2023-05-04T05:09:57.240Z,92.36
2023-05-04T05:10:57.198Z,92.12
2023-05-04T05:11:57.162Z,92.03
2023-05-04T05:12:57.161Z,91.46
2023-05-04T05:13:57.093Z,91.83
2023-05-04T05:14:57.054Z,91.46
2023-05-04T05:15:57.019Z,91.27
2023-05-04T05:16:57.003Z,91.55
2023-05-04T05:17:57.192Z,91.64
2023-05-04T05:18:56.912Z,91.55
2023-05-04T05:19:56.875Z,91.83
2023-05-04T05:20:56.839Z,90.88
2023-05-04T05:21:56.810Z,91.27
2023-05-04T05:22:56.769Z,90.98
2023-05-04T05:23:56.741Z,90.88
2023-05-04T05:24:56.717Z,90.79
2023-05-04T05:25:56.713Z,90.31
2023-05-04T05:26:56.642Z,90.31
2023-05-04T05:27:56.595Z,90.41
2023-05-04T05:28:56.554Z,90.59
2023-05-04T05:29:56.536Z,90.59
2023-05-04T05:30:56.523Z,90.59
2023-05-04T05:31:56.453Z,90.55
2023-05-04T05:32:56.446Z,90.36
2023-05-04T05:33:56.391Z,90.26
2023-05-04T05:34:56.354Z,90.45
2023-05-04T05:35:56.319Z,90.73
2023-05-04T05:36:56.283Z,90.45
2023-05-04T05:37:56.251Z,90.55
2023-05-04T05:38:56.218Z,90.45
2023-05-04T05:39:56.193Z,90.07
2023-05-04T05:40:56.152Z,89.97
2023-05-04T05:41:56.106Z,90.45
2023-05-04T05:42:56.070Z,89.69
2023-05-04T05:43:56.032Z,90.07
2023-05-04T05:44:55.998Z,90.26
2023-05-04T05:45:55.979Z,89.50
2023-05-04T05:46:55.935Z,89.59
2023-05-04T05:47:55.957Z,90.07
2023-05-04T05:48:55.856Z,90.26
2023-05-04T05:49:55.841Z,89.69
2023-05-04T05:50:55.789Z,90.26
2023-05-04T05:51:55.754Z,89.40
2023-05-04T05:52:55.717Z,89.21
2023-05-04T05:53:55.696Z,89.12
2023-05-04T05:54:55.650Z,89.50
2023-05-04T05:55:55.620Z,89.12
2023-05-04T05:56:55.582Z,88.87
2023-05-04T05:57:55.547Z,88.92
2023-05-04T05:58:55.506Z,89.06
2023-05-04T05:59:55.483Z,89.06
2023-05-04T06:00:55.443Z,89.16
2023-05-04T06:01:55.411Z,88.97
2023-05-04T06:02:55.439Z,89.25
2023-05-04T06:03:55.624Z,89.25
2023-05-04T06:04:55.396Z,89.06
2023-05-04T06:05:55.267Z,88.97
2023-05-04T06:06:55.247Z,88.97
2023-05-04T06:07:55.200Z,88.40
2023-05-04T06:08:55.163Z,87.92
2023-05-04T06:09:55.129Z,88.11
2023-05-04T06:10:55.090Z,88.68
2023-05-04T06:11:55.656Z,88.40
2023-05-04T06:12:55.068Z,88.20
2023-05-04T06:13:54.995Z,88.01
2023-05-04T06:14:54.962Z,87.96
2023-05-04T06:15:54.991Z,88.54
2023-05-04T06:16:54.889Z,87.68
2023-05-04T06:17:54.873Z,87.68
2023-05-04T06:18:54.813Z,87.39
2023-05-04T06:19:54.786Z,87.39
2023-05-04T06:20:54.746Z,87.39
2023-05-04T06:21:54.751Z,87.48
2023-05-04T06:22:54.686Z,87.20
2023-05-04T06:23:54.640Z,87.29
2023-05-04T06:24:58.939Z,87.10
2023-05-04T06:25:54.576Z,87.01
2023-05-04T06:26:54.551Z,86.72
2023-05-04T06:27:54.507Z,87.01
2023-05-04T06:28:54.480Z,87.10
2023-05-04T06:29:54.448Z,87.10
2023-05-04T06:30:54.433Z,86.82
2023-05-04T06:31:54.412Z,86.72
2023-05-04T06:32:54.546Z,86.43
2023-05-04T06:33:54.303Z,86.91
2023-05-04T06:34:54.268Z,87.15
2023-05-04T06:35:54.240Z,86.24
2023-05-04T06:36:54.192Z,86.43
2023-05-04T06:37:54.190Z,85.96
2023-05-04T06:38:54.130Z,86.38
2023-05-04T06:39:54.726Z,86.34
2023-05-04T06:40:54.060Z,86.38
2023-05-04T06:41:54.028Z,86.00
2023-05-04T06:42:53.996Z,85.81
2023-05-04T06:43:53.959Z,85.90
2023-05-04T06:44:53.932Z,85.33
2023-05-04T06:45:53.901Z,85.14
2023-05-04T06:46:53.867Z,85.14
2023-05-04T06:47:53.902Z,85.71
2023-05-04T06:48:53.792Z,85.62
2023-05-04T06:49:53.755Z,85.52
2023-05-04T06:50:53.725Z,85.33
2023-05-04T06:51:53.688Z,85.71
2023-05-04T06:52:53.650Z,85.71
2023-05-04T06:53:53.632Z,85.62
2023-05-04T06:54:53.588Z,85.71
2023-05-04T06:55:53.563Z,85.81
2023-05-04T06:56:53.526Z,86.43
2023-05-04T06:57:53.486Z,86.14
2023-05-04T06:58:53.444Z,85.94
2023-05-04T06:59:53.423Z,85.47
2023-05-04T07:00:53.395Z,85.09
2023-05-04T07:01:53.345Z,85.28
2023-05-04T07:02:53.347Z,84.32
2023-05-04T07:03:53.292Z,84.52
2023-05-04T07:04:53.263Z,84.13
2023-05-04T07:05:53.208Z,84.80
2023-05-04T07:06:53.177Z,84.42
2023-05-04T07:07:53.145Z,85.18
2023-05-04T07:08:53.110Z,85.18
2023-05-04T07:09:53.117Z,85.47
2023-05-04T07:10:53.045Z,85.09
2023-05-04T07:11:53.011Z,84.80
2023-05-04T07:12:53.017Z,84.52
2023-05-04T07:13:52.943Z,84.13
2023-05-04T07:14:52.908Z,84.13
2023-05-04T07:15:52.931Z,83.56
2023-05-04T07:16:52.846Z,83.75
2023-05-04T07:17:52.861Z,83.98
2023-05-04T07:18:52.773Z,83.69
2023-05-04T07:19:52.742Z,83.56
2023-05-04T07:20:54.235Z,83.46
2023-05-04T07:21:52.673Z,82.98
2023-05-04T07:22:52.649Z,82.93
2023-05-04T07:23:52.612Z,83.22
2023-05-04T07:24:52.595Z,83.40
2023-05-04T07:25:53.767Z,83.17
2023-05-04T07:26:52.500Z,82.93
2023-05-04T07:27:52.468Z,82.83
2023-05-04T07:28:52.439Z,83.40
2023-05-04T07:29:52.403Z,82.83
2023-05-04T07:30:52.368Z,82.83
2023-05-04T07:31:52.361Z,83.22
2023-05-04T07:32:52.397Z,83.89
2023-05-04T07:33:52.269Z,82.83
2023-05-04T07:34:52.236Z,82.93
2023-05-04T07:35:52.207Z,82.74
2023-05-04T07:36:52.172Z,82.54
2023-05-04T07:37:52.133Z,82.64
2023-05-04T07:38:52.110Z,82.74
2023-05-04T07:39:52.079Z,82.93
2023-05-04T07:40:52.042Z,82.83
2023-05-04T07:41:52.047Z,82.17
2023-05-04T07:42:51.970Z,83.06
2023-05-04T07:43:51.944Z,83.45
2023-05-04T07:44:51.901Z,82.59
2023-05-04T07:45:51.898Z,82.97
2023-05-04T07:46:51.828Z,83.16
2023-05-04T07:47:52.867Z,83.36
2023-05-04T07:48:51.778Z,82.87
2023-05-04T07:49:51.752Z,83.26
2023-05-04T07:50:51.718Z,82.40
2023-05-04T07:51:51.672Z,82.20
2023-05-04T07:52:51.643Z,82.97
2023-05-04T07:53:51.607Z,82.78
2023-05-04T07:54:51.564Z,82.30
2023-05-04T07:55:51.539Z,82.68
2023-05-04T07:56:51.506Z,82.49
2023-05-04T07:57:51.557Z,82.01
2023-05-04T07:58:51.451Z,82.78
2023-05-04T07:59:51.405Z,82.49
2023-05-04T08:00:51.369Z,82.92
2023-05-04T08:01:51.350Z,82.82
2023-05-04T08:02:51.434Z,82.82
2023-05-04T08:03:51.279Z,82.73
2023-05-04T08:04:51.245Z,82.73
2023-05-04T08:05:51.213Z,82.34
2023-05-04T08:06:51.183Z,82.06
2023-05-04T08:07:51.154Z,82.43
2023-05-04T08:08:52.706Z,82.63
2023-05-04T08:09:51.079Z,83.01
2023-05-04T08:10:51.045Z,82.63
2023-05-04T08:11:51.022Z,82.34
2023-05-04T08:12:51.025Z,83.01
2023-05-04T08:13:50.947Z,81.86
2023-05-04T08:14:50.919Z,82.86
2023-05-04T08:15:51.193Z,83.05
2023-05-04T08:16:50.856Z,82.38
2023-05-04T08:17:50.841Z,81.81
2023-05-04T08:18:50.799Z,82.19
2023-05-04T08:19:50.751Z,81.52
2023-05-04T08:20:50.722Z,81.43
2023-05-04T08:21:50.689Z,81.62
2023-05-04T08:22:50.665Z,81.43
2023-05-04T08:23:50.626Z,81.62
2023-05-04T08:24:50.592Z,81.71
2023-05-04T08:25:50.563Z,82.09
2023-05-04T08:27:03.552Z,81.13
2023-05-04T08:27:50.493Z,81.04
2023-05-04T08:28:50.465Z,81.71
2023-05-04T08:29:50.432Z,81.52
2023-05-04T08:30:50.402Z,81.56
2023-05-04T08:31:50.394Z,81.37
2023-05-04T08:32:50.391Z,81.75
2023-05-04T08:33:50.303Z,81.46
2023-05-04T08:34:50.272Z,81.66
2023-05-04T08:35:50.234Z,81.46
2023-05-04T08:36:50.205Z,81.08
2023-05-04T08:37:50.179Z,81.08
2023-05-04T08:38:50.142Z,81.27
2023-05-04T08:39:50.110Z,81.70
2023-05-04T08:40:50.641Z,81.22
2023-05-04T08:41:50.048Z,81.51
2023-05-04T08:42:50.013Z,81.41
2023-05-04T08:43:49.987Z,81.22
2023-05-04T08:44:49.954Z,81.41
2023-05-04T08:45:50.069Z,81.12
2023-05-04T08:46:49.903Z,81.22
2023-05-04T08:47:49.862Z,80.83
2023-05-04T08:48:49.823Z,81.02
2023-05-04T08:49:49.812Z,80.64
2023-05-04T08:50:49.767Z,80.78
2023-05-04T08:51:49.723Z,80.83
2023-05-04T08:52:49.702Z,80.68
2023-05-04T08:53:49.679Z,80.78
2023-05-04T08:54:49.638Z,80.78
2023-05-04T08:55:49.619Z,81.07
2023-05-04T08:56:49.582Z,80.68
2023-05-04T08:57:51.106Z,79.82
2023-05-04T08:58:49.510Z,79.34
2023-05-04T08:59:49.477Z,80.01
2023-05-04T09:00:49.497Z,79.91
2023-05-04T09:01:49.508Z,80.68
2023-05-04T09:02:49.413Z,80.05
2023-05-04T09:03:49.506Z,79.86
2023-05-04T09:04:49.318Z,79.86
2023-05-04T09:05:49.278Z,79.86
2023-05-04T09:06:49.258Z,79.57
2023-05-04T09:07:49.224Z,79.96
2023-05-04T09:08:49.196Z,79.76
2023-05-04T09:09:49.160Z,79.57
2023-05-04T09:10:49.132Z,79.86
2023-05-04T09:11:49.141Z,79.32
2023-05-04T09:12:49.108Z,78.84
2023-05-04T09:13:49.039Z,79.42
2023-05-04T09:14:49.010Z,79.61
2023-05-04T09:15:48.977Z,79.80
2023-05-04T09:16:48.972Z,79.52
2023-05-04T09:17:57.754Z,78.94
2023-05-04T09:18:48.878Z,78.17
2023-05-04T09:19:48.850Z,79.80
2023-05-04T09:20:48.825Z,79.55
2023-05-04T09:21:48.787Z,78.50
2023-05-04T09:22:48.755Z,78.50
2023-05-04T09:23:48.796Z,79.55
2023-05-04T09:24:48.697Z,79.94
2023-05-04T09:25:48.674Z,79.55
2023-05-04T09:26:48.633Z,78.50
2023-05-04T09:27:48.601Z,78.78
2023-05-04T09:28:48.572Z,78.30
2023-05-04T09:29:48.541Z,78.21
2023-05-04T09:30:48.554Z,78.30
2023-05-04T09:31:48.480Z,76.77
2023-05-04T09:32:48.520Z,76.86
2023-05-04T09:33:48.432Z,76.96
2023-05-04T09:34:48.385Z,77.00
2023-05-04T09:35:48.354Z,77.48
2023-05-04T09:36:48.328Z,78.15
2023-05-04T09:37:48.296Z,77.86
2023-05-04T09:38:48.273Z,77.19
2023-05-04T09:39:48.236Z,77.19
2023-05-04T09:40:48.203Z,77.09
2023-05-04T09:41:48.177Z,77.19
2023-05-04T09:42:48.147Z,77.38
2023-05-04T09:43:48.111Z,77.00
2023-05-04T09:44:48.087Z,77.58
2023-05-04T09:45:48.064Z,78.00
2023-05-04T09:46:48.043Z,77.23
2023-05-04T09:47:48.006Z,77.71
2023-05-04T09:48:47.971Z,77.61
2023-05-04T09:49:47.947Z,77.42
2023-05-04T09:50:47.910Z,77.51
2023-05-04T09:51:47.874Z,77.23
2023-05-04T09:52:47.847Z,76.36
2023-05-04T09:53:47.809Z,76.46
2023-05-04T09:54:47.786Z,76.26
2023-05-04T09:55:47.772Z,76.50
2023-05-04T09:56:47.726Z,76.75
2023-05-04T09:57:47.702Z,76.50
2023-05-04T09:58:47.664Z,75.24
2023-05-04T09:59:47.632Z,73.99
2023-05-04T10:00:47.602Z,75.82
2023-05-04T10:01:47.594Z,75.24
2023-05-04T10:02:47.618Z,74.29
2023-05-04T10:03:47.517Z,74.99
2023-05-04T10:04:47.484Z,74.41
2023-05-04T10:05:47.508Z,73.74
2023-05-04T10:06:47.424Z,72.88
2023-05-04T10:07:47.408Z,71.14
2023-05-04T10:08:47.365Z,70.95
2023-05-04T10:09:47.340Z,71.04
2023-05-04T10:10:47.307Z,71.72
2023-05-04T10:11:47.277Z,72.59
2023-05-04T10:12:47.278Z,71.24
2023-05-04T10:13:47.223Z,71.72
2023-05-04T10:14:47.412Z,71.47
2023-05-04T10:15:47.189Z,71.18
2023-05-04T10:16:47.127Z,71.28
2023-05-04T10:17:47.154Z,70.60
2023-05-04T10:18:47.068Z,70.21
2023-05-04T10:19:47.052Z,69.54
2023-05-04T10:20:47.014Z,68.29
2023-05-04T10:21:46.991Z,68.68
2023-05-04T10:22:46.953Z,68.32
2023-05-04T10:23:46.917Z,68.04
2023-05-04T10:24:46.894Z,68.13
2023-05-04T10:25:46.865Z,68.04
2023-05-04T10:26:46.849Z,67.16
2023-05-04T10:27:46.809Z,68.52
2023-05-04T10:28:46.782Z,68.90
2023-05-04T10:29:46.745Z,68.84
2023-05-04T10:30:46.724Z,68.26
2023-05-04T10:31:46.745Z,68.65
2023-05-04T10:32:46.701Z,67.78
2023-05-04T10:33:46.634Z,67.33
2023-05-04T10:34:46.603Z,67.97
2023-05-04T10:35:46.573Z,67.71
2023-05-04T10:36:46.544Z,67.81
2023-05-04T10:37:46.520Z,66.85
2023-05-04T10:38:46.507Z,67.33
2023-05-04T10:39:46.486Z,67.62
2023-05-04T10:40:46.431Z,66.69
2023-05-04T10:41:46.408Z,65.34
2023-05-04T10:42:46.385Z,64.95
2023-05-04T10:43:46.347Z,63.60
2023-05-04T10:44:46.321Z,63.60
2023-05-04T10:45:46.314Z,64.37
2023-05-04T10:46:46.267Z,64.47
2023-05-04T10:47:46.324Z,64.01
2023-05-04T10:48:46.220Z,62.76
2023-05-04T10:49:46.189Z,63.43
2023-05-04T10:50:46.160Z,63.37
2023-05-04T10:51:49.401Z,63.76
2023-05-04T10:52:46.107Z,63.95
2023-05-04T10:53:46.085Z,64.24
2023-05-04T10:54:46.045Z,62.82
2023-05-04T10:55:46.029Z,62.24
2023-05-04T10:56:46.000Z,62.73
2023-05-04T10:57:45.968Z,61.27
2023-05-04T10:58:45.941Z,61.08
2023-05-04T10:59:45.912Z,61.89
2023-05-04T11:00:45.893Z,61.21
2023-05-04T11:01:45.911Z,61.50
2023-05-04T11:02:45.863Z,60.72
2023-05-04T11:03:45.837Z,60.66
2023-05-04T11:04:45.783Z,61.24
2023-05-04T11:05:45.787Z,60.85
2023-05-04T11:06:45.734Z,60.66
2023-05-04T11:07:45.710Z,60.98
2023-05-04T11:08:45.680Z,60.24
2023-05-04T11:09:45.773Z,60.24
2023-05-04T11:10:45.630Z,59.07
2023-05-04T11:11:45.598Z,59.17
2023-05-04T11:12:45.602Z,58.69
2023-05-04T11:13:45.559Z,58.91
2023-05-04T11:14:45.523Z,58.33
2023-05-04T11:15:45.511Z,57.68
2023-05-04T11:16:45.558Z,57.87
2023-05-04T11:17:45.504Z,58.36
2023-05-04T11:18:45.426Z,57.48
2023-05-04T11:19:45.429Z,57.70
2023-05-04T11:20:45.377Z,57.42
2023-05-04T11:21:45.352Z,56.64
2023-05-04T11:22:45.337Z,56.74
2023-05-04T11:23:45.306Z,56.76
2023-05-04T11:24:45.279Z,56.18
2023-05-04T11:25:45.420Z,56.37
2023-05-04T11:26:45.236Z,56.50
2023-05-04T11:27:45.212Z,56.60
2023-05-04T11:28:45.191Z,56.30
2023-05-04T11:29:45.158Z,56.92
2023-05-04T11:30:45.133Z,56.04
2023-05-04T11:31:45.113Z,55.88
2023-05-04T11:32:45.099Z,54.90
2023-05-04T11:33:45.054Z,54.61
2023-05-04T11:34:45.044Z,54.61
2023-05-04T11:35:45.135Z,53.83
2023-05-04T11:36:44.988Z,53.61
2023-05-04T11:37:45.003Z,54.61
2023-05-04T11:38:44.941Z,54.42
2023-05-04T11:39:44.966Z,54.74
2023-05-04T11:40:44.898Z,54.44
2023-05-04T11:41:44.882Z,54.47
2023-05-04T11:42:44.849Z,53.89
2023-05-04T11:43:44.826Z,54.18
2023-05-04T11:44:44.804Z,54.18
2023-05-04T11:45:44.771Z,53.11
2023-05-04T11:46:44.807Z,52.55
2023-05-04T11:47:44.869Z,52.55
2023-05-04T11:48:44.713Z,51.39
2023-05-04T11:49:44.689Z,51.58
2023-05-04T11:50:44.667Z,51.51
2023-05-04T11:51:44.645Z,51.61
2023-05-04T11:52:44.619Z,53.06
2023-05-04T11:53:44.595Z,52.38
2023-05-04T11:54:44.576Z,52.60
2023-05-04T11:55:44.565Z,51.70
2023-05-04T11:56:44.533Z,51.73
2023-05-04T11:57:44.505Z,50.14
2023-05-04T11:58:44.486Z,50.56
2023-05-04T11:59:44.457Z,50.65
2023-05-04T12:00:44.438Z,50.65
2023-05-04T12:01:44.417Z,50.53
2023-05-04T12:02:44.473Z,51.24
2023-05-04T12:03:54.014Z,50.56
2023-05-04T12:04:44.348Z,50.36
2023-05-04T12:05:44.392Z,51.14
2023-05-04T12:06:44.306Z,51.65
2023-05-04T12:07:44.290Z,50.16
2023-05-04T12:08:44.269Z,50.19
2023-05-04T12:09:44.242Z,49.22
2023-05-04T12:10:44.220Z,49.24
2023-05-04T12:11:44.194Z,50.31
2023-05-04T12:12:44.171Z,50.02
2023-05-04T12:13:44.167Z,50.24
2023-05-04T12:14:44.129Z,48.58
2023-05-04T12:15:44.104Z,48.97
2023-05-04T12:16:44.109Z,49.27
2023-05-04T12:17:44.138Z,50.75
2023-05-04T12:18:44.038Z,50.46
2023-05-04T12:19:44.021Z,48.32
2023-05-04T12:20:44.004Z,47.73
2023-05-04T12:21:43.970Z,48.32
2023-05-04T12:22:43.952Z,48.05
2023-05-04T12:23:43.934Z,47.95
2023-05-04T12:24:43.933Z,48.61
2023-05-04T12:25:54.663Z,48.12
2023-05-04T12:26:43.874Z,48.34
2023-05-04T12:27:43.851Z,47.46
2023-05-04T12:28:43.825Z,47.48
2023-05-04T12:29:43.802Z,47.48
2023-05-04T12:30:43.776Z,47.11
2023-05-04T12:31:43.810Z,47.02
2023-05-04T12:32:43.764Z,46.92
2023-05-04T12:33:43.713Z,46.89
2023-05-04T12:34:43.693Z,46.01
2023-05-04T12:35:43.669Z,46.53
2023-05-04T12:36:43.653Z,47.11
2023-05-04T12:37:43.624Z,47.99
2023-05-04T12:38:43.608Z,47.02
2023-05-04T12:39:43.585Z,46.65
2023-05-04T12:40:43.570Z,46.55
2023-05-04T12:41:43.544Z,46.45
2023-05-04T12:42:43.525Z,45.67
2023-05-04T12:43:43.497Z,45.57
2023-05-04T12:44:43.479Z,45.76
2023-05-04T12:45:43.534Z,46.16
2023-05-04T12:46:43.444Z,46.36
2023-05-04T12:47:43.549Z,46.37
2023-05-04T12:48:43.397Z,46.18
2023-05-04T12:49:43.374Z,46.57
2023-05-04T12:50:43.357Z,45.69
2023-05-04T12:51:43.343Z,45.30
2023-05-04T12:52:43.311Z,44.32
2023-05-04T12:53:43.290Z,45.79
2023-05-04T12:54:43.266Z,44.91
2023-05-04T12:55:43.258Z,46.11
2023-05-04T12:56:43.228Z,45.32
2023-05-04T12:57:43.231Z,44.83
2023-05-04T12:58:43.208Z,44.17
2023-05-04T12:59:43.192Z,43.95
2023-05-04T13:00:45.676Z,44.83
2023-05-04T13:01:43.170Z,43.95
2023-05-04T13:02:43.207Z,43.56
2023-05-04T13:03:43.247Z,43.77
2023-05-04T13:04:43.064Z,44.66
2023-05-04T13:05:43.058Z,44.98
2023-05-04T13:06:43.015Z,44.48
2023-05-04T13:07:42.997Z,43.31