createdAt,value
2019-03-02T00:00:07.908Z,13.03
2019-03-02T00:02:36.685Z,14.53
2019-03-02T00:05:05.514Z,15.43
2019-03-02T00:07:34.312Z,16.70
2019-03-02T00:10:06.551Z,15.03
2019-03-02T00:12:34.523Z,15.40
2019-03-02T00:15:03.861Z,14.87
2019-03-02T00:17:32.600Z,13.13
2019-03-02T00:20:01.605Z,15.27
2019-03-02T00:22:30.411Z,17.07
2019-03-02T00:24:59.294Z,17.00
2019-03-02T00:27:28.141Z,15.30
2019-03-02T00:29:56.966Z,16.93
2019-03-02T00:32:25.708Z,17.27
2019-03-02T00:34:54.468Z,17.10
2019-03-02T00:37:23.227Z,19.27
2019-03-02T00:39:54.659Z,18.93
2019-03-02T00:42:22.456Z,18.40
2019-03-02T00:44:51.222Z,18.80
2019-03-02T00:47:20.024Z,18.53
2019-03-02T00:49:48.869Z,23.33
2019-03-02T00:52:20.520Z,25.17
2019-03-02T00:54:57.729Z,20.80
2019-03-02T00:57:19.576Z,20.77
2019-03-02T00:59:48.545Z,19.10
2019-03-02T01:02:17.299Z,24.20
2019-03-02T01:04:46.327Z,22.07
2019-03-02T01:07:15.092Z,23.20
2019-03-02T01:09:46.427Z,22.47
2019-03-02T01:12:14.421Z,26.03
2019-03-02T01:14:43.159Z,26.47
2019-03-02T01:17:11.990Z,27.97
2019-03-02T01:19:40.732Z,27.30
2019-03-02T01:22:09.935Z,25.57
2019-03-02T01:24:38.941Z,25.77
2019-03-02T01:27:08.523Z,26.43
2019-03-02T01:29:37.532Z,27.40
2019-03-02T01:32:06.564Z,26.47
2019-03-02T01:34:35.344Z,27.67
2019-03-02T01:37:08.159Z,24.50
2019-03-02T01:39:36.534Z,30.30
2019-03-02T01:42:05.881Z,28.93
2019-03-02T01:44:34.698Z,29.73
2019-03-02T01:47:03.566Z,27.00
2019-03-02T01:49:33.538Z,26.33
2019-03-02T01:52:02.526Z,31.20
2019-03-02T01:54:31.289Z,28.57
2019-03-02T01:57:00.097Z,26.73
2019-03-02T01:59:28.939Z,28.17
2019-03-02T02:02:00.064Z,29.80
2019-03-02T02:04:28.481Z,29.40
2019-03-02T02:06:57.290Z,31.17
2019-03-02T02:09:26.109Z,23.77
2019-03-02T02:11:54.839Z,26.53
2019-03-02T02:14:23.669Z,23.87
2019-03-02T02:16:52.468Z,23.90
2019-03-02T02:19:21.520Z,24.90
2019-03-02T02:21:50.295Z,25.20
2019-03-02T02:24:21.744Z,23.13
2019-03-02T02:26:49.573Z,27.80
2019-03-02T02:29:18.351Z,24.83
2019-03-02T02:31:47.080Z,24.27
2019-03-02T02:34:21.147Z,27.10
2019-03-02T02:36:46.278Z,28.83
2019-03-02T02:39:15.037Z,29.37
2019-03-02T02:41:43.798Z,30.33
2019-03-02T02:44:12.557Z,32.23
2019-03-02T02:46:41.298Z,35.27
2019-03-02T02:49:10.571Z,33.73
2019-03-02T02:51:44.542Z,38.07
2019-03-02T02:54:11.139Z,43.23
2019-03-02T02:56:40.320Z,40.43
2019-03-02T02:59:09.196Z,39.33
2019-03-02T03:01:37.987Z,39.70
2019-03-02T03:04:06.755Z,40.93
2019-03-02T03:06:35.509Z,42.57
2019-03-02T03:09:09.560Z,39.60
2019-03-02T03:11:43.725Z,36.87
2019-03-02T03:14:06.122Z,43.27
2019-03-02T03:16:36.974Z,42.00
2019-03-02T03:19:06.051Z,42.93
2019-03-02T03:21:34.810Z,41.07
2019-03-02T03:24:05.173Z,40.33
2019-03-02T03:26:35.323Z,40.93
2019-03-02T03:29:05.430Z,44.87
2019-03-02T03:31:35.160Z,37.97
2019-03-02T03:34:03.900Z,39.93
2019-03-02T03:36:33.999Z,44.33
2019-03-02T03:39:07.307Z,43.83
2019-03-02T03:41:42.986Z,44.87
2019-03-02T03:44:06.218Z,45.70
2019-03-02T03:46:35.510Z,42.77
2019-03-02T03:49:04.259Z,47.07
2019-03-02T03:51:33.011Z,42.20
2019-03-02T03:54:06.912Z,41.17
2019-03-02T03:56:32.838Z,42.73
2019-03-02T03:59:01.736Z,42.07
2019-03-02T04:01:30.566Z,42.47
2019-03-02T04:03:59.369Z,42.33
2019-03-02T04:06:29.207Z,41.43
2019-03-02T04:08:58.153Z,43.77
2019-03-02T04:11:27.026Z,44.37
2019-03-02T04:13:55.796Z,42.33
2019-03-02T04:16:24.554Z,49.33
2019-03-02T04:18:57.827Z,46.30
2019-03-02T04:21:28.087Z,45.47
2019-03-02T04:24:01.524Z,45.17
2019-03-02T04:26:31.348Z,44.50
2019-03-02T04:28:57.675Z,49.97
2019-03-02T04:31:26.407Z,50.73
2019-03-02T04:33:55.175Z,47.23
2019-03-02T04:36:23.986Z,49.13
2019-03-02T04:38:52.753Z,53.57
2019-03-02T04:41:21.591Z,47.97
2019-03-02T04:43:53.644Z,52.43
2019-03-02T04:46:20.820Z,58.43
2019-03-02T04:48:49.604Z,52.97
2019-03-02T04:51:18.401Z,55.63
2019-03-02T04:53:47.239Z,54.23
2019-03-02T04:56:15.985Z,55.63
2019-03-02T04:58:46.960Z,52.77
2019-03-02T05:01:15.182Z,63.00
2019-03-02T05:03:44.059Z,53.87
2019-03-02T05:06:15.656Z,57.03
2019-03-02T05:08:43.434Z,64.00
2019-03-02T05:11:12.538Z,63.40
2019-03-02T05:13:41.281Z,56.67
2019-03-02T05:16:10.072Z,58.67
2019-03-02T05:18:38.848Z,69.63
2019-03-02T05:21:07.622Z,63.43
2019-03-02T05:23:36.426Z,66.07
2019-03-02T05:26:05.181Z,67.33
2019-03-02T05:28:34.500Z,68.33
2019-03-02T05:31:06.243Z,63.03
2019-03-02T05:33:34.253Z,75.13
2019-03-02T05:36:03.176Z,71.23
2019-03-02T05:38:31.906Z,65.47
2019-03-02T05:41:02.663Z,71.37
2019-03-02T05:43:31.562Z,71.27
2019-03-02T05:46:00.330Z,71.03
2019-03-02T05:48:29.140Z,76.73
2019-03-02T05:50:57.891Z,67.87
2019-03-02T05:53:29.807Z,69.27
2019-03-02T05:55:57.106Z,72.27
2019-03-02T05:58:25.908Z,64.77
2019-03-02T06:00:54.676Z,70.23
2019-03-02T06:03:23.428Z,77.87
2019-03-02T06:05:52.339Z,70.17
2019-03-02T06:08:21.206Z,77.50
2019-03-02T06:10:49.969Z,71.50
2019-03-02T06:13:18.960Z,70.70
2019-03-02T06:15:47.811Z,75.73
2019-03-02T06:18:16.560Z,85.53
2019-03-02T06:20:45.300Z,74.17
2019-03-02T06:23:14.077Z,83.67
2019-03-02T06:25:42.820Z,73.00
2019-03-02T06:28:11.600Z,81.37
2019-03-02T06:30:40.653Z,75.03
2019-03-02T06:33:09.559Z,83.03
2019-03-02T06:35:38.285Z,75.97
2019-03-02T06:38:07.148Z,77.87
2019-03-02T06:40:35.961Z,70.63
2019-03-02T06:43:05.000Z,84.63
2019-03-02T06:45:33.742Z,79.90
2019-03-02T06:48:05.985Z,82.77
2019-03-02T06:50:35.720Z,83.30
2019-03-02T06:53:04.619Z,78.50
2019-03-02T06:55:33.721Z,75.03
2019-03-02T06:58:02.502Z,83.37
2019-03-02T07:00:31.499Z,77.83
2019-03-02T07:03:00.411Z,76.00
2019-03-02T07:05:29.695Z,81.17
2019-03-02T07:07:59.714Z,79.50
2019-03-02T07:10:28.491Z,77.23
2019-03-02T07:12:57.412Z,84.90
2019-03-02T07:15:26.162Z,71.53
2019-03-02T07:17:55.080Z,81.73
2019-03-02T07:20:27.374Z,76.17
2019-03-02T07:22:54.402Z,70.17
2019-03-02T07:25:23.181Z,77.10
2019-03-02T07:27:51.951Z,84.70
2019-03-02T07:30:20.711Z,77.63
2019-03-02T07:32:49.580Z,82.80
2019-03-02T07:35:19.302Z,73.67
2019-03-02T07:37:48.819Z,81.27
2019-03-02T07:40:17.664Z,82.33
2019-03-02T07:42:46.412Z,75.07
2019-03-02T07:45:16.711Z,76.33
2019-03-02T07:47:45.467Z,72.70
2019-03-02T07:50:14.796Z,72.30
2019-03-02T07:52:43.553Z,84.67
2019-03-02T07:55:14.688Z,73.10
2019-03-02T07:57:43.710Z,75.90
2019-03-02T08:00:20.328Z,78.20
2019-03-02T08:02:49.084Z,83.73
2019-03-02T08:05:17.921Z,79.30
2019-03-02T08:07:46.660Z,79.50
2019-03-02T08:10:15.555Z,74.53
2019-03-02T08:12:44.760Z,74.43
2019-03-02T08:15:14.976Z,74.20
2019-03-02T08:17:45.608Z,76.27
2019-03-02T08:20:16.590Z,72.73
2019-03-02T08:22:46.294Z,78.03
2019-03-02T08:25:16.766Z,69.67
2019-03-02T08:27:45.836Z,75.73
2019-03-02T08:30:17.443Z,66.10
2019-03-02T08:32:46.819Z,69.87
2019-03-02T08:35:16.665Z,72.00
2019-03-02T08:37:45.913Z,72.60
2019-03-02T08:40:19.391Z,74.83
2019-03-02T08:42:47.366Z,69.40
2019-03-02T08:45:18.439Z,68.80
2019-03-02T08:47:47.802Z,69.50
2019-03-02T08:50:19.022Z,73.03
2019-03-02T08:52:48.388Z,64.33
2019-03-02T08:55:21.500Z,59.90
2019-03-02T08:57:54.016Z,63.63
2019-03-02T09:00:22.855Z,67.97
2019-03-02T09:02:55.167Z,72.43
2019-03-02T09:05:42.833Z,68.50
2019-03-02T09:07:54.332Z,64.03
2019-03-02T09:10:23.896Z,62.73
2019-03-02T09:12:58.299Z,68.80
2019-03-02T09:15:30.417Z,57.87
2019-03-02T09:17:59.896Z,64.33
2019-03-02T09:20:32.459Z,65.67
2019-03-02T09:23:01.665Z,61.10
2019-03-02T09:25:30.579Z,54.63
2019-03-02T09:27:59.367Z,55.07
2019-03-02T09:30:28.162Z,52.27
2019-03-02T09:32:56.943Z,54.60
2019-03-02T09:35:25.744Z,53.77
2019-03-02T09:37:54.550Z,47.67
2019-03-02T09:40:24.758Z,53.13
2019-03-02T09:42:53.986Z,52.20
2019-03-02T09:45:22.887Z,44.83
2019-03-02T09:47:52.391Z,51.97
2019-03-02T09:50:21.948Z,48.20
2019-03-02T09:52:50.788Z,46.80
2019-03-02T09:55:20.258Z,43.30
2019-03-02T09:57:49.493Z,47.13
2019-03-02T10:00:23.512Z,48.63
2019-03-02T10:02:51.334Z,51.97
2019-03-02T10:05:20.409Z,44.30
2019-03-02T10:07:49.160Z,45.23
2019-03-02T10:10:18.068Z,49.40
2019-03-02T10:12:47.305Z,51.90
2019-03-02T10:15:19.433Z,47.67
2019-03-02T10:17:48.680Z,42.30
2019-03-02T10:20:17.511Z,42.03
2019-03-02T10:22:46.263Z,47.67
2019-03-02T10:25:15.482Z,46.80
2019-03-02T10:27:44.358Z,44.80
2019-03-02T10:30:14.143Z,44.17
2019-03-02T10:32:43.677Z,40.80
2019-03-02T10:35:13.577Z,43.90
2019-03-02T10:37:44.297Z,44.40
2019-03-02T10:40:16.694Z,46.70
2019-03-02T10:42:45.579Z,40.87
2019-03-02T10:45:17.591Z,39.97
2019-03-02T10:47:46.472Z,45.50
2019-03-02T10:50:19.703Z,41.53
2019-03-02T10:52:49.003Z,35.90
2019-03-02T10:55:18.214Z,37.27
2019-03-02T10:57:48.148Z,39.60
2019-03-02T11:00:25.723Z,39.30
2019-03-02T11:02:56.032Z,35.10
2019-03-02T11:05:25.618Z,43.53
2019-03-02T11:07:54.515Z,42.33
2019-03-02T11:10:23.344Z,35.20
2019-03-02T11:12:53.069Z,44.97
2019-03-02T11:15:21.985Z,38.40
2019-03-02T11:17:50.766Z,38.17
2019-03-02T11:20:20.743Z,31.27
2019-03-02T11:22:50.059Z,37.93
2019-03-02T11:25:19.503Z,37.27
2019-03-02T11:27:49.770Z,37.97
2019-03-02T11:30:19.504Z,34.87
2019-03-02T11:32:48.315Z,35.70
2019-03-02T11:35:19.295Z,39.37
2019-03-02T11:37:49.437Z,37.50
2019-03-02T11:40:18.389Z,35.77
2019-03-02T11:42:47.142Z,39.93
2019-03-02T11:45:15.923Z,34.03
2019-03-02T11:47:44.944Z,33.30
2019-03-02T11:50:14.280Z,34.57
2019-03-02T11:52:44.195Z,32.60
2019-03-02T11:55:13.027Z,34.57
2019-03-02T11:57:41.841Z,30.20
2019-03-02T12:00:12.209Z,31.53
2019-03-02T12:02:40.980Z,31.60
2019-03-02T12:05:09.787Z,34.20
2019-03-02T12:07:41.931Z,33.67
2019-03-02T12:10:09.162Z,31.17
2019-03-02T12:12:38.174Z,32.83
2019-03-02T12:15:08.112Z,31.13
2019-03-02T12:17:37.843Z,31.90
2019-03-02T12:20:08.940Z,31.47
2019-03-02T12:22:38.541Z,27.07
2019-03-02T12:25:10.675Z,28.13
2019-03-02T12:27:39.408Z,30.93
2019-03-02T12:30:09.673Z,26.03
2019-03-02T12:32:40.340Z,26.47
2019-03-02T12:35:08.968Z,27.23
2019-03-02T12:37:37.800Z,26.63
2019-03-02T12:40:08.037Z,23.60
2019-03-02T12:42:36.800Z,27.43
2019-03-02T12:45:06.737Z,30.60
2019-03-02T12:47:35.515Z,26.27
2019-03-02T12:50:05.794Z,29.67
2019-03-02T12:52:34.568Z,27.67
2019-03-02T12:55:03.777Z,26.67
2019-03-02T12:57:32.880Z,24.30
2019-03-02T13:00:01.765Z,25.37
2019-03-02T13:02:30.667Z,24.33
2019-03-02T13:04:59.553Z,27.77
2019-03-02T13:07:28.325Z,26.57
2019-03-02T13:09:57.151Z,24.40
2019-03-02T13:12:26.000Z,22.13
2019-03-02T13:14:54.824Z,23.90
2019-03-02T13:17:23.556Z,25.00
2019-03-02T13:19:52.325Z,22.83
2019-03-02T13:22:21.090Z,21.47
2019-03-02T13:24:50.006Z,24.93
2019-03-02T13:27:21.619Z,26.33
2019-03-02T13:29:53.344Z,19.30
2019-03-02T13:32:21.387Z,21.07
2019-03-02T13:34:50.155Z,20.77
2019-03-02T13:37:20.336Z,19.90
2019-03-02T13:39:51.160Z,21.70
2019-03-02T13:42:19.946Z,16.53
2019-03-02T13:44:48.777Z,18.93
2019-03-02T13:47:17.520Z,26.70
2019-03-02T13:49:46.321Z,19.77
2019-03-02T13:52:15.043Z,21.47
2019-03-02T13:54:43.795Z,16.13
2019-03-02T13:57:12.569Z,18.40
2019-03-02T13:59:41.392Z,14.20
2019-03-02T14:02:10.291Z,15.93
2019-03-02T14:04:39.162Z,17.83
2019-03-02T14:07:08.012Z,13.50
2019-03-02T14:09:36.749Z,15.10
2019-03-02T14:12:05.594Z,14.80
2019-03-02T14:14:34.339Z,14.87
2019-03-02T14:17:03.098Z,15.57
2019-03-02T14:19:31.837Z,19.20
2019-03-02T14:22:00.596Z,13.50
2019-03-02T14:24:29.408Z,19.73
2019-03-02T14:26:58.167Z,18.97
2019-03-02T14:29:26.963Z,15.87
2019-03-02T14:31:55.805Z,19.27
2019-03-02T14:34:24.560Z,18.53
2019-03-02T14:36:53.397Z,18.50
2019-03-02T14:39:22.170Z,18.10
2019-03-02T14:41:51.101Z,15.70
2019-03-02T14:44:19.970Z,15.20
2019-03-02T14:46:48.729Z,13.20
2019-03-02T14:49:17.491Z,15.00
2019-03-02T14:51:46.250Z,17.77
2019-03-02T14:54:17.334Z,16.07
2019-03-02T14:56:48.403Z,23.07
2019-03-02T14:59:16.017Z,18.37
2019-03-02T15:01:44.804Z,17.70
2019-03-02T15:04:13.716Z,13.63
2019-03-02T15:06:44.707Z,14.83
2019-03-02T15:09:13.339Z,17.70
2019-03-02T15:11:42.181Z,23.77
2019-03-02T15:14:10.952Z,13.27
2019-03-02T15:16:39.760Z,16.97
2019-03-02T15:19:08.632Z,18.80
2019-03-02T15:21:40.065Z,20.23
2019-03-02T15:24:11.433Z,18.13
2019-03-02T15:26:43.137Z,21.50
2019-03-02T15:29:13.405Z,17.17
2019-03-02T15:31:43.143Z,14.23
2019-03-02T15:34:13.893Z,17.13
2019-03-02T15:36:44.022Z,17.13
2019-03-02T15:39:12.869Z,19.67
2019-03-02T15:41:46.029Z,15.63
2019-03-02T15:44:13.300Z,19.20
2019-03-02T15:46:42.072Z,19.73
2019-03-02T15:49:11.003Z,16.77
2019-03-02T15:51:39.858Z,18.10
2019-03-02T15:54:08.741Z,14.83
2019-03-02T15:56:37.588Z,17.80
2019-03-02T15:59:06.396Z,18.43
2019-03-02T16:01:35.230Z,19.23
2019-03-02T16:04:04.279Z,20.80
2019-03-02T16:06:33.146Z,17.57
2019-03-02T16:09:01.978Z,14.73
2019-03-02T16:11:32.649Z,19.07
2019-03-02T16:14:05.689Z,16.67
2019-03-02T16:16:34.514Z,16.53
2019-03-02T16:19:03.323Z,14.80
2019-03-02T16:21:32.176Z,12.77
2019-03-02T16:24:01.006Z,15.10
2019-03-02T16:26:29.917Z,13.83
2019-03-02T16:28:58.656Z,10.13
2019-03-02T16:31:27.411Z,13.50
2019-03-02T16:33:56.179Z,10.70
2019-03-02T16:36:25.037Z,9.93
2019-03-02T16:38:53.886Z,10.17
2019-03-02T16:41:24.504Z,10.13
2019-03-02T16:43:53.281Z,12.50
2019-03-02T16:46:22.078Z,7.63
2019-03-02T16:48:50.901Z,9.03
2019-03-02T16:51:22.299Z,6.47
2019-03-02T16:53:53.594Z,7.30
2019-03-02T16:56:22.691Z,8.07
2019-03-02T16:58:53.417Z,6.30
2019-03-02T17:01:24.876Z,8.77
2019-03-02T17:03:52.799Z,8.23
2019-03-02T17:06:21.606Z,7.00
2019-03-02T17:08:50.438Z,7.90
2019-03-02T17:11:19.312Z,8.77
2019-03-02T17:13:48.334Z,8.03
2019-03-02T17:16:17.087Z,8.80
2019-03-02T17:18:45.950Z,8.70
2019-03-02T17:21:16.532Z,7.13
2019-03-02T17:23:45.260Z,9.13
2019-03-02T17:26:14.158Z,9.63
2019-03-02T17:28:42.996Z,9.60
2019-03-02T17:31:11.911Z,13.30
2019-03-02T17:33:40.748Z,8.47
2019-03-02T17:36:09.575Z,9.70
2019-03-02T17:38:38.295Z,11.60
2019-03-02T17:41:08.748Z,8.67
2019-03-02T17:43:40.007Z,11.00
2019-03-02T17:46:14.145Z,6.90
2019-03-02T17:48:40.243Z,7.50
2019-03-02T17:51:09.131Z,7.97
2019-03-02T17:53:37.934Z,8.57
2019-03-02T17:56:06.919Z,11.53
2019-03-02T17:58:35.777Z,7.40
2019-03-02T18:01:04.814Z,6.53
2019-03-02T18:03:33.794Z,7.10
2019-03-02T18:06:02.716Z,10.50
2019-03-02T18:08:31.494Z,7.47
2019-03-02T18:11:00.540Z,8.20
2019-03-02T18:13:35.395Z,6.90
2019-03-02T18:16:05.432Z,9.40
2019-03-02T18:18:31.908Z,8.17
2019-03-02T18:21:01.238Z,8.90
2019-03-02T18:23:30.039Z,7.13
2019-03-02T18:25:59.076Z,9.47
2019-03-02T18:28:27.975Z,9.23
2019-03-02T18:30:57.518Z,8.63
2019-03-02T18:33:26.409Z,10.77
2019-03-02T18:35:55.312Z,8.27
2019-03-02T18:38:24.428Z,10.13
2019-03-02T18:40:53.275Z,8.07
2019-03-02T18:43:22.278Z,9.07
2019-03-02T18:45:51.373Z,8.37
2019-03-02T18:48:20.180Z,9.23
2019-03-02T18:50:49.080Z,10.57
2019-03-02T18:53:18.000Z,10.33
2019-03-02T18:55:53.294Z,9.43
2019-03-02T18:58:24.098Z,10.57
2019-03-02T19:00:54.103Z,10.23
2019-03-02T19:03:24.866Z,8.07
2019-03-02T19:05:53.344Z,9.30
2019-03-02T19:08:22.298Z,10.40
2019-03-02T19:10:51.098Z,9.17
2019-03-02T19:13:20.137Z,10.47
2019-03-02T19:15:53.685Z,9.00
2019-03-02T19:18:19.561Z,10.77
2019-03-02T19:20:48.724Z,10.17
2019-03-02T19:23:17.536Z,14.67
2019-03-02T19:25:46.354Z,12.00
2019-03-02T19:28:15.182Z,9.33
2019-03-02T19:30:43.978Z,11.10
2019-03-02T19:33:12.804Z,10.63
2019-03-02T19:35:41.547Z,10.83
2019-03-02T19:38:10.354Z,9.93
2019-03-02T19:40:39.222Z,10.00
2019-03-02T19:43:08.090Z,10.90
2019-03-02T19:45:36.968Z,10.47
2019-03-02T19:48:05.787Z,9.90
2019-03-02T19:50:34.629Z,10.43
2019-03-02T19:53:03.450Z,10.37
2019-03-02T19:55:32.277Z,11.83
2019-03-02T19:58:01.118Z,9.63
2019-03-02T20:00:30.937Z,9.33
2019-03-02T20:02:59.776Z,9.53
2019-03-02T20:05:28.655Z,12.37
2019-03-02T20:07:57.796Z,10.80
2019-03-02T20:10:26.646Z,8.83
2019-03-02T20:12:55.379Z,9.03
2019-03-02T20:15:24.810Z,10.40
2019-03-02T20:17:53.629Z,9.07
2019-03-02T20:20:22.468Z,10.13
2019-03-02T20:22:51.272Z,8.50
2019-03-02T20:25:20.166Z,9.40
2019-03-02T20:27:49.113Z,11.60
2019-03-02T20:30:21.839Z,10.50
2019-03-02T20:32:50.659Z,9.33
2019-03-02T20:35:21.328Z,9.67
2019-03-02T20:37:50.137Z,11.97
2019-03-02T20:40:19.974Z,8.87
2019-03-02T20:42:48.887Z,12.13
2019-03-02T20:45:18.289Z,8.37
2019-03-02T20:47:47.129Z,8.37
2019-03-02T20:50:16.585Z,6.90
2019-03-02T20:52:45.367Z,9.67
2019-03-02T20:55:17.496Z,9.90
2019-03-02T20:57:46.846Z,10.80
2019-03-02T21:00:17.512Z,12.80
2019-03-02T21:02:46.550Z,11.40
2019-03-02T21:05:15.370Z,7.87
2019-03-02T21:07:44.281Z,11.57
2019-03-02T21:10:19.892Z,9.27
2019-03-02T21:12:48.741Z,11.33
2019-03-02T21:15:21.882Z,9.23
2019-03-02T21:17:50.657Z,10.13
2019-03-02T21:20:19.985Z,12.87
2019-03-02T21:22:48.825Z,10.87
2019-03-02T21:25:17.660Z,11.30
2019-03-02T21:27:46.921Z,11.73
2019-03-02T21:30:16.413Z,12.40
2019-03-02T21:32:46.263Z,11.77
2019-03-02T21:35:15.446Z,10.07
2019-03-02T21:37:44.806Z,10.13
2019-03-02T21:40:15.132Z,10.77
2019-03-02T21:42:44.025Z,8.33
2019-03-02T21:45:13.838Z,9.23
2019-03-02T21:47:42.657Z,14.80
2019-03-02T21:50:12.883Z,11.43
2019-03-02T21:52:41.682Z,5.47
2019-03-02T21:55:11.527Z,10.50
2019-03-02T21:57:40.384Z,11.30
2019-03-02T22:00:17.397Z,10.70
2019-03-02T22:02:46.261Z,11.53
2019-03-02T22:05:15.113Z,12.33
2019-03-02T22:07:43.877Z,10.47
2019-03-02T22:10:14.291Z,15.17
2019-03-02T22:12:43.025Z,10.00
2019-03-02T22:15:12.748Z,13.40
2019-03-02T22:17:41.606Z,13.80
2019-03-02T22:20:11.512Z,12.77
2019-03-02T22:22:40.235Z,13.60
2019-03-02T22:25:10.545Z,12.93
2019-03-02T22:27:39.273Z,14.33
2019-03-02T22:30:12.325Z,13.23
2019-03-02T22:32:41.532Z,15.83
2019-03-02T22:35:10.564Z,13.07
2019-03-02T22:37:39.377Z,19.07
2019-03-02T22:40:09.665Z,17.47
2019-03-02T22:42:38.381Z,13.07
2019-03-02T22:45:08.621Z,17.50
2019-03-02T22:47:37.349Z,19.80
2019-03-02T22:50:10.012Z,19.43
2019-03-02T22:52:38.850Z,14.10
2019-03-02T22:55:11.397Z,14.50
2019-03-02T22:57:40.242Z,16.57
2019-03-02T23:00:16.470Z,14.20
2019-03-02T23:02:44.717Z,16.77
2019-03-02T23:05:13.520Z,14.03
2019-03-02T23:07:42.276Z,20.63
2019-03-02T23:10:11.012Z,19.13
2019-03-02T23:12:39.799Z,15.57
2019-03-02T23:15:09.587Z,14.97
2019-03-02T23:17:38.366Z,14.60
2019-03-02T23:20:07.235Z,11.80
2019-03-02T23:22:36.007Z,9.47
2019-03-02T23:25:06.355Z,13.20
2019-03-02T23:27:35.099Z,14.07
2019-03-02T23:30:05.401Z,14.50
2019-03-02T23:32:34.466Z,12.70
2019-03-02T23:35:03.634Z,10.40
2019-03-02T23:37:32.464Z,12.47
2019-03-02T23:40:01.196Z,15.30
2019-03-02T23:42:29.968Z,14.17
2019-03-02T23:44:58.800Z,13.67
2019-03-02T23:47:27.629Z,11.23
2019-03-02T23:49:56.355Z,9.67
2019-03-02T23:52:25.177Z,12.87
2019-03-02T23:54:53.944Z,10.60
2019-03-02T23:57:22.765Z,9.03
2019-03-02T23:59:51.576Z,9.17
