createdAt,value
2023-02-22T00:35:48.393Z,3.08
2023-02-22T00:39:02.742Z,2.92
2023-02-22T00:42:37.116Z,2.73
2023-02-22T00:46:04.654Z,2.48
2023-02-22T01:08:35.624Z,1.37
2023-02-22T01:12:00.703Z,1.27
2023-02-22T01:15:12.749Z,1.21
2023-02-22T01:18:43.065Z,1.19
2023-02-22T01:21:57.904Z,1.18
2023-02-22T01:25:20.075Z,1.16
2023-02-22T02:22:23.056Z,0.66
2023-02-22T02:26:10.167Z,0.49
2023-02-22T02:33:32.152Z,0.22
2023-02-22T02:36:23.243Z,0.12
2023-02-22T02:39:52.407Z,0.09
2023-02-22T02:43:08.774Z,0.00
2023-02-22T02:46:51.187Z,-0.07
2023-02-22T02:50:07.317Z,-0.11
2023-02-22T02:53:19.218Z,-0.18
2023-02-22T02:55:57.854Z,-0.25
2023-02-22T02:58:48.320Z,-0.28
2023-02-22T03:02:17.256Z,-0.34
2023-02-22T03:05:43.339Z,-0.48
2023-02-22T03:09:30.778Z,-0.63
2023-02-22T03:12:30.845Z,-0.72
2023-02-22T03:15:15.123Z,-0.80
2023-02-22T03:17:45.095Z,-0.86
2023-02-22T03:20:43.676Z,-0.93
2023-02-22T03:23:35.919Z,-1.01
2023-02-22T03:26:13.722Z,-1.11
2023-02-22T03:28:44.676Z,-1.21
2023-02-22T03:31:19.250Z,-1.32
2023-02-22T03:33:54.812Z,-1.35
2023-02-22T03:36:33.979Z,-1.35
2023-02-22T03:39:04.603Z,-1.38
2023-02-22T03:41:41.342Z,-1.44
2023-02-22T03:44:15.415Z,-1.42
2023-02-22T03:46:47.139Z,-1.43
2023-02-22T03:49:35.471Z,-1.48
2023-02-22T03:52:05.750Z,-1.54
2023-02-22T03:54:35.497Z,-1.59
2023-02-22T03:57:26.309Z,-1.63
2023-02-22T03:59:55.620Z,-1.65
2023-02-22T04:02:24.240Z,-1.72
2023-02-22T04:04:53.117Z,-1.78
2023-02-22T04:07:22.357Z,-1.82
2023-02-22T04:09:51.521Z,-1.84
2023-02-22T04:12:20.282Z,-1.81
2023-02-22T04:14:49.004Z,-1.83
2023-02-22T04:17:17.818Z,-1.86
2023-02-22T04:19:46.802Z,-1.89
2023-02-22T04:22:18.560Z,-1.89
2023-02-22T04:24:49.359Z,-1.85
2023-02-22T04:27:17.862Z,-1.88
2023-02-22T04:29:46.624Z,-1.91
2023-02-22T04:32:16.409Z,-1.88
2023-02-22T04:34:45.243Z,-1.84
2023-02-22T04:37:14.049Z,-1.85
2023-02-22T04:39:43.579Z,-1.88
2023-02-22T04:42:12.658Z,-1.96
2023-02-22T04:44:41.359Z,-2.01
2023-02-22T04:47:10.119Z,-2.01
2023-02-22T04:49:39.156Z,-2.04
2023-02-22T04:52:07.928Z,-2.03
2023-02-22T04:54:36.662Z,-2.02
2023-02-22T04:57:05.286Z,-2.04
2023-02-22T04:59:33.779Z,-2.06
2023-02-22T05:02:03.259Z,-2.02
2023-02-22T05:04:31.935Z,-1.97
2023-02-22T05:07:00.840Z,-1.96
2023-02-22T05:09:29.498Z,-1.94
2023-02-22T05:11:58.061Z,-1.92
2023-02-22T05:14:28.003Z,-1.95
2023-02-22T05:16:58.338Z,-1.97
2023-02-22T05:19:27.020Z,-1.93
2023-02-22T05:21:56.959Z,-1.92
2023-02-22T05:24:25.655Z,-1.96
2023-02-22T05:26:55.517Z,-1.97
2023-02-22T05:29:24.177Z,-1.97
2023-02-22T05:31:53.136Z,-1.96
2023-02-22T05:34:21.981Z,-2.00
2023-02-22T05:36:51.349Z,-2.08
2023-02-22T05:39:20.699Z,-2.17
2023-02-22T05:41:49.509Z,-2.22
2023-02-22T05:44:18.257Z,-2.25
2023-02-22T05:46:47.120Z,-2.29
2023-02-22T05:49:16.444Z,-2.28
2023-02-22T05:51:45.521Z,-2.26
2023-02-22T05:54:14.590Z,-2.24
2023-02-22T05:56:43.918Z,-2.21
2023-02-22T05:59:12.978Z,-2.19
2023-02-22T06:01:41.748Z,-2.13
2023-02-22T06:04:10.437Z,-2.08
2023-02-22T06:06:38.957Z,-2.03
2023-02-22T06:09:07.626Z,-1.93
2023-02-22T06:11:41.596Z,-1.84
2023-02-22T06:14:10.588Z,-1.77
2023-02-22T06:16:38.995Z,-1.66
2023-02-22T06:19:08.206Z,-1.51
2023-02-22T06:21:37.125Z,-1.33
2023-02-22T06:24:25.250Z,-1.14
2023-02-22T06:26:58.809Z,-0.94
2023-02-22T06:29:28.927Z,-0.75
2023-02-22T06:31:57.758Z,-0.60
2023-02-22T06:34:26.853Z,-0.45
2023-02-22T06:36:55.839Z,-0.31
2023-02-22T06:39:32.280Z,-0.15
2023-02-22T06:42:09.537Z,0.07
2023-02-22T06:44:41.852Z,0.29
2023-02-22T06:47:15.999Z,0.47
2023-02-22T06:50:09.393Z,0.64
2023-02-22T06:52:55.513Z,0.81
2023-02-22T06:55:55.704Z,1.02
2023-02-22T06:59:24.921Z,1.37
2023-02-22T07:02:56.146Z,1.70
2023-02-22T07:06:12.076Z,2.19
2023-02-22T07:09:45.540Z,3.00
2023-02-22T07:13:17.149Z,4.44
2023-02-22T07:16:56.686Z,5.85
2023-02-22T07:47:23.792Z,5.34
2023-02-22T07:51:09.277Z,4.86
2023-02-22T07:54:40.164Z,4.41
2023-02-22T08:13:38.748Z,4.72
2023-02-22T08:17:08.998Z,4.69
2023-02-22T08:40:06.452Z,5.24
2023-02-22T08:43:38.653Z,5.03
2023-02-22T08:47:10.918Z,4.73
2023-02-22T09:12:48.402Z,5.80
2023-02-22T09:16:24.978Z,5.80
2023-02-22T09:19:57.551Z,5.66
2023-02-22T09:23:35.504Z,5.64
2023-02-22T09:42:34.052Z,7.12
2023-02-22T09:46:08.730Z,7.18
2023-02-22T09:53:36.275Z,7.37
2023-02-22T10:16:43.331Z,5.95
2023-02-22T10:20:16.221Z,5.83
2023-02-22T10:23:44.498Z,6.05
2023-02-22T11:24:21.589Z,6.45
2023-02-22T11:55:11.214Z,6.30
2023-02-22T11:58:40.703Z,6.10
2023-02-22T12:02:22.428Z,6.00
2023-02-22T12:06:37.244Z,6.00
2023-02-22T12:25:20.383Z,6.35
2023-02-22T12:28:54.796Z,6.39
2023-02-22T12:32:26.040Z,6.26
2023-02-22T12:36:14.200Z,6.25
2023-02-22T12:39:53.115Z,6.34
2023-02-22T13:25:26.027Z,5.81
2023-02-22T13:28:54.365Z,5.81
2023-02-22T13:55:06.653Z,5.42
2023-02-22T13:58:46.521Z,5.38
2023-02-22T14:06:50.324Z,5.29
2023-02-22T14:10:32.886Z,5.16
2023-02-22T14:55:40.673Z,4.39
2023-02-22T14:59:18.714Z,4.20
2023-02-22T15:02:46.693Z,4.16
2023-02-22T15:05:59.953Z,4.11
2023-02-22T15:09:34.930Z,4.10
2023-02-22T15:28:33.847Z,3.95
2023-02-22T15:32:25.073Z,3.89
2023-02-22T15:35:57.289Z,3.87
2023-02-22T15:39:36.088Z,3.80
2023-02-22T15:43:14.726Z,3.78
2023-02-22T15:50:14.560Z,3.71
2023-02-22T16:34:15.490Z,2.43
2023-02-22T16:37:52.679Z,2.26
2023-02-22T16:41:41.200Z,2.17
2023-02-22T16:45:04.513Z,2.07
2023-02-22T16:48:35.250Z,2.02
2023-02-22T17:33:03.815Z,1.15
2023-02-22T17:36:00.543Z,1.10
2023-02-22T17:39:15.374Z,1.03
2023-02-22T17:42:45.432Z,0.95
2023-02-22T17:45:46.037Z,0.87
2023-02-22T17:49:07.505Z,0.78
2023-02-22T17:52:00.989Z,0.72
2023-02-22T17:54:40.907Z,0.69
2023-02-22T17:57:18.966Z,0.65
2023-02-22T18:00:00.547Z,0.62
2023-02-22T18:02:38.836Z,0.58
2023-02-22T18:05:20.936Z,0.54
2023-02-22T18:07:54.146Z,0.51
2023-02-22T18:10:33.779Z,0.47
2023-02-22T18:13:05.346Z,0.43
2023-02-22T18:15:46.992Z,0.38
2023-02-22T18:18:24.059Z,0.32
2023-02-22T18:21:01.716Z,0.26
2023-02-22T18:24:02.563Z,0.21
2023-02-22T18:26:44.598Z,0.17
2023-02-22T18:29:24.073Z,0.13
2023-02-22T18:32:02.034Z,0.08
2023-02-22T18:34:52.593Z,0.04
2023-02-22T18:37:32.398Z,-0.02
2023-02-22T18:40:13.487Z,-0.06
2023-02-22T18:42:54.974Z,-0.09
2023-02-22T18:45:37.039Z,-0.11
2023-02-22T18:48:13.040Z,-0.15
2023-02-22T18:50:43.864Z,-0.17
2023-02-22T18:53:20.920Z,-0.18
2023-02-22T18:55:51.221Z,-0.19
2023-02-22T18:58:36.584Z,-0.21
2023-02-22T19:01:12.201Z,-0.23
2023-02-22T19:04:16.144Z,-0.25
2023-02-22T19:07:02.435Z,-0.28
2023-02-22T19:09:33.106Z,-0.31
2023-02-22T19:12:04.684Z,-0.34
2023-02-22T19:14:38.509Z,-0.37
2023-02-22T19:17:12.458Z,-0.41
2023-02-22T19:19:46.906Z,-0.43
2023-02-22T19:22:27.506Z,-0.45
2023-02-22T19:24:58.952Z,-0.47
2023-02-22T19:27:35.946Z,-0.48
2023-02-22T19:30:19.079Z,-0.50
2023-02-22T19:32:53.145Z,-0.53
2023-02-22T19:35:31.429Z,-0.54
2023-02-22T19:38:07.987Z,-0.56
2023-02-22T19:40:43.989Z,-0.59
2023-02-22T19:43:16.424Z,-0.61
2023-02-22T19:45:48.229Z,-0.62
2023-02-22T19:48:22.767Z,-0.64
2023-02-22T19:51:08.814Z,-0.65
2023-02-22T19:53:43.566Z,-0.66
2023-02-22T19:56:31.502Z,-0.68
2023-02-22T19:59:23.933Z,-0.70
2023-02-22T20:02:00.466Z,-0.74
2023-02-22T20:04:33.697Z,-0.76
2023-02-22T20:07:06.993Z,-0.79
2023-02-22T20:09:41.543Z,-0.81
2023-02-22T20:12:12.506Z,-0.83
2023-02-22T20:14:43.134Z,-0.84
2023-02-22T20:17:16.663Z,-0.86
2023-02-22T20:19:49.314Z,-0.88
2023-02-22T20:23:24.037Z,-0.89
2023-02-22T20:25:56.769Z,-0.93
2023-02-22T20:28:27.908Z,-0.95
2023-02-22T20:30:58.721Z,-0.96
2023-02-22T20:33:29.338Z,-0.99
2023-02-22T20:36:00.386Z,-1.01
2023-02-22T20:38:31.066Z,-1.02
2023-02-22T20:41:03.729Z,-1.02
2023-02-22T20:43:36.835Z,-1.04
2023-02-22T20:46:09.027Z,-1.05
2023-02-22T20:48:42.025Z,-1.07
2023-02-22T20:51:18.629Z,-1.06
2023-02-22T20:53:50.713Z,-1.08
2023-02-22T20:56:24.554Z,-1.09
2023-02-22T20:58:57.270Z,-1.09
2023-02-22T21:01:28.987Z,-1.10
2023-02-22T21:04:07.704Z,-1.13
2023-02-22T21:06:39.992Z,-1.15
2023-02-22T21:09:18.609Z,-1.14
2023-02-22T21:11:51.384Z,-1.14
2023-02-22T21:14:25.936Z,-1.15
2023-02-22T21:17:02.228Z,-1.15
2023-02-22T21:19:34.872Z,-1.16
2023-02-22T21:22:08.869Z,-1.17
2023-02-22T21:24:41.846Z,-1.18
2023-02-22T21:27:13.353Z,-1.20
2023-02-22T21:29:44.308Z,-1.21
2023-02-22T21:32:15.300Z,-1.22
2023-02-22T21:34:46.455Z,-1.22
2023-02-22T21:37:18.612Z,-1.23
2023-02-22T21:39:50.066Z,-1.23
2023-02-22T21:42:19.832Z,-1.25
2023-02-22T21:44:55.312Z,-1.26
2023-02-22T21:47:24.760Z,-1.28
2023-02-22T21:49:54.871Z,-1.27
2023-02-22T21:52:27.923Z,-1.29
2023-02-22T21:54:57.116Z,-1.29
2023-02-22T21:57:26.545Z,-1.29
2023-02-22T21:59:55.799Z,-1.31
2023-02-22T22:06:02.158Z,-1.32
2023-02-22T22:09:15.435Z,-1.33
2023-02-22T22:13:08.828Z,-1.33
2023-02-22T22:16:46.832Z,-1.33
2023-02-22T22:20:18.002Z,-1.34
2023-02-22T22:23:36.357Z,-1.35
2023-02-22T22:27:14.906Z,-1.35
2023-02-22T22:30:42.077Z,-1.36
2023-02-22T22:34:19.864Z,-1.33
2023-02-22T22:37:41.375Z,-1.34
2023-02-22T22:41:20.991Z,-1.35
2023-02-22T22:47:53.417Z,-1.37
2023-02-22T22:54:33.769Z,-1.37
2023-02-22T23:01:27.339Z,-1.40
2023-02-22T23:04:39.028Z,-1.40
2023-02-22T23:08:08.171Z,-1.41
2023-02-22T23:11:26.451Z,-1.41
2023-02-22T23:14:54.092Z,-1.43
2023-02-22T23:18:34.166Z,-1.45
2023-02-22T23:21:54.494Z,-1.45
2023-02-22T23:25:19.745Z,-1.43
2023-02-22T23:41:09.185Z,-1.48
2023-02-22T23:44:27.935Z,-1.50
2023-02-22T23:47:55.645Z,-1.50
2023-02-22T23:51:39.732Z,-1.49
2023-02-22T23:55:06.996Z,-1.52
2023-02-22T23:58:33.825Z,-1.54
